MyDogBuster,2009-06-08,13:59:51,909,2,692537,-,1,0,FE15C4D04A44860B,594.0
MyDogBuster,2009-06-08,14:00:16,937,2,692537,-,1,0,06AA2440B5F4D3F6,595.0
MyDogBuster,2009-06-08,14:00:20,957,2,692536,-,1,0,32B9A0506D845A6D,660.0
MyDogBuster,2009-06-08,14:00:29,801,2,692538,-,1,0,9A0462CA3E3F2CCE,595.0
MyDogBuster,2009-06-08,14:03:50,905,2,692538,-,1,0,9C88540E13690E87,661.0
MyDogBuster,2009-06-08,14:04:31,1001,2,692538,-,1,0,74503F772CDDBF3E,661.0
MyDogBuster,2009-06-08,14:04:38,873,2,692539,-,1,0,01E12A2742B278BD,662.0
MyDogBuster,2009-06-08,14:09:28,885,2,692539,-,1,0,EB9DC248F7DC83EF,595.0
MyDogBuster,2009-06-08,14:09:46,969,2,692539,-,1,0,37B327A00D7C47BE,595.0
MyDogBuster,2009-06-08,14:10:10,827,2,692540,-,1,0,81849D3994651FB6,594.0
MyDogBuster,2009-06-08,14:10:23,895,2,692541,-,1,0,68E81BC078CDF834,594.0
MyDogBuster,2009-06-08,14:11:21,977,2,692540,-,1,0,4BA3483C48795241,661.0
MyDogBuster,2009-06-08,14:14:51,937,2,692541,-,1,0,ABA5B2C410B60404,661.0
MyDogBuster,2009-06-08,14:15:31,813,2,692542,-,1,0,5920DB866999C44E,660.0
MyDogBuster,2009-06-08,14:15:38,867,2,692542,-,1,0,E3283E5E2191DFFD,660.0
MyDogBuster,2009-06-08,14:19:23,923,2,692542,-,1,0,A9E99E04D09948A5,595.0
MyDogBuster,2009-06-08,14:19:40,941,2,692542,-,1,0,542E57089B680D7B,594.0
MyDogBuster,2009-06-08,14:20:05,975,2,692542,-,1,0,A614C3799B4190F8,595.0
MyDogBuster,2009-06-08,14:20:18,811,2,692543,-,1,0,FF8680360CDABB07,595.0
MyDogBuster,2009-06-08,14:22:21,825,2,692543,-,1,0,19F088159272E9B9,660.0
MyDogBuster,2009-06-08,14:25:51,859,2,692543,-,1,0,329F7202A23EE214,661.0
MyDogBuster,2009-06-08,14:26:33,879,2,692543,-,1,0,7FAB0E8C623DBCA8,662.0
MyDogBuster,2009-06-08,14:26:40,895,2,692543,-,1,0,6608D0B1A417F96A,662.0
MyDogBuster,2009-06-08,14:29:17,993,2,692543,-,1,0,E0842E0380EDBB80,594.0
MyDogBuster,2009-06-08,14:29:35,803,2,692544,-,1,0,DA83266D16F19F93,595.0
MyDogBuster,2009-06-08,14:30:00,909,2,692544,-,1,0,A68559E298497F8E,595.0
MyDogBuster,2009-06-08,14:30:13,927,2,692544,-,1,0,B18817DB4E0A12A3,595.0
MyDogBuster,2009-06-08,14:33:22,945,2,692544,-,1,0,E15DCDD082D001BD,661.0
MyDogBuster,2009-06-08,14:36:52,947,2,692544,-,1,0,C4FDD8760801561D,661.0
MyDogBuster,2009-06-08,14:37:35,895,2,692545,-,1,0,0E15492B46534B8F,662.0
MyDogBuster,2009-06-08,14:37:41,937,2,692545,-,1,0,7594FAFF66FFFB8F,661.0
MyDogBuster,2009-06-08,14:39:13,939,2,692545,-,1,0,6BD5C3D7F2F5C365,596.0
MyDogBuster,2009-06-08,14:39:30,979,2,692545,-,1,0,AE4E9FABB64CEC66,595.0
MyDogBuster,2009-06-08,14:39:54,997,2,692545,-,1,0,BF342CDA3B64B2E7,595.0
MyDogBuster,2009-06-08,14:40:07,923,2,692546,-,1,0,89BBA38DF0049F74,594.0
MyDogBuster,2009-06-08,14:44:23,945,2,692546,-,1,0,B5197D13F6B06108,661.0
MyDogBuster,2009-06-08,14:47:51,981,2,692546,-,1,0,C26D5D948EAE64ED,659.0
MyDogBuster,2009-06-08,14:48:36,829,2,692547,-,1,0,44A6C2266FCF3025,662.0
MyDogBuster,2009-06-08,14:48:42,859,2,692547,-,1,0,2EC8252F7D513892,661.0
MyDogBuster,2009-06-08,14:49:08,961,2,692547,-,1,0,BDD562B5398E396C,595.0
MyDogBuster,2009-06-08,14:49:24,839,2,692548,-,1,0,E443F192C5DE6CA0,594.0
MyDogBuster,2009-06-08,14:49:50,843,2,692548,-,1,0,A90BE65F23207AD7,596.0
MyDogBuster,2009-06-08,14:50:03,869,2,692548,-,1,0,1131F8F289E43214,596.0
MyDogBuster,2009-06-08,14:55:23,875,2,692548,-,1,0,F178E00E1C76A74B,661.0
MyDogBuster,2009-06-08,14:58:52,909,2,692548,-,1,0,1582AF6740922BF8,661.0
MyDogBuster,2009-06-08,14:59:02,879,2,692549,-,1,0,D92EDC5C6FCBB2B7,595.0
MyDogBuster,2009-06-08,14:59:19,931,2,692549,-,1,0,73F68E8012D8DC05,595.0
MyDogBuster,2009-06-08,14:59:37,923,2,692548,-,1,0,752FC3FD873AAD2A,661.0
MyDogBuster,2009-06-08,14:59:44,801,2,692549,-,1,0,B38E5D97BBC1B7F5,662.0
MyDogBuster,2009-06-08,14:59:45,945,2,692549,-,1,0,1E3CC7152585C212,595.0
MyDogBuster,2009-06-08,14:59:58,987,2,692549,-,1,0,DA09CD1005B75657,595.0
MyDogBuster,2009-06-08,15:06:24,861,2,692550,-,1,0,1CCA6C564552066E,661.0
MyDogBuster,2009-06-08,15:08:57,923,2,692550,-,1,0,964DB10322E6D0F4,595.0
MyDogBuster,2009-06-08,15:09:14,885,2,692551,-,1,0,4045BD355DFFBE87,595.0
MyDogBuster,2009-06-08,15:09:39,975,2,692551,-,1,0,DB8DBF1A8D069F43,595.0
MyDogBuster,2009-06-08,15:09:52,815,2,692552,-,1,0,898D4F9EBBE7F1F8,594.0
MyDogBuster,2009-06-08,15:09:52,921,2,692550,-,1,0,236919448F6FC85B,660.0
MyDogBuster,2009-06-08,15:10:38,931,2,692551,-,1,0,0D1189C27ED01B97,661.0
MyDogBuster,2009-06-08,15:10:45,951,2,692551,-,1,0,2531BB7DA75B1AB7,662.0
MyDogBuster,2009-06-08,15:17:24,893,2,692552,-,1,0,1533750617968529,660.0
MyDogBuster,2009-06-08,15:18:51,915,2,692552,-,1,0,C866138D52161A96,594.0
MyDogBuster,2009-06-08,15:19:08,957,2,692552,-,1,0,3B344349F6F40A7D,594.0
MyDogBuster,2009-06-08,15:19:34,983,2,692552,-,1,0,FF5E0BD9BFC41029,595.0
MyDogBuster,2009-06-08,15:19:47,849,2,692553,-,1,0,6A1C65CD6002679A,595.0
MyDogBuster,2009-06-08,15:20:53,937,2,692553,-,1,0,E47923C61783D546,661.0
MyDogBuster,2009-06-08,15:21:39,969,2,692553,-,1,0,2E76948F7E7CCA66,661.0
MyDogBuster,2009-06-08,15:21:46,971,2,692554,-,1,0,18AAB4E14E3CC53C,661.0
MyDogBuster,2009-06-08,15:28:25,859,2,692555,-,1,0,E2E084F8DCD6CCC4,661.0
MyDogBuster,2009-06-08,15:28:46,871,2,692555,-,1,0,B36E587FCAE85F47,595.0
MyDogBuster,2009-06-08,15:29:04,921,2,692555,-,1,0,2A45C234CA043F87,596.0
MyDogBuster,2009-06-08,15:29:28,857,2,692556,-,1,0,0A31826049A5646A,594.0
MyDogBuster,2009-06-08,15:29:42,903,2,692556,-,1,0,A046931482D6B961,595.0
MyDogBuster,2009-06-08,15:31:54,947,2,692556,-,1,0,A30EE80ADB8135A8,661.0
MyDogBuster,2009-06-08,15:32:40,805,2,692557,-,1,0,1C5C3C37CA0CC000,661.0
MyDogBuster,2009-06-08,15:32:47,825,2,692557,-,1,0,4544F1D1A226FF44,661.0
MyDogBuster,2009-06-08,15:38:41,919,2,692557,-,1,0,BB2709AAE049CFC6,595.0
MyDogBuster,2009-06-08,15:38:58,939,2,692557,-,1,0,1ED4A936F69E8117,594.0
MyDogBuster,2009-06-08,15:39:23,813,2,692558,-,1,0,CB1CE936043ECFE9,595.0
MyDogBuster,2009-06-08,15:39:25,915,2,692557,-,1,0,753CD81129FEEA3D,660.0
MyDogBuster,2009-06-08,15:39:36,825,2,692558,-,1,0,511F63FA5B0FD903,594.0
MyDogBuster,2009-06-08,15:42:54,1001,2,692558,-,1,0,F4B427C5E693BB67,660.0
MyDogBuster,2009-06-08,15:43:41,823,2,692559,-,1,0,A585BC0227EED55B,661.0
MyDogBuster,2009-06-08,15:43:49,885,2,692559,-,1,0,76EBB6F94276C713,662.0
MyDogBuster,2009-06-08,15:48:36,803,2,692560,-,1,0,BB282D06F3702136,595.0
MyDogBuster,2009-06-08,15:48:53,813,2,692560,-,1,0,8D330873468B9977,595.0
MyDogBuster,2009-06-08,15:49:18,855,2,692560,-,1,0,C47A976502D4EAB4,595.0
MyDogBuster,2009-06-08,15:49:32,983,2,692560,-,1,0,EAD4D12EAA812DAA,596.0
MyDogBuster,2009-06-08,15:50:25,917,2,692560,-,1,0,5F89977577A31D46,660.0
MyDogBuster,2009-06-08,15:53:55,989,2,692560,-,1,0,406AED9A39C645C9,661.0
MyDogBuster,2009-06-08,15:54:41,977,2,692562,-,1,0,B40429B91486DB66,660.0
MyDogBuster,2009-06-08,15:54:49,983,2,692562,-,1,0,6A5EC6B989B65A36,660.0
MyDogBuster,2009-06-08,15:58:31,805,2,692563,-,1,0,C7C26F40D6AE5AC9,595.0
MyDogBuster,2009-06-08,15:58:48,859,2,692563,-,1,0,AF8E11A031BE3730,595.0
MyDogBuster,2009-06-08,15:59:12,919,2,692563,-,1,0,F8B9078A48FBCB95,594.0
MyDogBuster,2009-06-08,15:59:27,985,2,692563,-,1,0,A12C89DC27FE146E,595.0
MyDogBuster,2009-06-08,16:01:25,885,2,692564,-,1,0,38C7CFC171C5BBD3,660.0
MyDogBuster,2009-06-08,16:04:55,959,2,692564,-,1,0,07BE572BCAE78522,660.0
MyDogBuster,2009-06-08,16:05:43,983,2,692564,-,1,0,46EACAED0AF8A531,662.0
MyDogBuster,2009-06-08,16:05:51,831,2,692565,-,1,0,CB49C8E1D176CE79,662.0
MyDogBuster,2009-06-08,16:08:26,861,2,692565,-,1,0,B50CCDC6B3C33087,595.0
MyDogBuster,2009-06-08,16:08:42,871,2,692565,-,1,0,6DD25EB61C49360F,594.0
MyDogBuster,2009-06-08,16:09:07,979,2,692565,-,1,0,9A2CF8AE8D4B46A4,595.0
MyDogBuster,2009-06-08,16:09:21,997,2,692565,-,1,0,9FA41881A059E87F,594.0
MyDogBuster,2009-06-08,16:12:26,815,2,692566,-,1,0,9A0798CB98E53B96,661.0
MyDogBuster,2009-06-08,16:15:56,843,2,692566,-,1,0,336BC23402DD93CE,661.0
MyDogBuster,2009-06-08,16:16:44,857,2,692566,-,1,0,6F066DC7C97894E0,661.0
MyDogBuster,2009-06-08,16:16:53,873,2,692566,-,1,0,71B16F5CFB3320A6,662.0
MyDogBuster,2009-06-08,16:18:19,881,2,692566,-,1,0,BD2CB7C8A9F3A715,594.0
MyDogBuster,2009-06-08,16:18:37,911,2,692566,-,1,0,44D89C652BBBC6EB,595.0
MyDogBuster,2009-06-08,16:19:02,933,2,692566,-,1,0,AC5CB0F073CE5855,595.0
MyDogBuster,2009-06-08,16:19:16,941,2,692566,-,1,0,9FD5424FE7D1864A,595.0
MyDogBuster,2009-06-08,16:23:27,979,2,692567,-,1,0,D15B381674647891,661.0
MyDogBuster,2009-06-08,16:26:57,981,2,692567,-,1,0,7B809DD47A735436,661.0
MyDogBuster,2009-06-08,16:27:44,975,2,692568,-,1,0,97AD7F420F043DDE,661.0
MyDogBuster,2009-06-08,16:27:53,819,2,692569,-,1,0,F48440739F442AC5,661.0
MyDogBuster,2009-06-08,16:28:14,829,2,692569,-,1,0,B31A04D61DF88E2A,595.0
MyDogBuster,2009-06-08,16:28:32,951,2,692569,-,1,0,8D3FE58AEDDE7CCF,595.0
MyDogBuster,2009-06-08,16:28:56,851,2,692570,-,1,0,0C6BCEF62A6E1CA5,594.0
MyDogBuster,2009-06-08,16:29:11,861,2,692570,-,1,0,0EA471631FF3F3ED,595.0
MyDogBuster,2009-06-08,16:34:27,875,2,692570,-,1,0,CF13AFB03820D08E,660.0
MyDogBuster,2009-06-08,16:37:56,915,2,692570,-,1,0,7F3913AB65C4D64C,660.0
MyDogBuster,2009-06-08,16:38:08,909,2,692571,-,1,0,EC404FDA59888179,594.0
MyDogBuster,2009-06-08,16:38:26,945,2,692571,-,1,0,00F33180A372DC97,594.0
MyDogBuster,2009-06-08,16:38:46,951,2,692570,-,1,0,AD80F6EABF0FD708,662.0
MyDogBuster,2009-06-08,16:38:51,979,2,692571,-,1,0,7829584F6E03C2A7,595.0
MyDogBuster,2009-06-08,16:38:55,801,2,692571,-,1,0,F981A329D4AFCAFA,662.0
MyDogBuster,2009-06-08,16:39:05,819,2,692572,-,1,0,038BFDA63EF70999,595.0
MyDogBuster,2009-06-08,16:45:28,873,2,692572,-,1,0,91B6C7BCFA5A6111,661.0
MyDogBuster,2009-06-08,16:48:04,965,2,692572,-,1,0,DBF80768B7C166E3,596.0
MyDogBuster,2009-06-08,16:48:21,829,2,692573,-,1,0,C4AD7BD9B99B3B77,595.0
MyDogBuster,2009-06-08,16:48:47,925,2,692573,-,1,0,939A06A6AD9AD4A0,596.0
MyDogBuster,2009-06-08,16:48:57,957,2,692572,-,1,0,B131074914CF4021,661.0
MyDogBuster,2009-06-08,16:49:00,939,2,692573,-,1,0,355F95ACEDBD19A1,595.0
MyDogBuster,2009-06-08,16:49:46,861,2,692573,-,1,0,7A8179928A61FDBE,660.0
MyDogBuster,2009-06-08,16:49:56,927,2,692573,-,1,0,7B38B08C50672555,661.0
MyDogBuster,2009-06-08,16:56:27,979,2,692573,-,1,0,BD40EEF56A65C515,659.0
MyDogBuster,2009-06-08,16:57:58,815,2,692574,-,1,0,4335E04161543655,594.0
MyDogBuster,2009-06-08,16:58:16,821,2,692574,-,1,0,B61C3807526D5479,595.0
MyDogBuster,2009-06-08,16:58:41,873,2,692574,-,1,0,A0A2F34D28FC864F,594.0
MyDogBuster,2009-06-08,16:58:54,903,2,692574,-,1,0,5FF0D329C5B638A0,594.0
MyDogBuster,2009-06-08,16:59:57,891,2,692574,-,1,0,543AB596F11FBA1D,660.0
MyDogBuster,2009-06-08,17:00:48,927,2,692574,-,1,0,0F1095595CE9F8E9,662.0
MyDogBuster,2009-06-08,17:00:57,965,2,692574,-,1,0,EAA19E9455F01B0B,661.0
MyDogBuster,2009-06-08,17:07:28,971,2,692574,-,1,0,8706B2AC7F89D628,661.0
MyDogBuster,2009-06-08,17:07:52,975,2,692574,-,1,0,D7177535179AB77B,594.0
MyDogBuster,2009-06-08,17:08:10,1001,2,692574,-,1,0,602AC773EBDFBEB0,595.0
MyDogBuster,2009-06-08,17:08:36,829,2,692575,-,1,0,C31D9165E17C34CD,595.0
MyDogBuster,2009-06-08,17:08:49,853,2,692575,-,1,0,F26CA8820395F5F8,595.0
MyDogBuster,2009-06-08,17:10:57,883,2,692575,-,1,0,3DA23FE24C3D6F0E,660.0
MyDogBuster,2009-06-08,17:11:49,913,2,692575,-,1,0,FB76D4935685347B,661.0
MyDogBuster,2009-06-08,17:11:58,803,2,692576,-,1,0,3DB61C188EC15B85,661.0
MyDogBuster,2009-06-08,17:17:47,993,2,692576,-,1,0,B9A1FAE1AEDE80BE,595.0
MyDogBuster,2009-06-08,17:18:05,919,2,692577,-,1,0,97CAFE9F43876827,595.0
MyDogBuster,2009-06-08,17:18:29,983,2,692576,-,1,0,21BB61C9B6626F21,661.0
MyDogBuster,2009-06-08,17:18:32,999,2,692577,-,1,0,F6C551AF047E9218,596.0
MyDogBuster,2009-06-08,17:18:45,825,2,692578,-,1,0,53D5D3F1D6EEDDEF,596.0
MyDogBuster,2009-06-08,17:21:57,911,2,692578,-,1,0,36995127243EDD5F,660.0
MyDogBuster,2009-06-08,17:22:50,801,2,692579,-,1,0,DC551A66A41A3EB2,661.0
MyDogBuster,2009-06-08,17:22:59,829,2,692579,-,1,0,4396FB2D3CA84DBB,661.0
MyDogBuster,2009-06-08,17:27:42,885,2,692579,-,1,0,22AC122877B81DBC,595.0
MyDogBuster,2009-06-08,17:28:00,913,2,692579,-,1,0,604D7C53B7A60CB1,595.0
MyDogBuster,2009-06-08,17:28:26,979,2,692579,-,1,0,291E660C79CF37A9,595.0
MyDogBuster,2009-06-08,17:28:40,803,2,692580,-,1,0,5D9B74175BFAC9AD,595.0
MyDogBuster,2009-06-08,17:29:28,949,2,692579,-,1,0,A47CE39BBFD2105D,660.0
MyDogBuster,2009-06-08,17:32:58,875,2,692580,-,1,0,7764FF0B81FBCACF,661.0
MyDogBuster,2009-06-08,17:33:51,933,2,692580,-,1,0,12C28CDD5BF97D44,661.0
MyDogBuster,2009-06-08,17:34:01,855,2,692581,-,1,0,F44F10DA30ABB927,662.0
MyDogBuster,2009-06-08,17:37:37,861,2,692581,-,1,0,7B4C349E875F026C,595.0
MyDogBuster,2009-06-08,17:37:54,877,2,692581,-,1,0,C83E479E35B80795,594.0
MyDogBuster,2009-06-08,17:38:22,889,2,692581,-,1,0,F311D2098C6B1BE6,596.0
MyDogBuster,2009-06-08,17:38:35,927,2,692581,-,1,0,55EBBA7FF46AF9EC,595.0
MyDogBuster,2009-06-08,17:40:29,999,2,692581,-,1,0,3F1555E7A58220FF,661.0
MyDogBuster,2009-06-08,17:43:58,827,2,692582,-,1,0,023D26758BAD3B3A,660.0
MyDogBuster,2009-06-08,17:44:53,831,2,692582,-,1,0,C8AAB58F4D9E5A2F,662.0
MyDogBuster,2009-06-08,17:45:01,903,2,692582,-,1,0,2BB90878AE7988CE,661.0
MyDogBuster,2009-06-08,17:47:32,911,2,692582,-,1,0,4CCD70E69495E258,595.0
MyDogBuster,2009-06-08,17:47:49,987,2,692582,-,1,0,39FE6AF8B0E00482,595.0
MyDogBuster,2009-06-08,17:48:17,831,2,692583,-,1,0,8DAE96EEAAC2F865,595.0
MyDogBuster,2009-06-08,17:48:30,879,2,692583,-,1,0,557CA8E279FEA1AA,595.0
MyDogBuster,2009-06-08,17:51:28,885,2,692583,-,1,0,C7A9551C0FA3D4F5,659.0
MyDogBuster,2009-06-08,17:54:58,961,2,692583,-,1,0,DC328920852319B5,661.0
MyDogBuster,2009-06-08,17:55:54,819,2,692584,-,1,0,C4552B7B4D25F335,661.0
MyDogBuster,2009-06-08,17:56:02,811,2,692585,-,1,0,45236A0C7B3D8A38,661.0
MyDogBuster,2009-06-08,17:57:27,865,2,692585,-,1,0,4DF0B72DB870736E,595.0
MyDogBuster,2009-06-08,17:57:44,907,2,692585,-,1,0,417A3E7ABB15A5E5,595.0
MyDogBuster,2009-06-08,17:58:13,937,2,692585,-,1,0,4741335F55FEA83A,596.0
MyDogBuster,2009-06-08,17:58:25,843,2,692586,-,1,0,CA368FA498AD4632,596.0
MyDogBuster,2009-06-08,18:02:29,881,2,692586,-,1,0,A90170D01352705A,661.0
MyDogBuster,2009-06-08,18:05:59,893,2,692586,-,1,0,86D2F77B3BC58286,661.0
MyDogBuster,2009-06-08,18:06:55,861,2,692587,-,1,0,D7829402D5387704,661.0
MyDogBuster,2009-06-08,18:07:03,909,2,692587,-,1,0,B9F2EF4D12769312,661.0
MyDogBuster,2009-06-08,18:07:21,931,2,692587,-,1,0,73DBA3A4F0D6DD5B,594.0
MyDogBuster,2009-06-08,18:07:38,843,2,692588,-,1,0,2EAA5396D43BDF54,595.0
MyDogBuster,2009-06-08,18:08:08,867,2,692588,-,1,0,86AE116A71ECCB91,595.0
MyDogBuster,2009-06-08,18:08:20,869,2,692588,-,1,0,3BD45E67BD9BBD05,595.0
MyDogBuster,2009-06-08,18:13:30,959,2,692588,-,1,0,ADC19EB9AE932F5A,661.0
MyDogBuster,2009-06-08,18:16:59,963,2,692588,-,1,0,5F1153C884DAF87D,660.0
MyDogBuster,2009-06-08,18:17:16,979,2,692589,-,1,0,985BFE7D8658386F,595.0
MyDogBuster,2009-06-08,18:17:33,999,2,692589,-,1,0,2E28EE48E243720C,595.0
MyDogBuster,2009-06-08,18:17:57,861,2,692589,-,1,0,75737EB1C4E8C1BA,662.0
MyDogBuster,2009-06-08,18:18:03,845,2,692590,-,1,0,B2D1610A6C468BE7,595.0
MyDogBuster,2009-06-08,18:18:04,927,2,692589,-,1,0,EB97F9A82A09AFF1,661.0
MyDogBuster,2009-06-08,18:18:15,891,2,692590,-,1,0,D95D9FBA61FC378E,595.0
MyDogBuster,2009-06-08,18:24:30,933,2,692590,-,1,0,F9E6E4ED9A1B6E0D,661.0
MyDogBuster,2009-06-08,18:27:11,879,2,692591,-,1,0,19563C835DD5364B,595.0
MyDogBuster,2009-06-08,18:27:27,979,2,692591,-,1,0,9BA71C7483F213E2,594.0
MyDogBuster,2009-06-08,18:27:59,875,2,692592,-,1,0,C7A9145A9E2D32D9,596.0
MyDogBuster,2009-06-08,18:28:00,971,2,692590,-,1,0,2F218D7B7A653231,661.0
MyDogBuster,2009-06-08,18:28:09,915,2,692592,-,1,0,0EB8DB94092BC5CC,595.0
MyDogBuster,2009-06-08,18:28:59,819,2,692592,-,1,0,A3CF7F9707ACDB88,662.0
MyDogBuster,2009-06-08,18:29:06,903,2,692592,-,1,0,B3CA7B214FB946E8,662.0
MyDogBuster,2009-06-08,18:35:31,867,2,692593,-,1,0,02018087D42D8CA6,661.0
MyDogBuster,2009-06-08,18:37:05,877,2,692593,-,1,0,CCD896FF16615079,595.0
MyDogBuster,2009-06-08,18:37:22,885,2,692593,-,1,0,3155241632794545,595.0
MyDogBuster,2009-06-08,18:37:54,833,2,692594,-,1,0,1107A0D9846C31BD,595.0
MyDogBuster,2009-06-08,18:38:04,851,2,692594,-,1,0,5F5324BE466FEC6E,595.0
MyDogBuster,2009-06-08,18:39:01,837,2,692594,-,1,0,8397D25AE2EC9D1D,661.0
MyDogBuster,2009-06-08,18:39:59,885,2,692594,-,1,0,62D1D131371D209C,661.0
MyDogBuster,2009-06-08,18:40:06,923,2,692594,-,1,0,5921DF419578F146,661.0
MyDogBuster,2009-06-08,18:46:32,891,2,692595,-,1,0,182FE17F547A6374,661.0
MyDogBuster,2009-06-08,18:47:01,951,2,692595,-,1,0,7F34900BA83BA793,596.0
MyDogBuster,2009-06-08,18:47:18,955,2,692595,-,1,0,D959ED8653D622CF,596.0
MyDogBuster,2009-06-08,18:47:49,855,2,692596,-,1,0,50DB613A54364ECF,595.0
MyDogBuster,2009-06-08,18:47:59,897,2,692596,-,1,0,75C52C89769C2EDE,595.0
MyDogBuster,2009-06-08,18:50:01,965,2,692596,-,1,0,E173B614B3C65810,660.0
MyDogBuster,2009-06-08,18:51:01,975,2,692596,-,1,0,30A053491AE4F6EC,662.0
MyDogBuster,2009-06-08,18:51:08,987,2,692596,-,1,0,AA75E01EFD01CADF,662.0
MyDogBuster,2009-06-08,18:56:55,925,2,692597,-,1,0,0E6BB905D7E1A1FB,594.0
MyDogBuster,2009-06-08,18:57:12,937,2,692597,-,1,0,9B588FF59A1651B9,594.0
MyDogBuster,2009-06-08,18:57:32,847,2,692597,-,1,0,67BB3219C7F9CBA7,660.0
MyDogBuster,2009-06-08,18:57:44,981,2,692597,-,1,0,A218E882FE6B60F8,595.0
MyDogBuster,2009-06-08,18:57:54,997,2,692597,-,1,0,55FB3235789633CA,595.0
MyDogBuster,2009-06-08,19:01:02,833,2,692598,-,1,0,1084607B5EDC0BBB,661.0
MyDogBuster,2009-06-08,19:02:02,861,2,692598,-,1,0,1A6F19021672A3BC,661.0
MyDogBuster,2009-06-08,19:02:08,923,2,692598,-,1,0,9C94246D50173045,660.0
MyDogBuster,2009-06-08,19:06:50,977,2,692598,-,1,0,27F5C4BFB9A9CA63,595.0
MyDogBuster,2009-06-08,19:07:08,859,2,692599,-,1,0,07F118F4BFAC6FB5,596.0
MyDogBuster,2009-06-08,19:07:40,979,2,692599,-,1,0,69A4E9024F1A8333,596.0
MyDogBuster,2009-06-08,19:07:49,843,2,692600,-,1,0,B5ABF744D932AB6B,595.0
MyDogBuster,2009-06-08,19:08:33,909,2,692599,-,1,0,7B49F357DA8A9C0F,661.0
MyDogBuster,2009-06-08,19:12:02,929,2,692600,-,1,0,84CB5840F3617894,660.0
MyDogBuster,2009-06-08,19:13:04,819,2,692601,-,1,0,1D1440751AB51050,662.0
MyDogBuster,2009-06-08,19:13:10,837,2,692601,-,1,0,DA79AD0AD6E8D838,662.0
MyDogBuster,2009-06-08,19:16:45,847,2,692601,-,1,0,A5170AB168BD36FB,595.0
MyDogBuster,2009-06-08,19:17:03,889,2,692601,-,1,0,79BD4DFC6CFCD462,595.0
MyDogBuster,2009-06-08,19:17:34,979,2,692601,-,1,0,34607EBF3B0FCD8E,595.0
MyDogBuster,2009-06-08,19:17:43,815,2,692602,-,1,0,3D0D37287577E25A,594.0
MyDogBuster,2009-06-08,19:19:34,825,2,692602,-,1,0,E2E95DA12DCCB78B,661.0
MyDogBuster,2009-06-08,19:23:03,827,2,692602,-,1,0,B45C7B13A0BD03DD,661.0
MyDogBuster,2009-06-08,19:24:05,885,2,692602,-,1,0,A63517AFC8E9EF2B,661.0
MyDogBuster,2009-06-08,19:24:13,801,2,692603,-,1,0,B21E552B39E95517,663.0
MyDogBuster,2009-06-08,19:26:39,879,2,692603,-,1,0,950D09D82452CE8A,594.0
MyDogBuster,2009-06-08,19:26:57,985,2,692603,-,1,0,9F409D9E7995F1AD,594.0
MyDogBuster,2009-06-08,19:27:30,809,2,692604,-,1,0,F78115C0624257E6,596.0
MyDogBuster,2009-06-08,19:27:38,947,2,692604,-,1,0,9673AB2BF2248E9E,595.0
MyDogBuster,2009-06-08,19:30:34,975,2,692604,-,1,0,EB8F876020714E36,661.0
MyDogBuster,2009-06-08,19:34:03,847,2,692605,-,1,0,7586D1E559BF40AF,660.0
MyDogBuster,2009-06-08,19:35:06,885,2,692605,-,1,0,DBD37BA959D0FF67,662.0
MyDogBuster,2009-06-08,19:35:14,915,2,692605,-,1,0,995FB27D12AA7399,661.0
MyDogBuster,2009-06-08,19:36:35,825,2,692606,-,1,0,5CB740D87C1F50BE,596.0
MyDogBuster,2009-06-08,19:36:52,827,2,692606,-,1,0,B83887AAD21ACBFF,595.0
MyDogBuster,2009-06-08,19:37:24,921,2,692606,-,1,0,5D946673C0905FDB,594.0
MyDogBuster,2009-06-08,19:37:33,923,2,692606,-,1,0,2ABF45FA553381A3,595.0
MyDogBuster,2009-06-08,19:41:34,935,2,692606,-,1,0,1516E9C86347B017,660.0
MyDogBuster,2009-06-08,19:45:03,941,2,692606,-,1,0,59E6F0E5480F1D52,660.0
MyDogBuster,2009-06-08,19:46:07,945,2,692606,-,1,0,8C07A9C8F69C4AFB,661.0
MyDogBuster,2009-06-08,19:46:14,981,2,692606,-,1,0,08B4E831495F4204,661.0
MyDogBuster,2009-06-08,19:46:30,859,2,692607,-,1,0,AB6CC768DEE2EEFE,595.0
MyDogBuster,2009-06-08,19:46:47,861,2,692607,-,1,0,4F84758327A5F4A1,595.0
MyDogBuster,2009-06-08,19:47:19,945,2,692607,-,1,0,12033AA3235E03C3,595.0
MyDogBuster,2009-06-08,19:47:27,979,2,692607,-,1,0,5E8D7F43B537BEF7,594.0
MyDogBuster,2009-06-08,19:52:34,845,2,692608,-,1,0,8C9C380ECDC12880,660.0
MyDogBuster,2009-06-08,19:56:04,923,2,692608,-,1,0,0F6C9A6106AA96A7,661.0
MyDogBuster,2009-06-08,19:56:24,967,2,692609,-,1,0,587ACEDE3E8FAA88,594.0
MyDogBuster,2009-06-08,19:56:42,985,2,692609,-,1,0,54B4BBEFBCE17BCB,595.0
MyDogBuster,2009-06-08,19:57:08,847,2,692609,-,1,0,9C904587F57A4990,661.0
MyDogBuster,2009-06-08,19:57:15,801,2,692610,-,1,0,D4D484052C7EBD07,596.0
MyDogBuster,2009-06-08,19:57:16,909,2,692609,-,1,0,FF750E514DC7A770,662.0
MyDogBuster,2009-06-08,19:57:22,917,2,692610,-,1,0,7B30782A089A4A55,595.0
