MyDogBuster,2009-04-16,07:26:25,861,2,668781,-,1,0,45C957EE2B74E965,641.0
MyDogBuster,2009-04-16,07:27:26,955,2,668781,-,1,0,0F9C5E7322DF05D2,574.0
MyDogBuster,2009-04-16,07:27:40,981,2,668782,-,1,0,287243ABC4EE7DDA,575.0
MyDogBuster,2009-04-16,07:28:41,881,2,668782,-,1,0,94242117B0849DE3,640.0
MyDogBuster,2009-04-16,07:28:45,917,2,668782,-,1,0,B1A77CC22BBF5CF6,640.0
MyDogBuster,2009-04-16,07:29:56,825,2,668783,-,1,0,54B7405D5E60E585,641.0
MyDogBuster,2009-04-16,07:30:52,855,2,668783,-,1,0,D613DBC7A076F3AE,644.0
MyDogBuster,2009-04-16,07:32:28,901,2,668783,-,1,0,9CCAE2F40A396A4F,574.0
MyDogBuster,2009-04-16,07:33:49,969,2,668783,-,1,0,7B25372CC89B28A1,638.0
MyDogBuster,2009-04-16,07:34:37,905,2,668784,-,1,0,62917AA84A53E275,575.0
MyDogBuster,2009-04-16,07:34:55,857,2,668784,-,1,0,10F5F70B038178A5,635.0
MyDogBuster,2009-04-16,07:35:14,887,2,668784,-,1,0,A70EAA9CF0AEB7FD,638.0
MyDogBuster,2009-04-16,07:36:45,945,2,668784,-,1,0,B33D1A19C2C2477F,638.0
MyDogBuster,2009-04-16,07:37:00,993,2,668784,-,1,0,B5929098907663EA,574.0
MyDogBuster,2009-04-16,07:37:02,969,2,668784,-,1,0,0820DDB2A585760A,637.0
MyDogBuster,2009-04-16,07:37:14,877,2,668785,-,1,0,74A53C204AE5E931,574.0
MyDogBuster,2009-04-16,07:39:21,861,2,668786,-,1,0,8FA2B63D79537258,640.0
MyDogBuster,2009-04-16,07:39:25,945,2,668786,-,1,0,4BFD45B614550CE3,640.0
MyDogBuster,2009-04-16,07:40:37,993,2,668786,-,1,0,5B22B60C7E76078B,641.0
MyDogBuster,2009-04-16,07:41:34,873,2,668787,-,1,0,5664320B28F90BD2,642.0
MyDogBuster,2009-04-16,07:42:03,891,2,668787,-,1,0,FC35243EFA7EB84A,575.0
MyDogBuster,2009-04-16,07:44:11,979,2,668787,-,1,0,915BFD9C59F1E8D8,575.0
MyDogBuster,2009-04-16,07:44:28,909,2,668787,-,1,0,934AE66733902466,639.0
MyDogBuster,2009-04-16,07:45:30,845,2,668788,-,1,0,59AF3D1DCB50E9BB,635.0
MyDogBuster,2009-04-16,07:45:53,909,2,668788,-,1,0,9DF1B6CC4842BB76,639.0
MyDogBuster,2009-04-16,07:46:34,989,2,668788,-,1,0,69AB782DC1637872,574.0
MyDogBuster,2009-04-16,07:46:49,885,2,668789,-,1,0,53D6CBC4E7738185,575.0
MyDogBuster,2009-04-16,07:47:24,969,2,668788,-,1,0,A70408E23B911E5C,639.0
MyDogBuster,2009-04-16,07:47:40,993,2,668788,-,1,0,72A9084751B84C7A,638.0
MyDogBuster,2009-04-16,07:50:02,889,2,668789,-,1,0,973B704EB1784288,641.0
MyDogBuster,2009-04-16,07:50:05,907,2,668789,-,1,0,927429147E408CD7,640.0
MyDogBuster,2009-04-16,07:51:17,861,2,668790,-,1,0,1B295B3438D82928,640.0
MyDogBuster,2009-04-16,07:51:36,819,2,668791,-,1,0,84EF6D3504F81010,573.0
MyDogBuster,2009-04-16,07:52:17,965,2,668790,-,1,0,DBC2BD5047F34CC0,643.0
MyDogBuster,2009-04-16,07:53:44,975,2,668791,-,1,0,C452D776AF13362E,573.0
MyDogBuster,2009-04-16,07:55:05,815,2,668792,-,1,0,23B135983067D47D,638.0
MyDogBuster,2009-04-16,07:56:04,995,2,668792,-,1,0,C59EAD6253BFBBD7,634.0
MyDogBuster,2009-04-16,07:56:08,871,2,668793,-,1,0,862D1C5A9398FE9F,574.0
MyDogBuster,2009-04-16,07:56:23,877,2,668793,-,1,0,D87DA6B7AE7870F9,574.0
MyDogBuster,2009-04-16,07:56:30,849,2,668793,-,1,0,5E23951D2F5B82F8,637.0
MyDogBuster,2009-04-16,07:58:01,937,2,668793,-,1,0,BB4B291F2722A95E,637.0
MyDogBuster,2009-04-16,07:58:17,951,2,668793,-,1,0,1C21C306085293DF,637.0
MyDogBuster,2009-04-16,08:00:42,813,2,668794,-,1,0,8C9D0EE2286BCF30,641.0
MyDogBuster,2009-04-16,08:00:46,891,2,668794,-,1,0,2136F1C48636B6D3,641.0
MyDogBuster,2009-04-16,08:01:11,871,2,668795,-,1,0,7C88588D505F02EC,575.0
MyDogBuster,2009-04-16,08:01:58,971,2,668794,-,1,0,38948585A2426312,641.0
MyDogBuster,2009-04-16,08:02:59,885,2,668795,-,1,0,85048B42647F1341,642.0
MyDogBuster,2009-04-16,08:03:19,895,2,668795,-,1,0,5A4033E9EB80F016,575.0
MyDogBuster,2009-04-16,08:05:43,927,2,668796,-,1,0,3D1661D13B144026,575.0
MyDogBuster,2009-04-16,08:05:44,963,2,668795,-,1,0,465D9508872D0504,639.0
MyDogBuster,2009-04-16,08:05:57,897,2,668797,-,1,0,14097CE4B4AA6DDA,574.0
MyDogBuster,2009-04-16,08:06:40,875,2,668796,-,1,0,EE6C20235451577C,636.0
MyDogBuster,2009-04-16,08:07:09,915,2,668797,-,1,0,70E358F5E26AA5B4,639.0
MyDogBuster,2009-04-16,08:08:39,919,2,668797,-,1,0,82D3683BFDA82000,638.0
MyDogBuster,2009-04-16,08:08:55,833,2,668798,-,1,0,F1B4429DD6A2EAF5,638.0
MyDogBuster,2009-04-16,08:10:44,931,2,668799,-,1,0,A293549398C0C34C,574.0
MyDogBuster,2009-04-16,08:11:23,887,2,668798,-,1,0,24B8F986C163D8C1,641.0
MyDogBuster,2009-04-16,08:11:26,893,2,668798,-,1,0,4355EACF8E1B4C92,640.0
MyDogBuster,2009-04-16,08:12:39,961,2,668799,-,1,0,6D2119C70520F954,641.0
MyDogBuster,2009-04-16,08:12:53,899,2,668800,-,1,0,4F14171771C68713,574.0
MyDogBuster,2009-04-16,08:13:44,897,2,668800,-,1,0,95E704075D9557AB,645.0
MyDogBuster,2009-04-16,08:15:17,909,2,668800,-,1,0,3634E50CBBB6415A,574.0
MyDogBuster,2009-04-16,08:15:32,867,2,668801,-,1,0,6566417DE22AFC7D,575.0
MyDogBuster,2009-04-16,08:16:21,983,2,668800,-,1,0,E637B15F96A1949A,637.0
MyDogBuster,2009-04-16,08:17:14,937,2,668801,-,1,0,740AA7B0724BBCD1,634.0
MyDogBuster,2009-04-16,08:17:46,825,2,668802,-,1,0,8B4906DC88646863,637.0
MyDogBuster,2009-04-16,08:19:16,941,2,668802,-,1,0,10B4F8996FD4707B,637.0
MyDogBuster,2009-04-16,08:19:32,945,2,668802,-,1,0,BB40670FF8D0F34E,637.0
MyDogBuster,2009-04-16,08:20:18,947,2,668802,-,1,0,DDFF50BFDD14392B,574.0
MyDogBuster,2009-04-16,08:22:02,983,2,668802,-,1,0,57A156440C7B4702,640.0
MyDogBuster,2009-04-16,08:22:07,853,2,668803,-,1,0,CBB0E98EA9163AD4,641.0
MyDogBuster,2009-04-16,08:22:27,919,2,668803,-,1,0,52CEFCE0A3E83D6F,574.0
MyDogBuster,2009-04-16,08:23:20,895,2,668803,-,1,0,D73647395B90CF7D,641.0
MyDogBuster,2009-04-16,08:24:26,945,2,668803,-,1,0,3FC1366512EC1351,642.0
MyDogBuster,2009-04-16,08:24:51,961,2,668803,-,1,0,A162D0F9A463A9BD,574.0
MyDogBuster,2009-04-16,08:25:06,903,2,668804,-,1,0,99AB199D57179E01,574.0
MyDogBuster,2009-04-16,08:27:00,861,2,668805,-,1,0,619182E4F8ECC208,639.0
MyDogBuster,2009-04-16,08:27:49,871,2,668805,-,1,0,0DF0813E43DFE456,635.0
MyDogBuster,2009-04-16,08:28:25,949,2,668805,-,1,0,21D173FCADA3E8CA,639.0
MyDogBuster,2009-04-16,08:29:52,983,2,668806,-,1,0,E069C359BEFE4F5B,574.0
MyDogBuster,2009-04-16,08:29:55,861,2,668806,-,1,0,D74C5A7BFCAEE43F,639.0
MyDogBuster,2009-04-16,08:30:10,957,2,668806,-,1,0,1E4785B90FF6D941,638.0
MyDogBuster,2009-04-16,08:32:01,931,2,668807,-,1,0,B790C7DC54820EC3,575.0
MyDogBuster,2009-04-16,08:32:43,1001,2,668806,-,1,0,89C0FF2FA8989CF7,641.0
MyDogBuster,2009-04-16,08:32:48,909,2,668807,-,1,0,80839C8FD83E6057,641.0
MyDogBuster,2009-04-16,08:34:01,981,2,668807,-,1,0,68D6090814962C05,641.0
MyDogBuster,2009-04-16,08:34:26,849,2,668808,-,1,0,835079BA7EEE62A0,575.0
MyDogBuster,2009-04-16,08:34:41,915,2,668808,-,1,0,33FB2870B1361B12,575.0
MyDogBuster,2009-04-16,08:35:10,993,2,668807,-,1,0,D49070DD62D07C60,644.0
MyDogBuster,2009-04-16,08:37:37,923,2,668808,-,1,0,5AB205CF3E5EFC8B,637.0
MyDogBuster,2009-04-16,08:38:24,999,2,668808,-,1,0,5A9E68250232D814,636.0
MyDogBuster,2009-04-16,08:39:03,801,2,668809,-,1,0,8DFD1AE1B7B44D9B,638.0
MyDogBuster,2009-04-16,08:39:26,811,2,668809,-,1,0,B25DF9762F46D36B,574.0
MyDogBuster,2009-04-16,08:40:32,835,2,668809,-,1,0,5134218264F70541,637.0
MyDogBuster,2009-04-16,08:40:47,841,2,668809,-,1,0,B50CCA09EFAF2117,637.0
MyDogBuster,2009-04-16,08:41:35,895,2,668809,-,1,0,A4357FF4998F9C35,574.0
MyDogBuster,2009-04-16,08:43:23,931,2,668809,-,1,0,411FA2E7413028A9,641.0
MyDogBuster,2009-04-16,08:43:28,999,2,668809,-,1,0,45581D63B2BBEE1F,640.0
MyDogBuster,2009-04-16,08:44:00,849,2,668811,-,1,0,9D5359C6629AC83C,574.0
MyDogBuster,2009-04-16,08:44:15,901,2,668811,-,1,0,B2B75EC350597BA1,574.0
MyDogBuster,2009-04-16,08:44:43,805,2,668811,-,1,0,2FA34A6D2E624CEA,642.0
MyDogBuster,2009-04-16,08:45:53,975,2,668811,-,1,0,1DB9BC2C2F8B0629,643.0
MyDogBuster,2009-04-16,08:48:19,819,2,668812,-,1,0,85A36615C8B6B546,642.0
MyDogBuster,2009-04-16,08:48:58,857,2,668812,-,1,0,0893E8E5FD92ACB8,634.0
MyDogBuster,2009-04-16,08:49:01,929,2,668812,-,1,0,D9F49CFA3B7A4F86,575.0
MyDogBuster,2009-04-16,08:49:42,887,2,668812,-,1,0,44A59DF56B939C0A,639.0
MyDogBuster,2009-04-16,08:51:10,897,2,668813,-,1,0,C5A71C44669E8BD4,575.0
MyDogBuster,2009-04-16,08:51:11,957,2,668812,-,1,0,67B2B046476D1F1B,639.0
MyDogBuster,2009-04-16,08:51:26,965,2,668812,-,1,0,EA237E7406E5A98A,639.0
MyDogBuster,2009-04-16,08:53:34,833,2,668814,-,1,0,CD287217201ABDB3,574.0
MyDogBuster,2009-04-16,08:53:49,921,2,668814,-,1,0,9D427607454DD4B3,574.0
MyDogBuster,2009-04-16,08:54:04,901,2,668813,-,1,0,55554E1507A45BF4,641.0
MyDogBuster,2009-04-16,08:54:10,937,2,668813,-,1,0,6E27633DB8BD27E0,642.0
MyDogBuster,2009-04-16,08:55:23,819,2,668815,-,1,0,DBF06E4693FD017E,640.0
MyDogBuster,2009-04-16,08:56:36,843,2,668815,-,1,0,F9E163E9D0D70A52,644.0
MyDogBuster,2009-04-16,08:58:35,913,2,668815,-,1,0,4324B2B8AFAD103C,575.0
MyDogBuster,2009-04-16,08:58:56,891,2,668815,-,1,0,29860C4D59549287,637.0
MyDogBuster,2009-04-16,08:59:35,909,2,668815,-,1,0,95F1D096258F05D1,637.0
MyDogBuster,2009-04-16,09:00:19,925,2,668815,-,1,0,D158E43BAE8DEDA7,637.0
MyDogBuster,2009-04-16,09:00:43,825,2,668816,-,1,0,FB9292D723C42BCD,573.0
MyDogBuster,2009-04-16,09:01:49,845,2,668816,-,1,0,4B4A337E705C2AE6,638.0
MyDogBuster,2009-04-16,09:02:04,857,2,668816,-,1,0,B4ED8FB5C83A75F7,638.0
MyDogBuster,2009-04-16,09:03:08,875,2,668816,-,1,0,D6B3DCF06578E864,574.0
MyDogBuster,2009-04-16,09:03:24,897,2,668816,-,1,0,272B272BBA32BDEF,575.0
MyDogBuster,2009-04-16,09:04:44,917,2,668816,-,1,0,177F701E06F5E357,641.0
MyDogBuster,2009-04-16,09:04:50,831,2,668817,-,1,0,8A48E8BE642E2B3F,641.0
MyDogBuster,2009-04-16,09:06:05,915,2,668817,-,1,0,18EAA5A09DEE8DAB,642.0
MyDogBuster,2009-04-16,09:07:19,937,2,668817,-,1,0,274D7DEFBCC93C13,643.0
MyDogBuster,2009-04-16,09:08:09,843,2,668818,-,1,0,78AC3D7ABA75FAA3,574.0
MyDogBuster,2009-04-16,09:09:35,855,2,668818,-,1,0,3449AF4DCE1D27A8,639.0
MyDogBuster,2009-04-16,09:10:09,911,2,668818,-,1,0,E4A0294419AECAC0,634.0
MyDogBuster,2009-04-16,09:10:18,987,2,668818,-,1,0,9D34ECBBFA3C2481,575.0
MyDogBuster,2009-04-16,09:10:58,933,2,668818,-,1,0,5172BF3441A09F88,639.0
MyDogBuster,2009-04-16,09:12:27,993,2,668818,-,1,0,14A5723BCD6080B7,638.0
MyDogBuster,2009-04-16,09:12:42,819,2,668819,-,1,0,F413D5F026D77053,639.0
MyDogBuster,2009-04-16,09:12:42,861,2,668819,-,1,0,BD8142210A01FB6A,574.0
MyDogBuster,2009-04-16,09:12:59,879,2,668819,-,1,0,9F4B049BF0850478,575.0
MyDogBuster,2009-04-16,09:15:25,895,2,668819,-,1,0,4B5F6D08EC737278,641.0
MyDogBuster,2009-04-16,09:15:32,991,2,668819,-,1,0,EC6F277429CBDDD0,642.0
MyDogBuster,2009-04-16,09:16:47,803,2,668820,-,1,0,818D8E9AD974D597,642.0
MyDogBuster,2009-04-16,09:17:45,873,2,668820,-,1,0,1807B7DD4C1C730E,576.0
MyDogBuster,2009-04-16,09:18:04,845,2,668820,-,1,0,0EAB705E8C4EEF19,645.0
MyDogBuster,2009-04-16,09:19:51,825,2,668822,-,1,0,F1146DCC75F3B16E,573.0
MyDogBuster,2009-04-16,09:20:12,879,2,668820,-,1,0,F9DA607B12DDE181,637.0
MyDogBuster,2009-04-16,09:20:45,999,2,668820,-,1,0,9B91F5A21479B6FA,636.0
MyDogBuster,2009-04-16,09:21:36,885,2,668822,-,1,0,F07C7095BA6B3B1A,638.0
MyDogBuster,2009-04-16,09:22:17,823,2,668823,-,1,0,FDFE6046CA741468,575.0
MyDogBuster,2009-04-16,09:22:33,849,2,668823,-,1,0,566997B1567F6B8E,575.0
MyDogBuster,2009-04-16,09:23:04,915,2,668822,-,1,0,9300C70AB9AE2FBE,637.0
MyDogBuster,2009-04-16,09:23:20,953,2,668822,-,1,0,EE25E352EC45C859,638.0
MyDogBuster,2009-04-16,09:26:05,879,2,668823,-,1,0,A5CB9DCF60E83C1A,641.0
MyDogBuster,2009-04-16,09:26:12,891,2,668823,-,1,0,8106161CEC86771A,640.0
MyDogBuster,2009-04-16,09:27:19,825,2,668824,-,1,0,FC31F8D58013106E,574.0
MyDogBuster,2009-04-16,09:27:29,985,2,668823,-,1,0,AEAEDD9610DC2565,642.0
MyDogBuster,2009-04-16,09:28:47,827,2,668824,-,1,0,CABEA42C8B43800A,643.0
MyDogBuster,2009-04-16,09:29:25,917,2,668824,-,1,0,F59544BCF2416F1A,574.0
MyDogBuster,2009-04-16,09:30:51,969,2,668824,-,1,0,CE245879D994BD78,639.0
MyDogBuster,2009-04-16,09:31:20,811,2,668825,-,1,0,36B63253340914A7,636.0
MyDogBuster,2009-04-16,09:31:50,925,2,668825,-,1,0,B05D74F324260982,573.0
MyDogBuster,2009-04-16,09:32:07,801,2,668826,-,1,0,5E7F942A8F8EB6C9,574.0
MyDogBuster,2009-04-16,09:32:13,915,2,668825,-,1,0,58D70A747ECB3E3D,638.0
MyDogBuster,2009-04-16,09:33:42,815,2,668826,-,1,0,E319A9D8FAFD1996,638.0
MyDogBuster,2009-04-16,09:33:57,843,2,668826,-,1,0,24FD13655D4F7755,638.0
MyDogBuster,2009-04-16,09:36:46,873,2,668826,-,1,0,1558DE209F5CC3E3,641.0
MyDogBuster,2009-04-16,09:36:53,993,2,668826,-,1,0,991FAEC54FE4BD9B,574.0
MyDogBuster,2009-04-16,09:36:53,923,2,668826,-,1,0,F974F338ECEF053D,641.0
MyDogBuster,2009-04-16,09:38:10,835,2,668827,-,1,0,6DD0FE9A2761899C,641.0
MyDogBuster,2009-04-16,09:38:59,945,2,668827,-,1,0,8B2D5ADC2666EF9A,574.0
MyDogBuster,2009-04-16,09:39:31,861,2,668827,-,1,0,34C7CBC9F3249C1F,644.0
MyDogBuster,2009-04-16,09:41:25,875,2,668828,-,1,0,E50917239FABF4C0,575.0
MyDogBuster,2009-04-16,09:41:28,813,2,668828,-,1,0,BABD7F03211DA481,637.0
MyDogBuster,2009-04-16,09:41:42,957,2,668828,-,1,0,EF63CBA9B5D0A08E,575.0
MyDogBuster,2009-04-16,09:41:57,827,2,668828,-,1,0,9B946C794D3BA9DF,637.0
MyDogBuster,2009-04-16,09:42:52,995,2,668828,-,1,0,10FD5B7E38A9ADFA,639.0
MyDogBuster,2009-04-16,09:44:19,999,2,668828,-,1,0,16ABCE36D0AED370,637.0
MyDogBuster,2009-04-16,09:44:35,861,2,668829,-,1,0,893D3245B45380EC,638.0
MyDogBuster,2009-04-16,09:46:27,907,2,668829,-,1,0,2E96189DCF667E49,575.0
MyDogBuster,2009-04-16,09:47:26,895,2,668829,-,1,0,036D2442C0A79740,641.0
MyDogBuster,2009-04-16,09:47:33,991,2,668829,-,1,0,D7A9AFCFCA79E257,640.0
MyDogBuster,2009-04-16,09:48:33,1001,2,668830,-,1,0,0CC661C76442DA58,574.0
MyDogBuster,2009-04-16,09:48:52,891,2,668830,-,1,0,D00432747038CDF8,642.0
MyDogBuster,2009-04-16,09:50:15,825,2,668831,-,1,0,39246808EF8D6A03,644.0
MyDogBuster,2009-04-16,09:50:59,865,2,668831,-,1,0,BA628B7ECEB742FC,574.0
MyDogBuster,2009-04-16,09:51:16,895,2,668831,-,1,0,6B7EDBB0F922A1F5,574.0
MyDogBuster,2009-04-16,09:52:07,883,2,668831,-,1,0,FC46691EE0337590,639.0
MyDogBuster,2009-04-16,09:52:32,819,2,668832,-,1,0,16C600079E93B744,635.0
MyDogBuster,2009-04-16,09:53:29,903,2,668832,-,1,0,720A7CA105E9958C,637.0
MyDogBuster,2009-04-16,09:54:58,975,2,668832,-,1,0,B5933A860E9C784F,639.0
MyDogBuster,2009-04-16,09:55:13,915,2,668833,-,1,0,3BBEED97A7688B56,639.0
MyDogBuster,2009-04-16,09:56:01,981,2,668833,-,1,0,C688FDB23FA3C810,574.0
MyDogBuster,2009-04-16,09:58:06,985,2,668833,-,1,0,E0CB51F7676FC682,640.0
MyDogBuster,2009-04-16,09:58:07,831,2,668834,-,1,0,1392F279F9F8F0AE,574.0
MyDogBuster,2009-04-16,09:58:14,827,2,668834,-,1,0,4A342BE1F7BFEC64,641.0
MyDogBuster,2009-04-16,09:59:33,923,2,668834,-,1,0,0CA5252C4E371BA6,641.0
MyDogBuster,2009-04-16,10:00:32,981,2,668834,-,1,0,C1088B11A1B02EFD,573.0
MyDogBuster,2009-04-16,10:00:51,801,2,668835,-,1,0,8F3F39CA93E02C87,575.0
MyDogBuster,2009-04-16,10:00:58,941,2,668834,-,1,0,4B6FE425DD1C1D7E,644.0
MyDogBuster,2009-04-16,10:02:44,805,2,668835,-,1,0,161CA02C0DB80B34,637.0
MyDogBuster,2009-04-16,10:03:09,825,2,668835,-,1,0,D827814A9D5EB8FE,637.0
MyDogBuster,2009-04-16,10:04:08,849,2,668835,-,1,0,9D55DF46FF5B9EEF,639.0
MyDogBuster,2009-04-16,10:05:35,951,2,668835,-,1,0,5ED0E69916E6EC30,637.0
MyDogBuster,2009-04-16,10:05:36,983,2,668836,-,1,0,B2511DE1253417D3,575.0
MyDogBuster,2009-04-16,10:05:52,973,2,668835,-,1,0,90B08F18757ACAF1,639.0
MyDogBuster,2009-04-16,10:07:41,867,2,668837,-,1,0,49759AB5550101D4,575.0
MyDogBuster,2009-04-16,10:08:47,861,2,668837,-,1,0,AEB078CC7DB94FB9,641.0
MyDogBuster,2009-04-16,10:08:56,927,2,668837,-,1,0,AC87D3198B9605AB,642.0
MyDogBuster,2009-04-16,10:10:07,941,2,668838,-,1,0,3634E83BFB7A9490,575.0
MyDogBuster,2009-04-16,10:10:15,937,2,668837,-,1,0,9EAB1717B6D4E452,642.0
MyDogBuster,2009-04-16,10:10:24,945,2,668838,-,1,0,283C61B48A04C791,574.0
MyDogBuster,2009-04-16,10:11:42,975,2,668838,-,1,0,AFA9C9F1674D0BFA,644.0
MyDogBuster,2009-04-16,10:13:24,813,2,668839,-,1,0,724103C451382E7D,640.0
MyDogBuster,2009-04-16,10:13:44,829,2,668839,-,1,0,820E28D31366DB64,635.0
MyDogBuster,2009-04-16,10:14:45,961,2,668839,-,1,0,BBF41DC5ABE1351E,637.0
MyDogBuster,2009-04-16,10:15:10,825,2,668840,-,1,0,C15BA2D306EE735A,574.0
MyDogBuster,2009-04-16,10:16:13,969,2,668839,-,1,0,76ECCB6C99E363B7,638.0
MyDogBuster,2009-04-16,10:16:29,827,2,668840,-,1,0,CFBF79DF17103990,638.0
MyDogBuster,2009-04-16,10:17:14,839,2,668840,-,1,0,9C9AE578C1869AA1,573.0
MyDogBuster,2009-04-16,10:19:27,875,2,668840,-,1,0,DED7835FE4FA5611,640.0
MyDogBuster,2009-04-16,10:19:36,915,2,668840,-,1,0,40A77CF877A0D101,640.0
MyDogBuster,2009-04-16,10:19:41,817,2,668841,-,1,0,69E1903A77F02BFA,574.0
MyDogBuster,2009-04-16,10:19:58,937,2,668841,-,1,0,24BB6F50B2A71B6F,574.0
MyDogBuster,2009-04-16,10:20:56,871,2,668841,-,1,0,F1F09CD77F26C231,641.0
MyDogBuster,2009-04-16,10:22:25,955,2,668841,-,1,0,5CDB4485F210641B,643.0
MyDogBuster,2009-04-16,10:24:02,979,2,668841,-,1,0,8F79F3EB3CD77407,638.0
MyDogBuster,2009-04-16,10:24:20,801,2,668842,-,1,0,67FA9DF9BBCE65CA,636.0
MyDogBuster,2009-04-16,10:24:45,887,2,668842,-,1,0,94723AA99E2993B4,575.0
MyDogBuster,2009-04-16,10:25:24,813,2,668842,-,1,0,420B94607EED3C63,639.0
MyDogBuster,2009-04-16,10:26:49,861,2,668843,-,1,0,EDEDE55F1EB57759,575.0
MyDogBuster,2009-04-16,10:26:51,915,2,668842,-,1,0,78E247F93CA85AAB,638.0
MyDogBuster,2009-04-16,10:27:07,801,2,668843,-,1,0,6D058F63FFFB1ED0,638.0
MyDogBuster,2009-04-16,10:29:15,915,2,668843,-,1,0,97019E3458311FC3,574.0
MyDogBuster,2009-04-16,10:29:33,939,2,668843,-,1,0,A12C1FD0A7C9FD4E,575.0
MyDogBuster,2009-04-16,10:30:08,871,2,668843,-,1,0,348A97B3777AD76E,641.0
MyDogBuster,2009-04-16,10:30:17,901,2,668843,-,1,0,7409DB33D7A39D8B,641.0
MyDogBuster,2009-04-16,10:31:38,857,2,668844,-,1,0,AD8A7797B026C21E,642.0
MyDogBuster,2009-04-16,10:33:08,899,2,668844,-,1,0,63E19688EB9CE840,643.0
MyDogBuster,2009-04-16,10:34:19,959,2,668844,-,1,0,5FD410C734FCF1AD,574.0
MyDogBuster,2009-04-16,10:34:39,903,2,668844,-,1,0,05CB1DE3BDFC73D4,638.0
MyDogBuster,2009-04-16,10:34:55,935,2,668844,-,1,0,374AA37D015DA2CA,635.0
MyDogBuster,2009-04-16,10:36:02,993,2,668844,-,1,0,13C836440921DA70,638.0
MyDogBuster,2009-04-16,10:36:22,861,2,668845,-,1,0,DCB17E1FAB25D0ED,573.0
MyDogBuster,2009-04-16,10:37:29,885,2,668845,-,1,0,77624B34E9A17469,638.0
MyDogBuster,2009-04-16,10:37:44,957,2,668845,-,1,0,D0045F70803BA3C5,638.0
MyDogBuster,2009-04-16,10:38:49,999,2,668845,-,1,0,BB3A3DDDC3B08350,574.0
MyDogBuster,2009-04-16,10:39:07,831,2,668846,-,1,0,94A3611EBA5791A3,574.0
MyDogBuster,2009-04-16,10:40:48,867,2,668846,-,1,0,899754FA3C193B85,640.0
MyDogBuster,2009-04-16,10:40:57,875,2,668846,-,1,0,C39892CADDED50D8,640.0
MyDogBuster,2009-04-16,10:42:18,895,2,668847,-,1,0,3F1D78ADAB8A7B7E,640.0
MyDogBuster,2009-04-16,10:43:51,963,2,668847,-,1,0,7D8D27118C5CC07B,643.0
MyDogBuster,2009-04-16,10:43:52,813,2,668848,-,1,0,2EFA23BE60A64B05,573.0
MyDogBuster,2009-04-16,10:45:17,863,2,668848,-,1,0,5FD24026257BA377,638.0
MyDogBuster,2009-04-16,10:45:29,999,2,668848,-,1,0,B40F06E94561B354,634.0
MyDogBuster,2009-04-16,10:45:57,851,2,668850,-,1,0,D03BFC1A2B0DF05F,575.0
MyDogBuster,2009-04-16,10:46:39,821,2,668850,-,1,0,500566253B2A9D61,637.0
MyDogBuster,2009-04-16,10:48:06,915,2,668850,-,1,0,6A3C1BA0DA301D9A,637.0
MyDogBuster,2009-04-16,10:48:22,829,2,668851,-,1,0,FE72235C5ADC0C2C,638.0
MyDogBuster,2009-04-16,10:48:23,835,2,668851,-,1,0,7EC12EFD14000812,574.0
MyDogBuster,2009-04-16,10:48:42,827,2,668852,-,1,0,47C526E455F96277,575.0
MyDogBuster,2009-04-16,10:51:29,893,2,668852,-,1,0,ECB0E61324C152D4,641.0
MyDogBuster,2009-04-16,10:51:38,811,2,668853,-,1,0,D14E0846595E692A,641.0
MyDogBuster,2009-04-16,10:53:00,891,2,668853,-,1,0,44E63A46B9A95A98,642.0
MyDogBuster,2009-04-16,10:53:27,941,2,668854,-,1,0,3F5972D7EDD4C826,575.0
MyDogBuster,2009-04-16,10:54:35,833,2,668854,-,1,0,DB1C3B08101F6433,644.0
MyDogBuster,2009-04-16,10:55:30,1001,2,668854,-,1,0,E33888B3BA78FF9E,574.0
MyDogBuster,2009-04-16,10:55:54,983,2,668854,-,1,0,A4A7F935DB6A1232,638.0
MyDogBuster,2009-04-16,10:56:04,993,2,668854,-,1,0,CE2B27333EAEC659,635.0
MyDogBuster,2009-04-16,10:57:18,823,2,668855,-,1,0,7487DD435DD9DA2C,639.0
MyDogBuster,2009-04-16,10:57:58,963,2,668855,-,1,0,B5EAB3CD9307FDFD,575.0
MyDogBuster,2009-04-16,10:58:16,969,2,668855,-,1,0,C7FBA28A83E4D7FA,574.0
MyDogBuster,2009-04-16,10:58:44,841,2,668855,-,1,0,2910F8CB007EEDE8,638.0
MyDogBuster,2009-04-16,10:59:00,859,2,668855,-,1,0,235BC77A1354399B,638.0
MyDogBuster,2009-04-16,11:02:09,981,2,668855,-,1,0,744B6934AB203761,640.0
MyDogBuster,2009-04-16,11:02:18,991,2,668855,-,1,0,A117D2CB2249DE12,640.0
MyDogBuster,2009-04-16,11:03:01,893,2,668856,-,1,0,2AA9A106F34A66E2,574.0
MyDogBuster,2009-04-16,11:03:41,839,2,668856,-,1,0,7FD4F7F3942F31CD,641.0
MyDogBuster,2009-04-16,11:05:04,993,2,668856,-,1,0,848A2AF72834B88A,574.0
MyDogBuster,2009-04-16,11:05:18,903,2,668856,-,1,0,ECB899F7E14E360D,643.0
MyDogBuster,2009-04-16,11:06:32,897,2,668857,-,1,0,BE9A5E895FED10D7,638.0
MyDogBuster,2009-04-16,11:06:37,843,2,668858,-,1,0,03E12BCFF9BED42D,633.0
