MyDogBuster,2008-11-20,19:27:00,631,2,570329,-,1,0,A7F1548D06410D70,4564.0
MyDogBuster,2008-11-20,19:28:06,649,2,570329,-,1,0,2F77EFA02CFB68C5,4450.0
MyDogBuster,2008-11-20,19:30:42,697,2,570329,-,1,0,8C8732A65F962EDD,4459.0
MyDogBuster,2008-11-20,19:32:44,765,2,570328,-,1,0,66456301A366AC91,5439.0
MyDogBuster,2008-11-20,19:33:57,759,2,570329,-,1,0,B9134F8244B9A71D,4641.0
mdettweiler,2008-11-20,19:33:59,477,2,570332,-,1,0,B376F186FB887C20,2476.0
MyDogBuster,2008-11-20,19:34:37,789,2,570329,-,1,0,0507ED3A2A820053,4567.0
MyDogBuster,2008-11-20,19:35:31,865,2,570329,-,1,0,97543BD85551AC58,4449.0
MyDogBuster,2008-11-20,19:38:09,401,2,570330,-,1,0,5FD9B9347A47527A,4460.0
MyDogBuster,2008-11-20,19:41:36,637,2,570329,-,1,0,3FFEEE563DBBA272,5426.0
MyDogBuster,2008-11-20,19:41:45,501,2,570330,-,1,0,3F034BDF2FEFFDC7,4644.0
mdettweiler,2008-11-20,19:42:12,825,2,570332,-,1,0,3403DC4A4F2F0034,2474.0
MyDogBuster,2008-11-20,19:42:15,513,2,570330,-,1,0,223A693A2B1E47D0,4568.0
MyDogBuster,2008-11-20,19:42:55,525,2,570330,-,1,0,455D9C320F58B364,4449.0
MyDogBuster,2008-11-20,19:45:34,681,2,570330,-,1,0,B0EBC6B171066336,4459.0
MyDogBuster,2008-11-20,19:49:29,767,2,570330,-,1,0,F5C082C795F74D11,4639.0
MyDogBuster,2008-11-20,19:49:55,921,2,570330,-,1,0,2D9720491471E1FC,4570.0
MyDogBuster,2008-11-20,19:50:21,963,2,570330,-,1,0,37F5F2C67C05C05A,4450.0
mdettweiler,2008-11-20,19:50:24,565,2,570333,-,1,0,6F613C28326D44E0,2471.0
MyDogBuster,2008-11-20,19:50:27,855,2,570329,-,1,0,ADF780E26FF65943,5411.0
MyDogBuster,2008-11-20,19:53:01,511,2,570331,-,1,0,97E3F1A4143A9813,4460.0
MyDogBuster,2008-11-20,19:57:12,603,2,570331,-,1,0,D6C868F6BDE802BE,4638.0
MyDogBuster,2008-11-20,19:57:34,651,2,570331,-,1,0,35212CEF689481FC,4575.0
MyDogBuster,2008-11-20,19:57:45,771,2,570331,-,1,0,28CA54ADC0A0DF1E,4449.0
mdettweiler,2008-11-20,19:58:39,891,2,570333,-,1,0,BA650B9D5053EB4A,2472.0
MyDogBuster,2008-11-20,19:59:36,615,2,570330,-,1,0,DDB7E5BE4596B9C0,5421.0
MyDogBuster,2008-11-20,20:00:26,849,2,570331,-,1,0,590852123FB38D66,4459.0
MyDogBuster,2008-11-20,20:04:57,973,2,570331,-,1,0,58FE592D6DFE8B2C,4638.0
MyDogBuster,2008-11-20,20:05:09,999,2,570331,-,1,0,E54C225A2632C7B9,4568.0
MyDogBuster,2008-11-20,20:05:11,437,2,570332,-,1,0,F2730846FB629128,4450.0
mdettweiler,2008-11-20,20:06:55,621,2,570334,-,1,0,DEEB57DFB31617FE,2471.0
MyDogBuster,2008-11-20,20:07:52,479,2,570332,-,1,0,7CA92DDE0B3B4743,4459.0
MyDogBuster,2008-11-20,20:08:38,483,2,570331,-,1,0,35B57AC28B2DB1B9,5419.0
MyDogBuster,2008-11-20,20:12:35,693,2,570332,-,1,0,770E6607450EA6C0,4448.0
MyDogBuster,2008-11-20,20:12:36,545,2,570332,-,1,0,DD6009E5DD5178A6,4634.0
MyDogBuster,2008-11-20,20:12:46,683,2,570332,-,1,0,5A3C0B832C9D3D4D,4568.0
mdettweiler,2008-11-20,20:15:10,409,2,570335,-,1,0,1910BE2E8ED01753,2471.0
MyDogBuster,2008-11-20,20:15:18,977,2,570332,-,1,0,30DB270143FC6A42,4459.0
MyDogBuster,2008-11-20,20:17:44,861,2,570331,-,1,0,DB63DE82664A728B,5433.0
MyDogBuster,2008-11-20,20:20:01,549,2,570333,-,1,0,26E6C26655F5B926,4450.0
MyDogBuster,2008-11-20,20:20:20,995,2,570332,-,1,0,7028F5677E9F2715,4636.0
MyDogBuster,2008-11-20,20:20:22,499,2,570333,-,1,0,2C87E82CCD49E97C,4566.0
MyDogBuster,2008-11-20,20:22:43,555,2,570333,-,1,0,71267F0317D138E1,4458.0
mdettweiler,2008-11-20,20:23:23,739,2,570335,-,1,0,20777457BF60537C,2471.0
MyDogBuster,2008-11-20,20:26:40,669,2,570332,-,1,0,BF0D136094B486E2,5435.0
MyDogBuster,2008-11-20,20:27:25,781,2,570333,-,1,0,5757D92F4CEAAF67,4449.0
MyDogBuster,2008-11-20,20:28:01,627,2,570333,-,1,0,7D73ECF2DFD8E4EE,4574.0
MyDogBuster,2008-11-20,20:28:09,625,2,570333,-,1,0,518D161BD180E82E,4637.0
MyDogBuster,2008-11-20,20:30:10,871,2,570333,-,1,0,2F008C494756A3D6,4460.0
mdettweiler,2008-11-20,20:31:39,539,2,570336,-,1,0,C7ADD27DAFE367DF,2475.0
MyDogBuster,2008-11-20,20:34:50,447,2,570334,-,1,0,EFFA4A0CECB8DD26,4449.0
MyDogBuster,2008-11-20,20:35:32,517,2,570333,-,1,0,B795FF5978B463C1,5415.0
MyDogBuster,2008-11-20,20:35:41,969,2,570333,-,1,0,6644C00E8429CB4B,4577.0
MyDogBuster,2008-11-20,20:35:53,919,2,570333,-,1,0,93341D6AE39A0B25,4640.0
MyDogBuster,2008-11-20,20:37:35,461,2,570334,-,1,0,91384631F05212FE,4458.0
mdettweiler,2008-11-20,20:39:55,845,2,570336,-,1,0,9BD51E538731DE58,2476.0
MyDogBuster,2008-11-20,20:42:15,737,2,570334,-,1,0,26F47761CF1F4B2B,4449.0
MyDogBuster,2008-11-20,20:43:14,731,2,570334,-,1,0,D6EE400A2DEB7326,4574.0
MyDogBuster,2008-11-20,20:43:35,623,2,570334,-,1,0,7526C1478354E87F,4639.0
MyDogBuster,2008-11-20,20:44:50,787,2,570333,-,1,0,C037C0B06E4087F1,5433.0
MyDogBuster,2008-11-20,20:45:02,825,2,570334,-,1,0,8F6468DC49E65BDE,4460.0
mdettweiler,2008-11-20,20:48:10,495,2,570337,-,1,0,DBFB872DACC55B85,2476.0
MyDogBuster,2008-11-20,20:49:40,445,2,570335,-,1,0,238F4B5EF3CE300F,4449.0
MyDogBuster,2008-11-20,20:51:04,433,2,570335,-,1,0,94FAD88352AA282C,4587.0
MyDogBuster,2008-11-20,20:51:07,941,2,570334,-,1,0,D932CE55087344CC,4630.0
MyDogBuster,2008-11-20,20:52:27,501,2,570335,-,1,0,6DB545D0595EEEBB,4458.0
MyDogBuster,2008-11-20,20:53:51,593,2,570334,-,1,0,95EBFA4C64AD975F,5430.0
mdettweiler,2008-11-20,20:56:29,799,2,570337,-,1,0,7ED895E0B1DCF290,2480.0
MyDogBuster,2008-11-20,20:57:05,831,2,570335,-,1,0,552B402917F151F8,4450.0
MyDogBuster,2008-11-20,20:58:40,741,2,570335,-,1,0,098946BDAB3D2FB7,4585.0
MyDogBuster,2008-11-20,20:58:50,735,2,570335,-,1,0,6D443D7257E57121,4625.0
MyDogBuster,2008-11-20,20:59:54,853,2,570335,-,1,0,7D25E55E2235C4C3,4460.0
MyDogBuster,2008-11-20,21:02:58,897,2,570334,-,1,0,363B0BF054AD6B3C,5414.0
MyDogBuster,2008-11-20,21:04:29,999,2,570335,-,1,0,1D584278D15A155A,4448.0
mdettweiler,2008-11-20,21:04:45,551,2,570338,-,1,0,9A7F867B50730CA9,2483.0
MyDogBuster,2008-11-20,21:06:14,969,2,570335,-,1,0,37BDF8E69B925B42,4579.0
MyDogBuster,2008-11-20,21:06:31,949,2,570335,-,1,0,0F9FDCA13C00E2E1,4622.0
MyDogBuster,2008-11-20,21:07:19,567,2,570336,-,1,0,3FE97CCC1994B00E,4459.0
MyDogBuster,2008-11-20,21:11:49,525,2,570335,-,1,0,0602E05C75334F04,5413.0
MyDogBuster,2008-11-20,21:11:55,825,2,570336,-,1,0,633EB5E81BB6FF62,4450.0
mdettweiler,2008-11-20,21:13:00,843,2,570338,-,1,0,18CFAD140B8E88B0,2481.0
MyDogBuster,2008-11-20,21:13:49,707,2,570336,-,1,0,C57C18166D78ADF2,4575.0
MyDogBuster,2008-11-20,21:14:26,689,2,570336,-,1,0,531F8AF59574BC8F,4634.0
MyDogBuster,2008-11-20,21:14:46,947,2,570336,-,1,0,0117D6A0B38E3CCE,4460.0
MyDogBuster,2008-11-20,21:19:20,447,2,570337,-,1,0,1E075051EFDDD7CB,4449.0
MyDogBuster,2008-11-20,21:20:49,557,2,570336,-,1,0,4745E6C8147F6D7A,5422.0
mdettweiler,2008-11-20,21:21:17,703,2,570339,-,1,0,30D96031E4436793,2482.0
MyDogBuster,2008-11-20,21:21:24,409,2,570337,-,1,0,4AE6450AC942BDC0,4575.0
MyDogBuster,2008-11-20,21:22:09,405,2,570337,-,1,0,F8D286188C6E4836,4632.0
MyDogBuster,2008-11-20,21:22:11,517,2,570337,-,1,0,81E00EA962CD8A9F,4459.0
MyDogBuster,2008-11-20,21:26:44,637,2,570337,-,1,0,6CDA9687D8DE24F4,4449.0
MyDogBuster,2008-11-20,21:29:02,675,2,570337,-,1,0,37E197C2A307F5BE,4576.0
mdettweiler,2008-11-20,21:29:33,665,2,570340,-,1,0,97B730007BE8DE01,2483.0
MyDogBuster,2008-11-20,21:29:37,817,2,570337,-,1,0,DC7468FBD6F6BA19,4459.0
MyDogBuster,2008-11-20,21:29:49,651,2,570337,-,1,0,AD4987FDAD5ACA93,4633.0
MyDogBuster,2008-11-20,21:29:50,909,2,570336,-,1,0,6B0725277306DAD1,5414.0
MyDogBuster,2008-11-20,21:34:10,915,2,570337,-,1,0,367C797BB3C14441,4450.0
MyDogBuster,2008-11-20,21:36:39,453,2,570338,-,1,0,7D88B3B226509100,4577.0
MyDogBuster,2008-11-20,21:37:03,503,2,570338,-,1,0,CDAD1E18BF3EA280,4460.0
MyDogBuster,2008-11-20,21:37:39,431,2,570338,-,1,0,7EB498A135CF5655,4639.0
mdettweiler,2008-11-20,21:37:48,459,2,570341,-,1,0,399F55C93CAEB053,2479.0
MyDogBuster,2008-11-20,21:38:42,615,2,570337,-,1,0,31A233F70DDDE242,5405.0
MyDogBuster,2008-11-20,21:41:34,605,2,570338,-,1,0,286CB59EDB4CFF26,4449.0
MyDogBuster,2008-11-20,21:44:15,645,2,570338,-,1,0,AFA26CF05D49D9D1,4574.0
MyDogBuster,2008-11-20,21:44:29,767,2,570338,-,1,0,060DD44C56C04A6B,4459.0
MyDogBuster,2008-11-20,21:45:17,677,2,570338,-,1,0,FC59DF60818B5387,4628.0
mdettweiler,2008-11-20,21:46:03,621,2,570341,-,1,0,1099E680E5782195,2478.0
MyDogBuster,2008-11-20,21:47:58,841,2,570337,-,1,0,54F13C37F1929069,5414.0
MyDogBuster,2008-11-20,21:49:00,887,2,570338,-,1,0,77721D17ADF6630C,4450.0
MyDogBuster,2008-11-20,21:51:54,625,2,570339,-,1,0,B3A7CAFA37D13749,4459.0
MyDogBuster,2008-11-20,21:51:55,411,2,570339,-,1,0,AC5E65B1456378C8,4574.0
MyDogBuster,2008-11-20,21:52:57,501,2,570339,-,1,0,755BAA40A1D9DF05,4624.0
mdettweiler,2008-11-20,21:54:16,901,2,570341,-,1,0,A8C080C7685F35E4,2476.0
MyDogBuster,2008-11-20,21:56:24,789,2,570339,-,1,0,52CE1371F946A9D6,4449.0
MyDogBuster,2008-11-20,21:56:59,563,2,570338,-,1,0,2361856C4A530298,5419.0
MyDogBuster,2008-11-20,21:59:20,653,2,570340,-,1,0,14148F1C721806D5,4458.0
MyDogBuster,2008-11-20,21:59:29,843,2,570339,-,1,0,1F663F17097BD8C2,4575.0
MyDogBuster,2008-11-20,22:00:42,913,2,570339,-,1,0,3F666CFD07E25EC6,4627.0
mdettweiler,2008-11-20,22:02:28,587,2,570342,-,1,0,649F426E0EE5538F,2471.0
MyDogBuster,2008-11-20,22:03:50,717,2,570340,-,1,0,57540AB985F270F2,4450.0
MyDogBuster,2008-11-20,22:05:49,935,2,570338,-,1,0,24C99CB45CDF2032,5417.0
MyDogBuster,2008-11-20,22:06:46,933,2,570340,-,1,0,624C44A3BAECC96C,4459.0
MyDogBuster,2008-11-20,22:07:09,765,2,570340,-,1,0,01F06E8D799FE298,4565.0
MyDogBuster,2008-11-20,22:08:30,813,2,570340,-,1,0,54539BD9A543EF65,4643.0
mdettweiler,2008-11-20,22:10:43,505,2,570343,-,1,0,3A8ACCE24EA3ED83,2470.0
MyDogBuster,2008-11-20,22:11:14,507,2,570341,-,1,0,9D260CB5A4084FE5,4449.0
MyDogBuster,2008-11-20,22:14:11,561,2,570341,-,1,0,D753DB4693CF5B4D,4458.0
MyDogBuster,2008-11-20,22:14:41,529,2,570341,-,1,0,24A4041255FCB207,4561.0
MyDogBuster,2008-11-20,22:15:00,973,2,570339,-,1,0,0C2666CC35E640E4,5410.0
MyDogBuster,2008-11-20,22:16:12,537,2,570341,-,1,0,7A2FF394599D7873,4642.0
MyDogBuster,2008-11-20,22:18:39,615,2,570341,-,1,0,77C06B569D8EB146,4450.0
mdettweiler,2008-11-20,22:18:56,961,2,570343,-,1,0,8D50221EFBD4B387,2468.0
MyDogBuster,2008-11-20,22:21:38,741,2,570341,-,1,0,A48CC5A97C3CE75E,4459.0
MyDogBuster,2008-11-20,22:22:18,657,2,570341,-,1,0,A07B983DBBF72936,4564.0
MyDogBuster,2008-11-20,22:23:50,675,2,570341,-,1,0,5D525428E894C03D,4639.0
MyDogBuster,2008-11-20,22:24:12,417,2,570341,-,1,0,F41BE777E1B396B2,5421.0
MyDogBuster,2008-11-20,22:26:03,889,2,570341,-,1,0,EB31E3B6D9C4D3C1,4448.0
mdettweiler,2008-11-20,22:27:09,543,2,570344,-,1,0,585ACBDFC1D941C3,2466.0
MyDogBuster,2008-11-20,22:29:03,527,2,570342,-,1,0,7127D9127910EFE5,4458.0
MyDogBuster,2008-11-20,22:29:57,455,2,570342,-,1,0,9EE7E62EBE4CDA04,4568.0
MyDogBuster,2008-11-20,22:31:33,513,2,570342,-,1,0,69A7C259204733A0,4627.0
MyDogBuster,2008-11-20,22:33:12,585,2,570341,-,1,0,0609F0E176F3C064,5414.0
MyDogBuster,2008-11-20,22:33:29,537,2,570342,-,1,0,AAD6739530E50BD2,4450.0
mdettweiler,2008-11-20,22:35:21,935,2,570344,-,1,0,2A39F3E1985669D1,2466.0
MyDogBuster,2008-11-20,22:36:30,965,2,570342,-,1,0,C176CE137A05BDEC,4459.0
MyDogBuster,2008-11-20,22:37:30,797,2,570342,-,1,0,E6DFDDD32B5B2D72,4566.0
MyDogBuster,2008-11-20,22:39:16,815,2,570342,-,1,0,CAFE597804AF17EB,4628.0
MyDogBuster,2008-11-20,22:40:53,433,2,570343,-,1,0,FE2A622631F3539C,4449.0
MyDogBuster,2008-11-20,22:42:10,781,2,570341,-,1,0,BFB5FA6C047FCA77,5421.0
mdettweiler,2008-11-20,22:43:34,555,2,570345,-,1,0,6BAE850D134562CA,2466.0
MyDogBuster,2008-11-20,22:43:55,525,2,570343,-,1,0,418445485BC466B8,4459.0
MyDogBuster,2008-11-20,22:45:18,493,2,570343,-,1,0,3401D756324FEE49,4576.0
MyDogBuster,2008-11-20,22:47:05,541,2,570343,-,1,0,84D0E64B5FE1CDC6,4636.0
MyDogBuster,2008-11-20,22:48:19,625,2,570343,-,1,0,3231AFB22D6D26C0,4449.0
MyDogBuster,2008-11-20,22:51:21,813,2,570343,-,1,0,87CA58AC68CE63B0,4458.0
MyDogBuster,2008-11-20,22:51:36,563,2,570342,-,1,0,50BD4CA61CE5D5E7,5447.0
mdettweiler,2008-11-20,22:51:47,979,2,570345,-,1,0,4982930CBF2B7B96,2465.0
MyDogBuster,2008-11-20,22:52:56,673,2,570343,-,1,0,1DC7CEB3D51B39FA,4577.0
MyDogBuster,2008-11-20,22:54:56,951,2,570343,-,1,0,5D06AB28DBAE966D,4637.0
MyDogBuster,2008-11-20,22:55:44,465,2,570344,-,1,0,DFF987FD6AFC9CC3,4450.0
MyDogBuster,2008-11-20,22:58:47,525,2,570344,-,1,0,F9FAC9BE01A7400F,4459.0
mdettweiler,2008-11-20,22:59:58,527,2,570346,-,1,0,E81B01C89AFED2E9,2462.0
MyDogBuster,2008-11-20,23:00:29,559,2,570343,-,1,0,3B43EDCE72431EBC,5439.0
MyDogBuster,2008-11-20,23:00:36,483,2,570344,-,1,0,8677D69304A71DEA,4581.0
MyDogBuster,2008-11-20,23:02:39,533,2,570344,-,1,0,144F1187EE0B806D,4642.0
MyDogBuster,2008-11-20,23:03:08,585,2,570344,-,1,0,BF4AE15BF1603088,4448.0
MyDogBuster,2008-11-20,23:06:13,755,2,570344,-,1,0,708821358F37ED48,4459.0
MyDogBuster,2008-11-20,23:08:20,803,2,570344,-,1,0,9CAADC8DA0C76D5B,4585.0
mdettweiler,2008-11-20,23:08:30,813,2,570346,-,1,0,4E6785C027E16536,2482.0
MyDogBuster,2008-11-20,23:09:18,993,2,570343,-,1,0,773D0F2356166B71,5436.0
MyDogBuster,2008-11-20,23:10:27,843,2,570344,-,1,0,0FD77F8576B9B97D,4651.0
MyDogBuster,2008-11-20,23:10:34,959,2,570344,-,1,0,29696157B92CBFBC,4450.0
MyDogBuster,2008-11-20,23:13:38,405,2,570345,-,1,0,B4E0D170EAC74039,4458.0
MyDogBuster,2008-11-20,23:15:56,441,2,570345,-,1,0,7E09375A41D95244,4587.0
mdettweiler,2008-11-20,23:17:17,589,2,570347,-,1,0,3531710A6ED0FD49,2516.0
MyDogBuster,2008-11-20,23:17:58,741,2,570345,-,1,0,8AD7CA285398CF3B,4448.0
MyDogBuster,2008-11-20,23:18:08,525,2,570345,-,1,0,C9BDD686D0080B1C,4646.0
MyDogBuster,2008-11-20,23:18:22,557,2,570344,-,1,0,5B4A283EE5F5CC5F,5424.0
MyDogBuster,2008-11-20,23:21:05,861,2,570345,-,1,0,17C44DD87FE99B5B,4459.0
MyDogBuster,2008-11-20,23:23:34,915,2,570345,-,1,0,2CD593022A7C9EB2,4585.0
MyDogBuster,2008-11-20,23:25:24,413,2,570346,-,1,0,9AFA02D6D1B5E2B2,4451.0
MyDogBuster,2008-11-20,23:25:54,949,2,570345,-,1,0,86EA63CC2EA78B08,4644.0
mdettweiler,2008-11-20,23:25:56,693,2,570347,-,1,0,3F8B5CBBE3951D36,2542.0
MyDogBuster,2008-11-20,23:27:23,969,2,570344,-,1,0,2F24992A56A33845,5424.0
MyDogBuster,2008-11-20,23:28:30,443,2,570346,-,1,0,ED59DABB759429A4,4459.0
MyDogBuster,2008-11-20,23:31:12,465,2,570346,-,1,0,4E546BD3D4375EDE,4591.0
MyDogBuster,2008-11-20,23:32:48,513,2,570346,-,1,0,9774D2C5C8DEACF3,4449.0
MyDogBuster,2008-11-20,23:33:42,507,2,570346,-,1,0,D0041D2523421920,4650.0
mdettweiler,2008-11-20,23:35:17,485,2,570348,-,1,0,A463D404883463C5,2610.0
MyDogBuster,2008-11-20,23:35:56,573,2,570346,-,1,0,7D002C3086FF7888,4458.0
MyDogBuster,2008-11-20,23:36:16,795,2,570345,-,1,0,7F5BC6A3B271AE71,5427.0
MyDogBuster,2008-11-20,23:38:47,635,2,570346,-,1,0,FB3E5222AD814A61,4589.0
MyDogBuster,2008-11-20,23:40:12,777,2,570346,-,1,0,2B2777E4B98768EB,4449.0
MyDogBuster,2008-11-20,23:41:34,647,2,570346,-,1,0,0177E652411401C4,4664.0
MyDogBuster,2008-11-20,23:43:22,933,2,570346,-,1,0,C4748DD48B661790,4459.0
mdettweiler,2008-11-20,23:44:24,663,2,570348,-,1,0,3E06B8D27A13D871,2666.0
MyDogBuster,2008-11-20,23:45:24,503,2,570346,-,1,0,5C42D5F7D8B1B136,5424.0
MyDogBuster,2008-11-20,23:46:24,451,2,570347,-,1,0,D023C52938E33A05,4588.0
MyDogBuster,2008-11-20,23:47:38,585,2,570347,-,1,0,AF3030D2282AC153,4449.0
MyDogBuster,2008-11-20,23:49:18,475,2,570347,-,1,0,76B5EFE513DCF8DF,4666.0
MyDogBuster,2008-11-20,23:50:47,615,2,570347,-,1,0,79CE949E8A280168,4458.0
mdettweiler,2008-11-20,23:52:41,429,2,570349,-,1,0,B270783F7F654457,2651.0
MyDogBuster,2008-11-20,23:54:02,619,2,570347,-,1,0,093710181AEAC3CC,4592.0
MyDogBuster,2008-11-20,23:54:09,653,2,570346,-,1,0,C6A884CC443872E4,5398.0
MyDogBuster,2008-11-20,23:55:02,663,2,570347,-,1,0,F543EAD299637108,4449.0
MyDogBuster,2008-11-20,23:57:02,649,2,570347,-,1,0,407EB3FDE3BD7D5C,4666.0
MyDogBuster,2008-11-20,23:58:13,775,2,570347,-,1,0,1083A8882DF53D0C,4458.0
mdettweiler,2008-11-21,00:01:01,939,2,570349,-,1,0,61BCBBF979C092BA,2624.0
MyDogBuster,2008-11-21,00:01:41,825,2,570347,-,1,0,07915A5122A05D70,4583.0
MyDogBuster,2008-11-21,00:02:27,979,2,570347,-,1,0,E172A75C393F36D7,4448.0
MyDogBuster,2008-11-21,00:03:04,505,2,570347,-,1,0,54C4F358E4E9FDBD,5392.0
MyDogBuster,2008-11-21,00:04:51,909,2,570347,-,1,0,0C3613A85E0DEA30,4666.0
MyDogBuster,2008-11-21,00:05:38,999,2,570347,-,1,0,5E06F2BE49A5BC1F,4457.0
MyDogBuster,2008-11-21,00:09:16,503,2,570348,-,1,0,6374B2729206B511,4580.0
mdettweiler,2008-11-21,00:09:47,795,2,570350,-,1,0,12342FBBB7CF32C2,2632.0
MyDogBuster,2008-11-21,00:09:52,563,2,570348,-,1,0,A436711BC6500F56,4448.0
MyDogBuster,2008-11-21,00:12:06,669,2,570347,-,1,0,60FF9FA355C72026,5396.0
MyDogBuster,2008-11-21,00:12:35,525,2,570348,-,1,0,3D3F8D544AE590E9,4659.0
MyDogBuster,2008-11-21,00:13:05,635,2,570348,-,1,0,0ECA0B8ADD5F81CE,4458.0
MyDogBuster,2008-11-21,00:16:51,749,2,570348,-,1,0,648569EB547A6EA6,4575.0
MyDogBuster,2008-11-21,00:17:17,843,2,570348,-,1,0,55524AE2D9977018,4449.0
mdettweiler,2008-11-21,00:18:14,693,2,570351,-,1,0,601DBA2BA74E0651,2577.0
MyDogBuster,2008-11-21,00:20:16,789,2,570348,-,1,0,9B4C38D8AAEB376F,4657.0
MyDogBuster,2008-11-21,00:20:30,887,2,570348,-,1,0,B9EE9A1C523C8CBC,4457.0
MyDogBuster,2008-11-21,00:21:23,453,2,570348,-,1,0,2A0CFEBAB92A5962,5387.0
MyDogBuster,2008-11-21,00:24:27,421,2,570349,-,1,0,1D105E2DCCEC092F,4567.0
MyDogBuster,2008-11-21,00:24:42,679,2,570349,-,1,0,CC02B22AC928EA15,4448.0
mdettweiler,2008-11-21,00:27:18,639,2,570352,-,1,0,98594F8D32F19D29,2574.0
MyDogBuster,2008-11-21,00:27:55,687,2,570349,-,1,0,D2DB613ED80EE89A,4457.0
MyDogBuster,2008-11-21,00:27:57,639,2,570349,-,1,0,813012AC4835FC2B,4650.0
MyDogBuster,2008-11-21,00:30:26,695,2,570348,-,1,0,7541E3DDCBA6DB1C,5397.0
MyDogBuster,2008-11-21,00:32:03,919,2,570349,-,1,0,9883079C4C5D6049,4567.0
MyDogBuster,2008-11-21,00:32:07,961,2,570349,-,1,0,1EFF84AF49045A18,4449.0
MyDogBuster,2008-11-21,00:35:22,495,2,570350,-,1,0,AFA3803A3D27AF13,4457.0
MyDogBuster,2008-11-21,00:35:42,967,2,570349,-,1,0,63272DABD6BE47FC,4654.0
mdettweiler,2008-11-21,00:36:29,819,2,570352,-,1,0,6C9C34EDED02A1A5,2628.0
MyDogBuster,2008-11-21,00:39:06,601,2,570349,-,1,0,FB9F9929E90A011C,5389.0
MyDogBuster,2008-11-21,00:39:31,591,2,570350,-,1,0,3EFF15AA857DB74C,4447.0
MyDogBuster,2008-11-21,00:39:47,581,2,570350,-,1,0,DEE51649D21C3EFA,4573.0
MyDogBuster,2008-11-21,00:42:47,935,2,570350,-,1,0,C6706A1936C5F9E6,4457.0
MyDogBuster,2008-11-21,00:43:35,615,2,570350,-,1,0,752C7DDE176B2D38,4661.0
mdettweiler,2008-11-21,00:45:01,501,2,570353,-,1,0,1CCBA2BD2C618ADE,2640.0
MyDogBuster,2008-11-21,00:46:56,475,2,570351,-,1,0,6A6BFDB291731233,4448.0
MyDogBuster,2008-11-21,00:47:24,409,2,570351,-,1,0,59CC38EF3F1FB322,4573.0
MyDogBuster,2008-11-21,00:48:00,999,2,570349,-,1,0,187D2F596BC2FA21,5378.0
MyDogBuster,2008-11-21,00:50:13,735,2,570351,-,1,0,22A3CB0B21704D22,4457.0
MyDogBuster,2008-11-21,00:51:15,535,2,570351,-,1,0,D1568E60872E5E6E,4654.0
mdettweiler,2008-11-21,00:53:26,631,2,570353,-,1,0,8FF7C45AAE53E2A8,2620.0
MyDogBuster,2008-11-21,00:54:21,419,2,570352,-,1,0,1856C5DAFD25D336,4449.0
MyDogBuster,2008-11-21,00:55:05,979,2,570351,-,1,0,F56057094F941B2E,4578.0
MyDogBuster,2008-11-21,00:57:02,887,2,570350,-,1,0,D6570143573C872F,5379.0
MyDogBuster,2008-11-21,00:57:38,507,2,570352,-,1,0,1DD70E011A1A02A9,4456.0
MyDogBuster,2008-11-21,00:58:58,455,2,570352,-,1,0,671C1D8BEA13589B,4644.0
MyDogBuster,2008-11-21,01:01:45,713,2,570352,-,1,0,6E3E2A2F9DD5DBA6,4447.0
mdettweiler,2008-11-21,01:01:51,967,2,570353,-,1,0,C78FD48DBE6CD236,2617.0
MyDogBuster,2008-11-21,01:02:42,675,2,570352,-,1,0,3C5A6E37CE043FC4,4578.0
MyDogBuster,2008-11-21,01:05:04,797,2,570352,-,1,0,342DB2DD0187C62F,4457.0
MyDogBuster,2008-11-21,01:06:14,931,2,570351,-,1,0,459F602E6552B7B4,5398.0
MyDogBuster,2008-11-21,01:06:38,717,2,570352,-,1,0,AD91C69C3BF8B41C,4640.0
MyDogBuster,2008-11-21,01:09:11,959,2,570352,-,1,0,BA9E4EE82BC91462,4449.0
mdettweiler,2008-11-21,01:10:16,483,2,570354,-,1,0,D170D6E0D2EC8215,2578.0
MyDogBuster,2008-11-21,01:10:21,849,2,570352,-,1,0,AB2D5CB36F5396AA,4579.0
MyDogBuster,2008-11-21,01:12:30,489,2,570353,-,1,0,896FA3BA41B61554,4457.0
MyDogBuster,2008-11-21,01:14:22,475,2,570353,-,1,0,A507613C9677BC57,4640.0
MyDogBuster,2008-11-21,01:15:22,665,2,570352,-,1,0,9F2884E3040006A3,5398.0
MyDogBuster,2008-11-21,01:16:35,529,2,570353,-,1,0,ABFED4A1DC3AB46E,4448.0
MyDogBuster,2008-11-21,01:17:57,507,2,570353,-,1,0,E8228550C87B9203,4576.0
MyDogBuster,2008-11-21,01:19:55,595,2,570353,-,1,0,A3B56C6C5345F420,4457.0
MyDogBuster,2008-11-21,01:22:05,567,2,570353,-,1,0,78EFEF413654161E,4634.0
mdettweiler,2008-11-21,01:23:55,737,2,570354,-,1,0,2ECF8E2BE468504C,2846.0
MyDogBuster,2008-11-21,01:24:01,715,2,570353,-,1,0,0F10455A0509BE37,4449.0
MyDogBuster,2008-11-21,01:24:20,917,2,570352,-,1,0,6DBDB46A9F94BD7D,5411.0
MyDogBuster,2008-11-21,01:25:36,627,2,570353,-,1,0,3F4AA41452B6F332,4580.0
mdettweiler,2008-11-21,01:27:02,971,2,570354,-,1,0,2E040E34B931FFE3,2521.0
