MyDogBuster,2009-02-11,05:59:46,985,2,631667,-,1,0,65EC29CEEBE93EEC,543.0
MyDogBuster,2009-02-11,06:00:20,939,2,631669,-,1,0,4B74EFB4D13F2F5F,493.0
MyDogBuster,2009-02-11,06:00:39,957,2,631661,-,1,0,FF0859A69914DF76,1501.0
MyDogBuster,2009-02-11,06:01:18,951,2,631669,-,1,0,A4C9B450DB428414,491.0
MyDogBuster,2009-02-11,06:01:49,955,2,631669,-,1,0,CCA55E5805BC8305,493.0
MyDogBuster,2009-02-11,06:02:34,861,2,631667,-,1,0,5B464EAA9B7F587B,743.0
MyDogBuster,2009-02-11,06:03:31,935,2,631664,-,1,0,40416EA5E8743F55,1278.0
MyDogBuster,2009-02-11,06:03:38,905,2,631668,-,1,0,D5E604399EEAD96A,743.0
MyDogBuster,2009-02-11,06:04:45,999,2,631669,-,1,0,C3FC1BD6826EA408,543.0
MyDogBuster,2009-02-11,06:05:35,871,2,631671,-,1,0,B2A16CC531042107,443.0
MyDogBuster,2009-02-11,06:06:35,857,2,631672,-,1,0,23A88895DF23F235,444.0
MyDogBuster,2009-02-11,06:07:04,979,2,631671,-,1,0,B508A405226A54DD,494.0
MyDogBuster,2009-02-11,06:07:11,903,2,631672,-,1,0,DC49BC95D1E0B43B,445.0
MyDogBuster,2009-02-11,06:08:35,917,2,631672,-,1,0,C85E1E203765A2F8,495.0
MyDogBuster,2009-02-11,06:08:43,987,2,631669,-,1,0,B42EDC42D80B7E91,906.0
MyDogBuster,2009-02-11,06:09:31,975,2,631672,-,1,0,F8144ED4FBC332E3,493.0
MyDogBuster,2009-02-11,06:09:42,885,2,631670,-,1,0,B145B74C81D44568,743.0
MyDogBuster,2009-02-11,06:10:03,811,2,631673,-,1,0,95B0ED1C8438BD58,494.0
MyDogBuster,2009-02-11,06:12:46,901,2,631667,-,1,0,E75FA9AD5E9D1333,1350.0
MyDogBuster,2009-02-11,06:12:59,927,2,631674,-,1,0,D5EDE5C048A0FE05,444.0
MyDogBuster,2009-02-11,06:13:45,875,2,631668,-,1,0,636901363009A095,1353.0
MyDogBuster,2009-02-11,06:13:48,985,2,631673,-,1,0,8527EC6E21D8261A,543.0
MyDogBuster,2009-02-11,06:14:00,971,2,631674,-,1,0,3B1FD83DEC54D430,445.0
MyDogBuster,2009-02-11,06:14:56,925,2,631673,-,1,0,BDE8C7673F764EB7,742.0
MyDogBuster,2009-02-11,06:15:18,975,2,631674,-,1,0,5731AC60960A27B2,494.0
MyDogBuster,2009-02-11,06:16:02,955,2,631673,-,1,0,96E69DD37CCDED2B,744.0
MyDogBuster,2009-02-11,06:16:13,983,2,631674,-,1,0,500B81F86003DC82,542.0
MyDogBuster,2009-02-11,06:16:23,927,2,631668,-,1,0,D8EB9378F1591A7F,1507.0
MyDogBuster,2009-02-11,06:17:43,871,2,631675,-,1,0,E43D4DBBFB0811C7,493.0
MyDogBuster,2009-02-11,06:18:16,893,2,631676,-,1,0,1CB303335F81FBA5,493.0
MyDogBuster,2009-02-11,06:18:37,993,2,631674,-,1,0,8411E46C656B61DA,603.0
MyDogBuster,2009-02-11,06:20:23,927,2,631677,-,1,0,3539BB9C614E9823,444.0
MyDogBuster,2009-02-11,06:21:05,859,2,631675,-,1,0,CA36675B1282DC90,742.0
MyDogBuster,2009-02-11,06:21:13,883,2,631679,-,1,0,1A107546B0F52BF5,445.0
MyDogBuster,2009-02-11,06:21:24,895,2,631679,-,1,0,376196D3DB201864,444.0
MyDogBuster,2009-02-11,06:22:05,827,2,631676,-,1,0,4C8E13474A3C38AE,743.0
MyDogBuster,2009-02-11,06:23:33,973,2,631679,-,1,0,571AD158808DA02F,495.0
MyDogBuster,2009-02-11,06:23:37,879,2,631680,-,1,0,5E7DE6FFE1B81273,444.0
MyDogBuster,2009-02-11,06:24:27,937,2,631673,-,1,0,7875F0EE8E44E706,1256.0
MyDogBuster,2009-02-11,06:25:38,939,2,631672,-,1,0,5D72752947233DCC,1499.0
MyDogBuster,2009-02-11,06:25:54,867,2,631681,-,1,0,84C0208BA83FD1B3,491.0
MyDogBuster,2009-02-11,06:26:30,871,2,631681,-,1,0,970A762AAF20A2F9,494.0
MyDogBuster,2009-02-11,06:26:50,877,2,631681,-,1,0,CEAC41BBDA6FA8E2,493.0
MyDogBuster,2009-02-11,06:27:19,913,2,631679,-,1,0,FDC0A7D46619E764,743.0
MyDogBuster,2009-02-11,06:27:47,945,2,631681,-,1,0,292052310755F612,444.0
MyDogBuster,2009-02-11,06:28:24,839,2,631680,-,1,0,04C109F6B089CC09,742.0
MyDogBuster,2009-02-11,06:28:49,827,2,631682,-,1,0,DBFB7C3CD75FB749,445.0
MyDogBuster,2009-02-11,06:30:16,997,2,631681,-,1,0,24D79900C42206BC,543.0
MyDogBuster,2009-02-11,06:31:02,977,2,631682,-,1,0,2C38F7F4D8A54C06,445.0
MyDogBuster,2009-02-11,06:31:46,873,2,631682,-,1,0,63AB0E66CBDD3207,493.0
MyDogBuster,2009-02-11,06:33:27,979,2,631681,-,1,0,BC85CEC34602D70F,742.0
MyDogBuster,2009-02-11,06:34:07,895,2,631683,-,1,0,820169BA6C965326,493.0
MyDogBuster,2009-02-11,06:34:27,833,2,631682,-,1,0,0F32D9118F003A7F,742.0
MyDogBuster,2009-02-11,06:34:43,819,2,631684,-,1,0,34567A59B79B8AE2,493.0
MyDogBuster,2009-02-11,06:35:04,827,2,631684,-,1,0,C182F9DC64B63703,494.0
MyDogBuster,2009-02-11,06:35:10,843,2,631684,-,1,0,638016BAC0DE8840,443.0
MyDogBuster,2009-02-11,06:35:15,927,2,631676,-,1,0,C64897733F50ED78,1349.0
MyDogBuster,2009-02-11,06:36:13,939,2,631684,-,1,0,55282A5DF2AEBB4E,444.0
MyDogBuster,2009-02-11,06:36:17,937,2,631677,-,1,0,2EFDBCF6E169DBF5,1352.0
MyDogBuster,2009-02-11,06:37:40,859,2,631685,-,1,0,BB940AF4A3247AD6,444.0
MyDogBuster,2009-02-11,06:38:25,861,2,631685,-,1,0,63E45DA328C70185,443.0
MyDogBuster,2009-02-11,06:39:36,935,2,631628,-,1,0,6A160D37BA8ECA5A,8312.0
MyDogBuster,2009-02-11,06:39:42,833,2,631684,-,1,0,4E3014F58B208C6B,744.0
MyDogBuster,2009-02-11,06:39:59,867,2,631685,-,1,0,C2E24D01E6E377CE,493.0
MyDogBuster,2009-02-11,06:40:47,887,2,631684,-,1,0,A52A3E6801267943,743.0
MyDogBuster,2009-02-11,06:41:24,801,2,631681,-,1,0,C8BC1B8475FE32CC,1501.0
MyDogBuster,2009-02-11,06:42:18,893,2,631686,-,1,0,74D947AC88F64677,491.0
MyDogBuster,2009-02-11,06:42:35,885,2,631687,-,1,0,135C2B2C5DC51D0E,445.0
MyDogBuster,2009-02-11,06:42:57,813,2,631687,-,1,0,13F3EF58447025E2,494.0
MyDogBuster,2009-02-11,06:43:18,861,2,631687,-,1,0,241D3B96B649AA71,494.0
MyDogBuster,2009-02-11,06:43:38,901,2,631687,-,1,0,EC44485654ACDD68,445.0
MyDogBuster,2009-02-11,06:45:05,951,2,631687,-,1,0,ADEB516BFC0D70D7,445.0
MyDogBuster,2009-02-11,06:45:50,813,2,631688,-,1,0,7728ED826E6BBC6D,445.0
MyDogBuster,2009-02-11,06:45:51,833,2,631686,-,1,0,81CD655F823AE55D,744.0
MyDogBuster,2009-02-11,06:48:13,843,2,631688,-,1,0,016235F7E10848A5,494.0
MyDogBuster,2009-02-11,06:49:15,983,2,631682,-,1,0,9461451BD04D4B14,1488.0
MyDogBuster,2009-02-11,06:49:32,993,2,631686,-,1,0,FFC7FDA81D88D07B,905.0
MyDogBuster,2009-02-11,06:49:58,835,2,631689,-,1,0,A647CCA162DEBBCA,443.0
MyDogBuster,2009-02-11,06:50:31,929,2,631688,-,1,0,A14DDDFDD34B2131,493.0
MyDogBuster,2009-02-11,06:50:36,891,2,631683,-,1,0,790B444098A9AD66,1499.0
MyDogBuster,2009-02-11,06:51:02,979,2,631689,-,1,0,082C0A99D84C1AB6,444.0
MyDogBuster,2009-02-11,06:51:10,847,2,631689,-,1,0,971F32CEA872D980,493.0
MyDogBuster,2009-02-11,06:51:33,861,2,631689,-,1,0,4255B6858D5E54E3,495.0
MyDogBuster,2009-02-11,06:52:05,837,2,631688,-,1,0,F5117B6CC30C7BA5,743.0
MyDogBuster,2009-02-11,06:53:10,897,2,631688,-,1,0,B80D2891DB0E420E,743.0
MyDogBuster,2009-02-11,06:53:14,803,2,631690,-,1,0,B29877F6069D93AA,445.0
MyDogBuster,2009-02-11,06:54:07,997,2,631689,-,1,0,8A22A29705220AF3,542.0
MyDogBuster,2009-02-11,06:56:26,843,2,631690,-,1,0,B2F195D07F922BD2,493.0
MyDogBuster,2009-02-11,06:57:22,873,2,631690,-,1,0,3962605AA98A45D4,444.0
MyDogBuster,2009-02-11,06:57:48,891,2,631687,-,1,0,ED1CA8ACCFF4FADB,1353.0
MyDogBuster,2009-02-11,06:58:12,813,2,631690,-,1,0,9B8E7DD1ECEE8924,742.0
MyDogBuster,2009-02-11,06:58:27,939,2,631691,-,1,0,42A4E0BBC2E9B953,445.0
MyDogBuster,2009-02-11,06:58:43,813,2,631691,-,1,0,1643C1CBD1964A9E,493.0
MyDogBuster,2009-02-11,06:58:49,915,2,631687,-,1,0,12624E0130694583,1352.0
MyDogBuster,2009-02-11,06:59:23,955,2,631691,-,1,0,B063B5B560902D55,493.0
MyDogBuster,2009-02-11,07:00:39,899,2,631692,-,1,0,D8575CD8771BEC67,445.0
MyDogBuster,2009-02-11,07:01:32,959,2,631692,-,1,0,FC38FC1B866C0A61,445.0
MyDogBuster,2009-02-11,07:01:36,993,2,631691,-,1,0,A3A265404979D801,603.0
MyDogBuster,2009-02-11,07:01:55,867,2,631690,-,1,0,3900E7C960F8CCF9,743.0
MyDogBuster,2009-02-11,07:04:27,809,2,631692,-,1,0,25DE6DACC1CD8075,743.0
MyDogBuster,2009-02-11,07:04:40,801,2,631693,-,1,0,B4999F22DC94B9DD,494.0
MyDogBuster,2009-02-11,07:04:45,859,2,631693,-,1,0,32ECF269BFD9E734,443.0
MyDogBuster,2009-02-11,07:05:32,887,2,631692,-,1,0,05DD0E9878CE854D,742.0
MyDogBuster,2009-02-11,07:05:51,815,2,631694,-,1,0,C51E9FA1A8DBB67F,444.0
MyDogBuster,2009-02-11,07:06:25,899,2,631688,-,1,0,3D130DAC5DC23648,1501.0
MyDogBuster,2009-02-11,07:06:54,851,2,631694,-,1,0,2107D5FAD2AD7BEF,491.0
MyDogBuster,2009-02-11,07:07:37,861,2,631695,-,1,0,075245FF679387BA,494.0
MyDogBuster,2009-02-11,07:08:03,873,2,631695,-,1,0,8883B9DCE3AC71A8,444.0
MyDogBuster,2009-02-11,07:08:56,909,2,631695,-,1,0,AFC6B68C8762A824,444.0
MyDogBuster,2009-02-11,07:09:49,963,2,631695,-,1,0,D7EF25C427C5224D,493.0
MyDogBuster,2009-02-11,07:10:14,845,2,631690,-,1,0,41A60F12F86A3F20,1259.0
MyDogBuster,2009-02-11,07:10:34,937,2,631693,-,1,0,0826B94EC46B1F5E,742.0
MyDogBuster,2009-02-11,07:12:10,847,2,631697,-,1,0,96E0D6E18C92E560,445.0
MyDogBuster,2009-02-11,07:12:53,939,2,631696,-,1,0,6D69F1EE5ECB9A4B,493.0
MyDogBuster,2009-02-11,07:13:16,925,2,631697,-,1,0,E8AC9A5331422FC4,445.0
MyDogBuster,2009-02-11,07:14:16,825,2,631696,-,1,0,CBB68863F9863A28,741.0
MyDogBuster,2009-02-11,07:15:06,979,2,631697,-,1,0,B99DEEA6ACD07139,492.0
MyDogBuster,2009-02-11,07:15:28,945,2,631698,-,1,0,D57EDF5D3AA0BB6F,445.0
MyDogBuster,2009-02-11,07:15:34,921,2,631691,-,1,0,B312971BEF34B13C,1498.0
MyDogBuster,2009-02-11,07:15:50,893,2,631698,-,1,0,DD044B7BEEF7D0C2,493.0
MyDogBuster,2009-02-11,07:16:21,885,2,631699,-,1,0,0E5CEF39B3D386ED,445.0
MyDogBuster,2009-02-11,07:16:22,927,2,631644,-,1,0,B7F379D9E2FD5549,8562.0
MyDogBuster,2009-02-11,07:16:49,927,2,631696,-,1,0,0B8BCFD8740E63C2,742.0
MyDogBuster,2009-02-11,07:17:55,865,2,631697,-,1,0,E170DBAC3015DF5B,743.0
MyDogBuster,2009-02-11,07:18:04,913,2,631699,-,1,0,9211364F76190010,495.0
MyDogBuster,2009-02-11,07:19:33,953,2,631700,-,1,0,770823BC3A1BF5BC,443.0
MyDogBuster,2009-02-11,07:20:20,861,2,631693,-,1,0,BF923F53745A5DB9,1352.0
MyDogBuster,2009-02-11,07:20:40,805,2,631701,-,1,0,0BB7272A53D31966,444.0
MyDogBuster,2009-02-11,07:21:23,885,2,631694,-,1,0,8259D66A6607E6A4,1354.0
MyDogBuster,2009-02-11,07:22:52,847,2,631701,-,1,0,DD74ABA7AAEE2342,444.0
MyDogBuster,2009-02-11,07:22:56,909,2,631700,-,1,0,A625D2DC240F2B51,742.0
MyDogBuster,2009-02-11,07:22:56,983,2,631700,-,1,0,A00EE9BD9F51EDEE,603.0
MyDogBuster,2009-02-11,07:23:17,825,2,631701,-,1,0,A89E0CE282C98C49,491.0
MyDogBuster,2009-02-11,07:23:45,895,2,631701,-,1,0,7A799F414555CBF7,444.0
MyDogBuster,2009-02-11,07:24:04,885,2,631701,-,1,0,9C48A0F7EA7C698A,494.0
MyDogBuster,2009-02-11,07:26:17,833,2,631702,-,1,0,8D1DFCAEB32E4AF9,493.0
MyDogBuster,2009-02-11,07:26:39,819,2,631701,-,1,0,1E27059E4BFF1408,743.0
MyDogBuster,2009-02-11,07:26:57,873,2,631702,-,1,0,F2EAE328A3FD9B1B,444.0
MyDogBuster,2009-02-11,07:28:05,825,2,631703,-,1,0,C00685E6C17A4A70,445.0
MyDogBuster,2009-02-11,07:29:12,937,2,631701,-,1,0,996596CB6AB672CF,743.0
MyDogBuster,2009-02-11,07:30:16,875,2,631704,-,1,0,AC14B6A1408BE49A,444.0
MyDogBuster,2009-02-11,07:30:18,955,2,631701,-,1,0,050F7DD9A5DF2EFA,743.0
MyDogBuster,2009-02-11,07:31:10,889,2,631705,-,1,0,3EDAA71FD6739990,494.0
MyDogBuster,2009-02-11,07:31:10,813,2,631706,-,1,0,652023A244DEA820,445.0
MyDogBuster,2009-02-11,07:31:19,839,2,631700,-,1,0,F3E11A97DB0F2BB4,1265.0
MyDogBuster,2009-02-11,07:31:27,949,2,631697,-,1,0,C1CE1110B56A095C,1502.0
MyDogBuster,2009-02-11,07:31:29,895,2,631705,-,1,0,32EB608344125014,492.0
MyDogBuster,2009-02-11,07:32:17,815,2,631706,-,1,0,BA43DC610816019B,493.0
MyDogBuster,2009-02-11,07:34:20,961,2,631707,-,1,0,50EC7E9443F8BEDE,443.0
MyDogBuster,2009-02-11,07:34:33,837,2,631706,-,1,0,00B1FF27748BE18F,496.0
MyDogBuster,2009-02-11,07:35:18,903,2,631704,-,1,0,BAFBD43F0EAC5005,742.0
MyDogBuster,2009-02-11,07:35:29,803,2,631708,-,1,0,ECAB7907FBD480FC,444.0
MyDogBuster,2009-02-11,07:37:40,863,2,631708,-,1,0,C6D6CBE6E74E169B,445.0
MyDogBuster,2009-02-11,07:38:34,907,2,631709,-,1,0,0854CBC238C4724C,444.0
MyDogBuster,2009-02-11,07:39:01,859,2,631707,-,1,0,B03AC431B1892859,742.0
MyDogBuster,2009-02-11,07:39:40,851,2,631710,-,1,0,796CFD11697C9804,492.0
MyDogBuster,2009-02-11,07:40:30,965,2,631710,-,1,0,B93FEAF4F33A98B0,493.0
MyDogBuster,2009-02-11,07:40:36,849,2,631701,-,1,0,7489F149EE58A633,1502.0
MyDogBuster,2009-02-11,07:41:12,999,2,631708,-,1,0,C415BC9D4C09212A,602.0
MyDogBuster,2009-02-11,07:41:35,825,2,631708,-,1,0,814732AC97845DE9,743.0
MyDogBuster,2009-02-11,07:41:45,859,2,631711,-,1,0,A5179D69D5E8B7CB,445.0
MyDogBuster,2009-02-11,07:42:41,957,2,631708,-,1,0,AF18FEAA554201DF,743.0
MyDogBuster,2009-02-11,07:42:46,933,2,631711,-,1,0,F7BF911510A83CD1,493.0
MyDogBuster,2009-02-11,07:42:53,981,2,631702,-,1,0,957E67A461452275,1353.0
MyDogBuster,2009-02-11,07:42:54,819,2,631712,-,1,0,36F23911C8F21244,445.0
MyDogBuster,2009-02-11,07:43:53,955,2,631703,-,1,0,3AAD028DA68F7217,1350.0
MyDogBuster,2009-02-11,07:45:04,833,2,631712,-,1,0,4A21DB95A5130D37,444.0
MyDogBuster,2009-02-11,07:45:59,875,2,631712,-,1,0,2574A01F93126D67,445.0
MyDogBuster,2009-02-11,07:47:41,975,2,631711,-,1,0,F2A9814443145521,743.0
MyDogBuster,2009-02-11,07:47:52,963,2,631712,-,1,0,F982E184490C5F1A,492.0
MyDogBuster,2009-02-11,07:49:08,895,2,631713,-,1,0,B9443FBFE59841C2,443.0
MyDogBuster,2009-02-11,07:49:26,877,2,631713,-,1,0,46922007578C2357,494.0
MyDogBuster,2009-02-11,07:50:18,957,2,631714,-,1,0,24B7B5279510E778,444.0
MyDogBuster,2009-02-11,07:50:33,995,2,631712,-,1,0,AA8E0C0957CD1B8F,603.0
MyDogBuster,2009-02-11,07:51:01,827,2,631714,-,1,0,A3E006F7B842E920,495.0
MyDogBuster,2009-02-11,07:51:24,959,2,631712,-,1,0,990DE4D38AA24658,743.0
MyDogBuster,2009-02-11,07:52:17,967,2,631709,-,1,0,F754ACDD8B9234B8,1258.0
MyDogBuster,2009-02-11,07:52:28,883,2,631715,-,1,0,6E36D99076066788,445.0
MyDogBuster,2009-02-11,07:53:24,843,2,631716,-,1,0,88FA3C07F3401541,445.0
MyDogBuster,2009-02-11,07:53:58,891,2,631713,-,1,0,CF6A62E500BE2CB6,743.0
MyDogBuster,2009-02-11,07:55:04,951,2,631713,-,1,0,0E0EF7434B197872,743.0
MyDogBuster,2009-02-11,07:56:04,867,2,631716,-,1,0,C3E8893440420AF5,492.0
MyDogBuster,2009-02-11,07:56:29,801,2,631710,-,1,0,DEC8DBF06861418F,1502.0
MyDogBuster,2009-02-11,07:56:33,887,2,631716,-,1,0,33FF7171A4D051CC,445.0
MyDogBuster,2009-02-11,07:57:39,927,2,631716,-,1,0,5CD469471DD5A907,493.0
MyDogBuster,2009-02-11,07:57:43,945,2,631716,-,1,0,BE63F591BEBE6342,445.0
MyDogBuster,2009-02-11,07:58:46,825,2,631717,-,1,0,E723CBED7E38048D,493.0
MyDogBuster,2009-02-11,07:59:14,831,2,631717,-,1,0,496FFA3E1F085F1E,493.0
MyDogBuster,2009-02-11,07:59:53,937,2,631717,-,1,0,44971E18615245F7,445.0
MyDogBuster,2009-02-11,08:00:03,857,2,631716,-,1,0,7F324F925E1B80CD,742.0
MyDogBuster,2009-02-11,08:00:48,897,2,631718,-,1,0,E92D930EC93B97BB,445.0
MyDogBuster,2009-02-11,08:03:46,871,2,631717,-,1,0,1DE3ECB1A590E6B8,742.0
MyDogBuster,2009-02-11,08:03:56,975,2,631720,-,1,0,0900D8C55AD650FF,443.0
MyDogBuster,2009-02-11,08:04:16,843,2,631720,-,1,0,108B397434762F3E,492.0
MyDogBuster,2009-02-11,08:05:07,945,2,631722,-,1,0,511460D96E07E0F8,444.0
MyDogBuster,2009-02-11,08:05:26,941,2,631714,-,1,0,717841713E4DB09E,1353.0
MyDogBuster,2009-02-11,08:05:40,805,2,631713,-,1,0,E88687EF281B11E6,1504.0
MyDogBuster,2009-02-11,08:05:53,939,2,631721,-,1,0,B0DEF94146583904,494.0
MyDogBuster,2009-02-11,08:06:21,865,2,631719,-,1,0,2D5BF63E9F711CEC,743.0
MyDogBuster,2009-02-11,08:06:26,825,2,631715,-,1,0,54A9EE95E6F6B663,1353.0
MyDogBuster,2009-02-11,08:07:17,853,2,631723,-,1,0,FDCAD3A082035D81,444.0
MyDogBuster,2009-02-11,08:07:28,885,2,631719,-,1,0,C1A433D669F0A738,744.0
MyDogBuster,2009-02-11,08:07:28,813,2,631723,-,1,0,DEB7F57A420FE173,494.0
MyDogBuster,2009-02-11,08:08:12,915,2,631723,-,1,0,A52D687F87171196,444.0
MyDogBuster,2009-02-11,08:08:49,1001,2,631722,-,1,0,EFAD8E22C27B888C,603.0
MyDogBuster,2009-02-11,08:11:20,803,2,631724,-,1,0,6F1AAAA772C07528,444.0
MyDogBuster,2009-02-11,08:12:25,895,2,631723,-,1,0,E4296B974E4B610E,742.0
MyDogBuster,2009-02-11,08:12:28,857,2,631724,-,1,0,DB7E97DC64173791,492.0
MyDogBuster,2009-02-11,08:12:31,915,2,631725,-,1,0,3937A241D08188E0,444.0
MyDogBuster,2009-02-11,08:13:25,915,2,631717,-,1,0,488C25F5FB12A37E,1268.0
MyDogBuster,2009-02-11,08:14:06,815,2,631726,-,1,0,272203CBE45A698D,493.0
MyDogBuster,2009-02-11,08:14:41,971,2,631726,-,1,0,3C30E4425170A9EF,444.0
MyDogBuster,2009-02-11,08:15:37,829,2,631727,-,1,0,05CC2C6AF6779F1D,445.0
MyDogBuster,2009-02-11,08:16:09,919,2,631723,-,1,0,5D0865164314EE00,743.0
MyDogBuster,2009-02-11,08:17:02,865,2,631727,-,1,0,12A3BA17DBD4ABD9,493.0
MyDogBuster,2009-02-11,08:17:33,1001,2,631726,-,1,0,36C417BA9FEC1D75,605.0
MyDogBuster,2009-02-11,08:18:43,923,2,631726,-,1,0,DC0EE29A3536FE17,742.0
MyDogBuster,2009-02-11,08:18:43,883,2,631727,-,1,0,4162E6DC549734D3,443.0
MyDogBuster,2009-02-11,08:19:55,839,2,631728,-,1,0,21A180EDC284C925,444.0
MyDogBuster,2009-02-11,08:21:39,965,2,631720,-,1,0,FF8F129144C6B575,1510.0
MyDogBuster,2009-02-11,08:22:05,893,2,631728,-,1,0,F718862D959A7791,444.0
MyDogBuster,2009-02-11,08:22:20,879,2,631728,-,1,0,6D3D1F38C1E630B3,494.0
MyDogBuster,2009-02-11,08:22:29,979,2,631727,-,1,0,368659758A9E168C,601.0
MyDogBuster,2009-02-11,08:22:34,983,2,631726,-,1,0,B1C149C1D996D97E,906.0
MyDogBuster,2009-02-11,08:23:02,975,2,631728,-,1,0,018AFDC0479F9BCD,445.0
MyDogBuster,2009-02-11,08:24:47,939,2,631727,-,1,0,155D5A92C35A71A4,742.0
MyDogBuster,2009-02-11,08:25:16,847,2,631729,-,1,0,1BD6BA877C032F24,494.0
MyDogBuster,2009-02-11,08:25:47,957,2,631729,-,1,0,75E090897CF4D139,496.0
MyDogBuster,2009-02-11,08:26:08,833,2,631730,-,1,0,A096290397B3245C,445.0
MyDogBuster,2009-02-11,08:27:20,861,2,631730,-,1,0,A96E53B848679014,445.0
MyDogBuster,2009-02-11,08:27:53,949,2,631725,-,1,0,4D7E8614FFFCC6D1,1348.0
MyDogBuster,2009-02-11,08:28:31,977,2,631728,-,1,0,1C6BB282E37CFCA9,742.0
MyDogBuster,2009-02-11,08:28:58,957,2,631726,-,1,0,727DC2338E16EB03,1352.0
MyDogBuster,2009-02-11,08:29:30,927,2,631730,-,1,0,87E7F6D2E44B6305,445.0
MyDogBuster,2009-02-11,08:30:26,961,2,631731,-,1,0,928CA42A27C7CA1C,445.0
MyDogBuster,2009-02-11,08:30:34,935,2,631730,-,1,0,EAC511B6604BDEA6,494.0
MyDogBuster,2009-02-11,08:30:38,955,2,631725,-,1,0,CC84C6DDB1B8420E,1498.0
MyDogBuster,2009-02-11,08:30:41,951,2,631730,-,1,0,00E0DE5C0DE6BF01,492.0
MyDogBuster,2009-02-11,08:31:07,813,2,631730,-,1,0,013A4A3F42F6F19A,744.0
MyDogBuster,2009-02-11,08:33:31,863,2,631732,-,1,0,FB9C250A789AEA0F,443.0
MyDogBuster,2009-02-11,08:34:00,819,2,631732,-,1,0,1A1A21F20CA99086,493.0
MyDogBuster,2009-02-11,08:34:24,849,2,631728,-,1,0,5C209AB921B6375F,1259.0
MyDogBuster,2009-02-11,08:34:58,859,2,631731,-,1,0,89C39A19D4C6990F,744.0
MyDogBuster,2009-02-11,08:35:19,999,2,631731,-,1,0,3C6CBEC81B0E2FA9,603.0
MyDogBuster,2009-02-11,08:36:23,983,2,631732,-,1,0,A4EA4EFBF67264D8,543.0
MyDogBuster,2009-02-11,08:36:54,937,2,631733,-,1,0,9FBF6D92A3F128F0,444.0
MyDogBuster,2009-02-11,08:37:10,975,2,631731,-,1,0,EE5087A24971FAFD,743.0
MyDogBuster,2009-02-11,08:37:51,849,2,631735,-,1,0,21DA84C1B151B700,445.0
MyDogBuster,2009-02-11,08:38:47,951,2,631735,-,1,0,59EFF702F7AF9EA3,493.0
MyDogBuster,2009-02-11,08:38:53,803,2,631736,-,1,0,5C07D8E50DF1AAAE,492.0
MyDogBuster,2009-02-11,08:40:53,829,2,631733,-,1,0,04399369B6550A5E,743.0
MyDogBuster,2009-02-11,08:40:55,875,2,631736,-,1,0,C4A04541A1351160,444.0
MyDogBuster,2009-02-11,08:42:15,893,2,631736,-,1,0,4467149FA3DAAD2F,495.0
MyDogBuster,2009-02-11,08:43:30,855,2,631736,-,1,0,B1FB54CD99E63C10,743.0
MyDogBuster,2009-02-11,08:43:34,861,2,631737,-,1,0,21229C6FBFE8E018,495.0
MyDogBuster,2009-02-11,08:43:47,955,2,631737,-,1,0,DCA342E7C6466974,444.0
MyDogBuster,2009-02-11,08:44:19,855,2,631738,-,1,0,004920532B61C870,445.0
MyDogBuster,2009-02-11,08:45:15,923,2,631738,-,1,0,181FDE154B0C65D5,445.0
MyDogBuster,2009-02-11,08:46:39,923,2,631730,-,1,0,46175351717A1ADC,1500.0
MyDogBuster,2009-02-11,08:47:01,811,2,631739,-,1,0,D9DC9D0CD33F84A6,494.0
MyDogBuster,2009-02-11,08:47:05,859,2,631739,-,1,0,058DD27C5A829D52,492.0
MyDogBuster,2009-02-11,08:47:22,935,2,631736,-,1,0,1EAF7D2BC4B78CB0,744.0
MyDogBuster,2009-02-11,08:48:18,909,2,631739,-,1,0,CBB396E761B459B5,443.0
MyDogBuster,2009-02-11,08:49:31,857,2,631738,-,1,0,79EB4661C0996A1E,741.0
MyDogBuster,2009-02-11,08:50:27,811,2,631733,-,1,0,B8438C56AA1352F7,1354.0
MyDogBuster,2009-02-11,08:50:28,913,2,631739,-,1,0,0F31F009E20A891C,493.0
MyDogBuster,2009-02-11,08:51:12,905,2,631740,-,1,0,74293742F0BA434B,445.0
MyDogBuster,2009-02-11,08:51:28,861,2,631733,-,1,0,9B92F79AEDA65080,1350.0
MyDogBuster,2009-02-11,08:51:42,927,2,631740,-,1,0,5CE0B5144DDE960F,443.0
MyDogBuster,2009-02-11,08:51:47,873,2,631740,-,1,0,81C17AC1BBB4C19B,493.0
MyDogBuster,2009-02-11,08:52:40,929,2,631740,-,1,0,C91B768631443BBC,445.0
MyDogBuster,2009-02-11,08:53:15,885,2,631739,-,1,0,BE021BBD3ED544DA,742.0
MyDogBuster,2009-02-11,08:55:16,855,2,631741,-,1,0,0548D25E82F141EC,491.0
MyDogBuster,2009-02-11,08:55:20,927,2,631736,-,1,0,677A4F7A0F2DA786,1256.0
MyDogBuster,2009-02-11,08:55:38,969,2,631735,-,1,0,4F7128761473B7DF,1500.0
MyDogBuster,2009-02-11,08:55:52,949,2,631739,-,1,0,7F978195F0DC7F33,742.0
MyDogBuster,2009-02-11,08:57:03,999,2,631740,-,1,0,126D7DCC2572A4C7,602.0
MyDogBuster,2009-02-11,08:57:21,999,2,631741,-,1,0,A24185B85851C104,543.0
MyDogBuster,2009-02-11,08:57:48,815,2,631688,-,1,0,6369383F7CB7AB48,8292.0
