MyDogBuster,2009-04-03,11:00:24,919,2,662443,-,1,0,6B519F5933538DE8,632.0
MyDogBuster,2009-04-03,11:00:34,951,2,662443,-,1,0,A9C8C230F5C8E534,633.0
MyDogBuster,2009-04-03,11:00:39,969,2,662443,-,1,0,690901516CAB50F8,631.0
MyDogBuster,2009-04-03,11:02:11,999,2,662443,-,1,0,1359242662A0392F,569.0
MyDogBuster,2009-04-03,11:02:20,875,2,662444,-,1,0,FC69EF2D88A37F86,570.0
MyDogBuster,2009-04-03,11:02:21,915,2,662444,-,1,0,2121CEE94A8AAD9E,569.0
MyDogBuster,2009-04-03,11:05:53,983,2,662444,-,1,0,4ACAF60A25319A11,568.0
MyDogBuster,2009-04-03,11:08:34,819,2,662445,-,1,0,2C4EA69B0B320722,635.0
MyDogBuster,2009-04-03,11:08:34,885,2,662445,-,1,0,8DE3872F627E53A9,634.0
MyDogBuster,2009-04-03,11:08:43,915,2,662445,-,1,0,40C9CFFA269A6655,634.0
MyDogBuster,2009-04-03,11:08:43,975,2,662445,-,1,0,5F8CA610346BFEC9,633.0
MyDogBuster,2009-04-03,11:10:49,997,2,662445,-,1,0,A8A1A8A5642D4002,633.0
MyDogBuster,2009-04-03,11:10:56,801,2,662446,-,1,0,F800CEC3BBD2599E,632.0
MyDogBuster,2009-04-03,11:11:05,833,2,662446,-,1,0,B7656669BAC05747,631.0
MyDogBuster,2009-04-03,11:11:12,911,2,662446,-,1,0,7168AD0D3B7A3EAA,633.0
MyDogBuster,2009-04-03,11:11:40,971,2,662446,-,1,0,C4727DD3BBD090ED,569.0
MyDogBuster,2009-04-03,11:11:48,981,2,662446,-,1,0,01726E79DF305198,568.0
MyDogBuster,2009-04-03,11:11:49,939,2,662447,-,1,0,CAB05F26E8B6D9F1,568.0
MyDogBuster,2009-04-03,11:15:21,815,2,662448,-,1,0,60776A9D8F31D0B5,568.0
MyDogBuster,2009-04-03,11:19:08,977,2,662448,-,1,0,97EBAADBB3763563,634.0
MyDogBuster,2009-04-03,11:19:08,845,2,662448,-,1,0,E12A05B777DB543A,634.0
MyDogBuster,2009-04-03,11:19:17,957,2,662449,-,1,0,EA5393B589F60B6C,634.0
MyDogBuster,2009-04-03,11:19:18,877,2,662449,-,1,0,4DACFCE269EAE665,635.0
MyDogBuster,2009-04-03,11:21:08,995,2,662450,-,1,0,B09AB392E29C68F3,568.0
MyDogBuster,2009-04-03,11:21:16,1001,2,662450,-,1,0,362A5AD2774A7860,568.0
MyDogBuster,2009-04-03,11:21:18,951,2,662451,-,1,0,A6A14CCDEFE7E980,569.0
MyDogBuster,2009-04-03,11:21:21,825,2,662450,-,1,0,6627C6B6A2E2E608,632.0
MyDogBuster,2009-04-03,11:21:27,875,2,662450,-,1,0,A9D0E07A2489B1BB,631.0
MyDogBuster,2009-04-03,11:21:38,911,2,662450,-,1,0,9839699B94B9B47B,633.0
MyDogBuster,2009-04-03,11:21:43,917,2,662450,-,1,0,4488449EE2F0D19B,631.0
MyDogBuster,2009-04-03,11:24:50,975,2,662451,-,1,0,226663A3D14B637C,569.0
MyDogBuster,2009-04-03,11:29:41,891,2,662454,-,1,0,2AD529A4442F9AE0,633.0
MyDogBuster,2009-04-03,11:29:42,893,2,662454,-,1,0,E302E603D88E0E98,634.0
MyDogBuster,2009-04-03,11:29:51,853,2,662455,-,1,0,785569062511A936,634.0
MyDogBuster,2009-04-03,11:29:52,805,2,662455,-,1,0,7FFA83E9D4D049AA,635.0
MyDogBuster,2009-04-03,11:30:37,951,2,662455,-,1,0,BDE8045AFB53E853,569.0
MyDogBuster,2009-04-03,11:30:45,999,2,662455,-,1,0,2563BD6D5EABBF1E,569.0
MyDogBuster,2009-04-03,11:30:47,833,2,662456,-,1,0,FBED2C2D59024C4C,570.0
MyDogBuster,2009-04-03,11:31:52,857,2,662456,-,1,0,CE3C2A36549D9F46,632.0
MyDogBuster,2009-04-03,11:32:00,807,2,662457,-,1,0,DA5487A1A7727719,633.0
MyDogBuster,2009-04-03,11:32:09,901,2,662457,-,1,0,A727E6E352C5850F,631.0
MyDogBuster,2009-04-03,11:32:16,991,2,662457,-,1,0,38B8590ED3896241,633.0
MyDogBuster,2009-04-03,11:34:19,997,2,662457,-,1,0,BF5159406DAEEFE3,569.0
MyDogBuster,2009-04-03,11:40:05,811,2,662459,-,1,0,7FBAD34F30CFD381,568.0
MyDogBuster,2009-04-03,11:40:14,985,2,662459,-,1,0,1FF67CFF2B61EABD,569.0
MyDogBuster,2009-04-03,11:40:15,839,2,662460,-,1,0,08FB262D3BD78CB5,568.0
MyDogBuster,2009-04-03,11:40:16,827,2,662458,-,1,0,3710DD68A6BB5AA8,634.0
MyDogBuster,2009-04-03,11:40:16,825,2,662458,-,1,0,B092E645F264811B,635.0
MyDogBuster,2009-04-03,11:40:26,855,2,662458,-,1,0,BCE70DCEB2C6321B,635.0
MyDogBuster,2009-04-03,11:40:26,857,2,662458,-,1,0,48AE89D3B54D9BF7,635.0
MyDogBuster,2009-04-03,11:42:25,879,2,662460,-,1,0,E3039C30F0BE3DC1,633.0
MyDogBuster,2009-04-03,11:42:31,905,2,662460,-,1,0,9BFFEB3989BE56F1,631.0
MyDogBuster,2009-04-03,11:42:42,975,2,662460,-,1,0,503C7784C597AEA4,633.0
MyDogBuster,2009-04-03,11:42:48,999,2,662461,-,1,0,9F1632D542B661BB,632.0
MyDogBuster,2009-04-03,11:43:47,911,2,662462,-,1,0,DA5020AEF73E6FC3,568.0
MyDogBuster,2009-04-03,11:49:33,921,2,662462,-,1,0,97418C9D1D5A2219,568.0
MyDogBuster,2009-04-03,11:49:42,977,2,662462,-,1,0,4E1D2CEE9CD84F3D,568.0
MyDogBuster,2009-04-03,11:49:44,819,2,662463,-,1,0,633D4BC5E82EF159,569.0
MyDogBuster,2009-04-03,11:50:50,933,2,662463,-,1,0,82092985E3063792,635.0
MyDogBuster,2009-04-03,11:50:50,951,2,662463,-,1,0,A540A66E16FFC9F0,634.0
MyDogBuster,2009-04-03,11:50:59,955,2,662463,-,1,0,21AA1AB0E022D4E4,634.0
MyDogBuster,2009-04-03,11:51:00,985,2,662463,-,1,0,DC0FBE990EC65F50,634.0
MyDogBuster,2009-04-03,11:52:56,803,2,662464,-,1,0,D364E72EF44C5D2A,632.0
MyDogBuster,2009-04-03,11:53:03,825,2,662464,-,1,0,51EDE9CF197005B5,632.0
MyDogBuster,2009-04-03,11:53:13,827,2,662464,-,1,0,49C51E9C92620167,631.0
MyDogBuster,2009-04-03,11:53:16,869,2,662464,-,1,0,11B81DC9A105EF41,569.0
MyDogBuster,2009-04-03,11:53:21,857,2,662464,-,1,0,9031DE8B442AD80D,633.0
MyDogBuster,2009-04-03,11:59:03,887,2,662464,-,1,0,78EEA636D4BC0DFD,570.0
MyDogBuster,2009-04-03,11:59:11,915,2,662464,-,1,0,6FA6B26E88B4E437,569.0
MyDogBuster,2009-04-03,11:59:13,801,2,662465,-,1,0,6F29940CE996B433,570.0
MyDogBuster,2009-04-03,12:01:24,811,2,662465,-,1,0,7CD48A4C272F5FCB,634.0
MyDogBuster,2009-04-03,12:01:24,937,2,662465,-,1,0,A3F758A7F6C7F38E,634.0
MyDogBuster,2009-04-03,12:01:33,891,2,662466,-,1,0,B6025B35A3FA7DA3,633.0
MyDogBuster,2009-04-03,12:01:34,887,2,662466,-,1,0,981B467C8969BFA9,635.0
MyDogBuster,2009-04-03,12:02:45,975,2,662466,-,1,0,4668ED9D31768ECB,569.0
MyDogBuster,2009-04-03,12:03:29,917,2,662466,-,1,0,B384E1A8E04E420E,633.0
MyDogBuster,2009-04-03,12:03:35,923,2,662466,-,1,0,DD200FCDF3441DD6,632.0
MyDogBuster,2009-04-03,12:03:46,963,2,662466,-,1,0,18C1310F3E5911B4,633.0
MyDogBuster,2009-04-03,12:03:53,801,2,662467,-,1,0,7534B95EBCB770E7,632.0
MyDogBuster,2009-04-03,12:08:31,945,2,662467,-,1,0,018EAB9D96A95331,568.0
MyDogBuster,2009-04-03,12:08:39,831,2,662469,-,1,0,A0EA106CEB794FE5,568.0
MyDogBuster,2009-04-03,12:08:41,861,2,662469,-,1,0,002B4E5AEE3D983F,568.0
MyDogBuster,2009-04-03,12:11:58,877,2,662469,-,1,0,EAFC1A7A36F2E9CD,635.0
MyDogBuster,2009-04-03,12:11:58,907,2,662469,-,1,0,7373E8024B1859C8,634.0
MyDogBuster,2009-04-03,12:12:08,991,2,662469,-,1,0,CEF66BE99310ABB3,635.0
MyDogBuster,2009-04-03,12:12:08,863,2,662470,-,1,0,1289FBFF3A6BE299,635.0
MyDogBuster,2009-04-03,12:12:13,891,2,662470,-,1,0,B0EB5ABA5ECA2F26,568.0
MyDogBuster,2009-04-03,12:14:00,1001,2,662470,-,1,0,E18F594B81F12565,632.0
MyDogBuster,2009-04-03,12:14:07,901,2,662471,-,1,0,3173544F02F9E2F6,632.0
MyDogBuster,2009-04-03,12:14:18,921,2,662471,-,1,0,46EAD11369FF8E5E,632.0
MyDogBuster,2009-04-03,12:14:26,939,2,662471,-,1,0,CD94EE203BDB826D,633.0
MyDogBuster,2009-04-03,12:17:59,943,2,662471,-,1,0,D5098DF398B68C19,568.0
MyDogBuster,2009-04-03,12:18:08,981,2,662471,-,1,0,E033384ECE484AC4,569.0
MyDogBuster,2009-04-03,12:18:10,993,2,662471,-,1,0,DE7F8FA8ACDA2005,569.0
MyDogBuster,2009-04-03,12:21:42,861,2,662473,-,1,0,3A3F58B4280EAD27,569.0
MyDogBuster,2009-04-03,12:22:33,893,2,662472,-,1,0,7E975C269CF50471,635.0
MyDogBuster,2009-04-03,12:22:33,957,2,662472,-,1,0,4553E37B3A4B3ED2,635.0
MyDogBuster,2009-04-03,12:22:42,819,2,662473,-,1,0,7E776B17B51A1B35,634.0
MyDogBuster,2009-04-03,12:22:42,801,2,662473,-,1,0,EBE4FCB1FBB790FE,635.0
MyDogBuster,2009-04-03,12:24:33,889,2,662473,-,1,0,476BAE94CD3EDBC6,633.0
MyDogBuster,2009-04-03,12:24:39,815,2,662474,-,1,0,C922935ACEE36EB7,632.0
MyDogBuster,2009-04-03,12:24:51,831,2,662474,-,1,0,1ADD559BC7178556,633.0
MyDogBuster,2009-04-03,12:24:58,903,2,662474,-,1,0,4ED241BA0763B50E,632.0
MyDogBuster,2009-04-03,12:27:28,921,2,662474,-,1,0,D7105C18DA61CE95,569.0
MyDogBuster,2009-04-03,12:27:36,983,2,662474,-,1,0,DC9C3CE61FD7132F,568.0
MyDogBuster,2009-04-03,12:27:39,973,2,662475,-,1,0,FD3D4AD1DD980BAE,570.0
MyDogBuster,2009-04-03,12:31:10,965,2,662476,-,1,0,4ED508CA7D9ADE56,568.0
MyDogBuster,2009-04-03,12:33:07,847,2,662477,-,1,0,3FFD6E2810DBC045,634.0
MyDogBuster,2009-04-03,12:33:08,989,2,662476,-,1,0,C64E493EA7642566,635.0
MyDogBuster,2009-04-03,12:33:17,901,2,662477,-,1,0,B25EC2C380307162,635.0
MyDogBuster,2009-04-03,12:33:17,859,2,662477,-,1,0,5F7563B0916E749F,635.0
MyDogBuster,2009-04-03,12:35:05,927,2,662477,-,1,0,7EFE33429972C349,633.0
MyDogBuster,2009-04-03,12:35:11,945,2,662477,-,1,0,01AB2701DC76779D,632.0
MyDogBuster,2009-04-03,12:35:23,967,2,662477,-,1,0,98DB94EFEB2FFA79,632.0
MyDogBuster,2009-04-03,12:35:31,801,2,662478,-,1,0,0257A5FB0C601619,633.0
MyDogBuster,2009-04-03,12:36:56,815,2,662478,-,1,0,A3BCF2CA380B7591,569.0
MyDogBuster,2009-04-03,12:37:05,861,2,662478,-,1,0,FC5CB7C7E8611AD1,569.0
MyDogBuster,2009-04-03,12:37:07,881,2,662478,-,1,0,41A8A6421137FC0C,568.0
MyDogBuster,2009-04-03,12:40:39,891,2,662478,-,1,0,B456ECF9F9B27BCE,569.0
MyDogBuster,2009-04-03,12:43:42,939,2,662479,-,1,0,1EF0F5107E7E7B5E,634.0
MyDogBuster,2009-04-03,12:43:43,951,2,662478,-,1,0,EEE88D60DA77D535,636.0
MyDogBuster,2009-04-03,12:43:51,973,2,662479,-,1,0,86D8DC9FD075A135,634.0
MyDogBuster,2009-04-03,12:43:51,969,2,662479,-,1,0,B15A82A8EF6F0D4D,635.0
MyDogBuster,2009-04-03,12:45:37,825,2,662480,-,1,0,2C238131964F590E,632.0
MyDogBuster,2009-04-03,12:45:44,839,2,662480,-,1,0,845875BA41110C4B,633.0
MyDogBuster,2009-04-03,12:45:56,959,2,662480,-,1,0,56D44612C9E7DFC3,633.0
MyDogBuster,2009-04-03,12:46:04,847,2,662481,-,1,0,CFA4C832A1670C54,633.0
MyDogBuster,2009-04-03,12:46:25,867,2,662481,-,1,0,991FBDE65C01DA09,569.0
MyDogBuster,2009-04-03,12:46:34,895,2,662481,-,1,0,D8E360734ED57B1A,569.0
MyDogBuster,2009-04-03,12:46:36,921,2,662481,-,1,0,3041A79517FC7F8C,569.0
MyDogBuster,2009-04-03,12:50:08,999,2,662481,-,1,0,31C31182D42F293C,569.0
MyDogBuster,2009-04-03,12:54:15,815,2,662482,-,1,0,D3BF47395940248D,633.0
MyDogBuster,2009-04-03,12:54:16,825,2,662482,-,1,0,AA7370D96623A25C,634.0
MyDogBuster,2009-04-03,12:54:25,843,2,662482,-,1,0,74596EEFDE8CF3D2,635.0
MyDogBuster,2009-04-03,12:54:26,855,2,662482,-,1,0,5205248A620CEEF7,635.0
MyDogBuster,2009-04-03,12:55:54,885,2,662483,-,1,0,0C38D8FAA9ABCCDD,569.0
MyDogBuster,2009-04-03,12:56:03,915,2,662483,-,1,0,CF3CDA9566CFEE02,569.0
MyDogBuster,2009-04-03,12:56:05,963,2,662483,-,1,0,19F2342C54D741FD,569.0
MyDogBuster,2009-04-03,12:56:09,945,2,662482,-,1,0,5E87CA7CDBEEC76D,632.0
MyDogBuster,2009-04-03,12:56:15,987,2,662482,-,1,0,957E695CF472DFE1,631.0
MyDogBuster,2009-04-03,12:56:28,811,2,662483,-,1,0,6BC4B6458B679CF9,632.0
MyDogBuster,2009-04-03,12:56:37,829,2,662483,-,1,0,EE4964E67469E96A,633.0
MyDogBuster,2009-04-03,12:59:37,993,2,662483,-,1,0,D27ADFCD6038DBF1,569.0
MyDogBuster,2009-04-03,13:04:50,863,2,662484,-,1,0,D12E5889D0C5CC63,634.0
MyDogBuster,2009-04-03,13:04:51,837,2,662484,-,1,0,DEE7B7F9A8C58F65,636.0
MyDogBuster,2009-04-03,13:05:00,905,2,662484,-,1,0,8566B1AAA4C0588D,635.0
MyDogBuster,2009-04-03,13:05:00,859,2,662485,-,1,0,61FE3C0DBD98962D,635.0
MyDogBuster,2009-04-03,13:05:23,861,2,662485,-,1,0,0B671A6CA16CA344,570.0
MyDogBuster,2009-04-03,13:05:31,871,2,662485,-,1,0,215D38CFFAF2E8DA,568.0
MyDogBuster,2009-04-03,13:05:34,895,2,662485,-,1,0,24D3B7DB11771934,569.0
MyDogBuster,2009-04-03,13:06:42,897,2,662485,-,1,0,792F425E085BA29E,633.0
MyDogBuster,2009-04-03,13:06:48,961,2,662485,-,1,0,6A5F8EEBF66202B4,633.0
MyDogBuster,2009-04-03,13:07:00,857,2,662486,-,1,0,1F59FEE4D4C04366,632.0
MyDogBuster,2009-04-03,13:07:08,897,2,662486,-,1,0,0E1A74DC975C9979,632.0
MyDogBuster,2009-04-03,13:09:05,903,2,662486,-,1,0,483F7A4953D2FD3A,568.0
MyDogBuster,2009-04-03,13:14:51,899,2,662488,-,1,0,9DFE8222C2412579,568.0
MyDogBuster,2009-04-03,13:15:01,933,2,662488,-,1,0,157698B0330AD79A,570.0
MyDogBuster,2009-04-03,13:15:02,969,2,662488,-,1,0,77BB548DF6690204,568.0
MyDogBuster,2009-04-03,13:15:24,885,2,662487,-,1,0,15AF9E079143AD59,635.0
MyDogBuster,2009-04-03,13:15:25,963,2,662487,-,1,0,5ECA874CD7A67674,635.0
MyDogBuster,2009-04-03,13:15:34,985,2,662487,-,1,0,B87F0DD3FC935208,635.0
MyDogBuster,2009-04-03,13:15:34,839,2,662488,-,1,0,63A1BF42474E48D7,634.0
MyDogBuster,2009-04-03,13:17:13,939,2,662489,-,1,0,8F39611EC486D8AF,631.0
MyDogBuster,2009-04-03,13:17:20,991,2,662489,-,1,0,E53097630471099B,632.0
MyDogBuster,2009-04-03,13:17:32,851,2,662490,-,1,0,16301D189DAE0340,632.0
MyDogBuster,2009-04-03,13:17:41,971,2,662490,-,1,0,68945D0A97AB8778,633.0
MyDogBuster,2009-04-03,13:18:35,819,2,662491,-,1,0,0E552B5304E77B51,570.0
MyDogBuster,2009-04-03,13:24:20,819,2,662492,-,1,0,C65DE2B02DAAD263,569.0
MyDogBuster,2009-04-03,13:24:29,983,2,662492,-,1,0,14C6F08CD9F5A90D,568.0
MyDogBuster,2009-04-03,13:24:32,987,2,662492,-,1,0,1C142E6A4EF381A3,570.0
MyDogBuster,2009-04-03,13:25:59,805,2,662493,-,1,0,0BAD19B6DF6BF82D,635.0
MyDogBuster,2009-04-03,13:26:00,927,2,662493,-,1,0,15603C5ECD68C950,635.0
MyDogBuster,2009-04-03,13:26:09,951,2,662493,-,1,0,3B68111F6CEB0A01,635.0
MyDogBuster,2009-04-03,13:26:09,987,2,662493,-,1,0,332D981A79D9C22E,635.0
MyDogBuster,2009-04-03,13:27:46,863,2,662494,-,1,0,56D8A7E0C6511207,633.0
MyDogBuster,2009-04-03,13:27:52,885,2,662494,-,1,0,18A73206BBD3F23C,632.0
MyDogBuster,2009-04-03,13:28:04,871,2,662495,-,1,0,DE710F68E98D3C21,569.0
MyDogBuster,2009-04-03,13:28:05,887,2,662494,-,1,0,0BDDAEEEFEF3F3F5,633.0
MyDogBuster,2009-04-03,13:28:12,917,2,662494,-,1,0,F352448D81BFA89D,632.0
MyDogBuster,2009-04-03,13:33:49,909,2,662495,-,1,0,C8A88E68C1DB0CA1,569.0
MyDogBuster,2009-04-03,13:33:58,963,2,662495,-,1,0,67BDF1445544A6B2,569.0
MyDogBuster,2009-04-03,13:34:00,981,2,662495,-,1,0,A616C64950C97209,568.0
MyDogBuster,2009-04-03,13:36:34,969,2,662496,-,1,0,8AAD30A71E7EBF3B,635.0
MyDogBuster,2009-04-03,13:36:35,839,2,662496,-,1,0,FC93ECDB6B1042D2,637.0
MyDogBuster,2009-04-03,13:36:43,817,2,662497,-,1,0,A07E1BC802394E48,635.0
MyDogBuster,2009-04-03,13:36:43,847,2,662497,-,1,0,6D72AB4D4EA1117F,634.0
MyDogBuster,2009-04-03,13:37:32,937,2,662497,-,1,0,8DA3A002B25B2367,568.0
MyDogBuster,2009-04-03,13:38:18,885,2,662497,-,1,0,B1A066B77BF852D0,632.0
MyDogBuster,2009-04-03,13:38:24,895,2,662497,-,1,0,EE134223E15C196D,632.0
MyDogBuster,2009-04-03,13:38:37,939,2,662497,-,1,0,FCF814ED732681EA,632.0
MyDogBuster,2009-04-03,13:38:45,831,2,662498,-,1,0,3FAB1F69C5119F43,633.0
MyDogBuster,2009-04-03,13:43:17,893,2,662498,-,1,0,F801D03D95E7A179,568.0
MyDogBuster,2009-04-03,13:43:27,923,2,662498,-,1,0,482A29F0628971A7,569.0
MyDogBuster,2009-04-03,13:43:29,953,2,662498,-,1,0,F03F0BF961ED2AAC,569.0
MyDogBuster,2009-04-03,13:47:02,955,2,662499,-,1,0,7568B006BCB0105A,570.0
MyDogBuster,2009-04-03,13:47:08,971,2,662498,-,1,0,8241E7378295ACC5,634.0
MyDogBuster,2009-04-03,13:47:09,825,2,662499,-,1,0,840635E106B4E66A,634.0
MyDogBuster,2009-04-03,13:47:17,921,2,662499,-,1,0,40F4C1829DA9DCF8,634.0
MyDogBuster,2009-04-03,13:47:18,891,2,662499,-,1,0,6F6F6BE14993290B,635.0
MyDogBuster,2009-04-03,13:48:50,833,2,662500,-,1,0,119ACF7D72A4D07D,632.0
MyDogBuster,2009-04-03,13:48:57,905,2,662500,-,1,0,CAE1F1E39C46DFB4,633.0
MyDogBuster,2009-04-03,13:49:10,909,2,662500,-,1,0,B35AE2EEDD4E1EE8,633.0
MyDogBuster,2009-04-03,13:49:16,915,2,662500,-,1,0,65A0EEAC5697E507,631.0
MyDogBuster,2009-04-03,13:52:46,957,2,662500,-,1,0,A84891974826F8C3,569.0
MyDogBuster,2009-04-03,13:52:55,965,2,662500,-,1,0,98CBD28E42A1619A,568.0
MyDogBuster,2009-04-03,13:52:58,975,2,662500,-,1,0,FB0E50C4153BE324,569.0
MyDogBuster,2009-04-03,13:56:30,801,2,662501,-,1,0,DE5C13D8BA27483D,568.0
MyDogBuster,2009-04-03,13:57:42,861,2,662501,-,1,0,7E191F3F4E38988E,635.0
MyDogBuster,2009-04-03,13:57:43,807,2,662502,-,1,0,C76F30EEC4BD88B6,635.0
MyDogBuster,2009-04-03,13:57:51,875,2,662502,-,1,0,CFB42A952A29348F,634.0
MyDogBuster,2009-04-03,13:57:52,947,2,662502,-,1,0,0546597DE197FDA3,635.0
MyDogBuster,2009-04-03,13:59:21,965,2,662502,-,1,0,046D45AAB289ECE1,631.0
MyDogBuster,2009-04-03,13:59:28,983,2,662502,-,1,0,42F1247E1EFD1E15,631.0
MyDogBuster,2009-04-03,13:59:42,891,2,662503,-,1,0,B4F2411AAAADBC3F,632.0
MyDogBuster,2009-04-03,13:59:49,913,2,662503,-,1,0,AFC85B8239DACC66,633.0
MyDogBuster,2009-04-03,14:02:15,919,2,662503,-,1,0,99B59AB9652E940F,569.0
MyDogBuster,2009-04-03,14:02:23,951,2,662503,-,1,0,FF7A4D832DEBEFAC,568.0
MyDogBuster,2009-04-03,14:02:27,893,2,662504,-,1,0,AC68D5B01D5148BD,569.0
MyDogBuster,2009-04-03,14:05:59,903,2,662504,-,1,0,5C21C2C8D9ED5CDC,569.0
MyDogBuster,2009-04-03,14:08:15,927,2,662504,-,1,0,501220B2A9CE91DD,633.0
MyDogBuster,2009-04-03,14:08:16,929,2,662504,-,1,0,024316442E796796,633.0
MyDogBuster,2009-04-03,14:08:26,817,2,662505,-,1,0,C4F9E67456915CE7,635.0
MyDogBuster,2009-04-03,14:08:27,867,2,662505,-,1,0,05099DBB580F210C,635.0
MyDogBuster,2009-04-03,14:09:54,885,2,662505,-,1,0,DF8F2525978AC202,633.0
MyDogBuster,2009-04-03,14:10:00,891,2,662506,-,1,0,7AD7951BB0C1B299,632.0
MyDogBuster,2009-04-03,14:10:15,905,2,662506,-,1,0,61DEBEA9B3B240B5,633.0
MyDogBuster,2009-04-03,14:10:20,911,2,662506,-,1,0,8259D376F5C6A24F,631.0
MyDogBuster,2009-04-03,14:11:43,933,2,662506,-,1,0,F060CE32D04015D2,568.0
MyDogBuster,2009-04-03,14:11:52,981,2,662506,-,1,0,86E0491329B06448,569.0
MyDogBuster,2009-04-03,14:11:55,885,2,662507,-,1,0,C2D8E69F39FEB788,568.0
MyDogBuster,2009-04-03,14:15:28,889,2,662507,-,1,0,3BB4A8ECB2385817,569.0
MyDogBuster,2009-04-03,14:18:51,903,2,662507,-,1,0,5EA2DB5468203D44,636.0
MyDogBuster,2009-04-03,14:18:51,825,2,662508,-,1,0,B9BBBF25A8AE675B,635.0
MyDogBuster,2009-04-03,14:19:00,957,2,662508,-,1,0,3E0C2D3C38702CA9,634.0
MyDogBuster,2009-04-03,14:19:00,887,2,662508,-,1,0,0FD1C57C5E6385C0,634.0
MyDogBuster,2009-04-03,14:20:25,825,2,662509,-,1,0,673F764FC1FF0112,631.0
MyDogBuster,2009-04-03,14:20:32,877,2,662509,-,1,0,057EAA3165C537F3,632.0
MyDogBuster,2009-04-03,14:20:48,945,2,662509,-,1,0,D277094CCCDBAF19,633.0
MyDogBuster,2009-04-03,14:20:53,985,2,662509,-,1,0,3DA2950ADA07C56A,633.0
MyDogBuster,2009-04-03,14:21:13,997,2,662509,-,1,0,B21DCECA13BD482A,570.0
MyDogBuster,2009-04-03,14:21:20,887,2,662510,-,1,0,0CAD2FAE43B516C7,568.0
MyDogBuster,2009-04-03,14:21:24,911,2,662510,-,1,0,7EDAC5C359A867B0,569.0
MyDogBuster,2009-04-03,14:24:56,951,2,662510,-,1,0,9F0C584230E5DD45,568.0
MyDogBuster,2009-04-03,14:29:24,885,2,662511,-,1,0,F93A919A377C1F89,633.0
MyDogBuster,2009-04-03,14:29:25,977,2,662510,-,1,0,993819B7A06FDCD8,634.0
MyDogBuster,2009-04-03,14:29:34,855,2,662512,-,1,0,915B30E7562984BA,634.0
MyDogBuster,2009-04-03,14:29:34,901,2,662511,-,1,0,DDA204A27FD6A303,634.0
MyDogBuster,2009-04-03,14:30:42,905,2,662514,-,1,0,26014DF1C42F6D48,569.0
MyDogBuster,2009-04-03,14:30:49,971,2,662514,-,1,0,A4371D12D7709D04,569.0
MyDogBuster,2009-04-03,14:30:53,849,2,662515,-,1,0,07AFDD55CE977815,569.0
MyDogBuster,2009-04-03,14:30:58,863,2,662512,-,1,0,A4FB410B9518147C,633.0
MyDogBuster,2009-04-03,14:31:04,939,2,662512,-,1,0,88A257E053318E38,632.0
MyDogBuster,2009-04-03,14:31:20,937,2,662513,-,1,0,E185DB6C416302DE,633.0
MyDogBuster,2009-04-03,14:31:25,821,2,662514,-,1,0,14F6F7746D714B41,632.0
MyDogBuster,2009-04-03,14:34:25,861,2,662515,-,1,0,1E2FDB745989600E,569.0
MyDogBuster,2009-04-03,14:39:59,979,2,662515,-,1,0,768F429F7836A516,634.0
MyDogBuster,2009-04-03,14:39:59,973,2,662515,-,1,0,589A49E6C23B8576,635.0
MyDogBuster,2009-04-03,14:40:08,999,2,662515,-,1,0,C62A7FC944D86C62,634.0
MyDogBuster,2009-04-03,14:40:09,855,2,662516,-,1,0,1F7D9B5C380124E3,635.0
MyDogBuster,2009-04-03,14:40:10,867,2,662516,-,1,0,D4A15BF5204AB024,568.0
MyDogBuster,2009-04-03,14:40:18,831,2,662517,-,1,0,8CE450D9FC469B62,569.0
MyDogBuster,2009-04-03,14:40:21,847,2,662517,-,1,0,086354F9EB3AC20A,568.0
MyDogBuster,2009-04-03,14:41:29,885,2,662518,-,1,0,CA608DB5115951A5,631.0
MyDogBuster,2009-04-03,14:41:36,951,2,662518,-,1,0,9AD110E06A922BFA,632.0
MyDogBuster,2009-04-03,14:41:53,971,2,662518,-,1,0,F231AD48AA356E24,633.0
MyDogBuster,2009-04-03,14:41:58,811,2,662519,-,1,0,FB67D99679456BD5,633.0
MyDogBuster,2009-04-03,14:43:54,843,2,662519,-,1,0,F31C1A9E7E67CEDC,569.0
MyDogBuster,2009-04-03,14:49:39,879,2,662520,-,1,0,E2EBB67C1A975BB3,569.0
MyDogBuster,2009-04-03,14:49:47,927,2,662520,-,1,0,59B7E1B05662EE3E,569.0
MyDogBuster,2009-04-03,14:49:51,801,2,662521,-,1,0,BD84989F3896DD5E,570.0
MyDogBuster,2009-04-03,14:50:34,883,2,662519,-,1,0,3C4120647AE16F8B,635.0
MyDogBuster,2009-04-03,14:50:36,895,2,662519,-,1,0,8495929C6AD0FF40,637.0
MyDogBuster,2009-04-03,14:50:44,939,2,662519,-,1,0,0226260CF3872588,636.0
MyDogBuster,2009-04-03,14:50:45,973,2,662519,-,1,0,A364E86BC0686C7F,636.0
MyDogBuster,2009-04-03,14:52:01,855,2,662521,-,1,0,F116501725E63B3C,632.0
MyDogBuster,2009-04-03,14:52:08,867,2,662521,-,1,0,B4875AAE24E3A49F,632.0
MyDogBuster,2009-04-03,14:52:25,837,2,662522,-,1,0,91904D701B5765F5,633.0
MyDogBuster,2009-04-03,14:52:29,873,2,662522,-,1,0,222A4BAFAAF70604,631.0
