MyDogBuster,2009-06-12,12:07:01,997,2,693705,-,1,0,F3F7FC1D4825DB7D,597.0
MyDogBuster,2009-06-12,12:07:07,843,2,693706,-,1,0,0133AC6C4083A9DB,597.0
MyDogBuster,2009-06-12,12:11:10,911,2,693706,-,1,0,6E3FC1887B4829FC,662.0
MyDogBuster,2009-06-12,12:11:24,983,2,693706,-,1,0,7F2B7F363D05744D,661.0
MyDogBuster,2009-06-12,12:11:57,843,2,693707,-,1,0,824F4608413B08A1,661.0
MyDogBuster,2009-06-12,12:13:07,883,2,693707,-,1,0,C09F719A5C7B7246,595.0
MyDogBuster,2009-06-12,12:14:34,973,2,693707,-,1,0,9BACDE4B8236242C,596.0
MyDogBuster,2009-06-12,12:14:39,955,2,693707,-,1,0,5CF08AB11BEB8F86,662.0
MyDogBuster,2009-06-12,12:16:56,979,2,693707,-,1,0,6C5293F12EAEB56B,595.0
MyDogBuster,2009-06-12,12:17:02,825,2,693708,-,1,0,DE0AA9B9AA17C5BF,595.0
MyDogBuster,2009-06-12,12:22:11,843,2,693708,-,1,0,FB0710845C46B2AB,661.0
MyDogBuster,2009-06-12,12:22:28,867,2,693708,-,1,0,58B34D2BA6C9131E,664.0
MyDogBuster,2009-06-12,12:23:00,801,2,693709,-,1,0,226A2041E4A9F357,663.0
MyDogBuster,2009-06-12,12:23:03,847,2,693709,-,1,0,FF915EDC609B594C,596.0
MyDogBuster,2009-06-12,12:24:30,855,2,693709,-,1,0,7E878F315DDFB39B,596.0
MyDogBuster,2009-06-12,12:25:40,861,2,693709,-,1,0,9C9A0F6C4665093A,662.0
MyDogBuster,2009-06-12,12:26:53,895,2,693709,-,1,0,B2439EFAD4464D6B,597.0
MyDogBuster,2009-06-12,12:26:58,813,2,693710,-,1,0,20AE3928F4F92BDE,596.0
MyDogBuster,2009-06-12,12:32:59,909,2,693711,-,1,0,CF58C754EE706CF1,596.0
MyDogBuster,2009-06-12,12:33:12,867,2,693710,-,1,0,DE32E0F4A50CE073,661.0
MyDogBuster,2009-06-12,12:33:31,859,2,693711,-,1,0,51CCFDD7A7EF1870,663.0
MyDogBuster,2009-06-12,12:34:02,865,2,693711,-,1,0,2E07EC1ACCF3D810,662.0
MyDogBuster,2009-06-12,12:34:25,933,2,693711,-,1,0,3D022A0EEAAA5B87,595.0
MyDogBuster,2009-06-12,12:36:42,843,2,693712,-,1,0,0117BE02BB9EBAC5,662.0
MyDogBuster,2009-06-12,12:36:49,863,2,693712,-,1,0,695C7F171488D003,596.0
MyDogBuster,2009-06-12,12:36:55,869,2,693712,-,1,0,189214FD189DCDFA,597.0
MyDogBuster,2009-06-12,12:42:55,909,2,693712,-,1,0,FD9504BAF6FD3775,597.0
MyDogBuster,2009-06-12,12:44:13,917,2,693712,-,1,0,DE4C01C30B1ADB7A,661.0
MyDogBuster,2009-06-12,12:44:21,989,2,693712,-,1,0,92D43998C465EAEE,596.0
MyDogBuster,2009-06-12,12:44:32,929,2,693712,-,1,0,37DE86CD8BF4D015,661.0
MyDogBuster,2009-06-12,12:45:05,975,2,693712,-,1,0,A49F55D01CAB0813,663.0
MyDogBuster,2009-06-12,12:46:44,847,2,693713,-,1,0,F9A7AF532436754F,595.0
MyDogBuster,2009-06-12,12:46:50,825,2,693714,-,1,0,A785F3981610C057,595.0
MyDogBuster,2009-06-12,12:47:43,829,2,693713,-,1,0,6EBF76F9FCC57D9C,661.0
MyDogBuster,2009-06-12,12:52:51,837,2,693714,-,1,0,AC8BA1EE80C1DC05,596.0
MyDogBuster,2009-06-12,12:54:17,905,2,693714,-,1,0,14CD49BB5ECA4526,596.0
MyDogBuster,2009-06-12,12:55:15,873,2,693714,-,1,0,85D3F20E230DCFE5,662.0
MyDogBuster,2009-06-12,12:55:35,875,2,693716,-,1,0,08FFDACE78823FEA,663.0
MyDogBuster,2009-06-12,12:56:07,899,2,693716,-,1,0,2E918D44E2389FD4,662.0
MyDogBuster,2009-06-12,12:56:41,903,2,693716,-,1,0,61CB8BFDF43AF6F3,597.0
MyDogBuster,2009-06-12,12:56:46,945,2,693716,-,1,0,BD2F30D19D5ADAC6,596.0
MyDogBuster,2009-06-12,12:58:44,963,2,693716,-,1,0,C16D32BD618DF26B,661.0
MyDogBuster,2009-06-12,13:02:47,987,2,693716,-,1,0,5A638751BF18CA51,596.0
MyDogBuster,2009-06-12,13:04:12,861,2,693717,-,1,0,3CEFE9A88F487CF5,595.0
MyDogBuster,2009-06-12,13:06:16,937,2,693717,-,1,0,F6F13AD20BE5EF23,661.0
MyDogBuster,2009-06-12,13:06:36,955,2,693717,-,1,0,45372A869B2A5FF5,661.0
MyDogBuster,2009-06-12,13:06:37,833,2,693718,-,1,0,D9BDCC3E8855F9C7,596.0
MyDogBuster,2009-06-12,13:06:42,863,2,693718,-,1,0,738583E62AF955D0,596.0
MyDogBuster,2009-06-12,13:07:10,979,2,693717,-,1,0,D71BFA78FC2C3546,663.0
MyDogBuster,2009-06-12,13:09:45,887,2,693718,-,1,0,AA526A0B1578BCA3,661.0
MyDogBuster,2009-06-12,13:12:42,891,2,693718,-,1,0,F007D361B2EE4852,596.0
MyDogBuster,2009-06-12,13:14:08,839,2,693720,-,1,0,9EDD0F79F5B0F3D7,596.0
MyDogBuster,2009-06-12,13:16:32,905,2,693720,-,1,0,769B01F39821BF2E,595.0
MyDogBuster,2009-06-12,13:16:38,927,2,693720,-,1,0,42DE2642ACE70949,596.0
MyDogBuster,2009-06-12,13:17:18,845,2,693720,-,1,0,3648A82D835CB5FF,662.0
MyDogBuster,2009-06-12,13:17:39,879,2,693720,-,1,0,F8676BE4F0459279,663.0
MyDogBuster,2009-06-12,13:18:12,933,2,693720,-,1,0,052E23A71950B49D,662.0
MyDogBuster,2009-06-12,13:20:47,999,2,693720,-,1,0,FB88A51970014493,662.0
MyDogBuster,2009-06-12,13:22:38,801,2,693721,-,1,0,75C7B3E5AD999315,596.0
MyDogBuster,2009-06-12,13:24:04,811,2,693721,-,1,0,99DE576FE1D52940,596.0
MyDogBuster,2009-06-12,13:26:28,889,2,693721,-,1,0,D55D119A693F9A6D,596.0
MyDogBuster,2009-06-12,13:26:34,937,2,693721,-,1,0,CF63466CA51464A7,596.0
MyDogBuster,2009-06-12,13:28:20,987,2,693721,-,1,0,B1A1FB0BA83A2EEB,662.0
MyDogBuster,2009-06-12,13:28:42,999,2,693721,-,1,0,18768BF6A937B76E,663.0
MyDogBuster,2009-06-12,13:29:15,825,2,693722,-,1,0,D9CE7AE445E7CCED,663.0
MyDogBuster,2009-06-12,13:31:48,831,2,693722,-,1,0,69CB031FB47E77B5,661.0
MyDogBuster,2009-06-12,13:32:33,935,2,693722,-,1,0,92F31F5C8B0974EE,595.0
MyDogBuster,2009-06-12,13:33:59,941,2,693722,-,1,0,1F101EB70FECE2CA,595.0
MyDogBuster,2009-06-12,13:36:24,951,2,693722,-,1,0,B71B5E98C6F309D7,596.0
MyDogBuster,2009-06-12,13:36:30,977,2,693722,-,1,0,D94DD7FF567CEC96,596.0
MyDogBuster,2009-06-12,13:39:21,853,2,693723,-,1,0,079503C3436D553F,661.0
MyDogBuster,2009-06-12,13:39:44,891,2,693723,-,1,0,35B3CCCA3862AB5B,662.0
MyDogBuster,2009-06-12,13:40:18,895,2,693723,-,1,0,35E9C57DEDAB91E4,663.0
MyDogBuster,2009-06-12,13:42:29,985,2,693723,-,1,0,9B04C42421D083E6,596.0
MyDogBuster,2009-06-12,13:42:50,963,2,693723,-,1,0,4FE0AC6BE8EAE940,662.0
MyDogBuster,2009-06-12,13:43:55,863,2,693724,-,1,0,A20C49039DF29A33,596.0
MyDogBuster,2009-06-12,13:46:19,869,2,693724,-,1,0,AC9230AA6456E551,595.0
MyDogBuster,2009-06-12,13:46:26,929,2,693724,-,1,0,05D6DC77FBEC637B,596.0
MyDogBuster,2009-06-12,13:50:22,867,2,693725,-,1,0,E29F57D3C845B208,661.0
MyDogBuster,2009-06-12,13:50:46,937,2,693725,-,1,0,6C77D2AFB5CDCCFF,662.0
MyDogBuster,2009-06-12,13:51:19,801,2,693726,-,1,0,E1E71150A0EDA169,662.0
MyDogBuster,2009-06-12,13:52:25,815,2,693726,-,1,0,32AA84C58B5BB1BF,596.0
MyDogBuster,2009-06-12,13:53:51,947,2,693726,-,1,0,5CCB2ACEA6E95A84,596.0
MyDogBuster,2009-06-12,13:53:52,881,2,693726,-,1,0,B91A9BFE70614D83,662.0
MyDogBuster,2009-06-12,13:56:15,971,2,693726,-,1,0,134FA0064CEDD0AF,596.0
MyDogBuster,2009-06-12,13:56:22,805,2,693727,-,1,0,E0CC3141BBA7B439,596.0
MyDogBuster,2009-06-12,14:01:23,841,2,693727,-,1,0,927D1EEE4F112627,661.0
MyDogBuster,2009-06-12,14:01:48,873,2,693727,-,1,0,9709D03C06F7C919,662.0
MyDogBuster,2009-06-12,14:02:20,939,2,693727,-,1,0,26978FBECA113AF3,595.0
MyDogBuster,2009-06-12,14:02:22,925,2,693727,-,1,0,7AC70EC620268B2D,663.0
MyDogBuster,2009-06-12,14:03:46,961,2,693727,-,1,0,12A6B4BACFCE83E3,595.0
MyDogBuster,2009-06-12,14:04:53,867,2,693728,-,1,0,EB2752CCECFB868F,661.0
MyDogBuster,2009-06-12,14:06:11,977,2,693728,-,1,0,2D7C8FFA77F36C7E,596.0
MyDogBuster,2009-06-12,14:06:19,811,2,693729,-,1,0,BA8EA051C4BED128,597.0
MyDogBuster,2009-06-12,14:12:16,827,2,693730,-,1,0,30FB2DF388BAD213,596.0
MyDogBuster,2009-06-12,14:12:25,837,2,693729,-,1,0,50BF65EC0C825DA6,662.0
MyDogBuster,2009-06-12,14:12:51,907,2,693729,-,1,0,84835E25A30CBDF8,663.0
MyDogBuster,2009-06-12,14:13:23,843,2,693730,-,1,0,18BA1621C871B053,661.0
MyDogBuster,2009-06-12,14:13:42,885,2,693730,-,1,0,6B426B0199C34792,596.0
MyDogBuster,2009-06-12,14:15:54,923,2,693730,-,1,0,CB203CE9891492F9,661.0
MyDogBuster,2009-06-12,14:16:06,971,2,693730,-,1,0,806273EFF5CF18DA,595.0
MyDogBuster,2009-06-12,14:16:14,995,2,693730,-,1,0,B18CB55BFB9290AE,595.0
MyDogBuster,2009-06-12,14:22:12,843,2,693731,-,1,0,931092D07F00D071,596.0
MyDogBuster,2009-06-12,14:23:26,901,2,693731,-,1,0,569439973EB92CE5,661.0
MyDogBuster,2009-06-12,14:23:38,993,2,693731,-,1,0,730CFFF6B9CBCE7F,596.0
MyDogBuster,2009-06-12,14:23:53,949,2,693731,-,1,0,8232CC9C5CE85DDF,662.0
MyDogBuster,2009-06-12,14:24:26,955,2,693731,-,1,0,497A01D93C1ADE64,663.0
MyDogBuster,2009-06-12,14:26:03,987,2,693732,-,1,0,1E48F0929A440748,597.0
MyDogBuster,2009-06-12,14:26:10,801,2,693733,-,1,0,05E6959870DE0581,596.0
MyDogBuster,2009-06-12,14:26:55,873,2,693732,-,1,0,F7B505F1C3E37439,661.0
MyDogBuster,2009-06-12,14:32:07,895,2,693733,-,1,0,6CCD2E4C47CEEE76,595.0
MyDogBuster,2009-06-12,14:33:33,915,2,693733,-,1,0,D285E2E071FBA57A,595.0
MyDogBuster,2009-06-12,14:34:29,897,2,693733,-,1,0,9331A2EE755CD825,663.0
MyDogBuster,2009-06-12,14:34:56,955,2,693733,-,1,0,A589C556105A5CE7,663.0
MyDogBuster,2009-06-12,14:35:29,979,2,693733,-,1,0,CFD8CB898B5169D0,663.0
MyDogBuster,2009-06-12,14:35:59,999,2,693733,-,1,0,2E8006C6FA5D660D,596.0
MyDogBuster,2009-06-12,14:36:06,851,2,693734,-,1,0,1CF2261BD7B3E57C,596.0
MyDogBuster,2009-06-12,14:37:56,857,2,693734,-,1,0,0D896BE1CCEAF645,661.0
MyDogBuster,2009-06-12,14:42:03,995,2,693734,-,1,0,91541522FA81442C,596.0
MyDogBuster,2009-06-12,14:43:29,1001,2,693734,-,1,0,4A263DE3988D3A35,596.0
MyDogBuster,2009-06-12,14:45:29,819,2,693735,-,1,0,E75B734DAAB8DEA5,660.0
MyDogBuster,2009-06-12,14:45:54,943,2,693735,-,1,0,C2B095908AFCA1B9,595.0
MyDogBuster,2009-06-12,14:45:58,873,2,693735,-,1,0,F894A2B0B5993BDB,662.0
MyDogBuster,2009-06-12,14:46:01,951,2,693735,-,1,0,B457A200CD07F60A,595.0
MyDogBuster,2009-06-12,14:46:31,913,2,693735,-,1,0,5A7DFC628DD13257,662.0
MyDogBuster,2009-06-12,14:48:57,979,2,693735,-,1,0,05978EF9F41C56C6,661.0
MyDogBuster,2009-06-12,14:51:59,833,2,693736,-,1,0,D188F3CDBC53CB26,596.0
MyDogBuster,2009-06-12,14:53:25,875,2,693736,-,1,0,74D24D26CD11A158,596.0
MyDogBuster,2009-06-12,14:55:50,949,2,693737,-,1,0,D7339D8DB3542104,596.0
MyDogBuster,2009-06-12,14:55:57,921,2,693738,-,1,0,C1E2E5D8C2B006D5,596.0
MyDogBuster,2009-06-12,14:56:31,927,2,693736,-,1,0,2D40C4AC1651F550,662.0
MyDogBuster,2009-06-12,14:56:59,881,2,693738,-,1,0,3F1EFC593601DBF7,661.0
MyDogBuster,2009-06-12,14:57:33,927,2,693738,-,1,0,97B448BB3EE62380,662.0
MyDogBuster,2009-06-12,14:59:59,859,2,693739,-,1,0,2F521234DD4121F8,662.0
MyDogBuster,2009-06-12,15:01:54,895,2,693739,-,1,0,C664A4F4F1274A0D,595.0
MyDogBuster,2009-06-12,15:03:20,999,2,693739,-,1,0,21CF8407D054F314,595.0
MyDogBuster,2009-06-12,15:05:47,945,2,693740,-,1,0,85F0F756DFDD2434,597.0
MyDogBuster,2009-06-12,15:05:54,957,2,693740,-,1,0,0B9B61F2C0BD0BDF,597.0
MyDogBuster,2009-06-12,15:07:32,963,2,693740,-,1,0,E16CB4310937385F,661.0
MyDogBuster,2009-06-12,15:08:01,983,2,693740,-,1,0,0566FEF81624DFF7,662.0
MyDogBuster,2009-06-12,15:08:35,999,2,693740,-,1,0,B70B82FF98D7DC3B,662.0
MyDogBuster,2009-06-12,15:11:01,805,2,693741,-,1,0,50C4C912C6D692D4,662.0
MyDogBuster,2009-06-12,15:11:50,817,2,693741,-,1,0,40BE62A1C200F5F4,596.0
MyDogBuster,2009-06-12,15:13:16,859,2,693741,-,1,0,5A07C8C56ED18255,596.0
MyDogBuster,2009-06-12,15:15:42,871,2,693741,-,1,0,54ABE3D8F8A18615,595.0
MyDogBuster,2009-06-12,15:15:49,927,2,693741,-,1,0,AE36E2BCA0EBF3EC,595.0
MyDogBuster,2009-06-12,15:18:33,891,2,693742,-,1,0,7C6CF3D5E21AC1D1,662.0
MyDogBuster,2009-06-12,15:19:03,823,2,693743,-,1,0,C4D5824F3C863EB2,662.0
MyDogBuster,2009-06-12,15:19:37,853,2,693743,-,1,0,18D4A4FA33035CC5,662.0
MyDogBuster,2009-06-12,15:21:46,847,2,693745,-,1,0,967BB1F326855AB6,596.0
MyDogBuster,2009-06-12,15:22:02,903,2,693744,-,1,0,1C055948278FCE8F,661.0
MyDogBuster,2009-06-12,15:23:12,855,2,693745,-,1,0,D07A244AF9CB12AE,596.0
MyDogBuster,2009-06-12,15:25:38,999,2,693745,-,1,0,38C77B9AE4E9D4E8,596.0
MyDogBuster,2009-06-12,15:25:45,813,2,693746,-,1,0,622E52BFDA5A4592,596.0
MyDogBuster,2009-06-12,15:29:35,825,2,693747,-,1,0,6E42F91913644B89,662.0
MyDogBuster,2009-06-12,15:30:06,931,2,693747,-,1,0,95EF98A851DAFDFF,663.0
MyDogBuster,2009-06-12,15:30:40,979,2,693747,-,1,0,985B7CE2C49FE70E,663.0
MyDogBuster,2009-06-12,15:31:41,999,2,693747,-,1,0,18553A64B3EFDD43,595.0
MyDogBuster,2009-06-12,15:33:04,825,2,693748,-,1,0,5667F0EEE853E4F1,662.0
MyDogBuster,2009-06-12,15:33:07,887,2,693748,-,1,0,F20914A26E77DBAF,595.0
MyDogBuster,2009-06-12,15:35:35,899,2,693748,-,1,0,955A3DD8F8CFFE50,597.0
MyDogBuster,2009-06-12,15:35:41,929,2,693748,-,1,0,4851DBCFAB450ABE,596.0
MyDogBuster,2009-06-12,15:40:36,825,2,693749,-,1,0,50A449E310AA3EEA,661.0
MyDogBuster,2009-06-12,15:41:07,855,2,693749,-,1,0,93F9FCCB344D5772,661.0
MyDogBuster,2009-06-12,15:41:37,885,2,693749,-,1,0,1F30A1AC4FFCA7D8,596.0
MyDogBuster,2009-06-12,15:41:41,879,2,693749,-,1,0,00C99D39A8DDC6C2,662.0
MyDogBuster,2009-06-12,15:43:03,821,2,693750,-,1,0,1EF71CC225BFA3F8,596.0
MyDogBuster,2009-06-12,15:44:05,889,2,693749,-,1,0,944A59817BC142D5,661.0
MyDogBuster,2009-06-12,15:45:30,885,2,693750,-,1,0,F9A2C56251F69C09,595.0
MyDogBuster,2009-06-12,15:45:36,941,2,693750,-,1,0,5FC9EA70B7359D03,595.0
MyDogBuster,2009-06-12,15:51:33,829,2,693751,-,1,0,15E3DAB103DD332A,596.0
MyDogBuster,2009-06-12,15:51:37,1001,2,693750,-,1,0,4AD99A64E4DB28E6,661.0
MyDogBuster,2009-06-12,15:52:10,813,2,693751,-,1,0,0758EF6867C4CA81,663.0
MyDogBuster,2009-06-12,15:52:44,859,2,693751,-,1,0,1504099C7B09B3D8,663.0
MyDogBuster,2009-06-12,15:52:59,871,2,693751,-,1,0,BFAC47F9C9092762,596.0
MyDogBuster,2009-06-12,15:55:07,973,2,693751,-,1,0,490308CD5CC3158F,662.0
MyDogBuster,2009-06-12,15:55:27,959,2,693752,-,1,0,B855EA7891218951,597.0
MyDogBuster,2009-06-12,15:55:32,963,2,693752,-,1,0,A471343F4010FF31,596.0
MyDogBuster,2009-06-12,16:01:28,889,2,693753,-,1,0,A9E15D3424C5F3BC,595.0
MyDogBuster,2009-06-12,16:02:39,919,2,693753,-,1,0,71FC12B60EEA3639,662.0
MyDogBuster,2009-06-12,16:02:54,887,2,693754,-,1,0,AC8B38A0F0398C27,595.0
MyDogBuster,2009-06-12,16:03:13,991,2,693753,-,1,0,F3E75AE3641ADE22,663.0
MyDogBuster,2009-06-12,16:03:45,861,2,693754,-,1,0,A1B4392D60A2A8F6,661.0
MyDogBuster,2009-06-12,16:05:23,917,2,693754,-,1,0,75951BA5B3A2C58D,596.0
MyDogBuster,2009-06-12,16:05:29,945,2,693754,-,1,0,A087944521DAE301,597.0
MyDogBuster,2009-06-12,16:06:08,905,2,693754,-,1,0,17CD9DE2F48D4B3E,661.0
MyDogBuster,2009-06-12,16:11:24,971,2,693754,-,1,0,6DB740B48DB2BBD8,596.0
MyDogBuster,2009-06-12,16:12:50,985,2,693755,-,1,0,6EE89D1FFB151D62,596.0
MyDogBuster,2009-06-12,16:13:40,943,2,693755,-,1,0,89CEADFBC5621B96,662.0
MyDogBuster,2009-06-12,16:14:15,825,2,693756,-,1,0,5F310228B807BC07,662.0
MyDogBuster,2009-06-12,16:14:47,909,2,693756,-,1,0,19176BEA82DCA00D,662.0
MyDogBuster,2009-06-12,16:15:19,923,2,693756,-,1,0,F81F16DA25B4ECCA,597.0
MyDogBuster,2009-06-12,16:15:24,975,2,693756,-,1,0,EDEC85A12FE34044,595.0
MyDogBuster,2009-06-12,16:17:10,801,2,693757,-,1,0,E2C8823C4F04A5E5,662.0
MyDogBuster,2009-06-12,16:21:20,819,2,693757,-,1,0,AD8CF13301056824,596.0
MyDogBuster,2009-06-12,16:22:46,831,2,693757,-,1,0,13A8A499472E5B37,596.0
MyDogBuster,2009-06-12,16:24:42,871,2,693757,-,1,0,ECCC983CCDFB18FC,662.0
MyDogBuster,2009-06-12,16:25:15,861,2,693758,-,1,0,11EE11560F16CDDA,596.0
MyDogBuster,2009-06-12,16:25:17,833,2,693758,-,1,0,6A9D459E3DCD217C,662.0
MyDogBuster,2009-06-12,16:25:20,867,2,693758,-,1,0,544119FDF5EE1C3D,596.0
MyDogBuster,2009-06-12,16:25:48,857,2,693758,-,1,0,519FFC7A95B1D210,661.0
MyDogBuster,2009-06-12,16:28:12,923,2,693758,-,1,0,A1004C24CCD266CB,662.0
MyDogBuster,2009-06-12,16:31:15,971,2,693758,-,1,0,F35321D1959BEE2F,595.0
MyDogBuster,2009-06-12,16:32:41,977,2,693758,-,1,0,4CDDD2D8CD490ABE,595.0
MyDogBuster,2009-06-12,16:35:11,885,2,693759,-,1,0,17EA92CEFEBB3140,596.0
MyDogBuster,2009-06-12,16:35:16,951,2,693759,-,1,0,6BA420F4C317BC80,596.0
MyDogBuster,2009-06-12,16:35:43,987,2,693758,-,1,0,A3F6DBDF41A657A1,661.0
MyDogBuster,2009-06-12,16:36:19,919,2,693759,-,1,0,5CEF5399F222A463,662.0
MyDogBuster,2009-06-12,16:36:50,843,2,693760,-,1,0,CEE7A786317EB2B6,662.0
MyDogBuster,2009-06-12,16:39:14,929,2,693760,-,1,0,3E6BD57FA03DE364,662.0
MyDogBuster,2009-06-12,16:41:11,957,2,693760,-,1,0,4CBA2C9FC7BA80E6,596.0
MyDogBuster,2009-06-12,16:42:37,865,2,693761,-,1,0,74A28130D1AE5FD5,596.0
MyDogBuster,2009-06-12,16:45:07,879,2,693761,-,1,0,E629E35F2F4A3E3C,597.0
MyDogBuster,2009-06-12,16:45:12,889,2,693761,-,1,0,A2746FAB2B19E0FE,596.0
MyDogBuster,2009-06-12,16:46:45,925,2,693761,-,1,0,FE72D0C6F8396B4E,662.0
MyDogBuster,2009-06-12,16:47:22,931,2,693761,-,1,0,DA5A15FFBEAE3323,663.0
MyDogBuster,2009-06-12,16:47:52,979,2,693761,-,1,0,F1B1B7688EA33583,662.0
MyDogBuster,2009-06-12,16:50:15,921,2,693762,-,1,0,DDFC1D0FCB0AAD86,661.0
MyDogBuster,2009-06-12,16:51:05,941,2,693762,-,1,0,6E52F01940BE755D,594.0
MyDogBuster,2009-06-12,16:52:33,947,2,693762,-,1,0,A2B78A2CEC9C8B05,596.0
MyDogBuster,2009-06-12,16:55:03,1001,2,693762,-,1,0,2EE9DA74A586DDD7,596.0
MyDogBuster,2009-06-12,16:55:08,885,2,693763,-,1,0,267AD7D97359769C,596.0
MyDogBuster,2009-06-12,16:57:47,891,2,693763,-,1,0,193ED2671C276B77,662.0
MyDogBuster,2009-06-12,16:58:23,901,2,693763,-,1,0,930179644CCDD2B6,661.0
MyDogBuster,2009-06-12,16:58:54,943,2,693763,-,1,0,BB2078D8AD4DBC15,662.0
MyDogBuster,2009-06-12,17:01:02,999,2,693763,-,1,0,58D1CD62BF209084,597.0
MyDogBuster,2009-06-12,17:01:17,993,2,693763,-,1,0,3925784FE4626A1F,662.0
MyDogBuster,2009-06-12,17:02:28,803,2,693764,-,1,0,B50EEE26CF479FA8,595.0
MyDogBuster,2009-06-12,17:04:59,897,2,693764,-,1,0,27A291AD8DA70210,596.0
MyDogBuster,2009-06-12,17:05:05,899,2,693764,-,1,0,CADB8E0F7F304F48,597.0
MyDogBuster,2009-06-12,17:08:49,817,2,693765,-,1,0,91659B67653AB6E3,662.0
MyDogBuster,2009-06-12,17:09:26,871,2,693765,-,1,0,93F9150FB70FA2D2,663.0
MyDogBuster,2009-06-12,17:09:57,843,2,693766,-,1,0,986B666D0ADA6DC9,663.0
MyDogBuster,2009-06-12,17:10:58,855,2,693766,-,1,0,FBC102AE559067D7,596.0
MyDogBuster,2009-06-12,17:12:19,975,2,693766,-,1,0,CEB6DE7E361CF774,662.0
MyDogBuster,2009-06-12,17:12:24,913,2,693767,-,1,0,A946BBD0874850BE,596.0
MyDogBuster,2009-06-12,17:14:55,963,2,693767,-,1,0,BA83A290E2884241,597.0
MyDogBuster,2009-06-12,17:15:00,985,2,693767,-,1,0,4E23FA89CD5BAEAB,595.0
MyDogBuster,2009-06-12,17:19:51,819,2,693768,-,1,0,3D7914F874C07049,662.0
MyDogBuster,2009-06-12,17:20:29,845,2,693768,-,1,0,3B1C34F3E9EC4035,663.0
MyDogBuster,2009-06-12,17:20:53,831,2,693769,-,1,0,0D2B3D5B5DBBE539,595.0
MyDogBuster,2009-06-12,17:20:58,923,2,693768,-,1,0,888C26312494B0DF,662.0
MyDogBuster,2009-06-12,17:22:20,999,2,693769,-,1,0,EA3510EDE775D542,596.0
MyDogBuster,2009-06-12,17:23:20,855,2,693769,-,1,0,E80EDBB1B2AD3429,662.0
MyDogBuster,2009-06-12,17:24:51,867,2,693770,-,1,0,32DE9F3FA7F8635E,596.0
MyDogBuster,2009-06-12,17:24:56,923,2,693770,-,1,0,E08437BAB4BDB29E,596.0
MyDogBuster,2009-06-12,17:30:49,903,2,693771,-,1,0,422B9629DA501FA2,596.0
MyDogBuster,2009-06-12,17:30:52,819,2,693771,-,1,0,84EFF2384EDE2AE3,662.0
MyDogBuster,2009-06-12,17:31:32,891,2,693771,-,1,0,D694452E2FABD1ED,663.0
MyDogBuster,2009-06-12,17:32:01,945,2,693771,-,1,0,320C5BE0F943C016,663.0
MyDogBuster,2009-06-12,17:32:15,969,2,693771,-,1,0,CEE9CFF3C0FB5EF7,595.0
MyDogBuster,2009-06-12,17:34:22,833,2,693772,-,1,0,63CF2C2452D3D327,662.0
MyDogBuster,2009-06-12,17:34:46,899,2,693772,-,1,0,95AF7BE62A53AC34,595.0
MyDogBuster,2009-06-12,17:34:52,933,2,693772,-,1,0,8C5B50A076A82DD6,596.0
MyDogBuster,2009-06-12,17:40:45,965,2,693772,-,1,0,FD60936F4A01A9D2,596.0
MyDogBuster,2009-06-12,17:41:54,811,2,693773,-,1,0,9AF4434A2635ACBD,662.0
MyDogBuster,2009-06-12,17:42:10,945,2,693774,-,1,0,19DCF8A639EEA2CB,595.0
MyDogBuster,2009-06-12,17:42:33,861,2,693774,-,1,0,338A9375961E61D2,661.0
MyDogBuster,2009-06-12,17:43:02,941,2,693774,-,1,0,4BE0EC1E0AA86130,661.0
MyDogBuster,2009-06-12,17:44:42,843,2,693775,-,1,0,986F5102AF452B25,596.0
MyDogBuster,2009-06-12,17:44:48,855,2,693775,-,1,0,D95F29234A2321F6,597.0
MyDogBuster,2009-06-12,17:45:22,993,2,693774,-,1,0,14E28F63EEF355ED,660.0
MyDogBuster,2009-06-12,17:50:40,909,2,693775,-,1,0,5FF9FCE67253D476,595.0
MyDogBuster,2009-06-12,17:52:06,827,2,693776,-,1,0,D6A1101DBAFF162F,596.0
MyDogBuster,2009-06-12,17:52:55,933,2,693775,-,1,0,3D142EF7741FED6C,661.0
MyDogBuster,2009-06-12,17:53:36,869,2,693776,-,1,0,B1FF6FF8A0F3A2A6,663.0
MyDogBuster,2009-06-12,17:54:05,903,2,693776,-,1,0,4A006BFAC94603D7,663.0
MyDogBuster,2009-06-12,17:54:39,819,2,693777,-,1,0,506CF2EB1F1DC514,597.0
MyDogBuster,2009-06-12,17:54:44,901,2,693777,-,1,0,D15AB9B763067241,596.0
MyDogBuster,2009-06-12,17:56:24,909,2,693777,-,1,0,2BF13719C6E03227,662.0
MyDogBuster,2009-06-12,18:00:36,979,2,693777,-,1,0,2339254DD3B7BC30,596.0
MyDogBuster,2009-06-12,18:02:01,801,2,693778,-,1,0,377FEF11898C07D6,596.0
MyDogBuster,2009-06-12,18:03:57,815,2,693778,-,1,0,AC1D1C55ADFF6E0A,662.0
MyDogBuster,2009-06-12,18:04:33,1001,2,693778,-,1,0,76B25DE4D008161C,594.0
MyDogBuster,2009-06-12,18:04:37,845,2,693778,-,1,0,3836B129C8DF70ED,661.0
MyDogBuster,2009-06-12,18:04:41,861,2,693779,-,1,0,353ED9D5AC6C91C5,597.0
MyDogBuster,2009-06-12,18:05:06,957,2,693778,-,1,0,3486143FDB9BBCE8,661.0
