gd_barnes,2009-02-24,08:10:32,345,2,618670,-,1,0,C35827B920D193F4,2716.0
gd_barnes,2009-02-24,08:10:48,339,2,618673,-,1,0,4E98F29AB8DAAB32,2721.0
gd_barnes,2009-02-24,08:10:49,315,2,618674,-,1,0,CD90AF57725566CC,2710.0
gd_barnes,2009-02-24,08:11:38,327,2,618674,-,1,0,ACD5E92161951A15,2720.0
gd_barnes,2009-02-24,08:11:40,315,2,618676,-,1,0,23486C96A84DD975,2702.0
gd_barnes,2009-02-24,08:16:33,315,2,618710,-,1,0,50ED2338B43A1183,2419.0
gd_barnes,2009-02-24,08:18:08,315,2,618685,-,1,0,7C366369AE664ED1,2713.0
gd_barnes,2009-02-24,08:18:15,321,2,618710,-,1,0,A53E1CB797EDC63B,2419.0
gd_barnes,2009-02-24,08:18:37,315,2,618687,-,1,0,059D31E52337051C,2707.0
gd_barnes,2009-02-24,08:18:51,339,2,618691,-,1,0,F6B50DF51D8F9A7E,2705.0
gd_barnes,2009-02-24,08:19:35,327,2,618693,-,1,0,022F2AD5555B717B,2716.0
gd_barnes,2009-02-24,08:19:51,327,2,618701,-,1,0,BCEA5CD5DAAAE901,2710.0
gd_barnes,2009-02-24,08:19:53,345,2,618694,-,1,0,5EF79D29A35030A4,2722.0
gd_barnes,2009-02-24,08:20:40,315,2,618708,-,1,0,EF280045E4781D29,2701.0
gd_barnes,2009-02-24,08:20:42,339,2,618703,-,1,0,197F7803CC991A09,2720.0
gd_barnes,2009-02-24,08:24:35,321,2,618733,-,1,0,DAD5C4D6C3AE8F99,2416.0
gd_barnes,2009-02-24,08:26:18,345,2,618739,-,1,0,E6F1772D6A9D5F37,2417.0
gd_barnes,2009-02-24,08:27:11,345,2,618711,-,1,0,57B70E8FDDDD5212,2713.0
gd_barnes,2009-02-24,08:27:37,339,2,618713,-,1,0,4B379D4E35F522FB,2705.0
gd_barnes,2009-02-24,08:27:52,339,2,618719,-,1,0,4080DB3C14336BF1,2704.0
gd_barnes,2009-02-24,08:28:38,321,2,618721,-,1,0,950C3055C36D9374,2716.0
gd_barnes,2009-02-24,08:28:52,327,2,618732,-,1,0,3FBD33215A5406E2,2708.0
gd_barnes,2009-02-24,08:28:57,345,2,618727,-,1,0,607C0FABE7E2EC8E,2722.0
gd_barnes,2009-02-24,08:29:41,345,2,618735,-,1,0,57C5C190FD7A8855,2701.0
gd_barnes,2009-02-24,08:29:46,339,2,618735,-,1,0,8D904F55007DBFBC,2720.0
gd_barnes,2009-02-24,08:32:37,321,2,618751,-,1,0,B448B014424688F6,2413.0
gd_barnes,2009-02-24,08:34:21,321,2,618765,-,1,0,637209F41CCB2EFF,2415.0
gd_barnes,2009-02-24,08:36:14,315,2,618742,-,1,0,709E348842CC6F3E,2713.0
gd_barnes,2009-02-24,08:36:37,333,2,618746,-,1,0,606C9E5D64B9BE82,2704.0
gd_barnes,2009-02-24,08:36:53,345,2,618750,-,1,0,DD26BA4953535773,2704.0
gd_barnes,2009-02-24,08:37:41,339,2,618753,-,1,0,4FB7B46F7DDC11B7,2716.0
gd_barnes,2009-02-24,08:37:54,339,2,618757,-,1,0,017D071F68EECB92,2708.0
gd_barnes,2009-02-24,08:38:02,321,2,618754,-,1,0,95B7506F8C17863D,2722.0
gd_barnes,2009-02-24,08:38:41,345,2,618759,-,1,0,9542F801CED2C480,2701.0
gd_barnes,2009-02-24,08:38:50,333,2,618758,-,1,0,C64D80AB90DA8954,2719.0
gd_barnes,2009-02-24,08:40:40,321,2,618774,-,1,0,DF66C8F7CE556BC1,2413.0
gd_barnes,2009-02-24,08:42:25,345,2,618792,-,1,0,7B47FBCEE669BE48,2416.0
gd_barnes,2009-02-24,08:45:26,339,2,618771,-,1,0,E9AC587649620869,2722.0
gd_barnes,2009-02-24,08:45:37,327,2,618781,-,1,0,60C4FFF93542E5C3,2703.0
gd_barnes,2009-02-24,08:45:53,339,2,618781,-,1,0,D9D41D3D866DA062,2704.0
gd_barnes,2009-02-24,08:46:44,345,2,618784,-,1,0,FF65CECB9E998DC3,2707.0
gd_barnes,2009-02-24,08:46:56,327,2,618789,-,1,0,87A889B383A84095,2709.0
gd_barnes,2009-02-24,08:47:07,333,2,618786,-,1,0,24D6F2EA3A53AC7D,2723.0
gd_barnes,2009-02-24,08:47:41,321,2,618805,-,1,0,C9A14E457359CA6C,2701.0
gd_barnes,2009-02-24,08:47:54,327,2,618801,-,1,0,58754035224BF88E,2720.0
gd_barnes,2009-02-24,08:48:42,345,2,618807,-,1,0,1735931DAB907A07,2412.0
gd_barnes,2009-02-24,08:50:28,333,2,618830,-,1,0,8C56C84B65F1386B,2416.0
gd_barnes,2009-02-24,08:54:29,315,2,618818,-,1,0,6C7F0905146F8A21,2723.0
gd_barnes,2009-02-24,08:54:37,321,2,618818,-,1,0,5F57D1D67565FB90,2702.0
gd_barnes,2009-02-24,08:54:54,327,2,618829,-,1,0,1B658DBD8A157B4C,2704.0
gd_barnes,2009-02-24,08:55:48,327,2,618834,-,1,0,C01F4DD48D2CD047,2716.0
gd_barnes,2009-02-24,08:55:58,321,2,618845,-,1,0,8E25AFF27D67972E,2709.0
gd_barnes,2009-02-24,08:56:11,345,2,618835,-,1,0,DBAE346F5415E80E,2723.0
gd_barnes,2009-02-24,08:56:41,339,2,618859,-,1,0,28906FE897D53D38,2701.0
gd_barnes,2009-02-24,08:56:53,321,2,618863,-,1,0,E0021108E3161D4B,2420.0
gd_barnes,2009-02-24,08:56:58,327,2,618848,-,1,0,4F7E719DE08BDA0E,2720.0
gd_barnes,2009-02-24,08:58:49,345,2,618871,-,1,0,0D87F1FCCBFAB344,2434.0
gd_barnes,2009-02-24,09:03:31,321,2,618865,-,1,0,DA566CE58C1B285E,2723.0
gd_barnes,2009-02-24,09:03:37,327,2,618873,-,1,0,31E759E9615DC63D,2700.0
gd_barnes,2009-02-24,09:03:55,345,2,618876,-,1,0,506430103C8DDF28,2704.0
gd_barnes,2009-02-24,09:04:51,333,2,618884,-,1,0,8F843A0A288017D7,2716.0
gd_barnes,2009-02-24,09:04:59,315,2,618886,-,1,0,F3BCB7CB9B7B27F0,2708.0
gd_barnes,2009-02-24,09:05:16,327,2,618893,-,1,0,67A3BCC5EE4DA8E7,2441.0
gd_barnes,2009-02-24,09:05:17,315,2,618887,-,1,0,BAE3B9651F26CCEB,2724.0
gd_barnes,2009-02-24,09:05:42,339,2,618887,-,1,0,BDBE7F612D37273F,2702.0
gd_barnes,2009-02-24,09:06:07,345,2,618891,-,1,0,1FEBCACC7555BD00,2725.0
gd_barnes,2009-02-24,09:07:04,333,2,618900,-,1,0,A20A25A57619F7E6,2446.0
gd_barnes,2009-02-24,09:12:33,321,2,618901,-,1,0,3539442AA5A43BCF,2722.0
gd_barnes,2009-02-24,09:12:37,339,2,618901,-,1,0,0974339827AD165D,2700.0
gd_barnes,2009-02-24,09:12:56,333,2,618903,-,1,0,79537F6E70168204,2704.0
gd_barnes,2009-02-24,09:13:20,345,2,618924,-,1,0,DDBDC949C39EC141,2443.0
gd_barnes,2009-02-24,09:14:00,327,2,618905,-,1,0,BB5832BDD2E33BF2,2722.0
gd_barnes,2009-02-24,09:14:01,339,2,618905,-,1,0,286412F2D64457E4,2709.0
gd_barnes,2009-02-24,09:14:27,327,2,618906,-,1,0,803E5D93812F63D3,2730.0
gd_barnes,2009-02-24,09:14:42,321,2,618913,-,1,0,09AE45C1D7F7ED0B,2701.0
gd_barnes,2009-02-24,09:15:07,321,2,618926,-,1,0,4EC9756E3DF10EEC,2446.0
gd_barnes,2009-02-24,09:15:19,321,2,618917,-,1,0,809BF5746F3B4674,2733.0
gd_barnes,2009-02-24,09:21:23,327,2,618962,-,1,0,A2932E27BCE6C24F,2443.0
gd_barnes,2009-02-24,09:21:36,315,2,618930,-,1,0,8404EE494F15D093,2722.0
gd_barnes,2009-02-24,09:21:37,315,2,618935,-,1,0,66DEFD480136E257,2700.0
gd_barnes,2009-02-24,09:21:56,327,2,618938,-,1,0,49B53A084AF85874,2703.0
gd_barnes,2009-02-24,09:23:03,315,2,618950,-,1,0,7219F8DEEE98E19F,2709.0
gd_barnes,2009-02-24,09:23:04,339,2,618947,-,1,0,914CFE4A5079FD0E,2723.0
gd_barnes,2009-02-24,09:23:10,321,2,618965,-,1,0,00EE5EB95711BE4F,2445.0
gd_barnes,2009-02-24,09:23:31,315,2,618951,-,1,0,48BED0BB9E549E95,2729.0
gd_barnes,2009-02-24,09:23:42,327,2,618956,-,1,0,A4F91F797EADA1A0,2701.0
gd_barnes,2009-02-24,09:24:23,321,2,618962,-,1,0,6B7AB33C1A459CE0,2733.0
gd_barnes,2009-02-24,09:29:26,345,2,618987,-,1,0,20A8F654C0ED2981,2444.0
gd_barnes,2009-02-24,09:30:37,327,2,618972,-,1,0,33DAF97055630D88,2700.0
gd_barnes,2009-02-24,09:30:39,339,2,618967,-,1,0,318D042B43D57E15,2713.0
gd_barnes,2009-02-24,09:30:57,315,2,618975,-,1,0,76E47A3E035F55BA,2704.0
gd_barnes,2009-02-24,09:31:13,333,2,618990,-,1,0,72020BC2C91E8DEE,2445.0
gd_barnes,2009-02-24,09:32:05,315,2,618976,-,1,0,EE7CA445DAE31557,2709.0
gd_barnes,2009-02-24,09:32:07,345,2,618975,-,1,0,B6F7E7D9D57B7FB2,2723.0
gd_barnes,2009-02-24,09:32:36,327,2,618976,-,1,0,552FB6C81DFB24CD,2729.0
gd_barnes,2009-02-24,09:32:43,327,2,618986,-,1,0,E14C5AB8109FE111,2702.0
gd_barnes,2009-02-24,09:33:28,333,2,618987,-,1,0,299953F425E5AC39,2734.0
gd_barnes,2009-02-24,09:37:29,321,2,619013,-,1,0,24D8A3580F0D036B,2436.0
gd_barnes,2009-02-24,09:39:15,339,2,619015,-,1,0,2EB9E1C446AE890D,2426.0
gd_barnes,2009-02-24,09:39:38,339,2,618992,-,1,0,952E40E153E3A4E0,2701.0
gd_barnes,2009-02-24,09:39:43,345,2,618991,-,1,0,F555462237FE42E1,2714.0
gd_barnes,2009-02-24,09:39:58,315,2,618995,-,1,0,8AD297D54C71E03F,2704.0
gd_barnes,2009-02-24,09:41:06,315,2,619005,-,1,0,72405F93457A8228,2708.0
gd_barnes,2009-02-24,09:41:19,321,2,618998,-,1,0,C50F20375C72B5BF,2731.0
gd_barnes,2009-02-24,09:41:40,315,2,619011,-,1,0,88B57D739BFC9EB2,2729.0
gd_barnes,2009-02-24,09:41:43,345,2,619011,-,1,0,1CB553569469A4B1,2702.0
gd_barnes,2009-02-24,09:42:32,327,2,619013,-,1,0,6C58784BDDD9CF35,2734.0
gd_barnes,2009-02-24,09:45:33,345,2,619027,-,1,0,07C9D5FC01CEF815,2417.0
gd_barnes,2009-02-24,09:47:18,315,2,619042,-,1,0,9739C838C9D0AC76,2414.0
gd_barnes,2009-02-24,09:48:39,315,2,619019,-,1,0,9F5610CC5DC41501,2702.0
gd_barnes,2009-02-24,09:48:46,315,2,619018,-,1,0,F715C3CD84A00ACF,2715.0
gd_barnes,2009-02-24,09:48:59,345,2,619020,-,1,0,FBAC62C089736A57,2704.0
gd_barnes,2009-02-24,09:50:08,327,2,619024,-,1,0,F3B73B2C66405192,2709.0
gd_barnes,2009-02-24,09:50:13,315,2,619024,-,1,0,5D2A1AB94A1459EA,2722.0
gd_barnes,2009-02-24,09:50:44,345,2,619036,-,1,0,FB1ECE53B5D4FE62,2702.0
gd_barnes,2009-02-24,09:50:45,333,2,619034,-,1,0,7CE4D0576A6F99CF,2728.0
gd_barnes,2009-02-24,09:51:37,315,2,619038,-,1,0,411EF32E97575174,2730.0
gd_barnes,2009-02-24,09:53:37,321,2,619047,-,1,0,C967D0D2D07F50B7,2417.0
gd_barnes,2009-02-24,09:55:21,339,2,619055,-,1,0,B20C3C5319BF8EC5,2414.0
gd_barnes,2009-02-24,09:57:39,345,2,619044,-,1,0,019F2B23ECDC709F,2702.0
gd_barnes,2009-02-24,09:57:49,327,2,619042,-,1,0,31B9B8940FDCBC1C,2716.0
gd_barnes,2009-02-24,09:58:01,339,2,619045,-,1,0,F14CF025E1AFA6E2,2705.0
gd_barnes,2009-02-24,09:59:10,339,2,619053,-,1,0,2870CBBC0A06583D,2709.0
gd_barnes,2009-02-24,09:59:17,315,2,619050,-,1,0,D208C4796A41BE88,2717.0
gd_barnes,2009-02-24,09:59:44,333,2,619055,-,1,0,D06DAEC95D73A978,2702.0
gd_barnes,2009-02-24,09:59:49,315,2,619055,-,1,0,139F7C8A47F4612B,2722.0
gd_barnes,2009-02-24,10:00:41,327,2,619056,-,1,0,07C4197B1CDC350E,2722.0
gd_barnes,2009-02-24,10:01:40,327,2,619060,-,1,0,888216DD931C4461,2417.0
gd_barnes,2009-02-24,10:03:24,339,2,619085,-,1,0,ABC2198E1BD7F02A,2414.0
gd_barnes,2009-02-24,10:06:40,321,2,619071,-,1,0,8D4BEB3B673A8F85,2703.0
gd_barnes,2009-02-24,10:06:53,327,2,619065,-,1,0,8BE5591A33A78579,2717.0
gd_barnes,2009-02-24,10:07:02,315,2,619074,-,1,0,ECED826587564F49,2706.0
gd_barnes,2009-02-24,10:08:12,327,2,619076,-,1,0,60C68EF40ACA0E0D,2709.0
gd_barnes,2009-02-24,10:08:20,321,2,619078,-,1,0,E5EEC2D584D9B3A9,2716.0
gd_barnes,2009-02-24,10:08:45,345,2,619090,-,1,0,BC50E013C5081A3E,2703.0
gd_barnes,2009-02-24,10:08:54,321,2,619086,-,1,0,C4B35F0E31139A60,2723.0
gd_barnes,2009-02-24,10:09:44,333,2,619104,-,1,0,25BD74D3527CCAD7,2418.0
gd_barnes,2009-02-24,10:09:45,315,2,619095,-,1,0,CE1C999C7F5C45BF,2722.0
gd_barnes,2009-02-24,10:11:27,327,2,619113,-,1,0,986AEA997E534951,2414.0
gd_barnes,2009-02-24,10:15:41,345,2,619104,-,1,0,2CCCDB97F1C11921,2704.0
gd_barnes,2009-02-24,10:15:56,315,2,619111,-,1,0,AA14600D00109A4A,2717.0
gd_barnes,2009-02-24,10:16:03,321,2,619111,-,1,0,9CF8BE28FDB76BC3,2706.0
gd_barnes,2009-02-24,10:17:14,333,2,619119,-,1,0,9EE1025DB8CA4BEC,2709.0
gd_barnes,2009-02-24,10:17:24,315,2,619122,-,1,0,BFE0DA6D3D9DE920,2717.0
gd_barnes,2009-02-24,10:17:46,339,2,619131,-,1,0,CA3557D67EB30CDB,2703.0
gd_barnes,2009-02-24,10:17:47,345,2,619134,-,1,0,E35D9330FA3F78F7,2418.0
gd_barnes,2009-02-24,10:17:59,339,2,619127,-,1,0,0DE3BE360E18608B,2723.0
gd_barnes,2009-02-24,10:18:50,315,2,619132,-,1,0,365F794607F9F369,2722.0
gd_barnes,2009-02-24,10:19:29,339,2,619136,-,1,0,320AF2D167809261,2414.0
gd_barnes,2009-02-24,10:24:42,315,2,619141,-,1,0,7339A4BFCB919C67,2704.0
gd_barnes,2009-02-24,10:24:59,327,2,619146,-,1,0,1166CE5E786F271E,2716.0
gd_barnes,2009-02-24,10:25:04,333,2,619146,-,1,0,1A7FE4D1A1131233,2706.0
gd_barnes,2009-02-24,10:25:51,333,2,619170,-,1,0,15AE7E52A431577B,2418.0
gd_barnes,2009-02-24,10:26:16,345,2,619147,-,1,0,022443DA02300460,2710.0
gd_barnes,2009-02-24,10:26:27,315,2,619150,-,1,0,F059338A565194F4,2708.0
gd_barnes,2009-02-24,10:26:47,333,2,619167,-,1,0,A9D60564452D5E08,2704.0
gd_barnes,2009-02-24,10:27:03,339,2,619165,-,1,0,A2E2B9FD8A13A9F5,2723.0
gd_barnes,2009-02-24,10:27:32,339,2,619171,-,1,0,52C622EB21FDE004,2414.0
gd_barnes,2009-02-24,10:27:54,327,2,619169,-,1,0,76F6B3DAA37973C6,2722.0
gd_barnes,2009-02-24,10:33:43,321,2,619174,-,1,0,83A5B1F4882B7BCD,2704.0
gd_barnes,2009-02-24,10:33:54,339,2,619189,-,1,0,C4EA311E8D329256,2417.0
gd_barnes,2009-02-24,10:34:06,345,2,619176,-,1,0,0973874DC1E8D638,2707.0
gd_barnes,2009-02-24,10:34:12,339,2,619175,-,1,0,B69346A37967ACEB,2726.0
gd_barnes,2009-02-24,10:35:18,327,2,619178,-,1,0,EDE1371EBDED709F,2710.0
gd_barnes,2009-02-24,10:35:31,315,2,619182,-,1,0,69220431F1980E08,2718.0
gd_barnes,2009-02-24,10:35:35,315,2,619191,-,1,0,633AA0A6EAEB0A50,2414.0
gd_barnes,2009-02-24,10:35:47,321,2,619183,-,1,0,0F9494FC478F8623,2703.0
gd_barnes,2009-02-24,10:36:08,315,2,619187,-,1,0,4DEFB64E83587D9C,2723.0
gd_barnes,2009-02-24,10:36:59,327,2,619188,-,1,0,15FD6A0F5159FC62,2722.0
gd_barnes,2009-02-24,10:41:58,315,2,619222,-,1,0,1E0A52DA8B473563,2418.0
gd_barnes,2009-02-24,10:42:44,345,2,619194,-,1,0,7F0D67CB3141ADF1,2705.0
gd_barnes,2009-02-24,10:43:07,345,2,619200,-,1,0,72B95B20049145D4,2706.0
gd_barnes,2009-02-24,10:43:15,339,2,619199,-,1,0,A7A95FBD9AC4F0D5,2726.0
gd_barnes,2009-02-24,10:43:38,321,2,619222,-,1,0,68A666F4BA48C1F9,2414.0
gd_barnes,2009-02-24,10:44:21,315,2,619202,-,1,0,22FAA57CB424034E,2711.0
gd_barnes,2009-02-24,10:44:34,333,2,619203,-,1,0,C127B9CC6C2215A2,2717.0
gd_barnes,2009-02-24,10:44:48,315,2,619205,-,1,0,9B878D38E5F9AB78,2704.0
gd_barnes,2009-02-24,10:45:13,345,2,619212,-,1,0,BE08D9CFF0EDF453,2724.0
gd_barnes,2009-02-24,10:46:03,315,2,619221,-,1,0,C1D8A352F3F66819,2722.0
gd_barnes,2009-02-24,10:50:01,315,2,619235,-,1,0,D605DA4106A9F6B3,2417.0
gd_barnes,2009-02-24,10:51:41,345,2,619239,-,1,0,36577C8CEDF23A3A,2414.0
gd_barnes,2009-02-24,10:51:44,327,2,619224,-,1,0,975A1CF3D29E4E08,2704.0
gd_barnes,2009-02-24,10:52:08,327,2,619229,-,1,0,8486488270F1CCC4,2706.0
gd_barnes,2009-02-24,10:52:10,327,2,619226,-,1,0,0DB38F5BDD5F6E50,2717.0
gd_barnes,2009-02-24,10:53:23,333,2,619230,-,1,0,C4407688C871AC1C,2711.0
gd_barnes,2009-02-24,10:53:38,345,2,619230,-,1,0,8FB7E25B498024CB,2718.0
gd_barnes,2009-02-24,10:53:49,345,2,619231,-,1,0,B8A6C497B3182D7E,2704.0
gd_barnes,2009-02-24,10:54:18,327,2,619233,-,1,0,080EC52F545373D1,2724.0
gd_barnes,2009-02-24,10:55:07,327,2,619236,-,1,0,C217AB0DC2E94184,2722.0
gd_barnes,2009-02-24,10:58:05,327,2,619249,-,1,0,17EA57A79B26D1FB,2418.0
gd_barnes,2009-02-24,10:59:44,339,2,619253,-,1,0,92C0450FCA9138BC,2415.0
gd_barnes,2009-02-24,11:00:45,339,2,619240,-,1,0,5E6C565C21E35341,2704.0
gd_barnes,2009-02-24,11:01:09,327,2,619241,-,1,0,078FB22972A9A0C5,2706.0
gd_barnes,2009-02-24,11:01:13,345,2,619240,-,1,0,7699958D2466CAED,2717.0
gd_barnes,2009-02-24,11:02:25,339,2,619243,-,1,0,02861C168B742E87,2711.0
gd_barnes,2009-02-24,11:02:41,321,2,619245,-,1,0,0FC0CA44ECD44B43,2717.0
gd_barnes,2009-02-24,11:02:50,327,2,619248,-,1,0,71EF2E101A8C5EBD,2704.0
gd_barnes,2009-02-24,11:03:23,339,2,619249,-,1,0,812337CB7720C7E3,2724.0
gd_barnes,2009-02-24,11:04:12,315,2,619250,-,1,0,2E2C17E1AC41CE9D,2722.0
gd_barnes,2009-02-24,11:06:09,345,2,619272,-,1,0,7DAC076E590CA4D2,2418.0
gd_barnes,2009-02-24,11:07:47,339,2,619279,-,1,0,3FAE65EEDD5796E6,2415.0
gd_barnes,2009-02-24,11:09:46,339,2,619263,-,1,0,67D1AC71504EF1A8,2704.0
gd_barnes,2009-02-24,11:10:11,321,2,619270,-,1,0,E32F9CF8DA69CA95,2707.0
gd_barnes,2009-02-24,11:10:17,339,2,619267,-,1,0,7E7EFF2592B6C277,2718.0
gd_barnes,2009-02-24,11:11:27,321,2,619273,-,1,0,B010D55CDD605341,2711.0
gd_barnes,2009-02-24,11:11:44,333,2,619275,-,1,0,0B6C86039EB10DEB,2717.0
gd_barnes,2009-02-24,11:11:51,315,2,619276,-,1,0,9A101B1FE25CC83C,2704.0
gd_barnes,2009-02-24,11:12:27,321,2,619277,-,1,0,65A61AAC7088193B,2724.0
gd_barnes,2009-02-24,11:13:16,333,2,619280,-,1,0,6FB99C4CE15BD78C,2722.0
gd_barnes,2009-02-24,11:14:12,339,2,619285,-,1,0,C7E6E5D02D1DEBF8,2418.0
gd_barnes,2009-02-24,11:15:50,327,2,619293,-,1,0,2357BEEE61F67C2C,2415.0
gd_barnes,2009-02-24,11:18:47,327,2,619285,-,1,0,28AC455DA19C46FC,2704.0
gd_barnes,2009-02-24,11:19:12,339,2,619288,-,1,0,52C605EF6653D121,2706.0
gd_barnes,2009-02-24,11:19:20,333,2,619290,-,1,0,86801BF3EFD8BE8A,2708.0
gd_barnes,2009-02-24,11:20:30,315,2,619291,-,1,0,F16AABDFB577642D,2712.0
gd_barnes,2009-02-24,11:20:48,339,2,619291,-,1,0,E808A29F287A3F76,2717.0
gd_barnes,2009-02-24,11:20:51,333,2,619295,-,1,0,DFEDD92F41D706E0,2704.0
gd_barnes,2009-02-24,11:21:32,321,2,619297,-,1,0,482DB7451FB0C852,2724.0
gd_barnes,2009-02-24,11:22:16,345,2,619302,-,1,0,7C45618E5C0E28C6,2418.0
gd_barnes,2009-02-24,11:22:21,321,2,619301,-,1,0,99B286A2CBD21A9B,2722.0
gd_barnes,2009-02-24,11:23:53,321,2,619318,-,1,0,99E4E60FB0FD2420,2415.0
gd_barnes,2009-02-24,11:27:48,315,2,619306,-,1,0,9688DA5D7F286B97,2704.0
gd_barnes,2009-02-24,11:28:14,333,2,619311,-,1,0,8886239EA307C666,2707.0
gd_barnes,2009-02-24,11:28:24,339,2,619313,-,1,0,63D629AE4790B75B,2709.0
gd_barnes,2009-02-24,11:29:32,315,2,619326,-,1,0,537078847C06B7B4,2711.0
gd_barnes,2009-02-24,11:29:52,345,2,619327,-,1,0,F3C9E2D9BA02B973,2704.0
gd_barnes,2009-02-24,11:29:52,333,2,619326,-,1,0,108A6A2E31069EA4,2718.0
gd_barnes,2009-02-24,11:30:19,327,2,619344,-,1,0,BB6B0436B8F10D43,2418.0
gd_barnes,2009-02-24,11:30:36,339,2,619329,-,1,0,B222A7684B25B0C4,2723.0
gd_barnes,2009-02-24,11:31:25,315,2,619336,-,1,0,B2E819EBDA95974E,2722.0
gd_barnes,2009-02-24,11:31:56,339,2,619345,-,1,0,8DCDFA0E113BCFE3,2415.0
gd_barnes,2009-02-24,11:36:50,321,2,619357,-,1,0,E4D39455D5B2A8D5,2706.0
gd_barnes,2009-02-24,11:37:15,315,2,619359,-,1,0,A808227C2C05A144,2707.0
gd_barnes,2009-02-24,11:37:27,321,2,619362,-,1,0,6F3AC886B0240D1F,2717.0
gd_barnes,2009-02-24,11:38:22,333,2,619391,-,1,0,FA9F6BA8CC1C9BEC,2417.0
gd_barnes,2009-02-24,11:38:35,339,2,619365,-,1,0,E0B30B874DDB8323,2712.0
gd_barnes,2009-02-24,11:38:53,333,2,619371,-,1,0,8DC41AE735A29156,2704.0
gd_barnes,2009-02-24,11:38:55,327,2,619369,-,1,0,9EFC9E30BC7AA301,2717.0
gd_barnes,2009-02-24,11:39:41,315,2,619380,-,1,0,9B7E79FED1695E37,2723.0
gd_barnes,2009-02-24,11:39:59,339,2,619391,-,1,0,114698F31B1ECFF5,2415.0
gd_barnes,2009-02-24,11:40:30,315,2,619390,-,1,0,D5CF73B6ACEEE8E1,2723.0
gd_barnes,2009-02-24,11:45:52,345,2,619395,-,1,0,777C3160C2BE852D,2707.0
gd_barnes,2009-02-24,11:46:17,339,2,619397,-,1,0,9E29B4703545760B,2708.0
gd_barnes,2009-02-24,11:46:27,327,2,619421,-,1,0,764EBA452BFCB34B,2418.0
gd_barnes,2009-02-24,11:46:31,345,2,619401,-,1,0,1EF2A5B485572C7E,2718.0
gd_barnes,2009-02-24,11:47:37,345,2,619404,-,1,0,F29A3F566ED273FA,2712.0
gd_barnes,2009-02-24,11:47:54,321,2,619414,-,1,0,19B9FC835EAEBEFC,2704.0
gd_barnes,2009-02-24,11:47:59,315,2,619408,-,1,0,10640E1AC2115F62,2718.0
gd_barnes,2009-02-24,11:48:02,345,2,619422,-,1,0,AB3C0F906AD9B20E,2415.0
gd_barnes,2009-02-24,11:48:46,345,2,619414,-,1,0,674A85C1EE2F4804,2723.0
gd_barnes,2009-02-24,11:49:34,327,2,619418,-,1,0,15FFE73D49E5C83A,2722.0
gd_barnes,2009-02-24,11:54:31,327,2,619458,-,1,0,5ADC9AD8DAB6119A,2419.0
gd_barnes,2009-02-24,11:54:54,339,2,619427,-,1,0,5AF1C38841543276,2708.0
gd_barnes,2009-02-24,11:55:18,327,2,619429,-,1,0,5E6EF5000D5F4151,2707.0
gd_barnes,2009-02-24,11:55:44,321,2,619430,-,1,0,D9F6CCB7758186F0,2727.0
gd_barnes,2009-02-24,11:56:05,321,2,619462,-,1,0,9958BD9F60BFA987,2415.0
gd_barnes,2009-02-24,11:56:39,321,2,619438,-,1,0,72DB8734B47170D5,2712.0
gd_barnes,2009-02-24,11:56:55,333,2,619446,-,1,0,FB80C42783C96EB4,2704.0
gd_barnes,2009-02-24,11:57:03,327,2,619445,-,1,0,501C224202DE49DB,2719.0
gd_barnes,2009-02-24,11:57:51,315,2,619452,-,1,0,3C55B7D445FF1CD4,2724.0
gd_barnes,2009-02-24,11:58:39,333,2,619454,-,1,0,90846C77E74B48FF,2723.0
gd_barnes,2009-02-24,12:02:35,339,2,619485,-,1,0,104990266A07CD11,2419.0
gd_barnes,2009-02-24,12:03:55,333,2,619463,-,1,0,AD1E99DD4DC93FF5,2708.0
gd_barnes,2009-02-24,12:04:08,321,2,619493,-,1,0,288146E3B83900EB,2415.0
gd_barnes,2009-02-24,12:04:19,339,2,619463,-,1,0,04FF2D5A2A85A168,2707.0
gd_barnes,2009-02-24,12:04:47,327,2,619466,-,1,0,ED721ABB68421445,2727.0
gd_barnes,2009-02-24,12:05:41,315,2,619467,-,1,0,D732C8E63CF8187C,2711.0
gd_barnes,2009-02-24,12:05:56,315,2,619474,-,1,0,870C5A211CF0BFD1,2705.0
gd_barnes,2009-02-24,12:06:07,345,2,619467,-,1,0,94968BC89BFC2955,2719.0
gd_barnes,2009-02-24,12:06:56,321,2,619477,-,1,0,E1A68C9B4578EFCC,2724.0
gd_barnes,2009-02-24,12:07:44,333,2,619490,-,1,0,05C6DAE3956E3D4C,2723.0
gd_barnes,2009-02-24,12:10:39,315,2,619526,-,1,0,D139F3C579350546,2420.0
gd_barnes,2009-02-24,12:12:11,333,2,619530,-,1,0,FCB0A36B9AE539B5,2415.0
gd_barnes,2009-02-24,12:12:56,321,2,619494,-,1,0,FDB78FD497D5570B,2708.0
gd_barnes,2009-02-24,12:13:21,315,2,619501,-,1,0,82EEF0229EA97D5F,2707.0
gd_barnes,2009-02-24,12:13:51,327,2,619501,-,1,0,6C9752E412B6AF30,2727.0
gd_barnes,2009-02-24,12:14:44,315,2,619509,-,1,0,264EFA4D97F2BF6E,2712.0
gd_barnes,2009-02-24,12:14:57,333,2,619511,-,1,0,3B9DE12FFB797806,2705.0
gd_barnes,2009-02-24,12:15:10,315,2,619515,-,1,0,A83448E3DCE73A78,2718.0
