MyDogBuster,2009-02-03,06:26:52,933,2,626863,-,1,0,E56DC3E4439DEDA9,1494.0
MyDogBuster,2009-02-03,06:27:16,941,2,626870,-,1,0,24D8EC7FB6553653,441.0
MyDogBuster,2009-02-03,06:27:16,935,2,626870,-,1,0,D4EDBE8C65523470,442.0
MyDogBuster,2009-02-03,06:28:22,849,2,626871,-,1,0,A5182CBA58D724DB,490.0
MyDogBuster,2009-02-03,06:29:16,909,2,626871,-,1,0,7D565CB02C6D0B5B,490.0
MyDogBuster,2009-02-03,06:29:59,867,2,626866,-,1,0,BC71DB5F582DF2CF,1342.0
MyDogBuster,2009-02-03,06:30:39,881,2,626866,-,1,0,1C328D57AA1DCF30,1253.0
MyDogBuster,2009-02-03,06:30:50,885,2,626870,-,1,0,458D0B4EC9E2B29B,736.0
MyDogBuster,2009-02-03,06:30:59,949,2,626871,-,1,0,86E6D00F90C9A2D5,440.0
MyDogBuster,2009-02-03,06:32:12,957,2,626872,-,1,0,E1196D0EAB8EE329,440.0
MyDogBuster,2009-02-03,06:34:37,967,2,626873,-,1,0,52A3CA1B82FF563D,441.0
MyDogBuster,2009-02-03,06:34:37,987,2,626873,-,1,0,4DB09EE354ECFD9D,441.0
MyDogBuster,2009-02-03,06:35:22,921,2,626871,-,1,0,21B049A738ADE92C,738.0
MyDogBuster,2009-02-03,06:36:09,955,2,626867,-,1,0,FE82A3EFE5043340,1341.0
MyDogBuster,2009-02-03,06:36:32,807,2,626874,-,1,0,460A443F34A29C84,490.0
MyDogBuster,2009-02-03,06:36:53,803,2,626872,-,1,0,FCBB123261E09E5E,736.0
MyDogBuster,2009-02-03,06:37:16,879,2,626873,-,1,0,3D0D03A319D43688,627.0
MyDogBuster,2009-02-03,06:37:26,851,2,626874,-,1,0,27DC83702F197B83,490.0
MyDogBuster,2009-02-03,06:38:20,805,2,626875,-,1,0,0825C232AC484B82,441.0
MyDogBuster,2009-02-03,06:38:58,829,2,626873,-,1,0,6D5835BCDC0EC033,737.0
MyDogBuster,2009-02-03,06:39:33,829,2,626875,-,1,0,CB97C04D22C35E34,441.0
MyDogBuster,2009-02-03,06:41:57,861,2,626875,-,1,0,40CF5605186863BA,440.0
MyDogBuster,2009-02-03,06:41:58,883,2,626875,-,1,0,4E664F48DADBC81E,441.0
MyDogBuster,2009-02-03,06:43:07,993,2,626874,-,1,0,D2BE7CACAA608ADB,737.0
MyDogBuster,2009-02-03,06:44:42,969,2,626876,-,1,0,09AE7515E185C474,490.0
MyDogBuster,2009-02-03,06:45:36,815,2,626878,-,1,0,FB2571B01642C617,490.0
MyDogBuster,2009-02-03,06:45:40,863,2,626878,-,1,0,5B6196BAA9BEF1FC,440.0
MyDogBuster,2009-02-03,06:46:53,923,2,626878,-,1,0,1A68C95DFAD802A1,441.0
MyDogBuster,2009-02-03,06:47:26,985,2,626877,-,1,0,BBEDFDC6D95751CE,610.0
MyDogBuster,2009-02-03,06:47:38,903,2,626876,-,1,0,A87E983B8EE5080B,736.0
MyDogBuster,2009-02-03,06:49:09,849,2,626877,-,1,0,6916F44244FE53C5,736.0
MyDogBuster,2009-02-03,06:49:18,971,2,626878,-,1,0,7B915133B19155D6,441.0
MyDogBuster,2009-02-03,06:49:19,975,2,626878,-,1,0,54116D4296DD02A2,441.0
MyDogBuster,2009-02-03,06:49:36,813,2,626872,-,1,0,3D94E08B5C0D8115,1492.0
MyDogBuster,2009-02-03,06:51:14,887,2,626878,-,1,0,4B9F55FA32AD754F,736.0
MyDogBuster,2009-02-03,06:51:25,971,2,626874,-,1,0,4A51899392852110,1246.0
MyDogBuster,2009-02-03,06:51:40,897,2,626873,-,1,0,F8A79FBF68B82FC9,1488.0
MyDogBuster,2009-02-03,06:52:23,861,2,626874,-,1,0,F7E3559FDB6D2F73,1344.0
MyDogBuster,2009-02-03,06:52:33,861,2,626830,-,1,0,05E9F1C44D2F8524,8300.0
MyDogBuster,2009-02-03,06:52:51,825,2,626879,-,1,0,CABE545B86A787A6,490.0
MyDogBuster,2009-02-03,06:53:01,909,2,626879,-,1,0,D01CB3E38B507228,441.0
MyDogBuster,2009-02-03,06:53:47,859,2,626879,-,1,0,B8B1C28D2CF388E6,491.0
MyDogBuster,2009-02-03,06:54:14,955,2,626879,-,1,0,827D45E6CB391222,441.0
MyDogBuster,2009-02-03,06:55:24,995,2,626878,-,1,0,29ACF321CF714D3F,737.0
MyDogBuster,2009-02-03,06:56:38,855,2,626881,-,1,0,F7B066FD6C815829,440.0
MyDogBuster,2009-02-03,06:56:41,877,2,626881,-,1,0,CE9F39255D9358A2,442.0
MyDogBuster,2009-02-03,06:57:49,839,2,626880,-,1,0,E3FC485F7EA4B1BD,623.0
MyDogBuster,2009-02-03,06:58:30,923,2,626876,-,1,0,C93748D92A2F2FD7,1341.0
MyDogBuster,2009-02-03,06:59:55,857,2,626880,-,1,0,50786C03BF9D36AE,737.0
MyDogBuster,2009-02-03,07:00:22,859,2,626883,-,1,0,308C5A1517DC96EC,441.0
MyDogBuster,2009-02-03,07:01:01,823,2,626883,-,1,0,24BA6A5C174B7CF6,490.0
MyDogBuster,2009-02-03,07:01:24,929,2,626880,-,1,0,C990B4A6BCDB5D54,735.0
MyDogBuster,2009-02-03,07:01:34,949,2,626883,-,1,0,CDF52C1ABFEE307A,440.0
MyDogBuster,2009-02-03,07:01:56,879,2,626883,-,1,0,9C6EB47568C0118C,489.0
MyDogBuster,2009-02-03,07:03:31,931,2,626881,-,1,0,053B90593CDA0459,737.0
MyDogBuster,2009-02-03,07:04:00,813,2,626884,-,1,0,53657827B326E72A,442.0
MyDogBuster,2009-02-03,07:04:02,819,2,626884,-,1,0,15587254215BF160,441.0
MyDogBuster,2009-02-03,07:07:40,963,2,626883,-,1,0,8010C230C773D6BC,736.0
MyDogBuster,2009-02-03,07:07:43,993,2,626884,-,1,0,1B677FA003525BF3,441.0
MyDogBuster,2009-02-03,07:08:18,827,2,626884,-,1,0,7C43847FD143C62E,629.0
MyDogBuster,2009-02-03,07:08:55,841,2,626887,-,1,0,2DC2D34CCB99551C,441.0
MyDogBuster,2009-02-03,07:09:11,825,2,626886,-,1,0,EE8180C045C299EB,490.0
MyDogBuster,2009-02-03,07:10:07,891,2,626887,-,1,0,94ABF9BE6C77E3B3,491.0
MyDogBuster,2009-02-03,07:11:20,933,2,626887,-,1,0,EDCC30FA9306C7D4,440.0
MyDogBuster,2009-02-03,07:11:24,993,2,626887,-,1,0,E018B8455F7BB3AD,442.0
MyDogBuster,2009-02-03,07:12:12,875,2,626884,-,1,0,8F4D713519F1762E,737.0
MyDogBuster,2009-02-03,07:12:23,937,2,626881,-,1,0,4135579B0FEBC778,1258.0
MyDogBuster,2009-02-03,07:13:41,891,2,626886,-,1,0,77962F8C1748F238,737.0
MyDogBuster,2009-02-03,07:14:29,909,2,626881,-,1,0,8C106345B8F9689F,1493.0
MyDogBuster,2009-02-03,07:14:46,801,2,626882,-,1,0,2C9034D32A726228,1343.0
MyDogBuster,2009-02-03,07:15:03,815,2,626888,-,1,0,BF245439B8C27A66,441.0
MyDogBuster,2009-02-03,07:15:47,901,2,626887,-,1,0,51374F967F12AA7C,736.0
MyDogBuster,2009-02-03,07:16:16,875,2,626888,-,1,0,15C9228C0E98513B,441.0
MyDogBuster,2009-02-03,07:16:35,951,2,626881,-,1,0,F5840D3755411E5C,1495.0
MyDogBuster,2009-02-03,07:17:20,923,2,626888,-,1,0,22257FB398B7A9D4,489.0
MyDogBuster,2009-02-03,07:18:16,945,2,626888,-,1,0,79C7CF42A59EEBB1,489.0
MyDogBuster,2009-02-03,07:18:30,827,2,626888,-,1,0,633259F9A5081D62,612.0
MyDogBuster,2009-02-03,07:18:42,817,2,626889,-,1,0,BE7A13B8F1EB03A6,442.0
MyDogBuster,2009-02-03,07:18:45,813,2,626890,-,1,0,3FACBA898AE9B2E2,442.0
MyDogBuster,2009-02-03,07:19:57,999,2,626887,-,1,0,4B7AC2B763677468,737.0
MyDogBuster,2009-02-03,07:20:51,863,2,626884,-,1,0,CCC1B0D8BA5592A9,1341.0
MyDogBuster,2009-02-03,07:22:23,883,2,626891,-,1,0,14E0736876491AAD,440.0
MyDogBuster,2009-02-03,07:23:37,939,2,626891,-,1,0,3078DF5C2340399A,441.0
MyDogBuster,2009-02-03,07:24:29,843,2,626890,-,1,0,DE0E56A188F7A5D9,737.0
MyDogBuster,2009-02-03,07:25:30,887,2,626892,-,1,0,019D5826D35944C3,490.0
MyDogBuster,2009-02-03,07:25:56,933,2,626890,-,1,0,3391C0AE88BBA852,735.0
MyDogBuster,2009-02-03,07:26:02,937,2,626893,-,1,0,C32FA93CDE710225,440.0
MyDogBuster,2009-02-03,07:26:06,957,2,626893,-,1,0,44AB7E66EA8DA796,441.0
MyDogBuster,2009-02-03,07:26:26,965,2,626892,-,1,0,FE1D6DB98CB6EE35,490.0
MyDogBuster,2009-02-03,07:28:04,895,2,626891,-,1,0,2C3173FA6961ADB4,737.0
MyDogBuster,2009-02-03,07:29:01,915,2,626893,-,1,0,1ED9315C90FA7D3D,631.0
MyDogBuster,2009-02-03,07:29:45,965,2,626894,-,1,0,7BC2E7EAF0D33230,442.0
MyDogBuster,2009-02-03,07:30:57,831,2,626895,-,1,0,FB8E1D1F5AA70480,441.0
MyDogBuster,2009-02-03,07:32:13,857,2,626894,-,1,0,BDF819CCC9F2E85A,737.0
MyDogBuster,2009-02-03,07:33:22,857,2,626890,-,1,0,174C62219CA3C73C,1259.0
MyDogBuster,2009-02-03,07:33:23,887,2,626896,-,1,0,621CC86AFDAC6F87,441.0
MyDogBuster,2009-02-03,07:33:27,957,2,626896,-,1,0,A7DB12170AE5B07D,441.0
MyDogBuster,2009-02-03,07:33:39,933,2,626895,-,1,0,CBC400127E85DA43,490.0
MyDogBuster,2009-02-03,07:34:36,989,2,626896,-,1,0,2886A3608C933E28,490.0
MyDogBuster,2009-02-03,07:36:46,895,2,626895,-,1,0,4B13CD733710E725,737.0
MyDogBuster,2009-02-03,07:37:05,885,2,626897,-,1,0,738F85B51630E8DD,440.0
MyDogBuster,2009-02-03,07:37:06,811,2,626891,-,1,0,D656156E5F4651C1,1340.0
MyDogBuster,2009-02-03,07:38:13,955,2,626895,-,1,0,D59332FAF25B7655,737.0
MyDogBuster,2009-02-03,07:38:18,981,2,626897,-,1,0,2E4621CEF8A44312,441.0
MyDogBuster,2009-02-03,07:39:19,987,2,626890,-,1,0,4381693B440620EF,1490.0
MyDogBuster,2009-02-03,07:39:41,861,2,626897,-,1,0,762E63153A3616DF,640.0
MyDogBuster,2009-02-03,07:40:20,999,2,626896,-,1,0,2EAEB1BEEE286D89,736.0
MyDogBuster,2009-02-03,07:40:44,801,2,626899,-,1,0,A9DC735988BDDDD3,441.0
MyDogBuster,2009-02-03,07:40:48,891,2,626899,-,1,0,300081646D7042A9,441.0
MyDogBuster,2009-02-03,07:41:22,875,2,626892,-,1,0,7EEB261E60DACDE2,1487.0
MyDogBuster,2009-02-03,07:41:49,813,2,626900,-,1,0,366B2BE016197AA2,490.0
MyDogBuster,2009-02-03,07:42:47,963,2,626900,-,1,0,FAF5DD81156316A2,491.0
MyDogBuster,2009-02-03,07:43:15,875,2,626894,-,1,0,16F780A8826332BA,1344.0
MyDogBuster,2009-02-03,07:44:26,861,2,626901,-,1,0,711B8D7C5136E02D,441.0
MyDogBuster,2009-02-03,07:44:30,997,2,626897,-,1,0,BCBB31637206A41A,737.0
MyDogBuster,2009-02-03,07:45:38,815,2,626902,-,1,0,84F533CDA97F8288,440.0
MyDogBuster,2009-02-03,07:48:06,917,2,626902,-,1,0,EA1D5A2439D0E818,442.0
MyDogBuster,2009-02-03,07:48:10,923,2,626902,-,1,0,B8680816C75D6486,442.0
MyDogBuster,2009-02-03,07:49:03,835,2,626901,-,1,0,1CEC6A2E8F295973,737.0
MyDogBuster,2009-02-03,07:49:58,891,2,626902,-,1,0,DD22C30C56600B2D,617.0
MyDogBuster,2009-02-03,07:50:00,995,2,626902,-,1,0,0C01A6E42C434EBA,491.0
MyDogBuster,2009-02-03,07:50:29,801,2,626902,-,1,0,2481BEF704EF002C,736.0
MyDogBuster,2009-02-03,07:50:56,831,2,626903,-,1,0,C046E81B111A9482,489.0
MyDogBuster,2009-02-03,07:51:47,943,2,626903,-,1,0,A549C61FE9BC992B,441.0
MyDogBuster,2009-02-03,07:52:37,915,2,626902,-,1,0,1E4BC21EFB1BE750,737.0
MyDogBuster,2009-02-03,07:52:59,947,2,626904,-,1,0,D4684137D129D221,441.0
MyDogBuster,2009-02-03,07:54:37,825,2,626898,-,1,0,18FC70A77CEA8937,1275.0
MyDogBuster,2009-02-03,07:55:26,831,2,626905,-,1,0,DAA3355DBE258AD1,440.0
MyDogBuster,2009-02-03,07:55:31,915,2,626905,-,1,0,0E6041D88D62535F,441.0
MyDogBuster,2009-02-03,07:56:46,903,2,626904,-,1,0,F72FFB442571B75D,736.0
MyDogBuster,2009-02-03,07:58:09,921,2,626906,-,1,0,13F16011EC183F0A,489.0
MyDogBuster,2009-02-03,07:59:07,861,2,626907,-,1,0,B176F1C97424773B,491.0
MyDogBuster,2009-02-03,07:59:08,873,2,626907,-,1,0,AECB1A96DE062544,441.0
MyDogBuster,2009-02-03,07:59:30,987,2,626901,-,1,0,D842B036DA6F12C5,1344.0
MyDogBuster,2009-02-03,08:00:16,875,2,626906,-,1,0,E2D1BB665462D81F,618.0
MyDogBuster,2009-02-03,08:00:19,903,2,626907,-,1,0,F24E34E984FF54C6,440.0
MyDogBuster,2009-02-03,08:01:20,997,2,626905,-,1,0,084A110765F5379A,737.0
MyDogBuster,2009-02-03,08:02:46,843,2,626907,-,1,0,1DCB267EF27B32F4,737.0
MyDogBuster,2009-02-03,08:02:47,875,2,626908,-,1,0,A6756467687D4B39,441.0
MyDogBuster,2009-02-03,08:02:52,925,2,626909,-,1,0,BB3519EBCBD32228,441.0
MyDogBuster,2009-02-03,08:04:10,885,2,626902,-,1,0,609D0EDDFC6CD77D,1491.0
MyDogBuster,2009-02-03,08:04:53,901,2,626907,-,1,0,A94ECAC92ED33B23,736.0
MyDogBuster,2009-02-03,08:05:35,915,2,626903,-,1,0,F829EB36FB6E0E6F,1340.0
MyDogBuster,2009-02-03,08:06:12,981,2,626902,-,1,0,A401106AD1192441,1490.0
MyDogBuster,2009-02-03,08:06:19,885,2,626911,-,1,0,A4B33BE15C9A714C,490.0
MyDogBuster,2009-02-03,08:06:28,975,2,626911,-,1,0,BDCF883EA9715A02,440.0
MyDogBuster,2009-02-03,08:07:16,943,2,626911,-,1,0,37970E42E32E54F8,490.0
MyDogBuster,2009-02-03,08:07:40,957,2,626912,-,1,0,88E571F61400B61E,441.0
MyDogBuster,2009-02-03,08:09:02,833,2,626910,-,1,0,BB569C9756590AED,736.0
MyDogBuster,2009-02-03,08:10:08,977,2,626912,-,1,0,964247204575442B,442.0
MyDogBuster,2009-02-03,08:10:13,805,2,626913,-,1,0,678AA923349B1852,441.0
MyDogBuster,2009-02-03,08:10:39,909,2,626912,-,1,0,D2B854836CB823A8,623.0
MyDogBuster,2009-02-03,08:13:36,959,2,626912,-,1,0,5B01283F61D1D9C1,736.0
MyDogBuster,2009-02-03,08:13:50,803,2,626914,-,1,0,1310454438625112,442.0
MyDogBuster,2009-02-03,08:14:29,951,2,626913,-,1,0,91237606A3DD87EF,490.0
MyDogBuster,2009-02-03,08:15:01,883,2,626915,-,1,0,CFF54753869A86FA,441.0
MyDogBuster,2009-02-03,08:15:02,963,2,626912,-,1,0,5D5DE4EA13C9B5DB,736.0
MyDogBuster,2009-02-03,08:15:18,833,2,626908,-,1,0,229EF89B141A6B7C,1241.0
MyDogBuster,2009-02-03,08:15:26,821,2,626914,-,1,0,69CAFC76AC0B2C39,490.0
MyDogBuster,2009-02-03,08:17:10,837,2,626913,-,1,0,02762D71DB3CFB67,737.0
MyDogBuster,2009-02-03,08:17:28,963,2,626915,-,1,0,5E94B9941AECC401,440.0
MyDogBuster,2009-02-03,08:17:35,973,2,626915,-,1,0,D157B9AFF52CCC00,442.0
MyDogBuster,2009-02-03,08:21:10,889,2,626917,-,1,0,9A1EB2635E5EEBEF,440.0
MyDogBuster,2009-02-03,08:21:19,915,2,626915,-,1,0,D2E892583715C421,737.0
MyDogBuster,2009-02-03,08:21:33,803,2,626916,-,1,0,486696C2D8FD9184,654.0
MyDogBuster,2009-02-03,08:21:51,867,2,626912,-,1,0,2A1D03F0E188160B,1341.0
MyDogBuster,2009-02-03,08:22:21,955,2,626917,-,1,0,5D1B417345DCD1BF,440.0
MyDogBuster,2009-02-03,08:22:38,919,2,626917,-,1,0,5D4D7B49B94551D9,489.0
MyDogBuster,2009-02-03,08:23:36,831,2,626918,-,1,0,B6E4D58A036C9D01,490.0
MyDogBuster,2009-02-03,08:24:50,887,2,626918,-,1,0,849A7725E0D8B634,442.0
MyDogBuster,2009-02-03,08:24:56,897,2,626918,-,1,0,A4344F990CB55B78,441.0
MyDogBuster,2009-02-03,08:25:54,871,2,626917,-,1,0,3D8F4E33A26A5695,738.0
MyDogBuster,2009-02-03,08:27:18,979,2,626917,-,1,0,99AC5B1611EDFAC7,736.0
MyDogBuster,2009-02-03,08:27:26,987,2,626866,-,1,0,0131DBF875669AAA,8179.0
MyDogBuster,2009-02-03,08:28:00,895,2,626913,-,1,0,61E027E6112FA684,1345.0
MyDogBuster,2009-02-03,08:28:31,963,2,626918,-,1,0,C535EBD2CA6D1513,441.0
MyDogBuster,2009-02-03,08:28:59,819,2,626913,-,1,0,3F6F685BC849CFD7,1489.0
MyDogBuster,2009-02-03,08:29:26,861,2,626918,-,1,0,79773FC75A597477,736.0
MyDogBuster,2009-02-03,08:29:42,999,2,626919,-,1,0,BD9798E2B28137C7,441.0
MyDogBuster,2009-02-03,08:30:48,927,2,626920,-,1,0,D5FD82B965C82DAA,490.0
MyDogBuster,2009-02-03,08:31:05,901,2,626913,-,1,0,F6FA040DDF6C52C6,1493.0
MyDogBuster,2009-02-03,08:31:47,999,2,626920,-,1,0,5C0F4EF119AFB50B,491.0
MyDogBuster,2009-02-03,08:32:04,873,2,626919,-,1,0,5E71C87289D731F7,631.0
MyDogBuster,2009-02-03,08:32:11,811,2,626921,-,1,0,5098A68B22D113D4,441.0
MyDogBuster,2009-02-03,08:32:18,981,2,626921,-,1,0,0DCCD44CA5DDEFED,442.0
MyDogBuster,2009-02-03,08:33:36,865,2,626919,-,1,0,F24A6C015DFE00E4,737.0
MyDogBuster,2009-02-03,08:35:52,1001,2,626922,-,1,0,FDDA7A9CC5165F4F,442.0
MyDogBuster,2009-02-03,08:36:22,827,2,626918,-,1,0,C42A459278167002,1264.0
MyDogBuster,2009-02-03,08:37:03,849,2,626923,-,1,0,B6F58862F23DB7B2,441.0
MyDogBuster,2009-02-03,08:38:11,991,2,626921,-,1,0,5773510150A7AC42,737.0
MyDogBuster,2009-02-03,08:38:58,883,2,626923,-,1,0,32B9E911C5378B4A,490.0
MyDogBuster,2009-02-03,08:39:32,817,2,626925,-,1,0,DD1FC631C3B274DD,441.0
MyDogBuster,2009-02-03,08:39:35,801,2,626922,-,1,0,B8D18523FD651CE9,737.0
MyDogBuster,2009-02-03,08:39:39,825,2,626925,-,1,0,B06883924B216D83,441.0
MyDogBuster,2009-02-03,08:39:56,961,2,626923,-,1,0,78901ECB5CC61508,489.0
MyDogBuster,2009-02-03,08:41:42,819,2,626923,-,1,0,D8EC09413FAD29A6,736.0
MyDogBuster,2009-02-03,08:42:34,969,2,626923,-,1,0,689BCD4427E3F167,630.0
MyDogBuster,2009-02-03,08:43:12,937,2,626925,-,1,0,D15BF55C9625ECA4,440.0
MyDogBuster,2009-02-03,08:44:14,985,2,626919,-,1,0,AE7DED72BE45D736,1343.0
MyDogBuster,2009-02-03,08:44:24,991,2,626925,-,1,0,DD080873EC8D9B44,441.0
MyDogBuster,2009-02-03,08:45:51,891,2,626925,-,1,0,98F4DF875EDF9D8F,735.0
MyDogBuster,2009-02-03,08:46:53,805,2,626927,-,1,0,A3208C434B29A1D6,441.0
MyDogBuster,2009-02-03,08:47:00,861,2,626927,-,1,0,D02474A91EC27BA3,441.0
MyDogBuster,2009-02-03,08:47:08,897,2,626926,-,1,0,2AD6AEA4DCCA5F31,490.0
MyDogBuster,2009-02-03,08:48:07,871,2,626927,-,1,0,B319D42E2533FAFB,491.0
MyDogBuster,2009-02-03,08:50:20,843,2,626922,-,1,0,BF7A309498487B86,1340.0
MyDogBuster,2009-02-03,08:50:28,855,2,626926,-,1,0,9F67EE77AD14F281,737.0
MyDogBuster,2009-02-03,08:50:33,981,2,626927,-,1,0,EE39A63122F4BF17,441.0
MyDogBuster,2009-02-03,08:51:44,839,2,626928,-,1,0,226AB3A757550E07,440.0
MyDogBuster,2009-02-03,08:51:52,825,2,626927,-,1,0,83BD41741E4329F1,737.0
MyDogBuster,2009-02-03,08:53:05,931,2,626927,-,1,0,128FF609DC27EBA3,632.0
MyDogBuster,2009-02-03,08:53:51,813,2,626923,-,1,0,F173C14A29019B00,1492.0
MyDogBuster,2009-02-03,08:53:59,895,2,626927,-,1,0,13F633BCE6F7BF08,737.0
MyDogBuster,2009-02-03,08:54:14,977,2,626928,-,1,0,B2E68B6232660072,441.0
MyDogBuster,2009-02-03,08:54:22,817,2,626929,-,1,0,04AE1EE60C67F1DE,442.0
MyDogBuster,2009-02-03,08:55:17,847,2,626929,-,1,0,3E7C1561703DF236,489.0
MyDogBuster,2009-02-03,08:55:54,889,2,626923,-,1,0,E4A7B0D841F1E0C2,1489.0
MyDogBuster,2009-02-03,08:56:16,877,2,626929,-,1,0,06C6FC3B82F34D8B,489.0
MyDogBuster,2009-02-03,08:57:11,961,2,626925,-,1,0,85A892704116B1C8,1249.0
MyDogBuster,2009-02-03,08:57:54,913,2,626931,-,1,0,3DB3A0E462FA11E7,441.0
MyDogBuster,2009-02-03,08:58:08,867,2,626928,-,1,0,35B0BBA4C593C34F,737.0
MyDogBuster,2009-02-03,08:59:05,921,2,626931,-,1,0,98211629C678F56D,441.0
MyDogBuster,2009-02-03,09:01:35,879,2,626933,-,1,0,41BE7E55CDF0BA54,441.0
MyDogBuster,2009-02-03,09:01:43,885,2,626933,-,1,0,AB681EC9BC53FA8D,441.0
MyDogBuster,2009-02-03,09:02:45,849,2,626931,-,1,0,8ABB9287219CE199,737.0
MyDogBuster,2009-02-03,09:03:27,985,2,626933,-,1,0,1BABD29B005E4925,490.0
MyDogBuster,2009-02-03,09:03:45,987,2,626932,-,1,0,B88E57B40E3F6620,640.0
MyDogBuster,2009-02-03,09:04:07,923,2,626932,-,1,0,7F095633CBC0BB08,735.0
MyDogBuster,2009-02-03,09:04:27,1001,2,626934,-,1,0,E06DBFDD6623DE59,491.0
MyDogBuster,2009-02-03,09:05:15,951,2,626935,-,1,0,DA7F28D64E9F92B3,441.0
MyDogBuster,2009-02-03,09:06:15,867,2,626933,-,1,0,66674C5B5FF8E653,737.0
MyDogBuster,2009-02-03,09:06:25,873,2,626936,-,1,0,1199EFC4E5BED9B8,440.0
MyDogBuster,2009-02-03,09:06:39,837,2,626928,-,1,0,23548EFC826ED2C3,1345.0
MyDogBuster,2009-02-03,09:08:56,899,2,626936,-,1,0,C0AB8E46A9D9FAD5,441.0
MyDogBuster,2009-02-03,09:09:05,837,2,626937,-,1,0,A1EFD24478241FCB,442.0
MyDogBuster,2009-02-03,09:10:24,815,2,626936,-,1,0,A821CF387CC0C461,736.0
MyDogBuster,2009-02-03,09:11:30,951,2,626882,-,1,0,BCC3D220C4BC10A0,8337.0
MyDogBuster,2009-02-03,09:11:37,889,2,626937,-,1,0,A785BBA8CA342001,490.0
MyDogBuster,2009-02-03,09:12:35,923,2,626938,-,1,0,69FFC0977DEC1402,440.0
MyDogBuster,2009-02-03,09:12:36,885,2,626938,-,1,0,3395CAF4B9BFBECB,489.0
MyDogBuster,2009-02-03,09:12:46,885,2,626930,-,1,0,D0302AD026A8CDA6,1346.0
MyDogBuster,2009-02-03,09:13:46,957,2,626938,-,1,0,5FA17E2AB2F3361B,441.0
MyDogBuster,2009-02-03,09:14:13,979,2,626937,-,1,0,965A4BE680DFA07C,628.0
MyDogBuster,2009-02-03,09:15:03,885,2,626937,-,1,0,06F4CDCCEE7072D2,738.0
MyDogBuster,2009-02-03,09:16:16,809,2,626940,-,1,0,B2DDADBDD041E647,440.0
MyDogBuster,2009-02-03,09:16:24,843,2,626938,-,1,0,56E5024DA8A18BFB,737.0
MyDogBuster,2009-02-03,09:16:25,957,2,626940,-,1,0,AB6EE34B3EB8CA1C,440.0
MyDogBuster,2009-02-03,09:18:31,945,2,626938,-,1,0,4D73923193038B63,736.0
MyDogBuster,2009-02-03,09:18:45,859,2,626933,-,1,0,64CAE5AF40B31204,1494.0
MyDogBuster,2009-02-03,09:18:50,871,2,626935,-,1,0,41F91896DDDCD43F,1299.0
MyDogBuster,2009-02-03,09:19:47,877,2,626941,-,1,0,C1290E926DA05C88,490.0
MyDogBuster,2009-02-03,09:19:56,997,2,626941,-,1,0,F56E2EA4E1E51003,441.0
MyDogBuster,2009-02-03,09:20:44,951,2,626934,-,1,0,DF91739E1B3E7B4A,1490.0
MyDogBuster,2009-02-03,09:20:47,831,2,626942,-,1,0,73FC90EDC222B563,491.0
MyDogBuster,2009-02-03,09:21:07,935,2,626942,-,1,0,DA86110D3912F90C,442.0
MyDogBuster,2009-02-03,09:22:41,829,2,626941,-,1,0,0D191C91C6066BB2,737.0
MyDogBuster,2009-02-03,09:23:37,895,2,626943,-,1,0,6678FBE7B912677C,441.0
MyDogBuster,2009-02-03,09:23:47,855,2,626944,-,1,0,E6B806C831F84A46,442.0
MyDogBuster,2009-02-03,09:24:29,981,2,626942,-,1,0,9A8AF3D3AD695FEC,616.0
MyDogBuster,2009-02-03,09:27:16,981,2,626945,-,1,0,EDC1E1576CD81BED,440.0
MyDogBuster,2009-02-03,09:27:20,891,2,626943,-,1,0,9C04574252F800D2,737.0
MyDogBuster,2009-02-03,09:27:56,885,2,626945,-,1,0,26AB940F108FA974,489.0
MyDogBuster,2009-02-03,09:28:27,843,2,626946,-,1,0,8F8145925F218C0A,440.0
MyDogBuster,2009-02-03,09:28:40,969,2,626943,-,1,0,F1D46C304FF6DC96,736.0
MyDogBuster,2009-02-03,09:28:56,815,2,626946,-,1,0,4E7E3CEBD9A806FB,489.0
MyDogBuster,2009-02-03,09:29:00,879,2,626939,-,1,0,D287E6B3570C4769,1341.0
MyDogBuster,2009-02-03,09:30:48,927,2,626944,-,1,0,CA9349D8AC1C2727,737.0
MyDogBuster,2009-02-03,09:30:58,917,2,626946,-,1,0,C39B372AA9EE2CF0,441.0
MyDogBuster,2009-02-03,09:31:08,921,2,626946,-,1,0,B24569370D222C55,441.0
MyDogBuster,2009-02-03,09:34:38,859,2,626947,-,1,0,F6BCA139A6B2280C,442.0
MyDogBuster,2009-02-03,09:34:52,945,2,626946,-,1,0,B027EB90B7A73A1E,623.0
MyDogBuster,2009-02-03,09:34:57,861,2,626946,-,1,0,8D5DBC9410F84C00,736.0
MyDogBuster,2009-02-03,09:35:08,911,2,626942,-,1,0,67B8D737A706C014,1342.0
MyDogBuster,2009-02-03,09:35:48,915,2,626947,-,1,0,2A1BA1AA3197152D,441.0
MyDogBuster,2009-02-03,09:36:06,913,2,626947,-,1,0,7F2595C52EA88EF0,490.0
MyDogBuster,2009-02-03,09:37:07,951,2,626947,-,1,0,F89176AF91B02287,491.0
MyDogBuster,2009-02-03,09:38:18,843,2,626948,-,1,0,DE2E2EAA97CD6758,440.0
MyDogBuster,2009-02-03,09:38:30,885,2,626948,-,1,0,6674EB942E3D989F,442.0
