MyDogBuster,2008-12-22,16:29:44,871,2,601515,-,1,0,2046D0719C743FF9,424.0
MyDogBuster,2008-12-22,16:30:03,805,2,601515,-,1,0,967080567FD302D1,471.0
MyDogBuster,2008-12-22,16:30:38,913,2,601515,-,1,0,8CC424512DBDB8F3,422.0
MyDogBuster,2008-12-22,16:30:48,813,2,601516,-,1,0,796B150052378702,423.0
MyDogBuster,2008-12-22,16:30:55,895,2,601515,-,1,0,A08D068BFBC5115E,472.0
MyDogBuster,2008-12-22,16:31:05,855,2,601516,-,1,0,CA02070A04B4D46E,423.0
MyDogBuster,2008-12-22,16:31:09,875,2,601516,-,1,0,1B090D5B1256C284,422.0
MyDogBuster,2008-12-22,16:31:11,887,2,601516,-,1,0,9B2E282930588DC4,423.0
MyDogBuster,2008-12-22,16:31:29,973,2,601515,-,1,0,97AA0A9E4EAF32A7,471.0
MyDogBuster,2008-12-22,16:33:00,953,2,601516,-,1,0,569AB287A15E4A3A,472.0
MyDogBuster,2008-12-22,16:33:47,879,2,601517,-,1,0,C49409E315922BD5,469.0
MyDogBuster,2008-12-22,16:33:49,837,2,601517,-,1,0,3D01443BF5B6310E,473.0
MyDogBuster,2008-12-22,16:34:12,997,2,601517,-,1,0,2CAD6D9BE4726624,472.0
MyDogBuster,2008-12-22,16:35:41,945,2,601509,-,1,0,A5B3AC80B861D53B,1304.0
MyDogBuster,2008-12-22,16:35:49,975,2,601518,-,1,0,C474C51FFA889D2F,423.0
MyDogBuster,2008-12-22,16:36:13,843,2,601519,-,1,0,5C00AE459307EE29,422.0
MyDogBuster,2008-12-22,16:36:14,927,2,601518,-,1,0,A3288B7BC4AB236A,471.0
MyDogBuster,2008-12-22,16:36:46,831,2,601510,-,1,0,48B89C52BAF0CD7A,1304.0
MyDogBuster,2008-12-22,16:36:47,853,2,601519,-,1,0,AD8B7CEEAB6632AF,423.0
MyDogBuster,2008-12-22,16:36:59,829,2,601519,-,1,0,D73948426A5D8EE8,472.0
MyDogBuster,2008-12-22,16:37:20,921,2,601509,-,1,0,FF625D7F6C6DFD95,1426.0
MyDogBuster,2008-12-22,16:37:23,959,2,601508,-,1,0,D3D03393BF723CC3,1433.0
MyDogBuster,2008-12-22,16:37:42,943,2,601519,-,1,0,460B54A44E869DA9,424.0
MyDogBuster,2008-12-22,16:37:51,969,2,601519,-,1,0,669E5089768AFCE5,423.0
MyDogBuster,2008-12-22,16:37:55,885,2,601519,-,1,0,15F0EE15BF5A5526,472.0
MyDogBuster,2008-12-22,16:38:08,999,2,601519,-,1,0,A28935E1CBC98B63,423.0
MyDogBuster,2008-12-22,16:38:14,855,2,601520,-,1,0,9B7B60E480AE967B,425.0
MyDogBuster,2008-12-22,16:38:14,923,2,601520,-,1,0,83D873305DB9259D,423.0
MyDogBuster,2008-12-22,16:38:48,985,2,601519,-,1,0,F54D0D253FE5086E,473.0
MyDogBuster,2008-12-22,16:39:22,999,2,601520,-,1,0,8287863E7A951B51,473.0
MyDogBuster,2008-12-22,16:40:51,817,2,601521,-,1,0,6F3A7B42B2100795,471.0
MyDogBuster,2008-12-22,16:41:38,945,2,601521,-,1,0,2D1B71ECF8EB7B2C,471.0
MyDogBuster,2008-12-22,16:41:40,813,2,601522,-,1,0,ED4DBE66227362AA,471.0
MyDogBuster,2008-12-22,16:42:04,857,2,601522,-,1,0,542CC8F462093A5E,472.0
MyDogBuster,2008-12-22,16:42:52,917,2,601522,-,1,0,5D98A6A353AD7B41,423.0
MyDogBuster,2008-12-22,16:43:15,951,2,601522,-,1,0,6C9A14D7AA08B298,422.0
MyDogBuster,2008-12-22,16:43:50,887,2,601524,-,1,0,CAF4BF276AAA7957,423.0
MyDogBuster,2008-12-22,16:44:06,981,2,601522,-,1,0,C1C1E07D92E66358,472.0
MyDogBuster,2008-12-22,16:44:44,867,2,601525,-,1,0,2A49195871DFEB3A,422.0
MyDogBuster,2008-12-22,16:44:48,801,2,601525,-,1,0,C2AB356307E38970,469.0
MyDogBuster,2008-12-22,16:44:53,895,2,601525,-,1,0,D6E79CA2A03884B8,422.0
MyDogBuster,2008-12-22,16:45:12,897,2,601526,-,1,0,ADFA8B70748DC3FF,424.0
MyDogBuster,2008-12-22,16:45:17,981,2,601526,-,1,0,95233749591BE4BE,424.0
MyDogBuster,2008-12-22,16:45:17,1001,2,601526,-,1,0,913DAF0A8AF9AC70,423.0
MyDogBuster,2008-12-22,16:45:46,815,2,601526,-,1,0,AFD0041BE4D1BE2F,471.0
MyDogBuster,2008-12-22,16:46:40,819,2,601527,-,1,0,82C8D2ABE5B8E0B2,472.0
MyDogBuster,2008-12-22,16:47:13,861,2,601527,-,1,0,556C500ED36E48A3,472.0
MyDogBuster,2008-12-22,16:48:43,963,2,601527,-,1,0,643B211572738E04,472.0
MyDogBuster,2008-12-22,16:49:27,979,2,601527,-,1,0,55B0B775B1A91E3F,469.0
MyDogBuster,2008-12-22,16:49:33,999,2,601527,-,1,0,B76A734457637630,473.0
MyDogBuster,2008-12-22,16:49:54,845,2,601528,-,1,0,783F3719611BD9EE,422.0
MyDogBuster,2008-12-22,16:49:55,843,2,601528,-,1,0,FFD0E3469F28111E,471.0
MyDogBuster,2008-12-22,16:50:19,993,2,601528,-,1,0,79D7811C53FADC82,424.0
MyDogBuster,2008-12-22,16:50:53,841,2,601529,-,1,0,29608DCCB42FE8CE,423.0
MyDogBuster,2008-12-22,16:51:47,867,2,601530,-,1,0,2266BCCD65FF1F67,423.0
MyDogBuster,2008-12-22,16:51:57,841,2,601531,-,1,0,E2898FE446CD2B1E,424.0
MyDogBuster,2008-12-22,16:51:58,801,2,601530,-,1,0,982B9EFFDBA163F2,472.0
MyDogBuster,2008-12-22,16:52:15,843,2,601531,-,1,0,373AF722818D03CF,424.0
MyDogBuster,2008-12-22,16:52:20,979,2,601531,-,1,0,98BBD368D1B8E282,423.0
MyDogBuster,2008-12-22,16:52:20,855,2,601531,-,1,0,4CF6088F54FCA04B,423.0
MyDogBuster,2008-12-22,16:52:38,905,2,601530,-,1,0,FCFC9DD706DACADC,470.0
MyDogBuster,2008-12-22,16:53:38,897,2,601532,-,1,0,DE92A84FA159A19A,472.0
MyDogBuster,2008-12-22,16:54:33,811,2,601533,-,1,0,6D12FC3D3FFD3F89,473.0
MyDogBuster,2008-12-22,16:55:05,915,2,601533,-,1,0,2AB7DB4EE71E194A,472.0
MyDogBuster,2008-12-22,16:56:35,887,2,601534,-,1,0,62810B323BF35705,472.0
MyDogBuster,2008-12-22,16:56:56,805,2,601535,-,1,0,606B6E0B0E3AB093,422.0
MyDogBuster,2008-12-22,16:57:18,917,2,601534,-,1,0,FCE3869B7038C490,471.0
MyDogBuster,2008-12-22,16:57:21,999,2,601536,-,1,0,7D88DCD8CC231BFB,422.0
MyDogBuster,2008-12-22,16:57:24,993,2,601534,-,1,0,23505C18256B0BED,471.0
MyDogBuster,2008-12-22,16:57:48,979,2,601535,-,1,0,DE0A7A8A750994FA,473.0
MyDogBuster,2008-12-22,16:57:57,871,2,601537,-,1,0,E9DAF1790C9E5847,424.0
MyDogBuster,2008-12-22,16:57:58,891,2,601522,-,1,0,054D4F091A0CE8F7,1338.0
MyDogBuster,2008-12-22,16:58:50,885,2,601537,-,1,0,FD93A42FFA62296D,423.0
MyDogBuster,2008-12-22,16:58:51,825,2,601524,-,1,0,AE2C448A7CFEE678,1325.0
MyDogBuster,2008-12-22,16:59:00,937,2,601537,-,1,0,76B8C7E3E0674209,423.0
MyDogBuster,2008-12-22,16:59:18,951,2,601538,-,1,0,0AB2DDFF4F4A9020,423.0
MyDogBuster,2008-12-22,16:59:23,957,2,601538,-,1,0,A014FE8425A745DF,423.0
MyDogBuster,2008-12-22,16:59:23,971,2,601538,-,1,0,1A5751C484D0E938,423.0
MyDogBuster,2008-12-22,16:59:50,885,2,601538,-,1,0,9F4943C9FE00CC57,472.0
MyDogBuster,2008-12-22,17:00:27,995,2,601538,-,1,0,02240A7566B2CF38,469.0
MyDogBuster,2008-12-22,17:01:07,855,2,601525,-,1,0,C40E3EE7F1C12418,1425.0
MyDogBuster,2008-12-22,17:01:10,811,2,601525,-,1,0,81936B3A22D4735C,1430.0
MyDogBuster,2008-12-22,17:01:29,1001,2,601538,-,1,0,6E3CC01E6C851FA1,471.0
MyDogBuster,2008-12-22,17:02:25,835,2,601539,-,1,0,2DADA6FE80845B40,472.0
MyDogBuster,2008-12-22,17:02:57,873,2,601539,-,1,0,96F25462E5ECC2DE,472.0
MyDogBuster,2008-12-22,17:04:00,931,2,601539,-,1,0,74DA9DCD3C304A91,424.0
MyDogBuster,2008-12-22,17:04:24,899,2,601540,-,1,0,4CE77FF295164738,423.0
MyDogBuster,2008-12-22,17:04:27,895,2,601539,-,1,0,F6A7F1467A2384A8,472.0
MyDogBuster,2008-12-22,17:05:00,929,2,601540,-,1,0,0480DEC3632732A0,424.0
MyDogBuster,2008-12-22,17:05:07,975,2,601539,-,1,0,C0ED30CB51D3D1FE,470.0
MyDogBuster,2008-12-22,17:05:15,905,2,601540,-,1,0,9360F7D1631C3A83,471.0
MyDogBuster,2008-12-22,17:05:39,909,2,601540,-,1,0,6F14F7B13B78C5CD,471.0
MyDogBuster,2008-12-22,17:05:54,965,2,601540,-,1,0,18F972D96FF7973B,424.0
MyDogBuster,2008-12-22,17:06:03,999,2,601540,-,1,0,1E6F30C47EBBC9C7,423.0
MyDogBuster,2008-12-22,17:06:20,811,2,601541,-,1,0,EF5DE0C5B2F4D7E6,422.0
MyDogBuster,2008-12-22,17:06:26,825,2,601541,-,1,0,E03360DCD17148B6,423.0
MyDogBuster,2008-12-22,17:06:26,901,2,601541,-,1,0,8451C3C5E5418399,423.0
MyDogBuster,2008-12-22,17:07:43,927,2,601541,-,1,0,56625B09969F7634,473.0
MyDogBuster,2008-12-22,17:08:17,807,2,601542,-,1,0,9929CF5125F5FA29,470.0
MyDogBuster,2008-12-22,17:09:20,873,2,601542,-,1,0,BAB46A8CA62D3003,471.0
MyDogBuster,2008-12-22,17:10:24,915,2,601542,-,1,0,902BF0E4587CF323,479.0
MyDogBuster,2008-12-22,17:10:49,921,2,601542,-,1,0,D88E22AF2570D56A,472.0
MyDogBuster,2008-12-22,17:11:03,853,2,601543,-,1,0,DA8960168EA7063A,423.0
MyDogBuster,2008-12-22,17:11:27,901,2,601543,-,1,0,C9247BD24D7C8D68,423.0
MyDogBuster,2008-12-22,17:12:02,927,2,601544,-,1,0,D7E6C0DB426A20E5,422.0
mdettweiler,2008-12-22,17:12:04,923,2,601542,-,1,0,9BB63EE1874D2B8D,533.0
MyDogBuster,2008-12-22,17:12:19,915,2,601543,-,1,0,00B7B5F36922BBC3,472.0
MyDogBuster,2008-12-22,17:12:56,845,2,601548,-,1,0,46752C8661C6F361,423.0
MyDogBuster,2008-12-22,17:12:56,847,2,601545,-,1,0,3261A90C2DB0807A,469.0
MyDogBuster,2008-12-22,17:13:07,917,2,601546,-,1,0,B2FE880F267C1DD8,472.0
MyDogBuster,2008-12-22,17:13:07,867,2,601548,-,1,0,B04179C9FB9D5C12,424.0
MyDogBuster,2008-12-22,17:13:23,829,2,601549,-,1,0,534F074E3B4A84F3,423.0
MyDogBuster,2008-12-22,17:13:29,867,2,601549,-,1,0,9F6C177411BBE695,423.0
MyDogBuster,2008-12-22,17:13:30,939,2,601549,-,1,0,60FCE8EAD6E21CAD,424.0
MyDogBuster,2008-12-22,17:13:31,941,2,601546,-,1,0,515A9B119B53767E,472.0
MyDogBuster,2008-12-22,17:15:34,827,2,601550,-,1,0,9BDD1571F7D24EDE,471.0
MyDogBuster,2008-12-22,17:16:06,957,2,601550,-,1,0,0CE00445E1391070,469.0
MyDogBuster,2008-12-22,17:17:12,805,2,601551,-,1,0,251782D7E5E9DF6F,472.0
MyDogBuster,2008-12-22,17:18:05,861,2,601551,-,1,0,8D1B48E4421D2092,422.0
MyDogBuster,2008-12-22,17:18:30,885,2,601551,-,1,0,B7E04354240046BD,423.0
MyDogBuster,2008-12-22,17:18:41,859,2,601551,-,1,0,984AC890C1B1F9DA,472.0
MyDogBuster,2008-12-22,17:19:06,895,2,601551,-,1,0,964E2059F19ED989,424.0
MyDogBuster,2008-12-22,17:19:42,933,2,601540,-,1,0,F8559C36BF5FC5A8,1304.0
MyDogBuster,2008-12-22,17:19:59,843,2,601552,-,1,0,10B7DED9F1DEA8CB,423.0
MyDogBuster,2008-12-22,17:20:11,939,2,601552,-,1,0,29DE76FD43796480,424.0
MyDogBuster,2008-12-22,17:20:11,819,2,601552,-,1,0,25739D9D85EF4554,472.0
MyDogBuster,2008-12-22,17:20:27,957,2,601552,-,1,0,4BCC90D06F4F209B,424.0
MyDogBuster,2008-12-22,17:20:28,825,2,601551,-,1,0,124FB013DDD0DA4E,604.0
MyDogBuster,2008-12-22,17:20:33,837,2,601553,-,1,0,38BC58969A23BB49,424.0
MyDogBuster,2008-12-22,17:20:33,861,2,601553,-,1,0,1EDDB48B44A8950C,423.0
MyDogBuster,2008-12-22,17:20:35,983,2,601540,-,1,0,23F29968309DBA09,1304.0
mdettweiler,2008-12-22,17:20:40,963,2,601542,-,1,0,0162EAFC88B82DB4,1049.0
MyDogBuster,2008-12-22,17:20:47,855,2,601552,-,1,0,9AB0A8901DA16E4D,471.0
MyDogBuster,2008-12-22,17:20:59,903,2,601552,-,1,0,0C25910BF16FAB2D,472.0
MyDogBuster,2008-12-22,17:21:22,897,2,601553,-,1,0,39CA4B1CC65824EB,471.0
MyDogBuster,2008-12-22,17:23:26,957,2,601553,-,1,0,4BC6706BB51B221D,472.0
MyDogBuster,2008-12-22,17:23:56,969,2,601553,-,1,0,7E0E566F30511297,470.0
MyDogBuster,2008-12-22,17:24:55,815,2,601542,-,1,0,D0598575B0DFB260,1428.0
MyDogBuster,2008-12-22,17:24:56,843,2,601542,-,1,0,FBCB6D079DBB170E,1426.0
MyDogBuster,2008-12-22,17:25:02,803,2,601554,-,1,0,F0196182B6180904,470.0
MyDogBuster,2008-12-22,17:25:07,807,2,601554,-,1,0,B3EDEB6F4A826054,422.0
MyDogBuster,2008-12-22,17:25:32,971,2,601554,-,1,0,A8AECA04F537FBEE,423.0
MyDogBuster,2008-12-22,17:26:09,1001,2,601554,-,1,0,C5D39D1277886B29,423.0
MyDogBuster,2008-12-22,17:26:33,983,2,601554,-,1,0,8405AF871A39A7D9,472.0
MyDogBuster,2008-12-22,17:27:02,859,2,601555,-,1,0,B84D7036E4A02AF0,423.0
MyDogBuster,2008-12-22,17:27:14,873,2,601555,-,1,0,6D94ACB753330682,423.0
MyDogBuster,2008-12-22,17:27:30,951,2,601555,-,1,0,9CEBB3CEA1C4202E,423.0
MyDogBuster,2008-12-22,17:27:36,969,2,601555,-,1,0,3190FE453CB23244,423.0
MyDogBuster,2008-12-22,17:27:36,999,2,601555,-,1,0,F3B7B6862F842019,423.0
MyDogBuster,2008-12-22,17:28:03,909,2,601555,-,1,0,6AF17C4FC862165D,472.0
MyDogBuster,2008-12-22,17:28:36,993,2,601556,-,1,0,65AF7CF251E9AC92,469.0
MyDogBuster,2008-12-22,17:28:51,991,2,601557,-,1,0,48D295B87C7AB802,472.0
MyDogBuster,2008-12-22,17:29:14,975,2,601558,-,1,0,55EB4CD198A87C43,472.0
mdettweiler,2008-12-22,17:29:20,965,2,601542,-,1,0,38704CD0944044AA,1568.0
MyDogBuster,2008-12-22,17:31:19,913,2,601559,-,1,0,7E5A97DEDBF7BF24,473.0
MyDogBuster,2008-12-22,17:31:46,973,2,601559,-,1,0,3452CBD6D5AD383F,470.0
MyDogBuster,2008-12-22,17:32:11,829,2,601561,-,1,0,CFBD7FC282BC2F7B,424.0
MyDogBuster,2008-12-22,17:32:34,871,2,601561,-,1,0,B6CFEF0A09A86D39,422.0
MyDogBuster,2008-12-22,17:32:54,933,2,601560,-,1,0,ABAB5D2204850538,472.0
MyDogBuster,2008-12-22,17:33:13,901,2,601561,-,1,0,1DEFD3918E3BBD6C,424.0
MyDogBuster,2008-12-22,17:34:05,945,2,601561,-,1,0,1F4090908A72C3D4,423.0
MyDogBuster,2008-12-22,17:34:17,801,2,601562,-,1,0,23EFC0F9FA9AC3CE,423.0
MyDogBuster,2008-12-22,17:34:26,937,2,601561,-,1,0,FB83696BE4E1CFF7,473.0
MyDogBuster,2008-12-22,17:34:33,837,2,601562,-,1,0,B3E04C9DD785D92E,423.0
MyDogBuster,2008-12-22,17:34:39,843,2,601562,-,1,0,20B0501347A82304,423.0
MyDogBuster,2008-12-22,17:34:39,875,2,601562,-,1,0,876502EBB3F1BB9E,423.0
MyDogBuster,2008-12-22,17:35:55,983,2,601562,-,1,0,414E360EBA2FDF8C,472.0
MyDogBuster,2008-12-22,17:36:26,835,2,601563,-,1,0,87C01577A8B472C7,470.0
MyDogBuster,2008-12-22,17:36:42,859,2,601563,-,1,0,0DDD356D4C2041DF,471.0
MyDogBuster,2008-12-22,17:37:06,901,2,601563,-,1,0,4779CA2795609F96,472.0
MyDogBuster,2008-12-22,17:37:23,951,2,601473,-,1,0,FE1B52DE6827F17E,7890.0
mdettweiler,2008-12-22,17:38:02,977,2,601542,-,1,0,6E4C3EB9CD8CD4F3,2090.0
MyDogBuster,2008-12-22,17:39:10,897,2,601564,-,1,0,3EF1717F7F73A88A,471.0
MyDogBuster,2008-12-22,17:39:13,929,2,601564,-,1,0,B6A7B124A47A2E2C,422.0
MyDogBuster,2008-12-22,17:39:35,915,2,601564,-,1,0,B169EBD929AA5237,470.0
MyDogBuster,2008-12-22,17:39:37,983,2,601564,-,1,0,DCEBC8B0DCB58146,423.0
MyDogBuster,2008-12-22,17:40:16,867,2,601565,-,1,0,C00291BA8E58E614,423.0
MyDogBuster,2008-12-22,17:40:23,831,2,601478,-,1,0,DF8C7BD7EBA6CFDD,7907.0
MyDogBuster,2008-12-22,17:40:45,861,2,601565,-,1,0,A0840F2C4B0F11EC,471.0
MyDogBuster,2008-12-22,17:41:08,871,2,601565,-,1,0,C1883E4E6848050B,424.0
MyDogBuster,2008-12-22,17:41:21,937,2,601565,-,1,0,8DFB7D0D9EFB9C33,424.0
MyDogBuster,2008-12-22,17:41:31,853,2,601555,-,1,0,C92D2D9559BA72EF,1309.0
MyDogBuster,2008-12-22,17:41:36,881,2,601566,-,1,0,491D3B8A7E8FB4C7,423.0
MyDogBuster,2008-12-22,17:41:42,841,2,601567,-,1,0,E77D94BE1119C449,423.0
MyDogBuster,2008-12-22,17:41:42,933,2,601566,-,1,0,66040C8F3D234922,423.0
MyDogBuster,2008-12-22,17:42:18,923,2,601556,-,1,0,C507C2C01F69036F,1303.0
MyDogBuster,2008-12-22,17:42:18,969,2,601565,-,1,0,79BE864ADB8D3409,472.0
MyDogBuster,2008-12-22,17:43:47,885,2,601567,-,1,0,442E4E6BEF227F9F,472.0
MyDogBuster,2008-12-22,17:44:15,975,2,601567,-,1,0,7C66097AAC8A6781,469.0
MyDogBuster,2008-12-22,17:44:35,803,2,601568,-,1,0,461FAA0426629B53,473.0
MyDogBuster,2008-12-22,17:44:57,833,2,601568,-,1,0,3DE2D464E7422BDF,471.0
MyDogBuster,2008-12-22,17:46:17,855,2,601570,-,1,0,AEE9CBDD5B6610F3,424.0
mdettweiler,2008-12-22,17:46:37,811,2,601543,-,1,0,A1AE03A12D8403E2,2605.0
MyDogBuster,2008-12-22,17:46:39,923,2,601570,-,1,0,C99F2127DD8E1646,423.0
MyDogBuster,2008-12-22,17:47:03,889,2,601569,-,1,0,161BF380BB20406B,473.0
MyDogBuster,2008-12-22,17:47:19,1001,2,601570,-,1,0,5488A7A43093EE0B,423.0
MyDogBuster,2008-12-22,17:47:24,861,2,601570,-,1,0,4616D7344AB223E3,469.0
MyDogBuster,2008-12-22,17:48:10,993,2,601571,-,1,0,7612ECA3779C997E,422.0
MyDogBuster,2008-12-22,17:48:23,837,2,601572,-,1,0,6045F52BDEF06EEC,422.0
MyDogBuster,2008-12-22,17:48:36,949,2,601571,-,1,0,0A15357CB0352F86,471.0
MyDogBuster,2008-12-22,17:48:40,959,2,601572,-,1,0,CE6B7D4593235F5A,424.0
MyDogBuster,2008-12-22,17:48:44,839,2,601560,-,1,0,D03A1BD680C8A218,1429.0
MyDogBuster,2008-12-22,17:48:45,867,2,601573,-,1,0,3C3CC74C830D59D8,423.0
MyDogBuster,2008-12-22,17:48:45,805,2,601573,-,1,0,3DAABF36E57A44F6,424.0
MyDogBuster,2008-12-22,17:48:48,887,2,601560,-,1,0,F59C546B1BF53F99,1432.0
MyDogBuster,2008-12-22,17:50:10,901,2,601573,-,1,0,473309D8992083D9,472.0
MyDogBuster,2008-12-22,17:51:38,927,2,601573,-,1,0,7E195758B391BE8B,471.0
MyDogBuster,2008-12-22,17:52:05,937,2,601573,-,1,0,A520BF67745EB759,470.0
MyDogBuster,2008-12-22,17:52:27,957,2,601573,-,1,0,C3256A5337352490,473.0
MyDogBuster,2008-12-22,17:52:50,987,2,601573,-,1,0,5008FB257BBB5AE4,473.0
MyDogBuster,2008-12-22,17:53:19,903,2,601574,-,1,0,DA4937F41B3205CE,424.0
MyDogBuster,2008-12-22,17:53:42,971,2,601574,-,1,0,1F079E71EBD5B6AB,423.0
MyDogBuster,2008-12-22,17:54:23,951,2,601575,-,1,0,0DA3007CAA25752E,424.0
MyDogBuster,2008-12-22,17:54:54,819,2,601575,-,1,0,C81E3FA15C83D3C6,471.0
MyDogBuster,2008-12-22,17:55:13,845,2,601576,-,1,0,A036597BB527500C,470.0
MyDogBuster,2008-12-22,17:55:14,869,2,601576,-,1,0,F6377EE099EC24E6,424.0
mdettweiler,2008-12-22,17:55:18,931,2,601551,-,1,0,5FC76284F5203526,2594.0
MyDogBuster,2008-12-22,17:55:26,873,2,601576,-,1,0,4A1C4344873AB0B6,423.0
MyDogBuster,2008-12-22,17:55:43,899,2,601576,-,1,0,67A49346087B5C05,423.0
MyDogBuster,2008-12-22,17:55:48,841,2,601577,-,1,0,E10A09FA39F08D75,423.0
MyDogBuster,2008-12-22,17:55:48,925,2,601577,-,1,0,57A976D64DC740F7,423.0
MyDogBuster,2008-12-22,17:56:27,887,2,601576,-,1,0,8B392DD399E812C9,471.0
MyDogBuster,2008-12-22,17:58:02,801,2,601578,-,1,0,8EE38AD768F996FE,473.0
MyDogBuster,2008-12-22,17:59:30,923,2,601578,-,1,0,A9CB2C67E93D2CC3,472.0
MyDogBuster,2008-12-22,17:59:54,933,2,601578,-,1,0,24ED357B24EB9E91,469.0
MyDogBuster,2008-12-22,18:00:18,957,2,601578,-,1,0,454153C1D8803F5C,471.0
MyDogBuster,2008-12-22,18:00:23,873,2,601579,-,1,0,7405EBD269B4EF94,424.0
MyDogBuster,2008-12-22,18:00:42,811,2,601579,-,1,0,B20CDB8D17B22B33,472.0
MyDogBuster,2008-12-22,18:00:44,931,2,601579,-,1,0,B0259EB7ED4378BA,422.0
MyDogBuster,2008-12-22,18:01:26,975,2,601579,-,1,0,B2E4D2941BB369D8,424.0
MyDogBuster,2008-12-22,18:02:17,835,2,601581,-,1,0,187A8848E4634555,424.0
MyDogBuster,2008-12-22,18:02:29,951,2,601581,-,1,0,659F2229925A7F56,423.0
MyDogBuster,2008-12-22,18:02:46,975,2,601581,-,1,0,06FD8970C2620DBE,423.0
MyDogBuster,2008-12-22,18:02:46,915,2,601580,-,1,0,76B59272D7525047,472.0
MyDogBuster,2008-12-22,18:02:51,987,2,601581,-,1,0,90F2DD1AF5B23ED3,423.0
MyDogBuster,2008-12-22,18:02:52,825,2,601582,-,1,0,C6C348E3CF2E0C9E,424.0
MyDogBuster,2008-12-22,18:03:02,963,2,601580,-,1,0,D9FBD3E14BAEF53C,469.0
MyDogBuster,2008-12-22,18:03:16,879,2,601572,-,1,0,45B697F7010BEE7A,1305.0
mdettweiler,2008-12-22,18:03:57,963,2,601556,-,1,0,EA673CBA48AA6C8F,2597.0
MyDogBuster,2008-12-22,18:04:00,889,2,601573,-,1,0,164D0AA99F91D0F3,1302.0
MyDogBuster,2008-12-22,18:04:19,843,2,601582,-,1,0,9B4EE481BEB344B3,472.0
MyDogBuster,2008-12-22,18:05:53,891,2,601582,-,1,0,292F63309B70BE69,471.0
MyDogBuster,2008-12-22,18:07:22,947,2,601582,-,1,0,3F553E9811CAA43A,472.0
MyDogBuster,2008-12-22,18:07:26,853,2,601583,-,1,0,ECAC936C77D7925E,423.0
MyDogBuster,2008-12-22,18:07:45,983,2,601582,-,1,0,521692F8AE8D2B97,471.0
MyDogBuster,2008-12-22,18:07:48,943,2,601583,-,1,0,F6D3408792A6D542,424.0
MyDogBuster,2008-12-22,18:08:11,987,2,601582,-,1,0,2FB7A287242A01B0,473.0
MyDogBuster,2008-12-22,18:08:29,983,2,601584,-,1,0,6BF3ACC2F3050ACB,423.0
MyDogBuster,2008-12-22,18:08:33,913,2,601583,-,1,0,DF709985090B9743,471.0
MyDogBuster,2008-12-22,18:09:20,993,2,601584,-,1,0,5C28972315F04E5C,423.0
MyDogBuster,2008-12-22,18:09:32,847,2,601585,-,1,0,06A9FFBE91C801DF,423.0
MyDogBuster,2008-12-22,18:09:49,867,2,601585,-,1,0,BA4BAFEED6AD3225,423.0
MyDogBuster,2008-12-22,18:09:54,857,2,601586,-,1,0,F3640059990C0CC8,423.0
MyDogBuster,2008-12-22,18:09:55,893,2,601586,-,1,0,9CC3D1AD92ECC1D3,424.0
MyDogBuster,2008-12-22,18:10:38,987,2,601585,-,1,0,261F8AA6EF61BB8E,472.0
MyDogBuster,2008-12-22,18:10:52,971,2,601586,-,1,0,C7C690017E7A4183,470.0
MyDogBuster,2008-12-22,18:12:09,931,2,601587,-,1,0,0E74AC0B91FC5BB1,470.0
MyDogBuster,2008-12-22,18:12:34,981,2,601577,-,1,0,12F53DF2EF2D9D11,1426.0
MyDogBuster,2008-12-22,18:12:39,975,2,601576,-,1,0,AB8DB0EA5326D339,1435.0
mdettweiler,2008-12-22,18:13:13,963,2,601563,-,1,0,B9E933DCF44E3CE3,2633.0
MyDogBuster,2008-12-22,18:13:46,975,2,601587,-,1,0,DC08489D4947B056,473.0
MyDogBuster,2008-12-22,18:14:29,897,2,601588,-,1,0,06DD8B82D4C1D846,423.0
MyDogBuster,2008-12-22,18:14:50,865,2,601589,-,1,0,064E9991BE11DBDE,423.0
MyDogBuster,2008-12-22,18:15:14,827,2,601588,-,1,0,4EF8E630C89E94B1,472.0
MyDogBuster,2008-12-22,18:15:32,949,2,601589,-,1,0,5E95A8913A44FC6C,423.0
MyDogBuster,2008-12-22,18:15:35,915,2,601588,-,1,0,B1F1A5CA192E39F6,470.0
MyDogBuster,2008-12-22,18:16:02,889,2,601589,-,1,0,77939FE8407D7A95,471.0
MyDogBuster,2008-12-22,18:16:23,951,2,601590,-,1,0,A9ACAF83B58631EE,423.0
MyDogBuster,2008-12-22,18:16:26,951,2,601589,-,1,0,F84034E79B35EB75,473.0
MyDogBuster,2008-12-22,18:16:35,977,2,601590,-,1,0,CAB39E4FBB86AB3D,423.0
MyDogBuster,2008-12-22,18:16:53,861,2,601591,-,1,0,98D82EE4675580BB,424.0
MyDogBuster,2008-12-22,18:16:58,975,2,601591,-,1,0,76919A8C6E3AF59E,423.0
MyDogBuster,2008-12-22,18:16:59,961,2,601591,-,1,0,10709A929214BAB3,425.0
MyDogBuster,2008-12-22,18:18:30,873,2,601592,-,1,0,4F00E19A56CB0CE8,472.0
MyDogBuster,2008-12-22,18:18:41,899,2,601592,-,1,0,9FFD520F987BE660,469.0
MyDogBuster,2008-12-22,18:20:02,929,2,601592,-,1,0,8A7DE0F178DE39E6,473.0
MyDogBuster,2008-12-22,18:21:33,985,2,601593,-,1,0,3279F9714E0D0D0D,424.0
MyDogBuster,2008-12-22,18:21:39,979,2,601593,-,1,0,7C016374AC206C6A,473.0
