MyDogBuster,2009-06-27,12:13:33,993,2,698159,-,1,0,ADD21B7626120AE3,600.0
MyDogBuster,2009-06-27,12:13:46,999,2,698159,-,1,0,59E368B204CB2A55,600.0
MyDogBuster,2009-06-27,12:14:59,809,2,698160,-,1,0,F0933BC219FA9B92,666.0
MyDogBuster,2009-06-27,12:15:19,875,2,698160,-,1,0,EE8517F4CBFD19F5,667.0
MyDogBuster,2009-06-27,12:15:34,927,2,698160,-,1,0,C88333170C971561,667.0
MyDogBuster,2009-06-27,12:16:41,999,2,698160,-,1,0,D30485A9C3667D6D,667.0
MyDogBuster,2009-06-27,12:22:51,847,2,698161,-,1,0,BC6040DD151CAAA9,599.0
MyDogBuster,2009-06-27,12:23:21,861,2,698161,-,1,0,30CF19E4C39991D5,601.0
MyDogBuster,2009-06-27,12:23:33,937,2,698161,-,1,0,D5F2E8DC3046179F,600.0
MyDogBuster,2009-06-27,12:23:47,815,2,698162,-,1,0,2DCE9403FDF239FB,601.0
MyDogBuster,2009-06-27,12:26:06,843,2,698162,-,1,0,0DDD55BF4E268CD7,667.0
MyDogBuster,2009-06-27,12:26:24,867,2,698162,-,1,0,FAAA3ACCA1D412DD,665.0
MyDogBuster,2009-06-27,12:26:40,887,2,698162,-,1,0,340966A29DFD9C2F,666.0
MyDogBuster,2009-06-27,12:27:47,893,2,698162,-,1,0,009FEC193435A272,666.0
MyDogBuster,2009-06-27,12:32:51,903,2,698162,-,1,0,A913E5EB5A1D1385,600.0
MyDogBuster,2009-06-27,12:33:21,829,2,698163,-,1,0,9B8BED3F43E75D20,600.0
MyDogBuster,2009-06-27,12:33:33,835,2,698163,-,1,0,3907220EF41DA9F7,600.0
MyDogBuster,2009-06-27,12:33:48,873,2,698163,-,1,0,DC6176BCD35EA27C,601.0
MyDogBuster,2009-06-27,12:37:12,825,2,698164,-,1,0,9A1A85BAE476F8AD,666.0
MyDogBuster,2009-06-27,12:37:31,887,2,698164,-,1,0,E53ABFD0DFF769FB,667.0
MyDogBuster,2009-06-27,12:37:46,927,2,698164,-,1,0,ECE4FC0EAF1444C2,667.0
MyDogBuster,2009-06-27,12:38:53,801,2,698165,-,1,0,0618AAE17F36DC05,667.0
MyDogBuster,2009-06-27,12:42:52,925,2,698165,-,1,0,E20BA11848E4174D,601.0
MyDogBuster,2009-06-27,12:43:22,939,2,698165,-,1,0,FAF228E434AAD9E0,601.0
MyDogBuster,2009-06-27,12:43:32,975,2,698166,-,1,0,5878015332AB4DC7,599.0
MyDogBuster,2009-06-27,12:43:47,993,2,698166,-,1,0,F5C1C1AD7F05DF59,600.0
MyDogBuster,2009-06-27,12:48:18,819,2,698167,-,1,0,1EDDA70693937AC5,666.0
MyDogBuster,2009-06-27,12:48:38,831,2,698167,-,1,0,5BD640968B47082D,667.0
MyDogBuster,2009-06-27,12:48:53,871,2,698167,-,1,0,61FE2691E7B68BCC,667.0
MyDogBuster,2009-06-27,12:49:59,873,2,698167,-,1,0,CB7405BDDEEDBC4F,666.0
MyDogBuster,2009-06-27,12:52:52,895,2,698167,-,1,0,E84F5F31136752FC,600.0
MyDogBuster,2009-06-27,12:53:23,915,2,698167,-,1,0,E790D726A478DDE1,601.0
MyDogBuster,2009-06-27,12:53:33,933,2,698167,-,1,0,62948984938AA7E2,601.0
MyDogBuster,2009-06-27,12:53:48,939,2,698167,-,1,0,23878F6D19FFF0A6,601.0
MyDogBuster,2009-06-27,12:59:25,923,2,698168,-,1,0,DA834DECEAB08662,667.0
MyDogBuster,2009-06-27,12:59:43,969,2,698168,-,1,0,0117502C234ACA5B,666.0
MyDogBuster,2009-06-27,12:59:59,921,2,698169,-,1,0,90D63C38CAC77E3A,666.0
MyDogBuster,2009-06-27,13:01:05,951,2,698169,-,1,0,4D6221474AEBA830,666.0
MyDogBuster,2009-06-27,13:02:52,987,2,698169,-,1,0,3D84C4FADA83B068,600.0
MyDogBuster,2009-06-27,13:03:22,845,2,698170,-,1,0,CBFFA2F1331036EA,600.0
MyDogBuster,2009-06-27,13:03:33,855,2,698170,-,1,0,A94F799FF70BC643,600.0
MyDogBuster,2009-06-27,13:03:48,917,2,698170,-,1,0,78F503D371446BC0,600.0
MyDogBuster,2009-06-27,13:10:31,945,2,698170,-,1,0,E07BA5F3ACEBE6D7,666.0
MyDogBuster,2009-06-27,13:10:50,951,2,698170,-,1,0,180F4310FDD8DA61,667.0
MyDogBuster,2009-06-27,13:11:05,823,2,698171,-,1,0,EF1B9BA5DB897D63,666.0
MyDogBuster,2009-06-27,13:12:12,913,2,698171,-,1,0,70F62440D5A48E86,667.0
MyDogBuster,2009-06-27,13:12:53,981,2,698171,-,1,0,369763C884570265,601.0
MyDogBuster,2009-06-27,13:13:23,993,2,698171,-,1,0,741DA99B58CD2776,601.0
MyDogBuster,2009-06-27,13:13:33,863,2,698172,-,1,0,C05FF3110720B20E,600.0
MyDogBuster,2009-06-27,13:13:49,915,2,698172,-,1,0,5075054955CAFA78,601.0
MyDogBuster,2009-06-27,13:21:37,947,2,698172,-,1,0,C3C8C1CCBC4C9215,667.0
MyDogBuster,2009-06-27,13:21:55,959,2,698172,-,1,0,76296C88FD8A2931,665.0
MyDogBuster,2009-06-27,13:22:11,965,2,698172,-,1,0,231E85F5A209276A,666.0
MyDogBuster,2009-06-27,13:22:52,937,2,698173,-,1,0,D27DF6EE504E2C0B,600.0
MyDogBuster,2009-06-27,13:23:17,915,2,698173,-,1,0,0C7C70BD23EAB99C,665.0
MyDogBuster,2009-06-27,13:23:23,897,2,698174,-,1,0,B1CFA9E578A95590,600.0
MyDogBuster,2009-06-27,13:23:33,935,2,698174,-,1,0,39D39178C23D2CFF,600.0
MyDogBuster,2009-06-27,13:23:48,945,2,698174,-,1,0,F7DE798FF136CA4A,599.0
MyDogBuster,2009-06-27,13:32:44,913,2,698175,-,1,0,F96A2A6C4FDE2789,667.0
MyDogBuster,2009-06-27,13:32:53,875,2,698176,-,1,0,C16D2B566C8C47E1,601.0
MyDogBuster,2009-06-27,13:33:02,951,2,698175,-,1,0,E9C6AB8E832374B3,667.0
MyDogBuster,2009-06-27,13:33:18,803,2,698176,-,1,0,5031D3049AB96C31,667.0
MyDogBuster,2009-06-27,13:33:24,927,2,698176,-,1,0,82CB866100AB8B5C,601.0
MyDogBuster,2009-06-27,13:33:33,969,2,698176,-,1,0,89EFAA0160BFA09F,600.0
MyDogBuster,2009-06-27,13:33:50,999,2,698176,-,1,0,16CAD291465E9944,602.0
MyDogBuster,2009-06-27,13:34:24,899,2,698176,-,1,0,925B2DAB50939777,667.0
MyDogBuster,2009-06-27,13:42:53,841,2,698177,-,1,0,249ADD4F38F87BBA,600.0
MyDogBuster,2009-06-27,13:43:24,957,2,698177,-,1,0,74E757F67524C5DE,600.0
MyDogBuster,2009-06-27,13:43:34,801,2,698178,-,1,0,51BF57603BF24522,601.0
MyDogBuster,2009-06-27,13:43:49,819,2,698177,-,1,0,405D815AFC133AF2,665.0
MyDogBuster,2009-06-27,13:43:51,803,2,698178,-,1,0,17035907F058DCF6,601.0
MyDogBuster,2009-06-27,13:44:08,909,2,698177,-,1,0,043D3D359BFC4274,666.0
MyDogBuster,2009-06-27,13:44:25,955,2,698177,-,1,0,FCF3C66DFC2FE680,667.0
MyDogBuster,2009-06-27,13:45:31,923,2,698178,-,1,0,7A374760603241BF,667.0
MyDogBuster,2009-06-27,13:52:53,971,2,698178,-,1,0,EA7CE73276AA1991,600.0
MyDogBuster,2009-06-27,13:53:25,1001,2,698178,-,1,0,C179A7E47C15DC25,601.0
MyDogBuster,2009-06-27,13:53:35,873,2,698179,-,1,0,026CF7D006C785E4,601.0
MyDogBuster,2009-06-27,13:53:51,913,2,698179,-,1,0,BB93A912B18A0EDC,600.0
MyDogBuster,2009-06-27,13:54:58,889,2,698179,-,1,0,4D33520FDC1849DA,669.0
MyDogBuster,2009-06-27,13:55:14,939,2,698179,-,1,0,BF49898E1DF8A477,666.0
MyDogBuster,2009-06-27,13:55:31,893,2,698180,-,1,0,27B35272BAE9BD34,667.0
MyDogBuster,2009-06-27,13:56:37,923,2,698180,-,1,0,28F4ABB8DABC412A,666.0
MyDogBuster,2009-06-27,14:02:54,977,2,698180,-,1,0,21807961CD812E16,601.0
MyDogBuster,2009-06-27,14:03:26,999,2,698180,-,1,0,01EFD239FC7024F9,601.0
MyDogBuster,2009-06-27,14:03:35,847,2,698181,-,1,0,49C1E29CFCBB43DE,600.0
MyDogBuster,2009-06-27,14:03:52,815,2,698182,-,1,0,49C1AA5AF98A7D8D,601.0
MyDogBuster,2009-06-27,14:06:03,945,2,698182,-,1,0,7468997537401A91,666.0
MyDogBuster,2009-06-27,14:06:21,983,2,698182,-,1,0,DFA374356F998534,667.0
MyDogBuster,2009-06-27,14:06:38,901,2,698183,-,1,0,7D58128D90BFD299,667.0
MyDogBuster,2009-06-27,14:07:44,945,2,698183,-,1,0,D390E6810B5D4034,667.0
MyDogBuster,2009-06-27,14:12:54,991,2,698183,-,1,0,593E5C6C96F6D237,600.0
MyDogBuster,2009-06-27,14:13:26,999,2,698183,-,1,0,4F40833A5A6016F8,600.0
MyDogBuster,2009-06-27,14:13:35,843,2,698184,-,1,0,AB0094DCA4F9CFF9,600.0
MyDogBuster,2009-06-27,14:13:52,929,2,698184,-,1,0,2EA21CC1A6CE211E,600.0
MyDogBuster,2009-06-27,14:17:09,935,2,698184,-,1,0,52E0BD33B72E2BEB,666.0
MyDogBuster,2009-06-27,14:17:27,945,2,698184,-,1,0,47C0C32121FD85C3,666.0
MyDogBuster,2009-06-27,14:17:43,993,2,698184,-,1,0,51FD7A3416A85D6F,665.0
MyDogBuster,2009-06-27,14:18:50,817,2,698185,-,1,0,ADF6F16C7B759BC6,666.0
MyDogBuster,2009-06-27,14:22:55,849,2,698185,-,1,0,124EF1611D7DFD81,601.0
MyDogBuster,2009-06-27,14:23:27,925,2,698185,-,1,0,45E6145AAF475D22,601.0
MyDogBuster,2009-06-27,14:23:35,997,2,698185,-,1,0,0ACEAE4BA8A5A650,600.0
MyDogBuster,2009-06-27,14:23:53,825,2,698186,-,1,0,8DFF44F064D7DC32,601.0
MyDogBuster,2009-06-27,14:28:14,831,2,698186,-,1,0,A7201EB2BB1B8149,665.0
MyDogBuster,2009-06-27,14:28:34,861,2,698186,-,1,0,AC814B1ADF521976,667.0
MyDogBuster,2009-06-27,14:28:50,873,2,698186,-,1,0,DC8347B86833737C,667.0
MyDogBuster,2009-06-27,14:29:58,893,2,698186,-,1,0,1E155B8138BF66E8,668.0
MyDogBuster,2009-06-27,14:32:54,941,2,698186,-,1,0,6A1E40CCEAA9304C,599.0
MyDogBuster,2009-06-27,14:33:27,957,2,698186,-,1,0,1FE042398492F425,600.0
MyDogBuster,2009-06-27,14:33:35,805,2,698187,-,1,0,D0D123316FBA8E4D,600.0
MyDogBuster,2009-06-27,14:33:53,873,2,698187,-,1,0,E9BE096CE6942218,600.0
MyDogBuster,2009-06-27,14:39:21,963,2,698187,-,1,0,AB14EF5B0596DE1A,667.0
MyDogBuster,2009-06-27,14:39:39,825,2,698188,-,1,0,FA89099F9B6C8E90,665.0
MyDogBuster,2009-06-27,14:39:58,845,2,698188,-,1,0,1F9EE997E3E2F9CB,668.0
MyDogBuster,2009-06-27,14:41:03,957,2,698188,-,1,0,738D029421FE98AE,665.0
MyDogBuster,2009-06-27,14:42:55,861,2,698189,-,1,0,81837889CD3FA83E,601.0
MyDogBuster,2009-06-27,14:43:28,931,2,698189,-,1,0,5F8C1A74455DB7D9,601.0
MyDogBuster,2009-06-27,14:43:36,949,2,698189,-,1,0,224CB2D3027507B3,601.0
MyDogBuster,2009-06-27,14:43:53,979,2,698189,-,1,0,25AA4E12FB8A7756,601.0
MyDogBuster,2009-06-27,14:50:26,843,2,698190,-,1,0,529659E57B78C40A,665.0
MyDogBuster,2009-06-27,14:50:46,875,2,698190,-,1,0,322D73415077700D,667.0
MyDogBuster,2009-06-27,14:51:04,891,2,698190,-,1,0,8ADE32AF831D759B,666.0
MyDogBuster,2009-06-27,14:52:10,963,2,698190,-,1,0,0E36109E469B5094,667.0
MyDogBuster,2009-06-27,14:52:56,829,2,698191,-,1,0,67CF8D9D98BE9167,601.0
MyDogBuster,2009-06-27,14:53:29,843,2,698191,-,1,0,E53191F64F03ED66,601.0
MyDogBuster,2009-06-27,14:53:35,871,2,698191,-,1,0,4769C5B78F5C10BD,599.0
MyDogBuster,2009-06-27,14:53:54,873,2,698191,-,1,0,5AA744EFE57FCB84,601.0
MyDogBuster,2009-06-27,15:01:33,813,2,698192,-,1,0,96AB5F1F81ECFB08,667.0
MyDogBuster,2009-06-27,15:01:52,873,2,698192,-,1,0,7457E7A263D6BC25,666.0
MyDogBuster,2009-06-27,15:02:10,917,2,698192,-,1,0,6BDF92CD6E877734,667.0
MyDogBuster,2009-06-27,15:02:56,959,2,698192,-,1,0,766E53C0296785E8,601.0
MyDogBuster,2009-06-27,15:03:17,935,2,698192,-,1,0,D45AF160DAB50DC5,667.0
MyDogBuster,2009-06-27,15:03:29,807,2,698193,-,1,0,46CDF982F9BBC474,601.0
MyDogBuster,2009-06-27,15:03:36,849,2,698193,-,1,0,9203A81C6E671122,601.0
MyDogBuster,2009-06-27,15:03:55,815,2,698194,-,1,0,77037B3BB06FF04D,601.0
MyDogBuster,2009-06-27,15:12:39,833,2,698194,-,1,0,4251001C0BE89183,666.0
MyDogBuster,2009-06-27,15:12:56,861,2,698195,-,1,0,53B98362F9422F86,600.0
MyDogBuster,2009-06-27,15:12:58,917,2,698194,-,1,0,DF3AA29E32C3FD82,667.0
MyDogBuster,2009-06-27,15:13:16,841,2,698195,-,1,0,2319A2BD09E74894,666.0
MyDogBuster,2009-06-27,15:13:30,981,2,698195,-,1,0,32784E26F6D23EAB,601.0
MyDogBuster,2009-06-27,15:13:35,825,2,698196,-,1,0,EB1136373C4D8310,599.0
MyDogBuster,2009-06-27,15:13:56,873,2,698196,-,1,0,1376CFD8F7EA0B17,601.0
MyDogBuster,2009-06-27,15:14:23,915,2,698195,-,1,0,2E4B1E6F84AC3255,667.0
MyDogBuster,2009-06-27,15:22:56,899,2,698196,-,1,0,C652EC42C2A18457,600.0
MyDogBuster,2009-06-27,15:23:30,871,2,698197,-,1,0,0D12A30C15D676DD,600.0
MyDogBuster,2009-06-27,15:23:36,897,2,698197,-,1,0,0D9473ECD62449D8,601.0
MyDogBuster,2009-06-27,15:23:45,879,2,698196,-,1,0,A1DE20CF09371BA6,666.0
MyDogBuster,2009-06-27,15:23:56,927,2,698197,-,1,0,42B830363AEAD17C,600.0
MyDogBuster,2009-06-27,15:24:05,903,2,698196,-,1,0,37C722F392BCCE62,667.0
MyDogBuster,2009-06-27,15:24:22,831,2,698197,-,1,0,097140F3A945D898,666.0
MyDogBuster,2009-06-27,15:25:29,945,2,698197,-,1,0,AE4BFF3C95FA2FED,666.0
MyDogBuster,2009-06-27,15:32:57,979,2,698197,-,1,0,6090B5B1A4B22061,601.0
MyDogBuster,2009-06-27,15:33:31,825,2,698198,-,1,0,BF335F3B28C7DF54,601.0
MyDogBuster,2009-06-27,15:33:36,867,2,698198,-,1,0,1D71C049ADB930D0,600.0
MyDogBuster,2009-06-27,15:33:56,993,2,698198,-,1,0,9461D73A053A65A7,600.0
MyDogBuster,2009-06-27,15:34:51,875,2,698198,-,1,0,CE6DB52305AE6FF8,666.0
MyDogBuster,2009-06-27,15:35:10,895,2,698199,-,1,0,582AF64C363454DE,665.0
MyDogBuster,2009-06-27,15:35:28,909,2,698199,-,1,0,4C3F181C76DEB48D,666.0
MyDogBuster,2009-06-27,15:36:35,951,2,698199,-,1,0,5D6A9D53C0E1541F,666.0
MyDogBuster,2009-06-27,15:42:56,969,2,698199,-,1,0,1858A3C9357B0BCB,599.0
MyDogBuster,2009-06-27,15:43:31,839,2,698200,-,1,0,3F6048081136548B,600.0
MyDogBuster,2009-06-27,15:43:35,855,2,698200,-,1,0,431A9E27C8AAE218,599.0
MyDogBuster,2009-06-27,15:43:57,829,2,698201,-,1,0,E0BD16CF2050A33F,601.0
MyDogBuster,2009-06-27,15:45:58,925,2,698201,-,1,0,725A311C7DA7FE8D,667.0
MyDogBuster,2009-06-27,15:46:17,937,2,698201,-,1,0,A3F4EF12B87FB84A,667.0
MyDogBuster,2009-06-27,15:46:34,981,2,698201,-,1,0,3232D98DA941D91D,666.0
MyDogBuster,2009-06-27,15:47:41,991,2,698201,-,1,0,D82AF03AC6687858,666.0
MyDogBuster,2009-06-27,15:52:57,825,2,698202,-,1,0,A5C6E6CE604738D3,601.0
MyDogBuster,2009-06-27,15:53:31,833,2,698202,-,1,0,C387636C99024783,600.0
MyDogBuster,2009-06-27,15:53:36,891,2,698202,-,1,0,7375D01A39733787,601.0
MyDogBuster,2009-06-27,15:53:57,903,2,698202,-,1,0,0DFE9B43D9236741,600.0
MyDogBuster,2009-06-27,15:57:04,983,2,698202,-,1,0,90A7F5395572BB75,666.0
MyDogBuster,2009-06-27,15:57:23,813,2,698203,-,1,0,3A153846BAB2B953,666.0
MyDogBuster,2009-06-27,15:57:40,871,2,698203,-,1,0,689A34F339FA7ECD,666.0
MyDogBuster,2009-06-27,15:58:47,885,2,698203,-,1,0,A2D190B3940218AD,666.0
MyDogBuster,2009-06-27,16:02:57,969,2,698204,-,1,0,B71C63CE60214B24,600.0
MyDogBuster,2009-06-27,16:03:32,859,2,698205,-,1,0,FD4FAFAC2972735C,601.0
MyDogBuster,2009-06-27,16:03:36,885,2,698205,-,1,0,4EE1B506C2DECA14,600.0
MyDogBuster,2009-06-27,16:03:58,889,2,698205,-,1,0,E483E679A4980BBC,601.0
MyDogBuster,2009-06-27,16:08:10,919,2,698205,-,1,0,8711BC918ED9BEAC,666.0
MyDogBuster,2009-06-27,16:08:29,927,2,698205,-,1,0,553F0F52033ADBC4,666.0
MyDogBuster,2009-06-27,16:08:47,937,2,698205,-,1,0,28899519BC3C5B5A,667.0
MyDogBuster,2009-06-27,16:09:53,815,2,698206,-,1,0,8AC8D556504121AF,666.0
MyDogBuster,2009-06-27,16:12:56,825,2,698206,-,1,0,5D2FDB6C56D02F54,599.0
MyDogBuster,2009-06-27,16:13:32,887,2,698206,-,1,0,7ED9ADA7901096CA,600.0
MyDogBuster,2009-06-27,16:13:36,897,2,698206,-,1,0,72CB01D9432EF98F,600.0
MyDogBuster,2009-06-27,16:13:57,987,2,698206,-,1,0,E999F5CBB9F9D3C1,599.0
MyDogBuster,2009-06-27,16:19:16,861,2,698207,-,1,0,B6F0175C3570C9F2,666.0
MyDogBuster,2009-06-27,16:19:36,913,2,698207,-,1,0,6475845075499962,667.0
MyDogBuster,2009-06-27,16:19:53,949,2,698207,-,1,0,B361F41CA5E89812,666.0
MyDogBuster,2009-06-27,16:21:00,955,2,698207,-,1,0,09AC704C68F87F66,667.0
MyDogBuster,2009-06-27,16:22:57,993,2,698207,-,1,0,542D6F0DCA2BF2E8,601.0
MyDogBuster,2009-06-27,16:23:33,839,2,698208,-,1,0,56084B0728E7F3ED,601.0
MyDogBuster,2009-06-27,16:23:36,867,2,698208,-,1,0,9AECD2E5D078332C,600.0
MyDogBuster,2009-06-27,16:23:59,969,2,698208,-,1,0,EEAB4C609FCAD990,602.0
MyDogBuster,2009-06-27,16:30:23,993,2,698208,-,1,0,F6FA718EB9DF67EF,667.0
MyDogBuster,2009-06-27,16:30:42,811,2,698209,-,1,0,121D1220466EEE6F,666.0
MyDogBuster,2009-06-27,16:31:00,841,2,698209,-,1,0,639920D2D5ECB27D,667.0
MyDogBuster,2009-06-27,16:32:06,877,2,698209,-,1,0,B8BE028D3689F1DB,666.0
MyDogBuster,2009-06-27,16:32:58,919,2,698209,-,1,0,111FD8AADDEDA3E5,601.0
MyDogBuster,2009-06-27,16:33:33,825,2,698210,-,1,0,6BA146385CE02B8C,600.0
MyDogBuster,2009-06-27,16:33:35,935,2,698210,-,1,0,209D5E1C7C41D3BB,599.0
MyDogBuster,2009-06-27,16:33:59,805,2,698211,-,1,0,58283C293995A9AC,600.0
MyDogBuster,2009-06-27,16:41:29,833,2,698212,-,1,0,D5BC5FA3AD11A130,666.0
MyDogBuster,2009-06-27,16:41:48,939,2,698212,-,1,0,15C31FBD7D97BB19,666.0
MyDogBuster,2009-06-27,16:42:06,989,2,698212,-,1,0,AD2D4484F5521718,666.0
MyDogBuster,2009-06-27,16:42:58,837,2,698213,-,1,0,639FF0AE7DD03084,600.0
MyDogBuster,2009-06-27,16:43:13,999,2,698212,-,1,0,20E971624A71B992,667.0
MyDogBuster,2009-06-27,16:43:34,855,2,698213,-,1,0,13FF6ADA64D1EF6A,601.0
MyDogBuster,2009-06-27,16:43:36,859,2,698213,-,1,0,5FF5F40502432D60,601.0
MyDogBuster,2009-06-27,16:43:59,897,2,698213,-,1,0,96B29314DD5141EE,601.0
MyDogBuster,2009-06-27,16:52:35,861,2,698214,-,1,0,8426857712C6E7AD,666.0
MyDogBuster,2009-06-27,16:52:54,863,2,698214,-,1,0,8725407CD01CE22C,666.0
MyDogBuster,2009-06-27,16:52:58,947,2,698214,-,1,0,F4EAF1E1569926DA,600.0
MyDogBuster,2009-06-27,16:53:12,945,2,698214,-,1,0,C3FC859ED811F551,666.0
MyDogBuster,2009-06-27,16:53:35,915,2,698215,-,1,0,F27BC56631A70C14,601.0
MyDogBuster,2009-06-27,16:53:36,919,2,698215,-,1,0,89DFDFC235247352,600.0
MyDogBuster,2009-06-27,16:54:00,961,2,698215,-,1,0,899096BB8180F4D7,601.0
MyDogBuster,2009-06-27,16:54:19,805,2,698215,-,1,0,4F4990EA61F94D8B,666.0
MyDogBuster,2009-06-27,17:02:58,935,2,698216,-,1,0,C544992037838A2B,600.0
MyDogBuster,2009-06-27,17:03:35,837,2,698217,-,1,0,334ADD46A61B074B,601.0
MyDogBuster,2009-06-27,17:03:37,945,2,698217,-,1,0,AB241F18998C5851,601.0
MyDogBuster,2009-06-27,17:03:41,969,2,698215,-,1,0,BF6445F4628A24FC,666.0
MyDogBuster,2009-06-27,17:04:00,873,2,698216,-,1,0,FFDED8086632C08A,666.0
MyDogBuster,2009-06-27,17:04:00,955,2,698217,-,1,0,2F366DAB66BD8039,600.0
MyDogBuster,2009-06-27,17:04:19,807,2,698217,-,1,0,5221A7D468E56A07,667.0
MyDogBuster,2009-06-27,17:05:26,997,2,698217,-,1,0,38ABFBE578D61CF9,667.0
MyDogBuster,2009-06-27,17:12:59,813,2,698218,-,1,0,67FC247016D3773E,601.0
MyDogBuster,2009-06-27,17:13:35,831,2,698218,-,1,0,4B4A0DE2381A72F0,600.0
MyDogBuster,2009-06-27,17:13:37,845,2,698218,-,1,0,702BCE5A51017770,600.0
MyDogBuster,2009-06-27,17:14:01,971,2,698218,-,1,0,5ED608DCA98D1687,601.0
MyDogBuster,2009-06-27,17:14:47,881,2,698218,-,1,0,A5AE969A73F76AF8,666.0
MyDogBuster,2009-06-27,17:15:07,945,2,698218,-,1,0,219B68AEB3C9FE06,667.0
MyDogBuster,2009-06-27,17:15:25,975,2,698218,-,1,0,FD792BB062CE726B,667.0
MyDogBuster,2009-06-27,17:16:32,995,2,698218,-,1,0,2C73760B56324D2D,666.0
MyDogBuster,2009-06-27,17:23:00,883,2,698219,-,1,0,73058AA0C075F732,601.0
MyDogBuster,2009-06-27,17:23:35,803,2,698220,-,1,0,1875C823454747B1,600.0
MyDogBuster,2009-06-27,17:23:37,809,2,698220,-,1,0,C3570F893FC737BF,600.0
MyDogBuster,2009-06-27,17:24:02,819,2,698220,-,1,0,D75080DAFF7CEB58,601.0
MyDogBuster,2009-06-27,17:25:54,843,2,698220,-,1,0,CD8BA3E03BAA34FE,667.0
MyDogBuster,2009-06-27,17:26:12,965,2,698220,-,1,0,34CBA1CB76A58BCF,665.0
MyDogBuster,2009-06-27,17:26:31,987,2,698220,-,1,0,265718655AB1D6A0,666.0
MyDogBuster,2009-06-27,17:27:38,847,2,698221,-,1,0,A1E85B38D2BD4B67,667.0
MyDogBuster,2009-06-27,17:33:00,849,2,698221,-,1,0,6816B183903FE012,600.0
MyDogBuster,2009-06-27,17:33:36,855,2,698221,-,1,0,77BBBF04C500CF87,601.0
MyDogBuster,2009-06-27,17:33:37,871,2,698221,-,1,0,A4215C35BFE2BAA6,600.0
MyDogBuster,2009-06-27,17:34:02,815,2,698222,-,1,0,8EEC48CF604FF655,601.0
MyDogBuster,2009-06-27,17:36:59,831,2,698222,-,1,0,3FBF816E2D97297D,666.0
MyDogBuster,2009-06-27,17:37:19,915,2,698222,-,1,0,0A76074483B63C17,667.0
MyDogBuster,2009-06-27,17:37:36,983,2,698222,-,1,0,0FAFABFFC80689BD,665.0
MyDogBuster,2009-06-27,17:38:44,853,2,698223,-,1,0,0BB4E457113261B5,666.0
MyDogBuster,2009-06-27,17:43:01,945,2,698223,-,1,0,32351BC957A7E23A,601.0
MyDogBuster,2009-06-27,17:43:37,825,2,698224,-,1,0,659401995AE4A8F4,601.0
MyDogBuster,2009-06-27,17:43:37,863,2,698224,-,1,0,3E8BF59E518B9C0A,600.0
MyDogBuster,2009-06-27,17:44:03,909,2,698224,-,1,0,F7E10FB2F30FC14C,601.0
MyDogBuster,2009-06-27,17:48:06,871,2,698225,-,1,0,2BB0A346E5BE3AD1,667.0
MyDogBuster,2009-06-27,17:48:24,907,2,698225,-,1,0,DDD39DF57D067736,665.0
MyDogBuster,2009-06-27,17:48:43,951,2,698225,-,1,0,81BE1B1D9D2FB054,667.0
MyDogBuster,2009-06-27,17:49:50,843,2,698226,-,1,0,39C7823D6D294275,666.0
MyDogBuster,2009-06-27,17:53:00,887,2,698226,-,1,0,2557681047D249CC,599.0
MyDogBuster,2009-06-27,17:53:37,893,2,698226,-,1,0,84FDF6D53EF6227A,600.0
MyDogBuster,2009-06-27,17:53:37,891,2,698226,-,1,0,1C7E1952AACEA17B,600.0
MyDogBuster,2009-06-27,17:54:02,963,2,698226,-,1,0,22CE6879351A8143,599.0
MyDogBuster,2009-06-27,17:59:11,859,2,698227,-,1,0,DD780FDBB5F48CE2,665.0
MyDogBuster,2009-06-27,17:59:31,861,2,698227,-,1,0,3539F76F825672C0,667.0
MyDogBuster,2009-06-27,17:59:48,873,2,698227,-,1,0,C415016CFFB46C2D,665.0
MyDogBuster,2009-06-27,18:00:56,915,2,698227,-,1,0,E4B92D0DDBD1F1FD,666.0
MyDogBuster,2009-06-27,18:03:01,919,2,698227,-,1,0,CBA06736A32267CC,601.0
MyDogBuster,2009-06-27,18:03:38,931,2,698227,-,1,0,B309C81BCA8C71A7,601.0
MyDogBuster,2009-06-27,18:03:38,961,2,698227,-,1,0,A140232C41DFBB6F,601.0
MyDogBuster,2009-06-27,18:04:03,973,2,698227,-,1,0,8BFCCD66931DEFC9,601.0
MyDogBuster,2009-06-27,18:10:18,827,2,698228,-,1,0,8BE2E0A80FC319F3,667.0
MyDogBuster,2009-06-27,18:10:37,833,2,698228,-,1,0,39EC29B6D078BF86,666.0
MyDogBuster,2009-06-27,18:10:55,875,2,698228,-,1,0,2B451F2EEB1F2B14,667.0
MyDogBuster,2009-06-27,18:12:02,893,2,698228,-,1,0,6A6F74BC1989BA3C,666.0
MyDogBuster,2009-06-27,18:13:02,927,2,698228,-,1,0,65D3FED7AEB0A6F2,601.0
MyDogBuster,2009-06-27,18:13:38,959,2,698228,-,1,0,4878CB1B33935522,600.0
MyDogBuster,2009-06-27,18:13:39,995,2,698228,-,1,0,19C58D277B4A643E,601.0
MyDogBuster,2009-06-27,18:14:03,961,2,698229,-,1,0,FF9965023BD4EF6B,600.0
MyDogBuster,2009-06-27,18:21:23,863,2,698230,-,1,0,68F2D313636F844C,665.0
