kar_bon,2009-06-28,16:25:40,333,2,922266,-,1,0,5A0B22E0B092326C,3484.0
vaughan,2009-06-28,16:26:13,315,2,922131,-,1,0,01069FEFD0767C65,11754.0
kar_bon,2009-06-28,16:37:10,345,2,922269,-,1,0,97CE4914A246A5DF,3483.0
vaughan,2009-06-28,16:37:29,321,2,922133,-,1,0,081B84046DFE1247,11754.0
kar_bon,2009-06-28,16:37:36,315,2,922274,-,1,0,004BF7877DC8A803,3481.0
vaughan,2009-06-28,16:39:17,315,2,922139,-,1,0,4B92457D772A533C,11756.0
vaughan,2009-06-28,16:44:28,327,2,922140,-,1,0,6A5EBA8F9BE027BE,11757.0
kar_bon,2009-06-28,16:45:00,321,2,922285,-,1,0,E06F68F917469328,3483.0
vaughan,2009-06-28,16:45:49,333,2,922140,-,1,0,C3EF3BE010114624,11754.0
kar_bon,2009-06-28,16:56:31,315,2,922307,-,1,0,80B7CFEA7F19A4FD,3484.0
kar_bon,2009-06-28,16:56:56,327,2,922308,-,1,0,731D9FAA4350C6CF,3481.0
vaughan,2009-06-28,16:57:05,321,2,922145,-,1,0,B97F51925ACE21BE,11754.0
vaughan,2009-06-28,16:58:53,327,2,922146,-,1,0,7082B65BCCE33586,11756.0
vaughan,2009-06-28,17:04:04,315,2,922150,-,1,0,E58B7D78CE56BAB1,11758.0
kar_bon,2009-06-28,17:04:21,339,2,922312,-,1,0,E5F9E550FE2A27B2,3483.0
vaughan,2009-06-28,17:05:35,345,2,922150,-,1,0,86E6F9799FF06B4F,11765.0
kar_bon,2009-06-28,17:15:58,321,2,922318,-,1,0,EB7AC2DDFCCBEAAB,3490.0
kar_bon,2009-06-28,17:16:26,333,2,922323,-,1,0,2F94CD9E19709930,3491.0
vaughan,2009-06-28,17:16:40,339,2,922163,-,1,0,8511E24FE32AC9A4,11754.0
vaughan,2009-06-28,17:18:29,327,2,922169,-,1,0,0CB4F3C4BC669192,11757.0
vaughan,2009-06-28,17:23:39,333,2,922170,-,1,0,FF5E66D5602A3470,11758.0
kar_bon,2009-06-28,17:23:48,327,2,922329,-,1,0,20BDD481D5C3A1E9,3489.0
vaughan,2009-06-28,17:24:59,315,2,922178,-,1,0,AE7CA4B43244990B,11754.0
kar_bon,2009-06-28,17:35:18,327,2,922332,-,1,0,A34BD17D97FC6043,3489.0
kar_bon,2009-06-28,17:35:46,339,2,922337,-,1,0,A12E64BF5C42ECDA,3490.0
vaughan,2009-06-28,17:36:16,333,2,922179,-,1,0,A05A8C8CE71170F5,11755.0
vaughan,2009-06-28,17:38:04,321,2,922183,-,1,0,4C875335A6530A06,11756.0
kar_bon,2009-06-28,17:43:10,333,2,922346,-,1,0,DF9B7B7DD628E5CC,3490.0
vaughan,2009-06-28,17:43:15,333,2,922188,-,1,0,AE6D412D3591E4EC,11758.0
vaughan,2009-06-28,17:44:35,327,2,922193,-,1,0,5F167276BCB05D1F,11755.0
kar_bon,2009-06-28,17:54:39,345,2,922356,-,1,0,5E74FB624A6BA4E7,3488.0
kar_bon,2009-06-28,17:55:06,339,2,922359,-,1,0,A46DAF75D14144ED,3490.0
vaughan,2009-06-28,17:55:51,321,2,922205,-,1,0,07D83702E78E1926,11755.0
vaughan,2009-06-28,17:57:41,333,2,922218,-,1,0,87E088D53DF10A1D,11758.0
kar_bon,2009-06-28,18:02:31,333,2,922374,-,1,0,69428E4F0BB1975B,3490.0
vaughan,2009-06-28,18:02:51,327,2,922221,-,1,0,2D11A16326C72170,11758.0
vaughan,2009-06-28,18:04:11,327,2,922224,-,1,0,F83B20C4D47B046C,11755.0
kar_bon,2009-06-28,18:14:00,315,2,922378,-,1,0,F88D3428CD2903BD,3482.0
kar_bon,2009-06-28,18:14:26,327,2,922378,-,1,0,F361B3C1EC58D2C3,3480.0
vaughan,2009-06-28,18:15:27,321,2,922225,-,1,0,EB8EC82B27608FB6,11756.0
vaughan,2009-06-28,18:17:16,327,2,922229,-,1,0,C23A84D9252C78BB,11758.0
kar_bon,2009-06-28,18:21:51,345,2,922392,-,1,0,D9A1D12FDE55D468,3483.0
vaughan,2009-06-28,18:22:26,315,2,922230,-,1,0,BF47A52635D8C106,11757.0
vaughan,2009-06-28,18:23:46,321,2,922230,-,1,0,90619C3A5E924672,11755.0
kar_bon,2009-06-28,18:33:24,327,2,922400,-,1,0,F6856FE0DE64CB1D,3486.0
kar_bon,2009-06-28,18:33:50,315,2,922402,-,1,0,5DCF249FB7E0825C,3484.0
vaughan,2009-06-28,18:35:04,321,2,922246,-,1,0,2D95BF22595F66C6,11757.0
vaughan,2009-06-28,18:36:52,327,2,922258,-,1,0,C64E907613F3549A,11758.0
kar_bon,2009-06-28,18:41:15,315,2,922410,-,1,0,46C33153504E7A34,3486.0
vaughan,2009-06-28,18:42:03,315,2,922261,-,1,0,E73D7713FF1B4305,11759.0
vaughan,2009-06-28,18:43:21,315,2,922264,-,1,0,1527622829F075DD,11754.0
kar_bon,2009-06-28,18:52:44,339,2,922413,-,1,0,CC26C1F7D8F37053,3486.0
kar_bon,2009-06-28,18:53:10,321,2,922414,-,1,0,ECE664F23D96A851,3484.0
vaughan,2009-06-28,18:54:38,339,2,922267,-,1,0,0FC45B22632D78C5,11756.0
vaughan,2009-06-28,18:56:27,345,2,922279,-,1,0,44479F1D0849781A,11757.0
kar_bon,2009-06-28,19:00:35,327,2,922420,-,1,0,D3B18DCE908A195D,3484.0
vaughan,2009-06-28,19:01:39,327,2,922281,-,1,0,7B530D98BBE222FD,11759.0
vaughan,2009-06-28,19:02:57,345,2,922302,-,1,0,93FB7FEA9C752BC8,11755.0
kar_bon,2009-06-28,19:12:05,345,2,922425,-,1,0,D649BECF9A179E15,3485.0
kar_bon,2009-06-28,19:12:30,333,2,922430,-,1,0,23D5A3BA5AD5AFE3,3484.0
vaughan,2009-06-28,19:14:14,321,2,922303,-,1,0,65E636D310486445,11756.0
vaughan,2009-06-28,19:16:03,333,2,922311,-,1,0,78844080D32B4A52,11757.0
kar_bon,2009-06-28,19:19:56,333,2,922434,-,1,0,6220208593048126,3485.0
vaughan,2009-06-28,19:21:14,339,2,922311,-,1,0,FED82FB795E5012B,11758.0
vaughan,2009-06-28,19:22:33,327,2,922313,-,1,0,18136AE9351C732A,11756.0
kar_bon,2009-06-28,19:31:26,333,2,922440,-,1,0,35FCDFE293B7073F,3482.0
kar_bon,2009-06-28,19:31:50,345,2,922440,-,1,0,7803B87342847FC4,3480.0
vaughan,2009-06-28,19:33:50,339,2,922321,-,1,0,9DE5F497382E69CD,11757.0
vaughan,2009-06-28,19:35:38,321,2,922325,-,1,0,A1B5936C35A32D67,11757.0
kar_bon,2009-06-28,19:39:16,339,2,922448,-,1,0,46E3C9093A921E75,3481.0
vaughan,2009-06-28,19:40:50,321,2,922326,-,1,0,729CF4F78A86B358,11759.0
vaughan,2009-06-28,19:42:08,315,2,922330,-,1,0,925AF1A3E9413F59,11756.0
kar_bon,2009-06-28,19:50:46,345,2,922459,-,1,0,385E8A3FEB3F9A6F,3482.0
kar_bon,2009-06-28,19:51:10,321,2,922462,-,1,0,AA8F31B73989E394,3480.0
vaughan,2009-06-28,19:53:26,321,2,922335,-,1,0,BFCDF956CB883080,11757.0
vaughan,2009-06-28,19:55:14,339,2,922339,-,1,0,2324D7BA87C058DE,11757.0
kar_bon,2009-06-28,19:58:36,339,2,922475,-,1,0,A17FCF95F08441CF,3482.0
vaughan,2009-06-28,20:00:26,327,2,922346,-,1,0,706FC783BF12C7E2,11759.0
vaughan,2009-06-28,20:01:44,315,2,922348,-,1,0,09AE4B6196251EF2,11756.0
kar_bon,2009-06-28,20:10:06,333,2,922478,-,1,0,0460087D3ABA46AD,3482.0
kar_bon,2009-06-28,20:10:29,321,2,922481,-,1,0,73B116993F4F3332,3479.0
vaughan,2009-06-28,20:13:01,339,2,922367,-,1,0,57CD3857C1F6BE68,11757.0
vaughan,2009-06-28,20:14:50,315,2,922374,-,1,0,3C95F0068D408E9A,11757.0
kar_bon,2009-06-28,20:17:56,315,2,922487,-,1,0,3D0661B7170C9F97,3480.0
vaughan,2009-06-28,20:20:03,321,2,922374,-,1,0,A8244B7075A6FC6C,11760.0
vaughan,2009-06-28,20:21:19,345,2,922374,-,1,0,E1EEFC8A8E5DC0A4,11682.0
kar_bon,2009-06-28,20:29:27,315,2,922499,-,1,0,3436E4F8109CE4A6,3481.0
kar_bon,2009-06-28,20:29:49,339,2,922499,-,1,0,C1B7C22449DC13EC,3479.0
vaughan,2009-06-28,20:32:38,315,2,922382,-,1,0,2D10DB389F08B2A3,11758.0
vaughan,2009-06-28,20:34:27,315,2,922384,-,1,0,E86FCDE5AD421B18,11758.0
kar_bon,2009-06-28,20:37:16,345,2,922509,-,1,0,814B3E3845D30CD1,3480.0
vaughan,2009-06-28,20:39:40,315,2,922386,-,1,0,DDB24EE8E4043844,11761.0
vaughan,2009-06-28,20:40:56,333,2,922395,-,1,0,126012D9B45D4756,11757.0
kar_bon,2009-06-28,20:48:47,345,2,922512,-,1,0,20922E6363CC8903,3481.0
kar_bon,2009-06-28,20:49:09,339,2,922513,-,1,0,B7F1444D25A142C4,3479.0
vaughan,2009-06-28,20:52:14,333,2,922404,-,1,0,C1740C934870224A,11758.0
vaughan,2009-06-28,20:54:02,333,2,922407,-,1,0,0D3B5684AAB15451,11758.0
kar_bon,2009-06-28,20:56:36,327,2,922524,-,1,0,50CBBE448DCDA066,3480.0
vaughan,2009-06-28,20:59:15,345,2,922410,-,1,0,AA316A8A723D1530,11760.0
vaughan,2009-06-28,21:00:32,327,2,922412,-,1,0,1DFA32AF746469D2,11757.0
kar_bon,2009-06-28,21:08:07,321,2,922527,-,1,0,F1BE9DA9FD33D135,3481.0
kar_bon,2009-06-28,21:08:28,327,2,922532,-,1,0,67B050E3661B3C0F,3479.0
vaughan,2009-06-28,21:11:50,333,2,922415,-,1,0,F4F704AD8332FAB6,11759.0
vaughan,2009-06-28,21:13:38,339,2,922419,-,1,0,7D40F1BD325E2273,11757.0
kar_bon,2009-06-28,21:15:56,315,2,922539,-,1,0,F6F3840D5F523CF2,3481.0
vaughan,2009-06-28,21:18:51,321,2,922421,-,1,0,4178B84169EE4992,11761.0
vaughan,2009-06-28,21:20:07,333,2,922424,-,1,0,7F7499D7B62EC378,11756.0
kar_bon,2009-06-28,21:27:27,315,2,922546,-,1,0,D4FA04FD6469A1B6,3481.0
kar_bon,2009-06-28,21:27:48,333,2,922548,-,1,0,637FBDA4B9F503B4,3479.0
vaughan,2009-06-28,21:31:26,333,2,922431,-,1,0,C2589C737B50FD58,11759.0
vaughan,2009-06-28,21:33:14,321,2,922434,-,1,0,0A37A9E4739D1727,11758.0
kar_bon,2009-06-28,21:35:17,345,2,922555,-,1,0,41CF97EA2E079F46,3481.0
vaughan,2009-06-28,21:38:27,327,2,922436,-,1,0,A48198D880444D19,11761.0
vaughan,2009-06-28,21:39:44,321,2,922438,-,1,0,674549BCD9CF17EE,11758.0
kar_bon,2009-06-28,21:46:49,339,2,922565,-,1,0,7BEEAC8415BF3609,3482.0
kar_bon,2009-06-28,21:47:08,345,2,922566,-,1,0,7EDEB80CFCE743BF,3479.0
vaughan,2009-06-28,21:51:02,315,2,922446,-,1,0,97E9AE0A70EC14A2,11758.0
vaughan,2009-06-28,21:52:50,339,2,922447,-,1,0,03D525ED0217C123,11758.0
kar_bon,2009-06-28,21:54:18,321,2,919121,-,1,0,F84F3052194351B0,112722.0
kar_bon,2009-06-28,21:54:19,321,2,919122,-,1,0,B442CF4203714605,112722.0
kar_bon,2009-06-28,21:54:20,315,2,919125,-,1,0,ECB1C61CD671BF3E,112723.0
kar_bon,2009-06-28,21:54:21,315,2,919128,-,1,0,C12130A6DC1AB9FE,112724.0
kar_bon,2009-06-28,21:54:22,339,2,919133,-,1,0,30AE7B92C3914796,112724.0
kar_bon,2009-06-28,21:54:22,321,2,919145,-,1,0,1758FCE8553943F3,112724.0
kar_bon,2009-06-28,21:54:23,339,2,919145,-,1,0,0F209D87A16E05C5,112724.0
kar_bon,2009-06-28,21:54:23,327,2,919149,-,1,0,1DEA916BD9CD1F4B,112724.0
kar_bon,2009-06-28,21:54:24,315,2,919150,-,1,0,3E37B3A83A7842DA,112725.0
kar_bon,2009-06-28,21:54:24,321,2,919150,-,1,0,BA8C6C9460CDC10A,112724.0
kar_bon,2009-06-28,21:54:25,339,2,919153,-,1,0,736A9C44B8266DAA,112725.0
kar_bon,2009-06-28,21:54:26,315,2,919154,-,1,0,FF8DF490AA5547E5,112725.0
kar_bon,2009-06-28,21:54:27,315,2,919155,-,1,0,E03BBFD83D0CC3C1,112726.0
kar_bon,2009-06-28,21:54:27,345,2,919161,-,1,0,C51D7AED399E2C8C,112726.0
kar_bon,2009-06-28,21:54:27,315,2,919162,-,1,0,506012505684B648,112725.0
kar_bon,2009-06-28,21:54:28,315,2,919165,-,1,0,2BD654C7D705863D,112726.0
kar_bon,2009-06-28,21:54:28,339,2,919168,-,1,0,4738E05B6032A0B5,112725.0
kar_bon,2009-06-28,21:54:28,345,2,919179,-,1,0,8482B841015225F7,112725.0
kar_bon,2009-06-28,21:54:29,345,2,919182,-,1,0,65034885A835F6AE,112726.0
kar_bon,2009-06-28,21:54:30,333,2,919184,-,1,0,1E6F5531212F400F,112726.0
kar_bon,2009-06-28,21:54:30,321,2,919185,-,1,0,DDD32D8CB99D8FE5,112726.0
kar_bon,2009-06-28,21:54:30,315,2,919190,-,1,0,0F1DE3ED05150B1B,112726.0
kar_bon,2009-06-28,21:54:31,315,2,919191,-,1,0,822977FAD1327D45,112726.0
kar_bon,2009-06-28,21:54:31,339,2,920969,-,1,0,7A42BBE5D071401C,65261.0
kar_bon,2009-06-28,21:54:31,315,2,920970,-,1,0,C70B6A8082585B7A,65261.0
kar_bon,2009-06-28,21:54:32,345,2,920970,-,1,0,50EB158DB8F0704B,65261.0
kar_bon,2009-06-28,21:54:32,339,2,920973,-,1,0,704D0568EC479E5A,65261.0
kar_bon,2009-06-28,21:54:33,339,2,920977,-,1,0,DF171239BC580554,65262.0
kar_bon,2009-06-28,21:54:33,315,2,920979,-,1,0,A8650B1F59286C7E,65261.0
kar_bon,2009-06-28,21:54:34,339,2,920979,-,1,0,E8E1F1FCF3611AAB,65262.0
kar_bon,2009-06-28,21:54:34,345,2,920979,-,1,0,8DCF3E4700CA25E4,65261.0
kar_bon,2009-06-28,21:54:35,321,2,920982,-,1,0,7CC8D66567186BC3,65262.0
kar_bon,2009-06-28,21:54:35,339,2,920983,-,1,0,2669A96A9A9B01C5,65261.0
kar_bon,2009-06-28,21:54:36,315,2,920986,-,1,0,A380116CDD58FFEB,65262.0
kar_bon,2009-06-28,21:54:36,339,2,920989,-,1,0,C6BCA67156A96505,65262.0
kar_bon,2009-06-28,21:54:36,333,2,920994,-,1,0,EB5ECD7CB58AC434,65261.0
kar_bon,2009-06-28,21:54:37,339,2,920995,-,1,0,F6E8248142FC2010,65262.0
kar_bon,2009-06-28,21:54:38,339,2,922575,-,1,0,AFCAD6B144416C6C,3482.0
kar_bon,2009-06-28,21:54:38,327,2,920996,-,1,0,87D69CEFC802B853,65263.0
kar_bon,2009-06-28,21:54:38,315,2,920999,-,1,0,A4BA3DE5F69822B7,65262.0
kar_bon,2009-06-28,21:54:44,345,2,919270,-,1,0,A27F3F455D0491C8,112689.0
kar_bon,2009-06-28,21:54:45,327,2,919272,-,1,0,6531DAB964D21284,112689.0
kar_bon,2009-06-28,21:54:45,333,2,919275,-,1,0,E736FF21E2B083D6,112689.0
kar_bon,2009-06-28,21:54:46,315,2,919279,-,1,0,7D8904352D5C4E17,112689.0
kar_bon,2009-06-28,21:54:47,339,2,919279,-,1,0,8CAF0D39440DE970,112690.0
kar_bon,2009-06-28,21:54:48,345,2,919279,-,1,0,42095026D0AC4E2C,112691.0
kar_bon,2009-06-28,21:54:48,339,2,919283,-,1,0,7AF4EC70BE721C9E,112690.0
kar_bon,2009-06-28,21:54:49,327,2,919284,-,1,0,65D2D310BDB22C0B,112691.0
kar_bon,2009-06-28,21:54:49,327,2,919385,-,1,0,40530137CD4796EB,112601.0
kar_bon,2009-06-28,21:54:50,333,2,919284,-,1,0,13DAA2EE7B72F8A7,112692.0
kar_bon,2009-06-28,21:54:50,315,2,919386,-,1,0,DF8D8DCD8EE6ACEE,112602.0
kar_bon,2009-06-28,21:54:50,333,2,919388,-,1,0,15F9A63B422B77BA,112601.0
kar_bon,2009-06-28,21:54:50,321,2,919285,-,1,0,2E6A07187FBB9B0F,112691.0
kar_bon,2009-06-28,21:54:52,321,2,919391,-,1,0,87972750F14C2DD4,112603.0
kar_bon,2009-06-28,21:54:52,327,2,919285,-,1,0,7F70B869E933FF70,112693.0
kar_bon,2009-06-28,21:54:52,327,2,919392,-,1,0,A3D3FBFE52D7F9C4,112603.0
kar_bon,2009-06-28,21:54:52,333,2,919287,-,1,0,5C45A6F24B0BCD31,112692.0
kar_bon,2009-06-28,21:54:53,321,2,919393,-,1,0,1C36CE11F284A058,112603.0
kar_bon,2009-06-28,21:54:53,315,2,919291,-,1,0,C9108F338C65EFA4,112693.0
kar_bon,2009-06-28,21:54:54,315,2,919395,-,1,0,2424D0EADA11D16E,112604.0
kar_bon,2009-06-28,21:54:54,339,2,919291,-,1,0,DABF3CC95FD19C8C,112694.0
kar_bon,2009-06-28,21:54:54,333,2,919398,-,1,0,88B33085F3C46B14,112603.0
kar_bon,2009-06-28,21:54:54,327,2,919292,-,1,0,734AB950DFB08670,112693.0
kar_bon,2009-06-28,21:54:54,345,2,919401,-,1,0,AB7426CB15F7306A,112603.0
kar_bon,2009-06-28,21:54:54,345,2,919294,-,1,0,20D0503FFB6071F7,112693.0
kar_bon,2009-06-28,21:54:55,321,2,919406,-,1,0,A5E0250D22F97607,112604.0
kar_bon,2009-06-28,21:54:55,315,2,919298,-,1,0,401437614470F47A,112693.0
kar_bon,2009-06-28,21:54:55,345,2,919407,-,1,0,7C571BEFB1551561,112603.0
kar_bon,2009-06-28,21:54:55,315,2,919300,-,1,0,089C813098F4CD4D,112693.0
kar_bon,2009-06-28,21:54:56,333,2,919410,-,1,0,B56F3367E4B15D61,112604.0
kar_bon,2009-06-28,21:54:56,327,2,919309,-,1,0,8D27941E249B99A6,112694.0
kar_bon,2009-06-28,21:54:57,321,2,919414,-,1,0,939FB24281D8D3BF,112604.0
kar_bon,2009-06-28,21:54:57,315,2,919311,-,1,0,87D413392C0BDEEF,112694.0
kar_bon,2009-06-28,21:54:57,333,2,919416,-,1,0,1898A47143768B6C,112604.0
kar_bon,2009-06-28,21:54:57,345,2,919311,-,1,0,0FAE17C64F8789C7,112694.0
kar_bon,2009-06-28,21:54:58,333,2,919419,-,1,0,26C0880AB41E2414,112605.0
kar_bon,2009-06-28,21:54:58,327,2,919313,-,1,0,DA9CBEE426C6897F,112695.0
kar_bon,2009-06-28,21:54:58,315,2,919509,-,1,0,5E235CF22828776F,112531.0
kar_bon,2009-06-28,21:54:58,321,2,919421,-,1,0,AEFE22FAE9FBE3FA,112604.0
kar_bon,2009-06-28,21:54:58,339,2,921061,-,1,0,B74419787DED58E3,65252.0
kar_bon,2009-06-28,21:54:58,321,2,919511,-,1,0,C671F42557092269,112531.0
kar_bon,2009-06-28,21:54:58,315,2,919422,-,1,0,C00A623D5DFD5D06,112604.0
kar_bon,2009-06-28,21:54:58,333,2,921063,-,1,0,D3F100C915D89561,65252.0
kar_bon,2009-06-28,21:54:58,315,2,919512,-,1,0,8BBDDA0620B89530,112530.0
kar_bon,2009-06-28,21:54:58,321,2,919423,-,1,0,714A0C962AA6B105,112604.0
kar_bon,2009-06-28,21:54:58,315,2,921064,-,1,0,87D410A7035FD81E,65251.0
kar_bon,2009-06-28,21:54:59,327,2,919516,-,1,0,649B9156C7554FA4,112531.0
kar_bon,2009-06-28,21:54:59,333,2,919424,-,1,0,889F741F530B833B,112604.0
kar_bon,2009-06-28,21:54:59,315,2,921067,-,1,0,74D25524342B2BB9,65252.0
kar_bon,2009-06-28,21:54:59,339,2,919517,-,1,0,F173333A72D84FFD,112530.0
kar_bon,2009-06-28,21:54:59,333,2,919427,-,1,0,1DC30C0E04520EFC,112604.0
kar_bon,2009-06-28,21:54:59,327,2,919520,-,1,0,0A890EA12129F5F2,112530.0
kar_bon,2009-06-28,21:54:59,339,2,921067,-,1,0,FB0BD1D6A633A43A,65252.0
kar_bon,2009-06-28,21:54:59,327,2,919429,-,1,0,180F2E42960B7C37,112603.0
kar_bon,2009-06-28,21:54:59,321,2,919522,-,1,0,093CEDF25B71D4BF,112530.0
kar_bon,2009-06-28,21:54:59,327,2,921068,-,1,0,EFCC8B135ED3A982,65251.0
kar_bon,2009-06-28,21:55:00,321,2,919431,-,1,0,C627FD6AA4663B1A,112604.0
kar_bon,2009-06-28,21:55:00,333,2,919523,-,1,0,D16172FA1BC327E4,112530.0
kar_bon,2009-06-28,21:55:00,315,2,921069,-,1,0,E79B109F8F580D9F,65252.0
kar_bon,2009-06-28,21:55:01,339,2,919432,-,1,0,B06F3EF58C15CC22,112605.0
kar_bon,2009-06-28,21:55:01,321,2,919525,-,1,0,045E04CAC6584B80,112531.0
kar_bon,2009-06-28,21:55:01,327,2,921072,-,1,0,C8B436EF4CF6F6DC,65252.0
kar_bon,2009-06-28,21:55:02,321,2,919527,-,1,0,5AFB31F5BC74371C,112532.0
kar_bon,2009-06-28,21:55:02,321,2,921126,-,1,0,D8B0FCC82487D082,65211.0
kar_bon,2009-06-28,21:55:02,315,2,921074,-,1,0,21C2C401F1DBA8CA,65253.0
kar_bon,2009-06-28,21:55:03,327,2,919533,-,1,0,262DCED97489B64A,112532.0
kar_bon,2009-06-28,21:55:03,345,2,921126,-,1,0,F36E10DB1D2CB197,65211.0
kar_bon,2009-06-28,21:55:03,321,2,921074,-,1,0,A8F51E2F21B73DE5,65254.0
kar_bon,2009-06-28,21:55:04,339,2,921127,-,1,0,3665CF83E3C8F0F2,65212.0
kar_bon,2009-06-28,21:55:04,321,2,919534,-,1,0,DAA4EC73D55E6F3B,112533.0
kar_bon,2009-06-28,21:55:04,315,2,921077,-,1,0,6D7F6024C1773CDD,65254.0
kar_bon,2009-06-28,21:55:04,345,2,921127,-,1,0,DC5814EE81BA4175,65211.0
kar_bon,2009-06-28,21:55:04,339,2,919535,-,1,0,D68002F99F0C5B9C,112532.0
kar_bon,2009-06-28,21:55:04,315,2,921078,-,1,0,85638FBC419A08EF,65254.0
kar_bon,2009-06-28,21:55:05,333,2,921135,-,1,0,FE1C4948DE63E5FB,65212.0
kar_bon,2009-06-28,21:55:05,327,2,919536,-,1,0,704003229968E6E7,112533.0
kar_bon,2009-06-28,21:55:05,339,2,921079,-,1,0,373CA90C87B6BE60,65254.0
kar_bon,2009-06-28,21:55:06,339,2,921135,-,1,0,A6D24B1E74B63F20,65213.0
kar_bon,2009-06-28,21:55:06,333,2,919536,-,1,0,5640AD00489E9048,112534.0
kar_bon,2009-06-28,21:55:06,345,2,921081,-,1,0,0232AB3F41DBB43B,65255.0
kar_bon,2009-06-28,21:55:07,339,2,921136,-,1,0,841EB6FC85935ACE,65213.0
kar_bon,2009-06-28,21:55:08,315,2,919540,-,1,0,8694073B5F64209B,112535.0
kar_bon,2009-06-28,21:55:08,321,2,921085,-,1,0,F150826FCA31F198,65257.0
kar_bon,2009-06-28,21:55:09,333,2,921147,-,1,0,E927C6ADA9C029EE,65215.0
kar_bon,2009-06-28,21:55:09,345,2,919540,-,1,0,D57BC9F68F636DAE,112536.0
kar_bon,2009-06-28,21:55:10,315,2,921149,-,1,0,432C9948BBFDA480,65215.0
kar_bon,2009-06-28,21:55:10,321,2,919545,-,1,0,2458ABE359F1C7F0,112536.0
kar_bon,2009-06-28,21:55:10,333,2,921155,-,1,0,5071CFFE6FEB2F36,65215.0
kar_bon,2009-06-28,21:55:11,315,2,919551,-,1,0,1E85290A9094C799,112537.0
kar_bon,2009-06-28,21:55:11,339,2,921159,-,1,0,B9A679D039278CF7,65216.0
kar_bon,2009-06-28,21:55:12,339,2,919551,-,1,0,629626AA9160B10A,112538.0
kar_bon,2009-06-28,21:55:12,315,2,921162,-,1,0,9CC1453B76763848,65216.0
kar_bon,2009-06-28,21:55:13,327,2,919553,-,1,0,1FF1800583AC61F0,112538.0
kar_bon,2009-06-28,21:55:13,327,2,921162,-,1,0,46850E876CF72C33,65217.0
kar_bon,2009-06-28,21:55:14,327,2,919554,-,1,0,4E675FFCF0F45714,112539.0
kar_bon,2009-06-28,21:55:14,333,2,921164,-,1,0,BA49950762F05D86,65218.0
kar_bon,2009-06-28,21:55:15,315,2,921165,-,1,0,7CF203F2D5AFA4A4,65218.0
kar_bon,2009-06-28,21:55:15,345,2,919554,-,1,0,19B0F06704E8BCC9,112540.0
kar_bon,2009-06-28,21:55:16,315,2,921196,-,1,0,23221968CEFB6132,65149.0
kar_bon,2009-06-28,21:55:17,321,2,921197,-,1,0,78F4D4F020F3313C,65150.0
kar_bon,2009-06-28,21:55:17,333,2,921198,-,1,0,4ED5F0BA27E3C9E5,65149.0
kar_bon,2009-06-28,21:55:19,315,2,921204,-,1,0,74DFB9DCF5EA3FD2,65151.0
kar_bon,2009-06-28,21:55:19,327,2,921205,-,1,0,90D0339E147442A5,65150.0
kar_bon,2009-06-28,21:55:20,345,2,921207,-,1,0,CCAFA1944EE6F672,65151.0
kar_bon,2009-06-28,21:55:21,345,2,921211,-,1,0,7AC94EAEFE17AE7D,65152.0
kar_bon,2009-06-28,21:55:22,321,2,921218,-,1,0,BE27C6EF30C217D2,65152.0
kar_bon,2009-06-28,21:55:22,333,2,921219,-,1,0,926A6D3C09389C4A,65152.0
kar_bon,2009-06-28,21:55:24,345,2,921219,-,1,0,5C823809DE923CC4,65154.0
kar_bon,2009-06-28,21:55:25,333,2,921224,-,1,0,220E4C79545BB13D,65154.0
kar_bon,2009-06-28,21:55:26,339,2,921229,-,1,0,54117BDD622E96C7,65155.0
kar_bon,2009-06-28,21:55:27,339,2,921231,-,1,0,877154FECD9AE6D8,65155.0
kar_bon,2009-06-28,21:55:28,339,2,921235,-,1,0,F41A3351C5A5F805,65156.0
kar_bon,2009-06-28,21:55:57,345,2,919644,-,1,0,FB6F4B16A1F9ED99,112516.0
kar_bon,2009-06-28,21:55:58,327,2,919648,-,1,0,B076A0680115CE03,112517.0
kar_bon,2009-06-28,21:55:59,327,2,919653,-,1,0,66F06D47631A0882,112517.0
kar_bon,2009-06-28,21:55:59,339,2,919653,-,1,0,AA4888BADBCE4521,112517.0
kar_bon,2009-06-28,21:56:00,315,2,919654,-,1,0,573B1AE5C760450E,112518.0
kar_bon,2009-06-28,21:56:00,321,2,919657,-,1,0,7D96CD6C6BACDEA1,112517.0
kar_bon,2009-06-28,21:56:00,333,2,919658,-,1,0,52C58A1F975E5DAF,112517.0
kar_bon,2009-06-28,21:56:02,333,2,919659,-,1,0,97221BD0A4681EAD,112518.0
kar_bon,2009-06-28,21:56:03,339,2,919659,-,1,0,B9F1777B79D8AA7F,112519.0
kar_bon,2009-06-28,21:56:04,327,2,919668,-,1,0,DD3E07F253BE7DD1,112520.0
kar_bon,2009-06-28,21:56:04,333,2,919668,-,1,0,0F4CD5E331A1DAD1,112519.0
kar_bon,2009-06-28,21:56:05,315,2,919671,-,1,0,E70DF176D2E11A39,112520.0
kar_bon,2009-06-28,21:56:06,333,2,919671,-,1,0,599D779B43BFC427,112521.0
kar_bon,2009-06-28,21:56:07,333,2,919674,-,1,0,78C7B17ED4B0FA61,112521.0
kar_bon,2009-06-28,21:56:07,315,2,919804,-,1,0,1DE296182B7F4B57,112453.0
kar_bon,2009-06-28,21:56:08,339,2,919681,-,1,0,48E085164FE9320C,112522.0
