kar_bon,2009-04-28,13:03:23,339,2,762981,-,1,0,8A42ABC8FB31C159,8122.0
kar_bon,2009-04-28,13:03:23,327,2,762993,-,1,0,8FFF16541B60DECF,7391.0
kar_bon,2009-04-28,13:06:08,321,2,762946,-,1,0,0C1A9B85771D840D,9570.0
kar_bon,2009-04-28,13:06:08,321,2,762958,-,1,0,AC3E9CCA0548AA5D,8837.0
kar_bon,2009-04-28,13:06:08,327,2,762984,-,1,0,28808BF1EDD99CD4,8107.0
kar_bon,2009-04-28,13:06:08,333,2,762999,-,1,0,5BE2C7104188F573,7376.0
vaughan,2009-04-28,13:10:23,333,2,763154,-,1,0,61CC09C6A5629492,736.0
vaughan,2009-04-28,13:10:24,339,2,763153,-,1,0,9C625E5E77046109,764.0
kar_bon,2009-04-28,13:11:34,315,2,762960,-,1,0,8F347E12888892A6,8828.0
kar_bon,2009-04-28,13:11:34,339,2,762989,-,1,0,AFCBEBEE193C5F4C,8098.0
kar_bon,2009-04-28,13:11:34,321,2,763006,-,1,0,3FC9C4CE5DDE8BF7,7367.0
kar_bon,2009-04-28,13:14:20,327,2,763009,-,1,0,FE183EBFD6F807F9,7379.0
kar_bon,2009-04-28,13:15:41,333,2,763011,-,1,0,0F28AD74E90A2E60,7398.0
vaughan,2009-04-28,13:15:49,339,2,763163,-,1,0,75DB678E88D61C1E,757.0
kar_bon,2009-04-28,13:18:26,327,2,763013,-,1,0,1905BC332EB3D1AB,7382.0
vaughan,2009-04-28,13:22:38,339,2,763207,-,1,0,4FDB42CEB7CCF5B9,735.0
vaughan,2009-04-28,13:23:09,321,2,763214,-,1,0,B20BB2C3A541DE17,765.0
vaughan,2009-04-28,13:28:24,333,2,763227,-,1,0,05F1F92C04E281FC,755.0
vaughan,2009-04-28,13:34:54,339,2,763231,-,1,0,F862788D121B423F,736.0
vaughan,2009-04-28,13:35:53,327,2,763232,-,1,0,EC48D1C1A32D84A6,764.0
vaughan,2009-04-28,13:41:01,327,2,763233,-,1,0,20A1A216E8FDAF99,757.0
vaughan,2009-04-28,13:47:10,315,2,763234,-,1,0,0522DCBC05D1407F,736.0
vaughan,2009-04-28,13:48:38,339,2,763239,-,1,0,E452BABB50994E01,765.0
vaughan,2009-04-28,13:53:36,315,2,763248,-,1,0,C7A6D88FFD908498,756.0
vaughan,2009-04-28,13:59:28,345,2,763254,-,1,0,8BE23E8325B6DA55,739.0
vaughan,2009-04-28,14:01:23,321,2,763255,-,1,0,917A9F4DEC77FBBC,766.0
vaughan,2009-04-28,14:06:14,321,2,763257,-,1,0,79799FED99945A97,758.0
vaughan,2009-04-28,14:11:44,345,2,763264,-,1,0,1B08A0F4B006C0C4,737.0
vaughan,2009-04-28,14:14:08,321,2,763266,-,1,0,5C73479CAFFF8C7A,765.0
vaughan,2009-04-28,14:18:50,315,2,763269,-,1,0,287AADF2BD092441,756.0
vaughan,2009-04-28,14:24:00,321,2,763270,-,1,0,706BCDA1ADBFC788,737.0
vaughan,2009-04-28,14:26:52,327,2,763276,-,1,0,67F99A18CA4C435A,764.0
vaughan,2009-04-28,14:31:26,345,2,763276,-,1,0,0AE307D6133B00EA,757.0
vaughan,2009-04-28,14:36:15,327,2,763280,-,1,0,5D4985D5F27DF5DD,736.0
vaughan,2009-04-28,14:39:37,315,2,763285,-,1,0,C858383237486F1B,765.0
vaughan,2009-04-28,14:44:03,321,2,763286,-,1,0,487DC4F638034FE6,757.0
vaughan,2009-04-28,14:48:31,327,2,763289,-,1,0,2200282CCE9AB06A,736.0
vaughan,2009-04-28,14:52:21,315,2,763290,-,1,0,86933E4EDBF9C9BF,764.0
vaughan,2009-04-28,14:56:40,315,2,763291,-,1,0,3ABC712B87AF638B,757.0
vaughan,2009-04-28,15:00:46,327,2,763292,-,1,0,350268E01352888D,735.0
vaughan,2009-04-28,15:05:06,315,2,763298,-,1,0,D7445D5E6767B6E4,765.0
vaughan,2009-04-28,15:09:16,333,2,763298,-,1,0,C6B59E3D40410AFA,757.0
vaughan,2009-04-28,15:13:03,321,2,763303,-,1,0,E5A9947282E7DD07,737.0
vaughan,2009-04-28,15:17:50,315,2,763318,-,1,0,E890E675A36A9C8D,764.0
vaughan,2009-04-28,15:21:53,321,2,763318,-,1,0,0DD3E03F45EC2D2E,757.0
vaughan,2009-04-28,15:25:19,315,2,763327,-,1,0,E745BD05939C2A6C,736.0
vaughan,2009-04-28,15:30:36,321,2,763327,-,1,0,CCED5B6082A6368D,766.0
vaughan,2009-04-28,15:34:30,327,2,763329,-,1,0,99004FE426C383CA,757.0
vaughan,2009-04-28,15:37:36,339,2,763333,-,1,0,99E13C42B981D3B1,737.0
vaughan,2009-04-28,15:43:20,339,2,763335,-,1,0,6DE079969EB8BC58,765.0
vaughan,2009-04-28,15:47:08,327,2,763338,-,1,0,B0CE605957D1D2E8,758.0
vaughan,2009-04-28,15:49:52,315,2,763342,-,1,0,8E415ACEE2D507B3,737.0
vaughan,2009-04-28,15:56:05,321,2,763345,-,1,0,60D083FDE9415AB7,765.0
vaughan,2009-04-28,15:59:45,339,2,763345,-,1,0,51922E4349B9E988,757.0
vaughan,2009-04-28,16:02:08,321,2,763346,-,1,0,5B4CBCA4B614DCE2,736.0
vaughan,2009-04-28,16:08:49,333,2,763347,-,1,0,0CCF3CDCAAEFD3BC,764.0
vaughan,2009-04-28,16:12:22,327,2,763348,-,1,0,05238801080A3DF9,757.0
vaughan,2009-04-28,16:14:23,333,2,763350,-,1,0,5D342C7D7C6B096D,735.0
kar_bon,2009-04-28,16:21:19,339,2,760528,-,1,0,D99A32773C4B67AA,77826.0
kar_bon,2009-04-28,16:21:20,339,2,760529,-,1,0,9F4FA632C32615D3,77827.0
kar_bon,2009-04-28,16:21:20,315,2,760539,-,1,0,1EAAE95D3F1ECD92,77827.0
kar_bon,2009-04-28,16:21:21,345,2,760542,-,1,0,CF28BC95A38C61B0,77827.0
kar_bon,2009-04-28,16:21:22,327,2,760545,-,1,0,37D3AF2B702F0D79,77828.0
kar_bon,2009-04-28,16:21:23,333,2,760548,-,1,0,96614109D1AC8284,77828.0
kar_bon,2009-04-28,16:21:24,339,2,760551,-,1,0,F57647A3F1F03274,77829.0
kar_bon,2009-04-28,16:21:25,339,2,760553,-,1,0,524D810BE6F529C4,77830.0
kar_bon,2009-04-28,16:21:26,315,2,760554,-,1,0,3B781A35DEF887AD,77830.0
kar_bon,2009-04-28,16:21:27,339,2,760555,-,1,0,70146B1120B98D59,77831.0
kar_bon,2009-04-28,16:21:27,339,2,760559,-,1,0,42134ED2A097E4AF,77830.0
kar_bon,2009-04-28,16:21:28,339,2,760563,-,1,0,79836DED83BBFD59,77831.0
kar_bon,2009-04-28,16:21:28,315,2,760564,-,1,0,74F385B36FA78C56,77831.0
kar_bon,2009-04-28,16:21:29,333,2,760568,-,1,0,87F5A8A2CA640326,77831.0
kar_bon,2009-04-28,16:21:30,345,2,760572,-,1,0,D0DF5879D1C590A1,77832.0
kar_bon,2009-04-28,16:21:30,315,2,760574,-,1,0,E81D0D7CA6F98F06,77831.0
kar_bon,2009-04-28,16:21:31,333,2,760574,-,1,0,E23681E271165692,77832.0
kar_bon,2009-04-28,16:21:32,315,2,760582,-,1,0,0D28A970EB8D7C40,77832.0
kar_bon,2009-04-28,16:21:32,333,2,760583,-,1,0,E7EFA52740C57C20,77832.0
kar_bon,2009-04-28,16:21:33,339,2,760583,-,1,0,8DD47FFD2E418F3A,77833.0
kar_bon,2009-04-28,16:21:33,327,2,760584,-,1,0,F847BE7CBD04D889,77832.0
vaughan,2009-04-28,16:21:34,345,2,763354,-,1,0,AD5D76DB60F632A2,766.0
kar_bon,2009-04-28,16:21:34,315,2,760589,-,1,0,19CEF9ACF5A010C9,77833.0
kar_bon,2009-04-28,16:21:34,333,2,760599,-,1,0,68C886F122FEC9F0,77832.0
kar_bon,2009-04-28,16:21:35,327,2,760601,-,1,0,4F2205EB7628F715,77833.0
kar_bon,2009-04-28,16:21:36,333,2,760604,-,1,0,1513D65F4154D094,77833.0
kar_bon,2009-04-28,16:21:36,321,2,760607,-,1,0,C80BCF08004FB580,77833.0
kar_bon,2009-04-28,16:21:37,327,2,760608,-,1,0,6BB26335FECB4AD6,77834.0
kar_bon,2009-04-28,16:21:38,321,2,760613,-,1,0,97234482589EB589,77834.0
kar_bon,2009-04-28,16:21:38,327,2,760613,-,1,0,22BA46BDDFE56F7A,77834.0
kar_bon,2009-04-28,16:21:39,333,2,761610,-,1,0,11968A567BA038E0,54910.0
kar_bon,2009-04-28,16:21:39,339,2,761611,-,1,0,BBF388F63E02F022,54910.0
kar_bon,2009-04-28,16:21:40,321,2,761618,-,1,0,F90E0B0DB018B3CE,54910.0
kar_bon,2009-04-28,16:21:40,315,2,761619,-,1,0,87009254AC8CBB7E,54910.0
kar_bon,2009-04-28,16:21:41,315,2,761620,-,1,0,51EE22B7286BE315,54911.0
kar_bon,2009-04-28,16:21:41,327,2,761621,-,1,0,6A84AA634879AD68,54910.0
kar_bon,2009-04-28,16:21:42,339,2,761623,-,1,0,7D0B3B0FAF5C7A75,54911.0
kar_bon,2009-04-28,16:21:43,333,2,761627,-,1,0,0A8E27F5EAD17551,54911.0
kar_bon,2009-04-28,16:21:44,333,2,761631,-,1,0,F39362AA7B92A33D,54912.0
kar_bon,2009-04-28,16:21:44,327,2,761634,-,1,0,D9062C6E37874F91,54912.0
kar_bon,2009-04-28,16:21:45,315,2,761637,-,1,0,AB63C32672A40649,54912.0
kar_bon,2009-04-28,16:21:45,315,2,761638,-,1,0,D75A36C4471F93B5,54912.0
kar_bon,2009-04-28,16:21:46,321,2,761647,-,1,0,36B6A54FD331F2AC,54912.0
kar_bon,2009-04-28,16:21:46,327,2,761648,-,1,0,BF8B54F914282ACB,54912.0
kar_bon,2009-04-28,16:21:47,315,2,761652,-,1,0,843F38F7F08DF3DB,54913.0
kar_bon,2009-04-28,16:21:47,315,2,761655,-,1,0,3D0BE6566E152612,54912.0
kar_bon,2009-04-28,16:21:48,339,2,761657,-,1,0,9659885DEEFC0B13,54913.0
kar_bon,2009-04-28,16:21:49,327,2,761658,-,1,0,E567E042949DAE2E,54913.0
kar_bon,2009-04-28,16:21:49,315,2,761661,-,1,0,8B8D0D100CBE1F8E,54913.0
kar_bon,2009-04-28,16:21:50,315,2,761662,-,1,0,01570C0C698B1D7F,54914.0
kar_bon,2009-04-28,16:21:51,321,2,761663,-,1,0,BA4601B9062124B6,54914.0
kar_bon,2009-04-28,16:22:25,321,2,760630,-,1,0,8767B25AB1D2AD1B,77859.0
kar_bon,2009-04-28,16:22:26,327,2,760641,-,1,0,D0D5C4A2A07A8C63,77860.0
kar_bon,2009-04-28,16:22:26,321,2,760642,-,1,0,B84A2F420664617C,77859.0
kar_bon,2009-04-28,16:22:27,345,2,760644,-,1,0,B46F6BBBBF083378,77860.0
kar_bon,2009-04-28,16:22:28,321,2,760646,-,1,0,0D4E1580914DBBD8,77860.0
kar_bon,2009-04-28,16:22:29,333,2,760647,-,1,0,F878D5AB67C54349,77861.0
kar_bon,2009-04-28,16:22:29,315,2,760648,-,1,0,B264158EFF096FEB,77861.0
kar_bon,2009-04-28,16:22:30,333,2,760656,-,1,0,C85E653CB1A57E9F,77861.0
kar_bon,2009-04-28,16:22:31,345,2,760656,-,1,0,FE38FE2ADCB8DED5,77862.0
kar_bon,2009-04-28,16:22:32,321,2,760657,-,1,0,675AAED56837590B,77862.0
kar_bon,2009-04-28,16:22:33,321,2,760658,-,1,0,BD62D887323B3885,77863.0
kar_bon,2009-04-28,16:22:33,333,2,760658,-,1,0,D2506083B374E38B,77863.0
kar_bon,2009-04-28,16:22:34,321,2,760662,-,1,0,88F0C29068B03C5B,77863.0
kar_bon,2009-04-28,16:22:34,321,2,760663,-,1,0,2E71605FEB4561D4,77863.0
kar_bon,2009-04-28,16:22:35,345,2,760665,-,1,0,FCA1D5B5915E9F26,77863.0
kar_bon,2009-04-28,16:22:35,327,2,760666,-,1,0,9FF3D280D02132B4,77863.0
kar_bon,2009-04-28,16:22:36,345,2,760666,-,1,0,30EA9CAA8B453B65,77864.0
kar_bon,2009-04-28,16:22:37,339,2,760667,-,1,0,30AD9386077D38E7,77864.0
kar_bon,2009-04-28,16:22:38,315,2,760669,-,1,0,3E13CB672D024916,77865.0
kar_bon,2009-04-28,16:22:38,327,2,760669,-,1,0,904630C45B0DB64A,77864.0
kar_bon,2009-04-28,16:22:39,321,2,760674,-,1,0,6126887B93F5B6E6,77865.0
kar_bon,2009-04-28,16:22:39,345,2,760674,-,1,0,C28CDA23AFD620D1,77865.0
kar_bon,2009-04-28,16:22:40,327,2,760676,-,1,0,EA901C610226E007,77865.0
kar_bon,2009-04-28,16:22:40,339,2,760683,-,1,0,D10E48D8BC854250,77865.0
kar_bon,2009-04-28,16:22:41,321,2,760686,-,1,0,69CDB6DF1BA34216,77865.0
kar_bon,2009-04-28,16:22:42,339,2,760688,-,1,0,066011C73A645CF7,77866.0
kar_bon,2009-04-28,16:22:42,321,2,760693,-,1,0,D25177F5486402B4,77866.0
kar_bon,2009-04-28,16:22:43,333,2,760695,-,1,0,A76EBEA77278D6C7,77866.0
kar_bon,2009-04-28,16:22:44,327,2,760698,-,1,0,FB9C5C6C2B7F9560,77867.0
kar_bon,2009-04-28,16:22:44,333,2,761663,-,1,0,7DCAA43A3F9870E1,54952.0
kar_bon,2009-04-28,16:22:45,315,2,761664,-,1,0,CD1AA3F491A9D85A,54953.0
kar_bon,2009-04-28,16:22:45,315,2,761666,-,1,0,B64EAD0D5740E9EF,54953.0
kar_bon,2009-04-28,16:22:46,321,2,761666,-,1,0,1777E1D8DCF8462D,54953.0
kar_bon,2009-04-28,16:22:46,315,2,761667,-,1,0,35620A4D81EF6959,54953.0
kar_bon,2009-04-28,16:22:47,321,2,761670,-,1,0,762C072356A9E7EF,54953.0
kar_bon,2009-04-28,16:22:49,345,2,761671,-,1,0,4F9E22549FD66A48,54955.0
kar_bon,2009-04-28,16:22:49,315,2,761674,-,1,0,0A5AAF8AD64A6D1F,54955.0
kar_bon,2009-04-28,16:22:50,315,2,761685,-,1,0,81D600858F2F746F,54955.0
kar_bon,2009-04-28,16:22:51,321,2,761686,-,1,0,2E3F1F2F7C171B5E,54956.0
kar_bon,2009-04-28,16:22:51,345,2,761686,-,1,0,8C63CDAB60B26725,54955.0
kar_bon,2009-04-28,16:22:52,345,2,761691,-,1,0,CC97EC5610FF7727,54956.0
kar_bon,2009-04-28,16:22:52,315,2,761692,-,1,0,528577E7CBFDA580,54956.0
kar_bon,2009-04-28,16:22:53,339,2,761693,-,1,0,E216948599ABC7E9,54956.0
kar_bon,2009-04-28,16:22:53,315,2,761695,-,1,0,FEE7DA542BD2AA40,54956.0
kar_bon,2009-04-28,16:22:54,321,2,761695,-,1,0,EC50C5531F90034E,54956.0
kar_bon,2009-04-28,16:22:56,339,2,761695,-,1,0,5DDAAFAEAE39CD94,54958.0
kar_bon,2009-04-28,16:22:56,339,2,761703,-,1,0,BB677122FC81503C,54958.0
kar_bon,2009-04-28,16:22:57,327,2,761706,-,1,0,AA139E35695CB73D,54958.0
kar_bon,2009-04-28,16:22:58,339,2,761707,-,1,0,7637627C8DC8F662,54959.0
kar_bon,2009-04-28,16:22:58,333,2,761708,-,1,0,7A0FB7374F6DD2DE,54958.0
kar_bon,2009-04-28,16:23:34,345,2,760716,-,1,0,E217B00BD5609686,77896.0
kar_bon,2009-04-28,16:23:35,321,2,760718,-,1,0,B15CB945816F15CB,77896.0
kar_bon,2009-04-28,16:23:36,339,2,760719,-,1,0,A37AAC08524951A2,77897.0
kar_bon,2009-04-28,16:23:37,327,2,760721,-,1,0,E539EEA67BB6DBDD,77897.0
kar_bon,2009-04-28,16:23:37,321,2,760722,-,1,0,8E5FD843DAB9C6BC,77897.0
kar_bon,2009-04-28,16:23:38,333,2,760724,-,1,0,883EA892264F80AA,77898.0
kar_bon,2009-04-28,16:23:38,345,2,760725,-,1,0,AFC1B3507810AF8D,77897.0
kar_bon,2009-04-28,16:23:39,321,2,760726,-,1,0,503B13CE7FD97A9F,77898.0
kar_bon,2009-04-28,16:23:40,339,2,760731,-,1,0,421B79F02DC2C620,77898.0
kar_bon,2009-04-28,16:23:40,345,2,760731,-,1,0,DAC3CA6D92ED9000,77898.0
kar_bon,2009-04-28,16:23:41,321,2,760733,-,1,0,F3FDC59E2A4A0A3C,77899.0
kar_bon,2009-04-28,16:23:42,315,2,760735,-,1,0,6EE64EF308BE92AF,77899.0
kar_bon,2009-04-28,16:23:42,321,2,760741,-,1,0,6721E4270B050FF1,77899.0
kar_bon,2009-04-28,16:23:43,315,2,760750,-,1,0,BDDDB3AEAE55BE72,77900.0
kar_bon,2009-04-28,16:23:43,321,2,760750,-,1,0,B04D1820050EBAE3,77899.0
kar_bon,2009-04-28,16:23:44,345,2,760750,-,1,0,8EEC2733D22E5A1C,77900.0
kar_bon,2009-04-28,16:23:44,339,2,760763,-,1,0,E14C58AF7CB256A7,77899.0
kar_bon,2009-04-28,16:23:45,315,2,760764,-,1,0,66204BEEC276CFFF,77900.0
kar_bon,2009-04-28,16:23:46,321,2,760767,-,1,0,1008FF9FB2D74A21,77901.0
kar_bon,2009-04-28,16:23:47,315,2,760770,-,1,0,85BCC7204EBAB2DD,77901.0
kar_bon,2009-04-28,16:23:48,327,2,760773,-,1,0,24697AFABC347F4E,77902.0
kar_bon,2009-04-28,16:23:49,327,2,760776,-,1,0,757EAFCA58743DD9,77902.0
kar_bon,2009-04-28,16:23:49,333,2,760779,-,1,0,897F5C271EFED46E,77902.0
kar_bon,2009-04-28,16:23:50,315,2,760782,-,1,0,B31A66BE27780C17,77903.0
kar_bon,2009-04-28,16:23:50,321,2,760783,-,1,0,A9AAB11FFEDA729F,77902.0
kar_bon,2009-04-28,16:23:51,321,2,760785,-,1,0,99DEF91E434BB881,77903.0
kar_bon,2009-04-28,16:23:51,315,2,760792,-,1,0,EC2AD4A10B7C6EDB,77902.0
kar_bon,2009-04-28,16:23:52,333,2,760794,-,1,0,18094A65FD5D234B,77903.0
kar_bon,2009-04-28,16:23:52,339,2,760801,-,1,0,11AC7D9EC2781231,77902.0
kar_bon,2009-04-28,16:23:53,327,2,761716,-,1,0,7254AD2AE7890C87,54996.0
kar_bon,2009-04-28,16:23:54,333,2,761718,-,1,0,7CF63FDCC1CF56A3,54997.0
kar_bon,2009-04-28,16:23:55,339,2,761719,-,1,0,6172D08735CF805A,54998.0
kar_bon,2009-04-28,16:23:55,345,2,761719,-,1,0,FDAE85E7A48A8A8B,54997.0
kar_bon,2009-04-28,16:23:56,333,2,761720,-,1,0,AD47BD701A4D82E4,54998.0
kar_bon,2009-04-28,16:23:56,339,2,761721,-,1,0,7AE363C535A76A71,54997.0
kar_bon,2009-04-28,16:23:57,333,2,761724,-,1,0,3A9A5C7E342359F9,54998.0
kar_bon,2009-04-28,16:23:57,315,2,761734,-,1,0,8383E471742F67B5,54997.0
kar_bon,2009-04-28,16:23:58,327,2,761738,-,1,0,7F309E9A14580AC3,54998.0
kar_bon,2009-04-28,16:23:58,333,2,761739,-,1,0,5AD7730BB5339CC1,54998.0
kar_bon,2009-04-28,16:23:59,327,2,761741,-,1,0,140768EE58C1B869,54998.0
kar_bon,2009-04-28,16:24:01,321,2,761742,-,1,0,99F787E1292FD18A,55000.0
kar_bon,2009-04-28,16:24:01,321,2,761746,-,1,0,8C8804857274C3AD,54999.0
kar_bon,2009-04-28,16:24:02,315,2,761749,-,1,0,66A5AE004773B4FE,55000.0
kar_bon,2009-04-28,16:24:03,327,2,761749,-,1,0,E41D81FE1E109A7C,55001.0
kar_bon,2009-04-28,16:24:03,339,2,761751,-,1,0,BADAE7AEF165765D,55000.0
kar_bon,2009-04-28,16:24:04,315,2,761754,-,1,0,0C5F4E2CEE1C3782,55001.0
kar_bon,2009-04-28,16:24:04,333,2,761756,-,1,0,C44F8D0D1A8FF1F0,55000.0
kar_bon,2009-04-28,16:24:05,315,2,761759,-,1,0,E814EB73A43A26BA,55001.0
kar_bon,2009-04-28,16:24:05,339,2,761759,-,1,0,E2E745CB156ECBBD,55001.0
kar_bon,2009-04-28,16:24:06,333,2,761760,-,1,0,D900F7B04C567725,55001.0
kar_bon,2009-04-28,16:24:43,315,2,760834,-,1,0,7D1B9127E0660340,77934.0
kar_bon,2009-04-28,16:24:44,345,2,760834,-,1,0,49D0A8FDA0E25E8A,77935.0
kar_bon,2009-04-28,16:24:44,315,2,760840,-,1,0,35BDBFBC8104B090,77934.0
kar_bon,2009-04-28,16:24:45,327,2,760845,-,1,0,1BE5A240BB2FAECF,77935.0
kar_bon,2009-04-28,16:24:46,315,2,760851,-,1,0,73032007ADCA2CD6,77935.0
kar_bon,2009-04-28,16:24:46,339,2,760853,-,1,0,53BC89593B440513,77935.0
kar_bon,2009-04-28,16:24:47,315,2,760854,-,1,0,68D2108B2933AD5B,77936.0
kar_bon,2009-04-28,16:24:48,333,2,760856,-,1,0,52A455C7ABD89FC1,77936.0
kar_bon,2009-04-28,16:24:49,315,2,760859,-,1,0,1FA949FC341543CF,77937.0
kar_bon,2009-04-28,16:24:50,345,2,760864,-,1,0,22EACC12BBAE3178,77937.0
kar_bon,2009-04-28,16:24:51,339,2,760865,-,1,0,1F512A8C62AD2C3A,77938.0
kar_bon,2009-04-28,16:24:52,333,2,760866,-,1,0,8D2046E2B6C073DB,77938.0
kar_bon,2009-04-28,16:24:52,333,2,760868,-,1,0,1E48DE651D30E3DD,77938.0
kar_bon,2009-04-28,16:24:53,315,2,760872,-,1,0,7216DB63F1C8F610,77939.0
kar_bon,2009-04-28,16:24:53,333,2,760874,-,1,0,23B4305B271AAD6E,77938.0
kar_bon,2009-04-28,16:24:54,345,2,760875,-,1,0,D72CE30C11F22220,77939.0
kar_bon,2009-04-28,16:24:55,339,2,760877,-,1,0,5EF2928AFD986164,77939.0
kar_bon,2009-04-28,16:24:56,315,2,760882,-,1,0,0B5E5E14CD8F5F0A,77940.0
kar_bon,2009-04-28,16:24:56,327,2,760884,-,1,0,3F519664696F0C29,77940.0
kar_bon,2009-04-28,16:24:57,333,2,760886,-,1,0,8B045BF16329C818,77940.0
kar_bon,2009-04-28,16:24:58,315,2,760890,-,1,0,E3C92D19F42C6608,77941.0
vaughan,2009-04-28,16:24:59,333,2,763364,-,1,0,9F599D776D42B327,757.0
kar_bon,2009-04-28,16:24:59,315,2,760898,-,1,0,509DB5527CD97C03,77941.0
kar_bon,2009-04-28,16:25:00,321,2,760898,-,1,0,D497A3DC342B3AEA,77942.0
kar_bon,2009-04-28,16:25:01,315,2,760900,-,1,0,F423FFC5610B3158,77942.0
kar_bon,2009-04-28,16:25:01,339,2,760909,-,1,0,78B60BB153CAEE48,77942.0
kar_bon,2009-04-28,16:25:02,321,2,760913,-,1,0,AF7CD0E158FEB574,77942.0
kar_bon,2009-04-28,16:25:03,327,2,760913,-,1,0,F91A3EEF082F36E6,77943.0
kar_bon,2009-04-28,16:25:04,321,2,760917,-,1,0,A89EF81CAF0CCA12,77944.0
kar_bon,2009-04-28,16:25:04,315,2,760918,-,1,0,A6AC45580173AF5F,77943.0
kar_bon,2009-04-28,16:25:05,345,2,761760,-,1,0,17361F4077D8E99C,55044.0
kar_bon,2009-04-28,16:25:06,327,2,761764,-,1,0,FFB3603578661C33,55045.0
kar_bon,2009-04-28,16:25:07,339,2,761768,-,1,0,CC6CF4824CEAA6DA,55045.0
kar_bon,2009-04-28,16:25:08,321,2,761773,-,1,0,1D031317840BA5F1,55046.0
kar_bon,2009-04-28,16:25:09,339,2,761773,-,1,0,5B0E274483F6A714,55047.0
kar_bon,2009-04-28,16:25:10,315,2,761781,-,1,0,4640FC761ED57AE6,55047.0
kar_bon,2009-04-28,16:25:11,339,2,761781,-,1,0,BB6721476BA6DA38,55048.0
kar_bon,2009-04-28,16:25:12,315,2,761782,-,1,0,463F1810FE399541,55048.0
kar_bon,2009-04-28,16:25:13,321,2,761782,-,1,0,2B0F370C321D1430,55049.0
kar_bon,2009-04-28,16:25:13,345,2,761791,-,1,0,A4894C59275E42AD,55049.0
kar_bon,2009-04-28,16:25:14,345,2,761794,-,1,0,5BE673287F9E3586,55049.0
kar_bon,2009-04-28,16:25:14,333,2,761795,-,1,0,D09EF4B82B2839E7,55049.0
kar_bon,2009-04-28,16:25:15,333,2,761796,-,1,0,D06B1E154285F9D8,55049.0
kar_bon,2009-04-28,16:25:16,345,2,761811,-,1,0,0A0EF7146773B7DD,55050.0
kar_bon,2009-04-28,16:25:17,339,2,761813,-,1,0,E2F694A8E980DA0E,55051.0
kar_bon,2009-04-28,16:25:18,339,2,761819,-,1,0,1DA9064F5DEF7223,55051.0
kar_bon,2009-04-28,16:25:19,327,2,761820,-,1,0,F5A1B53523A456AE,55052.0
kar_bon,2009-04-28,16:25:20,315,2,761824,-,1,0,6EBA31A51900A2B7,55052.0
kar_bon,2009-04-28,16:25:22,333,2,761826,-,1,0,97EC733031A1B200,55054.0
kar_bon,2009-04-28,16:25:22,339,2,761827,-,1,0,85EB1E924D134FD4,55054.0
kar_bon,2009-04-28,16:25:23,345,2,761827,-,1,0,312EA4B393769665,55054.0
kar_bon,2009-04-28,16:26:03,315,2,760946,-,1,0,ADAEEA93D61C22D8,77982.0
kar_bon,2009-04-28,16:26:04,315,2,760949,-,1,0,D780F9CFCF063361,77983.0
kar_bon,2009-04-28,16:26:05,339,2,760949,-,1,0,DEC1A49986982DC3,77983.0
kar_bon,2009-04-28,16:26:06,321,2,760950,-,1,0,FCDDA571D247F5C3,77984.0
kar_bon,2009-04-28,16:26:07,339,2,760953,-,1,0,5969DE2528751338,77984.0
kar_bon,2009-04-28,16:26:08,345,2,760954,-,1,0,D921A77513F74E2A,77985.0
kar_bon,2009-04-28,16:26:09,333,2,760959,-,1,0,099B89D05A7E2B90,77986.0
kar_bon,2009-04-28,16:26:10,315,2,760962,-,1,0,5E4CC1F0B2814D15,77986.0
kar_bon,2009-04-28,16:26:11,315,2,760966,-,1,0,5673B1DCC43DA0E6,77987.0
kar_bon,2009-04-28,16:26:12,321,2,760966,-,1,0,D49111D35D3E5E70,77987.0
kar_bon,2009-04-28,16:26:12,333,2,760970,-,1,0,9CFDA40927F5113E,77987.0
kar_bon,2009-04-28,16:26:13,315,2,760971,-,1,0,C8771D71EE3DEAC1,77988.0
kar_bon,2009-04-28,16:26:14,321,2,760981,-,1,0,CF4AB96A5EAD20CF,77988.0
kar_bon,2009-04-28,16:26:14,315,2,760982,-,1,0,FE9AC8D9709830A7,77988.0
kar_bon,2009-04-28,16:26:15,315,2,760984,-,1,0,AA44523DF52B511A,77988.0
kar_bon,2009-04-28,16:26:16,315,2,760989,-,1,0,3A92E9F7C82E94D5,77989.0
kar_bon,2009-04-28,16:26:17,327,2,760989,-,1,0,BC66330B6038000B,77990.0
kar_bon,2009-04-28,16:26:17,345,2,760992,-,1,0,50034DEC2742FC62,77989.0
kar_bon,2009-04-28,16:26:18,321,2,760993,-,1,0,D98D7DEAC4BF8A87,77990.0
kar_bon,2009-04-28,16:26:20,333,2,760994,-,1,0,5E3A2E8073C3A500,77991.0
kar_bon,2009-04-28,16:26:21,339,2,761001,-,1,0,9F13972AC8DF5537,77992.0
kar_bon,2009-04-28,16:26:21,315,2,761002,-,1,0,39D4000079088075,77992.0
kar_bon,2009-04-28,16:26:22,339,2,761003,-,1,0,9F4844DFDD47CB02,77992.0
kar_bon,2009-04-28,16:26:23,315,2,761004,-,1,0,47A763C540EC786F,77993.0
kar_bon,2009-04-28,16:26:24,327,2,761004,-,1,0,C6113C996E24202D,77993.0
kar_bon,2009-04-28,16:26:25,333,2,761004,-,1,0,FB88F49F3A3E0E81,77994.0
