kar_bon,2009-07-01,18:31:37,345,2,927616,-,1,0,095DDE453EFF169F,88227.0
kar_bon,2009-07-01,18:31:38,321,2,927501,-,1,0,FE63F5A22D130D0E,88233.0
kar_bon,2009-07-01,18:31:38,321,2,927182,-,1,0,E4C58C051ADB0EE8,88311.0
kar_bon,2009-07-01,18:31:38,333,2,927240,-,1,0,1C76D9C00E2790AB,88308.0
kar_bon,2009-07-01,18:31:38,321,2,927713,-,1,0,F0783F3EE5C2EE24,88225.0
kar_bon,2009-07-01,18:31:39,321,2,927250,-,1,0,7DA1CCD967EFC645,88309.0
kar_bon,2009-07-01,18:31:39,315,2,927275,-,1,0,016237DE98952A0B,88308.0
kar_bon,2009-07-01,18:31:39,327,2,927549,-,1,0,75D0CEF5C0F799CD,88232.0
kar_bon,2009-07-01,18:31:40,321,2,927634,-,1,0,065EB9C3FDE107F7,88230.0
kar_bon,2009-07-01,18:31:40,345,2,927190,-,1,0,7680C34994087B27,88312.0
kar_bon,2009-07-01,18:31:41,339,2,927520,-,1,0,EB7CDD586CB1B120,88236.0
kar_bon,2009-07-01,18:31:42,315,2,927255,-,1,0,593331DB9245A63E,88312.0
kar_bon,2009-07-01,18:31:42,315,2,927730,-,1,0,CF0D9F3DC69A5932,88229.0
kar_bon,2009-07-01,18:31:42,339,2,927271,-,1,0,61C211152B13A32D,88312.0
kar_bon,2009-07-01,18:31:42,345,2,927552,-,1,0,63F99C10FC2ED4BD,88234.0
kar_bon,2009-07-01,18:31:42,339,2,927287,-,1,0,8E8783B6DE2E76CC,88311.0
kar_bon,2009-07-01,18:31:43,345,2,927646,-,1,0,3B1CE83DA84885F8,88232.0
kar_bon,2009-07-01,18:31:43,339,2,927197,-,1,0,A5D07A4B5E89DFEB,88315.0
kar_bon,2009-07-01,18:31:44,345,2,927274,-,1,0,BD8688FF444FB6E8,88314.0
kar_bon,2009-07-01,18:31:45,339,2,927743,-,1,0,B64062CC4AD95CE2,88232.0
kar_bon,2009-07-01,18:31:45,327,2,927522,-,1,0,2D4291F3EB4BE8EE,88239.0
kar_bon,2009-07-01,18:31:45,333,2,927275,-,1,0,B245E243752DCB10,88314.0
kar_bon,2009-07-01,18:31:45,345,2,927559,-,1,0,C5E1C6F8C018E417,88237.0
kar_bon,2009-07-01,18:31:45,333,2,927296,-,1,0,769C60A695AB3BA7,88314.0
kar_bon,2009-07-01,18:31:45,315,2,927660,-,1,0,61E67FC9241FA293,88234.0
kar_bon,2009-07-01,18:31:46,315,2,927214,-,1,0,7EFD7BA55E9AC0E4,88317.0
kar_bon,2009-07-01,18:31:46,327,2,927748,-,1,0,6247C1F7F6D7E738,88232.0
kar_bon,2009-07-01,18:31:46,321,2,927277,-,1,0,BD2F0DFD32DAD92D,88315.0
kar_bon,2009-07-01,18:31:47,315,2,927534,-,1,0,3921B1C61E295F9B,88241.0
kar_bon,2009-07-01,18:31:47,333,2,927288,-,1,0,D1D17A9B7B20BB88,88316.0
kar_bon,2009-07-01,18:31:47,345,2,927574,-,1,0,AC104763D97E42D5,88239.0
kar_bon,2009-07-01,18:31:47,333,2,927303,-,1,0,27D93C6415BF7940,88315.0
kar_bon,2009-07-01,18:31:47,345,2,927675,-,1,0,DC73095929D15391,88236.0
kar_bon,2009-07-01,18:31:48,339,2,927295,-,1,0,2CD588CFA8983628,88317.0
kar_bon,2009-07-01,18:31:48,345,2,927759,-,1,0,FD05C2D4491B3E08,88234.0
kar_bon,2009-07-01,18:31:49,345,2,927222,-,1,0,52F96447B2D6F09A,88320.0
kar_bon,2009-07-01,18:31:49,339,2,927299,-,1,0,DEBCAA0BB1D62BDB,88317.0
kar_bon,2009-07-01,18:31:50,333,2,927540,-,1,0,8B5AE60EBA0B10DD,88243.0
kar_bon,2009-07-01,18:31:50,315,2,927589,-,1,0,AD4F1098B35D852F,88241.0
kar_bon,2009-07-01,18:31:50,327,2,927689,-,1,0,C86EE4B282AB5FF5,88238.0
kar_bon,2009-07-01,18:31:50,315,2,927309,-,1,0,79569DC332F7D706,88318.0
kar_bon,2009-07-01,18:31:50,315,2,927302,-,1,0,F93C3D1BAE37F0D8,88318.0
kar_bon,2009-07-01,18:31:51,339,2,927767,-,1,0,3F03F6DB2962016E,88236.0
kar_bon,2009-07-01,18:31:51,339,2,927307,-,1,0,28F4A5E69893F079,88319.0
kar_bon,2009-07-01,18:31:52,315,2,927237,-,1,0,6E6BE422D565085E,88322.0
kar_bon,2009-07-01,18:31:52,315,2,927547,-,1,0,0075D34575310449,88245.0
kar_bon,2009-07-01,18:31:52,327,2,927593,-,1,0,FC84C3443066279F,88243.0
kar_bon,2009-07-01,18:31:52,321,2,927711,-,1,0,C9A828A1C0037424,88240.0
kar_bon,2009-07-01,18:31:53,327,2,927308,-,1,0,635052C977609CB7,88321.0
kar_bon,2009-07-01,18:31:53,315,2,927314,-,1,0,1C5EDAAEAAEBC00C,88320.0
kar_bon,2009-07-01,18:31:53,333,2,927246,-,1,0,3217DB893F7EA98B,88323.0
kar_bon,2009-07-01,18:31:53,327,2,927780,-,1,0,A1141F45C066A017,88238.0
kar_bon,2009-07-01,18:31:54,327,2,927309,-,1,0,98B7439F9CD94F6E,88322.0
kar_bon,2009-07-01,18:31:54,315,2,927552,-,1,0,D0849B53BE293E56,88247.0
kar_bon,2009-07-01,18:31:54,321,2,927607,-,1,0,38646A62698559F1,88244.0
kar_bon,2009-07-01,18:31:54,327,2,927716,-,1,0,EF6532B99F3EDEF5,88241.0
kar_bon,2009-07-01,18:31:55,327,2,927316,-,1,0,E088049D02C8AABC,88322.0
kar_bon,2009-07-01,18:31:55,339,2,927309,-,1,0,B6176974D30E260B,88322.0
kar_bon,2009-07-01,18:31:56,321,2,927263,-,1,0,79F98F214DFE2ADD,88326.0
kar_bon,2009-07-01,18:31:56,315,2,927315,-,1,0,CBB46EC578650A39,88323.0
kar_bon,2009-07-01,18:31:57,327,2,927794,-,1,0,7AB8B30CE23BD809,88242.0
kar_bon,2009-07-01,18:31:57,315,2,927619,-,1,0,EE6ACDF65555C4E9,88247.0
kar_bon,2009-07-01,18:31:57,339,2,927559,-,1,0,0015F7662A326FCE,88249.0
kar_bon,2009-07-01,18:31:57,339,2,927735,-,1,0,35082E14DC3B0569,88244.0
kar_bon,2009-07-01,18:31:57,327,2,927321,-,1,0,27FED37D9F609BD4,88323.0
kar_bon,2009-07-01,18:31:57,333,2,927315,-,1,0,39D6B3B2F38DB68A,88324.0
kar_bon,2009-07-01,18:31:58,345,2,927802,-,1,0,89CAF66EA58BDCDB,88242.0
kar_bon,2009-07-01,18:31:59,345,2,927645,-,1,0,F09B8B45FD63C8D9,88248.0
kar_bon,2009-07-01,18:32:00,345,2,927316,-,1,0,87E1F24DE3180450,88327.0
kar_bon,2009-07-01,18:32:00,315,2,927574,-,1,0,E49A2A021C783FEE,88252.0
kar_bon,2009-07-01,18:32:00,333,2,927744,-,1,0,13A099EA07438ACD,88247.0
kar_bon,2009-07-01,18:32:00,315,2,927327,-,1,0,D9A90CC4FCF98DAC,88326.0
kar_bon,2009-07-01,18:32:00,339,2,927319,-,1,0,673480127A9AE4A9,88327.0
kar_bon,2009-07-01,18:32:00,315,2,927819,-,1,0,8157AF6B8EF8BA66,88244.0
kar_bon,2009-07-01,18:32:01,339,2,927655,-,1,0,0725F7D7CCE749C3,88250.0
kar_bon,2009-07-01,18:32:01,333,2,927324,-,1,0,B16E58CE7E1A41EE,88327.0
kar_bon,2009-07-01,18:32:01,327,2,927338,-,1,0,E9B7B4BD701740BF,88327.0
kar_bon,2009-07-01,18:32:03,321,2,927326,-,1,0,6D50524E688E7995,88329.0
kar_bon,2009-07-01,18:32:04,339,2,927755,-,1,0,4FE3C5FC22F1B206,88250.0
kar_bon,2009-07-01,18:32:05,327,2,927586,-,1,0,1E0AE678646AFD55,88256.0
kar_bon,2009-07-01,18:32:05,315,2,927842,-,1,0,FE4D4C511251C389,88248.0
kar_bon,2009-07-01,18:32:05,339,2,927675,-,1,0,C1E2C97E9E054DFB,88254.0
kar_bon,2009-07-01,18:32:05,345,2,927330,-,1,0,11A69ED2D236778B,88331.0
kar_bon,2009-07-01,18:32:06,345,2,927352,-,1,0,6627CC6B74E397F9,88331.0
kar_bon,2009-07-01,18:32:06,327,2,927333,-,1,0,F88D19610FDCC06A,88332.0
kar_bon,2009-07-01,18:32:07,339,2,927763,-,1,0,9A2B1860DB3D5CAC,88253.0
kar_bon,2009-07-01,18:32:07,339,2,927847,-,1,0,71C79D4223A60781,88250.0
kar_bon,2009-07-01,18:32:08,339,2,927592,-,1,0,8DEDA3AFFA27AAE3,88259.0
kar_bon,2009-07-01,18:32:08,345,2,927339,-,1,0,2AFDF0797E3B574A,88334.0
kar_bon,2009-07-01,18:32:08,327,2,927688,-,1,0,433FD673B3C092E8,88256.0
kar_bon,2009-07-01,18:32:09,321,2,927342,-,1,0,9755D1DA219E0A15,88334.0
kar_bon,2009-07-01,18:32:09,345,2,927771,-,1,0,2C46156250D968D7,88254.0
kar_bon,2009-07-01,18:32:09,315,2,927850,-,1,0,2F1EC49A7D067178,88252.0
kar_bon,2009-07-01,18:32:09,345,2,927606,-,1,0,EF4F1EBF2323EF3D,88260.0
kar_bon,2009-07-01,18:32:10,327,2,927353,-,1,0,FB026CB7094BBFA9,88335.0
kar_bon,2009-07-01,18:32:10,339,2,927785,-,1,0,2DCF2A563D159F88,88255.0
kar_bon,2009-07-01,18:32:11,333,2,927704,-,1,0,B0BA34254F5721FB,88259.0
kar_bon,2009-07-01,18:32:11,321,2,927857,-,1,0,B5C488718F47E5D2,88253.0
kar_bon,2009-07-01,18:32:13,339,2,927368,-,1,0,D203A59151BA435F,88338.0
kar_bon,2009-07-01,18:32:13,339,2,927617,-,1,0,2AC006A4604B8589,88263.0
kar_bon,2009-07-01,18:32:13,327,2,927372,-,1,0,A89AC0486BAA98DF,88338.0
kar_bon,2009-07-01,18:32:13,315,2,927796,-,1,0,B2A11CDA6D8C9E79,88258.0
kar_bon,2009-07-01,18:32:14,321,2,927714,-,1,0,3316A3A27A4090C4,88261.0
kar_bon,2009-07-01,18:32:16,345,2,927870,-,1,0,8EE5AB7BB65AE374,88258.0
kar_bon,2009-07-01,18:32:16,345,2,927376,-,1,0,4BFB2EE7A459D243,88340.0
kar_bon,2009-07-01,18:32:17,333,2,927644,-,1,0,9CEBA68ABF6FF723,88267.0
kar_bon,2009-07-01,18:32:17,345,2,927372,-,1,0,6A2EA61B88DD2766,88342.0
kar_bon,2009-07-01,18:32:17,315,2,927807,-,1,0,C485974F1A27F5E8,88261.0
kar_bon,2009-07-01,18:32:17,327,2,927732,-,1,0,AC7AE157F5EBBBD4,88264.0
kar_bon,2009-07-01,18:32:18,345,2,927876,-,1,0,97502352A7603FDA,88259.0
kar_bon,2009-07-01,18:32:18,333,2,927654,-,1,0,2241C133EE76A900,88267.0
kar_bon,2009-07-01,18:32:19,315,2,927379,-,1,0,A3B884D8D3FA8263,88343.0
kar_bon,2009-07-01,18:32:19,321,2,927822,-,1,0,FBB065649A42F464,88263.0
kar_bon,2009-07-01,18:32:19,315,2,927378,-,1,0,E67B01721C8496DB,88343.0
kar_bon,2009-07-01,18:32:19,327,2,927744,-,1,0,D6C758947F0B8764,88266.0
kar_bon,2009-07-01,18:32:20,315,2,927886,-,1,0,C2D4FCA5F0081E23,88261.0
kar_bon,2009-07-01,18:32:21,345,2,927660,-,1,0,84AEE02503A07941,88270.0
kar_bon,2009-07-01,18:32:21,327,2,927381,-,1,0,8172A8C0392032EF,88345.0
kar_bon,2009-07-01,18:32:21,321,2,927846,-,1,0,CAF86A461B89C88C,88264.0
kar_bon,2009-07-01,18:32:21,327,2,927380,-,1,0,7E1ABE80AA4DB33D,88345.0
kar_bon,2009-07-01,18:32:22,315,2,927750,-,1,0,50A2AA731BEABA99,88268.0
kar_bon,2009-07-01,18:32:23,321,2,927894,-,1,0,B9A6520FDDAF7F4F,88264.0
kar_bon,2009-07-01,18:32:23,315,2,927676,-,1,0,2265561B0494CCE6,88272.0
kar_bon,2009-07-01,18:32:23,345,2,927384,-,1,0,9B20C417DD5BBEBE,88346.0
kar_bon,2009-07-01,18:32:23,327,2,927849,-,1,0,7E5631F12776D8ED,88266.0
kar_bon,2009-07-01,18:32:24,339,2,927381,-,1,0,24EBE60DD26FAEBE,88347.0
kar_bon,2009-07-01,18:32:24,345,2,927760,-,1,0,36B21EC56A411EA7,88270.0
kar_bon,2009-07-01,18:32:24,327,2,927904,-,1,0,465C660B756DA8CB,88264.0
kar_bon,2009-07-01,18:32:26,345,2,927694,-,1,0,DCFF77BD9B191B37,88274.0
kar_bon,2009-07-01,18:32:26,321,2,927390,-,1,0,08D02EE30F3E39BF,88349.0
kar_bon,2009-07-01,18:32:26,333,2,927387,-,1,0,F3DA0F555D131245,88349.0
kar_bon,2009-07-01,18:32:27,345,2,927856,-,1,0,EA0071249257AA01,88269.0
kar_bon,2009-07-01,18:32:27,345,2,927775,-,1,0,7C4AB2BEC1DEF0A5,88272.0
kar_bon,2009-07-01,18:32:28,345,2,927915,-,1,0,BBF0196C53AC2D7F,88268.0
kar_bon,2009-07-01,18:32:29,339,2,927391,-,1,0,01F8BA1F9B506494,88351.0
kar_bon,2009-07-01,18:32:29,327,2,927712,-,1,0,E2C0A1B221B3ED59,88277.0
kar_bon,2009-07-01,18:32:29,345,2,927867,-,1,0,BDB87B060B65512B,88271.0
kar_bon,2009-07-01,18:32:30,321,2,927391,-,1,0,592EC19E02BD330F,88353.0
kar_bon,2009-07-01,18:32:30,327,2,927785,-,1,0,83EC6B34340248CC,88275.0
kar_bon,2009-07-01,18:32:30,345,2,927916,-,1,0,D5840362318EC57E,88269.0
kar_bon,2009-07-01,18:32:31,333,2,927875,-,1,0,9D0ADD7BC355A786,88273.0
kar_bon,2009-07-01,18:32:32,321,2,927397,-,1,0,0F836C086A37FDF0,88354.0
kar_bon,2009-07-01,18:32:32,321,2,927718,-,1,0,6514E3EA51D612D4,88279.0
kar_bon,2009-07-01,18:32:32,339,2,927395,-,1,0,6239F77D0F9DDF87,88354.0
kar_bon,2009-07-01,18:32:33,339,2,927795,-,1,0,C954D3E2183FA801,88278.0
kar_bon,2009-07-01,18:32:33,333,2,927920,-,1,0,6688B3E91182F17C,88272.0
kar_bon,2009-07-01,18:32:34,315,2,927880,-,1,0,8C493BFFAB5E3556,88275.0
kar_bon,2009-07-01,18:32:34,345,2,927400,-,1,0,D1F26CC0F011A56F,88356.0
kar_bon,2009-07-01,18:32:34,339,2,927739,-,1,0,1417C57297B8E986,88281.0
kar_bon,2009-07-01,18:32:34,315,2,927804,-,1,0,560FAD2C78A09D58,88278.0
kar_bon,2009-07-01,18:32:35,333,2,927924,-,1,0,5E5C0A744B7F2D5F,88274.0
kar_bon,2009-07-01,18:32:35,321,2,927887,-,1,0,2F7CBE69F5D588C1,88276.0
kar_bon,2009-07-01,18:32:35,327,2,927405,-,1,0,7B951AA6827B07D3,88356.0
kar_bon,2009-07-01,18:32:35,321,2,927831,-,1,0,B56EA78367EA0981,88279.0
kar_bon,2009-07-01,18:32:36,345,2,927744,-,1,0,8E591DDF4E7C77E6,88283.0
kar_bon,2009-07-01,18:32:36,339,2,927933,-,1,0,A43BBE058FE5659C,88274.0
kar_bon,2009-07-01,18:32:36,327,2,927901,-,1,0,2D3A0CD4EBA53059,88276.0
kar_bon,2009-07-01,18:32:37,339,2,927407,-,1,0,EB1A1AA5E979EAD5,88358.0
kar_bon,2009-07-01,18:32:38,345,2,927846,-,1,0,AD659C3E68FA75D4,88281.0
kar_bon,2009-07-01,18:32:38,321,2,927758,-,1,0,F3A97A1F7623DAE0,88284.0
kar_bon,2009-07-01,18:32:38,321,2,927938,-,1,0,D6033EF0C61202D6,88276.0
kar_bon,2009-07-01,18:32:38,339,2,927911,-,1,0,28DC82274DED33BE,88278.0
kar_bon,2009-07-01,18:32:39,321,2,927410,-,1,0,A66C9CB69FD88A24,88359.0
kar_bon,2009-07-01,18:32:39,345,2,927847,-,1,0,E27E52D884BEEF77,88282.0
kar_bon,2009-07-01,18:32:39,333,2,927764,-,1,0,DE78844F122B1C8C,88285.0
kar_bon,2009-07-01,18:32:39,333,2,927944,-,1,0,9882C5744C4C1D2D,88276.0
kar_bon,2009-07-01,18:32:40,315,2,927916,-,1,0,3BEAF5724CB1EE61,88280.0
kar_bon,2009-07-01,18:32:40,321,2,927855,-,1,0,5B8466D1E73E53DA,88282.0
kar_bon,2009-07-01,18:32:40,315,2,927779,-,1,0,BD1B2B2AC431B0DB,88285.0
kar_bon,2009-07-01,18:32:40,321,2,927950,-,1,0,BB93CCBF138B17A2,88277.0
kar_bon,2009-07-01,18:32:40,315,2,927919,-,1,0,79B5722E07A375EB,88279.0
kar_bon,2009-07-01,18:32:42,327,2,927860,-,1,0,24931A3E9A0709E0,88284.0
kar_bon,2009-07-01,18:32:43,339,2,927951,-,1,0,A7D1829941430DB8,88280.0
kar_bon,2009-07-01,18:32:44,327,2,927921,-,1,0,777679E296EBADD6,88283.0
kar_bon,2009-07-01,18:32:44,315,2,927790,-,1,0,AC4E3CF8863EEF80,88289.0
kar_bon,2009-07-01,18:32:44,315,2,927875,-,1,0,A8B1EC10E0E68F47,88286.0
kar_bon,2009-07-01,18:32:45,339,2,927953,-,1,0,2A7D0CE06F1A6AA3,88281.0
kar_bon,2009-07-01,18:32:45,315,2,927926,-,1,0,01D9B58154C43EE3,88283.0
kar_bon,2009-07-01,18:32:45,333,2,927798,-,1,0,C53FFBF941E838F1,88289.0
kar_bon,2009-07-01,18:32:45,315,2,927882,-,1,0,89E12C9892E4EDB1,88286.0
kar_bon,2009-07-01,18:32:46,321,2,927957,-,1,0,20B1D1D7DE653808,88282.0
kar_bon,2009-07-01,18:32:46,315,2,927936,-,1,0,23DFFC45AA797615,88284.0
kar_bon,2009-07-01,18:32:46,327,2,927816,-,1,0,A987373B03283555,88290.0
kar_bon,2009-07-01,18:32:46,321,2,927886,-,1,0,3CE7832D68E9C495,88287.0
kar_bon,2009-07-01,18:32:47,339,2,927963,-,1,0,CCC139A0CE6F5391,88282.0
kar_bon,2009-07-01,18:32:47,339,2,927941,-,1,0,0DD8BDE14D0A3A46,88285.0
kar_bon,2009-07-01,18:32:48,321,2,927841,-,1,0,93D42E9786B18D08,88292.0
kar_bon,2009-07-01,18:32:48,339,2,927895,-,1,0,FD5EB1E01005F519,88288.0
kar_bon,2009-07-01,18:32:48,315,2,927965,-,1,0,4B5B685CED8444F3,88283.0
kar_bon,2009-07-01,18:32:48,315,2,927948,-,1,0,04F912B55EFA543D,88285.0
kar_bon,2009-07-01,18:32:49,315,2,927847,-,1,0,2D711CDF6ACEEF90,88292.0
kar_bon,2009-07-01,18:32:50,321,2,927965,-,1,0,64111D3E7FA1056D,88284.0
kar_bon,2009-07-01,18:32:50,315,2,927951,-,1,0,E5270712762DD7EC,88287.0
kar_bon,2009-07-01,18:32:52,345,2,927969,-,1,0,B2B3DD54EEADE002,88286.0
kar_bon,2009-07-01,18:32:53,345,2,927975,-,1,0,4B247522397C4AAC,88287.0
kar_bon,2009-07-01,18:32:53,345,2,927982,-,1,0,58F89D8B7ABE6698,88286.0
kar_bon,2009-07-01,18:34:17,345,2,929116,-,1,0,381B6FDDEE6A100A,3751.0
vaughan,2009-07-01,18:43:50,321,2,929007,-,1,0,52EB4DF5EFF05DEC,11946.0
vaughan,2009-07-01,18:44:50,345,2,929007,-,1,0,FEC827AC1B0B4E17,11936.0
vaughan,2009-07-01,18:46:19,345,2,929014,-,1,0,573140BBB5B0E068,11931.0
kar_bon,2009-07-01,18:48:22,339,2,929121,-,1,0,D32BE25A43858F72,3883.0
kar_bon,2009-07-01,18:49:37,315,2,929124,-,1,0,7BCF7D6EE87DEB12,3897.0
vaughan,2009-07-01,18:50:38,333,2,929016,-,1,0,67190C8E80F51563,11935.0
kar_bon,2009-07-01,18:57:43,333,2,929135,-,1,0,7EFDAC46FD09BA9C,3970.0
vaughan,2009-07-01,19:03:41,345,2,929025,-,1,0,896169BB9A8FAE35,11944.0
vaughan,2009-07-01,19:04:39,321,2,929037,-,1,0,4C216F20A2D914CD,11861.0
vaughan,2009-07-01,19:06:10,315,2,929039,-,1,0,562C6BA910DD2C09,11931.0
vaughan,2009-07-01,19:10:28,327,2,929042,-,1,0,8300363796E9041B,11933.0
kar_bon,2009-07-01,19:11:43,321,2,929137,-,1,0,DE33DAB7488E959F,4077.0
kar_bon,2009-07-01,19:12:53,321,2,929138,-,1,0,4B64FEC94C1A8F2E,4081.0
kar_bon,2009-07-01,19:20:42,339,2,929145,-,1,0,9F0A23493B507461,4107.0
vaughan,2009-07-01,19:23:32,321,2,929047,-,1,0,38A6BE9A4A483A9F,11938.0
vaughan,2009-07-01,19:24:30,327,2,929052,-,1,0,5A729AD4B7196D7C,11929.0
vaughan,2009-07-01,19:25:59,345,2,929055,-,1,0,FD275FD3942B1BE5,11925.0
vaughan,2009-07-01,19:30:18,327,2,929058,-,1,0,3D578C3941A16EBC,11928.0
kar_bon,2009-07-01,19:33:09,315,2,929150,-,1,0,D090FCDE2F9B934B,4103.0
kar_bon,2009-07-01,19:34:04,327,2,929153,-,1,0,6A0610E80C51DCAF,4081.0
kar_bon,2009-07-01,19:40:49,327,2,930232,-,1,0,016C5551692CFEFE,3993.0
vaughan,2009-07-01,19:43:26,315,2,929059,-,1,0,955C348CA136EF53,11940.0
vaughan,2009-07-01,19:44:21,333,2,929064,-,1,0,B3E899B9486460A9,11928.0
vaughan,2009-07-01,19:45:51,339,2,929069,-,1,0,50A487DDEEA01BD3,11925.0
vaughan,2009-07-01,19:50:09,315,2,929070,-,1,0,3352D60C4FE1F089,11923.0
kar_bon,2009-07-01,19:52:44,315,2,930235,-,1,0,E5C9BC19C7B44218,3862.0
kar_bon,2009-07-01,19:53:37,315,2,930240,-,1,0,1207448A6152EBAB,3840.0
kar_bon,2009-07-01,20:00:19,315,2,930242,-,1,0,ACC3CB777E5491AC,3756.0
vaughan,2009-07-01,20:03:16,333,2,929070,-,1,0,FB5722EA06DBA68A,11934.0
vaughan,2009-07-01,20:04:11,333,2,929075,-,1,0,1E272C93B6181917,11923.0
vaughan,2009-07-01,20:05:39,333,2,929078,-,1,0,0DEED8AB87F2637D,11920.0
vaughan,2009-07-01,20:09:59,327,2,929082,-,1,0,4393DA24948A02D6,11922.0
kar_bon,2009-07-01,20:12:14,327,2,930245,-,1,0,F6FCF39ED1FFC8EB,3631.0
kar_bon,2009-07-01,20:13:07,339,2,930245,-,1,0,087A61F6312B8AAC,3614.0
kar_bon,2009-07-01,20:19:51,321,2,930246,-,1,0,9E8AC349740CAEA4,3549.0
vaughan,2009-07-01,20:23:12,321,2,929086,-,1,0,8EE14DF8ACF5BD9A,11934.0
vaughan,2009-07-01,20:24:05,339,2,929091,-,1,0,6A7B26D0E6A96E37,11849.0
vaughan,2009-07-01,20:25:35,327,2,929092,-,1,0,63A4193674FBD6D1,11920.0
vaughan,2009-07-01,20:29:54,333,2,929094,-,1,0,4A8D06B11C3F9CB4,11921.0
kar_bon,2009-07-01,20:31:46,315,2,930258,-,1,0,0F884E1E01EF4D95,3518.0
kar_bon,2009-07-01,20:32:41,345,2,930259,-,1,0,EB3CC65FDE6E6035,3518.0
kar_bon,2009-07-01,20:39:24,327,2,930260,-,1,0,F96405565545CE48,3515.0
vaughan,2009-07-01,20:43:06,333,2,929115,-,1,0,3670D571AE49A1E3,11785.0
vaughan,2009-07-01,20:43:58,321,2,929111,-,1,0,299BBDDE2992055E,11838.0
vaughan,2009-07-01,20:45:27,345,2,929115,-,1,0,01C8A063B904BE03,11920.0
vaughan,2009-07-01,20:49:45,321,2,929117,-,1,0,842D325F0A2E5A2D,11847.0
kar_bon,2009-07-01,20:51:19,333,2,930278,-,1,0,C453980BE9FE11FB,3515.0
kar_bon,2009-07-01,20:52:14,345,2,930279,-,1,0,B66A9FC9939D085E,3518.0
kar_bon,2009-07-01,20:58:58,315,2,930285,-,1,0,EF5336D5A753217E,3520.0
kar_bon,2009-07-01,21:10:51,315,2,930301,-,1,0,3EC5024A2E1D446E,3517.0
kar_bon,2009-07-01,21:11:48,327,2,930301,-,1,0,9CE4EC6A77C5DE34,3521.0
kar_bon,2009-07-01,21:18:31,339,2,930305,-,1,0,3D9F8B413CC41EA2,3520.0
kar_bon,2009-07-01,21:30:22,315,2,930325,-,1,0,561ED2DFA3FDBF4A,3516.0
kar_bon,2009-07-01,21:31:18,333,2,930326,-,1,0,26D2488ED941168C,3517.0
kar_bon,2009-07-01,21:38:00,315,2,930328,-,1,0,500E3E87B7098890,3516.0
kar_bon,2009-07-01,21:49:50,315,2,930335,-,1,0,DF5CB625C98FA95E,3512.0
kar_bon,2009-07-01,21:50:45,327,2,930336,-,1,0,7444031E60594E84,3511.0
kar_bon,2009-07-01,21:57:27,315,2,930338,-,1,0,720B9462EC8D3CD9,3509.0
kar_bon,2009-07-01,22:09:19,339,2,930343,-,1,0,54095DF1AD709953,3508.0
kar_bon,2009-07-01,22:10:12,333,2,930344,-,1,0,4251572E4C54854D,3504.0
kar_bon,2009-07-01,22:16:55,345,2,930345,-,1,0,26DFF6FF26DD340D,3504.0
kar_bon,2009-07-01,22:28:48,315,2,930346,-,1,0,79CEB56C14786A84,3506.0
kar_bon,2009-07-01,22:29:41,315,2,930351,-,1,0,08A913D62795AC34,3503.0
kar_bon,2009-07-01,22:36:23,345,2,930352,-,1,0,DB16C9AFA4C5C5BD,3503.0
kar_bon,2009-07-01,22:48:17,333,2,930354,-,1,0,363C5603B1DB3820,3507.0
kar_bon,2009-07-01,22:49:10,315,2,930355,-,1,0,25F8E2127F70852D,3505.0
kar_bon,2009-07-01,22:55:53,333,2,930360,-,1,0,1F01526A13CA3676,3506.0
kar_bon,2009-07-01,23:07:50,321,2,930370,-,1,0,A38F46562B9F8D57,3511.0
kar_bon,2009-07-01,23:08:41,315,2,930375,-,1,0,136AC1EC9F1CF3C6,3509.0
kar_bon,2009-07-01,23:15:23,339,2,930375,-,1,0,DFB0FB70304A7DBB,3508.0
kar_bon,2009-07-01,23:27:21,345,2,930382,-,1,0,E9552DD46408A737,3513.0
kar_bon,2009-07-01,23:28:12,327,2,930389,-,1,0,9B45F1FA70A94BFE,3511.0
kar_bon,2009-07-01,23:34:54,339,2,930389,-,1,0,4566C47D72564390,3511.0
kar_bon,2009-07-01,23:46:51,321,2,930391,-,1,0,5F833444FB9AE583,3514.0
kar_bon,2009-07-01,23:47:42,345,2,930391,-,1,0,059ED20DE86C2511,3512.0
kar_bon,2009-07-01,23:54:23,333,2,930395,-,1,0,1DF5A68DCB459494,3510.0
