kar_bon,2009-03-18,20:29:26,327,2,712389,-,1,0,887AE3E9FBB9DC8F,66499.0
kar_bon,2009-03-18,20:29:27,339,2,712389,-,1,0,156C80EBD9F16519,66499.0
kar_bon,2009-03-18,20:29:28,345,2,712392,-,1,0,00DD8C77E355A22F,66500.0
kar_bon,2009-03-18,20:29:29,315,2,712395,-,1,0,0698EA0D608DC3B4,66500.0
kar_bon,2009-03-18,20:29:30,333,2,712398,-,1,0,03EC053F86645D74,66501.0
kar_bon,2009-03-18,20:29:31,339,2,712399,-,1,0,9E31DD6ED558E890,66502.0
kar_bon,2009-03-18,20:29:32,315,2,712402,-,1,0,075DDD5B39B46A8E,66502.0
kar_bon,2009-03-18,20:29:33,345,2,712402,-,1,0,3B795449414E2924,66503.0
kar_bon,2009-03-18,20:29:34,327,2,712405,-,1,0,92F5F528C6E2BC09,66503.0
kar_bon,2009-03-18,20:29:35,321,2,712406,-,1,0,384E966EB220AE05,66504.0
kar_bon,2009-03-18,20:29:36,315,2,712911,-,1,0,FB079B72E119BDFB,30114.0
kar_bon,2009-03-18,20:29:36,333,2,712914,-,1,0,5F6A5BBF15DDE62A,30114.0
kar_bon,2009-03-18,20:29:37,321,2,712918,-,1,0,47218DBABA220004,30114.0
kar_bon,2009-03-18,20:29:38,333,2,712926,-,1,0,5DD5804038F6C3D5,30115.0
kar_bon,2009-03-18,20:29:38,333,2,712928,-,1,0,17D3A52E354F6CC1,30115.0
kar_bon,2009-03-18,20:29:39,315,2,712930,-,1,0,90EA095965F36612,30115.0
kar_bon,2009-03-18,20:29:40,315,2,712934,-,1,0,42FEA2AC56BEC0DA,30116.0
kar_bon,2009-03-18,20:29:40,315,2,712936,-,1,0,128EE0E1B70F0084,30116.0
kar_bon,2009-03-18,20:29:41,327,2,712936,-,1,0,59CF373F58C4E3B8,30116.0
kar_bon,2009-03-18,20:29:42,327,2,712940,-,1,0,31F47A02E3A507B3,30117.0
kar_bon,2009-03-18,20:29:42,327,2,712945,-,1,0,B8E742CB85CF9EB7,30116.0
kar_bon,2009-03-18,20:29:43,327,2,712953,-,1,0,B7AA315EF3F91B17,30117.0
kar_bon,2009-03-18,20:29:44,321,2,712958,-,1,0,5E58D2DAABF68C2C,30118.0
kar_bon,2009-03-18,20:29:44,345,2,712962,-,1,0,5CCB6D84D489BC58,30117.0
kar_bon,2009-03-18,20:29:45,333,2,712967,-,1,0,8140372A1016DB61,30118.0
kar_bon,2009-03-18,20:29:46,333,2,712968,-,1,0,025FEE3B1B3FE890,30119.0
kar_bon,2009-03-18,20:30:36,327,2,712444,-,1,0,5F69DE52B19AA566,66502.0
kar_bon,2009-03-18,20:30:37,327,2,712445,-,1,0,6A74F916CF1E83D9,66503.0
kar_bon,2009-03-18,20:30:38,315,2,712447,-,1,0,58D636CDC6A308AE,66504.0
kar_bon,2009-03-18,20:30:39,315,2,712450,-,1,0,1C90C3377F473CDE,66504.0
kar_bon,2009-03-18,20:30:40,321,2,712455,-,1,0,86D95E43BF869CEC,66505.0
kar_bon,2009-03-18,20:30:41,339,2,712455,-,1,0,358AAAA8C703FD7D,66505.0
kar_bon,2009-03-18,20:30:42,315,2,712458,-,1,0,20174A7C5E3E5680,66506.0
kar_bon,2009-03-18,20:30:43,327,2,712458,-,1,0,1E5A5501870A4365,66507.0
kar_bon,2009-03-18,20:30:44,345,2,712461,-,1,0,BB0001EBD109C728,66507.0
kar_bon,2009-03-18,20:30:45,321,2,712462,-,1,0,A3BF2E7666F5125D,66508.0
kar_bon,2009-03-18,20:30:46,339,2,712463,-,1,0,B39D0790F0C08356,66509.0
kar_bon,2009-03-18,20:30:47,333,2,712467,-,1,0,73372322F19544AF,66509.0
kar_bon,2009-03-18,20:30:48,321,2,712478,-,1,0,799BBB62D691F65A,66510.0
kar_bon,2009-03-18,20:30:48,345,2,713016,-,1,0,C9193BFDCDB96ABE,30113.0
kar_bon,2009-03-18,20:30:49,321,2,713022,-,1,0,E17109BCD3718D53,30114.0
kar_bon,2009-03-18,20:30:50,321,2,713023,-,1,0,F40A7334BBAE2FA1,30114.0
kar_bon,2009-03-18,20:30:50,339,2,713029,-,1,0,762E63B330675B84,30114.0
kar_bon,2009-03-18,20:30:51,345,2,713032,-,1,0,31616798E2CC7EAD,30115.0
kar_bon,2009-03-18,20:30:52,333,2,713034,-,1,0,1D9A505DFC33688F,30115.0
kar_bon,2009-03-18,20:30:52,327,2,713041,-,1,0,28EC3DF25A7CA391,30115.0
kar_bon,2009-03-18,20:30:53,321,2,713054,-,1,0,40095F664299E1C0,30116.0
kar_bon,2009-03-18,20:30:54,321,2,713055,-,1,0,170BBA2B245D2610,30116.0
kar_bon,2009-03-18,20:30:54,345,2,713055,-,1,0,23A3E612EEF7BE8F,30116.0
kar_bon,2009-03-18,20:30:55,315,2,713056,-,1,0,A2819411E8311CA4,30116.0
kar_bon,2009-03-18,20:30:56,345,2,713059,-,1,0,AFAD283243D716CA,30117.0
kar_bon,2009-03-18,20:30:57,315,2,713061,-,1,0,BA3FEA0B96896EBD,30118.0
kar_bon,2009-03-18,20:30:57,345,2,713061,-,1,0,509649DEAA5E7C3F,30117.0
kar_bon,2009-03-18,20:30:58,339,2,713063,-,1,0,F9B091EA49A2BE12,30118.0
kar_bon,2009-03-18,20:30:59,315,2,713064,-,1,0,37734329C0FF57C0,30119.0
kar_bon,2009-03-18,20:32:08,327,2,713149,-,1,0,7A8E43E47580B812,30126.0
kar_bon,2009-03-18,20:32:09,339,2,713165,-,1,0,B6E5FCC48223C02E,30127.0
kar_bon,2009-03-18,20:32:10,339,2,713168,-,1,0,A0EB745647C47EF4,30127.0
kar_bon,2009-03-18,20:32:11,339,2,713173,-,1,0,0B7B3B44360175DD,30128.0
kar_bon,2009-03-18,20:32:12,321,2,713174,-,1,0,4BC73EFCE64D0634,30129.0
kar_bon,2009-03-18,20:32:13,315,2,713175,-,1,0,2C5F929B21C17552,30129.0
kar_bon,2009-03-18,20:32:14,345,2,713175,-,1,0,6D31FF51E3271DFB,30130.0
kar_bon,2009-03-18,20:32:15,327,2,713184,-,1,0,08560D95EDE6A682,30131.0
kar_bon,2009-03-18,20:32:15,333,2,713184,-,1,0,CAEB328E07FB8083,30130.0
kar_bon,2009-03-18,20:32:17,345,2,713184,-,1,0,6372C0EF2673AECA,30132.0
kar_bon,2009-03-18,20:32:18,327,2,713186,-,1,0,B94C5A8955C7D013,30132.0
kar_bon,2009-03-18,20:32:19,315,2,713190,-,1,0,D90560E6E162DBA6,30133.0
kar_bon,2009-03-18,20:32:19,333,2,713195,-,1,0,1E43E599BB8A95F1,30133.0
kar_bon,2009-03-18,20:32:20,321,2,713198,-,1,0,CCE437A8ACC14484,30133.0
kar_bon,2009-03-18,20:32:21,345,2,713200,-,1,0,1BC208A6EF50B686,30134.0
kar_bon,2009-03-18,20:32:22,327,2,713205,-,1,0,FDF2F44D1F17B6AE,30134.0
kar_bon,2009-03-18,20:32:22,345,2,713206,-,1,0,C423C69EFABBEFCE,30134.0
kar_bon,2009-03-18,20:32:23,315,2,713207,-,1,0,1E495B5AF62F66C8,30135.0
kar_bon,2009-03-18,20:32:24,315,2,713208,-,1,0,5B4B936A914B712A,30135.0
kar_bon,2009-03-18,20:32:24,327,2,713208,-,1,0,BE4B6443DD5449E3,30135.0
kar_bon,2009-03-18,20:32:25,321,2,713213,-,1,0,961DDA82B618D4EF,30135.0
kar_bon,2009-03-18,20:32:26,315,2,713215,-,1,0,44816585B0438C6B,30136.0
kar_bon,2009-03-18,20:32:27,339,2,713215,-,1,0,33123E8FAD35B5BF,30137.0
kar_bon,2009-03-18,20:32:27,327,2,713218,-,1,0,E3EB639F6C084FB1,30136.0
kar_bon,2009-03-18,20:32:28,327,2,713225,-,1,0,F72B28F96513ED00,30137.0
kar_bon,2009-03-18,20:32:29,339,2,713225,-,1,0,8FB75B35906221F0,30137.0
kar_bon,2009-03-18,20:32:29,315,2,713227,-,1,0,7E8CC4AA7B5CBF15,30137.0
kar_bon,2009-03-18,20:32:30,315,2,713230,-,1,0,3F1755C21E1873C7,30138.0
kar_bon,2009-03-18,20:32:31,321,2,713233,-,1,0,5B6CD3BBDE8930D4,30138.0
kar_bon,2009-03-18,20:33:02,315,2,713290,-,1,0,7D5F1A55A7A841D1,30093.0
kar_bon,2009-03-18,20:33:03,333,2,713291,-,1,0,4F1066C7CE9D8F04,30093.0
kar_bon,2009-03-18,20:33:04,321,2,713293,-,1,0,E52C4BAE052A6738,30094.0
kar_bon,2009-03-18,20:33:05,315,2,713296,-,1,0,8BEF63B9B1788859,30094.0
kar_bon,2009-03-18,20:33:06,327,2,713296,-,1,0,6E6854AB19175A04,30095.0
kar_bon,2009-03-18,20:33:07,345,2,713302,-,1,0,E012084E185783AC,30096.0
kar_bon,2009-03-18,20:33:08,327,2,713308,-,1,0,31670854047D57CB,30096.0
kar_bon,2009-03-18,20:33:09,321,2,713310,-,1,0,A9E848E907248E30,30097.0
kar_bon,2009-03-18,20:33:10,333,2,713310,-,1,0,C23DE6F06F2C45FB,30098.0
kar_bon,2009-03-18,20:33:11,327,2,713312,-,1,0,EF3CC66E3500F94E,30098.0
kar_bon,2009-03-18,20:33:12,339,2,713312,-,1,0,565E36835D0D4395,30099.0
kar_bon,2009-03-18,20:33:13,321,2,713317,-,1,0,53E3F45FCE2E5DCF,30099.0
kar_bon,2009-03-18,20:33:14,333,2,713319,-,1,0,E611614668CEB938,30100.0
kar_bon,2009-03-18,20:33:15,327,2,713322,-,1,0,C2E462E5A866AA67,30101.0
kar_bon,2009-03-18,20:33:16,339,2,713325,-,1,0,2052E390A322B395,30101.0
kar_bon,2009-03-18,20:33:17,339,2,713329,-,1,0,8844FD2FF5D92084,30102.0
kar_bon,2009-03-18,20:33:18,315,2,713331,-,1,0,8F620D95ABB960FE,30103.0
kar_bon,2009-03-18,20:33:18,333,2,713336,-,1,0,A301F2098507BA97,30102.0
kar_bon,2009-03-18,20:33:19,333,2,713340,-,1,0,FCE03A345B3F074A,30103.0
kar_bon,2009-03-18,20:33:20,321,2,713341,-,1,0,181E1361F3B6288A,30103.0
kar_bon,2009-03-18,20:33:20,327,2,713344,-,1,0,8DD6834D8B7D50E3,30103.0
kar_bon,2009-03-18,20:33:21,333,2,713346,-,1,0,728324A90F4BF3F0,30104.0
kar_bon,2009-03-18,20:33:22,327,2,713349,-,1,0,7065EC798EC89930,30104.0
kar_bon,2009-03-18,20:33:23,321,2,713351,-,1,0,9A48E039859D2CD1,30105.0
kar_bon,2009-03-18,20:33:23,327,2,713364,-,1,0,FEA73AFF0FC8992B,30105.0
kar_bon,2009-03-18,20:33:24,333,2,713370,-,1,0,0774958ADEDAE4A3,30105.0
kar_bon,2009-03-18,20:33:25,327,2,713373,-,1,0,EA0F362AA2CDC034,30106.0
kar_bon,2009-03-18,20:33:25,339,2,713375,-,1,0,03CA90025E10BB25,30105.0
kar_bon,2009-03-18,20:33:26,327,2,713378,-,1,0,E887036ED0BB5A70,30106.0
