MyDogBuster,2009-01-04,06:13:24,941,2,611414,-,1,0,A7DF359FD9D79082,480.0
MyDogBuster,2009-01-04,06:13:35,849,2,611415,-,1,0,E98E5CC1438F8620,478.0
MyDogBuster,2009-01-04,06:13:36,835,2,611409,-,1,0,383D878CF184E987,1450.0
MyDogBuster,2009-01-04,06:13:37,957,2,611408,-,1,0,BD0E8495F17A4878,1452.0
MyDogBuster,2009-01-04,06:15:11,861,2,611415,-,1,0,674EC84E47761232,480.0
MyDogBuster,2009-01-04,06:15:32,891,2,611415,-,1,0,E56E0E0CAF2E19CF,479.0
MyDogBuster,2009-01-04,06:16:08,999,2,611415,-,1,0,4A7DA1543EFC326F,430.0
MyDogBuster,2009-01-04,06:16:50,905,2,611416,-,1,0,5911F87FCF64C8AB,429.0
MyDogBuster,2009-01-04,06:17:08,927,2,611416,-,1,0,8ECAB59D23E5FA55,431.0
MyDogBuster,2009-01-04,06:17:10,837,2,611417,-,1,0,5981F2F447EC866C,429.0
MyDogBuster,2009-01-04,06:20:16,891,2,611418,-,1,0,91C379134DA375A7,478.0
MyDogBuster,2009-01-04,06:21:21,933,2,611418,-,1,0,23A10F42713717DA,479.0
MyDogBuster,2009-01-04,06:21:24,861,2,611419,-,1,0,16FAD867C2AEF15C,480.0
MyDogBuster,2009-01-04,06:21:33,873,2,611419,-,1,0,37D3B21440E9A745,478.0
MyDogBuster,2009-01-04,06:23:10,899,2,611420,-,1,0,A2818FC50A1F2E1C,479.0
MyDogBuster,2009-01-04,06:23:17,829,2,611421,-,1,0,0C2FABDEEAA68A89,429.0
MyDogBuster,2009-01-04,06:23:32,977,2,611420,-,1,0,F7CD608AD5A38C4B,480.0
MyDogBuster,2009-01-04,06:24:00,927,2,611421,-,1,0,592CE717230A8F9B,430.0
MyDogBuster,2009-01-04,06:24:18,961,2,611421,-,1,0,E8F3D2FF3344EE58,431.0
MyDogBuster,2009-01-04,06:24:21,825,2,611422,-,1,0,126AB844273C29E9,431.0
MyDogBuster,2009-01-04,06:28:13,843,2,611422,-,1,0,21237951D342B8A6,477.0
MyDogBuster,2009-01-04,06:29:21,911,2,611422,-,1,0,75A007E7456C8B71,480.0
MyDogBuster,2009-01-04,06:29:25,951,2,611422,-,1,0,C8B0FBAB06A37FD1,481.0
MyDogBuster,2009-01-04,06:29:31,995,2,611422,-,1,0,0A5333564B11BA33,478.0
MyDogBuster,2009-01-04,06:30:26,879,2,611423,-,1,0,6F9698D409DD5D9B,429.0
MyDogBuster,2009-01-04,06:31:10,811,2,611423,-,1,0,BA42C2E7D35972D5,480.0
MyDogBuster,2009-01-04,06:31:10,803,2,611424,-,1,0,97E040A1238C8BD2,431.0
MyDogBuster,2009-01-04,06:31:28,819,2,611425,-,1,0,165BCAAAEE402827,430.0
MyDogBuster,2009-01-04,06:31:30,999,2,611425,-,1,0,36292CA8E6E974DB,429.0
MyDogBuster,2009-01-04,06:31:32,993,2,611423,-,1,0,2DE6A73083C80B2F,480.0
MyDogBuster,2009-01-04,06:34:06,847,2,611417,-,1,0,36401F13D6DD7A07,1310.0
MyDogBuster,2009-01-04,06:34:06,957,2,611417,-,1,0,CDAE1B5E185471C9,1308.0
MyDogBuster,2009-01-04,06:36:11,867,2,611426,-,1,0,FDB9FA19F47968F4,478.0
MyDogBuster,2009-01-04,06:37:20,923,2,611426,-,1,0,04A9A23CFC79E7BE,479.0
MyDogBuster,2009-01-04,06:37:24,963,2,611426,-,1,0,FFF38E253A62E7AD,479.0
MyDogBuster,2009-01-04,06:37:29,983,2,611426,-,1,0,27F9A2F98DB961F9,478.0
MyDogBuster,2009-01-04,06:37:37,843,2,611427,-,1,0,278D6B6CA27EC75D,431.0
MyDogBuster,2009-01-04,06:37:47,827,2,611420,-,1,0,2C81EEE7B1490F05,1450.0
MyDogBuster,2009-01-04,06:37:51,919,2,611419,-,1,0,997AAC8A7FF4F927,1455.0
MyDogBuster,2009-01-04,06:38:19,871,2,611427,-,1,0,876473519757B4D2,429.0
MyDogBuster,2009-01-04,06:38:38,873,2,611427,-,1,0,C97C22CA8ACD43EE,430.0
MyDogBuster,2009-01-04,06:38:40,951,2,611427,-,1,0,93C4176A48359D93,430.0
MyDogBuster,2009-01-04,06:39:10,859,2,611427,-,1,0,6D34B8FC798FE78C,480.0
MyDogBuster,2009-01-04,06:39:31,961,2,611427,-,1,0,6D2E7C62A98E0305,479.0
MyDogBuster,2009-01-04,06:44:08,855,2,611428,-,1,0,3C2FFC2E03DEB228,477.0
MyDogBuster,2009-01-04,06:44:46,925,2,611429,-,1,0,EF6D683160016C0B,429.0
MyDogBuster,2009-01-04,06:45:20,863,2,611428,-,1,0,D8C5546B67162F0E,480.0
MyDogBuster,2009-01-04,06:45:25,993,2,611428,-,1,0,9BA799B8AD74F2E3,481.0
MyDogBuster,2009-01-04,06:45:26,889,2,611429,-,1,0,7D3ADC22C88292DD,477.0
MyDogBuster,2009-01-04,06:45:29,941,2,611430,-,1,0,3AB6AF4518FD2127,430.0
MyDogBuster,2009-01-04,06:45:48,1001,2,611430,-,1,0,2FEB75996CBD4259,431.0
MyDogBuster,2009-01-04,06:45:50,843,2,611431,-,1,0,5C285E5894C4B0F9,430.0
MyDogBuster,2009-01-04,06:47:09,925,2,611431,-,1,0,31C41154E0694A57,479.0
MyDogBuster,2009-01-04,06:47:32,939,2,611431,-,1,0,5018EB63CC9B55E5,481.0
MyDogBuster,2009-01-04,06:51:55,979,2,611431,-,1,0,00EBFE39E2C167E0,429.0
MyDogBuster,2009-01-04,06:52:06,951,2,611431,-,1,0,8DFF84A08021292A,478.0
MyDogBuster,2009-01-04,06:52:39,963,2,611432,-,1,0,D2F20A6F3D958EF4,431.0
MyDogBuster,2009-01-04,06:52:58,983,2,611432,-,1,0,D8984FB960ACA11C,430.0
MyDogBuster,2009-01-04,06:53:00,995,2,611432,-,1,0,2436D35ABDEEFD3E,430.0
MyDogBuster,2009-01-04,06:53:19,825,2,611432,-,1,0,2925637FC74151CE,480.0
MyDogBuster,2009-01-04,06:53:24,879,2,611432,-,1,0,98C8F8659BECBC90,480.0
MyDogBuster,2009-01-04,06:53:25,917,2,611432,-,1,0,D1012AD9067719E0,479.0
MyDogBuster,2009-01-04,06:55:08,837,2,611433,-,1,0,F8586EB3F0B14146,479.0
MyDogBuster,2009-01-04,06:55:31,889,2,611433,-,1,0,DF3159CA74BA3818,479.0
MyDogBuster,2009-01-04,06:55:55,979,2,611427,-,1,0,8FA5ABB96CA5EAFF,1309.0
MyDogBuster,2009-01-04,06:55:56,963,2,611427,-,1,0,2CED1C5A29249D73,1310.0
MyDogBuster,2009-01-04,06:59:06,915,2,611433,-,1,0,6A925ABE1095FCF7,431.0
MyDogBuster,2009-01-04,06:59:49,831,2,611434,-,1,0,926D281F61C19BB0,430.0
MyDogBuster,2009-01-04,07:00:03,955,2,611433,-,1,0,70875B1A873D9A96,478.0
MyDogBuster,2009-01-04,07:00:09,881,2,611434,-,1,0,3FA69E8A758E22AB,431.0
MyDogBuster,2009-01-04,07:00:10,971,2,611434,-,1,0,8E13CC0FE5DCE74A,430.0
MyDogBuster,2009-01-04,07:01:19,975,2,611434,-,1,0,5234D44AF141C7C5,480.0
MyDogBuster,2009-01-04,07:01:22,883,2,611435,-,1,0,35C378DC300E1053,477.0
MyDogBuster,2009-01-04,07:01:25,987,2,611434,-,1,0,E202F085BC140000,481.0
MyDogBuster,2009-01-04,07:02:02,843,2,611430,-,1,0,6E2B07A6238EC68B,1451.0
MyDogBuster,2009-01-04,07:02:05,927,2,611429,-,1,0,B017BF0088166B71,1458.0
MyDogBuster,2009-01-04,07:03:08,927,2,611436,-,1,0,27239928C3770248,480.0
MyDogBuster,2009-01-04,07:03:31,969,2,611436,-,1,0,71BC7928900C262D,480.0
MyDogBuster,2009-01-04,07:06:15,911,2,611438,-,1,0,74173BA2C4835CD8,430.0
MyDogBuster,2009-01-04,07:06:59,853,2,611439,-,1,0,6B3ACF77A8388499,430.0
MyDogBuster,2009-01-04,07:07:18,985,2,611439,-,1,0,D03B856E1FFB1D5B,429.0
MyDogBuster,2009-01-04,07:07:21,819,2,611440,-,1,0,9D5CC8EEC32C1D3D,431.0
MyDogBuster,2009-01-04,07:08:00,913,2,611439,-,1,0,4BE148DFEA39A556,477.0
MyDogBuster,2009-01-04,07:09:18,825,2,611440,-,1,0,0968D7AE20784858,480.0
MyDogBuster,2009-01-04,07:09:21,827,2,611440,-,1,0,269D7EE8B28F4080,479.0
MyDogBuster,2009-01-04,07:09:24,839,2,611440,-,1,0,0B0972757E3711FA,480.0
MyDogBuster,2009-01-04,07:11:07,909,2,611440,-,1,0,C65875257DC40C9B,479.0
MyDogBuster,2009-01-04,07:11:31,917,2,611440,-,1,0,47892FF4BD1D74FC,480.0
MyDogBuster,2009-01-04,07:13:25,929,2,611440,-,1,0,2DD85310A9E926F2,430.0
MyDogBuster,2009-01-04,07:14:09,959,2,611440,-,1,0,4E9CB71787223DAF,431.0
MyDogBuster,2009-01-04,07:14:28,989,2,611440,-,1,0,83A5C3078A67DB7F,430.0
MyDogBuster,2009-01-04,07:14:31,999,2,611440,-,1,0,013F3916F08F5343,431.0
MyDogBuster,2009-01-04,07:15:58,949,2,611441,-,1,0,5E1F70CC45ECBD2A,478.0
MyDogBuster,2009-01-04,07:17:18,849,2,611443,-,1,0,17EFBA93CB8C7635,477.0
MyDogBuster,2009-01-04,07:17:18,963,2,611442,-,1,0,174012E4C0184991,480.0
MyDogBuster,2009-01-04,07:17:23,919,2,611443,-,1,0,E0AD587B8BC1B214,479.0
MyDogBuster,2009-01-04,07:17:44,827,2,611438,-,1,0,37EC796A7515065F,1308.0
MyDogBuster,2009-01-04,07:17:49,825,2,611437,-,1,0,169D3D500D0718EF,1314.0
MyDogBuster,2009-01-04,07:19:07,961,2,611443,-,1,0,8A608A79A895D5AA,480.0
MyDogBuster,2009-01-04,07:19:31,973,2,611443,-,1,0,8BE56B326B355132,480.0
MyDogBuster,2009-01-04,07:20:36,999,2,611443,-,1,0,4A038476F9AA8221,431.0
MyDogBuster,2009-01-04,07:21:15,933,2,611392,-,1,0,0C3C22236295270B,8012.0
MyDogBuster,2009-01-04,07:21:18,843,2,611444,-,1,0,92E7169C22135DF8,429.0
MyDogBuster,2009-01-04,07:21:38,869,2,611444,-,1,0,2FFE66BCC163BABF,430.0
MyDogBuster,2009-01-04,07:21:41,927,2,611444,-,1,0,B6FE0AE67F70082F,430.0
MyDogBuster,2009-01-04,07:23:55,935,2,611444,-,1,0,A97C030360D82844,477.0
MyDogBuster,2009-01-04,07:25:16,995,2,611444,-,1,0,8BDFB261B14E0FCE,478.0
MyDogBuster,2009-01-04,07:25:18,805,2,611445,-,1,0,ADBEB4AF18136A1A,480.0
MyDogBuster,2009-01-04,07:25:23,949,2,611445,-,1,0,461B413EF38FDE86,480.0
MyDogBuster,2009-01-04,07:26:14,863,2,611440,-,1,0,17F66772FEFAC983,1450.0
MyDogBuster,2009-01-04,07:26:15,843,2,611440,-,1,0,698B52406949FE97,1454.0
MyDogBuster,2009-01-04,07:27:07,821,2,611446,-,1,0,605BD3080059B29B,480.0
MyDogBuster,2009-01-04,07:27:30,867,2,611446,-,1,0,973B37BCB3FBC949,479.0
MyDogBuster,2009-01-04,07:27:45,873,2,611446,-,1,0,D6AEE71B6D0CEA9B,430.0
MyDogBuster,2009-01-04,07:28:28,971,2,611446,-,1,0,AFCF52A95AD40D99,430.0
MyDogBuster,2009-01-04,07:28:48,813,2,611447,-,1,0,4A0FA978625D710B,430.0
MyDogBuster,2009-01-04,07:28:51,823,2,611447,-,1,0,4516CFB657365303,430.0
MyDogBuster,2009-01-04,07:31:53,883,2,611447,-,1,0,5EC3AAB86492B02F,478.0
MyDogBuster,2009-01-04,07:33:14,899,2,611448,-,1,0,9BAEDE7AC15D8C94,478.0
MyDogBuster,2009-01-04,07:33:17,929,2,611448,-,1,0,5333FA1C7A3820A3,479.0
MyDogBuster,2009-01-04,07:33:23,847,2,611449,-,1,0,6CAB1BE4BB24FA62,480.0
MyDogBuster,2009-01-04,07:34:54,875,2,611450,-,1,0,D1C01BA42C7EDCE8,429.0
MyDogBuster,2009-01-04,07:35:07,825,2,611450,-,1,0,E53B05E1BE5BDCEF,480.0
MyDogBuster,2009-01-04,07:35:30,857,2,611450,-,1,0,D1F248C37E962989,480.0
MyDogBuster,2009-01-04,07:35:38,911,2,611450,-,1,0,211A325745ABE846,430.0
MyDogBuster,2009-01-04,07:35:58,917,2,611450,-,1,0,82A62C5B86BEABC2,430.0
MyDogBuster,2009-01-04,07:36:01,935,2,611450,-,1,0,47B5A699A380D489,431.0
MyDogBuster,2009-01-04,07:39:34,961,2,611445,-,1,0,7535FAC8482A9794,1311.0
MyDogBuster,2009-01-04,07:39:38,999,2,611445,-,1,0,61D3CBA8E11CEDD1,1309.0
MyDogBuster,2009-01-04,07:39:50,825,2,611451,-,1,0,3A5705DF314C5C48,478.0
MyDogBuster,2009-01-04,07:41:12,849,2,611451,-,1,0,032ACC67193EA5B4,478.0
MyDogBuster,2009-01-04,07:41:17,895,2,611451,-,1,0,5D8CBD65BFF877BD,480.0
MyDogBuster,2009-01-04,07:41:23,973,2,611451,-,1,0,9DD8982B8C0D174F,480.0
MyDogBuster,2009-01-04,07:42:04,975,2,611451,-,1,0,6EF0C2F6586E6048,430.0
MyDogBuster,2009-01-04,07:42:48,899,2,611452,-,1,0,BF49B7A105638DAF,430.0
MyDogBuster,2009-01-04,07:43:06,843,2,611452,-,1,0,4C902C7A41B9807F,479.0
MyDogBuster,2009-01-04,07:43:08,903,2,611452,-,1,0,60991CC7E50E51B4,430.0
MyDogBuster,2009-01-04,07:43:11,933,2,611452,-,1,0,1BF86C51F9D2D27B,430.0
MyDogBuster,2009-01-04,07:43:30,897,2,611452,-,1,0,C83E321821A914E9,480.0
MyDogBuster,2009-01-04,07:47:47,861,2,611454,-,1,0,933A4BC426450C6F,477.0
MyDogBuster,2009-01-04,07:49:11,875,2,611454,-,1,0,A17A1768435F7415,479.0
MyDogBuster,2009-01-04,07:49:14,829,2,611455,-,1,0,CB35EAF489F8C4EB,430.0
MyDogBuster,2009-01-04,07:49:16,917,2,611454,-,1,0,CE03F2D586D36AE7,479.0
MyDogBuster,2009-01-04,07:49:23,965,2,611454,-,1,0,9D67A668D9075D04,480.0
MyDogBuster,2009-01-04,07:49:57,933,2,611455,-,1,0,738AE74BC686089B,429.0
MyDogBuster,2009-01-04,07:50:18,957,2,611456,-,1,0,D22802E896CF8B07,431.0
MyDogBuster,2009-01-04,07:50:21,817,2,611457,-,1,0,C16C887F80A2DA8B,430.0
MyDogBuster,2009-01-04,07:50:27,979,2,611449,-,1,0,A061649C0451868C,1452.0
MyDogBuster,2009-01-04,07:50:29,931,2,611449,-,1,0,3C856DB5B36CE226,1455.0
MyDogBuster,2009-01-04,07:51:06,979,2,611455,-,1,0,F92DB20E0E0E431C,480.0
MyDogBuster,2009-01-04,07:51:31,835,2,611457,-,1,0,A5FD3FC9D0427D79,481.0
MyDogBuster,2009-01-04,07:55:45,871,2,611457,-,1,0,076D5F80066DABC7,478.0
MyDogBuster,2009-01-04,07:56:24,975,2,611457,-,1,0,A551E15ED26F336E,430.0
MyDogBuster,2009-01-04,07:57:08,859,2,611459,-,1,0,7FDB2B70723655A2,431.0
MyDogBuster,2009-01-04,07:57:08,915,2,611457,-,1,0,621AD3BA1C6A87EB,477.0
MyDogBuster,2009-01-04,07:57:15,923,2,611458,-,1,0,012E5953E66CDEBD,479.0
MyDogBuster,2009-01-04,07:57:22,829,2,611459,-,1,0,B99E7B94D2F3BC86,479.0
MyDogBuster,2009-01-04,07:57:28,973,2,611459,-,1,0,9C3BF24AB92442E2,430.0
MyDogBuster,2009-01-04,07:57:31,843,2,611460,-,1,0,329079F0E1046738,430.0
MyDogBuster,2009-01-04,07:59:06,945,2,611461,-,1,0,8D00C38014D1ED22,480.0
MyDogBuster,2009-01-04,07:59:30,951,2,611461,-,1,0,AF90A12BA0C94BF9,479.0
MyDogBuster,2009-01-04,08:01:27,955,2,611453,-,1,0,DEBB0AFDD89B1175,1309.0
MyDogBuster,2009-01-04,08:01:28,989,2,611452,-,1,0,702CE9E2A81732D6,1314.0
MyDogBuster,2009-01-04,08:03:02,845,2,611408,-,1,0,0FE3B35E15DF1D2A,8062.0
MyDogBuster,2009-01-04,08:03:34,833,2,611462,-,1,0,8DCC7237B23D49D1,430.0
MyDogBuster,2009-01-04,08:03:42,813,2,611462,-,1,0,2FF1DCCA2F9ECB0A,477.0
MyDogBuster,2009-01-04,08:04:17,843,2,611462,-,1,0,FEC5452E8A77B1B6,429.0
MyDogBuster,2009-01-04,08:04:38,941,2,611462,-,1,0,F1C81C8074A2904E,430.0
MyDogBuster,2009-01-04,08:04:41,987,2,611462,-,1,0,53A8D7204D0B9206,430.0
MyDogBuster,2009-01-04,08:05:07,875,2,611462,-,1,0,10C1B9D8E84A41C9,479.0
MyDogBuster,2009-01-04,08:05:15,921,2,611462,-,1,0,21F91D46EBEADE69,480.0
MyDogBuster,2009-01-04,08:05:23,935,2,611462,-,1,0,A1A4EAF9F937DDA1,481.0
MyDogBuster,2009-01-04,08:07:05,1001,2,611462,-,1,0,DE541E4B7A727E10,479.0
MyDogBuster,2009-01-04,08:07:30,825,2,611463,-,1,0,78BB0EB4FE0C498B,480.0
MyDogBuster,2009-01-04,08:10:44,983,2,611464,-,1,0,CDA93E7529D2592C,430.0
MyDogBuster,2009-01-04,08:11:27,811,2,611465,-,1,0,073CBE32F2AB441C,430.0
MyDogBuster,2009-01-04,08:11:40,805,2,611465,-,1,0,252604B986F7F940,478.0
MyDogBuster,2009-01-04,08:11:48,831,2,611465,-,1,0,58F0F9EFAB3E3DBD,430.0
MyDogBuster,2009-01-04,08:11:51,957,2,611465,-,1,0,10D8189EE1059B88,430.0
MyDogBuster,2009-01-04,08:13:04,801,2,611466,-,1,0,BB36E0D7A7E3A98E,477.0
MyDogBuster,2009-01-04,08:13:14,821,2,611466,-,1,0,07CEE73DD4617D53,479.0
MyDogBuster,2009-01-04,08:13:23,933,2,611466,-,1,0,3CEA96AA40FB8B72,480.0
MyDogBuster,2009-01-04,08:14:40,895,2,611461,-,1,0,EA052565DAA94B8B,1451.0
MyDogBuster,2009-01-04,08:14:41,935,2,611460,-,1,0,B53240D86204241C,1454.0
MyDogBuster,2009-01-04,08:15:06,941,2,611466,-,1,0,91BCB1B7D7525AFE,481.0
MyDogBuster,2009-01-04,08:15:30,805,2,611467,-,1,0,A728CD0EA8D16C88,480.0
MyDogBuster,2009-01-04,08:17:54,901,2,611467,-,1,0,97CAD181D4F97372,430.0
MyDogBuster,2009-01-04,08:18:37,919,2,611467,-,1,0,2E6F133F4F20952A,430.0
MyDogBuster,2009-01-04,08:18:58,961,2,611467,-,1,0,440B9A05C7BFE7F6,430.0
MyDogBuster,2009-01-04,08:19:01,869,2,611468,-,1,0,908ED04643E5AD41,430.0
MyDogBuster,2009-01-04,08:19:37,931,2,611467,-,1,0,B52BC7FDF6DCFE79,477.0
MyDogBuster,2009-01-04,08:21:02,893,2,611468,-,1,0,78A3F04271E4D15B,478.0
MyDogBuster,2009-01-04,08:21:15,927,2,611468,-,1,0,EA643F405AA694B3,481.0
MyDogBuster,2009-01-04,08:21:24,831,2,611469,-,1,0,2005758E1A774E4B,481.0
MyDogBuster,2009-01-04,08:23:04,833,2,611470,-,1,0,3D27937F59C4B425,478.0
MyDogBuster,2009-01-04,08:23:16,843,2,611464,-,1,0,D3DA9AE33F704883,1308.0
MyDogBuster,2009-01-04,08:23:16,963,2,611463,-,1,0,778187A9DBAE0658,1310.0
MyDogBuster,2009-01-04,08:23:30,975,2,611470,-,1,0,62ECBFD9ECD78AA1,480.0
MyDogBuster,2009-01-04,08:25:03,1001,2,611470,-,1,0,D3D94286635C04F1,429.0
MyDogBuster,2009-01-04,08:25:46,811,2,611471,-,1,0,2D47036893D0DB7B,429.0
MyDogBuster,2009-01-04,08:26:07,865,2,611471,-,1,0,501D0F5DE5C1F0A7,429.0
MyDogBuster,2009-01-04,08:26:11,909,2,611471,-,1,0,8A5DCE2CA80EBCAE,430.0
MyDogBuster,2009-01-04,08:27:35,913,2,611471,-,1,0,F3528F03CE3655FA,478.0
MyDogBuster,2009-01-04,08:29:00,939,2,611471,-,1,0,71BB4BF25752655F,478.0
MyDogBuster,2009-01-04,08:29:14,979,2,611471,-,1,0,162D6E1E83B928A4,479.0
MyDogBuster,2009-01-04,08:29:23,999,2,611471,-,1,0,BC8CC54BDFA4B67B,479.0
MyDogBuster,2009-01-04,08:31:05,815,2,611472,-,1,0,FBFD977E36EC0A68,481.0
MyDogBuster,2009-01-04,08:31:30,873,2,611472,-,1,0,7C6F3B7692CF8821,480.0
MyDogBuster,2009-01-04,08:32:15,923,2,611472,-,1,0,12BDADACB4CC8FB5,432.0
MyDogBuster,2009-01-04,08:32:56,945,2,611472,-,1,0,7D9495014D041D78,430.0
MyDogBuster,2009-01-04,08:33:19,829,2,611473,-,1,0,379737C7D3880AA6,432.0
MyDogBuster,2009-01-04,08:33:20,861,2,611473,-,1,0,0692E7A628189A4C,429.0
MyDogBuster,2009-01-04,08:35:32,919,2,611473,-,1,0,9E9BCA4DC17DDEE7,477.0
MyDogBuster,2009-01-04,08:36:58,857,2,611474,-,1,0,0647E0F4F666FFBC,478.0
MyDogBuster,2009-01-04,08:37:15,875,2,611474,-,1,0,78583480C353C282,481.0
MyDogBuster,2009-01-04,08:37:23,887,2,611474,-,1,0,6398FF16B4B626F6,480.0
MyDogBuster,2009-01-04,08:38:54,827,2,611470,-,1,0,D3958ACE970493E1,1453.0
MyDogBuster,2009-01-04,08:38:57,813,2,611470,-,1,0,60AFC5400B866E28,1457.0
MyDogBuster,2009-01-04,08:39:04,915,2,611474,-,1,0,2649FCFFB5EB5E95,479.0
MyDogBuster,2009-01-04,08:39:24,839,2,611476,-,1,0,11FFDB316DA35F32,429.0
MyDogBuster,2009-01-04,08:39:30,953,2,611474,-,1,0,8076D9E592CEB8AF,480.0
MyDogBuster,2009-01-04,08:40:06,843,2,611476,-,1,0,591627CBC89182C3,430.0
MyDogBuster,2009-01-04,08:40:29,857,2,611476,-,1,0,DA9FCE40F2B543C0,430.0
MyDogBuster,2009-01-04,08:40:31,899,2,611476,-,1,0,1D80A526444EA665,431.0
MyDogBuster,2009-01-04,08:43:30,957,2,611476,-,1,0,AE79A77794B3E4B4,478.0
MyDogBuster,2009-01-04,08:44:56,983,2,611476,-,1,0,B20BEE8D3B5C41F2,478.0
MyDogBuster,2009-01-04,08:45:03,857,2,611472,-,1,0,AA18AB91751DFB30,1307.0
MyDogBuster,2009-01-04,08:45:05,825,2,611472,-,1,0,4970042F44E23D92,1309.0
MyDogBuster,2009-01-04,08:45:14,931,2,611477,-,1,0,6AD8473926E19A51,479.0
MyDogBuster,2009-01-04,08:45:23,949,2,611477,-,1,0,8CE3C812CD80883B,481.0
MyDogBuster,2009-01-04,08:46:34,957,2,611478,-,1,0,BB640AB15B70AE48,430.0
MyDogBuster,2009-01-04,08:47:05,923,2,611478,-,1,0,0F3DDC4ABA47B2B3,481.0
MyDogBuster,2009-01-04,08:47:16,813,2,611479,-,1,0,740B5F52FA2E0644,431.0
MyDogBuster,2009-01-04,08:47:31,975,2,611478,-,1,0,41A817A93CD874FE,481.0
MyDogBuster,2009-01-04,08:47:39,999,2,611479,-,1,0,7A3BFB42BE1137E7,430.0
MyDogBuster,2009-01-04,08:47:41,843,2,611480,-,1,0,24CD559603E2E7B3,430.0
MyDogBuster,2009-01-04,08:51:28,995,2,611480,-,1,0,885488B9D3BF42A5,478.0
MyDogBuster,2009-01-04,08:52:54,865,2,611481,-,1,0,414D82675F06683E,478.0
MyDogBuster,2009-01-04,08:53:14,855,2,611482,-,1,0,2E5D496A3F32186C,480.0
MyDogBuster,2009-01-04,08:53:22,957,2,611482,-,1,0,903DD231D7385E24,479.0
MyDogBuster,2009-01-04,08:53:44,983,2,611482,-,1,0,75D997E9D68007EC,430.0
MyDogBuster,2009-01-04,08:54:25,901,2,611483,-,1,0,35C30B08D52326EA,429.0
MyDogBuster,2009-01-04,08:54:50,875,2,611484,-,1,0,DC3EE7BC3366709C,431.0
MyDogBuster,2009-01-04,08:54:51,909,2,611484,-,1,0,BF830E9A69C9B1BB,430.0
MyDogBuster,2009-01-04,08:55:04,987,2,611482,-,1,0,11397852E415AF68,479.0
MyDogBuster,2009-01-04,08:55:30,969,2,611483,-,1,0,0B67E5814C17987A,479.0
MyDogBuster,2009-01-04,08:59:25,927,2,611484,-,1,0,AED41CE4E4C84611,478.0
MyDogBuster,2009-01-04,09:00:52,819,2,611485,-,1,0,5EB0A358915F16A7,478.0
MyDogBuster,2009-01-04,09:00:54,801,2,611486,-,1,0,156255A5255B5AA5,430.0
MyDogBuster,2009-01-04,09:01:13,885,2,611485,-,1,0,6916572C25D1903D,479.0
MyDogBuster,2009-01-04,09:01:23,981,2,611485,-,1,0,E84C0789570A7315,481.0
MyDogBuster,2009-01-04,09:01:37,813,2,611486,-,1,0,CB56C2E8FC73CD58,432.0
MyDogBuster,2009-01-04,09:01:59,851,2,611486,-,1,0,54F3BD280E3E8EC5,429.0
MyDogBuster,2009-01-04,09:02:01,941,2,611486,-,1,0,298B27DC5295367B,430.0
MyDogBuster,2009-01-04,09:03:04,971,2,611486,-,1,0,1025D152EFBE5E70,480.0
MyDogBuster,2009-01-04,09:03:07,891,2,611478,-,1,0,1BCA93AC5835F7E2,1451.0
MyDogBuster,2009-01-04,09:03:10,821,2,611478,-,1,0,4AB663CEB3FE596B,1456.0
MyDogBuster,2009-01-04,09:03:31,993,2,611486,-,1,0,5CD69E9128FAD8C1,481.0
MyDogBuster,2009-01-04,09:06:54,901,2,611481,-,1,0,BE02F022D203CEF7,1311.0
MyDogBuster,2009-01-04,09:07:00,999,2,611481,-,1,0,381B559C801A685F,1315.0
MyDogBuster,2009-01-04,09:07:22,869,2,611488,-,1,0,D4768CC009453ABD,477.0
MyDogBuster,2009-01-04,09:08:04,995,2,611488,-,1,0,23D56452DC5E4009,430.0
MyDogBuster,2009-01-04,09:08:46,969,2,611489,-,1,0,FB1D5804C70E9B9A,430.0
MyDogBuster,2009-01-04,09:08:50,899,2,611488,-,1,0,0013F79F5F919801,479.0
MyDogBuster,2009-01-04,09:09:09,833,2,611490,-,1,0,710E029D505152BB,430.0
MyDogBuster,2009-01-04,09:09:11,905,2,611490,-,1,0,D8D2F002BA8F91C3,430.0
MyDogBuster,2009-01-04,09:09:14,865,2,611489,-,1,0,1EF968D2D18C52D5,481.0
MyDogBuster,2009-01-04,09:09:22,879,2,611489,-,1,0,EEE37977DC681B01,479.0
MyDogBuster,2009-01-04,09:11:03,945,2,611490,-,1,0,675921DD8E66BB94,479.0
MyDogBuster,2009-01-04,09:11:31,879,2,611492,-,1,0,AAF1223ACCBDB0ED,480.0
MyDogBuster,2009-01-04,09:15:15,999,2,611493,-,1,0,EB94BDE85BC3595E,431.0
MyDogBuster,2009-01-04,09:15:20,991,2,611493,-,1,0,91EC22BB9AEAC5D7,478.0
MyDogBuster,2009-01-04,09:15:56,815,2,611494,-,1,0,D74F034D573FCF9D,430.0
MyDogBuster,2009-01-04,09:16:20,981,2,611494,-,1,0,337DF08CB251F344,431.0
MyDogBuster,2009-01-04,09:16:22,843,2,611495,-,1,0,D6BF098729F39ACD,431.0
MyDogBuster,2009-01-04,09:16:47,861,2,611494,-,1,0,F2B6FA35E949FD0A,477.0
MyDogBuster,2009-01-04,09:17:13,855,2,611495,-,1,0,733802F7005593AA,479.0
MyDogBuster,2009-01-04,09:17:23,913,2,611495,-,1,0,7E6BDAB0F4068656,481.0
