MyDogBuster,2009-06-21,12:12:53,981,2,696335,-,1,0,BC7F25FA776CD8C8,663.0
MyDogBuster,2009-06-21,12:17:08,985,2,696335,-,1,0,3A83434A9C65B12B,665.0
MyDogBuster,2009-06-21,12:17:11,867,2,696336,-,1,0,1EE768EEE73CCC0C,598.0
MyDogBuster,2009-06-21,12:17:23,917,2,696336,-,1,0,D9DCCA16263B826C,598.0
MyDogBuster,2009-06-21,12:17:37,857,2,696336,-,1,0,976FD90F8D7BC818,665.0
MyDogBuster,2009-06-21,12:17:41,829,2,696337,-,1,0,B2CA8FBB5882302F,598.0
MyDogBuster,2009-06-21,12:18:31,847,2,696337,-,1,0,D9C1EB3607D2675C,598.0
MyDogBuster,2009-06-21,12:19:11,831,2,696337,-,1,0,5F91FAAD63E4983A,665.0
MyDogBuster,2009-06-21,12:23:57,897,2,696337,-,1,0,885F6288EA748A58,664.0
MyDogBuster,2009-06-21,12:27:08,893,2,696338,-,1,0,51C66403A1A55ADB,598.0
MyDogBuster,2009-06-21,12:27:21,993,2,696338,-,1,0,09FB799CA0299253,598.0
MyDogBuster,2009-06-21,12:27:39,969,2,696339,-,1,0,261C647891839892,598.0
MyDogBuster,2009-06-21,12:28:12,861,2,696338,-,1,0,97619E30CD97736B,664.0
MyDogBuster,2009-06-21,12:28:29,991,2,696339,-,1,0,9E911F5F81C1DC45,598.0
MyDogBuster,2009-06-21,12:28:41,961,2,696339,-,1,0,9E1F9D41435D8B69,664.0
MyDogBuster,2009-06-21,12:30:16,999,2,696339,-,1,0,69F0D583B505D764,665.0
MyDogBuster,2009-06-21,12:35:00,803,2,696340,-,1,0,E8B31D0041A07FAB,663.0
MyDogBuster,2009-06-21,12:37:06,855,2,696340,-,1,0,329EA268720F5B73,598.0
MyDogBuster,2009-06-21,12:37:18,899,2,696340,-,1,0,898683A3F40BCF34,597.0
MyDogBuster,2009-06-21,12:37:37,923,2,696340,-,1,0,55F6DA42FEC35C6C,598.0
MyDogBuster,2009-06-21,12:38:27,939,2,696340,-,1,0,6D601686328D424E,598.0
MyDogBuster,2009-06-21,12:39:16,933,2,696340,-,1,0,25C89CF2EF8C4F0B,664.0
MyDogBuster,2009-06-21,12:39:46,825,2,696341,-,1,0,7E524EACF41E89C5,665.0
MyDogBuster,2009-06-21,12:41:20,937,2,696341,-,1,0,4E9A6745DCCF3F75,664.0
MyDogBuster,2009-06-21,12:46:04,939,2,696341,-,1,0,CFA054CAD7CC7BBF,664.0
MyDogBuster,2009-06-21,12:47:04,821,2,696342,-,1,0,473E025CEDFC26A5,598.0
MyDogBuster,2009-06-21,12:47:15,887,2,696342,-,1,0,E402CA505ADA76B1,597.0
MyDogBuster,2009-06-21,12:47:34,923,2,696342,-,1,0,57BED394D2F1ED72,597.0
MyDogBuster,2009-06-21,12:48:24,963,2,696342,-,1,0,667927C8704ED097,597.0
MyDogBuster,2009-06-21,12:50:20,805,2,696343,-,1,0,524B448E2E8216BC,664.0
MyDogBuster,2009-06-21,12:50:50,819,2,696343,-,1,0,2C56B711A1AAD2F4,664.0
MyDogBuster,2009-06-21,12:52:26,933,2,696343,-,1,0,32DF4D4773FD0435,666.0
MyDogBuster,2009-06-21,12:57:02,943,2,696343,-,1,0,9B6A54C4F9D5AC54,598.0
MyDogBuster,2009-06-21,12:57:09,939,2,696343,-,1,0,3B69BE36E0ADFC84,665.0
MyDogBuster,2009-06-21,12:57:13,973,2,696343,-,1,0,BECE7CF67195E903,598.0
MyDogBuster,2009-06-21,12:57:32,999,2,696343,-,1,0,103D86B599C12A6B,598.0
MyDogBuster,2009-06-21,12:58:23,869,2,696344,-,1,0,D9026F36FE620FD6,599.0
MyDogBuster,2009-06-21,13:01:24,927,2,696344,-,1,0,A10FC7DA1B15B3F6,664.0
MyDogBuster,2009-06-21,13:01:55,935,2,696344,-,1,0,B6534CC3A8CB014A,665.0
MyDogBuster,2009-06-21,13:03:32,849,2,696345,-,1,0,331B73405D6E57B8,666.0
MyDogBuster,2009-06-21,13:06:59,915,2,696345,-,1,0,8CD3074F56019B95,597.0
MyDogBuster,2009-06-21,13:07:11,999,2,696345,-,1,0,3AE380EA25BCC4AA,598.0
MyDogBuster,2009-06-21,13:07:30,867,2,696346,-,1,0,0B18C6435D70451D,598.0
MyDogBuster,2009-06-21,13:08:12,951,2,696345,-,1,0,8BF5FA5746D2BBBB,664.0
MyDogBuster,2009-06-21,13:08:21,917,2,696346,-,1,0,364390B674394272,598.0
MyDogBuster,2009-06-21,13:12:29,983,2,696346,-,1,0,B8016DBC1961DA88,665.0
MyDogBuster,2009-06-21,13:12:59,1001,2,696346,-,1,0,B75E3FFE0E6FD62E,664.0
MyDogBuster,2009-06-21,13:14:37,813,2,696347,-,1,0,A27245169CDDC705,665.0
MyDogBuster,2009-06-21,13:16:58,861,2,696347,-,1,0,48AF146903CC3F22,599.0
MyDogBuster,2009-06-21,13:17:09,871,2,696347,-,1,0,7CD1B8C4F42EF819,598.0
MyDogBuster,2009-06-21,13:17:28,883,2,696347,-,1,0,4DF9D83E4528E77A,598.0
MyDogBuster,2009-06-21,13:18:19,909,2,696347,-,1,0,EC8DEB7443DD8BE7,598.0
MyDogBuster,2009-06-21,13:19:16,903,2,696347,-,1,0,BD298CCE14A44C57,664.0
MyDogBuster,2009-06-21,13:23:32,915,2,696347,-,1,0,1774112F1C158EE7,663.0
MyDogBuster,2009-06-21,13:24:04,949,2,696347,-,1,0,EB0E49364AF41182,665.0
MyDogBuster,2009-06-21,13:25:43,825,2,696348,-,1,0,82FAFD2B0881186E,666.0
MyDogBuster,2009-06-21,13:26:56,977,2,696348,-,1,0,BA47AAE25010FAEA,598.0
MyDogBuster,2009-06-21,13:27:07,847,2,696349,-,1,0,1C12441C0B3F635E,598.0
MyDogBuster,2009-06-21,13:27:27,861,2,696349,-,1,0,AAF556517DFA878E,599.0
MyDogBuster,2009-06-21,13:28:16,925,2,696349,-,1,0,AA34288068A6CB53,598.0
MyDogBuster,2009-06-21,13:30:19,931,2,696349,-,1,0,D655CAC4CCF9FEA3,663.0
MyDogBuster,2009-06-21,13:34:37,939,2,696349,-,1,0,694815830E87E08B,665.0
MyDogBuster,2009-06-21,13:35:09,951,2,696349,-,1,0,3112F74580B7654F,665.0
MyDogBuster,2009-06-21,13:36:47,967,2,696349,-,1,0,2A15F8F661C43468,665.0
MyDogBuster,2009-06-21,13:36:54,875,2,696350,-,1,0,E2352108BAE95DEF,598.0
MyDogBuster,2009-06-21,13:37:03,923,2,696350,-,1,0,450192C13D87B6FE,597.0
MyDogBuster,2009-06-21,13:37:24,945,2,696350,-,1,0,31F05B23C9F21A0D,598.0
MyDogBuster,2009-06-21,13:38:15,971,2,696350,-,1,0,670ABD80A71FE982,599.0
MyDogBuster,2009-06-21,13:41:23,825,2,696351,-,1,0,7D42472F4C1344D0,664.0
MyDogBuster,2009-06-21,13:45:40,909,2,696351,-,1,0,C7A7BD64EDDF8474,663.0
MyDogBuster,2009-06-21,13:46:13,973,2,696351,-,1,0,F95428DC5CD7B702,665.0
MyDogBuster,2009-06-21,13:46:52,857,2,696352,-,1,0,1B2FE24ECC3B6662,598.0
MyDogBuster,2009-06-21,13:47:01,897,2,696352,-,1,0,CF263AB15DC67334,598.0
MyDogBuster,2009-06-21,13:47:22,959,2,696352,-,1,0,A9A86C4D6434E634,598.0
MyDogBuster,2009-06-21,13:47:53,825,2,696352,-,1,0,CBCC021DD579A6F8,666.0
MyDogBuster,2009-06-21,13:48:13,837,2,696353,-,1,0,E33B379AF9F1F92E,598.0
MyDogBuster,2009-06-21,13:52:27,955,2,696353,-,1,0,222379D8E826245C,664.0
MyDogBuster,2009-06-21,13:56:45,875,2,696354,-,1,0,7C1203A3B540EE33,665.0
MyDogBuster,2009-06-21,13:56:49,915,2,696354,-,1,0,D008D948793945AD,598.0
MyDogBuster,2009-06-21,13:56:58,983,2,696354,-,1,0,19A2198C96B939DD,597.0
MyDogBuster,2009-06-21,13:57:18,893,2,696354,-,1,0,6379D97D975833F1,665.0
MyDogBuster,2009-06-21,13:57:20,819,2,696355,-,1,0,B1C7EC0CF9A92A00,598.0
MyDogBuster,2009-06-21,13:58:12,985,2,696355,-,1,0,4CB69CE15305C7D6,599.0
MyDogBuster,2009-06-21,13:58:57,969,2,696355,-,1,0,675BD70D3F1EC835,664.0
MyDogBuster,2009-06-21,14:03:32,899,2,696356,-,1,0,991E1EBEFBAB3713,665.0
MyDogBuster,2009-06-21,14:06:47,983,2,696356,-,1,0,372907F8DEAAEB84,598.0
MyDogBuster,2009-06-21,14:06:57,987,2,696356,-,1,0,825EF1812B053D6D,599.0
MyDogBuster,2009-06-21,14:07:18,991,2,696357,-,1,0,8119C11BD9C1D2C0,598.0
MyDogBuster,2009-06-21,14:07:49,923,2,696356,-,1,0,CC123F5278156BE7,664.0
MyDogBuster,2009-06-21,14:08:09,827,2,696358,-,1,0,BFF0DF48A44C9769,597.0
MyDogBuster,2009-06-21,14:08:22,937,2,696357,-,1,0,9BA3ADA501DED184,664.0
MyDogBuster,2009-06-21,14:10:02,843,2,696358,-,1,0,C17712634A43F850,665.0
MyDogBuster,2009-06-21,14:14:36,897,2,696358,-,1,0,549F8A483B40FED7,664.0
MyDogBuster,2009-06-21,14:16:45,915,2,696358,-,1,0,E1A8DB73E95CC271,598.0
MyDogBuster,2009-06-21,14:16:54,945,2,696358,-,1,0,F9E7E0D20714CCF8,597.0
MyDogBuster,2009-06-21,14:17:15,981,2,696358,-,1,0,7407B4CD0441AE16,597.0
MyDogBuster,2009-06-21,14:18:07,983,2,696360,-,1,0,01C56701C13871A3,598.0
MyDogBuster,2009-06-21,14:18:53,803,2,696360,-,1,0,1A1C9BFA75643FE5,664.0
MyDogBuster,2009-06-21,14:19:27,847,2,696361,-,1,0,34A6F77F3DAE2E63,665.0
MyDogBuster,2009-06-21,14:21:07,909,2,696361,-,1,0,0FE704839CB150DD,665.0
MyDogBuster,2009-06-21,14:25:40,937,2,696361,-,1,0,864F617A03916521,664.0
MyDogBuster,2009-06-21,14:26:45,939,2,696361,-,1,0,40CD097C53B2A174,600.0
MyDogBuster,2009-06-21,14:26:51,979,2,696361,-,1,0,A079F0CEB421E7B1,598.0
MyDogBuster,2009-06-21,14:27:13,827,2,696362,-,1,0,E8CFDF72DAB74BB8,598.0
MyDogBuster,2009-06-21,14:28:05,857,2,696362,-,1,0,DF059731D2603D2B,598.0
MyDogBuster,2009-06-21,14:29:57,873,2,696362,-,1,0,CE5A62296EEB4760,664.0
MyDogBuster,2009-06-21,14:30:32,953,2,696362,-,1,0,4F811F780D01BD06,665.0
MyDogBuster,2009-06-21,14:32:13,829,2,696363,-,1,0,EEB2C44EB6EAC77C,666.0
MyDogBuster,2009-06-21,14:36:42,813,2,696364,-,1,0,E65C8032A3889E66,597.0
MyDogBuster,2009-06-21,14:36:43,895,2,696363,-,1,0,70DF6DA659EE42F7,664.0
MyDogBuster,2009-06-21,14:36:49,909,2,696364,-,1,0,B55C6A6897A58A78,598.0
MyDogBuster,2009-06-21,14:37:11,975,2,696364,-,1,0,1F9F6B366EF1C0BF,598.0
MyDogBuster,2009-06-21,14:38:03,855,2,696365,-,1,0,DDA42F1D8945FCF4,598.0
MyDogBuster,2009-06-21,14:41:01,859,2,696365,-,1,0,5C41A89DD0BF0661,664.0
MyDogBuster,2009-06-21,14:41:37,865,2,696365,-,1,0,8337381C3FE8F963,665.0
MyDogBuster,2009-06-21,14:43:17,885,2,696365,-,1,0,6B5B09F9D3CC4065,664.0
MyDogBuster,2009-06-21,14:46:40,955,2,696365,-,1,0,1D8F4117F6885244,598.0
MyDogBuster,2009-06-21,14:46:47,861,2,696367,-,1,0,4EE2A8A130EFBCD4,598.0
MyDogBuster,2009-06-21,14:47:09,933,2,696367,-,1,0,D59A134417964593,598.0
MyDogBuster,2009-06-21,14:47:47,881,2,696366,-,1,0,3722C5DF7AE615C5,664.0
MyDogBuster,2009-06-21,14:48:01,961,2,696367,-,1,0,4DEFD645EF1EBC36,598.0
MyDogBuster,2009-06-21,14:52:05,993,2,696367,-,1,0,0CADA3044369B930,664.0
MyDogBuster,2009-06-21,14:52:42,813,2,696368,-,1,0,5B9C5CE59CA93466,665.0
MyDogBuster,2009-06-21,14:54:23,833,2,696368,-,1,0,BD8DCE15A70DBF76,666.0
MyDogBuster,2009-06-21,14:56:39,915,2,696368,-,1,0,258C7F0B94581C94,599.0
MyDogBuster,2009-06-21,14:56:46,959,2,696368,-,1,0,E9031F9F904D5B45,599.0
MyDogBuster,2009-06-21,14:57:07,817,2,696369,-,1,0,737ABA86539E3273,598.0
MyDogBuster,2009-06-21,14:57:58,895,2,696369,-,1,0,78E3D701DC04CD8D,598.0
MyDogBuster,2009-06-21,14:58:50,847,2,696369,-,1,0,52C6F74A07FEEF3C,663.0
MyDogBuster,2009-06-21,15:03:10,951,2,696369,-,1,0,E9AEF1EE93F6582B,665.0
MyDogBuster,2009-06-21,15:03:46,987,2,696369,-,1,0,ACAAA9C5424A0F89,665.0
MyDogBuster,2009-06-21,15:05:28,845,2,696370,-,1,0,E0ED4A9A15253039,665.0
MyDogBuster,2009-06-21,15:06:37,971,2,696370,-,1,0,1F7ECDF3EFF9329B,598.0
MyDogBuster,2009-06-21,15:06:43,811,2,696371,-,1,0,D531075EC58607FD,597.0
MyDogBuster,2009-06-21,15:07:05,955,2,696371,-,1,0,4C5D828E6ADF5244,599.0
MyDogBuster,2009-06-21,15:07:55,969,2,696371,-,1,0,3167D9C0844E662F,597.0
MyDogBuster,2009-06-21,15:09:54,819,2,696372,-,1,0,36FCC3DEB8F9DCBA,664.0
MyDogBuster,2009-06-21,15:14:13,887,2,696372,-,1,0,6D3121F6E19586DE,663.0
MyDogBuster,2009-06-21,15:14:51,915,2,696372,-,1,0,67AD6847384436B4,665.0
MyDogBuster,2009-06-21,15:16:33,977,2,696372,-,1,0,C599BC08095A5719,666.0
MyDogBuster,2009-06-21,15:16:35,835,2,696373,-,1,0,511022F978B43AA7,598.0
MyDogBuster,2009-06-21,15:16:41,919,2,696373,-,1,0,0AE230221589D5EC,598.0
MyDogBuster,2009-06-21,15:17:03,925,2,696373,-,1,0,508C4EBFB0553451,598.0
MyDogBuster,2009-06-21,15:17:53,951,2,696373,-,1,0,674A9E85571DC359,598.0
MyDogBuster,2009-06-21,15:20:57,979,2,696373,-,1,0,E35A1535C0B7F803,663.0
MyDogBuster,2009-06-21,15:25:18,825,2,696374,-,1,0,BF83C783217954B2,665.0
MyDogBuster,2009-06-21,15:25:55,851,2,696374,-,1,0,EA4EDC51666CD035,664.0
MyDogBuster,2009-06-21,15:26:32,897,2,696374,-,1,0,1C4A2A5A16214CF3,598.0
MyDogBuster,2009-06-21,15:26:39,941,2,696374,-,1,0,9D8787B8BAD404FC,598.0
MyDogBuster,2009-06-21,15:27:01,823,2,696375,-,1,0,7070CACCA988AA22,598.0
MyDogBuster,2009-06-21,15:27:38,875,2,696374,-,1,0,A9125FA4FA5A71AF,665.0
MyDogBuster,2009-06-21,15:27:51,869,2,696376,-,1,0,E363138D606CD230,598.0
MyDogBuster,2009-06-21,15:32:01,909,2,696376,-,1,0,915C09632062B30F,664.0
MyDogBuster,2009-06-21,15:36:21,969,2,696376,-,1,0,2A101467D3C46ED9,663.0
MyDogBuster,2009-06-21,15:36:30,915,2,696377,-,1,0,C384377703CDD1E1,598.0
MyDogBuster,2009-06-21,15:36:37,955,2,696377,-,1,0,588C23A069C46636,598.0
MyDogBuster,2009-06-21,15:36:59,825,2,696378,-,1,0,2385EBE7F2D92475,598.0
MyDogBuster,2009-06-21,15:37:00,909,2,696377,-,1,0,490D8D0E69B0959B,665.0
MyDogBuster,2009-06-21,15:37:48,905,2,696378,-,1,0,DAA205508303FFC9,597.0
MyDogBuster,2009-06-21,15:38:42,833,2,696378,-,1,0,5D52ED23797913DF,664.0
MyDogBuster,2009-06-21,15:43:05,973,2,696379,-,1,0,9C40E37D7B1B5FFA,664.0
MyDogBuster,2009-06-21,15:46:28,893,2,696380,-,1,0,D9AFE83FB5D47A90,598.0
MyDogBuster,2009-06-21,15:46:35,927,2,696380,-,1,0,B2AF06670893FF14,598.0
MyDogBuster,2009-06-21,15:46:57,935,2,696380,-,1,0,FDC369E7A53AEB15,598.0
MyDogBuster,2009-06-21,15:47:26,813,2,696380,-,1,0,3D17397C65F854D8,665.0
MyDogBuster,2009-06-21,15:47:46,983,2,696380,-,1,0,DBD717A00427FEB2,598.0
MyDogBuster,2009-06-21,15:48:04,957,2,696380,-,1,0,99BD0A0607C828CF,664.0
MyDogBuster,2009-06-21,15:49:48,995,2,696380,-,1,0,4AD4B13424852AA9,666.0
MyDogBuster,2009-06-21,15:54:08,999,2,696380,-,1,0,F1BA3CD604F2C8CE,664.0
MyDogBuster,2009-06-21,15:56:26,867,2,696381,-,1,0,0F6BC0AA53ED6B4F,598.0
MyDogBuster,2009-06-21,15:56:32,871,2,696381,-,1,0,1EA476BA2FBDB695,598.0
MyDogBuster,2009-06-21,15:56:54,999,2,696381,-,1,0,760344C11367F20B,598.0
MyDogBuster,2009-06-21,15:57:44,945,2,696382,-,1,0,45659907CAA80E75,598.0
MyDogBuster,2009-06-21,15:58:29,917,2,696382,-,1,0,6A7CC1F6695494B4,663.0
MyDogBuster,2009-06-21,15:59:08,1001,2,696382,-,1,0,235587C64CAD153E,664.0
MyDogBuster,2009-06-21,16:00:53,885,2,696383,-,1,0,B924DBFD0825311B,665.0
MyDogBuster,2009-06-21,16:05:12,915,2,696383,-,1,0,4AD7338F57CF53D1,664.0
MyDogBuster,2009-06-21,16:06:23,981,2,696383,-,1,0,0947C19005639757,597.0
MyDogBuster,2009-06-21,16:06:30,947,2,696384,-,1,0,32280C6946722DB4,598.0
MyDogBuster,2009-06-21,16:06:52,831,2,696385,-,1,0,482F205103F1607E,598.0
MyDogBuster,2009-06-21,16:07:41,925,2,696385,-,1,0,A025B970AE8E45D9,597.0
MyDogBuster,2009-06-21,16:09:33,939,2,696385,-,1,0,EC49BB2BD4C15F25,665.0
MyDogBuster,2009-06-21,16:10:13,801,2,696386,-,1,0,CF418454145AB200,665.0
MyDogBuster,2009-06-21,16:11:58,831,2,696386,-,1,0,3ED120BB8BA898A6,665.0
MyDogBuster,2009-06-21,16:16:15,843,2,696386,-,1,0,C7A009B7F9AA9ADA,663.0
MyDogBuster,2009-06-21,16:16:21,887,2,696386,-,1,0,F069CDF0E41A986F,598.0
MyDogBuster,2009-06-21,16:16:28,823,2,696387,-,1,0,632CA5035E2DAB65,598.0
MyDogBuster,2009-06-21,16:16:50,849,2,696387,-,1,0,3D491622B9554D43,598.0
MyDogBuster,2009-06-21,16:17:40,859,2,696387,-,1,0,34D0EF0018DB73AA,599.0
MyDogBuster,2009-06-21,16:20:37,903,2,696387,-,1,0,DA88E4BAD9381ABB,664.0
MyDogBuster,2009-06-21,16:21:17,909,2,696387,-,1,0,5859D485D084F817,665.0
MyDogBuster,2009-06-21,16:23:04,825,2,696388,-,1,0,065F745BA3509027,666.0
MyDogBuster,2009-06-21,16:26:19,855,2,696388,-,1,0,E7A67C03F6469CE1,598.0
MyDogBuster,2009-06-21,16:26:26,869,2,696388,-,1,0,360200172B75D0F1,598.0
MyDogBuster,2009-06-21,16:26:48,847,2,696389,-,1,0,BB32F8A7B29AF9C5,598.0
MyDogBuster,2009-06-21,16:27:19,827,2,696388,-,1,0,F8579621E3240368,664.0
MyDogBuster,2009-06-21,16:27:36,897,2,696389,-,1,0,F7AFB8E5441DE847,596.0
MyDogBuster,2009-06-21,16:31:41,939,2,696389,-,1,0,6114D76ACFA34B2B,664.0
MyDogBuster,2009-06-21,16:32:22,945,2,696389,-,1,0,BF03EF1F815C2813,665.0
MyDogBuster,2009-06-21,16:34:08,949,2,696389,-,1,0,0DDCE37560231453,665.0
MyDogBuster,2009-06-21,16:36:17,801,2,696390,-,1,0,962937CB5EC3294B,598.0
MyDogBuster,2009-06-21,16:36:22,845,2,696390,-,1,0,D4BC597210430102,596.0
MyDogBuster,2009-06-21,16:36:45,867,2,696390,-,1,0,E0700A476CAFEA0B,597.0
MyDogBuster,2009-06-21,16:37:34,965,2,696390,-,1,0,59359BD1951F3268,598.0
MyDogBuster,2009-06-21,16:38:22,927,2,696390,-,1,0,A2F67AE8A11F4D01,663.0
MyDogBuster,2009-06-21,16:42:45,811,2,696391,-,1,0,3E17D11CA7198393,664.0
MyDogBuster,2009-06-21,16:43:26,843,2,696391,-,1,0,96ABDCF1F43607E1,664.0
MyDogBuster,2009-06-21,16:45:14,925,2,696391,-,1,0,9CC7AA8095A910ED,666.0
MyDogBuster,2009-06-21,16:46:15,813,2,696392,-,1,0,A5546F4370B0F084,598.0
MyDogBuster,2009-06-21,16:46:20,819,2,696392,-,1,0,02D237077D75D7E5,598.0
MyDogBuster,2009-06-21,16:46:43,917,2,696392,-,1,0,2A720EB019CE6DAF,598.0
MyDogBuster,2009-06-21,16:47:31,945,2,696392,-,1,0,FF6B4FA6FD13E991,597.0
MyDogBuster,2009-06-21,16:49:26,847,2,696393,-,1,0,EC05B1DD5B3AA1A6,664.0
MyDogBuster,2009-06-21,16:53:50,867,2,696393,-,1,0,8344776361F25BCA,665.0
MyDogBuster,2009-06-21,16:54:33,885,2,696393,-,1,0,96EF3A0D8B6AABE9,667.0
MyDogBuster,2009-06-21,16:56:12,955,2,696393,-,1,0,CB00898A5C20F46E,598.0
MyDogBuster,2009-06-21,16:56:17,861,2,696394,-,1,0,2660D7FF0F358AE1,597.0
MyDogBuster,2009-06-21,16:56:18,889,2,696393,-,1,0,3D2F0B3E3AA003C4,664.0
MyDogBuster,2009-06-21,16:56:41,947,2,696394,-,1,0,E68A7D8CA0F678CB,598.0
MyDogBuster,2009-06-21,16:57:29,957,2,696394,-,1,0,13DDC35F8D5FCDF4,598.0
MyDogBuster,2009-06-21,17:00:29,981,2,696394,-,1,0,42D00D508F3CFA76,663.0
MyDogBuster,2009-06-21,17:04:54,861,2,696395,-,1,0,913E13FACB30CC8D,664.0
MyDogBuster,2009-06-21,17:05:37,915,2,696395,-,1,0,F0682B42EA070C9E,666.0
MyDogBuster,2009-06-21,17:06:10,979,2,696395,-,1,0,66F2B763EC8A7A28,598.0
MyDogBuster,2009-06-21,17:06:16,845,2,696396,-,1,0,57F6261091210DBD,599.0
MyDogBuster,2009-06-21,17:06:39,923,2,696396,-,1,0,368DBF6F999E5614,598.0
MyDogBuster,2009-06-21,17:07:24,857,2,696396,-,1,0,4DFA79F34790944C,666.0
MyDogBuster,2009-06-21,17:07:27,927,2,696396,-,1,0,00189CA8048B5566,598.0
MyDogBuster,2009-06-21,17:11:33,859,2,696397,-,1,0,61A88577953E8377,664.0
MyDogBuster,2009-06-21,17:15:59,955,2,696397,-,1,0,65DE16EEC0B4C674,665.0
MyDogBuster,2009-06-21,17:16:08,975,2,696397,-,1,0,018EB73B54BC2727,598.0
MyDogBuster,2009-06-21,17:16:13,813,2,696398,-,1,0,AFC80C0CB48D4FA1,597.0
MyDogBuster,2009-06-21,17:16:37,875,2,696398,-,1,0,76114FB2FF41240F,598.0
MyDogBuster,2009-06-21,17:16:42,957,2,696397,-,1,0,A8387F9A0AB7AEA1,665.0
MyDogBuster,2009-06-21,17:17:24,927,2,696398,-,1,0,3D5F08221398596F,597.0
MyDogBuster,2009-06-21,17:18:28,915,2,696398,-,1,0,27230ECAB33EF717,664.0
MyDogBuster,2009-06-21,17:22:37,935,2,696398,-,1,0,5C50B19EB1625D9B,664.0
MyDogBuster,2009-06-21,17:26:06,975,2,696399,-,1,0,130F6D8E7993327C,598.0
MyDogBuster,2009-06-21,17:26:11,899,2,696400,-,1,0,CC210748CF1486FB,598.0
MyDogBuster,2009-06-21,17:26:34,915,2,696400,-,1,0,8C7025996F2BDC07,597.0
MyDogBuster,2009-06-21,17:27:03,977,2,696398,-,1,0,3FD50005F4A228B6,664.0
MyDogBuster,2009-06-21,17:27:21,837,2,696401,-,1,0,DEE5D07D2977BCF3,597.0
MyDogBuster,2009-06-21,17:27:46,933,2,696400,-,1,0,8ACF4C18B143E08F,664.0
MyDogBuster,2009-06-21,17:29:33,865,2,696401,-,1,0,E8E6E4569BBACD0E,665.0
MyDogBuster,2009-06-21,17:33:40,867,2,696401,-,1,0,107476A6BAB5A385,663.0
MyDogBuster,2009-06-21,17:36:04,885,2,696401,-,1,0,5766106088499C25,598.0
MyDogBuster,2009-06-21,17:36:09,833,2,696402,-,1,0,71E78E2FB611AFF4,598.0
MyDogBuster,2009-06-21,17:36:32,867,2,696402,-,1,0,974BC07B4B03DFB2,598.0
MyDogBuster,2009-06-21,17:37:20,859,2,696403,-,1,0,E8B3D60285DF4C8A,599.0
MyDogBuster,2009-06-21,17:38:07,977,2,696402,-,1,0,118FF2265255B362,665.0
MyDogBuster,2009-06-21,17:38:51,889,2,696403,-,1,0,80492485044BB035,665.0
MyDogBuster,2009-06-21,17:40:38,901,2,696403,-,1,0,53217EA1DCA7F4DB,665.0
MyDogBuster,2009-06-21,17:44:45,999,2,696403,-,1,0,0647C1E9D03FFCDC,665.0
MyDogBuster,2009-06-21,17:46:01,873,2,696404,-,1,0,1979B1043D94A8DB,597.0
MyDogBuster,2009-06-21,17:46:07,875,2,696404,-,1,0,E518553FDF10A3EF,598.0
MyDogBuster,2009-06-21,17:46:31,885,2,696404,-,1,0,005AB92846D32817,599.0
MyDogBuster,2009-06-21,17:47:18,903,2,696404,-,1,0,08239DF2F142C80A,598.0
MyDogBuster,2009-06-21,17:49:11,983,2,696404,-,1,0,C07AF22CB4B7DAE7,664.0
MyDogBuster,2009-06-21,17:49:55,937,2,696405,-,1,0,0AA9854AF68C4781,664.0
MyDogBuster,2009-06-21,17:51:43,955,2,696405,-,1,0,F0FCBEEF1B158234,665.0
MyDogBuster,2009-06-21,17:55:48,999,2,696405,-,1,0,AD7B70F6836B51A1,663.0
MyDogBuster,2009-06-21,17:55:59,857,2,696406,-,1,0,05E6A49FD9DB3B39,598.0
MyDogBuster,2009-06-21,17:56:05,917,2,696406,-,1,0,18DDCDE202755F59,598.0
MyDogBuster,2009-06-21,17:56:29,971,2,696406,-,1,0,4E78FC8385790883,598.0
MyDogBuster,2009-06-21,17:57:16,879,2,696407,-,1,0,7C95FFEC94942E43,598.0
MyDogBuster,2009-06-21,18:00:15,931,2,696407,-,1,0,E4D4170613018630,664.0
MyDogBuster,2009-06-21,18:01:00,955,2,696407,-,1,0,34462833811E560B,665.0
MyDogBuster,2009-06-21,18:02:48,963,2,696407,-,1,0,80DE0229EB20A552,665.0
MyDogBuster,2009-06-21,18:05:57,927,2,696408,-,1,0,5269A096DBE56BFF,598.0
MyDogBuster,2009-06-21,18:06:02,855,2,696409,-,1,0,22D2D11FD04EC636,597.0
MyDogBuster,2009-06-21,18:06:27,951,2,696409,-,1,0,AC4F721683CA93C0,598.0
MyDogBuster,2009-06-21,18:06:53,905,2,696408,-,1,0,E03EF48616550E35,665.0
MyDogBuster,2009-06-21,18:07:12,911,2,696410,-,1,0,BB3BD99509D1EB95,597.0
MyDogBuster,2009-06-21,18:11:19,977,2,696410,-,1,0,E6E167FA3079567F,664.0
MyDogBuster,2009-06-21,18:12:05,861,2,696411,-,1,0,A4F8A53176CD190B,665.0
MyDogBuster,2009-06-21,18:13:54,903,2,696411,-,1,0,404E9AE92F487EA2,666.0
MyDogBuster,2009-06-21,18:15:55,943,2,696411,-,1,0,919EC51B15C651F3,598.0
MyDogBuster,2009-06-21,18:16:00,969,2,696411,-,1,0,6D286AE942E25E15,598.0
MyDogBuster,2009-06-21,18:16:24,999,2,696411,-,1,0,A501785840D4A42E,597.0
MyDogBuster,2009-06-21,18:17:11,923,2,696412,-,1,0,6BFAEBC2026536D5,599.0
