MyDogBuster,2009-03-21,12:06:28,835,2,658153,-,1,0,B9D5B6A2B7767736,627.0
MyDogBuster,2009-03-21,12:07:03,951,2,658154,-,1,0,9C9A737224563432,565.0
MyDogBuster,2009-03-21,12:07:09,853,2,658155,-,1,0,F60FEC204A5360FE,565.0
MyDogBuster,2009-03-21,12:07:45,983,2,658152,-,1,0,291D50CD8D31BB9C,794.0
MyDogBuster,2009-03-21,12:08:21,895,2,658155,-,1,0,0FF93B633EFA1962,631.0
MyDogBuster,2009-03-21,12:08:27,955,2,658155,-,1,0,85330C00BAAC31E7,626.0
MyDogBuster,2009-03-21,12:08:28,951,2,658155,-,1,0,D4F5E0F066561012,628.0
MyDogBuster,2009-03-21,12:08:31,985,2,658155,-,1,0,C86A68FE75D9ADFC,567.0
MyDogBuster,2009-03-21,12:09:52,999,2,658155,-,1,0,3DEA8581AE7F4FE8,566.0
MyDogBuster,2009-03-21,12:11:24,807,2,658156,-,1,0,7459DA8CCC8E9F30,629.0
MyDogBuster,2009-03-21,12:11:36,831,2,658154,-,1,0,BD29AAD57870647A,883.0
MyDogBuster,2009-03-21,12:11:44,873,2,658154,-,1,0,0D1E76830F29516B,876.0
MyDogBuster,2009-03-21,12:11:53,953,2,658156,-,1,0,1B9928118F1B7A2E,631.0
MyDogBuster,2009-03-21,12:11:59,987,2,658156,-,1,0,80785B1A7997B96C,631.0
MyDogBuster,2009-03-21,12:13:00,957,2,658157,-,1,0,E0CB3F8F07F2329C,628.0
MyDogBuster,2009-03-21,12:14:04,945,2,658157,-,1,0,9C8C470AA847B476,740.0
MyDogBuster,2009-03-21,12:16:07,815,2,658158,-,1,0,87C6A2BDC0D2A09E,745.0
MyDogBuster,2009-03-21,12:16:28,975,2,658159,-,1,0,71B7B4DDC090A5ED,565.0
MyDogBuster,2009-03-21,12:16:34,999,2,658159,-,1,0,FE5F959F76ACCE68,565.0
MyDogBuster,2009-03-21,12:16:55,909,2,658159,-,1,0,67D542937376231E,627.0
MyDogBuster,2009-03-21,12:16:57,843,2,658159,-,1,0,B409132BC6268F2F,630.0
MyDogBuster,2009-03-21,12:17:23,971,2,658158,-,1,0,FD1A8B28AE89AF84,807.0
MyDogBuster,2009-03-21,12:17:56,937,2,658161,-,1,0,B4C973CC74E89A93,565.0
MyDogBuster,2009-03-21,12:18:51,875,2,658160,-,1,0,22201A0719BFB6CC,630.0
MyDogBuster,2009-03-21,12:18:56,921,2,658161,-,1,0,AECE2603FA988ED1,628.0
MyDogBuster,2009-03-21,12:18:56,899,2,658160,-,1,0,A7849899545413BF,629.0
MyDogBuster,2009-03-21,12:19:17,975,2,658161,-,1,0,F6B690308FAB027D,565.0
MyDogBuster,2009-03-21,12:19:20,993,2,658158,-,1,0,D92BDAA38AAE522A,904.0
MyDogBuster,2009-03-21,12:20:49,833,2,658160,-,1,0,DF1FA593A09BCCF9,784.0
MyDogBuster,2009-03-21,12:21:52,885,2,658162,-,1,0,8560A373CF41C9C2,628.0
MyDogBuster,2009-03-21,12:22:23,811,2,658163,-,1,0,0AD326A2269C8994,631.0
MyDogBuster,2009-03-21,12:22:30,861,2,658163,-,1,0,8407742F78110B85,631.0
MyDogBuster,2009-03-21,12:23:26,969,2,658163,-,1,0,FA563EBC37428CB9,626.0
MyDogBuster,2009-03-21,12:25:54,871,2,658165,-,1,0,4EBCA7085B54C807,566.0
MyDogBuster,2009-03-21,12:26:00,885,2,658165,-,1,0,6D7B4E2E12104DE7,566.0
MyDogBuster,2009-03-21,12:26:03,1001,2,658162,-,1,0,6D7C621079E19E05,859.0
MyDogBuster,2009-03-21,12:26:11,995,2,658162,-,1,0,97EE9D197E8E16A6,875.0
MyDogBuster,2009-03-21,12:26:23,803,2,658164,-,1,0,403355D30F318429,739.0
MyDogBuster,2009-03-21,12:27:21,857,2,658166,-,1,0,404A019ED732D324,565.0
MyDogBuster,2009-03-21,12:27:22,889,2,658165,-,1,0,F0525DF615AA1925,627.0
MyDogBuster,2009-03-21,12:27:27,895,2,658165,-,1,0,2F76529E12AD3ADC,630.0
MyDogBuster,2009-03-21,12:28:27,975,2,658164,-,1,0,1134F7E01710F014,740.0
MyDogBuster,2009-03-21,12:28:42,921,2,658166,-,1,0,619192EE00DA8A8B,565.0
MyDogBuster,2009-03-21,12:29:22,873,2,658166,-,1,0,ECBE96D2A3A78B16,631.0
MyDogBuster,2009-03-21,12:29:22,917,2,658166,-,1,0,B3A50255C99F5BED,626.0
MyDogBuster,2009-03-21,12:29:24,911,2,658166,-,1,0,3BE8BADF865A8979,628.0
MyDogBuster,2009-03-21,12:31:04,851,2,658166,-,1,0,9C1E01A14968A0E4,821.0
MyDogBuster,2009-03-21,12:32:21,949,2,658167,-,1,0,584CA783DCD7E839,629.0
MyDogBuster,2009-03-21,12:32:53,955,2,658167,-,1,0,9ACB3EF7D87C785F,630.0
MyDogBuster,2009-03-21,12:33:01,803,2,658168,-,1,0,0EB6080E6EEE409D,631.0
MyDogBuster,2009-03-21,12:33:15,931,2,658167,-,1,0,135DAEF894236023,746.0
MyDogBuster,2009-03-21,12:33:54,887,2,658168,-,1,0,E1837D1D8DD4C5F4,628.0
MyDogBuster,2009-03-21,12:34:37,919,2,658167,-,1,0,19DEA3EAF80A9BAA,917.0
MyDogBuster,2009-03-21,12:35:19,927,2,658168,-,1,0,CC5BE009BDAE1694,565.0
MyDogBuster,2009-03-21,12:35:25,909,2,658169,-,1,0,03157CE5574A870C,566.0
MyDogBuster,2009-03-21,12:36:47,1001,2,658170,-,1,0,FA690DDD463D519F,566.0
MyDogBuster,2009-03-21,12:37:49,843,2,658171,-,1,0,184FFDD8CB2CB73D,627.0
MyDogBuster,2009-03-21,12:37:58,861,2,658171,-,1,0,98591E3DE232AAF2,631.0
MyDogBuster,2009-03-21,12:38:08,883,2,658171,-,1,0,C2006D0E23FA03A9,566.0
MyDogBuster,2009-03-21,12:38:34,885,2,658170,-,1,0,F0408FC61A837821,731.0
MyDogBuster,2009-03-21,12:39:50,885,2,658172,-,1,0,8922F99FDE4F7022,628.0
MyDogBuster,2009-03-21,12:39:52,819,2,658172,-,1,0,2E9D07D66A74AA62,630.0
MyDogBuster,2009-03-21,12:39:53,805,2,658173,-,1,0,EFE78E81F2337D42,629.0
MyDogBuster,2009-03-21,12:40:44,801,2,658170,-,1,0,906ECE8F70F06D85,881.0
MyDogBuster,2009-03-21,12:40:49,871,2,658171,-,1,0,248F39962F7BA2BD,742.0
MyDogBuster,2009-03-21,12:41:09,861,2,658170,-,1,0,216565CDCFE3614A,898.0
MyDogBuster,2009-03-21,12:42:49,955,2,658173,-,1,0,E8F8CC7A4DA09A9E,628.0
MyDogBuster,2009-03-21,12:43:22,813,2,658174,-,1,0,453DA660CF9D4DAC,630.0
MyDogBuster,2009-03-21,12:43:32,825,2,658174,-,1,0,C5A8C3120B89A26E,631.0
MyDogBuster,2009-03-21,12:44:44,993,2,658174,-,1,0,13738E63642EA750,565.0
MyDogBuster,2009-03-21,12:44:49,947,2,658174,-,1,0,21E9A3B5F7AA8C65,655.0
MyDogBuster,2009-03-21,12:44:49,889,2,658173,-,1,0,DF2B57BB0506C099,825.0
MyDogBuster,2009-03-21,12:44:50,825,2,658175,-,1,0,F42E94D018B92B93,565.0
MyDogBuster,2009-03-21,12:46:04,857,2,658174,-,1,0,971DC8BBA857380A,769.0
MyDogBuster,2009-03-21,12:46:13,831,2,658175,-,1,0,42BB9A9BE2257CBB,567.0
MyDogBuster,2009-03-21,12:47:34,949,2,658175,-,1,0,4FFC4057C0F6DB8E,566.0
MyDogBuster,2009-03-21,12:48:16,921,2,658175,-,1,0,0F4AEB0A59B4A698,627.0
MyDogBuster,2009-03-21,12:48:28,939,2,658175,-,1,0,D80FCE98517EA452,630.0
MyDogBuster,2009-03-21,12:49:59,957,2,658174,-,1,0,108787BCD14B1131,922.0
MyDogBuster,2009-03-21,12:50:17,981,2,658175,-,1,0,0B919431073D1F09,627.0
MyDogBuster,2009-03-21,12:50:21,841,2,658177,-,1,0,48524A4C5CFA4C5F,628.0
MyDogBuster,2009-03-21,12:50:23,969,2,658176,-,1,0,100A7270D14D9A01,631.0
MyDogBuster,2009-03-21,12:50:46,963,2,658175,-,1,0,233448C9E8E83638,732.0
MyDogBuster,2009-03-21,12:53:09,867,2,658178,-,1,0,1E2D9B67271FE982,740.0
MyDogBuster,2009-03-21,12:53:18,895,2,658179,-,1,0,4F43A876FEFAEBE7,629.0
MyDogBuster,2009-03-21,12:53:54,843,2,658180,-,1,0,E7DA2D19D0A2E816,632.0
MyDogBuster,2009-03-21,12:54:03,875,2,658180,-,1,0,6A1F6ABD78449FB9,631.0
MyDogBuster,2009-03-21,12:54:09,897,2,658180,-,1,0,12C3F027E4AB2AB0,565.0
MyDogBuster,2009-03-21,12:54:15,989,2,658180,-,1,0,0D3545F8244BD2AD,565.0
MyDogBuster,2009-03-21,12:55:12,827,2,658178,-,1,0,54334E341E1CE5DD,868.0
MyDogBuster,2009-03-21,12:55:16,909,2,658180,-,1,0,FE4882A989BD2379,627.0
MyDogBuster,2009-03-21,12:55:39,825,2,658181,-,1,0,EFFBB92D056A1830,566.0
MyDogBuster,2009-03-21,12:55:45,911,2,658178,-,1,0,416C637A6AE0D31B,877.0
MyDogBuster,2009-03-21,12:56:59,861,2,658181,-,1,0,7AF735620D14DC9D,565.0
MyDogBuster,2009-03-21,12:58:44,927,2,658181,-,1,0,B15ED0D5D7F5A5B9,628.0
MyDogBuster,2009-03-21,12:58:59,801,2,658181,-,1,0,FE8AFEEADCB958AB,775.0
MyDogBuster,2009-03-21,12:58:59,927,2,658180,-,1,0,2453AC031ADD4DFB,850.0
MyDogBuster,2009-03-21,12:58:59,807,2,658182,-,1,0,56E25CD2F5BFC347,631.0
MyDogBuster,2009-03-21,13:00:44,917,2,658182,-,1,0,AD1CCEA7461912F2,627.0
MyDogBuster,2009-03-21,13:00:50,977,2,658182,-,1,0,4367A157E19D2E3C,629.0
MyDogBuster,2009-03-21,13:00:53,951,2,658183,-,1,0,EF2E28587B4A5122,630.0
MyDogBuster,2009-03-21,13:03:35,857,2,658186,-,1,0,D1025CF74AC1FADA,566.0
MyDogBuster,2009-03-21,13:03:41,867,2,658186,-,1,0,E2B3778507B7152A,566.0
MyDogBuster,2009-03-21,13:03:41,837,2,658185,-,1,0,6507B81FB27822A4,775.0
MyDogBuster,2009-03-21,13:03:46,871,2,658185,-,1,0,19F25B39AD326F50,628.0
MyDogBuster,2009-03-21,13:04:24,985,2,658185,-,1,0,F9515B05279C51CC,631.0
MyDogBuster,2009-03-21,13:04:33,815,2,658186,-,1,0,795AA6704E451BF3,630.0
MyDogBuster,2009-03-21,13:05:04,861,2,658187,-,1,0,C8AF75DD79439A14,565.0
MyDogBuster,2009-03-21,13:05:12,847,2,658185,-,1,0,3FB999D77070A47B,723.0
MyDogBuster,2009-03-21,13:05:17,893,2,658182,-,1,0,AA74B014809DB316,918.0
MyDogBuster,2009-03-21,13:05:52,801,2,658187,-,1,0,0207B2022360DE07,637.0
MyDogBuster,2009-03-21,13:06:25,939,2,658187,-,1,0,985DC088C65E466D,566.0
MyDogBuster,2009-03-21,13:09:11,825,2,658188,-,1,0,D13CE75F8562A70F,627.0
MyDogBuster,2009-03-21,13:09:29,899,2,658188,-,1,0,2A382FEF9F845C1D,630.0
MyDogBuster,2009-03-21,13:09:29,891,2,658186,-,1,0,DD80DBAA82BCE449,857.0
MyDogBuster,2009-03-21,13:10:14,901,2,658187,-,1,0,1B00340AC90DD499,869.0
MyDogBuster,2009-03-21,13:11:11,967,2,658189,-,1,0,CDE9A0C91AF16E1F,627.0
MyDogBuster,2009-03-21,13:11:18,987,2,658189,-,1,0,96F761B83A11A7BE,628.0
MyDogBuster,2009-03-21,13:11:23,843,2,658190,-,1,0,08EF044F21E07AAF,630.0
MyDogBuster,2009-03-21,13:12:01,855,2,658189,-,1,0,D3F38E1D10A1414F,782.0
MyDogBuster,2009-03-21,13:12:23,961,2,658189,-,1,0,B417246970F36F1F,804.0
MyDogBuster,2009-03-21,13:13:00,857,2,658190,-,1,0,F0383A2A3C0C0D7E,565.0
MyDogBuster,2009-03-21,13:13:06,965,2,658190,-,1,0,6231293690EFA5A5,565.0
MyDogBuster,2009-03-21,13:14:15,909,2,658191,-,1,0,11A2FD537F93C41E,629.0
MyDogBuster,2009-03-21,13:14:30,827,2,658192,-,1,0,D77B1F0163082789,566.0
MyDogBuster,2009-03-21,13:14:53,949,2,658191,-,1,0,71F03D9CD3ECFBCA,629.0
MyDogBuster,2009-03-21,13:15:04,973,2,658191,-,1,0,4953BA7567171FA6,631.0
MyDogBuster,2009-03-21,13:15:51,933,2,658192,-,1,0,D86737C769799F7C,566.0
MyDogBuster,2009-03-21,13:16:18,929,2,658192,-,1,0,6221061531DD8C48,626.0
MyDogBuster,2009-03-21,13:16:32,987,2,658190,-,1,0,DE2F8E1B4E979B32,771.0
MyDogBuster,2009-03-21,13:17:41,873,2,658192,-,1,0,3DD4C98288037A2B,749.0
MyDogBuster,2009-03-21,13:19:38,957,2,658192,-,1,0,1AFA6CEBE2F92565,627.0
MyDogBuster,2009-03-21,13:19:59,829,2,658193,-,1,0,9D6CF024B320292A,631.0
MyDogBuster,2009-03-21,13:20:15,897,2,658192,-,1,0,9CDA5886E4F5ACDE,898.0
MyDogBuster,2009-03-21,13:21:39,981,2,658193,-,1,0,70077D7361A8A92E,628.0
MyDogBuster,2009-03-21,13:21:47,985,2,658193,-,1,0,5D3F9FA3885599AA,629.0
MyDogBuster,2009-03-21,13:21:52,905,2,658194,-,1,0,6E9AB45A2985DB5F,629.0
MyDogBuster,2009-03-21,13:22:26,975,2,658194,-,1,0,AD0718419DDE6997,566.0
MyDogBuster,2009-03-21,13:22:31,873,2,658195,-,1,0,DBA2B0A6C5149DFC,565.0
MyDogBuster,2009-03-21,13:23:39,889,2,658193,-,1,0,9CBC65147D5E9411,850.0
MyDogBuster,2009-03-21,13:23:56,939,2,658195,-,1,0,631B14E2ABE6B23E,566.0
MyDogBuster,2009-03-21,13:24:41,951,2,658194,-,1,0,E020DB9B2C9F56C9,760.0
MyDogBuster,2009-03-21,13:24:43,919,2,658195,-,1,0,C7B1C94C6751D862,628.0
MyDogBuster,2009-03-21,13:24:51,967,2,658193,-,1,0,26F078A9C0C5722C,877.0
MyDogBuster,2009-03-21,13:25:16,827,2,658196,-,1,0,3082E8EBE89C1A03,565.0
MyDogBuster,2009-03-21,13:25:24,961,2,658195,-,1,0,1F142C9DB3D097DA,631.0
MyDogBuster,2009-03-21,13:25:33,985,2,658195,-,1,0,E2FB2C23385BF46D,629.0
MyDogBuster,2009-03-21,13:25:51,971,2,658194,-,1,0,923A85D2FCC8A91C,808.0
MyDogBuster,2009-03-21,13:26:45,833,2,658196,-,1,0,3D886B449EF6AFFD,628.0
MyDogBuster,2009-03-21,13:29:07,845,2,658196,-,1,0,C5CBD7C2DCE49485,755.0
MyDogBuster,2009-03-21,13:30:06,873,2,658196,-,1,0,00E46256225DC245,628.0
MyDogBuster,2009-03-21,13:30:06,855,2,658196,-,1,0,8DEC0F7FD723E670,745.0
MyDogBuster,2009-03-21,13:30:30,909,2,658196,-,1,0,60B0E61DD1C8BE6F,631.0
MyDogBuster,2009-03-21,13:31:51,867,2,658197,-,1,0,1A67CC058472AC5E,566.0
MyDogBuster,2009-03-21,13:31:57,901,2,658197,-,1,0,64D134FBF5FECA60,566.0
MyDogBuster,2009-03-21,13:32:06,957,2,658196,-,1,0,CFCFBD1F12356745,627.0
MyDogBuster,2009-03-21,13:32:15,983,2,658196,-,1,0,D3D17A3665B3A236,628.0
MyDogBuster,2009-03-21,13:32:23,859,2,658197,-,1,0,6B1E922EC739F466,631.0
MyDogBuster,2009-03-21,13:33:21,937,2,658197,-,1,0,3D460D62083A65FC,565.0
MyDogBuster,2009-03-21,13:34:41,975,2,658198,-,1,0,4EB499178CB831D5,565.0
MyDogBuster,2009-03-21,13:35:11,953,2,658196,-,1,0,6DDEA73972396DE0,896.0
MyDogBuster,2009-03-21,13:35:12,827,2,658198,-,1,0,1B3522F63A5D07CC,629.0
MyDogBuster,2009-03-21,13:35:54,993,2,658198,-,1,0,002221E9865B3C2F,630.0
MyDogBuster,2009-03-21,13:36:04,859,2,658199,-,1,0,BBEA9B9DDE548290,631.0
MyDogBuster,2009-03-21,13:37:13,985,2,658199,-,1,0,7123895E5B269905,628.0
MyDogBuster,2009-03-21,13:37:33,999,2,658197,-,1,0,6E53D94FDECCC282,772.0
MyDogBuster,2009-03-21,13:37:53,915,2,658197,-,1,0,D26AB079C5A0EE33,854.0
MyDogBuster,2009-03-21,13:39:14,861,2,658199,-,1,0,5E7D95AE4387D35A,803.0
MyDogBuster,2009-03-21,13:39:44,951,2,658198,-,1,0,F9A019B34D8AC196,893.0
MyDogBuster,2009-03-21,13:40:32,849,2,658200,-,1,0,DD6148BDC4882337,626.0
MyDogBuster,2009-03-21,13:41:00,871,2,658201,-,1,0,7203995DAE302B90,630.0
MyDogBuster,2009-03-21,13:41:16,931,2,658201,-,1,0,2C2E3CFA62010A3E,565.0
MyDogBuster,2009-03-21,13:41:22,885,2,658202,-,1,0,E9C4A78E5757B645,566.0
MyDogBuster,2009-03-21,13:41:27,991,2,658199,-,1,0,ED6EC188D9754CFB,740.0
MyDogBuster,2009-03-21,13:42:06,857,2,658200,-,1,0,950D0AF45EABFB44,720.0
MyDogBuster,2009-03-21,13:42:33,887,2,658202,-,1,0,82C5A1F6C36CE934,627.0
MyDogBuster,2009-03-21,13:42:44,953,2,658202,-,1,0,339A02887928F653,629.0
MyDogBuster,2009-03-21,13:42:48,861,2,658203,-,1,0,DD7D86A4BA523E7A,567.0
MyDogBuster,2009-03-21,13:42:53,835,2,658203,-,1,0,27A464A0FAAAF154,630.0
MyDogBuster,2009-03-21,13:44:07,895,2,658203,-,1,0,702CD5A3476AAF95,566.0
MyDogBuster,2009-03-21,13:45:40,947,2,658204,-,1,0,22BEC141195A18C9,628.0
MyDogBuster,2009-03-21,13:46:24,811,2,658205,-,1,0,5609A4A24B67FCAE,630.0
MyDogBuster,2009-03-21,13:46:34,831,2,658205,-,1,0,6E3E01D660F6B186,630.0
MyDogBuster,2009-03-21,13:47:40,861,2,658205,-,1,0,015312127B00B729,627.0
MyDogBuster,2009-03-21,13:50:33,985,2,658203,-,1,0,F6665997CFC1B391,922.0
MyDogBuster,2009-03-21,13:50:35,907,2,658205,-,1,0,ECBC32C172F956D7,782.0
MyDogBuster,2009-03-21,13:50:41,859,2,658207,-,1,0,CEC47D81CEB7BEC4,565.0
MyDogBuster,2009-03-21,13:50:47,873,2,658207,-,1,0,4D5DBAAC0D2FFC27,565.0
MyDogBuster,2009-03-21,13:51:00,933,2,658206,-,1,0,9F05A9AB96BF93EE,628.0
MyDogBuster,2009-03-21,13:51:32,819,2,658207,-,1,0,5D2DA28A4786B0FD,632.0
MyDogBuster,2009-03-21,13:52:13,915,2,658205,-,1,0,180AF193AD82D78D,860.0
MyDogBuster,2009-03-21,13:52:13,975,2,658207,-,1,0,F4A84647A2C5C765,565.0
MyDogBuster,2009-03-21,13:52:40,861,2,658206,-,1,0,E26096F9039E9FBF,807.0
MyDogBuster,2009-03-21,13:53:00,945,2,658207,-,1,0,02386A08661B6484,627.0
MyDogBuster,2009-03-21,13:53:12,973,2,658207,-,1,0,2B3E613609BB43E3,628.0
MyDogBuster,2009-03-21,13:53:24,923,2,658208,-,1,0,ED536DD926E1DB96,631.0
MyDogBuster,2009-03-21,13:53:33,929,2,658208,-,1,0,6162C97759C5A835,566.0
MyDogBuster,2009-03-21,13:53:42,895,2,658207,-,1,0,7E51B7F7E624667C,735.0
MyDogBuster,2009-03-21,13:54:21,881,2,658206,-,1,0,649F51C0A72F2DC2,877.0
MyDogBuster,2009-03-21,13:54:35,901,2,658207,-,1,0,986009E37CECAD83,749.0
MyDogBuster,2009-03-21,13:56:09,909,2,658209,-,1,0,D00A85FAA965B428,629.0
MyDogBuster,2009-03-21,13:56:54,827,2,658210,-,1,0,44BA627F2923D3AD,630.0
MyDogBuster,2009-03-21,13:57:04,857,2,658210,-,1,0,37440720DC57D366,630.0
MyDogBuster,2009-03-21,13:58:07,891,2,658210,-,1,0,D66F0AF72F5A8265,627.0
MyDogBuster,2009-03-21,14:00:07,945,2,658211,-,1,0,614A604F981CE594,566.0
MyDogBuster,2009-03-21,14:00:12,955,2,658211,-,1,0,EE348999E791DA7A,565.0
MyDogBuster,2009-03-21,14:01:26,981,2,658211,-,1,0,D3F39398716588DB,626.0
MyDogBuster,2009-03-21,14:01:39,887,2,658212,-,1,0,4A98ADD4895A6825,566.0
MyDogBuster,2009-03-21,14:02:01,993,2,658211,-,1,0,3431499C7FEB2178,630.0
MyDogBuster,2009-03-21,14:02:58,835,2,658213,-,1,0,A37ED588DE4F5F89,565.0
MyDogBuster,2009-03-21,14:03:28,929,2,658212,-,1,0,D8C089647FAC5BA5,628.0
MyDogBuster,2009-03-21,14:03:39,987,2,658210,-,1,0,96E7DAE4FEE56A4D,784.0
MyDogBuster,2009-03-21,14:03:41,933,2,658212,-,1,0,C9E2DF24150AB2BF,629.0
MyDogBuster,2009-03-21,14:03:54,947,2,658212,-,1,0,FBE31F5E77F26657,630.0
MyDogBuster,2009-03-21,14:05:25,971,2,658210,-,1,0,87AB76688FB9A866,892.0
MyDogBuster,2009-03-21,14:06:02,903,2,658212,-,1,0,81498446CE5227E5,802.0
MyDogBuster,2009-03-21,14:06:10,867,2,658213,-,1,0,855F086055E4D8DC,748.0
MyDogBuster,2009-03-21,14:06:35,867,2,658212,-,1,0,30682298EFC762E5,863.0
MyDogBuster,2009-03-21,14:06:38,967,2,658213,-,1,0,69AD3E82B4F2BA78,629.0
MyDogBuster,2009-03-21,14:06:50,951,2,658213,-,1,0,2CCF438B9D9659F8,736.0
MyDogBuster,2009-03-21,14:07:25,829,2,658215,-,1,0,A888B613409589DA,631.0
MyDogBuster,2009-03-21,14:07:34,895,2,658215,-,1,0,10725FEE3A3BA062,630.0
MyDogBuster,2009-03-21,14:08:35,913,2,658215,-,1,0,87265611C0BE0696,628.0
MyDogBuster,2009-03-21,14:09:00,945,2,658213,-,1,0,DBF06CF4FF5209FD,879.0
MyDogBuster,2009-03-21,14:09:32,999,2,658215,-,1,0,CB32E4072ABB426B,565.0
MyDogBuster,2009-03-21,14:09:38,825,2,658216,-,1,0,27C43008E5ED938A,566.0
MyDogBuster,2009-03-21,14:11:04,909,2,658216,-,1,0,9BCC9DE6FE396F72,565.0
MyDogBuster,2009-03-21,14:11:54,899,2,658216,-,1,0,5EF7EE03A454B2F7,628.0
MyDogBuster,2009-03-21,14:12:24,969,2,658216,-,1,0,9BB0257330D00274,566.0
MyDogBuster,2009-03-21,14:12:32,957,2,658216,-,1,0,31B740DA44B6516A,631.0
MyDogBuster,2009-03-21,14:13:54,829,2,658217,-,1,0,1952B2BE3302D365,626.0
MyDogBuster,2009-03-21,14:14:09,867,2,658217,-,1,0,C1738CD9B17D4B07,628.0
MyDogBuster,2009-03-21,14:14:25,801,2,658218,-,1,0,5A56B89AD815DB91,631.0
MyDogBuster,2009-03-21,14:16:32,865,2,658217,-,1,0,62F2A5E8BA2A7026,773.0
MyDogBuster,2009-03-21,14:17:06,993,2,658219,-,1,0,1A788D0856E6737F,629.0
MyDogBuster,2009-03-21,14:17:56,845,2,658220,-,1,0,A8C18BF005A7F13C,631.0
MyDogBuster,2009-03-21,14:18:05,885,2,658220,-,1,0,171DC40A5E8C44ED,631.0
MyDogBuster,2009-03-21,14:18:36,859,2,658219,-,1,0,4C1B92EE024E0B62,746.0
MyDogBuster,2009-03-21,14:18:57,835,2,658221,-,1,0,3941B02E1AEB0C5E,565.0
MyDogBuster,2009-03-21,14:19:01,825,2,658220,-,1,0,55E40761F32934FA,731.0
MyDogBuster,2009-03-21,14:19:02,983,2,658220,-,1,0,72E41280301555DD,628.0
MyDogBuster,2009-03-21,14:19:03,861,2,658221,-,1,0,AC36D091BCD60EF5,565.0
MyDogBuster,2009-03-21,14:19:28,813,2,658219,-,1,0,C10407F092A3C27D,807.0
MyDogBuster,2009-03-21,14:20:31,867,2,658221,-,1,0,026BA9A39E74282F,567.0
MyDogBuster,2009-03-21,14:20:44,927,2,658218,-,1,0,9C96EDEADA8B90C7,919.0
MyDogBuster,2009-03-21,14:21:08,895,2,658219,-,1,0,B7BF64E4AE0AFD1C,873.0
MyDogBuster,2009-03-21,14:21:50,843,2,658222,-,1,0,3CDCA00D0BEE97FC,566.0
MyDogBuster,2009-03-21,14:22:21,987,2,658221,-,1,0,6ECF1427FD480A6E,627.0
MyDogBuster,2009-03-21,14:23:01,863,2,658222,-,1,0,9ECC83628D4FB936,629.0
MyDogBuster,2009-03-21,14:23:35,987,2,658220,-,1,0,ACBC454A6D868B28,875.0
MyDogBuster,2009-03-21,14:24:22,911,2,658222,-,1,0,D06E842531B7F22D,628.0
MyDogBuster,2009-03-21,14:24:38,917,2,658222,-,1,0,E7A8131390F2F978,629.0
MyDogBuster,2009-03-21,14:24:55,861,2,658223,-,1,0,70CF8548ED4CBBC6,630.0
MyDogBuster,2009-03-21,14:27:37,945,2,658223,-,1,0,056070D25F4F2AA3,631.0
MyDogBuster,2009-03-21,14:28:24,849,2,658224,-,1,0,DF44F724B646A7C4,567.0
MyDogBuster,2009-03-21,14:28:26,955,2,658223,-,1,0,3ECD31C27E0043D8,630.0
MyDogBuster,2009-03-21,14:28:28,935,2,658224,-,1,0,1B3EDDA45992132A,565.0
MyDogBuster,2009-03-21,14:28:35,993,2,658223,-,1,0,C88512F8240E9A4F,630.0
MyDogBuster,2009-03-21,14:28:58,871,2,658223,-,1,0,FEBF95CABBFF95D8,746.0
MyDogBuster,2009-03-21,14:29:29,915,2,658224,-,1,0,2744BDA321533B2F,627.0
MyDogBuster,2009-03-21,14:29:56,897,2,658225,-,1,0,B32C52215305D361,565.0
MyDogBuster,2009-03-21,14:31:15,825,2,658226,-,1,0,2A4E2A3102744871,565.0
MyDogBuster,2009-03-21,14:31:22,903,2,658224,-,1,0,3419BE352B7A9325,741.0
MyDogBuster,2009-03-21,14:31:24,999,2,658223,-,1,0,020579E31D0EC9F8,768.0
MyDogBuster,2009-03-21,14:32:46,849,2,658225,-,1,0,D3C96B614DA2EA5C,798.0
MyDogBuster,2009-03-21,14:32:49,833,2,658226,-,1,0,5CD834AFDC29858C,628.0
MyDogBuster,2009-03-21,14:33:32,837,2,658226,-,1,0,8BE71573691A4C1D,631.0
MyDogBuster,2009-03-21,14:34:48,981,2,658226,-,1,0,C75E030EE7EE0A38,626.0
MyDogBuster,2009-03-21,14:35:06,819,2,658227,-,1,0,246C8D154252F744,628.0
MyDogBuster,2009-03-21,14:35:08,987,2,658225,-,1,0,EB3E46D3DD929A2E,840.0
MyDogBuster,2009-03-21,14:35:26,871,2,658227,-,1,0,84C693B1A18F0D0A,631.0
MyDogBuster,2009-03-21,14:35:58,909,2,658225,-,1,0,8BCC7978A86DA276,914.0
MyDogBuster,2009-03-21,14:37:49,949,2,658227,-,1,0,F1CAEE6A5980964A,566.0
MyDogBuster,2009-03-21,14:37:53,985,2,658227,-,1,0,3EBB72D9AC32A1E1,565.0
MyDogBuster,2009-03-21,14:38:06,879,2,658227,-,1,0,89BC9EFD63DFE274,629.0
MyDogBuster,2009-03-21,14:38:13,861,2,658226,-,1,0,4E6B413506D35A99,878.0
MyDogBuster,2009-03-21,14:38:57,979,2,658227,-,1,0,2116435E0F31E0FD,631.0
MyDogBuster,2009-03-21,14:39:05,999,2,658227,-,1,0,D822396C2D8A4A01,630.0
MyDogBuster,2009-03-21,14:39:21,987,2,658228,-,1,0,D241EC3CAB7A0242,565.0
