gd_barnes,2009-03-12,08:29:03,327,2,697913,-,1,0,943DF9B92A4F87AB,3307.0
gd_barnes,2009-03-12,08:29:12,339,2,697880,-,1,0,AAF7D30871D60680,3888.0
gd_barnes,2009-03-12,08:29:31,327,2,697889,-,1,0,A32F1107F8FE8129,3774.0
gd_barnes,2009-03-12,08:30:28,339,2,697889,-,1,0,B9BC85E5474029EF,3782.0
gd_barnes,2009-03-12,08:31:18,327,2,697901,-,1,0,B2432BA112006F72,3780.0
gd_barnes,2009-03-12,08:31:50,345,2,697906,-,1,0,4D082CB9479B88EC,3775.0
gd_barnes,2009-03-12,08:31:56,345,2,697902,-,1,0,7CED35229C12D384,3786.0
gd_barnes,2009-03-12,08:34:56,321,2,697943,-,1,0,E2076CC5E0DCD09E,3308.0
gd_barnes,2009-03-12,08:37:25,345,2,697917,-,1,0,AE9F25298EFC2CA5,3790.0
gd_barnes,2009-03-12,08:38:59,333,2,697908,-,1,0,849EF2D35AA702B0,3906.0
gd_barnes,2009-03-12,08:39:32,327,2,697922,-,1,0,1FE7A52FFAFD5103,3781.0
gd_barnes,2009-03-12,08:39:54,345,2,697929,-,1,0,50629CBFC29E401C,3788.0
gd_barnes,2009-03-12,08:40:04,333,2,697959,-,1,0,3B085B854DDFFDC5,3307.0
gd_barnes,2009-03-12,08:41:06,345,2,697935,-,1,0,ADCFE077EC1C99CF,3780.0
gd_barnes,2009-03-12,08:42:05,327,2,697941,-,1,0,9B81240852213C8F,3773.0
gd_barnes,2009-03-12,08:42:10,339,2,697935,-,1,0,4BC24C4BEF051373,3888.0
gd_barnes,2009-03-12,08:43:03,339,2,697943,-,1,0,81E9C775F0AA6CE1,3779.0
gd_barnes,2009-03-12,08:43:54,315,2,697948,-,1,0,034DA3E8830D5B35,3780.0
gd_barnes,2009-03-12,08:44:24,315,2,697954,-,1,0,0C16DD7832651FCF,3774.0
gd_barnes,2009-03-12,08:44:34,339,2,697949,-,1,0,9780D648109B38AE,3787.0
gd_barnes,2009-03-12,08:45:57,333,2,697970,-,1,0,1206449EBBBED780,3307.0
gd_barnes,2009-03-12,08:50:04,339,2,697959,-,1,0,40E2DD2C84C19111,3791.0
gd_barnes,2009-03-12,08:51:05,333,2,697986,-,1,0,393D8D033038F96D,3305.0
gd_barnes,2009-03-12,08:52:00,327,2,697960,-,1,0,C2752BC70A6216CF,3905.0
gd_barnes,2009-03-12,08:52:08,339,2,697961,-,1,0,E8B821A4EB596104,3781.0
gd_barnes,2009-03-12,08:52:31,339,2,697963,-,1,0,A086986CDB9C18C9,3788.0
gd_barnes,2009-03-12,08:53:40,315,2,697970,-,1,0,87C61BB94CCE7409,3778.0
gd_barnes,2009-03-12,08:54:40,327,2,697973,-,1,0,A1323438A36BDB11,3772.0
gd_barnes,2009-03-12,08:55:09,333,2,697968,-,1,0,AF00C5BAF0CF9A52,3888.0
gd_barnes,2009-03-12,08:55:38,315,2,697980,-,1,0,E8359205F42E559A,3778.0
gd_barnes,2009-03-12,08:56:30,315,2,697982,-,1,0,20EFF0705AD7A969,3780.0
gd_barnes,2009-03-12,08:56:58,333,2,697995,-,1,0,EE924B62967C4946,3306.0
gd_barnes,2009-03-12,08:56:58,339,2,697985,-,1,0,02EB85B86965FE07,3772.0
gd_barnes,2009-03-12,08:57:11,339,2,697983,-,1,0,23D432D7B17D9E48,3786.0
gd_barnes,2009-03-12,09:02:06,345,2,698014,-,1,0,41C16E22503CDF7C,3305.0
gd_barnes,2009-03-12,09:02:42,339,2,697991,-,1,0,4A33DF2EBE1174D5,3790.0
gd_barnes,2009-03-12,09:04:44,315,2,697995,-,1,0,AF32E0645E5E9C29,3779.0
gd_barnes,2009-03-12,09:05:01,333,2,697994,-,1,0,BF06E6F8219B883A,3906.0
gd_barnes,2009-03-12,09:05:09,315,2,697998,-,1,0,DACA25373C8279E6,3788.0
gd_barnes,2009-03-12,09:06:17,339,2,697999,-,1,0,E6D664E9FA14E967,3779.0
gd_barnes,2009-03-12,09:07:14,333,2,698003,-,1,0,545AEEFACE308EBD,3773.0
gd_barnes,2009-03-12,09:07:59,315,2,698020,-,1,0,BC72CDE59638D20D,3306.0
gd_barnes,2009-03-12,09:08:07,345,2,698002,-,1,0,4DEF69300FD4D0D3,3888.0
gd_barnes,2009-03-12,09:08:15,315,2,698004,-,1,0,77BCBB302F869A5D,3780.0
gd_barnes,2009-03-12,09:09:06,333,2,698004,-,1,0,46EC0367DDA8331C,3780.0
gd_barnes,2009-03-12,09:09:32,315,2,698007,-,1,0,0C4CF010962A2D3B,3771.0
gd_barnes,2009-03-12,09:09:48,339,2,698009,-,1,0,00AE4451A3D27BDD,3785.0
gd_barnes,2009-03-12,09:13:06,315,2,698054,-,1,0,150AB3DC2EF0355E,3304.0
gd_barnes,2009-03-12,09:15:20,315,2,698016,-,1,0,8244C6BAFB4E6BE5,3792.0
gd_barnes,2009-03-12,09:17:20,321,2,698033,-,1,0,ECF7427F6AEBA368,3779.0
gd_barnes,2009-03-12,09:17:46,327,2,698034,-,1,0,260370860D2F2954,3787.0
gd_barnes,2009-03-12,09:18:03,339,2,698027,-,1,0,D86BFDA7110318BA,3906.0
gd_barnes,2009-03-12,09:18:51,345,2,698035,-,1,0,F165DD7DA4374878,3775.0
gd_barnes,2009-03-12,09:19:00,345,2,698067,-,1,0,D90318D5C5207E98,3306.0
gd_barnes,2009-03-12,09:19:48,345,2,698047,-,1,0,A2B2C2D543AFF2A9,3771.0
gd_barnes,2009-03-12,09:20:52,339,2,698048,-,1,0,25BA625191EF7F29,3781.0
gd_barnes,2009-03-12,09:21:06,327,2,698041,-,1,0,0C349FE10BDC315D,3891.0
gd_barnes,2009-03-12,09:21:42,333,2,698054,-,1,0,86737A4081EA0E10,3780.0
gd_barnes,2009-03-12,09:22:07,321,2,698057,-,1,0,E4F852E46B9F9544,3772.0
gd_barnes,2009-03-12,09:22:26,315,2,698058,-,1,0,5F659BF9CE2515E4,3786.0
gd_barnes,2009-03-12,09:24:08,345,2,698086,-,1,0,2C76EC4DB9A3C920,3305.0
gd_barnes,2009-03-12,09:27:58,321,2,698078,-,1,0,AB752C17FBC53F05,3791.0
gd_barnes,2009-03-12,09:29:56,333,2,698079,-,1,0,A763BEAB3937A6BD,3780.0
gd_barnes,2009-03-12,09:30:01,333,2,698103,-,1,0,5CF7CF3577AD7733,3305.0
gd_barnes,2009-03-12,09:30:24,321,2,698085,-,1,0,F0C77F8AE60DF6D2,3788.0
gd_barnes,2009-03-12,09:31:03,333,2,698078,-,1,0,A00B513327F339ED,3905.0
gd_barnes,2009-03-12,09:31:26,315,2,698086,-,1,0,176801244B890CAC,3776.0
gd_barnes,2009-03-12,09:32:23,327,2,698096,-,1,0,042A70A568AE1195,3772.0
gd_barnes,2009-03-12,09:33:28,345,2,698097,-,1,0,E7DB9D2F3E6DAF60,3780.0
gd_barnes,2009-03-12,09:34:04,339,2,698093,-,1,0,87B11A24BF11FC09,3892.0
gd_barnes,2009-03-12,09:34:19,333,2,698100,-,1,0,AB2F11CF65910BDC,3781.0
gd_barnes,2009-03-12,09:34:43,339,2,698101,-,1,0,317A7BB9DB80AB44,3773.0
gd_barnes,2009-03-12,09:35:03,315,2,698102,-,1,0,4BF773F55DAACD68,3787.0
gd_barnes,2009-03-12,09:35:09,333,2,698126,-,1,0,2A72356780E38762,3305.0
gd_barnes,2009-03-12,09:40:36,315,2,698107,-,1,0,0A5242F232E681F2,3791.0
gd_barnes,2009-03-12,09:41:02,339,2,698147,-,1,0,0FCB30EBA51A94D3,3305.0
gd_barnes,2009-03-12,09:42:33,321,2,698114,-,1,0,592204637402B131,3781.0
gd_barnes,2009-03-12,09:43:01,339,2,698125,-,1,0,08B7BFD6E0968F95,3787.0
gd_barnes,2009-03-12,09:44:02,345,2,698127,-,1,0,D3E255EF19A5D5F6,3776.0
gd_barnes,2009-03-12,09:44:05,321,2,698110,-,1,0,CA70053037F26746,3906.0
gd_barnes,2009-03-12,09:44:58,339,2,698135,-,1,0,A6FEF8DFD06144B4,3773.0
gd_barnes,2009-03-12,09:46:05,345,2,698139,-,1,0,9EC95D6166677D58,3782.0
gd_barnes,2009-03-12,09:46:10,315,2,698150,-,1,0,E360CAEAE0CD198A,3305.0
gd_barnes,2009-03-12,09:46:55,321,2,698145,-,1,0,1BE406E3BC787152,3781.0
gd_barnes,2009-03-12,09:47:03,327,2,698136,-,1,0,10AB4C02D5B65508,3893.0
gd_barnes,2009-03-12,09:47:19,339,2,698145,-,1,0,EE900C965C215FF7,3775.0
gd_barnes,2009-03-12,09:47:41,345,2,698146,-,1,0,39E5AC24D371AF1E,3787.0
gd_barnes,2009-03-12,09:52:03,345,2,698167,-,1,0,D1BDA04118F7C082,3305.0
gd_barnes,2009-03-12,09:53:13,327,2,698148,-,1,0,3D05036F148F6654,3789.0
gd_barnes,2009-03-12,09:55:08,339,2,698153,-,1,0,93AF4027D26F143E,3780.0
gd_barnes,2009-03-12,09:55:39,315,2,698157,-,1,0,FA91D320082ACBE8,3788.0
gd_barnes,2009-03-12,09:56:39,315,2,698158,-,1,0,C43ADDE37DE621AF,3779.0
gd_barnes,2009-03-12,09:57:07,327,2,698153,-,1,0,BA900A4072F767D3,3907.0
gd_barnes,2009-03-12,09:57:11,315,2,698176,-,1,0,2949E3BDC21C4BD9,3305.0
gd_barnes,2009-03-12,09:57:34,339,2,698159,-,1,0,B10E21260BB4784F,3774.0
gd_barnes,2009-03-12,09:58:42,327,2,698160,-,1,0,79A85AB2A562C066,3784.0
gd_barnes,2009-03-12,09:59:32,345,2,698164,-,1,0,BD171C8AD307141F,3782.0
gd_barnes,2009-03-12,09:59:55,315,2,698170,-,1,0,0723B89AEE88EE68,3777.0
gd_barnes,2009-03-12,10:00:02,315,2,698160,-,1,0,B81CF795AAEA9241,3893.0
gd_barnes,2009-03-12,10:00:18,321,2,698173,-,1,0,8CA8EEC68C795979,3787.0
gd_barnes,2009-03-12,10:03:04,333,2,698204,-,1,0,635AEB711C311C68,3305.0
gd_barnes,2009-03-12,10:05:52,327,2,698181,-,1,0,399FE138170B00A5,3790.0
gd_barnes,2009-03-12,10:07:44,333,2,698187,-,1,0,72E7B83BDCB47AF5,3780.0
gd_barnes,2009-03-12,10:08:12,333,2,698216,-,1,0,9089C5E1651EB4F2,3306.0
gd_barnes,2009-03-12,10:08:17,315,2,698191,-,1,0,7685ED2C626D53F9,3788.0
gd_barnes,2009-03-12,10:09:13,327,2,698194,-,1,0,8DBC438674F2CC66,3776.0
gd_barnes,2009-03-12,10:10:07,321,2,698190,-,1,0,A28EA757F468470F,3906.0
gd_barnes,2009-03-12,10:10:08,315,2,698198,-,1,0,22E8B320D8543C4C,3774.0
gd_barnes,2009-03-12,10:11:19,327,2,698208,-,1,0,2AF8EF918BC6BDCF,3784.0
gd_barnes,2009-03-12,10:12:07,345,2,698211,-,1,0,555C7D40910EAC12,3781.0
gd_barnes,2009-03-12,10:12:31,345,2,698212,-,1,0,78820D15B59F3A76,3779.0
gd_barnes,2009-03-12,10:12:56,315,2,698214,-,1,0,D669BB65EECE8C4C,3788.0
gd_barnes,2009-03-12,10:13:00,315,2,698206,-,1,0,71857126C56AE409,3893.0
gd_barnes,2009-03-12,10:14:05,345,2,698229,-,1,0,534693F46007F62B,3305.0
gd_barnes,2009-03-12,10:18:31,315,2,698219,-,1,0,441481547C3C49FC,3791.0
gd_barnes,2009-03-12,10:19:13,315,2,698246,-,1,0,74BD5A598642364C,3305.0
gd_barnes,2009-03-12,10:20:20,327,2,698221,-,1,0,794C50E759A2C419,3780.0
gd_barnes,2009-03-12,10:20:54,321,2,698222,-,1,0,324FEA4BA24EB84C,3788.0
gd_barnes,2009-03-12,10:21:49,327,2,698226,-,1,0,4BE7FDADBD98FF3A,3778.0
gd_barnes,2009-03-12,10:22:43,345,2,698232,-,1,0,00F25801231B5F6C,3775.0
gd_barnes,2009-03-12,10:23:09,321,2,698226,-,1,0,BA147E26C08C20DD,3906.0
gd_barnes,2009-03-12,10:23:55,339,2,698237,-,1,0,38E842F666421A0B,3783.0
gd_barnes,2009-03-12,10:24:44,339,2,698241,-,1,0,B40EE5521C661129,3782.0
gd_barnes,2009-03-12,10:25:07,315,2,698258,-,1,0,DB90D625A7677F1A,3306.0
gd_barnes,2009-03-12,10:25:07,321,2,698242,-,1,0,DA383EBB2E11ABDA,3780.0
gd_barnes,2009-03-12,10:25:33,345,2,698242,-,1,0,7AF0098D2AEE3AE6,3787.0
gd_barnes,2009-03-12,10:25:58,315,2,698239,-,1,0,64F5E86B75B48260,3892.0
gd_barnes,2009-03-12,10:30:14,327,2,698284,-,1,0,4F3EBF8E83D25428,3305.0
gd_barnes,2009-03-12,10:31:10,333,2,698250,-,1,0,745123A21912FAF3,3792.0
gd_barnes,2009-03-12,10:32:57,327,2,698252,-,1,0,B8C71785AF8361E4,3781.0
gd_barnes,2009-03-12,10:33:32,327,2,698258,-,1,0,C38CE096AA6ED16C,3788.0
gd_barnes,2009-03-12,10:34:24,333,2,698264,-,1,0,C7127D3497CA8538,3778.0
gd_barnes,2009-03-12,10:35:18,339,2,698267,-,1,0,C0AC2F3A7A38A8C5,3775.0
gd_barnes,2009-03-12,10:36:08,345,2,698287,-,1,0,B5A45B717D58DF48,3306.0
gd_barnes,2009-03-12,10:36:11,339,2,698259,-,1,0,64CC47DA2A4A5F05,3908.0
gd_barnes,2009-03-12,10:36:31,327,2,698269,-,1,0,ECCF8F3F0AB9BF24,3783.0
gd_barnes,2009-03-12,10:37:20,333,2,698274,-,1,0,7C2BFDEF2647B89B,3781.0
gd_barnes,2009-03-12,10:37:43,327,2,698276,-,1,0,5730A9D4CF2C98A4,3780.0
gd_barnes,2009-03-12,10:38:11,315,2,698279,-,1,0,842751D42AD2AA36,3788.0
gd_barnes,2009-03-12,10:38:54,345,2,698271,-,1,0,DF70EE310DE2A492,3890.0
gd_barnes,2009-03-12,10:41:15,327,2,698301,-,1,0,4A155C9E2B3AA329,3305.0
gd_barnes,2009-03-12,10:43:47,315,2,698285,-,1,0,ED581E54C71F2D6D,3791.0
gd_barnes,2009-03-12,10:45:33,327,2,698288,-,1,0,CBD4596BB07AA648,3780.0
gd_barnes,2009-03-12,10:46:10,315,2,698290,-,1,0,AF361D765A590639,3789.0
gd_barnes,2009-03-12,10:47:00,333,2,698294,-,1,0,017E37F92E2B6C0B,3778.0
gd_barnes,2009-03-12,10:47:09,339,2,698313,-,1,0,CD6EFE63209F8353,3306.0
gd_barnes,2009-03-12,10:47:53,327,2,698300,-,1,0,342B172CD86A16AE,3775.0
gd_barnes,2009-03-12,10:49:07,321,2,698301,-,1,0,507BC049561A356C,3782.0
gd_barnes,2009-03-12,10:49:12,315,2,698295,-,1,0,190BDAD0590F0DE9,3907.0
gd_barnes,2009-03-12,10:49:57,321,2,698302,-,1,0,F74781151F90E957,3782.0
gd_barnes,2009-03-12,10:50:20,339,2,698305,-,1,0,A2864DCFEC9BCB21,3781.0
gd_barnes,2009-03-12,10:50:48,321,2,698306,-,1,0,8CCAA5E5EFAF93FF,3787.0
gd_barnes,2009-03-12,10:51:51,345,2,698304,-,1,0,D52E109CD4BAA814,3888.0
gd_barnes,2009-03-12,10:52:17,333,2,698331,-,1,0,2CBACF85F4C3569A,3306.0
gd_barnes,2009-03-12,10:56:26,315,2,698318,-,1,0,C43CA1F7F465601C,3793.0
gd_barnes,2009-03-12,10:58:10,321,2,698342,-,1,0,2E0F79314A18D1EC,3306.0
gd_barnes,2009-03-12,10:58:10,321,2,698322,-,1,0,2FDA354571A449A7,3782.0
gd_barnes,2009-03-12,10:58:48,345,2,698326,-,1,0,8355576ACFEB7CBE,3789.0
gd_barnes,2009-03-12,10:59:35,339,2,698327,-,1,0,C5A37769A02DB069,3776.0
gd_barnes,2009-03-12,11:00:28,327,2,698332,-,1,0,98FFA787CFBCF68B,3774.0
gd_barnes,2009-03-12,11:01:44,321,2,698333,-,1,0,9847E244DDEF0286,3782.0
gd_barnes,2009-03-12,11:02:11,333,2,698328,-,1,0,84725ECB7B50DB89,3904.0
gd_barnes,2009-03-12,11:02:32,339,2,698335,-,1,0,EE3F8C7F7CB62958,3780.0
gd_barnes,2009-03-12,11:02:56,327,2,698336,-,1,0,3A932BF843929901,3781.0
gd_barnes,2009-03-12,11:03:19,345,2,698347,-,1,0,B18DD4DD7F056213,3307.0
gd_barnes,2009-03-12,11:03:26,315,2,698340,-,1,0,9FF7D7D1458A8151,3788.0
gd_barnes,2009-03-12,11:04:47,327,2,698338,-,1,0,DDD63F4EA5A2DEE8,3885.0
gd_barnes,2009-03-12,11:09:05,345,2,698344,-,1,0,6DA8261A471EF0D4,3793.0
gd_barnes,2009-03-12,11:09:12,333,2,698379,-,1,0,D40D0F5C8940F1CB,3307.0
gd_barnes,2009-03-12,11:10:46,333,2,698346,-,1,0,EB8A28DF02F7863B,3782.0
gd_barnes,2009-03-12,11:11:25,339,2,698349,-,1,0,1C850AD9D9D9087B,3788.0
gd_barnes,2009-03-12,11:12:12,333,2,698351,-,1,0,32B55D1BBA5E5E0B,3779.0
gd_barnes,2009-03-12,11:13:04,327,2,698354,-,1,0,FFA14520525632D0,3776.0
gd_barnes,2009-03-12,11:14:20,339,2,698391,-,1,0,82D592125C4F8E6E,3307.0
gd_barnes,2009-03-12,11:14:20,345,2,698356,-,1,0,8B87ABD1E8AD4697,3781.0
gd_barnes,2009-03-12,11:15:10,333,2,698360,-,1,0,CFB9FD4AF53F800D,3783.0
gd_barnes,2009-03-12,11:15:13,327,2,698352,-,1,0,47FBD5865BD889B0,3906.0
gd_barnes,2009-03-12,11:15:32,339,2,698363,-,1,0,C507FD8A29159FB6,3781.0
gd_barnes,2009-03-12,11:16:04,327,2,698368,-,1,0,522B15A506EB659A,3788.0
gd_barnes,2009-03-12,11:17:46,327,2,698372,-,1,0,A0AD98896F6F9792,3886.0
gd_barnes,2009-03-12,11:20:14,321,2,698405,-,1,0,32EBA64A98C444E1,3307.0
gd_barnes,2009-03-12,11:21:43,321,2,698383,-,1,0,7E742DC378713F46,3792.0
gd_barnes,2009-03-12,11:23:23,327,2,698393,-,1,0,8AF97EAEDC69C3AC,3783.0
gd_barnes,2009-03-12,11:24:03,339,2,698395,-,1,0,DA7A868495EB1800,3789.0
gd_barnes,2009-03-12,11:24:47,327,2,698396,-,1,0,32F5172126D36181,3778.0
gd_barnes,2009-03-12,11:25:22,333,2,698418,-,1,0,193A00E5F5A32E1C,3308.0
gd_barnes,2009-03-12,11:25:38,345,2,698397,-,1,0,864ECF131078C7F1,3775.0
gd_barnes,2009-03-12,11:26:57,327,2,698400,-,1,0,844E5EC719F7CEB9,3782.0
gd_barnes,2009-03-12,11:27:46,315,2,698404,-,1,0,75CBE4CE65E61222,3782.0
gd_barnes,2009-03-12,11:28:08,345,2,698410,-,1,0,E1F9101AD74C5ACF,3781.0
gd_barnes,2009-03-12,11:28:15,315,2,698400,-,1,0,1D2308E092946CE5,3906.0
gd_barnes,2009-03-12,11:28:42,339,2,698413,-,1,0,FE7B5238EBD8F016,3789.0
gd_barnes,2009-03-12,11:30:45,315,2,698414,-,1,0,D389658406027E29,3887.0
gd_barnes,2009-03-12,11:31:16,327,2,698436,-,1,0,8F3D33D9A5752872,3308.0
gd_barnes,2009-03-12,11:34:21,327,2,698420,-,1,0,7BC1B48E3D4FF132,3791.0
gd_barnes,2009-03-12,11:35:59,321,2,698423,-,1,0,6295A99F40CA00A5,3782.0
gd_barnes,2009-03-12,11:36:23,327,2,698445,-,1,0,ABEB6B078E3A41FF,3308.0
gd_barnes,2009-03-12,11:36:41,333,2,698423,-,1,0,6BC12C37B87DC1D6,3789.0
gd_barnes,2009-03-12,11:37:23,345,2,698427,-,1,0,9B1D73EA62CCC42B,3779.0
gd_barnes,2009-03-12,11:38:14,321,2,698430,-,1,0,58D4B4403E499E0F,3776.0
gd_barnes,2009-03-12,11:39:34,321,2,698438,-,1,0,1DCB99751BED90F4,3783.0
gd_barnes,2009-03-12,11:40:23,345,2,698440,-,1,0,B3B7DB7A75199D25,3783.0
gd_barnes,2009-03-12,11:40:44,345,2,698442,-,1,0,89209F47359D9CBA,3781.0
gd_barnes,2009-03-12,11:41:16,333,2,698436,-,1,0,EA4DF6DF128B9DC4,3905.0
gd_barnes,2009-03-12,11:41:20,339,2,698443,-,1,0,252BDE3229C40D28,3789.0
gd_barnes,2009-03-12,11:42:17,327,2,698464,-,1,0,EC0D9BC15BC2945B,3308.0
gd_barnes,2009-03-12,11:43:44,315,2,698445,-,1,0,45F5FCF4873F73AF,3890.0
gd_barnes,2009-03-12,11:47:00,333,2,698450,-,1,0,0828BE048F3C38C5,3793.0
gd_barnes,2009-03-12,11:47:24,339,2,698489,-,1,0,9D65B2AFB8D99040,3307.0
gd_barnes,2009-03-12,11:48:36,327,2,698453,-,1,0,5B4B0B7D2A09FC52,3783.0
gd_barnes,2009-03-12,11:49:19,333,2,698454,-,1,0,C30EF562A505B508,3789.0
gd_barnes,2009-03-12,11:49:57,345,2,698455,-,1,0,3C34DF0F4AB957D3,3777.0
gd_barnes,2009-03-12,11:50:49,339,2,698465,-,1,0,6BB0B5C68E724283,3776.0
gd_barnes,2009-03-12,11:52:09,315,2,698470,-,1,0,9C7B92B00F7EBD75,3782.0
gd_barnes,2009-03-12,11:52:59,345,2,698472,-,1,0,7EDB3CE8E39E6968,3782.0
gd_barnes,2009-03-12,11:53:19,327,2,698496,-,1,0,954BC2205192F607,3309.0
gd_barnes,2009-03-12,11:53:20,327,2,698474,-,1,0,9CBD1E6A77241449,3780.0
gd_barnes,2009-03-12,11:53:58,321,2,698481,-,1,0,5615C10609226EB6,3790.0
gd_barnes,2009-03-12,11:54:18,321,2,698470,-,1,0,1F6A4B1E19002BAB,3906.0
gd_barnes,2009-03-12,11:56:42,327,2,698481,-,1,0,7075E0A1DA7C17FC,3891.0
gd_barnes,2009-03-12,11:58:26,333,2,698520,-,1,0,E2204DCAAA05E842,3307.0
gd_barnes,2009-03-12,11:59:38,345,2,698491,-,1,0,7FDCDBE69BB7EFB7,3792.0
gd_barnes,2009-03-12,12:01:13,333,2,698496,-,1,0,5B493E1F4FF62C36,3783.0
gd_barnes,2009-03-12,12:01:57,327,2,698498,-,1,0,D614BE0F714ED10B,3789.0
gd_barnes,2009-03-12,12:02:36,327,2,698501,-,1,0,AD7139F2DE46A88E,3781.0
gd_barnes,2009-03-12,12:03:26,315,2,698510,-,1,0,8C3022CC48DCEE2C,3778.0
gd_barnes,2009-03-12,12:04:21,327,2,698538,-,1,0,B253348E2F34A6E5,3309.0
gd_barnes,2009-03-12,12:04:46,321,2,698511,-,1,0,708D294CA8610B47,3782.0
gd_barnes,2009-03-12,12:05:36,339,2,698512,-,1,0,45B286CE063BD436,3784.0
gd_barnes,2009-03-12,12:05:57,327,2,698516,-,1,0,D780DD43535A8F5E,3781.0
gd_barnes,2009-03-12,12:06:36,333,2,698523,-,1,0,829D7EBF05610F09,3790.0
gd_barnes,2009-03-12,12:07:20,339,2,698511,-,1,0,1702FCEA23F05821,3909.0
gd_barnes,2009-03-12,12:09:27,333,2,698547,-,1,0,CE35766B20737358,3307.0
gd_barnes,2009-03-12,12:09:42,339,2,698528,-,1,0,6C23C5CAEDC4F717,3895.0
gd_barnes,2009-03-12,12:12:18,321,2,698530,-,1,0,2205CED62C06F7BF,3793.0
gd_barnes,2009-03-12,12:13:49,333,2,698538,-,1,0,92BA4771B3ECBB7C,3783.0
gd_barnes,2009-03-12,12:14:35,321,2,698542,-,1,0,F0FE3827D5ACBBCA,3790.0
gd_barnes,2009-03-12,12:15:11,339,2,698545,-,1,0,CCE2247218FFEF7F,3779.0
gd_barnes,2009-03-12,12:15:23,345,2,698566,-,1,0,AC0511EA7E0E33EC,3309.0
gd_barnes,2009-03-12,12:16:00,333,2,698546,-,1,0,0CDAC904645AF33D,3776.0
gd_barnes,2009-03-12,12:17:22,339,2,698552,-,1,0,AB8E74E672A89069,3782.0
gd_barnes,2009-03-12,12:18:13,327,2,698554,-,1,0,952DC1ABB31DFB09,3783.0
gd_barnes,2009-03-12,12:18:32,321,2,698562,-,1,0,352BA46D1D2D367E,3780.0
gd_barnes,2009-03-12,12:19:14,327,2,698562,-,1,0,06F3DA61882890EC,3790.0
gd_barnes,2009-03-12,12:20:21,345,2,698556,-,1,0,9D823257FBFCE8AA,3908.0
gd_barnes,2009-03-12,12:20:29,345,2,698590,-,1,0,231A1BBA43D1F745,3307.0
gd_barnes,2009-03-12,12:22:41,339,2,698565,-,1,0,13F99107AB492C26,3895.0
gd_barnes,2009-03-12,12:24:56,327,2,698573,-,1,0,17818DA92D74686D,3793.0
gd_barnes,2009-03-12,12:26:25,327,2,698621,-,1,0,648B46FD2D3D07BB,3309.0
gd_barnes,2009-03-12,12:26:26,321,2,698574,-,1,0,2D3DB689377AA711,3783.0
gd_barnes,2009-03-12,12:27:13,333,2,698583,-,1,0,CC12DCD234965A82,3790.0
gd_barnes,2009-03-12,12:27:47,327,2,698584,-,1,0,DF61237559DE4265,3780.0
gd_barnes,2009-03-12,12:28:36,345,2,698596,-,1,0,62F78A32E87A0E18,3778.0
gd_barnes,2009-03-12,12:29:59,315,2,698605,-,1,0,AB6C94778759B3D4,3782.0
gd_barnes,2009-03-12,12:30:50,315,2,698607,-,1,0,B496A6040F2E97DB,3784.0
gd_barnes,2009-03-12,12:31:09,327,2,698608,-,1,0,18A05DFD261D968E,3781.0
gd_barnes,2009-03-12,12:31:31,339,2,698631,-,1,0,81A326B1D3B17D8B,3308.0
gd_barnes,2009-03-12,12:31:52,315,2,698611,-,1,0,E1ADB17AA4934920,3790.0
gd_barnes,2009-03-12,12:33:23,345,2,698610,-,1,0,D90028FE6317D997,3908.0
gd_barnes,2009-03-12,12:35:39,327,2,698620,-,1,0,9930CE68E9617E6D,3894.0
gd_barnes,2009-03-12,12:37:27,333,2,698654,-,1,0,209BC441AECE732C,3310.0
gd_barnes,2009-03-12,12:37:35,339,2,698621,-,1,0,E27B814385221E85,3794.0
gd_barnes,2009-03-12,12:39:02,327,2,698626,-,1,0,5988E579B249AD5F,3783.0
gd_barnes,2009-03-12,12:39:52,345,2,698631,-,1,0,3FC0B06AE02EED9B,3791.0
gd_barnes,2009-03-12,12:40:21,321,2,698633,-,1,0,6C2A2219079FA5FA,3778.0
gd_barnes,2009-03-12,12:41:10,339,2,698635,-,1,0,9B0E6284A2EB85E9,3776.0
gd_barnes,2009-03-12,12:42:32,321,2,698665,-,1,0,CE899BF20C7E53DA,3308.0
gd_barnes,2009-03-12,12:42:36,333,2,698636,-,1,0,104193EFEC431A85,3782.0
gd_barnes,2009-03-12,12:43:27,315,2,698642,-,1,0,56528954D5C913E4,3784.0
gd_barnes,2009-03-12,12:43:45,321,2,698647,-,1,0,17E543FB8448A3E8,3781.0
gd_barnes,2009-03-12,12:44:30,339,2,698651,-,1,0,70CF1D2E4C6776D4,3790.0
gd_barnes,2009-03-12,12:46:25,345,2,698647,-,1,0,1A9B8644FEB565BA,3909.0
gd_barnes,2009-03-12,12:48:28,339,2,698681,-,1,0,372EF3AF35D07C70,3309.0
gd_barnes,2009-03-12,12:48:38,315,2,698662,-,1,0,25E4A39228E53A57,3894.0
gd_barnes,2009-03-12,12:50:12,321,2,698663,-,1,0,06C9B07006E64A78,3792.0
gd_barnes,2009-03-12,12:51:39,315,2,698669,-,1,0,D15EA025E35B1616,3783.0
gd_barnes,2009-03-12,12:52:30,339,2,698672,-,1,0,4D5C6B2C49B01EED,3791.0
gd_barnes,2009-03-12,12:52:58,327,2,698674,-,1,0,339A9F7988928CBF,3781.0
gd_barnes,2009-03-12,12:53:34,345,2,698694,-,1,0,45A395AEF1393B03,3308.0
