MyDogBuster,2009-05-09,07:30:52,901,2,679891,-,1,0,69AA2780EDBEABA7,583.0
MyDogBuster,2009-05-09,07:31:30,961,2,679891,-,1,0,BEDE497AA0E3F0D4,585.0
MyDogBuster,2009-05-09,07:33:17,979,2,679891,-,1,0,01CCFFA0EB20F3FE,649.0
MyDogBuster,2009-05-09,07:33:28,899,2,679892,-,1,0,C189917BC5A54707,649.0
MyDogBuster,2009-05-09,07:33:28,959,2,679892,-,1,0,BDDA7154B1C63F2A,649.0
MyDogBuster,2009-05-09,07:33:59,871,2,679893,-,1,0,19BDD693E4B291A3,651.0
MyDogBuster,2009-05-09,07:34:05,877,2,679893,-,1,0,9CB0D27FE1A6796F,648.0
MyDogBuster,2009-05-09,07:34:48,889,2,679893,-,1,0,5C0FD36AD002D71E,652.0
MyDogBuster,2009-05-09,07:37:50,891,2,679893,-,1,0,55F450888E83D9BE,647.0
MyDogBuster,2009-05-09,07:39:06,815,2,679894,-,1,0,6EEF7206F925E46C,651.0
MyDogBuster,2009-05-09,07:39:06,991,2,679893,-,1,0,5FEC8EC4C886EBDC,651.0
MyDogBuster,2009-05-09,07:39:39,881,2,679894,-,1,0,700BEE49511C115F,585.0
MyDogBuster,2009-05-09,07:40:34,885,2,679894,-,1,0,A5A3760B97F8ACD1,584.0
MyDogBuster,2009-05-09,07:40:36,887,2,679894,-,1,0,1929CCE6B6CD0525,584.0
MyDogBuster,2009-05-09,07:41:13,891,2,679894,-,1,0,4864035EA0CA66E3,583.0
MyDogBuster,2009-05-09,07:44:04,983,2,679894,-,1,0,F5B1DEAB6F4B0DEB,647.0
MyDogBuster,2009-05-09,07:44:16,1001,2,679894,-,1,0,CF7C530B31A5FF4D,648.0
MyDogBuster,2009-05-09,07:44:16,987,2,679894,-,1,0,8BD42A2240DB5F8D,648.0
MyDogBuster,2009-05-09,07:44:50,829,2,679895,-,1,0,AE36A598826854F0,651.0
MyDogBuster,2009-05-09,07:44:55,885,2,679895,-,1,0,CBDB9BE5AAF8645F,650.0
MyDogBuster,2009-05-09,07:45:39,921,2,679895,-,1,0,9FDF3F22A8877BE2,651.0
MyDogBuster,2009-05-09,07:48:39,943,2,679895,-,1,0,C2E02874B939962B,649.0
MyDogBuster,2009-05-09,07:49:22,843,2,679896,-,1,0,C4835CECC0A75C51,583.0
MyDogBuster,2009-05-09,07:49:56,963,2,679895,-,1,0,2EA3715CFEA0541A,651.0
MyDogBuster,2009-05-09,07:49:57,825,2,679896,-,1,0,8210C88AD582BBF4,651.0
MyDogBuster,2009-05-09,07:50:17,923,2,679896,-,1,0,1F1296E95383B8F0,583.0
MyDogBuster,2009-05-09,07:50:20,831,2,679897,-,1,0,D8706369C8D4948B,584.0
MyDogBuster,2009-05-09,07:50:57,841,2,679897,-,1,0,6A76B0B317746DA8,584.0
MyDogBuster,2009-05-09,07:54:53,847,2,679897,-,1,0,2216C7548E8F697A,649.0
MyDogBuster,2009-05-09,07:55:05,897,2,679897,-,1,0,89778047E55DAC7B,649.0
MyDogBuster,2009-05-09,07:55:05,815,2,679898,-,1,0,AD771C5293BED48B,649.0
MyDogBuster,2009-05-09,07:55:40,923,2,679898,-,1,0,5C8EBDD34727EFE8,650.0
MyDogBuster,2009-05-09,07:55:43,963,2,679898,-,1,0,DB2A6851D8BA24DF,648.0
MyDogBuster,2009-05-09,07:56:31,853,2,679899,-,1,0,1DB771F58A411AA7,652.0
MyDogBuster,2009-05-09,07:59:06,955,2,679899,-,1,0,0ADE7D125B19CA33,584.0
MyDogBuster,2009-05-09,07:59:27,859,2,679899,-,1,0,597EBD1E684941D2,648.0
MyDogBuster,2009-05-09,08:00:01,999,2,679899,-,1,0,3A8A6E2CBC467C12,584.0
MyDogBuster,2009-05-09,08:00:04,825,2,679900,-,1,0,0DA5F110D73596DA,584.0
MyDogBuster,2009-05-09,08:00:40,833,2,679900,-,1,0,D77BE8C04DF31853,583.0
MyDogBuster,2009-05-09,08:00:47,991,2,679899,-,1,0,92A4BAD7CD5D695F,650.0
MyDogBuster,2009-05-09,08:00:47,985,2,679899,-,1,0,7E38CDD69F5E60B4,651.0
MyDogBuster,2009-05-09,08:05:41,843,2,679900,-,1,0,93A0BD13758E5CA5,648.0
MyDogBuster,2009-05-09,08:05:53,845,2,679900,-,1,0,C9D8B9A375D6F1C7,648.0
MyDogBuster,2009-05-09,08:05:53,855,2,679900,-,1,0,9D3663C05AAF554F,648.0
MyDogBuster,2009-05-09,08:06:31,923,2,679900,-,1,0,3DBF3E733E435AA9,651.0
MyDogBuster,2009-05-09,08:06:34,889,2,679901,-,1,0,065A8E192E290F72,651.0
MyDogBuster,2009-05-09,08:07:23,937,2,679901,-,1,0,75B64ACF6FEC351A,652.0
MyDogBuster,2009-05-09,08:08:50,979,2,679901,-,1,0,6A6F15822CCE140C,584.0
MyDogBuster,2009-05-09,08:09:44,807,2,679902,-,1,0,FBDB2EA291E18736,583.0
MyDogBuster,2009-05-09,08:09:47,833,2,679902,-,1,0,A5156E8C104CDD3E,583.0
MyDogBuster,2009-05-09,08:10:16,997,2,679901,-,1,0,180DED8420FCA891,649.0
MyDogBuster,2009-05-09,08:10:24,921,2,679902,-,1,0,024314ED0523CDED,584.0
MyDogBuster,2009-05-09,08:11:38,977,2,679902,-,1,0,670A7F2B5CE78CAF,651.0
MyDogBuster,2009-05-09,08:11:38,983,2,679902,-,1,0,1940508B3F0E62EE,651.0
MyDogBuster,2009-05-09,08:16:30,805,2,679903,-,1,0,A6EDBF0CD9C64D50,649.0
MyDogBuster,2009-05-09,08:16:41,883,2,679903,-,1,0,8F125E32220861C3,648.0
MyDogBuster,2009-05-09,08:16:42,833,2,679904,-,1,0,D8E8CC18D0C1BDF4,649.0
MyDogBuster,2009-05-09,08:17:22,899,2,679904,-,1,0,9FF6BDD6E1230A06,651.0
MyDogBuster,2009-05-09,08:17:23,909,2,679904,-,1,0,F7E5FEF3AC6AC058,649.0
MyDogBuster,2009-05-09,08:18:15,969,2,679904,-,1,0,045695FBAC7AE64E,652.0
MyDogBuster,2009-05-09,08:18:34,983,2,679904,-,1,0,188E8606A4B15D7F,584.0
MyDogBuster,2009-05-09,08:19:28,805,2,679905,-,1,0,F782E079814BA926,584.0
MyDogBuster,2009-05-09,08:19:31,861,2,679905,-,1,0,30E729CE49365619,584.0
MyDogBuster,2009-05-09,08:20:07,951,2,679905,-,1,0,2B83F6AB88EF382C,583.0
MyDogBuster,2009-05-09,08:21:04,919,2,679905,-,1,0,9E5330824BA38064,648.0
MyDogBuster,2009-05-09,08:22:28,887,2,679906,-,1,0,9154E5F75E8749D0,650.0
MyDogBuster,2009-05-09,08:22:28,841,2,679907,-,1,0,CB508CA49004F082,650.0
MyDogBuster,2009-05-09,08:27:18,885,2,679907,-,1,0,4F15F1F18D8073D7,648.0
MyDogBuster,2009-05-09,08:27:30,939,2,679907,-,1,0,28F6E158329FB7A7,649.0
MyDogBuster,2009-05-09,08:27:30,963,2,679907,-,1,0,C6FE9F4975492C97,648.0
MyDogBuster,2009-05-09,08:28:13,991,2,679907,-,1,0,7E4405F752BB3F6C,651.0
MyDogBuster,2009-05-09,08:28:13,803,2,679908,-,1,0,4BEF0B280A14772A,650.0
MyDogBuster,2009-05-09,08:28:18,933,2,679908,-,1,0,A20B646F216E3BF8,584.0
MyDogBuster,2009-05-09,08:29:07,929,2,679908,-,1,0,3F9D2BD86FB2B96D,652.0
MyDogBuster,2009-05-09,08:29:13,919,2,679909,-,1,0,7DF23A5A128177B8,585.0
MyDogBuster,2009-05-09,08:29:15,801,2,679910,-,1,0,FF46EE1CEBBB9BF1,584.0
MyDogBuster,2009-05-09,08:29:51,813,2,679910,-,1,0,A9724D111825C7F6,584.0
MyDogBuster,2009-05-09,08:31:53,845,2,679910,-,1,0,EB199BDFA08FBE21,649.0
MyDogBuster,2009-05-09,08:33:19,951,2,679910,-,1,0,22D415094DD534D6,651.0
MyDogBuster,2009-05-09,08:33:19,953,2,679910,-,1,0,E8649FD0643ED651,651.0
MyDogBuster,2009-05-09,08:38:01,951,2,679911,-,1,0,6317D5096F2E92C4,584.0
MyDogBuster,2009-05-09,08:38:06,1001,2,679910,-,1,0,42E15E0814C030AA,648.0
MyDogBuster,2009-05-09,08:38:19,871,2,679911,-,1,0,FAE13F243B2EF00C,649.0
MyDogBuster,2009-05-09,08:38:19,879,2,679911,-,1,0,B5BD680786929703,649.0
MyDogBuster,2009-05-09,08:38:56,825,2,679912,-,1,0,FD4B5D2AEF1DE971,584.0
MyDogBuster,2009-05-09,08:38:59,843,2,679912,-,1,0,772FC9AFA6F5396E,584.0
MyDogBuster,2009-05-09,08:39:02,945,2,679911,-,1,0,CC8413A788E4B44D,649.0
MyDogBuster,2009-05-09,08:39:04,943,2,679911,-,1,0,C0C4C34E187B57C2,651.0
MyDogBuster,2009-05-09,08:39:34,849,2,679912,-,1,0,52F1A44CAC19EE32,583.0
MyDogBuster,2009-05-09,08:39:59,961,2,679911,-,1,0,CCA971E24F612429,652.0
MyDogBuster,2009-05-09,08:42:41,869,2,679912,-,1,0,01783D1F7DA7F57B,648.0
MyDogBuster,2009-05-09,08:44:09,873,2,679912,-,1,0,4F7118F585C1A4EB,650.0
MyDogBuster,2009-05-09,08:44:10,933,2,679912,-,1,0,9E8D9F243DFEA374,651.0
MyDogBuster,2009-05-09,08:47:46,965,2,679912,-,1,0,C1115FDAE59B9E5E,585.0
MyDogBuster,2009-05-09,08:48:40,967,2,679913,-,1,0,1A1D2AB21D92DF0F,584.0
MyDogBuster,2009-05-09,08:48:42,891,2,679914,-,1,0,52760861C8B085D0,583.0
MyDogBuster,2009-05-09,08:48:55,983,2,679912,-,1,0,F88CCC574BBF99AA,649.0
MyDogBuster,2009-05-09,08:49:07,829,2,679913,-,1,0,83427FEAF3AB1488,648.0
MyDogBuster,2009-05-09,08:49:07,867,2,679913,-,1,0,40C66F9DF3028F79,648.0
MyDogBuster,2009-05-09,08:49:18,939,2,679915,-,1,0,658411E286171EF1,584.0
MyDogBuster,2009-05-09,08:49:50,849,2,679915,-,1,0,0FDB5E54CE139966,648.0
MyDogBuster,2009-05-09,08:49:55,871,2,679915,-,1,0,34AFE1FE7613B14D,651.0
MyDogBuster,2009-05-09,08:50:50,843,2,679916,-,1,0,70200533BD3B4109,651.0
MyDogBuster,2009-05-09,08:53:30,903,2,679916,-,1,0,2DF4A513C607963B,649.0
MyDogBuster,2009-05-09,08:55:00,909,2,679916,-,1,0,6722518ED5272BBC,651.0
MyDogBuster,2009-05-09,08:55:01,927,2,679916,-,1,0,E8EC9164EA13304A,651.0
MyDogBuster,2009-05-09,08:57:29,983,2,679916,-,1,0,C5757267E120C83D,583.0
MyDogBuster,2009-05-09,08:58:24,849,2,679917,-,1,0,914B9609855E0828,584.0
MyDogBuster,2009-05-09,08:58:26,927,2,679917,-,1,0,41F4E7BD10515580,584.0
MyDogBuster,2009-05-09,08:59:01,923,2,679918,-,1,0,93B5120E85145BEF,583.0
MyDogBuster,2009-05-09,08:59:45,979,2,679917,-,1,0,1275A5627AFF6D33,650.0
MyDogBuster,2009-05-09,08:59:57,891,2,679918,-,1,0,B4C4A9EE18B7DD49,650.0
MyDogBuster,2009-05-09,08:59:57,915,2,679918,-,1,0,12039C446ED6E73E,650.0
MyDogBuster,2009-05-09,09:00:39,825,2,679919,-,1,0,305E2861B379896E,649.0
MyDogBuster,2009-05-09,09:00:45,861,2,679919,-,1,0,76BA1FF9BFE3A940,650.0
MyDogBuster,2009-05-09,09:01:43,955,2,679919,-,1,0,B0799F5D03689DF1,653.0
MyDogBuster,2009-05-09,09:04:18,999,2,679919,-,1,0,B7CB5D5EAB259BC4,648.0
MyDogBuster,2009-05-09,09:05:51,839,2,679920,-,1,0,3647DD6B52174441,651.0
MyDogBuster,2009-05-09,09:05:51,887,2,679920,-,1,0,4E012EA1331A41E8,650.0
MyDogBuster,2009-05-09,09:07:13,909,2,679920,-,1,0,AF789233CDC82284,584.0
MyDogBuster,2009-05-09,09:08:08,811,2,679921,-,1,0,591274EF308D972D,584.0
MyDogBuster,2009-05-09,09:08:11,861,2,679921,-,1,0,ADAA36D389934027,585.0
MyDogBuster,2009-05-09,09:08:45,867,2,679921,-,1,0,AB5E755447859538,584.0
MyDogBuster,2009-05-09,09:10:33,937,2,679921,-,1,0,16544DF9DF390B46,648.0
MyDogBuster,2009-05-09,09:10:45,999,2,679921,-,1,0,B5F3CBDCB0D3AE04,649.0
MyDogBuster,2009-05-09,09:10:45,831,2,679922,-,1,0,46DF9FB3D2CEA8E9,649.0
MyDogBuster,2009-05-09,09:11:28,833,2,679922,-,1,0,C1AC3DEA3D09F71B,649.0
MyDogBuster,2009-05-09,09:11:36,867,2,679922,-,1,0,EC7D963264E65634,651.0
MyDogBuster,2009-05-09,09:12:34,873,2,679922,-,1,0,DE5531BFD6F5DBDF,651.0
MyDogBuster,2009-05-09,09:15:07,911,2,679922,-,1,0,747FBB55DD0BADA5,649.0
MyDogBuster,2009-05-09,09:16:42,977,2,679922,-,1,0,A641712E147B4CEE,651.0
MyDogBuster,2009-05-09,09:16:42,981,2,679922,-,1,0,03B7284A296C8EA4,651.0
MyDogBuster,2009-05-09,09:16:56,801,2,679923,-,1,0,E4860A3B062DE6E2,583.0
MyDogBuster,2009-05-09,09:17:52,825,2,679923,-,1,0,901CC9DA3766CD65,584.0
MyDogBuster,2009-05-09,09:17:54,879,2,679923,-,1,0,2BD5537279B5933F,584.0
MyDogBuster,2009-05-09,09:18:28,963,2,679923,-,1,0,A2201394E8E7E6BB,583.0
MyDogBuster,2009-05-09,09:21:22,969,2,679923,-,1,0,4AD112D8E8BA5A9B,649.0
MyDogBuster,2009-05-09,09:21:34,867,2,679925,-,1,0,11A3A9F9B34F339D,649.0
MyDogBuster,2009-05-09,09:21:34,819,2,679924,-,1,0,40A44742FD2138D3,649.0
MyDogBuster,2009-05-09,09:22:20,889,2,679925,-,1,0,25DA1E44D18D799D,652.0
MyDogBuster,2009-05-09,09:22:26,897,2,679925,-,1,0,308B322222B8A1AD,650.0
MyDogBuster,2009-05-09,09:23:26,927,2,679925,-,1,0,54E0663ED3BB80A6,652.0
MyDogBuster,2009-05-09,09:25:59,969,2,679925,-,1,0,4A56AAEC6CB0FB78,652.0
MyDogBuster,2009-05-09,09:26:40,893,2,679926,-,1,0,8A9DAD696B0C7DE9,584.0
MyDogBuster,2009-05-09,09:27:32,981,2,679925,-,1,0,710DE48F00F4C08A,650.0
MyDogBuster,2009-05-09,09:27:33,891,2,679926,-,1,0,B8D5AF2D69930385,651.0
MyDogBuster,2009-05-09,09:27:36,933,2,679926,-,1,0,CEB487104E5EB013,584.0
MyDogBuster,2009-05-09,09:27:39,819,2,679927,-,1,0,83623A1164FCA727,585.0
MyDogBuster,2009-05-09,09:28:12,919,2,679927,-,1,0,5F96AF98079871FD,584.0
MyDogBuster,2009-05-09,09:32:11,931,2,679927,-,1,0,02147DC97360403C,649.0
MyDogBuster,2009-05-09,09:32:22,933,2,679927,-,1,0,B55EB5895DA4B185,649.0
MyDogBuster,2009-05-09,09:32:23,979,2,679927,-,1,0,5C17F928EC4929DE,649.0
MyDogBuster,2009-05-09,09:33:09,843,2,679928,-,1,0,E4ED32DB8CCFEEC6,649.0
MyDogBuster,2009-05-09,09:33:17,845,2,679928,-,1,0,242ABACA64007207,651.0
MyDogBuster,2009-05-09,09:34:17,957,2,679928,-,1,0,CF57F2063E02938D,651.0
MyDogBuster,2009-05-09,09:36:23,867,2,679929,-,1,0,F2CACAEB55DB9FEF,583.0
MyDogBuster,2009-05-09,09:36:48,847,2,679929,-,1,0,E0E4282F6845BFB2,649.0
MyDogBuster,2009-05-09,09:37:19,955,2,679929,-,1,0,98DDEF46E5AE351A,583.0
MyDogBuster,2009-05-09,09:37:22,833,2,679930,-,1,0,C6A5EA39626C009E,583.0
MyDogBuster,2009-05-09,09:37:56,861,2,679930,-,1,0,CA8D10B320DD7641,584.0
MyDogBuster,2009-05-09,09:38:23,877,2,679929,-,1,0,FC185EFFB4557482,651.0
MyDogBuster,2009-05-09,09:38:24,945,2,679929,-,1,0,F51EAC24540F6F0E,651.0
MyDogBuster,2009-05-09,09:42:59,975,2,679930,-,1,0,879BE4D4EE2FA4AE,648.0
MyDogBuster,2009-05-09,09:43:11,1001,2,679930,-,1,0,E4CF61CBE79B22B5,649.0
MyDogBuster,2009-05-09,09:43:12,801,2,679931,-,1,0,13B0752C5B89F530,649.0
MyDogBuster,2009-05-09,09:44:02,855,2,679931,-,1,0,03FA8CD26BA4E3AB,653.0
MyDogBuster,2009-05-09,09:44:08,879,2,679931,-,1,0,A8C4720DD7E254A3,651.0
MyDogBuster,2009-05-09,09:45:09,885,2,679931,-,1,0,37C5299E1F913009,652.0
MyDogBuster,2009-05-09,09:46:07,901,2,679931,-,1,0,AF262C430AB69489,584.0
MyDogBuster,2009-05-09,09:47:03,993,2,679931,-,1,0,6B8BAD762C450FA6,584.0
MyDogBuster,2009-05-09,09:47:06,857,2,679932,-,1,0,EB7094B42812F86E,584.0
MyDogBuster,2009-05-09,09:47:37,931,2,679931,-,1,0,62C624077087FA48,649.0
MyDogBuster,2009-05-09,09:47:39,867,2,679932,-,1,0,3A116B6FC5FF7413,584.0
MyDogBuster,2009-05-09,09:49:13,923,2,679932,-,1,0,21166A52A76BFB53,651.0
MyDogBuster,2009-05-09,09:49:14,947,2,679932,-,1,0,C407B910CE8815CC,650.0
MyDogBuster,2009-05-09,09:53:47,801,2,679933,-,1,0,B184313D9DE54770,648.0
MyDogBuster,2009-05-09,09:54:01,835,2,679933,-,1,0,D01C80A9B2E6C08A,651.0
MyDogBuster,2009-05-09,09:54:01,897,2,679933,-,1,0,06065438E1F180F0,650.0
MyDogBuster,2009-05-09,09:54:51,987,2,679933,-,1,0,01D0B568206C6129,649.0
MyDogBuster,2009-05-09,09:54:59,887,2,679934,-,1,0,5DB0E536DF43EC13,651.0
MyDogBuster,2009-05-09,09:55:50,965,2,679934,-,1,0,867832D464F7BA5E,583.0
MyDogBuster,2009-05-09,09:56:01,927,2,679934,-,1,0,05F83F0004195099,652.0
MyDogBuster,2009-05-09,09:56:47,981,2,679934,-,1,0,7C60F1C30BA291D9,584.0
MyDogBuster,2009-05-09,09:56:49,859,2,679935,-,1,0,0FF969D88C397469,583.0
MyDogBuster,2009-05-09,09:57:23,933,2,679935,-,1,0,A037E21E05C67B9E,584.0
MyDogBuster,2009-05-09,09:58:25,895,2,679935,-,1,0,A87867FD5DF7B965,648.0
MyDogBuster,2009-05-09,10:00:04,807,2,679936,-,1,0,5317314A028D2393,651.0
MyDogBuster,2009-05-09,10:00:05,869,2,679936,-,1,0,973F1C7C71DFD00B,651.0
MyDogBuster,2009-05-09,10:04:36,903,2,679936,-,1,0,CD52285833F347BF,649.0
MyDogBuster,2009-05-09,10:04:48,939,2,679936,-,1,0,13C25157BDA63F1C,647.0
MyDogBuster,2009-05-09,10:04:49,927,2,679936,-,1,0,B4E9D94415EF16F4,648.0
MyDogBuster,2009-05-09,10:05:34,841,2,679937,-,1,0,FB05A2CA4E9C28FF,584.0
MyDogBuster,2009-05-09,10:05:41,983,2,679936,-,1,0,A27B07E385C47ACE,651.0
MyDogBuster,2009-05-09,10:05:49,805,2,679937,-,1,0,B96A553A9171009E,650.0
MyDogBuster,2009-05-09,10:06:31,889,2,679937,-,1,0,0DBBDA4DC303965B,585.0
MyDogBuster,2009-05-09,10:06:34,925,2,679937,-,1,0,2175C8B334A0E9D9,585.0
MyDogBuster,2009-05-09,10:06:52,879,2,679937,-,1,0,469A3E3677E332F3,651.0
MyDogBuster,2009-05-09,10:07:06,931,2,679937,-,1,0,E7680E93D6BE072E,583.0
MyDogBuster,2009-05-09,10:09:14,945,2,679937,-,1,0,5506D008D30E34A7,649.0
MyDogBuster,2009-05-09,10:10:54,891,2,679938,-,1,0,BC4714C2C1194B3C,651.0
MyDogBuster,2009-05-09,10:10:55,905,2,679938,-,1,0,8168CE6373023E99,650.0
MyDogBuster,2009-05-09,10:15:17,969,2,679939,-,1,0,6D2B764437E2F116,583.0
MyDogBuster,2009-05-09,10:15:24,963,2,679938,-,1,0,DD772FF5B4DA2072,648.0
MyDogBuster,2009-05-09,10:15:37,859,2,679939,-,1,0,B3654DC66E257E0D,649.0
MyDogBuster,2009-05-09,10:15:38,919,2,679939,-,1,0,6F1A24446562F930,649.0
MyDogBuster,2009-05-09,10:16:15,963,2,679940,-,1,0,A5D6C998D2868FEE,584.0
MyDogBuster,2009-05-09,10:16:17,819,2,679941,-,1,0,54D11429D831E32F,583.0
MyDogBuster,2009-05-09,10:16:29,875,2,679940,-,1,0,37E645CD6319BAD7,648.0
MyDogBuster,2009-05-09,10:16:40,915,2,679940,-,1,0,C6B87C79F109B67B,651.0
MyDogBuster,2009-05-09,10:16:50,847,2,679941,-,1,0,23507427EAFF96A8,584.0
MyDogBuster,2009-05-09,10:17:44,837,2,679941,-,1,0,3D2836B8EF709700,652.0
MyDogBuster,2009-05-09,10:20:01,907,2,679941,-,1,0,4FA96C3450C9E459,647.0
MyDogBuster,2009-05-09,10:21:45,997,2,679941,-,1,0,6CDA1CFFCBB10EC4,651.0
MyDogBuster,2009-05-09,10:21:46,815,2,679942,-,1,0,2FE5752465798563,651.0
MyDogBuster,2009-05-09,10:25:02,825,2,679942,-,1,0,5BD9881F98864AA7,585.0
MyDogBuster,2009-05-09,10:25:58,957,2,679942,-,1,0,8DF129837F299691,583.0
MyDogBuster,2009-05-09,10:26:01,987,2,679942,-,1,0,B61A925183A0839D,584.0
MyDogBuster,2009-05-09,10:26:13,827,2,679942,-,1,0,3CF78A1055924B8B,649.0
MyDogBuster,2009-05-09,10:26:26,951,2,679942,-,1,0,96CB86135D572E64,648.0
MyDogBuster,2009-05-09,10:26:26,843,2,679942,-,1,0,ABD8A7B292F7CBBF,649.0
MyDogBuster,2009-05-09,10:26:33,819,2,679943,-,1,0,DA334FC73AF95047,583.0
MyDogBuster,2009-05-09,10:27:18,1001,2,679942,-,1,0,33268578D35F7D65,649.0
MyDogBuster,2009-05-09,10:27:30,811,2,679943,-,1,0,B47635FB4EF1E1AB,650.0
MyDogBuster,2009-05-09,10:28:36,837,2,679944,-,1,0,AEEF023B2805AF60,652.0
MyDogBuster,2009-05-09,10:30:50,857,2,679944,-,1,0,B54B97B76F2D4F48,649.0
MyDogBuster,2009-05-09,10:32:35,903,2,679944,-,1,0,18358C51F61D974E,650.0
MyDogBuster,2009-05-09,10:32:37,915,2,679944,-,1,0,5080DC70826CD7CA,651.0
MyDogBuster,2009-05-09,10:34:46,927,2,679944,-,1,0,6A4C13E4A6E4288D,584.0
MyDogBuster,2009-05-09,10:35:42,801,2,679945,-,1,0,86578A27BFD4535D,584.0
MyDogBuster,2009-05-09,10:35:44,855,2,679945,-,1,0,6F6B2C1A7BA54982,583.0
MyDogBuster,2009-05-09,10:36:17,987,2,679946,-,1,0,6DB7DFC10B859AEC,584.0
MyDogBuster,2009-05-09,10:37:01,895,2,679945,-,1,0,1E8A77744039B04D,649.0
MyDogBuster,2009-05-09,10:37:15,987,2,679945,-,1,0,6CFB41A6B7C0E021,649.0
MyDogBuster,2009-05-09,10:37:15,957,2,679946,-,1,0,5168ACC5E9A9D414,649.0
MyDogBuster,2009-05-09,10:38:06,1001,2,679946,-,1,0,4B3D43F4BD26A7AE,648.0
MyDogBuster,2009-05-09,10:38:22,801,2,679947,-,1,0,869E96D299113426,652.0
MyDogBuster,2009-05-09,10:39:28,805,2,679947,-,1,0,604FD382F724D9BD,652.0
MyDogBuster,2009-05-09,10:41:38,871,2,679947,-,1,0,F318343FAC64BA33,648.0
MyDogBuster,2009-05-09,10:43:26,879,2,679947,-,1,0,E12E6978542C42D5,651.0
MyDogBuster,2009-05-09,10:43:28,819,2,679948,-,1,0,1A728A86FA4B1936,652.0
MyDogBuster,2009-05-09,10:44:29,827,2,679948,-,1,0,FF09EAEAE94F8156,584.0
MyDogBuster,2009-05-09,10:45:26,839,2,679948,-,1,0,3103209F0B94F99F,584.0
MyDogBuster,2009-05-09,10:45:28,909,2,679948,-,1,0,365C446E07FB0509,584.0
MyDogBuster,2009-05-09,10:46:00,929,2,679948,-,1,0,AB49F034DEEBF2B8,583.0
MyDogBuster,2009-05-09,10:47:49,811,2,679949,-,1,0,26FC9D49C0F89EC1,648.0
MyDogBuster,2009-05-09,10:48:03,865,2,679949,-,1,0,3BF69353D659A821,648.0
MyDogBuster,2009-05-09,10:48:03,945,2,679949,-,1,0,7785ECA5D688CCAA,648.0
MyDogBuster,2009-05-09,10:48:56,955,2,679949,-,1,0,C88C1ED15A010602,650.0
MyDogBuster,2009-05-09,10:49:12,985,2,679949,-,1,0,9A7A95DB65921A60,650.0
MyDogBuster,2009-05-09,10:50:20,991,2,679949,-,1,0,C622955C85789B1B,652.0
MyDogBuster,2009-05-09,10:53:52,861,2,679950,-,1,0,04FF660EACD7EDE5,734.0
MyDogBuster,2009-05-09,10:54:13,941,2,679950,-,1,0,430AE7F9CD9BAC76,584.0
MyDogBuster,2009-05-09,10:54:16,921,2,679950,-,1,0,24DADA01BAB3CFD8,650.0
MyDogBuster,2009-05-09,10:54:19,927,2,679950,-,1,0,C0FF65892BB813BA,651.0
MyDogBuster,2009-05-09,10:55:10,1001,2,679950,-,1,0,1BD012D067896862,584.0
MyDogBuster,2009-05-09,10:55:13,855,2,679951,-,1,0,F745E031F0AD05CE,585.0
MyDogBuster,2009-05-09,10:55:44,873,2,679951,-,1,0,28925A41FA00FBCC,584.0
MyDogBuster,2009-05-09,10:58:38,925,2,679951,-,1,0,34DE84BDEDF9800A,649.0
MyDogBuster,2009-05-09,10:58:52,867,2,679952,-,1,0,703C255F6070CD9A,649.0
MyDogBuster,2009-05-09,10:58:52,915,2,679952,-,1,0,A7B8600A49FE2C18,649.0
MyDogBuster,2009-05-09,10:59:45,811,2,679953,-,1,0,62C820021305F604,649.0
MyDogBuster,2009-05-09,11:00:03,877,2,679953,-,1,0,1AA6B374B71BDCAC,651.0
MyDogBuster,2009-05-09,11:01:13,889,2,679953,-,1,0,672A20A1CF351DE7,653.0
MyDogBuster,2009-05-09,11:03:56,999,2,679953,-,1,0,52A7F6F71EF0803E,583.0
MyDogBuster,2009-05-09,11:04:39,901,2,679953,-,1,0,9C839D7F5641BE9F,647.0
MyDogBuster,2009-05-09,11:04:54,885,2,679954,-,1,0,39016F8791FB4469,584.0
MyDogBuster,2009-05-09,11:04:56,915,2,679954,-,1,0,6F0D5CE8EB099E42,584.0
MyDogBuster,2009-05-09,11:05:07,815,2,679954,-,1,0,85ABF728D1B3508E,651.0
MyDogBuster,2009-05-09,11:05:10,825,2,679954,-,1,0,2DB20B50D69011C5,651.0
MyDogBuster,2009-05-09,11:05:27,917,2,679954,-,1,0,E6AA1DD7333B3F16,583.0
MyDogBuster,2009-05-09,11:09:26,945,2,679954,-,1,0,8E393877B0628358,648.0
MyDogBuster,2009-05-09,11:09:39,987,2,679954,-,1,0,2A1D1D84D4B387E9,647.0
MyDogBuster,2009-05-09,11:09:41,871,2,679955,-,1,0,6F611E445CD15770,649.0
MyDogBuster,2009-05-09,11:10:34,883,2,679955,-,1,0,245A6EAD9D344FB6,649.0
MyDogBuster,2009-05-09,11:10:53,837,2,679956,-,1,0,826AC662306FC6B4,650.0
MyDogBuster,2009-05-09,11:12:04,947,2,679956,-,1,0,D57C5DDA81EAC0C1,651.0
MyDogBuster,2009-05-09,11:13:40,969,2,679956,-,1,0,78176B609D175FC4,584.0
MyDogBuster,2009-05-09,11:14:39,817,2,679957,-,1,0,EBD52F5148890FB6,585.0
MyDogBuster,2009-05-09,11:14:40,859,2,679957,-,1,0,241A4D7E001F7CCA,584.0
