MyDogBuster,2009-03-03,05:46:10,901,2,646931,-,1,0,1935FC73CA7C4B8C,621.0
MyDogBuster,2009-03-03,05:46:21,999,2,646931,-,1,0,392D4FC4AD565B4F,617.0
MyDogBuster,2009-03-03,05:46:25,803,2,646932,-,1,0,0C886832BFFB8ECA,618.0
MyDogBuster,2009-03-03,05:46:33,863,2,646932,-,1,0,BEB906F5484F6104,619.0
MyDogBuster,2009-03-03,05:47:35,999,2,646929,-,1,0,F6316CAF86BD6C67,832.0
MyDogBuster,2009-03-03,05:52:41,915,2,646932,-,1,0,5BE205D7AC9DC0AF,754.0
MyDogBuster,2009-03-03,05:54:27,965,2,646932,-,1,0,5C70F482F68EEB1D,555.0
MyDogBuster,2009-03-03,05:54:32,829,2,646933,-,1,0,CF68CEDC7DEC17DA,555.0
MyDogBuster,2009-03-03,05:54:34,829,2,646929,-,1,0,749A05A69B964591,1385.0
MyDogBuster,2009-03-03,05:54:47,939,2,646933,-,1,0,43A293642F7BBF42,555.0
MyDogBuster,2009-03-03,05:54:52,957,2,646933,-,1,0,69464FA81A8FB736,556.0
MyDogBuster,2009-03-03,05:55:22,929,2,646932,-,1,0,B117F0712ED2D04D,617.0
MyDogBuster,2009-03-03,05:55:35,831,2,646933,-,1,0,B5F972AB4BAFC00A,616.0
MyDogBuster,2009-03-03,05:55:59,987,2,646933,-,1,0,9A4B5CFBC784B44A,619.0
MyDogBuster,2009-03-03,05:56:17,1001,2,646934,-,1,0,C993D05E7B254A0B,616.0
MyDogBuster,2009-03-03,05:56:19,915,2,646934,-,1,0,41FE809FA737B0B0,620.0
MyDogBuster,2009-03-03,05:56:30,813,2,646936,-,1,0,DEABD4EF549FB741,620.0
MyDogBuster,2009-03-03,05:56:39,839,2,646936,-,1,0,4E9F0DD5632C30E7,618.0
MyDogBuster,2009-03-03,05:56:42,869,2,646936,-,1,0,7E183975DD3D6D97,617.0
MyDogBuster,2009-03-03,05:56:52,975,2,646936,-,1,0,9FECE35CD8A76B36,619.0
MyDogBuster,2009-03-03,05:57:52,831,2,646930,-,1,0,216569F78E7B71F0,1384.0
MyDogBuster,2009-03-03,06:01:32,989,2,646936,-,1,0,27D7DDD9294188BF,837.0
MyDogBuster,2009-03-03,06:03:24,915,2,646862,-,1,0,B175F174518EE9DC,10268.0
MyDogBuster,2009-03-03,06:03:42,967,2,646937,-,1,0,B2CA4D0D249A908B,555.0
MyDogBuster,2009-03-03,06:03:48,981,2,646937,-,1,0,C816B86AB493480B,556.0
MyDogBuster,2009-03-03,06:04:02,801,2,646938,-,1,0,A23859DE85B3B8F5,555.0
MyDogBuster,2009-03-03,06:04:08,815,2,646938,-,1,0,DA5E6A3155E6C71D,556.0
MyDogBuster,2009-03-03,06:04:42,937,2,646937,-,1,0,D9C4127189F440E3,721.0
MyDogBuster,2009-03-03,06:05:37,881,2,646938,-,1,0,8B46777C9888F27C,615.0
MyDogBuster,2009-03-03,06:05:51,971,2,646938,-,1,0,763C03C0F1A42AE5,616.0
MyDogBuster,2009-03-03,06:06:09,861,2,646930,-,1,0,062A33D3DEE7F9D5,1876.0
MyDogBuster,2009-03-03,06:06:13,917,2,646930,-,1,0,6CFAB23688769DE8,1876.0
MyDogBuster,2009-03-03,06:06:20,977,2,646938,-,1,0,E1AE77FAFC51BA93,621.0
MyDogBuster,2009-03-03,06:06:32,835,2,646939,-,1,0,94367B1B6EE19CBC,616.0
MyDogBuster,2009-03-03,06:06:39,841,2,646939,-,1,0,C025E9E7D01F7886,620.0
MyDogBuster,2009-03-03,06:06:50,859,2,646939,-,1,0,FA3BFA595B162008,620.0
MyDogBuster,2009-03-03,06:06:56,895,2,646939,-,1,0,061910435711E0A7,617.0
MyDogBuster,2009-03-03,06:07:01,825,2,646940,-,1,0,C54AB9E7A85A298E,619.0
MyDogBuster,2009-03-03,06:07:11,923,2,646940,-,1,0,594FD6E51A0F9D1B,619.0
MyDogBuster,2009-03-03,06:12:57,997,2,646941,-,1,0,51FC99FD702D9C5D,555.0
MyDogBuster,2009-03-03,06:13:03,951,2,646942,-,1,0,04C589D54F3537D0,556.0
MyDogBuster,2009-03-03,06:13:18,859,2,646943,-,1,0,58A248B9B95D3DF3,556.0
MyDogBuster,2009-03-03,06:13:24,885,2,646943,-,1,0,DA03FE4DE1F73036,556.0
MyDogBuster,2009-03-03,06:15:16,865,2,646941,-,1,0,9698B31688B763BA,824.0
MyDogBuster,2009-03-03,06:15:54,999,2,646943,-,1,0,3E7418254F3353CA,617.0
MyDogBuster,2009-03-03,06:16:07,893,2,646944,-,1,0,467040A1E6B60154,616.0
MyDogBuster,2009-03-03,06:16:40,855,2,646945,-,1,0,FB948C76A88DFE93,620.0
MyDogBuster,2009-03-03,06:16:48,999,2,646945,-,1,0,CE67227AA2C3E6E3,616.0
MyDogBuster,2009-03-03,06:17:01,825,2,646946,-,1,0,18A6886305B22A4E,622.0
MyDogBuster,2009-03-03,06:17:10,827,2,646946,-,1,0,B490F12FB1A4EC98,620.0
MyDogBuster,2009-03-03,06:17:14,857,2,646946,-,1,0,8030899E82AC9B5A,618.0
MyDogBuster,2009-03-03,06:17:18,941,2,646946,-,1,0,47772211D9DED089,617.0
MyDogBuster,2009-03-03,06:17:30,1001,2,646946,-,1,0,8043BB3AEDE3E12F,619.0
MyDogBuster,2009-03-03,06:17:32,949,2,646943,-,1,0,B29132335D29A57D,770.0
MyDogBuster,2009-03-03,06:22:12,823,2,646947,-,1,0,63A6252E81094DAB,555.0
MyDogBuster,2009-03-03,06:22:18,975,2,646947,-,1,0,EAF700B771121D04,555.0
MyDogBuster,2009-03-03,06:22:23,985,2,646937,-,1,0,24500EC069B48250,1669.0
MyDogBuster,2009-03-03,06:22:35,803,2,646948,-,1,0,A2E48996782DE219,557.0
MyDogBuster,2009-03-03,06:22:41,827,2,646948,-,1,0,3FD3DC2B3E38F970,557.0
MyDogBuster,2009-03-03,06:24:50,917,2,646870,-,1,0,051312019CCFB8B8,10256.0
MyDogBuster,2009-03-03,06:25:41,983,2,646940,-,1,0,92B2872B4641FA6A,1669.0
MyDogBuster,2009-03-03,06:26:09,887,2,646948,-,1,0,16F76F3327EE4DD8,615.0
MyDogBuster,2009-03-03,06:26:23,957,2,646948,-,1,0,6F116A33E5CA55CA,616.0
MyDogBuster,2009-03-03,06:27:01,989,2,646948,-,1,0,D24BA7DDC75AAE3D,621.0
MyDogBuster,2009-03-03,06:27:03,993,2,646948,-,1,0,47F38D8B41BCADD1,616.0
MyDogBuster,2009-03-03,06:27:20,995,2,646948,-,1,0,CDC805E1CE0DD341,619.0
MyDogBuster,2009-03-03,06:27:31,825,2,646949,-,1,0,18246D54E7B75869,621.0
MyDogBuster,2009-03-03,06:27:32,889,2,646949,-,1,0,4A0DE45F86EBDC3A,618.0
MyDogBuster,2009-03-03,06:27:36,949,2,646949,-,1,0,3C50858375A27838,618.0
MyDogBuster,2009-03-03,06:27:50,991,2,646949,-,1,0,7888FF13845DAC2B,620.0
MyDogBuster,2009-03-03,06:28:49,833,2,646948,-,1,0,6F1584B3CE384843,813.0
MyDogBuster,2009-03-03,06:29:45,863,2,646950,-,1,0,68706056A4ECDE13,733.0
MyDogBuster,2009-03-03,06:31:27,927,2,646950,-,1,0,E2D5070B7BA50248,555.0
MyDogBuster,2009-03-03,06:31:33,965,2,646950,-,1,0,FCA6584038C0B3E4,555.0
MyDogBuster,2009-03-03,06:31:50,827,2,646952,-,1,0,2D0D889FA8151F88,556.0
MyDogBuster,2009-03-03,06:31:57,875,2,646952,-,1,0,09E4624709BF64B4,557.0
MyDogBuster,2009-03-03,06:36:27,977,2,646952,-,1,0,6ADFBC5F971482F9,618.0
MyDogBuster,2009-03-03,06:36:42,805,2,646953,-,1,0,0FEE24F051E7B904,619.0
MyDogBuster,2009-03-03,06:37:19,951,2,646953,-,1,0,14BC33CD76EBC6D8,616.0
MyDogBuster,2009-03-03,06:37:20,895,2,646953,-,1,0,648E9A38EB66E8D4,619.0
MyDogBuster,2009-03-03,06:37:29,945,2,646944,-,1,0,9A8BD266034DCEB6,1876.0
MyDogBuster,2009-03-03,06:37:35,899,2,646944,-,1,0,876F3F0524D92E91,1886.0
MyDogBuster,2009-03-03,06:37:40,857,2,646954,-,1,0,285B147DED4FD29C,620.0
MyDogBuster,2009-03-03,06:37:50,951,2,646954,-,1,0,3285773B7EC0E34E,618.0
MyDogBuster,2009-03-03,06:37:51,945,2,646954,-,1,0,E5AEF0F72393E133,620.0
MyDogBuster,2009-03-03,06:37:53,971,2,646954,-,1,0,3E3A18D34EA027D7,617.0
MyDogBuster,2009-03-03,06:38:08,843,2,646955,-,1,0,86B171274117C414,619.0
MyDogBuster,2009-03-03,06:40:43,969,2,646955,-,1,0,59350FB167AC8CF6,556.0
MyDogBuster,2009-03-03,06:40:48,981,2,646955,-,1,0,EB10A50F9252CFCD,555.0
MyDogBuster,2009-03-03,06:41:06,927,2,646956,-,1,0,415A6B79DA262457,556.0
MyDogBuster,2009-03-03,06:41:13,817,2,646957,-,1,0,7515609E5B4EEB59,556.0
MyDogBuster,2009-03-03,06:42:12,861,2,646955,-,1,0,14D0D3DE8D1DB0D4,803.0
MyDogBuster,2009-03-03,06:42:15,903,2,646955,-,1,0,C71BA2E92B1A245F,750.0
MyDogBuster,2009-03-03,06:46:42,915,2,646957,-,1,0,36F8DFAB90D20BF1,615.0
MyDogBuster,2009-03-03,06:46:57,985,2,646957,-,1,0,C04548603A4D72A2,615.0
MyDogBuster,2009-03-03,06:47:35,997,2,646957,-,1,0,3E02446FCE7BBBFE,617.0
MyDogBuster,2009-03-03,06:47:40,813,2,646958,-,1,0,20CE4383B8D0AE1F,620.0
MyDogBuster,2009-03-03,06:47:59,843,2,646959,-,1,0,C99476E28A074DF0,619.0
MyDogBuster,2009-03-03,06:48:07,859,2,646959,-,1,0,86EA745EB759156E,617.0
MyDogBuster,2009-03-03,06:48:12,873,2,646959,-,1,0,B77676EE65436A1B,621.0
MyDogBuster,2009-03-03,06:48:12,921,2,646959,-,1,0,3C39712E52CAAC59,619.0
MyDogBuster,2009-03-03,06:48:28,973,2,646959,-,1,0,FFF4F3DE67D73E00,620.0
MyDogBuster,2009-03-03,06:49:58,829,2,646961,-,1,0,B9B02D0EB4D232ED,555.0
MyDogBuster,2009-03-03,06:50:03,837,2,646961,-,1,0,C52238C183E84FE1,555.0
MyDogBuster,2009-03-03,06:50:11,913,2,646951,-,1,0,051C58D5749641D6,1668.0
MyDogBuster,2009-03-03,06:50:22,889,2,646961,-,1,0,9A2205204A29C1B4,556.0
MyDogBuster,2009-03-03,06:50:28,909,2,646961,-,1,0,2C8F9796059A5D0D,555.0
MyDogBuster,2009-03-03,06:53:29,959,2,646952,-,1,0,4AE51108D119FED5,1669.0
MyDogBuster,2009-03-03,06:54:36,951,2,646961,-,1,0,FCF21E818112F457,741.0
MyDogBuster,2009-03-03,06:55:52,949,2,646961,-,1,0,42B6B1B58F931EBF,820.0
MyDogBuster,2009-03-03,06:56:59,981,2,646961,-,1,0,8857E5685B0A4214,617.0
MyDogBuster,2009-03-03,06:57:14,875,2,646962,-,1,0,0A6E07101D554D62,617.0
MyDogBuster,2009-03-03,06:57:50,893,2,646962,-,1,0,6DA18D1E0128CB8F,615.0
MyDogBuster,2009-03-03,06:58:00,945,2,646962,-,1,0,0AFB36616B7E259D,620.0
MyDogBuster,2009-03-03,06:58:19,983,2,646962,-,1,0,B7DD943C4432F905,620.0
MyDogBuster,2009-03-03,06:58:25,1001,2,646962,-,1,0,707EB7687AF04A23,618.0
MyDogBuster,2009-03-03,06:58:29,891,2,646963,-,1,0,5A02617322AE75FA,617.0
MyDogBuster,2009-03-03,06:58:32,829,2,646963,-,1,0,67ADE9E4BA0A00E7,620.0
MyDogBuster,2009-03-03,06:58:46,939,2,646963,-,1,0,7F3F165E59784E21,619.0
MyDogBuster,2009-03-03,06:59:13,969,2,646963,-,1,0,6009B39E6C47250D,555.0
MyDogBuster,2009-03-03,06:59:18,827,2,646964,-,1,0,19EAC1186AABE71A,555.0
MyDogBuster,2009-03-03,06:59:37,909,2,646964,-,1,0,2E3FDAA3F7273AD0,555.0
MyDogBuster,2009-03-03,06:59:44,927,2,646964,-,1,0,3AF04C407C275F87,556.0
MyDogBuster,2009-03-03,07:06:49,969,2,646964,-,1,0,4C1F83ED43B3C712,733.0
MyDogBuster,2009-03-03,07:07:15,885,2,646965,-,1,0,5F0D9C4690FBA70F,616.0
MyDogBuster,2009-03-03,07:07:29,873,2,646966,-,1,0,93A16699C1548BAC,615.0
MyDogBuster,2009-03-03,07:08:06,897,2,646966,-,1,0,2B8EC9561AA4FE64,616.0
MyDogBuster,2009-03-03,07:08:20,911,2,646966,-,1,0,6557D367A41710A0,620.0
MyDogBuster,2009-03-03,07:08:32,945,2,646968,-,1,0,D8556E94096F78BE,559.0
MyDogBuster,2009-03-03,07:08:34,861,2,646969,-,1,0,DBF109DE43CD7845,556.0
MyDogBuster,2009-03-03,07:08:38,917,2,646966,-,1,0,12DF8DBDDDE3F0C9,619.0
MyDogBuster,2009-03-03,07:08:42,823,2,646967,-,1,0,797E0CCF93F5C4E3,617.0
MyDogBuster,2009-03-03,07:08:45,843,2,646958,-,1,0,78A76AFEF389B4AE,1876.0
MyDogBuster,2009-03-03,07:08:47,913,2,646967,-,1,0,F6BAF4302169C4C8,618.0
MyDogBuster,2009-03-03,07:08:51,945,2,646958,-,1,0,203050C5E6546A37,1877.0
MyDogBuster,2009-03-03,07:08:53,939,2,646967,-,1,0,7784890C73E783C5,621.0
MyDogBuster,2009-03-03,07:08:53,931,2,646969,-,1,0,8F7BEC13AA630AF1,556.0
MyDogBuster,2009-03-03,07:08:59,945,2,646969,-,1,0,23153EE2640CC686,555.0
MyDogBuster,2009-03-03,07:09:06,849,2,646968,-,1,1,,620.0
MyDogBuster,2009-03-03,07:09:12,805,2,646965,-,1,0,7500E3390AEE12F0,800.0
MyDogBuster,2009-03-03,07:17:32,985,2,646969,-,1,0,C70261C85548BEEF,617.0
MyDogBuster,2009-03-03,07:17:46,997,2,646969,-,1,0,B70B5909856DD6FC,617.0
MyDogBuster,2009-03-03,07:17:47,911,2,646970,-,1,0,19D2C08A7909E28A,555.0
MyDogBuster,2009-03-03,07:17:50,935,2,646970,-,1,0,9A535FF6EF10BA98,556.0
MyDogBuster,2009-03-03,07:18:00,893,2,646964,-,1,0,73A83485BE96544B,1669.0
MyDogBuster,2009-03-03,07:18:09,855,2,646972,-,1,0,F8B295982EA30004,556.0
MyDogBuster,2009-03-03,07:18:15,857,2,646972,-,1,0,79DEF1702E62B6BD,556.0
MyDogBuster,2009-03-03,07:18:22,875,2,646970,-,1,0,B05889301BF5D27D,616.0
MyDogBuster,2009-03-03,07:18:39,885,2,646970,-,1,0,16D357754987EB5A,619.0
MyDogBuster,2009-03-03,07:18:58,945,2,646970,-,1,0,6A9360EF1984A2C0,620.0
MyDogBuster,2009-03-03,07:19:00,951,2,646970,-,1,0,DC7E225795C74EEC,618.0
MyDogBuster,2009-03-03,07:19:04,995,2,646970,-,1,0,3F32E30DE0425DB9,617.0
MyDogBuster,2009-03-03,07:19:13,895,2,646971,-,1,0,D41FA9F0275787D5,620.0
MyDogBuster,2009-03-03,07:19:14,951,2,646969,-,1,0,D1A584397C63C5CA,745.0
MyDogBuster,2009-03-03,07:19:24,899,2,646972,-,1,0,2CDB5D78F983DF3D,619.0
MyDogBuster,2009-03-03,07:21:18,959,2,646964,-,1,0,0C57E697C35C98E2,1669.0
MyDogBuster,2009-03-03,07:23:03,923,2,646972,-,1,0,215711B355CEF39E,831.0
MyDogBuster,2009-03-03,07:27:02,861,2,646973,-,1,0,DB5D1EB5333FF895,555.0
MyDogBuster,2009-03-03,07:27:05,925,2,646973,-,1,0,FC21A91F2B60C678,555.0
MyDogBuster,2009-03-03,07:27:25,833,2,646974,-,1,0,9B2CC08A542469AC,556.0
MyDogBuster,2009-03-03,07:27:32,851,2,646974,-,1,0,2006DDE02BCE6174,557.0
MyDogBuster,2009-03-03,07:27:48,929,2,646972,-,1,0,60A9DCABF3718474,616.0
MyDogBuster,2009-03-03,07:28:03,939,2,646972,-,1,0,939D45BF8F2A3ECB,617.0
MyDogBuster,2009-03-03,07:28:37,863,2,646974,-,1,0,180599DB98DFDA63,615.0
MyDogBuster,2009-03-03,07:29:00,881,2,646974,-,1,0,9AA8E51F60A4E349,621.0
MyDogBuster,2009-03-03,07:29:17,945,2,646974,-,1,0,46FE0D510D028796,619.0
MyDogBuster,2009-03-03,07:29:17,819,2,646975,-,1,0,4EB7E525EF772428,617.0
MyDogBuster,2009-03-03,07:29:22,861,2,646975,-,1,0,96545897DB7EE0A1,618.0
MyDogBuster,2009-03-03,07:29:33,969,2,646975,-,1,0,3E85524FC4853FB5,620.0
MyDogBuster,2009-03-03,07:29:44,999,2,646975,-,1,0,05140F0889CFF5AE,620.0
MyDogBuster,2009-03-03,07:31:28,985,2,646975,-,1,0,96773196F62D947D,735.0
MyDogBuster,2009-03-03,07:36:17,937,2,646977,-,1,0,7DA26DAEB66C6F4A,555.0
MyDogBuster,2009-03-03,07:36:20,813,2,646978,-,1,0,08F48A263EAFCBBA,555.0
MyDogBuster,2009-03-03,07:36:29,935,2,646976,-,1,0,B5BE7A9A7161AD5D,806.0
MyDogBuster,2009-03-03,07:36:41,815,2,646978,-,1,0,1C90C8BE4368647E,556.0
MyDogBuster,2009-03-03,07:36:47,867,2,646978,-,1,0,2527BD8C03609A55,555.0
MyDogBuster,2009-03-03,07:38:05,887,2,646978,-,1,0,ACD9A7412E56B10D,617.0
MyDogBuster,2009-03-03,07:38:19,945,2,646978,-,1,0,3EA87B8135BD18BE,617.0
MyDogBuster,2009-03-03,07:38:52,813,2,646979,-,1,0,8E444B93F7D4BC53,615.0
MyDogBuster,2009-03-03,07:39:19,853,2,646979,-,1,0,6CF1CC3967EDB72B,619.0
MyDogBuster,2009-03-03,07:39:35,895,2,646979,-,1,0,FCF5462BED7C8BF7,618.0
MyDogBuster,2009-03-03,07:39:38,885,2,646979,-,1,0,113200391FD75276,621.0
MyDogBuster,2009-03-03,07:39:39,921,2,646979,-,1,0,D9B3EB11B1DA9EC0,617.0
MyDogBuster,2009-03-03,07:39:53,955,2,646979,-,1,0,CE29CE77D2F93A78,620.0
MyDogBuster,2009-03-03,07:40:02,987,2,646970,-,1,0,9F138CA019A0EAB6,1877.0
MyDogBuster,2009-03-03,07:40:02,985,2,646979,-,1,0,CF6C181C6A479117,619.0
MyDogBuster,2009-03-03,07:40:09,819,2,646971,-,1,0,3EEDF57100921F2F,1878.0
MyDogBuster,2009-03-03,07:41:05,825,2,646974,-,1,0,F933BCF72E486569,1385.0
MyDogBuster,2009-03-03,07:43:31,845,2,646980,-,1,0,415732A709F4640B,723.0
MyDogBuster,2009-03-03,07:44:23,855,2,646976,-,1,0,FA5A61B7DBBAA0DC,1385.0
MyDogBuster,2009-03-03,07:45:33,899,2,646980,-,1,0,089069A2684B764A,556.0
MyDogBuster,2009-03-03,07:45:35,905,2,646980,-,1,0,2EFE47082FB07904,555.0
MyDogBuster,2009-03-03,07:45:57,829,2,646981,-,1,0,135DDAC454A29A04,556.0
MyDogBuster,2009-03-03,07:46:02,835,2,646981,-,1,0,FD09CD18242AE490,555.0
MyDogBuster,2009-03-03,07:48:20,877,2,646981,-,1,0,34DBBA2E022A33D1,615.0
MyDogBuster,2009-03-03,07:48:36,931,2,646981,-,1,0,4C12181EF0AD3051,617.0
MyDogBuster,2009-03-03,07:49:07,957,2,646981,-,1,0,53100D9611303CD5,615.0
MyDogBuster,2009-03-03,07:49:39,801,2,646982,-,1,0,6DA9F716FB2D145B,620.0
MyDogBuster,2009-03-03,07:49:53,813,2,646982,-,1,0,4D08835D9BFC6309,618.0
MyDogBuster,2009-03-03,07:49:57,825,2,646982,-,1,0,BB46B5526DCEAA7A,619.0
MyDogBuster,2009-03-03,07:49:58,897,2,646982,-,1,0,8222F937F9613733,619.0
MyDogBuster,2009-03-03,07:50:11,945,2,646980,-,1,0,D27EABE947361610,822.0
MyDogBuster,2009-03-03,07:50:12,921,2,646982,-,1,0,C8A9629D4208E6A5,619.0
MyDogBuster,2009-03-03,07:50:21,963,2,646982,-,1,0,035BD7DFFB341DC5,619.0
MyDogBuster,2009-03-03,07:54:48,875,2,646984,-,1,0,C745750F2ACD6E9C,556.0
MyDogBuster,2009-03-03,07:54:50,917,2,646984,-,1,0,75FE99CAE0124003,555.0
MyDogBuster,2009-03-03,07:55:13,865,2,646985,-,1,0,ED6B7B3CC1C8573B,556.0
MyDogBuster,2009-03-03,07:55:18,871,2,646985,-,1,0,F7E14AD9BBC8FEFB,556.0
MyDogBuster,2009-03-03,07:55:35,955,2,646983,-,1,0,8A6A18BAAE9816CF,725.0
MyDogBuster,2009-03-03,07:58:37,985,2,646985,-,1,0,58CE047F3CD3116D,617.0
MyDogBuster,2009-03-03,07:58:52,991,2,646985,-,1,0,39144E0448E4AFB8,616.0
MyDogBuster,2009-03-03,07:59:23,887,2,646986,-,1,0,231C50DDED2C9A4E,616.0
MyDogBuster,2009-03-03,07:59:58,923,2,646986,-,1,0,594B5D0F754D1739,619.0
MyDogBuster,2009-03-03,08:00:10,1001,2,646986,-,1,0,DB3FF6310D18C780,618.0
MyDogBuster,2009-03-03,08:00:15,885,2,646987,-,1,0,888EDB73F28E0299,617.0
MyDogBuster,2009-03-03,08:00:17,871,2,646987,-,1,0,11BCA290578B3A68,620.0
MyDogBuster,2009-03-03,08:00:33,999,2,646987,-,1,0,ACC83AD28ADA639D,621.0
MyDogBuster,2009-03-03,08:00:40,813,2,646988,-,1,0,A0454F6C5C22F829,619.0
MyDogBuster,2009-03-03,08:03:48,993,2,646987,-,1,0,C3D5566E8FE4F655,817.0
MyDogBuster,2009-03-03,08:04:03,861,2,646989,-,1,0,D1EC03C7E5AE7FB9,555.0
MyDogBuster,2009-03-03,08:04:05,865,2,646989,-,1,0,EB56B78147D2F7DD,555.0
MyDogBuster,2009-03-03,08:04:10,853,2,646983,-,1,0,1DA0405BC9311E83,1385.0
MyDogBuster,2009-03-03,08:04:29,955,2,646989,-,1,0,65D5199B552FF9A0,556.0
MyDogBuster,2009-03-03,08:04:34,961,2,646989,-,1,0,FFC10A8100CAC600,556.0
MyDogBuster,2009-03-03,08:08:16,985,2,646989,-,1,0,784D47A6E7F573AE,761.0
MyDogBuster,2009-03-03,08:08:53,987,2,646989,-,1,0,E5A27ADB92F7B0E6,616.0
MyDogBuster,2009-03-03,08:09:09,999,2,646989,-,1,0,EDC1073A20C04DCB,617.0
MyDogBuster,2009-03-03,08:09:38,887,2,646990,-,1,0,4C08809176D33D5A,615.0
MyDogBuster,2009-03-03,08:10:18,911,2,646990,-,1,0,434C9A628C1F824E,620.0
MyDogBuster,2009-03-03,08:10:28,987,2,646990,-,1,0,A00C0715CD01F38A,618.0
MyDogBuster,2009-03-03,08:10:33,1001,2,646990,-,1,0,B34144E26506DFCA,618.0
MyDogBuster,2009-03-03,08:10:36,843,2,646991,-,1,0,99A364AB19411414,619.0
MyDogBuster,2009-03-03,08:10:55,945,2,646991,-,1,0,2DBA2E427BD3A091,622.0
MyDogBuster,2009-03-03,08:10:59,899,2,646992,-,1,0,3F5433362121981A,619.0
MyDogBuster,2009-03-03,08:11:21,953,2,646982,-,1,0,788125BDCDCBE869,1879.0
MyDogBuster,2009-03-03,08:11:25,977,2,646982,-,1,0,834FB17CA03C6F35,1876.0
MyDogBuster,2009-03-03,08:12:10,963,2,646983,-,1,0,4BED176113D58CFE,1667.0
MyDogBuster,2009-03-03,08:13:18,867,2,646993,-,1,0,5BDC74B2D66CA6A1,555.0
MyDogBuster,2009-03-03,08:13:21,889,2,646993,-,1,0,B71EBAFF292507B3,556.0
MyDogBuster,2009-03-03,08:13:45,967,2,646993,-,1,0,CA9265454DF8E8CA,556.0
MyDogBuster,2009-03-03,08:13:49,985,2,646993,-,1,0,F3C7D3CD049090CB,555.0
MyDogBuster,2009-03-03,08:17:19,957,2,646992,-,1,0,83E86572EEF2794A,811.0
MyDogBuster,2009-03-03,08:19:10,857,2,646994,-,1,0,AE6D11B519100443,617.0
MyDogBuster,2009-03-03,08:19:25,971,2,646994,-,1,0,6C3C801B0345F1B0,616.0
MyDogBuster,2009-03-03,08:19:53,1001,2,646994,-,1,0,520D06A05F2BB8B6,615.0
MyDogBuster,2009-03-03,08:20:34,831,2,646994,-,1,0,772A90CF480BA438,738.0
MyDogBuster,2009-03-03,08:20:37,869,2,646996,-,1,0,96E9BBBF6225629D,619.0
MyDogBuster,2009-03-03,08:20:45,887,2,646996,-,1,0,E414F4757616921D,617.0
MyDogBuster,2009-03-03,08:20:51,903,2,646996,-,1,0,30E1412375B986FC,618.0
MyDogBuster,2009-03-03,08:20:56,927,2,646996,-,1,0,B28D1177591AB0CC,620.0
MyDogBuster,2009-03-03,08:21:14,957,2,646996,-,1,0,D968F9FD3EA8C464,620.0
MyDogBuster,2009-03-03,08:21:18,843,2,646998,-,1,0,21DD05811C92C3FA,619.0
MyDogBuster,2009-03-03,08:22:33,993,2,646998,-,1,0,D3A4BBE4B76E413C,555.0
MyDogBuster,2009-03-03,08:22:36,831,2,646999,-,1,0,C605FDC5C5363B19,556.0
MyDogBuster,2009-03-03,08:23:02,853,2,646999,-,1,0,404017C04B91D7BF,557.0
MyDogBuster,2009-03-03,08:23:05,883,2,646999,-,1,0,4A996D2945E709EA,556.0
MyDogBuster,2009-03-03,08:29:26,915,2,647000,-,1,0,9E1A10075D297D5A,616.0
MyDogBuster,2009-03-03,08:29:42,805,2,647001,-,1,0,0E079F49F350C7A7,617.0
MyDogBuster,2009-03-03,08:30:08,807,2,647001,-,1,0,CEC41ACD111BB107,615.0
MyDogBuster,2009-03-03,08:30:57,889,2,647001,-,1,0,F3B3B7674275BEB6,620.0
MyDogBuster,2009-03-03,08:31:04,955,2,647001,-,1,0,2152DC6A2E0F073B,619.0
MyDogBuster,2009-03-03,08:31:09,991,2,647001,-,1,0,098BD203AD19BE07,619.0
MyDogBuster,2009-03-03,08:31:10,855,2,647000,-,1,0,E6E29470FF99DB8F,831.0
MyDogBuster,2009-03-03,08:31:16,999,2,647001,-,1,0,D23975CC96F95FA5,620.0
MyDogBuster,2009-03-03,08:31:35,801,2,647002,-,1,0,5E8B42CC7E2CC575,621.0
MyDogBuster,2009-03-03,08:31:36,821,2,647002,-,1,0,B446630823421BD6,618.0
MyDogBuster,2009-03-03,08:31:48,831,2,647002,-,1,0,032F8E264E2411AA,555.0
MyDogBuster,2009-03-03,08:31:51,833,2,647002,-,1,0,57062A91847F86F4,555.0
MyDogBuster,2009-03-03,08:31:58,915,2,646993,-,1,0,3D225139850067EA,1668.0
MyDogBuster,2009-03-03,08:32:17,947,2,647002,-,1,0,9A5F9E0F15BBE1D9,556.0
MyDogBuster,2009-03-03,08:32:22,813,2,647003,-,1,0,F5E3F1C7306AB7A7,557.0
MyDogBuster,2009-03-03,08:32:50,829,2,647001,-,1,0,C26E7EF5CDA7C162,736.0
MyDogBuster,2009-03-03,08:39:42,819,2,647003,-,1,0,3D9E486D69BEEEA9,616.0
MyDogBuster,2009-03-03,08:39:55,977,2,646998,-,1,0,499F5D746150E813,1665.0
MyDogBuster,2009-03-03,08:39:59,825,2,647003,-,1,0,2FD6F0833262D13D,617.0
MyDogBuster,2009-03-03,08:40:24,855,2,647003,-,1,0,E6F298DF9B4F4E21,616.0
MyDogBuster,2009-03-03,08:41:03,959,2,647004,-,1,0,08890F64CB7FBB1E,555.0
MyDogBuster,2009-03-03,08:41:06,831,2,647005,-,1,0,8160C641F03DB3EF,555.0
MyDogBuster,2009-03-03,08:41:17,901,2,647003,-,1,0,522C6A860AF400EE,620.0
