MyDogBuster,2009-01-03,06:10:59,969,2,609831,-,1,0,A1A5E5B915AC5B09,428.0
MyDogBuster,2009-01-03,06:12:57,991,2,609831,-,1,0,81B091465FF5A3CD,476.0
MyDogBuster,2009-01-03,06:13:21,855,2,609832,-,1,0,B7D0217E941DA063,476.0
MyDogBuster,2009-01-03,06:16:01,875,2,609832,-,1,0,B4874AB6977810B0,478.0
MyDogBuster,2009-01-03,06:16:09,957,2,609832,-,1,0,69FB41DA559E0800,478.0
MyDogBuster,2009-01-03,06:16:48,889,2,609833,-,1,0,D1318AB33BAAB4DE,478.0
MyDogBuster,2009-01-03,06:16:56,937,2,609833,-,1,0,448F3E27E097DD93,478.0
MyDogBuster,2009-01-03,06:17:44,921,2,609834,-,1,0,8B5CC89FFF1B1C66,428.0
MyDogBuster,2009-01-03,06:17:58,947,2,609834,-,1,0,3F217423071AA328,428.0
MyDogBuster,2009-01-03,06:18:06,983,2,609834,-,1,0,1C164B66D88CD296,430.0
MyDogBuster,2009-01-03,06:18:09,943,2,609835,-,1,0,1FAD539496692CD4,430.0
MyDogBuster,2009-01-03,06:20:53,803,2,609836,-,1,0,689E5C5C6F31241C,476.0
MyDogBuster,2009-01-03,06:21:17,855,2,609836,-,1,0,2ABAC7A6A4B6430D,476.0
MyDogBuster,2009-01-03,06:22:13,955,2,609829,-,1,0,E9DAEDF271A5513F,1445.0
MyDogBuster,2009-01-03,06:22:15,895,2,609829,-,1,0,16DA0E50CC673432,1448.0
MyDogBuster,2009-01-03,06:24:00,899,2,609836,-,1,0,27C73F7C994AAB4F,479.0
MyDogBuster,2009-01-03,06:24:08,987,2,609836,-,1,0,A5CB28AD5BF41803,479.0
MyDogBuster,2009-01-03,06:24:48,999,2,609836,-,1,0,AAB4425C5260B56D,480.0
MyDogBuster,2009-01-03,06:24:54,891,2,609837,-,1,0,D28B835145B2E576,430.0
MyDogBuster,2009-01-03,06:24:56,835,2,609837,-,1,0,AE776D115D9FC30F,480.0
MyDogBuster,2009-01-03,06:25:08,937,2,609837,-,1,0,71E051623C1A6C11,430.0
MyDogBuster,2009-01-03,06:25:15,985,2,609837,-,1,0,354B4BD9AB4FE64F,430.0
MyDogBuster,2009-01-03,06:25:17,991,2,609837,-,1,0,4DD5AF32EC3BA44F,428.0
MyDogBuster,2009-01-03,06:28:50,825,2,609838,-,1,0,43CBBDAB15716EE5,477.0
MyDogBuster,2009-01-03,06:29:14,843,2,609838,-,1,0,70E14EC2A4D5DC36,477.0
MyDogBuster,2009-01-03,06:31:58,987,2,609838,-,1,0,E0EA15E2E6D344CF,479.0
MyDogBuster,2009-01-03,06:32:02,859,2,609839,-,1,0,BBDD91CB4E1A5FC0,429.0
MyDogBuster,2009-01-03,06:32:05,829,2,609839,-,1,0,59E5AA0C7E3EDC96,477.0
MyDogBuster,2009-01-03,06:32:16,909,2,609839,-,1,0,66E1FEC911C9975B,429.0
MyDogBuster,2009-01-03,06:32:19,957,2,609833,-,1,0,59165E5FA1A7B1CE,1308.0
MyDogBuster,2009-01-03,06:32:20,815,2,609834,-,1,0,A073E1F4995D3954,1308.0
MyDogBuster,2009-01-03,06:32:23,913,2,609839,-,1,0,9FD6DB78FDD0EA8B,428.0
MyDogBuster,2009-01-03,06:32:26,955,2,609839,-,1,0,7E613B5B5485779B,429.0
MyDogBuster,2009-01-03,06:32:46,841,2,609839,-,1,0,D0C0A35F83264462,478.0
MyDogBuster,2009-01-03,06:32:54,861,2,609839,-,1,0,D77D5577D4CE1511,478.0
MyDogBuster,2009-01-03,06:36:46,973,2,609839,-,1,0,70DD3DD22AA52A76,476.0
MyDogBuster,2009-01-03,06:37:10,819,2,609840,-,1,0,573B48E372F65B2D,476.0
MyDogBuster,2009-01-03,06:39:11,849,2,609840,-,1,0,AE39301398DD52AF,429.0
MyDogBuster,2009-01-03,06:39:25,811,2,609841,-,1,0,27DCED7D2A133C3B,429.0
MyDogBuster,2009-01-03,06:39:32,855,2,609841,-,1,0,367DA0FA81908917,429.0
MyDogBuster,2009-01-03,06:39:35,957,2,609841,-,1,0,BCD5FF7738B99F2F,429.0
MyDogBuster,2009-01-03,06:39:56,839,2,609840,-,1,0,A94A12A9B3719B38,478.0
MyDogBuster,2009-01-03,06:40:03,899,2,609840,-,1,0,ACA115A6674F6B53,478.0
MyDogBuster,2009-01-03,06:40:45,967,2,609841,-,1,0,B822127D0A8A3F47,479.0
MyDogBuster,2009-01-03,06:40:54,825,2,609842,-,1,0,A1CEB8F9BCF55562,480.0
MyDogBuster,2009-01-03,06:44:43,831,2,609842,-,1,0,FF3C6B95853F8D3A,477.0
MyDogBuster,2009-01-03,06:45:08,833,2,609842,-,1,0,961CB169CEF38F11,478.0
MyDogBuster,2009-01-03,06:46:20,837,2,609842,-,1,0,D20521E81E9D8625,429.0
MyDogBuster,2009-01-03,06:46:21,971,2,609838,-,1,0,E16BF0EB778EF4B6,1446.0
MyDogBuster,2009-01-03,06:46:27,911,2,609838,-,1,0,E13A01F43E8B730F,1454.0
MyDogBuster,2009-01-03,06:46:33,867,2,609842,-,1,0,BBB6473778BBD1A2,428.0
MyDogBuster,2009-01-03,06:46:41,873,2,609842,-,1,0,CD313EBBC19B320C,429.0
MyDogBuster,2009-01-03,06:46:44,923,2,609842,-,1,0,657CB5737083282E,430.0
MyDogBuster,2009-01-03,06:47:55,987,2,609842,-,1,0,A64357BC0F80E4B4,479.0
MyDogBuster,2009-01-03,06:48:02,1001,2,609842,-,1,0,894331FB529853C1,479.0
MyDogBuster,2009-01-03,06:48:44,819,2,609843,-,1,0,9AD299262A112BAA,479.0
MyDogBuster,2009-01-03,06:48:52,849,2,609843,-,1,0,43733E819DA45EDF,478.0
MyDogBuster,2009-01-03,06:52:39,891,2,609843,-,1,0,450E3CBF6A040566,476.0
MyDogBuster,2009-01-03,06:53:04,895,2,609843,-,1,0,50BA2F63ECD23832,476.0
MyDogBuster,2009-01-03,06:53:29,961,2,609843,-,1,0,7D3E7DA0F262CF77,430.0
MyDogBuster,2009-01-03,06:53:42,915,2,609844,-,1,0,17FBF50C22F657ED,429.0
MyDogBuster,2009-01-03,06:53:50,953,2,609844,-,1,0,1E5F867B695C8594,429.0
MyDogBuster,2009-01-03,06:53:52,965,2,609844,-,1,0,44CEA29248DE0C45,428.0
MyDogBuster,2009-01-03,06:54:03,847,2,609841,-,1,0,48401796C8AD6AB2,1303.0
MyDogBuster,2009-01-03,06:54:06,819,2,609841,-,1,0,AC87C45FE5B75ADA,1307.0
MyDogBuster,2009-01-03,06:55:53,983,2,609844,-,1,0,8215D049D84CA584,478.0
MyDogBuster,2009-01-03,06:56:00,995,2,609844,-,1,0,FEE4442C46A498B3,478.0
MyDogBuster,2009-01-03,06:56:43,831,2,609845,-,1,0,3871B661A03BC634,479.0
MyDogBuster,2009-01-03,06:56:50,921,2,609846,-,1,0,1CE8B700D2A18173,478.0
MyDogBuster,2009-01-03,07:00:35,945,2,609846,-,1,0,BFADDFF6B531F984,476.0
MyDogBuster,2009-01-03,07:00:37,849,2,609847,-,1,0,040A91B7F96AC033,428.0
MyDogBuster,2009-01-03,07:00:51,891,2,609847,-,1,0,05971B46DC296E5F,429.0
MyDogBuster,2009-01-03,07:00:59,975,2,609847,-,1,0,2B5E7481C51FCB0E,429.0
MyDogBuster,2009-01-03,07:01:01,843,2,609847,-,1,0,859FA6E9474AFB8B,477.0
MyDogBuster,2009-01-03,07:01:01,993,2,609847,-,1,0,2166095082264365,429.0
MyDogBuster,2009-01-03,07:01:10,833,2,609798,-,1,0,8F683ACBCF4BADA2,7933.0
MyDogBuster,2009-01-03,07:03:52,875,2,609848,-,1,0,387CDCADF0CD6709,479.0
MyDogBuster,2009-01-03,07:03:59,935,2,609848,-,1,0,4229331F51F45C7A,479.0
MyDogBuster,2009-01-03,07:04:42,831,2,609849,-,1,0,9EBAA1ED4D78609C,479.0
MyDogBuster,2009-01-03,07:04:49,847,2,609849,-,1,0,DB10E9366C61076E,479.0
MyDogBuster,2009-01-03,07:07:47,909,2,609849,-,1,0,408870C6DDF612F1,430.0
MyDogBuster,2009-01-03,07:07:59,997,2,609849,-,1,0,C264CAE3DDCF174A,428.0
MyDogBuster,2009-01-03,07:08:08,999,2,609849,-,1,0,59EAF07C9D89C59D,429.0
MyDogBuster,2009-01-03,07:08:10,855,2,609850,-,1,0,C409E49646A54EB0,429.0
MyDogBuster,2009-01-03,07:08:31,889,2,609849,-,1,0,AF001B40E372CA2D,476.0
MyDogBuster,2009-01-03,07:08:57,821,2,609850,-,1,0,17F86A36300CE06A,476.0
MyDogBuster,2009-01-03,07:10:32,873,2,609844,-,1,0,FB44E320F8BF5B1F,1445.0
MyDogBuster,2009-01-03,07:10:33,963,2,609843,-,1,0,2E3FF1E067727D3F,1452.0
MyDogBuster,2009-01-03,07:11:50,887,2,609850,-,1,0,01588A5D8ECC8F8D,478.0
MyDogBuster,2009-01-03,07:11:57,911,2,609850,-,1,0,3B8F4A13D75A71D5,478.0
MyDogBuster,2009-01-03,07:12:40,917,2,609850,-,1,0,C57C3CEC86664E83,478.0
MyDogBuster,2009-01-03,07:12:48,975,2,609850,-,1,0,ECB37EA981725279,479.0
MyDogBuster,2009-01-03,07:14:55,823,2,609851,-,1,0,D9BBA8C5DAC53C6F,428.0
MyDogBuster,2009-01-03,07:15:09,999,2,609851,-,1,0,1AB9F46356C1B16C,430.0
MyDogBuster,2009-01-03,07:15:17,923,2,609852,-,1,0,154CFED74A6026FC,429.0
MyDogBuster,2009-01-03,07:15:19,961,2,609853,-,1,0,C905E4D5D7ABABEA,429.0
MyDogBuster,2009-01-03,07:15:39,879,2,609803,-,1,0,881EA0DC5620462E,8127.0
MyDogBuster,2009-01-03,07:16:09,827,2,609848,-,1,0,F73F5AF6AFAF1310,1326.0
MyDogBuster,2009-01-03,07:16:27,875,2,609854,-,1,0,4123AD120767D65C,476.0
MyDogBuster,2009-01-03,07:16:31,869,2,609848,-,1,0,8D36AA68E9ADD796,1345.0
MyDogBuster,2009-01-03,07:16:54,981,2,609854,-,1,0,8CD568FC91DEDBAB,477.0
MyDogBuster,2009-01-03,07:19:47,919,2,609855,-,1,0,BB427D7A4D25BD79,477.0
MyDogBuster,2009-01-03,07:19:55,839,2,609856,-,1,0,28A95903D68C719F,478.0
MyDogBuster,2009-01-03,07:20:39,903,2,609856,-,1,0,62DDC2D8674C2F8B,479.0
MyDogBuster,2009-01-03,07:20:48,905,2,609856,-,1,0,6BDF6ADB832981CD,480.0
MyDogBuster,2009-01-03,07:22:04,909,2,609856,-,1,0,61A0AE0F3D9C6723,429.0
MyDogBuster,2009-01-03,07:22:17,933,2,609856,-,1,0,5234022CD99C124B,428.0
MyDogBuster,2009-01-03,07:22:26,939,2,609856,-,1,0,3B0366A522EF44C9,429.0
MyDogBuster,2009-01-03,07:22:27,867,2,609857,-,1,0,55FD30A6284FCEE0,428.0
MyDogBuster,2009-01-03,07:24:24,945,2,609857,-,1,0,612469D849443E76,477.0
MyDogBuster,2009-01-03,07:24:50,923,2,609858,-,1,0,5B18B57DFA22C797,477.0
MyDogBuster,2009-01-03,07:27:46,945,2,609858,-,1,0,83088FBA4673354C,479.0
MyDogBuster,2009-01-03,07:27:54,963,2,609858,-,1,0,53C590798FB83AA2,479.0
MyDogBuster,2009-01-03,07:28:38,931,2,609859,-,1,0,20709513798D2946,480.0
MyDogBuster,2009-01-03,07:28:46,819,2,609860,-,1,0,6B3BBC24E183482B,478.0
MyDogBuster,2009-01-03,07:29:13,843,2,609860,-,1,0,CA86E159DA71D88F,429.0
MyDogBuster,2009-01-03,07:29:25,845,2,609860,-,1,0,750616D07AFD4829,428.0
MyDogBuster,2009-01-03,07:29:35,959,2,609860,-,1,0,EEDB3360EAE24D60,429.0
MyDogBuster,2009-01-03,07:29:37,999,2,609860,-,1,0,48235EFBC68BD71F,430.0
MyDogBuster,2009-01-03,07:32:20,885,2,609861,-,1,0,B4EDF16CFA630A16,476.0
MyDogBuster,2009-01-03,07:32:46,901,2,609861,-,1,0,B8486DE760DB7B31,476.0
MyDogBuster,2009-01-03,07:34:41,909,2,609855,-,1,0,BA48FE32B7CF74CC,1448.0
MyDogBuster,2009-01-03,07:34:46,861,2,609855,-,1,0,30A9A8CECEA88A48,1454.0
MyDogBuster,2009-01-03,07:35:44,975,2,609861,-,1,0,AAF24C8A222F65F5,478.0
MyDogBuster,2009-01-03,07:35:52,801,2,609862,-,1,0,BD6AE68DE60AA6D7,478.0
MyDogBuster,2009-01-03,07:36:21,987,2,609862,-,1,0,42A203585F64E319,429.0
MyDogBuster,2009-01-03,07:36:35,859,2,609863,-,1,0,1BE79124C2E00F5A,430.0
MyDogBuster,2009-01-03,07:36:36,867,2,609862,-,1,0,64C7AA1515A73EEC,478.0
MyDogBuster,2009-01-03,07:36:44,943,2,609863,-,1,0,5D9CE095E4235E8D,430.0
MyDogBuster,2009-01-03,07:36:45,973,2,609863,-,1,0,09D0C192E33FCCFF,428.0
MyDogBuster,2009-01-03,07:36:45,965,2,609862,-,1,0,2D056B01160A5620,479.0
MyDogBuster,2009-01-03,07:37:55,901,2,609857,-,1,0,3C8B2020D47CFD70,1307.0
MyDogBuster,2009-01-03,07:38:15,955,2,609857,-,1,0,50AE3BD2F9CD422E,1304.0
MyDogBuster,2009-01-03,07:40:17,993,2,609863,-,1,0,2F88A55982132036,477.0
MyDogBuster,2009-01-03,07:40:43,999,2,609863,-,1,0,52872761F97EE330,477.0
MyDogBuster,2009-01-03,07:43:30,957,2,609865,-,1,0,BF40A2E073D40408,429.0
MyDogBuster,2009-01-03,07:43:42,861,2,609865,-,1,0,3506C1811120A457,478.0
MyDogBuster,2009-01-03,07:43:43,999,2,609865,-,1,0,693A5D259F9B56E4,429.0
MyDogBuster,2009-01-03,07:43:50,915,2,609865,-,1,0,017DC49BD23334D0,478.0
MyDogBuster,2009-01-03,07:43:52,843,2,609866,-,1,0,DEB9D44F5E36F6C6,428.0
MyDogBuster,2009-01-03,07:43:54,911,2,609866,-,1,0,ACC063CAEEE17C42,429.0
MyDogBuster,2009-01-03,07:44:36,837,2,609866,-,1,0,76F0E23FB9D69CC6,480.0
MyDogBuster,2009-01-03,07:44:44,935,2,609866,-,1,0,E82C1AAD1F161AAD,479.0
MyDogBuster,2009-01-03,07:48:13,827,2,609868,-,1,0,27C29279DAA14BBC,476.0
MyDogBuster,2009-01-03,07:48:39,995,2,609868,-,1,0,7536DCB3CD5B6561,476.0
MyDogBuster,2009-01-03,07:50:38,811,2,609869,-,1,0,347DB8C5EB17BE1B,428.0
MyDogBuster,2009-01-03,07:50:52,825,2,609869,-,1,0,76C227CA52122A1F,429.0
MyDogBuster,2009-01-03,07:51:01,865,2,609869,-,1,0,5C73C0DE9B70BE73,429.0
MyDogBuster,2009-01-03,07:51:03,879,2,609869,-,1,0,2F4043E7C6E23386,429.0
MyDogBuster,2009-01-03,07:51:40,819,2,609869,-,1,0,91E63022A3063128,478.0
MyDogBuster,2009-01-03,07:51:48,847,2,609869,-,1,0,BE3D6F14A45A01C9,478.0
MyDogBuster,2009-01-03,07:52:34,985,2,609869,-,1,0,215609330ECA785E,478.0
MyDogBuster,2009-01-03,07:52:43,801,2,609870,-,1,0,8821D68BE77EFF0C,479.0
MyDogBuster,2009-01-03,07:56:10,861,2,609870,-,1,0,D641E44367B2C92E,477.0
MyDogBuster,2009-01-03,07:56:36,963,2,609870,-,1,0,5FD61E07C6294B1F,477.0
MyDogBuster,2009-01-03,07:57:48,813,2,609871,-,1,0,DF3CE3CB575E0661,430.0
MyDogBuster,2009-01-03,07:58:00,841,2,609871,-,1,0,D97AB34AA352F590,428.0
MyDogBuster,2009-01-03,07:58:10,859,2,609871,-,1,0,54AD2945DCBEEF02,429.0
MyDogBuster,2009-01-03,07:58:12,895,2,609871,-,1,0,25CC8FE9201665EE,430.0
MyDogBuster,2009-01-03,07:58:52,929,2,609864,-,1,0,9D3E988882575133,1446.0
MyDogBuster,2009-01-03,07:58:54,843,2,609864,-,1,0,54918A6C10EA84F1,1453.0
MyDogBuster,2009-01-03,07:59:38,931,2,609871,-,1,0,841C08C260BE5285,478.0
MyDogBuster,2009-01-03,07:59:42,983,2,609866,-,1,0,07B14CD03F6F569C,1307.0
MyDogBuster,2009-01-03,07:59:46,961,2,609871,-,1,0,6096804258152A42,478.0
MyDogBuster,2009-01-03,07:59:59,859,2,609867,-,1,0,D040121DABA1FB80,1304.0
MyDogBuster,2009-01-03,08:00:33,857,2,609872,-,1,0,957149C11BAE6732,479.0
MyDogBuster,2009-01-03,08:00:42,929,2,609872,-,1,0,E0BB211A685AACD4,479.0
MyDogBuster,2009-01-03,08:04:06,999,2,609872,-,1,0,66EC40D0B9CF2B3B,477.0
MyDogBuster,2009-01-03,08:04:32,805,2,609873,-,1,0,4C63A574C096C5E6,476.0
MyDogBuster,2009-01-03,08:04:56,817,2,609873,-,1,0,22A96C40381F578B,428.0
MyDogBuster,2009-01-03,08:05:10,847,2,609873,-,1,0,4F67C544A98D9B15,430.0
MyDogBuster,2009-01-03,08:05:19,955,2,609873,-,1,0,55693A65B0427278,429.0
MyDogBuster,2009-01-03,08:05:20,999,2,609873,-,1,0,2B4AC0A95A1A76B3,428.0
MyDogBuster,2009-01-03,08:07:36,801,2,609875,-,1,0,276F37D7B576DEE2,478.0
MyDogBuster,2009-01-03,08:07:44,943,2,609875,-,1,0,D843ECAFE63221A0,478.0
MyDogBuster,2009-01-03,08:08:32,981,2,609875,-,1,0,EB33C154FCF68252,479.0
MyDogBuster,2009-01-03,08:08:40,857,2,609876,-,1,0,72589D5E35ACC529,478.0
MyDogBuster,2009-01-03,08:12:03,947,2,609876,-,1,0,CFB0121BAEB14825,477.0
MyDogBuster,2009-01-03,08:12:04,999,2,609877,-,1,0,D571EEED58021040,428.0
MyDogBuster,2009-01-03,08:12:19,801,2,609878,-,1,0,FAFA36E93426392F,429.0
MyDogBuster,2009-01-03,08:12:27,957,2,609878,-,1,0,ABB974B84EBA01D9,428.0
MyDogBuster,2009-01-03,08:12:28,945,2,609877,-,1,0,24A91775371EA1A4,476.0
MyDogBuster,2009-01-03,08:12:29,971,2,609878,-,1,0,A27EC040648BB371,429.0
MyDogBuster,2009-01-03,08:15:34,977,2,609878,-,1,0,B1316C12787895A3,478.0
MyDogBuster,2009-01-03,08:15:42,831,2,609879,-,1,0,ADFEA8AA3CC32A8E,478.0
MyDogBuster,2009-01-03,08:16:31,859,2,609879,-,1,0,3A665449BA378D41,479.0
MyDogBuster,2009-01-03,08:16:39,885,2,609879,-,1,0,DAC9F19224AD70C3,479.0
MyDogBuster,2009-01-03,08:19:14,973,2,609879,-,1,0,33369B9BBE0C86C6,430.0
MyDogBuster,2009-01-03,08:19:27,813,2,609880,-,1,0,B51505A2029E0588,428.0
MyDogBuster,2009-01-03,08:19:37,827,2,609880,-,1,0,69F75CE5B549A5A5,430.0
MyDogBuster,2009-01-03,08:19:38,843,2,609880,-,1,0,043049E73D1874E4,429.0
MyDogBuster,2009-01-03,08:20:00,909,2,609879,-,1,0,783F00703D09B0C0,477.0
MyDogBuster,2009-01-03,08:20:25,839,2,609880,-,1,0,9E48DA632BF4564D,477.0
MyDogBuster,2009-01-03,08:21:30,841,2,609875,-,1,0,B3B15697915A8D8F,1308.0
MyDogBuster,2009-01-03,08:21:43,963,2,609875,-,1,0,877B0B126BC6097E,1304.0
MyDogBuster,2009-01-03,08:23:00,881,2,609874,-,1,0,FB15745D094AAB5A,1446.0
MyDogBuster,2009-01-03,08:23:02,827,2,609874,-,1,0,61F235E227527FCB,1450.0
MyDogBuster,2009-01-03,08:23:33,845,2,609880,-,1,0,8FA9CE4F04FDD41E,479.0
MyDogBuster,2009-01-03,08:23:41,849,2,609880,-,1,0,873DC676A4CBBAD6,479.0
MyDogBuster,2009-01-03,08:24:30,923,2,609880,-,1,0,590E2C210955BC66,479.0
MyDogBuster,2009-01-03,08:24:38,939,2,609881,-,1,0,5059B1ED2BA73394,479.0
MyDogBuster,2009-01-03,08:26:22,957,2,609881,-,1,0,3E142D39E5BFA3B8,428.0
MyDogBuster,2009-01-03,08:26:36,801,2,609882,-,1,0,0B1DEB8514295A4D,429.0
MyDogBuster,2009-01-03,08:26:45,815,2,609882,-,1,0,E146F29B15C14926,428.0
MyDogBuster,2009-01-03,08:26:47,821,2,609882,-,1,0,6F287A317BE00273,429.0
MyDogBuster,2009-01-03,08:27:56,891,2,609882,-,1,0,8CAB9F3AA1F1FDB1,476.0
MyDogBuster,2009-01-03,08:28:21,893,2,609882,-,1,0,290752C18C099531,476.0
MyDogBuster,2009-01-03,08:31:31,813,2,609884,-,1,0,5111B34FB4389E10,478.0
MyDogBuster,2009-01-03,08:31:39,825,2,609884,-,1,0,2EF6B9B44DEB62F5,478.0
MyDogBuster,2009-01-03,08:32:29,857,2,609884,-,1,0,7CEDD8D7E5C5CC72,479.0
MyDogBuster,2009-01-03,08:32:36,885,2,609884,-,1,0,61E45B6125E96803,478.0
MyDogBuster,2009-01-03,08:33:30,909,2,609884,-,1,0,EE76E51A5E2F53DF,428.0
MyDogBuster,2009-01-03,08:33:45,837,2,609885,-,1,0,590C937DC2836A27,429.0
MyDogBuster,2009-01-03,08:33:54,985,2,609885,-,1,0,85091C7351042900,429.0
MyDogBuster,2009-01-03,08:33:55,991,2,609885,-,1,0,ED553022C19F64D6,428.0
MyDogBuster,2009-01-03,08:35:52,813,2,609886,-,1,0,D44EF735A04445EA,476.0
MyDogBuster,2009-01-03,08:36:19,815,2,609886,-,1,0,0423B917EDEC09A2,478.0
MyDogBuster,2009-01-03,08:39:28,887,2,609886,-,1,0,F423EB49DB9E98F1,477.0
MyDogBuster,2009-01-03,08:39:36,933,2,609886,-,1,0,F61001C52ABBDB29,477.0
MyDogBuster,2009-01-03,08:40:27,945,2,609886,-,1,0,00B4C2F7EBA9D732,478.0
MyDogBuster,2009-01-03,08:40:36,861,2,609887,-,1,0,2AD7F1A42018F49C,480.0
MyDogBuster,2009-01-03,08:40:40,999,2,609887,-,1,0,6217F0650B312B4B,430.0
MyDogBuster,2009-01-03,08:40:53,893,2,609888,-,1,0,77E595DA050C646D,428.0
MyDogBuster,2009-01-03,08:41:03,977,2,609888,-,1,0,0750EC62CD8000F3,429.0
MyDogBuster,2009-01-03,08:41:05,993,2,609888,-,1,0,23EDFFF24F5D7C27,430.0
MyDogBuster,2009-01-03,08:43:20,921,2,609882,-,1,0,4CF96E95B8875B01,1310.0
MyDogBuster,2009-01-03,08:43:26,849,2,609883,-,1,0,31376D440528A791,1303.0
MyDogBuster,2009-01-03,08:43:49,817,2,609889,-,1,0,07352D28B35B0011,477.0
MyDogBuster,2009-01-03,08:44:15,829,2,609889,-,1,0,57D476B6CC18DAE5,476.0
MyDogBuster,2009-01-03,08:47:08,891,2,609883,-,1,0,4D6DF690C82C10A5,1446.0
MyDogBuster,2009-01-03,08:47:10,861,2,609883,-,1,0,D9D06109EC64B894,1450.0
MyDogBuster,2009-01-03,08:47:27,939,2,609889,-,1,0,9FD3A91349521F12,479.0
MyDogBuster,2009-01-03,08:47:35,985,2,609889,-,1,0,9BE9943D281F6E10,479.0
MyDogBuster,2009-01-03,08:47:48,927,2,609890,-,1,0,7A8911EBE34DAFC7,429.0
MyDogBuster,2009-01-03,08:48:03,935,2,609890,-,1,0,B18B0FF8318B4478,430.0
MyDogBuster,2009-01-03,08:48:12,995,2,609890,-,1,0,71F8938AEF3062B0,429.0
MyDogBuster,2009-01-03,08:48:13,1001,2,609890,-,1,0,B5593802687A6C72,428.0
MyDogBuster,2009-01-03,08:48:27,827,2,609890,-,1,0,2DDAA3EC3F817F07,480.0
MyDogBuster,2009-01-03,08:48:35,861,2,609890,-,1,0,31AED8224168C5B1,479.0
MyDogBuster,2009-01-03,08:51:45,825,2,609892,-,1,0,5B88DE7EDCD01BD3,476.0
MyDogBuster,2009-01-03,08:52:11,863,2,609892,-,1,0,50F712397C9F876C,476.0
MyDogBuster,2009-01-03,08:54:57,927,2,609893,-,1,0,4B54D1904A5B6B9A,429.0
MyDogBuster,2009-01-03,08:55:11,937,2,609893,-,1,0,F691AA90198FE89E,429.0
MyDogBuster,2009-01-03,08:55:20,945,2,609893,-,1,0,A2603013F4219F1D,428.0
MyDogBuster,2009-01-03,08:55:22,833,2,609894,-,1,0,A92323BC2ACE804C,429.0
MyDogBuster,2009-01-03,08:55:25,859,2,609893,-,1,0,DC845900A57F9A53,478.0
MyDogBuster,2009-01-03,08:55:33,861,2,609893,-,1,0,B4057EBF6874CCFC,478.0
MyDogBuster,2009-01-03,08:56:25,885,2,609894,-,1,0,DFAFA49D4C0ECB84,478.0
MyDogBuster,2009-01-03,08:56:33,891,2,609894,-,1,0,C7A7BB4CCFA8CE11,478.0
MyDogBuster,2009-01-03,08:59:42,1001,2,609894,-,1,0,BA65296F9AC1650D,477.0
MyDogBuster,2009-01-03,09:00:08,841,2,609895,-,1,0,DDCE47C1DD8A0575,477.0
MyDogBuster,2009-01-03,09:02:06,861,2,609895,-,1,0,C230685D78B0F394,429.0
MyDogBuster,2009-01-03,09:02:19,915,2,609895,-,1,0,26D85FB767CD75D9,428.0
MyDogBuster,2009-01-03,09:02:30,969,2,609895,-,1,0,332DFAAD05DAAAED,430.0
MyDogBuster,2009-01-03,09:02:32,973,2,609895,-,1,0,63B1914D5CD5790A,430.0
MyDogBuster,2009-01-03,09:03:24,843,2,609896,-,1,0,F22E787AACB9A738,479.0
MyDogBuster,2009-01-03,09:03:32,871,2,609897,-,1,0,67B3D24F7277C9A8,479.0
MyDogBuster,2009-01-03,09:04:24,889,2,609897,-,1,0,3ADDD28775504A20,479.0
MyDogBuster,2009-01-03,09:04:32,915,2,609897,-,1,0,F719282DD1A5FFBB,479.0
MyDogBuster,2009-01-03,09:05:07,859,2,609891,-,1,0,7EAC00287E49E778,1307.0
MyDogBuster,2009-01-03,09:05:10,903,2,609891,-,1,0,C5464A32CD159214,1305.0
MyDogBuster,2009-01-03,09:07:38,991,2,609897,-,1,0,CF0F8AC2EDDC0D64,476.0
MyDogBuster,2009-01-03,09:08:05,855,2,609898,-,1,0,3B3EFCB4F995618D,477.0
MyDogBuster,2009-01-03,09:09:15,887,2,609898,-,1,0,1F5FD2258F1D8D8E,429.0
MyDogBuster,2009-01-03,09:09:28,933,2,609898,-,1,0,341ACE88E22651DE,429.0
MyDogBuster,2009-01-03,09:09:38,879,2,609899,-,1,0,946B017E47A904A9,429.0
MyDogBuster,2009-01-03,09:09:40,895,2,609899,-,1,0,2FB22578F36FD5FB,428.0
MyDogBuster,2009-01-03,09:11:16,975,2,609892,-,1,0,C5508A2B573C98BD,1446.0
MyDogBuster,2009-01-03,09:11:17,939,2,609892,-,1,0,D23918408D3FA1FA,1449.0
MyDogBuster,2009-01-03,09:11:22,867,2,609900,-,1,0,F81A96EB253DC456,478.0
MyDogBuster,2009-01-03,09:11:29,899,2,609900,-,1,0,FAC9F69D89A26E28,477.0
MyDogBuster,2009-01-03,09:12:22,909,2,609900,-,1,0,12C36E6723CF4506,478.0
MyDogBuster,2009-01-03,09:12:30,959,2,609900,-,1,0,D200B792BECBA782,478.0
MyDogBuster,2009-01-03,09:13:36,857,2,609850,-,1,0,A8364A9FBD742419,7946.0
MyDogBuster,2009-01-03,09:15:35,805,2,609901,-,1,0,B2C73C98FC8F4532,477.0
MyDogBuster,2009-01-03,09:16:01,829,2,609901,-,1,0,C1651322D9C0FC57,476.0
MyDogBuster,2009-01-03,09:16:24,835,2,609901,-,1,0,CBD9BC953B037325,429.0
MyDogBuster,2009-01-03,09:16:37,855,2,609901,-,1,0,28FEA365AE7B1F5A,429.0
MyDogBuster,2009-01-03,09:16:47,861,2,609901,-,1,0,9D5C5DF2F408D11A,429.0
