kar_bon,2009-06-22,16:22:45,339,2,906181,-,1,0,595124B8F1776937,77897.0
kar_bon,2009-06-22,16:22:45,327,2,906185,-,1,0,6C856497CBA5F39A,77896.0
kar_bon,2009-06-22,16:22:46,339,2,906185,-,1,0,73109F88505791BD,77897.0
kar_bon,2009-06-22,16:22:46,333,2,906186,-,1,0,64EC5732FC662E1D,77896.0
kar_bon,2009-06-22,16:22:47,339,2,906195,-,1,0,05712D95B28AE790,77897.0
kar_bon,2009-06-22,16:22:47,333,2,906200,-,1,0,941C8DFE25BA0BCC,77897.0
kar_bon,2009-06-22,16:22:48,315,2,906202,-,1,0,17294D2EB254B35F,77897.0
kar_bon,2009-06-22,16:22:49,327,2,906204,-,1,0,F346860F4CAF20C0,77898.0
kar_bon,2009-06-22,16:22:50,321,2,906206,-,1,0,2401EBFFA7AEEA08,77898.0
kar_bon,2009-06-22,16:22:50,315,2,906208,-,1,0,810A64E84D211BDB,77898.0
kar_bon,2009-06-22,16:22:51,333,2,906210,-,1,0,EE00B605B3D91EFF,77899.0
kar_bon,2009-06-22,16:22:51,339,2,906219,-,1,0,3452FE83ECAE0B43,77898.0
kar_bon,2009-06-22,16:22:52,321,2,906222,-,1,0,A6BDE4B69E0D74E1,77899.0
kar_bon,2009-06-22,16:22:52,321,2,906231,-,1,0,B9F61AD7B7EE7799,77898.0
kar_bon,2009-06-22,16:22:53,345,2,906235,-,1,0,8E5E3DDE6915C8B5,77899.0
kar_bon,2009-06-22,16:22:53,333,2,906236,-,1,0,74244EE40C58670A,77899.0
kar_bon,2009-06-22,16:22:54,321,2,906237,-,1,0,3BE7DC265A6DA97D,77899.0
kar_bon,2009-06-22,16:22:55,339,2,906239,-,1,0,09A933A76628C2E2,77900.0
kar_bon,2009-06-22,16:22:56,315,2,906240,-,1,0,0C09FF65AF4DA48D,77900.0
kar_bon,2009-06-22,16:22:56,345,2,906240,-,1,0,A874464F5FA7B414,77900.0
kar_bon,2009-06-22,16:22:57,339,2,906245,-,1,0,B6639BBE1F13E601,77901.0
kar_bon,2009-06-22,16:22:57,315,2,906246,-,1,0,30190423DA2BD149,77900.0
kar_bon,2009-06-22,16:22:58,333,2,906246,-,1,0,9F94ACB64C240226,77901.0
kar_bon,2009-06-22,16:22:58,339,2,906247,-,1,0,C6BC13A6BFC17360,77900.0
kar_bon,2009-06-22,16:22:58,327,2,906249,-,1,0,3764AB087EDB886E,77900.0
kar_bon,2009-06-22,16:22:59,339,2,906253,-,1,0,10F115414D8586CE,77901.0
kar_bon,2009-06-22,16:22:59,345,2,906255,-,1,0,885AD8E8FCA30227,77900.0
kar_bon,2009-06-22,16:23:00,327,2,906258,-,1,0,BB1AF1ABD194BB44,77901.0
kar_bon,2009-06-22,16:23:00,339,2,906261,-,1,0,678625438FA38E06,77900.0
kar_bon,2009-06-22,16:23:01,345,2,906261,-,1,0,75C163C50585B64B,77901.0
kar_bon,2009-06-22,16:23:02,339,2,906263,-,1,0,DA44D9DF8F7BC1FD,77902.0
kar_bon,2009-06-22,16:23:02,327,2,906268,-,1,0,BB0D4CB4AE9461F5,77901.0
kar_bon,2009-06-22,16:23:03,327,2,906269,-,1,0,B4C34524122736E2,77902.0
kar_bon,2009-06-22,16:23:03,315,2,906279,-,1,0,9EBB66F4E972C027,77901.0
kar_bon,2009-06-22,16:23:04,315,2,906280,-,1,0,235ABB18BE2ABB5B,77902.0
kar_bon,2009-06-22,16:23:04,345,2,906286,-,1,0,2C694849C87EB247,77902.0
kar_bon,2009-06-22,16:23:05,315,2,906291,-,1,0,4A2DE955BCEF5337,77902.0
kar_bon,2009-06-22,16:23:05,339,2,906293,-,1,0,BBE0089456044B66,77902.0
kar_bon,2009-06-22,16:23:06,339,2,906299,-,1,0,78F8E1551AEC4C33,77902.0
kar_bon,2009-06-22,16:23:07,315,2,906302,-,1,0,7F56B31D8ABB8884,77903.0
kar_bon,2009-06-22,16:23:08,333,2,906308,-,1,0,82A8895B5D918D8F,77904.0
kar_bon,2009-06-22,16:23:08,315,2,906310,-,1,0,4B90BF2F934BB5A7,77903.0
kar_bon,2009-06-22,16:23:09,333,2,906311,-,1,0,9A623937BD4D4C50,77904.0
kar_bon,2009-06-22,16:23:10,315,2,906315,-,1,0,720239BC5034DC50,77904.0
kar_bon,2009-06-22,16:23:10,321,2,906317,-,1,0,CCE3FEB4A0F132DD,77904.0
vaughan,2009-06-22,16:26:59,339,2,907027,-,1,0,7C0ED66A610B6FC7,10450.0
vaughan,2009-06-22,16:30:18,345,2,907027,-,1,0,D6D50D7C352892C1,10443.0
vaughan,2009-06-22,16:34:53,321,2,907033,-,1,0,810AB772CED39E46,10443.0
vaughan,2009-06-22,16:38:45,333,2,907034,-,1,0,5CCB48A5FF67A2C8,10449.0
vaughan,2009-06-22,16:44:13,345,2,907036,-,1,0,B2B00E532E82C34B,10438.0
vaughan,2009-06-22,16:47:42,315,2,907038,-,1,0,ECC63B6D6AC41CFA,10441.0
vaughan,2009-06-22,16:52:17,339,2,907039,-,1,0,35D47E08563B421D,10441.0
vaughan,2009-06-22,16:56:10,345,2,907039,-,1,0,B26355CEFC5227F0,10448.0
vaughan,2009-06-22,17:01:37,339,2,907041,-,1,0,F3E79BE6F171DCA1,10435.0
vaughan,2009-06-22,17:05:06,315,2,907042,-,1,0,2DCB148C59180B9F,10436.0
vaughan,2009-06-22,17:09:42,327,2,907044,-,1,0,5A2DAE94B30DBB04,10443.0
vaughan,2009-06-22,17:13:34,339,2,907045,-,1,0,4E802FAB2CDB5644,10445.0
vaughan,2009-06-22,17:19:01,315,2,907046,-,1,0,306080E49452366D,10438.0
vaughan,2009-06-22,17:22:31,315,2,907047,-,1,0,E859B0660E22792B,10440.0
vaughan,2009-06-22,17:27:05,315,2,907050,-,1,0,44FE293F5F749649,10442.0
vaughan,2009-06-22,17:30:59,327,2,907053,-,1,0,4D9A2BA975520759,10447.0
vaughan,2009-06-22,17:36:25,339,2,907055,-,1,0,E8F3B50CBA554BA2,10441.0
vaughan,2009-06-22,17:39:57,315,2,907060,-,1,0,75A76815FC95A715,10445.0
vaughan,2009-06-22,17:44:31,321,2,907062,-,1,0,426519C236DFB692,10445.0
vaughan,2009-06-22,17:48:24,333,2,907067,-,1,0,D7D1FCB016495BCD,10449.0
vaughan,2009-06-22,17:53:48,327,2,907069,-,1,0,7596F618B841A3C2,10441.0
vaughan,2009-06-22,17:57:21,339,2,907069,-,1,0,5335780461C5A7A5,10446.0
vaughan,2009-06-22,18:01:56,315,2,907070,-,1,0,C406E5A52AF44CB0,10446.0
vaughan,2009-06-22,18:05:49,333,2,907071,-,1,0,C16D09BBCA16BE65,10449.0
vaughan,2009-06-22,18:11:13,345,2,907072,-,1,0,FD77DE81AE2ED555,10441.0
vaughan,2009-06-22,18:14:45,327,2,907073,-,1,0,84ECDE2AF303BD8D,10445.0
vaughan,2009-06-22,18:19:20,327,2,907082,-,1,0,50AF0F2CE6FF481B,10445.0
vaughan,2009-06-22,18:23:14,345,2,907086,-,1,0,CD58D2C4F9994115,10449.0
vaughan,2009-06-22,18:28:36,339,2,907087,-,1,0,2043B8DDB971BDBF,10441.0
vaughan,2009-06-22,18:32:10,345,2,907087,-,1,0,E61D88809AAE9935,10445.0
vaughan,2009-06-22,18:36:45,321,2,907090,-,1,0,D929AEBBC10E12B8,10446.0
vaughan,2009-06-22,18:40:39,315,2,907092,-,1,0,BA47E463E9A505D5,10449.0
vaughan,2009-06-22,18:46:02,327,2,907092,-,1,0,E091E3E7D3388902,10442.0
vaughan,2009-06-22,18:49:35,321,2,907094,-,1,0,C27C6E9758170344,10446.0
vaughan,2009-06-22,18:54:09,315,2,907099,-,1,0,B10F8C88831142BD,10445.0
vaughan,2009-06-22,18:58:04,345,2,907101,-,1,0,603028AEC1D01C01,10450.0
vaughan,2009-06-22,19:03:25,327,2,907105,-,1,0,3E2ABD65B84FEB60,10441.0
vaughan,2009-06-22,19:07:00,339,2,907105,-,1,0,321F94CFDD8D03C3,10447.0
vaughan,2009-06-22,19:11:34,321,2,907513,-,1,0,5BC80644D8FD6419,10446.0
vaughan,2009-06-22,19:15:29,321,2,908038,-,1,0,3C7C5C61475B8C9A,10450.0
vaughan,2009-06-22,19:20:52,333,2,908208,-,1,0,2A1D4E33651A7CBE,10371.0
vaughan,2009-06-22,19:24:26,327,2,908209,-,1,0,2C57085DE16B6BE0,10448.0
vaughan,2009-06-22,19:28:59,345,2,908211,-,1,0,D6CF91CE3933848A,10446.0
vaughan,2009-06-22,19:32:56,345,2,908212,-,1,0,5C888710A3644F11,10452.0
vaughan,2009-06-22,19:38:16,333,2,908214,-,1,0,C0AD24E4A0A9F80D,10444.0
vaughan,2009-06-22,19:41:55,315,2,908219,-,1,0,15506D87E3153A3B,10453.0
vaughan,2009-06-22,19:46:36,339,2,908219,-,1,0,52260B48170C285E,10459.0
vaughan,2009-06-22,19:50:23,327,2,908221,-,1,0,0684BF21B94F892D,10454.0
vaughan,2009-06-22,19:55:42,339,2,908221,-,1,0,4246A36B73F39165,10446.0
vaughan,2009-06-22,19:59:17,315,2,908224,-,1,0,62366D7284955094,10451.0
vaughan,2009-06-22,20:03:51,327,2,908226,-,1,0,F0FD1E042E608319,10450.0
vaughan,2009-06-22,20:07:49,315,2,908227,-,1,0,5932896BC39BA9DB,10455.0
vaughan,2009-06-22,20:13:07,333,2,908228,-,1,0,3676F314BC0D51AC,10447.0
vaughan,2009-06-22,20:16:43,321,2,908231,-,1,0,A2A92D6CDA28F8A1,10452.0
vaughan,2009-06-22,20:21:29,321,2,908237,-,1,0,9303A16D8B321FB0,10464.0
vaughan,2009-06-22,20:25:15,333,2,908240,-,1,0,0E8A71EC8EA8F1AA,10456.0
vaughan,2009-06-22,20:30:33,321,2,908242,-,1,0,693EE27F81C19AB4,10449.0
vaughan,2009-06-22,20:34:10,321,2,908245,-,1,0,04479131EE82825D,10454.0
vaughan,2009-06-22,20:38:43,333,2,908247,-,1,0,D446732A9F915849,10452.0
vaughan,2009-06-22,20:42:41,327,2,908249,-,1,0,CEDDC6BD4C0BF80E,10457.0
vaughan,2009-06-22,20:47:57,315,2,908251,-,1,0,3E43CC9C7823321B,10449.0
vaughan,2009-06-22,20:51:37,327,2,908253,-,1,0,A56169966F5E554D,10456.0
vaughan,2009-06-22,20:56:09,315,2,908254,-,1,0,60BCD16B060F2DDF,10453.0
vaughan,2009-06-22,21:00:08,339,2,908257,-,1,0,CC107B24134C4C68,10459.0
vaughan,2009-06-22,21:05:23,339,2,908261,-,1,0,82C3887A54FB67F7,10450.0
vaughan,2009-06-22,21:09:03,327,2,908265,-,1,0,AEDC2A7D82824BE3,10458.0
vaughan,2009-06-22,21:13:34,327,2,908269,-,1,0,5AD991CF5BEECC2D,10454.0
vaughan,2009-06-22,21:17:34,333,2,908271,-,1,0,6AA0867B7EA0960D,10460.0
vaughan,2009-06-22,21:22:49,345,2,908272,-,1,0,2ED05B9E0AA9C709,10453.0
vaughan,2009-06-22,21:26:29,327,2,908273,-,1,0,1225049890C03191,10459.0
vaughan,2009-06-22,21:31:00,333,2,908274,-,1,0,5204439EB5453442,10456.0
vaughan,2009-06-22,21:35:00,345,2,908274,-,1,0,7F7B99F02726344A,10461.0
vaughan,2009-06-22,21:40:14,339,2,908275,-,1,0,DCDF71FF1339510C,10452.0
vaughan,2009-06-22,21:43:58,321,2,908278,-,1,0,9A6EA06BADEAF2F0,10464.0
vaughan,2009-06-22,21:48:26,315,2,908280,-,1,0,BE9004AF70AE83A5,10458.0
vaughan,2009-06-22,21:52:27,333,2,908280,-,1,0,EA3FE776431ECF35,10463.0
vaughan,2009-06-22,21:57:39,327,2,908284,-,1,0,A0CFC1B164338A93,10454.0
vaughan,2009-06-22,22:01:24,315,2,908285,-,1,0,4CF32201A22D1822,10465.0
vaughan,2009-06-22,22:05:53,339,2,908285,-,1,0,F0827728E6CB9BDD,10459.0
vaughan,2009-06-22,22:09:53,345,2,908287,-,1,0,20087788A7DEC551,10464.0
vaughan,2009-06-22,22:15:05,315,2,908292,-,1,0,6129C63A93A2732B,10454.0
vaughan,2009-06-22,22:18:48,327,2,908292,-,1,0,29F0F55F97E76AAC,10463.0
vaughan,2009-06-22,22:26:15,339,2,908293,-,1,0,EB967B4B72EAEFBF,10636.0
vaughan,2009-06-22,22:27:19,339,2,908295,-,1,0,A9987F5286431378,10463.0
vaughan,2009-06-22,22:32:32,345,2,908296,-,1,0,61D830B019769279,10456.0
vaughan,2009-06-22,22:36:24,327,2,908300,-,1,0,421A9E8E2D2C99A4,10470.0
vaughan,2009-06-22,22:40:44,339,2,908301,-,1,0,3163BB0C0E3D3F9B,10386.0
vaughan,2009-06-22,22:44:46,321,2,908302,-,1,0,DB05248A519FBF81,10463.0
vaughan,2009-06-22,22:49:57,345,2,908302,-,1,0,EEEEC3CB3FE1DC9F,10456.0
vaughan,2009-06-22,22:53:39,339,2,908303,-,1,0,1BEE9CE6993C39FC,10462.0
vaughan,2009-06-22,22:58:10,315,2,908306,-,1,0,ADD3AC07921EDD8C,10459.0
vaughan,2009-06-22,23:02:12,315,2,908327,-,1,0,873C44E3411F2CE6,10463.0
vaughan,2009-06-22,23:07:23,333,2,908330,-,1,0,3D0FE369C1B78D33,10456.0
vaughan,2009-06-22,23:11:06,321,2,908335,-,1,0,7758A8FEBF945975,10463.0
vaughan,2009-06-22,23:15:36,321,2,908338,-,1,0,F1FE3FA4AA82E046,10385.0
vaughan,2009-06-22,23:19:38,327,2,908341,-,1,0,0054C89AA14BA5DB,10463.0
vaughan,2009-06-22,23:24:50,327,2,908344,-,1,0,24727F73FA24471A,10458.0
vaughan,2009-06-22,23:28:31,315,2,908346,-,1,0,12C5B75D08FD5078,10461.0
vaughan,2009-06-22,23:33:02,345,2,908355,-,1,0,D1C256841A5ABD27,10459.0
vaughan,2009-06-22,23:37:05,345,2,908356,-,1,0,E287BA3D15264285,10464.0
vaughan,2009-06-22,23:42:16,315,2,908362,-,1,0,C8E5F8F90AF77385,10459.0
vaughan,2009-06-22,23:45:57,321,2,908365,-,1,0,E8E85052837F8208,10460.0
vaughan,2009-06-22,23:50:27,321,2,908370,-,1,0,87930F5B3396AE88,10458.0
vaughan,2009-06-22,23:54:32,345,2,908370,-,1,0,528CA67CE5D6650B,10465.0
vaughan,2009-06-22,23:59:42,321,2,908374,-,1,0,5A0F57B2ABA81D45,10459.0
