MyDogBuster,2009-05-03,07:36:30,859,2,677035,-,1,0,9D0CB049FF8D54C5,645.0
MyDogBuster,2009-05-03,07:40:25,861,2,677037,-,1,0,A00AB678D14E36D2,581.0
MyDogBuster,2009-05-03,07:40:58,973,2,677035,-,1,0,3CF6C867D045267E,648.0
MyDogBuster,2009-05-03,07:41:08,893,2,677036,-,1,0,3883FE70A41BA713,646.0
MyDogBuster,2009-05-03,07:41:13,835,2,677037,-,1,0,49A37D7791C67563,649.0
MyDogBuster,2009-05-03,07:41:48,969,2,677035,-,1,0,FBAA1CBA1725317A,820.0
MyDogBuster,2009-05-03,07:41:55,885,2,677037,-,1,0,31D7E5B418C97144,648.0
MyDogBuster,2009-05-03,07:42:39,891,2,677037,-,1,0,4C907172D57F6CF7,580.0
MyDogBuster,2009-05-03,07:43:58,961,2,677037,-,1,0,1773CD481E7BFCAC,648.0
MyDogBuster,2009-05-03,07:44:08,831,2,677038,-,1,0,0DFDEA76BA402862,581.0
MyDogBuster,2009-05-03,07:44:39,863,2,677038,-,1,0,5475507ACE5A2439,581.0
MyDogBuster,2009-05-03,07:45:03,825,2,677038,-,1,0,37381EE8EEF2A45D,645.0
MyDogBuster,2009-05-03,07:46:51,887,2,677038,-,1,0,B78FE98630A5FD28,647.0
MyDogBuster,2009-05-03,07:47:16,923,2,677038,-,1,0,6F2F4A2A1CB20293,646.0
MyDogBuster,2009-05-03,07:50:06,995,2,677038,-,1,0,E344A91C4DBA40AC,581.0
MyDogBuster,2009-05-03,07:51:47,813,2,677039,-,1,0,2F45180CEA56F7D4,649.0
MyDogBuster,2009-05-03,07:51:54,825,2,677039,-,1,0,3041795B418C3C0F,646.0
MyDogBuster,2009-05-03,07:52:02,939,2,677039,-,1,0,DC8B1C55C916189D,649.0
MyDogBuster,2009-05-03,07:52:21,887,2,677040,-,1,0,FB32261F778411A7,582.0
MyDogBuster,2009-05-03,07:52:44,979,2,677039,-,1,0,01676971D1AAE103,649.0
MyDogBuster,2009-05-03,07:53:48,835,2,677041,-,1,0,AF6D7E9295D8FF33,580.0
MyDogBuster,2009-05-03,07:54:21,867,2,677041,-,1,0,AFDEC74F149CC801,582.0
MyDogBuster,2009-05-03,07:54:46,819,2,677041,-,1,0,0675EEC509D7CE27,648.0
MyDogBuster,2009-05-03,07:55:05,943,2,677039,-,1,0,FB02F56F7A03F271,797.0
MyDogBuster,2009-05-03,07:55:49,825,2,677042,-,1,0,D41A1B8FD99C95C1,646.0
MyDogBuster,2009-05-03,07:57:36,827,2,677042,-,1,0,B2C47EA6ED2CC0C5,645.0
MyDogBuster,2009-05-03,07:58:02,837,2,677042,-,1,0,421B18244C694F7C,646.0
MyDogBuster,2009-05-03,07:59:47,977,2,677042,-,1,0,4CE17B2A970F93BA,581.0
MyDogBuster,2009-05-03,08:02:01,943,2,677043,-,1,0,51EABA84284A0228,580.0
MyDogBuster,2009-05-03,08:02:35,981,2,677042,-,1,0,9ECB45F55A8D4407,648.0
MyDogBuster,2009-05-03,08:02:41,819,2,677043,-,1,0,F90731FA23D9D28E,647.0
MyDogBuster,2009-05-03,08:02:51,913,2,677043,-,1,0,FB7EBA58CB594B71,650.0
MyDogBuster,2009-05-03,08:03:30,819,2,677044,-,1,0,E2BF567D58E9BD32,582.0
MyDogBuster,2009-05-03,08:03:32,813,2,677044,-,1,0,82B9E01EEE14309F,648.0
MyDogBuster,2009-05-03,08:04:02,929,2,677044,-,1,0,665EE08C124BE127,581.0
MyDogBuster,2009-05-03,08:05:34,987,2,677044,-,1,0,2C0672327ED7D86C,648.0
MyDogBuster,2009-05-03,08:06:35,955,2,677045,-,1,0,60BEE6949B8EAA4E,646.0
MyDogBuster,2009-05-03,08:08:22,851,2,677046,-,1,0,CC0EB594CD24A759,646.0
MyDogBuster,2009-05-03,08:08:40,897,2,677045,-,1,0,297BA51DA497432B,815.0
MyDogBuster,2009-05-03,08:08:47,921,2,677046,-,1,0,5496D790F6A278B3,646.0
MyDogBuster,2009-05-03,08:09:28,947,2,677046,-,1,0,989F680FCD554A3F,581.0
MyDogBuster,2009-05-03,08:11:42,963,2,677046,-,1,0,CFEB0B4A92BA85E4,581.0
MyDogBuster,2009-05-03,08:13:11,843,2,677048,-,1,0,513037752077CC8F,581.0
MyDogBuster,2009-05-03,08:13:23,975,2,677046,-,1,0,5DF9ADA4FABA46EC,649.0
MyDogBuster,2009-05-03,08:13:26,993,2,677046,-,1,0,3CE0024DC815B53F,645.0
MyDogBuster,2009-05-03,08:13:39,913,2,677047,-,1,0,F6542832592682C2,648.0
MyDogBuster,2009-05-03,08:13:44,929,2,677048,-,1,0,5F22D4BF9FCC6C69,582.0
MyDogBuster,2009-05-03,08:14:21,923,2,677048,-,1,0,19BD657CE36B3632,649.0
MyDogBuster,2009-05-03,08:16:21,945,2,677048,-,1,0,B930F2AAD8B9F77F,647.0
MyDogBuster,2009-05-03,08:17:21,959,2,677048,-,1,0,8617150A345BFA7D,646.0
MyDogBuster,2009-05-03,08:19:06,831,2,677049,-,1,0,C1ED6A0B6B660B1B,644.0
MyDogBuster,2009-05-03,08:19:10,919,2,677049,-,1,0,18C2B753F874FF3A,582.0
MyDogBuster,2009-05-03,08:19:33,889,2,677049,-,1,0,37BAF16EE1C80B1A,646.0
MyDogBuster,2009-05-03,08:21:24,987,2,677049,-,1,0,62FBA22DAB3B6520,582.0
MyDogBuster,2009-05-03,08:22:08,861,2,677049,-,1,0,B2CD95CD5EB1F831,808.0
MyDogBuster,2009-05-03,08:22:53,843,2,677050,-,1,0,13AD03894499269F,582.0
MyDogBuster,2009-05-03,08:23:25,889,2,677051,-,1,0,2C0F3C7CFE289FD7,581.0
MyDogBuster,2009-05-03,08:24:10,917,2,677050,-,1,0,2F46A68FAD2A998D,647.0
MyDogBuster,2009-05-03,08:24:13,975,2,677050,-,1,0,21412D9894F6C91A,647.0
MyDogBuster,2009-05-03,08:24:28,995,2,677050,-,1,0,B8A7621FC4332AEB,650.0
MyDogBuster,2009-05-03,08:25:08,969,2,677051,-,1,0,06E4642D2754F661,647.0
MyDogBuster,2009-05-03,08:27:10,809,2,677052,-,1,0,D7DF0913E2AE6A77,649.0
MyDogBuster,2009-05-03,08:28:07,819,2,677052,-,1,0,C68CA559236F06F0,646.0
MyDogBuster,2009-05-03,08:28:50,983,2,677052,-,1,0,A655287D9550733D,580.0
MyDogBuster,2009-05-03,08:29:52,977,2,677052,-,1,0,55BA943D0B7DC363,646.0
MyDogBuster,2009-05-03,08:30:18,867,2,677053,-,1,0,AF41A1AAEC34A1F6,646.0
MyDogBuster,2009-05-03,08:31:05,885,2,677053,-,1,0,F20D85A4E53FB1EF,581.0
MyDogBuster,2009-05-03,08:32:33,937,2,677053,-,1,0,4B0B13F18D1E65B3,580.0
MyDogBuster,2009-05-03,08:33:07,945,2,677053,-,1,0,BBB6F10694555CEE,582.0
MyDogBuster,2009-05-03,08:34:58,825,2,677054,-,1,0,4C13FCB17B3B8C11,645.0
MyDogBuster,2009-05-03,08:34:59,815,2,677054,-,1,0,C1729168B04193A6,649.0
MyDogBuster,2009-05-03,08:35:16,851,2,677054,-,1,0,313D84E8565A58C7,648.0
MyDogBuster,2009-05-03,08:35:18,919,2,677053,-,1,0,92590558A0BEAE17,790.0
MyDogBuster,2009-05-03,08:35:56,873,2,677054,-,1,0,3FC7AF516D4EE342,648.0
MyDogBuster,2009-05-03,08:37:57,875,2,677054,-,1,0,D32AD5F26334DCBE,647.0
MyDogBuster,2009-05-03,08:38:32,983,2,677054,-,1,0,204436BEED62F909,582.0
MyDogBuster,2009-05-03,08:38:53,951,2,677054,-,1,0,FF0A435B593657E7,646.0
MyDogBuster,2009-05-03,08:40:37,861,2,677055,-,1,0,27236EA044FA7997,645.0
MyDogBuster,2009-05-03,08:40:46,905,2,677056,-,1,0,8EFE8E86C139ED27,581.0
MyDogBuster,2009-05-03,08:41:04,951,2,677055,-,1,0,7101D7B17840ECCF,646.0
MyDogBuster,2009-05-03,08:42:15,933,2,677056,-,1,0,13017D928A7A0BB6,582.0
MyDogBuster,2009-05-03,08:42:48,999,2,677056,-,1,0,2875193B0E2BE579,581.0
MyDogBuster,2009-05-03,08:45:44,831,2,677057,-,1,0,88FEE6EC856785BD,646.0
MyDogBuster,2009-05-03,08:45:46,837,2,677057,-,1,0,57452C8E420089BE,647.0
MyDogBuster,2009-05-03,08:46:05,847,2,677057,-,1,0,5E4D0B4CB8A5C60D,650.0
MyDogBuster,2009-05-03,08:46:44,949,2,677057,-,1,0,739B330F27E6BC5E,648.0
MyDogBuster,2009-05-03,08:48:13,837,2,677058,-,1,0,2AB269A422FF9A16,581.0
MyDogBuster,2009-05-03,08:48:45,981,2,677057,-,1,0,6C620465EBA4663F,648.0
MyDogBuster,2009-05-03,08:48:49,931,2,677057,-,1,0,B87099FD2F51D4F9,812.0
MyDogBuster,2009-05-03,08:49:39,867,2,677058,-,1,0,AE139C64A0DFED1F,646.0
MyDogBuster,2009-05-03,08:50:27,945,2,677058,-,1,0,822A7B5BE948216F,581.0
MyDogBuster,2009-05-03,08:51:23,881,2,677058,-,1,0,61328B137884E381,646.0
MyDogBuster,2009-05-03,08:51:51,843,2,677059,-,1,0,95716A1246DD94A5,648.0
MyDogBuster,2009-05-03,08:51:55,891,2,677059,-,1,0,ADEDDA3FA91673DB,580.0
MyDogBuster,2009-05-03,08:52:30,913,2,677059,-,1,0,E4735B052D508C34,582.0
MyDogBuster,2009-05-03,08:56:30,925,2,677059,-,1,0,D5539D256301867F,646.0
MyDogBuster,2009-05-03,08:56:35,825,2,677060,-,1,0,4664B3ACD153854B,649.0
MyDogBuster,2009-05-03,08:56:52,843,2,677060,-,1,0,A10B883B841506F4,647.0
MyDogBuster,2009-05-03,08:57:32,909,2,677060,-,1,0,E6BD306DC8F0E577,648.0
MyDogBuster,2009-05-03,08:57:55,819,2,677061,-,1,0,626A079DC6E0F3B1,582.0
MyDogBuster,2009-05-03,08:59:32,955,2,677061,-,1,0,1B3C87541AEC813F,647.0
MyDogBuster,2009-05-03,09:00:09,915,2,677062,-,1,0,2C54CAEF439E421B,582.0
MyDogBuster,2009-05-03,09:00:25,833,2,677062,-,1,0,F7F953337443F9F1,646.0
MyDogBuster,2009-05-03,09:01:37,915,2,677063,-,1,0,A24AF3BB4322826D,582.0
MyDogBuster,2009-05-03,09:02:07,917,2,677062,-,1,0,9AA10EC9A0AE6164,644.0
MyDogBuster,2009-05-03,09:02:11,963,2,677063,-,1,0,3A1B0C41981B2AB9,581.0
MyDogBuster,2009-05-03,09:02:37,861,2,677063,-,1,0,098EB9404973BAA4,646.0
MyDogBuster,2009-05-03,09:02:37,815,2,677062,-,1,0,F1F809B390E40335,828.0
MyDogBuster,2009-05-03,09:07:16,899,2,677064,-,1,0,CFCAB81AD50656AC,646.0
MyDogBuster,2009-05-03,09:07:22,975,2,677064,-,1,0,B4648C67F38CF0D4,647.0
MyDogBuster,2009-05-03,09:07:36,999,2,677065,-,1,0,BC70EDB74113DF0E,581.0
MyDogBuster,2009-05-03,09:07:42,937,2,677065,-,1,0,4F1860C1031568F0,650.0
MyDogBuster,2009-05-03,09:08:20,951,2,677065,-,1,0,9087ADBBA986A86E,648.0
MyDogBuster,2009-05-03,09:09:50,813,2,677066,-,1,0,B12581F40BCD41A3,582.0
MyDogBuster,2009-05-03,09:10:21,801,2,677066,-,1,0,B0869993C33D9540,649.0
MyDogBuster,2009-05-03,09:11:11,825,2,677066,-,1,0,C2D206C59D5F9D78,646.0
MyDogBuster,2009-05-03,09:11:17,805,2,677067,-,1,0,C666AEFDADCED337,580.0
MyDogBuster,2009-05-03,09:11:53,873,2,677067,-,1,0,9302E5B77961C0AA,582.0
MyDogBuster,2009-05-03,09:12:53,823,2,677067,-,1,0,D145DCB499F57371,646.0
MyDogBuster,2009-05-03,09:13:23,903,2,677067,-,1,0,A6B1CE38A3FAF1F3,646.0
MyDogBuster,2009-05-03,09:16:18,913,2,677067,-,1,0,6FF6FEB293AA8EE3,821.0
MyDogBuster,2009-05-03,09:17:18,915,2,677068,-,1,0,FEC7AB6913885AEC,582.0
MyDogBuster,2009-05-03,09:18:02,951,2,677067,-,1,0,B829885B4C912CA7,646.0
MyDogBuster,2009-05-03,09:18:11,869,2,677068,-,1,0,6EF9A70B4A4397FD,649.0
MyDogBuster,2009-05-03,09:18:31,969,2,677068,-,1,0,1FD5B866A43DF250,649.0
MyDogBuster,2009-05-03,09:19:10,975,2,677068,-,1,0,E02F5A6BC5C10DA2,650.0
MyDogBuster,2009-05-03,09:19:32,855,2,677069,-,1,0,BD6D6AE63CB27D18,582.0
MyDogBuster,2009-05-03,09:20:59,873,2,677070,-,1,0,987EB634B9BB3D9A,582.0
MyDogBuster,2009-05-03,09:21:10,889,2,677069,-,1,0,EB3DBAF8F1A245F3,649.0
MyDogBuster,2009-05-03,09:21:33,963,2,677070,-,1,0,5212C2B206983864,580.0
MyDogBuster,2009-05-03,09:21:58,985,2,677069,-,1,0,53D366FA4811120F,647.0
MyDogBuster,2009-05-03,09:23:39,965,2,677070,-,1,0,2C3DEDACA26A9F2C,646.0
MyDogBuster,2009-05-03,09:24:09,977,2,677070,-,1,0,844173E4323D38FB,646.0
MyDogBuster,2009-05-03,09:26:59,849,2,677071,-,1,0,C78826ED11376FB6,581.0
MyDogBuster,2009-05-03,09:28:48,861,2,677071,-,1,0,7D6FB919658F7174,646.0
MyDogBuster,2009-05-03,09:28:59,889,2,677071,-,1,0,744D29481AADDC9F,648.0
MyDogBuster,2009-05-03,09:29:13,843,2,677072,-,1,0,94D7D4C29EDB56E8,582.0
MyDogBuster,2009-05-03,09:29:21,933,2,677071,-,1,0,CBD6A0CA83973C30,650.0
MyDogBuster,2009-05-03,09:29:32,1001,2,677070,-,1,0,B35DE3C854EFE3C7,794.0
MyDogBuster,2009-05-03,09:29:57,993,2,677071,-,1,0,5470CA94FCE2BA58,647.0
MyDogBuster,2009-05-03,09:30:40,857,2,677072,-,1,0,0452AEC4B712DFE0,581.0
MyDogBuster,2009-05-03,09:31:15,903,2,677072,-,1,0,FBBF53114B993AC7,582.0
MyDogBuster,2009-05-03,09:31:59,873,2,677072,-,1,0,DB4C337C97659CE2,649.0
MyDogBuster,2009-05-03,09:32:44,929,2,677072,-,1,0,2A6100408CF40529,646.0
MyDogBuster,2009-05-03,09:34:24,959,2,677072,-,1,0,2D86751DF0BE65EB,646.0
MyDogBuster,2009-05-03,09:34:55,805,2,677073,-,1,0,DFC0D3C59A3ED2B9,646.0
MyDogBuster,2009-05-03,09:36:41,819,2,677073,-,1,0,A2376F8F7B89B2CD,582.0
MyDogBuster,2009-05-03,09:38:54,947,2,677074,-,1,0,C84893B5E131A1F3,581.0
MyDogBuster,2009-05-03,09:39:34,889,2,677073,-,1,0,BB2B56ECD7801930,646.0
MyDogBuster,2009-05-03,09:39:48,921,2,677073,-,1,0,D39028FA29479BC3,649.0
MyDogBuster,2009-05-03,09:40:09,805,2,677075,-,1,0,78A8803B2C029B7E,648.0
MyDogBuster,2009-05-03,09:40:22,979,2,677075,-,1,0,BA393BD95084C651,582.0
MyDogBuster,2009-05-03,09:40:46,939,2,677075,-,1,0,1391D40461DF511A,649.0
MyDogBuster,2009-05-03,09:40:56,985,2,677075,-,1,0,6ED7129F5A94BCB6,581.0
MyDogBuster,2009-05-03,09:42:46,999,2,677075,-,1,0,077EC950F498FC88,647.0
MyDogBuster,2009-05-03,09:43:13,921,2,677075,-,1,0,94E142954E994F12,821.0
MyDogBuster,2009-05-03,09:43:30,875,2,677076,-,1,0,78BB6741AC4773EE,647.0
MyDogBuster,2009-05-03,09:45:10,879,2,677076,-,1,0,E59336B0116E0DE0,646.0
MyDogBuster,2009-05-03,09:45:41,927,2,677076,-,1,0,0C09D70444C92B4E,647.0
MyDogBuster,2009-05-03,09:46:22,947,2,677076,-,1,0,6354F0D20F7EA34C,581.0
MyDogBuster,2009-05-03,09:48:35,993,2,677076,-,1,0,44D940B9C82891DA,582.0
MyDogBuster,2009-05-03,09:50:03,955,2,677079,-,1,0,B3BCA353C178269D,581.0
MyDogBuster,2009-05-03,09:50:20,919,2,677077,-,1,0,AAD42C82A0ED0AAB,646.0
MyDogBuster,2009-05-03,09:50:36,911,2,677078,-,1,0,1B5D7D30CDD3AF6A,648.0
MyDogBuster,2009-05-03,09:50:38,873,2,677080,-,1,0,7DE66EF4339DDD50,582.0
MyDogBuster,2009-05-03,09:50:58,957,2,677078,-,1,0,B541C926F39CE4A0,649.0
MyDogBuster,2009-05-03,09:51:33,999,2,677079,-,1,0,483CE64AF0F489F5,647.0
MyDogBuster,2009-05-03,09:53:35,887,2,677080,-,1,0,8481BBF906DD7B80,649.0
MyDogBuster,2009-05-03,09:54:16,995,2,677080,-,1,0,859AE0340318DC15,646.0
MyDogBuster,2009-05-03,09:55:55,837,2,677081,-,1,0,3EFC67AC59B19E01,645.0
MyDogBuster,2009-05-03,09:56:04,967,2,677081,-,1,0,57F6264A7AB40553,582.0
MyDogBuster,2009-05-03,09:56:27,957,2,677081,-,1,0,8FDEB3B4487C8C2F,646.0
MyDogBuster,2009-05-03,09:56:58,923,2,677080,-,1,0,CCEE7E11AB235502,825.0
MyDogBuster,2009-05-03,09:58:17,875,2,677082,-,1,0,159D3E0ABB1485DA,582.0
MyDogBuster,2009-05-03,09:59:44,963,2,677082,-,1,0,7CADD0F3DC578349,581.0
MyDogBuster,2009-05-03,10:00:18,951,2,677083,-,1,0,B5006AFA2B2598D7,580.0
MyDogBuster,2009-05-03,10:01:05,977,2,677082,-,1,0,50E483E6CD8D376E,645.0
MyDogBuster,2009-05-03,10:01:24,859,2,677083,-,1,0,6A9AD4383C59428C,648.0
MyDogBuster,2009-05-03,10:01:47,999,2,677083,-,1,0,57DDBEBE721069C4,649.0
MyDogBuster,2009-05-03,10:02:22,897,2,677084,-,1,0,0E5AEDC72F6B4803,649.0
MyDogBuster,2009-05-03,10:04:22,923,2,677084,-,1,0,29B717805E377123,647.0
MyDogBuster,2009-05-03,10:05:02,953,2,677084,-,1,0,5896C36B486AE2CC,647.0
MyDogBuster,2009-05-03,10:05:45,919,2,677085,-,1,0,8A9D2370DD4406EE,581.0
MyDogBuster,2009-05-03,10:06:41,867,2,677085,-,1,0,C92A061401E23303,646.0
MyDogBuster,2009-05-03,10:07:13,921,2,677085,-,1,0,4037EFA4B93DC7EF,647.0
MyDogBuster,2009-05-03,10:07:58,801,2,677086,-,1,0,721A7410BE1485D5,581.0
MyDogBuster,2009-05-03,10:09:25,813,2,677086,-,1,0,D5816A0999F9BB24,581.0
MyDogBuster,2009-05-03,10:10:00,867,2,677086,-,1,0,5FFE7FDA587E852E,582.0
MyDogBuster,2009-05-03,10:10:44,927,2,677085,-,1,0,C00732C70D4885D8,826.0
MyDogBuster,2009-05-03,10:11:52,887,2,677086,-,1,0,91D8F3FCB528E8B9,647.0
MyDogBuster,2009-05-03,10:12:12,971,2,677086,-,1,0,A7973D3B618A022D,648.0
MyDogBuster,2009-05-03,10:12:35,809,2,677088,-,1,0,99B370E0B025DCA7,649.0
MyDogBuster,2009-05-03,10:13:09,839,2,677088,-,1,0,0758E1E2047E46F6,648.0
MyDogBuster,2009-05-03,10:15:11,927,2,677088,-,1,0,90649B684318F6AA,649.0
MyDogBuster,2009-05-03,10:15:26,977,2,677088,-,1,0,BA402CCF9DB05792,581.0
MyDogBuster,2009-05-03,10:15:48,975,2,677088,-,1,0,713755DEF1C2AC5B,646.0
MyDogBuster,2009-05-03,10:17:26,993,2,677088,-,1,0,97E78C5993084B29,645.0
MyDogBuster,2009-05-03,10:17:40,855,2,677089,-,1,0,D843DF1C565F7764,582.0
MyDogBuster,2009-05-03,10:17:59,819,2,677089,-,1,0,8131F5520EB280C2,646.0
MyDogBuster,2009-05-03,10:19:07,861,2,677089,-,1,0,0AC8FCEA9FCADD9F,582.0
MyDogBuster,2009-05-03,10:19:40,967,2,677089,-,1,0,8E488EE856DEBE9A,580.0
MyDogBuster,2009-05-03,10:22:37,915,2,677090,-,1,0,FBCDD0A54FE723C5,645.0
MyDogBuster,2009-05-03,10:23:01,977,2,677090,-,1,0,F2A58B3034DA7A53,649.0
MyDogBuster,2009-05-03,10:23:24,987,2,677090,-,1,0,DE46912A31E4074F,649.0
MyDogBuster,2009-05-03,10:23:58,1001,2,677090,-,1,0,CCABA19F6E4271A9,649.0
MyDogBuster,2009-05-03,10:24:55,861,2,677090,-,1,0,339F51CAD80ED487,851.0
MyDogBuster,2009-05-03,10:25:07,895,2,677091,-,1,0,DE6CEB8BF12C96B6,581.0
MyDogBuster,2009-05-03,10:25:58,885,2,677091,-,1,0,3E94E080670DAD59,647.0
MyDogBuster,2009-05-03,10:26:34,901,2,677091,-,1,0,29EEC37A8CE16B4A,646.0
MyDogBuster,2009-05-03,10:27:21,803,2,677092,-,1,0,ADB9968BDE6D4B41,581.0
MyDogBuster,2009-05-03,10:28:12,979,2,677091,-,1,0,98EBFCE37C17B7B2,646.0
MyDogBuster,2009-05-03,10:28:44,825,2,677092,-,1,0,00A7FB976372BCAB,646.0
MyDogBuster,2009-05-03,10:28:48,909,2,677092,-,1,0,E3B84455C2E98A64,581.0
MyDogBuster,2009-05-03,10:29:22,959,2,677092,-,1,0,01D67863BA0AE931,582.0
MyDogBuster,2009-05-03,10:33:23,985,2,677093,-,1,0,5AA48EA132EF55B8,646.0
MyDogBuster,2009-05-03,10:33:48,873,2,677094,-,1,0,E02084CAED3980D5,647.0
MyDogBuster,2009-05-03,10:34:12,881,2,677094,-,1,0,A691B563ACE1DF03,649.0
MyDogBuster,2009-05-03,10:34:45,945,2,677094,-,1,0,54E90BCECEBB3812,648.0
MyDogBuster,2009-05-03,10:34:49,885,2,677095,-,1,0,37C3831E4B1B2AE7,582.0
MyDogBuster,2009-05-03,10:36:47,943,2,677095,-,1,0,0668D079401A7193,649.0
MyDogBuster,2009-05-03,10:37:03,927,2,677096,-,1,0,495DBF087020EBCC,582.0
MyDogBuster,2009-05-03,10:37:21,897,2,677096,-,1,0,10A1A3EEBD4BAFAD,647.0
MyDogBuster,2009-05-03,10:38:29,865,2,677097,-,1,0,6D901E9783F1EFE4,582.0
MyDogBuster,2009-05-03,10:38:38,829,2,677095,-,1,0,DF517538E06C23E1,823.0
MyDogBuster,2009-05-03,10:38:57,819,2,677097,-,1,0,33AA77836DA8A74E,645.0
MyDogBuster,2009-05-03,10:39:02,901,2,677097,-,1,0,965F17B66EAE4B28,580.0
MyDogBuster,2009-05-03,10:39:31,861,2,677097,-,1,0,E3A5DF9991FB7DB0,647.0
MyDogBuster,2009-05-03,10:44:09,919,2,677097,-,1,0,D88E67B707914BD5,646.0
MyDogBuster,2009-05-03,10:44:30,813,2,677099,-,1,0,38AA585F3C8888C3,581.0
MyDogBuster,2009-05-03,10:44:36,999,2,677097,-,1,0,2064BA151FDF0F49,648.0
MyDogBuster,2009-05-03,10:45:01,803,2,677098,-,1,0,70D2355ED59F639B,649.0
MyDogBuster,2009-05-03,10:45:34,923,2,677098,-,1,0,C6F6CA3B0E77456C,649.0
MyDogBuster,2009-05-03,10:46:44,955,2,677099,-,1,0,183D3FC75C8AA7C0,581.0
MyDogBuster,2009-05-03,10:47:34,949,2,677099,-,1,0,58DD4B387FA9A0A4,647.0
MyDogBuster,2009-05-03,10:48:06,863,2,677100,-,1,0,C6E35C6A91CFDC7E,645.0
MyDogBuster,2009-05-03,10:48:09,909,2,677100,-,1,0,AB125C80A70AD71B,580.0
MyDogBuster,2009-05-03,10:48:44,939,2,677101,-,1,0,942771335A3392F7,582.0
MyDogBuster,2009-05-03,10:49:43,825,2,677101,-,1,0,65311E6E0BE9D221,646.0
MyDogBuster,2009-05-03,10:50:16,961,2,677101,-,1,0,9A5366595435F617,645.0
MyDogBuster,2009-05-03,10:52:30,945,2,677100,-,1,0,733ADA87656CC7D6,832.0
MyDogBuster,2009-05-03,10:54:12,867,2,677102,-,1,0,243346C4B65A748D,582.0
MyDogBuster,2009-05-03,10:54:55,987,2,677101,-,1,0,C491BE4E4AC4A86C,646.0
MyDogBuster,2009-05-03,10:55:24,885,2,677102,-,1,0,AD5547BDAE2F9505,648.0
MyDogBuster,2009-05-03,10:55:49,893,2,677102,-,1,0,8573F4D45E866E62,649.0
MyDogBuster,2009-05-03,10:56:22,935,2,677102,-,1,0,D01938F328DA710D,649.0
MyDogBuster,2009-05-03,10:56:26,853,2,677103,-,1,0,CFBABC86C0D045F7,582.0
MyDogBuster,2009-05-03,10:57:51,873,2,677104,-,1,0,3DA0D7C9CC5672F2,582.0
MyDogBuster,2009-05-03,10:58:23,921,2,677103,-,1,0,FCF9497D686F1445,649.0
MyDogBuster,2009-05-03,10:58:25,927,2,677104,-,1,0,D944BF7948945A3F,581.0
MyDogBuster,2009-05-03,10:58:53,933,2,677103,-,1,0,B989077F13BF6BCB,647.0
MyDogBuster,2009-05-03,11:00:28,929,2,677104,-,1,0,B7F50006A3B76483,645.0
MyDogBuster,2009-05-03,11:01:03,939,2,677104,-,1,0,562A589908A1BB1A,647.0
MyDogBuster,2009-05-03,11:03:53,801,2,677105,-,1,0,FC8D8BD116385470,581.0
MyDogBuster,2009-05-03,11:05:42,811,2,677105,-,1,0,8040A41966E22E5E,647.0
MyDogBuster,2009-05-03,11:06:07,801,2,677106,-,1,0,E94D1C100BA2B7D1,581.0
MyDogBuster,2009-05-03,11:06:13,837,2,677105,-,1,0,DCD46F2AB8FF1190,649.0
MyDogBuster,2009-05-03,11:06:17,969,2,677104,-,1,0,2A433469C0545F7A,827.0
MyDogBuster,2009-05-03,11:06:37,861,2,677105,-,1,0,3734EC67204DC544,648.0
MyDogBuster,2009-05-03,11:07:10,915,2,677105,-,1,0,CBC7EB330A6AD90E,648.0
MyDogBuster,2009-05-03,11:07:31,807,2,677106,-,1,0,9E1E3F1421654693,580.0
MyDogBuster,2009-05-03,11:08:07,873,2,677106,-,1,0,D0B2461D16AFE2BB,582.0
MyDogBuster,2009-05-03,11:09:10,861,2,677106,-,1,0,A63592B4DA16BF96,647.0
MyDogBuster,2009-05-03,11:09:38,971,2,677106,-,1,0,C14538B82B419A30,645.0
MyDogBuster,2009-05-03,11:11:14,843,2,677107,-,1,0,52FC79DFD8E91418,646.0
MyDogBuster,2009-05-03,11:11:48,889,2,677107,-,1,0,57CF7A1BEE142E0D,645.0
MyDogBuster,2009-05-03,11:13:35,919,2,677107,-,1,0,CA7792DCC878D5D8,582.0
MyDogBuster,2009-05-03,11:15:49,959,2,677108,-,1,0,935A682454C9D3B1,582.0
MyDogBuster,2009-05-03,11:16:27,925,2,677107,-,1,0,3592CBB41E18D875,646.0
MyDogBuster,2009-05-03,11:17:01,995,2,677108,-,1,0,F96774D9A8B4DFD3,648.0
MyDogBuster,2009-05-03,11:17:13,845,2,677110,-,1,0,AED234BE9DD42EBF,582.0
MyDogBuster,2009-05-03,11:17:26,987,2,677109,-,1,0,45D39B3D4037150E,649.0
MyDogBuster,2009-05-03,11:17:47,855,2,677110,-,1,0,373B59A7DBFA5D19,580.0
MyDogBuster,2009-05-03,11:17:58,801,2,677110,-,1,0,BA4848B83C817C3D,648.0
MyDogBuster,2009-05-03,11:19:59,885,2,677110,-,1,0,E9FBDC3AD6701F8A,649.0
MyDogBuster,2009-05-03,11:20:18,885,2,677109,-,1,0,7002DA1013B00C70,841.0
MyDogBuster,2009-05-03,11:20:25,933,2,677110,-,1,0,510F160474461455,647.0
MyDogBuster,2009-05-03,11:22:00,813,2,677111,-,1,0,F255AC3F8690A050,646.0
MyDogBuster,2009-05-03,11:22:35,945,2,677111,-,1,0,3F08559AF3D679BF,647.0
MyDogBuster,2009-05-03,11:23:16,979,2,677111,-,1,0,363F4F6893A74456,581.0
