MyDogBuster,2009-08-04,10:27:37,985,2,706073,-,1,0,CF08B27D462E992A,607.0
MyDogBuster,2009-08-04,10:28:08,851,2,706074,-,1,0,B91CDB2AB8C73E8B,606.0
MyDogBuster,2009-08-04,10:29:38,875,2,706074,-,1,0,4F0C3B02D3C4E0BD,674.0
MyDogBuster,2009-08-04,10:29:39,829,2,706075,-,1,0,B06F255AFB4B396E,674.0
MyDogBuster,2009-08-04,10:31:13,855,2,706075,-,1,0,F5963F8D64E2BFDC,606.0
MyDogBuster,2009-08-04,10:32:14,945,2,706073,-,1,0,24766BD6301DC3EF,986.0
MyDogBuster,2009-08-04,10:34:43,871,2,706075,-,1,0,B657B2FA810B600D,674.0
MyDogBuster,2009-08-04,10:35:13,979,2,706075,-,1,0,8D9B76362C254FD9,606.0
MyDogBuster,2009-08-04,10:36:46,999,2,706075,-,1,0,7542C5738C0B4063,675.0
MyDogBuster,2009-08-04,10:37:43,825,2,706076,-,1,0,876EFB9C78CD244A,606.0
MyDogBuster,2009-08-04,10:38:13,833,2,706076,-,1,0,356EC499E7089972,605.0
MyDogBuster,2009-08-04,10:39:20,943,2,706075,-,1,0,2CB9FDE274FB5329,882.0
MyDogBuster,2009-08-04,10:40:51,839,2,706076,-,1,0,D40D4287D06C5F07,673.0
MyDogBuster,2009-08-04,10:40:51,903,2,706076,-,1,0,E57A3F3D7F3A0909,672.0
MyDogBuster,2009-08-04,10:41:20,829,2,706077,-,1,0,21020ACEFE1FF2E4,607.0
MyDogBuster,2009-08-04,10:45:19,813,2,706078,-,1,0,58369565594AAA45,606.0
MyDogBuster,2009-08-04,10:45:56,985,2,706077,-,1,0,23A4370E0BB76B99,674.0
MyDogBuster,2009-08-04,10:47:49,911,2,706078,-,1,0,37E17748ADA2CCCC,606.0
MyDogBuster,2009-08-04,10:47:51,865,2,706077,-,1,0,BC5329898FA631F6,937.0
MyDogBuster,2009-08-04,10:47:58,861,2,706078,-,1,0,BFB2B7D00815A7C0,672.0
MyDogBuster,2009-08-04,10:48:19,923,2,706078,-,1,0,629B1FBA86A84B01,606.0
MyDogBuster,2009-08-04,10:51:27,889,2,706079,-,1,0,A8ADC3A64D92F34A,607.0
MyDogBuster,2009-08-04,10:52:04,1001,2,706078,-,1,0,99C9FDD59AD4694F,673.0
MyDogBuster,2009-08-04,10:52:04,843,2,706079,-,1,0,2FE84E7BF19E0BDD,673.0
MyDogBuster,2009-08-04,10:54:06,995,2,706078,-,1,0,C675F1A18587500A,886.0
MyDogBuster,2009-08-04,10:55:24,991,2,706079,-,1,0,2E1330E2EDFB9DC2,605.0
MyDogBuster,2009-08-04,10:57:56,915,2,706080,-,1,0,D5A2D8031ABD254C,607.0
MyDogBuster,2009-08-04,10:58:25,945,2,706080,-,1,0,C3164E41ACFBBB81,606.0
MyDogBuster,2009-08-04,10:59:18,845,2,706080,-,1,0,4EF87B7B90B36CE0,802.0
MyDogBuster,2009-08-04,11:01:30,933,2,706080,-,1,0,84A9F8AA58A23337,812.0
MyDogBuster,2009-08-04,11:01:33,847,2,706081,-,1,0,7B809B365FF07BAD,607.0
MyDogBuster,2009-08-04,11:03:35,929,2,706080,-,1,0,2B058915A765851F,944.0
MyDogBuster,2009-08-04,11:05:22,951,2,706081,-,1,0,28EA1DA6A0D052D1,798.0
MyDogBuster,2009-08-04,11:05:30,855,2,706081,-,1,0,E9E6E8DDE5961FA9,806.0
MyDogBuster,2009-08-04,11:05:30,921,2,706082,-,1,0,2CB1B9D28787AB26,606.0
MyDogBuster,2009-08-04,11:07:40,827,2,706082,-,1,0,60D8538D770E7534,814.0
MyDogBuster,2009-08-04,11:08:02,945,2,706082,-,1,0,B525AE5A93A3B43B,606.0
MyDogBuster,2009-08-04,11:08:31,951,2,706082,-,1,0,15023DD05E01A3B4,606.0
MyDogBuster,2009-08-04,11:10:32,871,2,706083,-,1,0,18C8AAAD9715551D,674.0
MyDogBuster,2009-08-04,11:11:40,895,2,706083,-,1,0,68D296513516C6A8,607.0
MyDogBuster,2009-08-04,11:12:46,891,2,706083,-,1,0,857374CF4337DE1F,676.0
MyDogBuster,2009-08-04,11:15:35,825,2,706084,-,1,0,4391EDE0DB0EFBBA,605.0
MyDogBuster,2009-08-04,11:16:36,951,2,706083,-,1,0,A19DCB3B7C2FD5F6,674.0
MyDogBuster,2009-08-04,11:16:43,813,2,706084,-,1,0,4AA3BB8C7E481C84,674.0
MyDogBuster,2009-08-04,11:18:05,921,2,706083,-,1,0,EC4AB20DB14B4D3E,870.0
MyDogBuster,2009-08-04,11:18:09,857,2,706084,-,1,0,AC59AABC8A41B08A,607.0
MyDogBuster,2009-08-04,11:18:37,885,2,706084,-,1,0,458BC9672350B1F5,606.0
MyDogBuster,2009-08-04,11:21:45,887,2,706084,-,1,0,F69FD9F6862532B6,673.0
MyDogBuster,2009-08-04,11:21:46,939,2,706084,-,1,0,855EECDBEF989334,606.0
MyDogBuster,2009-08-04,11:22:44,833,2,706084,-,1,0,97354E7F0763C0C6,904.0
MyDogBuster,2009-08-04,11:24:00,959,2,706084,-,1,0,A0721C225A9BB0A3,674.0
MyDogBuster,2009-08-04,11:25:42,989,2,706084,-,1,0,CD3254687E90E044,607.0
MyDogBuster,2009-08-04,11:27:48,993,2,706084,-,1,0,1E2DDF71D478EC86,672.0
MyDogBuster,2009-08-04,11:27:57,811,2,706085,-,1,0,AC6D8FF88CD4C198,674.0
MyDogBuster,2009-08-04,11:28:15,937,2,706085,-,1,0,AFD9559204E9E6A6,607.0
MyDogBuster,2009-08-04,11:28:43,807,2,706086,-,1,0,54F9E396E071EC1D,606.0
MyDogBuster,2009-08-04,11:31:53,861,2,706086,-,1,0,061A2325726FEF00,607.0
MyDogBuster,2009-08-04,11:32:58,843,2,706086,-,1,0,CC57A2E5EC73D24E,673.0
MyDogBuster,2009-08-04,11:34:22,859,2,706085,-,1,0,9C38BD3644CF9756,977.0
MyDogBuster,2009-08-04,11:35:14,917,2,706086,-,1,0,200653FDC1216A61,674.0
MyDogBuster,2009-08-04,11:35:46,963,2,706086,-,1,0,906B273EE95A1001,604.0
MyDogBuster,2009-08-04,11:37:02,873,2,706086,-,1,0,53A68D996D512F97,858.0
MyDogBuster,2009-08-04,11:38:21,919,2,706087,-,1,0,425454B8BD0F5E8B,606.0
MyDogBuster,2009-08-04,11:38:49,825,2,706088,-,1,0,638EFC303C470C4F,606.0
MyDogBuster,2009-08-04,11:39:01,975,2,706086,-,1,0,7BD0D678EDC769A7,673.0
MyDogBuster,2009-08-04,11:39:11,993,2,706086,-,1,0,6A9C6DB4CF5D0325,674.0
MyDogBuster,2009-08-04,11:41:59,843,2,706088,-,1,0,2C3515198FBC7463,606.0
MyDogBuster,2009-08-04,11:44:11,999,2,706088,-,1,0,F61417A083900CDB,673.0
MyDogBuster,2009-08-04,11:45:52,951,2,706089,-,1,0,FF2CD0C861A23695,606.0
MyDogBuster,2009-08-04,11:46:27,919,2,706089,-,1,0,E7021E5C11B38C5E,673.0
MyDogBuster,2009-08-04,11:48:28,827,2,706090,-,1,0,B3B7045498DF7917,607.0
MyDogBuster,2009-08-04,11:48:55,887,2,706090,-,1,0,CBEA9E32C51646DF,606.0
MyDogBuster,2009-08-04,11:50:14,957,2,706090,-,1,0,0B0658D6DEBB7BA3,673.0
MyDogBuster,2009-08-04,11:50:19,847,2,706089,-,1,0,B71D4B9F40F1F11D,958.0
MyDogBuster,2009-08-04,11:50:25,811,2,706091,-,1,0,ACDACFB9D8A38228,674.0
MyDogBuster,2009-08-04,11:51:26,813,2,706090,-,1,0,4D4E59A01D5E23F9,864.0
MyDogBuster,2009-08-04,11:52:06,879,2,706091,-,1,0,75D47F1BE4EB8148,607.0
MyDogBuster,2009-08-04,11:55:57,987,2,706093,-,1,0,31F1AEEA569374A1,605.0
MyDogBuster,2009-08-04,11:57:32,949,2,706091,-,1,0,5AA2335986228CC7,801.0
MyDogBuster,2009-08-04,11:58:34,813,2,706094,-,1,0,8BDCAC0EED0B1093,606.0
MyDogBuster,2009-08-04,11:59:00,827,2,706094,-,1,0,89B41EDC7491F059,605.0
MyDogBuster,2009-08-04,11:59:34,999,2,706093,-,1,0,D023911472284EFC,787.0
MyDogBuster,2009-08-04,12:02:13,927,2,706096,-,1,0,8A48D9756826994F,607.0
MyDogBuster,2009-08-04,12:03:40,833,2,706094,-,1,0,3AEFAFE2FD114677,807.0
MyDogBuster,2009-08-04,12:03:43,927,2,706094,-,1,0,8D5338E9397FE1A3,798.0
MyDogBuster,2009-08-04,12:05:50,903,2,706094,-,1,0,CEBEFA9BD8788536,931.0
MyDogBuster,2009-08-04,12:06:03,939,2,706096,-,1,0,7C6D5426F4BDABB5,606.0
MyDogBuster,2009-08-04,12:06:03,945,2,706094,-,1,0,CDA7F056677386D3,877.0
MyDogBuster,2009-08-04,12:08:41,989,2,706096,-,1,0,066076A4143D3A28,607.0
MyDogBuster,2009-08-04,12:08:51,957,2,706096,-,1,0,3AD6BF3F8A7122CB,679.0
MyDogBuster,2009-08-04,12:09:06,819,2,706097,-,1,0,6D53CF478EEDD8F5,606.0
MyDogBuster,2009-08-04,12:10:49,837,2,706097,-,1,0,F7AA27CAE066E31C,675.0
MyDogBuster,2009-08-04,12:12:20,841,2,706097,-,1,0,4021330DB31CF34B,607.0
MyDogBuster,2009-08-04,12:14:53,879,2,706097,-,1,0,5D4D8FC7FA7503C5,673.0
MyDogBuster,2009-08-04,12:14:57,955,2,706097,-,1,0,9FDCE49AC2FF4A24,674.0
MyDogBuster,2009-08-04,12:16:08,923,2,706098,-,1,0,E2B046416847723C,605.0
MyDogBuster,2009-08-04,12:18:48,893,2,706100,-,1,0,3D361A2141C764B5,607.0
MyDogBuster,2009-08-04,12:19:12,935,2,706100,-,1,0,049FADD9D3B57A03,606.0
MyDogBuster,2009-08-04,12:20:04,927,2,706100,-,1,0,621A1EB310FE735A,673.0
MyDogBuster,2009-08-04,12:20:06,885,2,706099,-,1,0,C6A2AD12074C1D9C,843.0
MyDogBuster,2009-08-04,12:22:03,953,2,706100,-,1,0,54EFF9FD1731A9D2,674.0
MyDogBuster,2009-08-04,12:22:04,893,2,706098,-,1,0,5DDD7B71961D18B2,974.0
MyDogBuster,2009-08-04,12:22:25,987,2,706100,-,1,0,7C77725B7F50C3B4,606.0
MyDogBuster,2009-08-04,12:26:06,861,2,706101,-,1,0,6FA9AC94FA83ED34,673.0
MyDogBuster,2009-08-04,12:26:09,955,2,706101,-,1,0,442ECC4164F2ABA2,672.0
MyDogBuster,2009-08-04,12:26:14,813,2,706102,-,1,0,0A310B4F04FC0E2B,606.0
MyDogBuster,2009-08-04,12:28:54,815,2,706102,-,1,0,CC3643C594966526,606.0
MyDogBuster,2009-08-04,12:29:18,825,2,706102,-,1,0,A1F72C859008A4BF,606.0
MyDogBuster,2009-08-04,12:31:17,995,2,706102,-,1,0,090ACEEDF74F38E9,673.0
MyDogBuster,2009-08-04,12:32:32,887,2,706104,-,1,0,34859D54EE9CB7DA,607.0
MyDogBuster,2009-08-04,12:33:17,969,2,706103,-,1,0,CEBE8018DE493937,674.0
MyDogBuster,2009-08-04,12:34:10,823,2,706103,-,1,0,9BB3A0162E9A6954,844.0
MyDogBuster,2009-08-04,12:36:19,993,2,706104,-,1,0,2F3DE43D73230A5E,605.0
MyDogBuster,2009-08-04,12:37:20,927,2,706104,-,1,0,EB5DD3E8B9F36792,674.0
MyDogBuster,2009-08-04,12:37:23,945,2,706104,-,1,0,98E6217191182C29,674.0
MyDogBuster,2009-08-04,12:38:21,981,2,706103,-,1,0,6D7F19827B4312F4,978.0
MyDogBuster,2009-08-04,12:39:00,877,2,706105,-,1,0,C808C3727F96F00F,606.0
MyDogBuster,2009-08-04,12:39:24,897,2,706105,-,1,0,F719FB9A0CAFF659,606.0
MyDogBuster,2009-08-04,12:42:29,951,2,706105,-,1,0,4BC4DDDE4D0786DC,672.0
MyDogBuster,2009-08-04,12:42:39,843,2,706106,-,1,0,1F4F8AA893C42ABF,607.0
MyDogBuster,2009-08-04,12:44:30,971,2,706106,-,1,0,FE496A0E135E6A4A,673.0
MyDogBuster,2009-08-04,12:46:24,835,2,706107,-,1,0,7FFD93D24BFF9CB0,605.0
MyDogBuster,2009-08-04,12:48:33,859,2,706107,-,1,0,22028B66843751FF,674.0
MyDogBuster,2009-08-04,12:48:36,873,2,706107,-,1,0,5E54166AC83376AF,673.0
MyDogBuster,2009-08-04,12:49:07,931,2,706107,-,1,0,49C5817546C32A7E,607.0
MyDogBuster,2009-08-04,12:49:08,983,2,706106,-,1,0,19A620E805E21713,898.0
MyDogBuster,2009-08-04,12:49:31,979,2,706107,-,1,0,3E1BC8F6C2B64283,607.0
MyDogBuster,2009-08-04,12:52:46,833,2,706108,-,1,0,D5637F6EAAB5B0F5,607.0
MyDogBuster,2009-08-04,12:53:43,819,2,706108,-,1,0,FEE8480491926792,674.0
MyDogBuster,2009-08-04,12:54:02,895,2,706107,-,1,0,A08F16C5797FBA84,941.0
MyDogBuster,2009-08-04,12:56:30,885,2,706108,-,1,0,2C8B4020C0379099,606.0
MyDogBuster,2009-08-04,12:57:48,869,2,706108,-,1,0,9BDDC71CAAA74831,798.0
MyDogBuster,2009-08-04,12:59:14,861,2,706109,-,1,0,CEF1F7F02D52E0CF,608.0
MyDogBuster,2009-08-04,12:59:37,833,2,706110,-,1,0,160EED1B8561D99F,606.0
MyDogBuster,2009-08-04,13:02:54,851,2,706110,-,1,0,8D602F11F9AA3936,608.0
MyDogBuster,2009-08-04,13:03:16,945,2,706109,-,1,0,4D69A73EA5D437BA,848.0
MyDogBuster,2009-08-04,13:07:08,927,2,706110,-,1,0,43AF1E46AF2BE84B,638.0
MyDogBuster,2009-08-04,13:09:33,999,2,706108,-,1,0,6538406F3DEC21E4,1260.0
MyDogBuster,2009-08-04,13:09:34,831,2,706109,-,1,0,856371B8A2524920,1258.0
MyDogBuster,2009-08-04,13:10:04,867,2,706110,-,1,0,CC73A13FA0E1EC90,962.0
MyDogBuster,2009-08-04,13:10:55,871,2,706111,-,1,0,8D2E8D525D3E2640,701.0
MyDogBuster,2009-08-04,13:14:47,861,2,706110,-,1,0,E6E66901CB15A698,1264.0
MyDogBuster,2009-08-04,13:14:53,993,2,706111,-,1,0,698D07B646790AFB,916.0
MyDogBuster,2009-08-04,13:15:39,857,2,706112,-,1,0,360F80C77C4342E0,765.0
MyDogBuster,2009-08-04,13:16:50,965,2,706110,-,1,0,549E4832FD76521D,1142.0
MyDogBuster,2009-08-04,13:17:43,917,2,706112,-,1,0,66C1F7ECCFC61C03,867.0
MyDogBuster,2009-08-04,13:19:07,995,2,706112,-,1,0,3700CFA51150419C,719.0
MyDogBuster,2009-08-04,13:20:47,805,2,706113,-,1,0,CAAA8B305930B4C7,674.0
MyDogBuster,2009-08-04,13:20:48,811,2,706113,-,1,0,B7BB6D59B675872E,674.0
MyDogBuster,2009-08-04,13:23:53,861,2,706113,-,1,0,E3473F2661DC0458,778.0
MyDogBuster,2009-08-04,13:26:00,885,2,706113,-,1,0,30EAD1CC8F42A96A,673.0
MyDogBuster,2009-08-04,13:26:01,837,2,706113,-,1,0,366B53774D7AEEBE,957.0
MyDogBuster,2009-08-04,13:28:03,855,2,706114,-,1,0,016D59725845EEA5,673.0
MyDogBuster,2009-08-04,13:28:13,815,2,706114,-,1,0,C824146B711268F9,754.0
MyDogBuster,2009-08-04,13:31:18,991,2,706113,-,1,0,C3EA529B2521D275,985.0
MyDogBuster,2009-08-04,13:32:01,801,2,706115,-,1,0,375AB9A8C8BCB522,674.0
MyDogBuster,2009-08-04,13:32:02,829,2,706115,-,1,0,907D7F66A31A7C5B,674.0
MyDogBuster,2009-08-04,13:32:33,923,2,706114,-,1,0,198C03638E46CA14,806.0
MyDogBuster,2009-08-04,13:32:50,917,2,706114,-,1,0,15FE944DBE1C7524,908.0
MyDogBuster,2009-08-04,13:36:26,855,2,706115,-,1,0,6CC4F9FB663C3C3C,753.0
MyDogBuster,2009-08-04,13:37:13,963,2,706115,-,1,0,F0B0100FC235F3F5,673.0
MyDogBuster,2009-08-04,13:39:17,873,2,706116,-,1,0,5164127C824CDB7D,674.0
MyDogBuster,2009-08-04,13:40:37,923,2,706116,-,1,0,75B77ADAF6E133CA,744.0
MyDogBuster,2009-08-04,13:42:03,803,2,706116,-,1,0,BDE95D78F3B6F84B,962.0
MyDogBuster,2009-08-04,13:43:14,927,2,706117,-,1,0,FA70AC8A528B5002,673.0
MyDogBuster,2009-08-04,13:43:15,867,2,706118,-,1,0,C9DF84727E234665,673.0
MyDogBuster,2009-08-04,13:43:55,987,2,706116,-,1,0,8581667050BF7717,757.0
MyDogBuster,2009-08-04,13:47:29,935,2,706118,-,1,0,23250E371C795BAB,879.0
MyDogBuster,2009-08-04,13:48:25,971,2,706118,-,1,0,6B951D25A30431DA,672.0
MyDogBuster,2009-08-04,13:48:42,897,2,706118,-,1,0,BDA52674819752E6,969.0
MyDogBuster,2009-08-04,13:49:24,951,2,706118,-,1,0,05A3011AE0D91B0C,778.0
MyDogBuster,2009-08-04,13:50:29,977,2,706118,-,1,0,59A1F33B34232D17,672.0
MyDogBuster,2009-08-04,13:53:37,853,2,706119,-,1,0,4F1D2E4AFD8A560A,780.0
MyDogBuster,2009-08-04,13:54:28,865,2,706119,-,1,0,02B7AF42D6113165,674.0
MyDogBuster,2009-08-04,13:54:29,879,2,706119,-,1,0,AFA2D859912EEA8E,674.0
MyDogBuster,2009-08-04,13:56:01,919,2,706119,-,1,0,D3599E822BFFC4C6,726.0
MyDogBuster,2009-08-04,13:59:11,859,2,706119,-,1,0,746862DEAB040FB4,1028.0
MyDogBuster,2009-08-04,13:59:37,845,2,706120,-,1,0,5D3DA44278158072,673.0
MyDogBuster,2009-08-04,14:00:38,863,2,706120,-,1,0,0DF9BE805A92FFA3,674.0
MyDogBuster,2009-08-04,14:00:43,857,2,706120,-,1,0,19AA812B4C5C6987,721.0
MyDogBuster,2009-08-04,14:01:43,899,2,706120,-,1,0,C222905456C69FD8,674.0
MyDogBuster,2009-08-04,14:02:17,833,2,706120,-,1,0,F396A19B52884A97,888.0
MyDogBuster,2009-08-04,14:04:48,917,2,706120,-,1,0,D23B539DCB58F848,671.0
MyDogBuster,2009-08-04,14:05:41,989,2,706120,-,1,0,1BD8E90A860778DA,672.0
MyDogBuster,2009-08-04,14:05:42,927,2,706120,-,1,0,897FD53C8AED1428,674.0
MyDogBuster,2009-08-04,14:08:13,999,2,706120,-,1,0,5ABDFCD369C39C18,732.0
MyDogBuster,2009-08-04,14:10:51,937,2,706121,-,1,0,EB7639810943D5FD,674.0
MyDogBuster,2009-08-04,14:12:49,987,2,706121,-,1,0,EB261F723848B8DF,726.0
MyDogBuster,2009-08-04,14:12:57,867,2,706122,-,1,0,0387565FC0066D3F,674.0
MyDogBuster,2009-08-04,14:15:00,957,2,706121,-,1,0,FBCD6A1C61021B62,862.0
MyDogBuster,2009-08-04,14:15:47,811,2,706121,-,1,0,893C7565A5103354,996.0
MyDogBuster,2009-08-04,14:16:55,983,2,706122,-,1,0,2A921D4C82D71C08,674.0
MyDogBuster,2009-08-04,14:16:55,855,2,706123,-,1,0,F362F8D34E943F97,674.0
MyDogBuster,2009-08-04,14:17:12,957,2,706122,-,1,0,242680FB1C475C5C,895.0
MyDogBuster,2009-08-04,14:20:04,883,2,706123,-,1,0,68AD022B7EDE762A,711.0
MyDogBuster,2009-08-04,14:20:38,977,2,706122,-,1,0,0F7852FE4B02FD5A,950.0
MyDogBuster,2009-08-04,14:22:03,901,2,706123,-,1,0,FAAE4C0072597D4E,672.0
MyDogBuster,2009-08-04,14:24:10,925,2,706123,-,1,0,4F016B12363108C9,674.0
MyDogBuster,2009-08-04,14:24:56,915,2,706123,-,1,0,716E96DA99FF0549,728.0
MyDogBuster,2009-08-04,14:28:08,825,2,706125,-,1,0,1A98EE86A4C739D2,673.0
MyDogBuster,2009-08-04,14:28:09,995,2,706124,-,1,0,75AA0E3869D0A97A,674.0
MyDogBuster,2009-08-04,14:30:19,827,2,706124,-,1,0,0CC3482744A6FD2F,919.0
MyDogBuster,2009-08-04,14:31:33,885,2,706125,-,1,0,5EC21464C314B47D,861.0
MyDogBuster,2009-08-04,14:32:13,837,2,706124,-,1,0,A4CF5A98F84E555F,987.0
MyDogBuster,2009-08-04,14:32:22,975,2,706125,-,1,0,3D4930FE3D414503,739.0
MyDogBuster,2009-08-04,14:33:15,941,2,706126,-,1,0,780FFB75356D630E,672.0
MyDogBuster,2009-08-04,14:34:26,821,2,706126,-,1,0,6D1A7334C85D02C0,828.0
MyDogBuster,2009-08-04,14:35:24,945,2,706126,-,1,0,0BBD886663CC75BC,674.0
MyDogBuster,2009-08-04,14:38:34,1001,2,706126,-,1,0,B71454E48797899F,818.0
MyDogBuster,2009-08-04,14:39:21,883,2,706127,-,1,0,4369F05E5BDAEA46,673.0
MyDogBuster,2009-08-04,14:39:23,945,2,706128,-,1,0,1AD56021E3AC777C,674.0
MyDogBuster,2009-08-04,14:43:59,975,2,706128,-,1,0,AE79D00212AD69B9,820.0
MyDogBuster,2009-08-04,14:44:21,831,2,706129,-,1,0,911FD3B5936984D9,719.0
MyDogBuster,2009-08-04,14:44:27,939,2,706129,-,1,0,CDB4605CAD422C1B,672.0
MyDogBuster,2009-08-04,14:45:45,993,2,706128,-,1,0,08995A3AF26B7165,852.0
MyDogBuster,2009-08-04,14:46:36,935,2,706130,-,1,0,2CBCE98B50C90D65,672.0
MyDogBuster,2009-08-04,14:48:20,819,2,706129,-,1,0,7E44D5936082337E,967.0
MyDogBuster,2009-08-04,14:49:04,917,2,706130,-,1,0,C4844B614D84415D,878.0
MyDogBuster,2009-08-04,14:50:34,1001,2,706130,-,1,0,63FE89D329521464,673.0
MyDogBuster,2009-08-04,14:50:36,921,2,706131,-,1,0,09FB998013260731,674.0
MyDogBuster,2009-08-04,14:51:13,953,2,706130,-,1,0,2213F1B8E5E44655,759.0
MyDogBuster,2009-08-04,14:55:40,825,2,706132,-,1,0,FFBACD448D8B18A1,673.0
MyDogBuster,2009-08-04,14:57:09,819,2,706132,-,1,0,AB19DD01DF3EFCB1,768.0
MyDogBuster,2009-08-04,14:57:50,837,2,706133,-,1,0,627073B63B71D30E,674.0
MyDogBuster,2009-08-04,14:59:01,955,2,706131,-,1,0,C08D7CDD3D13F357,902.0
MyDogBuster,2009-08-04,14:59:57,843,2,706132,-,1,0,FA3E856C64FB76FC,852.0
MyDogBuster,2009-08-04,15:01:47,851,2,706134,-,1,0,E12746ECFC5D2BDC,673.0
MyDogBuster,2009-08-04,15:01:49,873,2,706134,-,1,0,96D0752F1BDC92C8,673.0
MyDogBuster,2009-08-04,15:02:53,885,2,706134,-,1,0,6137D3F9B0468C5A,700.0
MyDogBuster,2009-08-04,15:04:05,957,2,706133,-,1,0,FC84F876144E0470,901.0
MyDogBuster,2009-08-04,15:04:17,955,2,706133,-,1,0,D948C86958D4624A,957.0
MyDogBuster,2009-08-04,15:06:52,887,2,706134,-,1,0,424AB85788619740,672.0
MyDogBuster,2009-08-04,15:09:03,945,2,706134,-,1,0,0B1015E3DAD5B667,673.0
MyDogBuster,2009-08-04,15:09:19,927,2,706134,-,1,0,E958F98406B92177,730.0
MyDogBuster,2009-08-04,15:13:01,871,2,706135,-,1,0,5CB011080A49C23F,674.0
MyDogBuster,2009-08-04,15:13:02,885,2,706135,-,1,0,88D51D62B4BC3848,674.0
MyDogBuster,2009-08-04,15:14:04,843,2,706135,-,1,0,460C88BA69F7D232,847.0
MyDogBuster,2009-08-04,15:14:15,1001,2,706134,-,1,0,DA2FA2CC13D80ED8,914.0
MyDogBuster,2009-08-04,15:14:29,895,2,706135,-,1,0,03A0FBDF70E98947,696.0
MyDogBuster,2009-08-04,15:18:05,875,2,706136,-,1,0,0E5753930752B6E3,673.0
MyDogBuster,2009-08-04,15:19:30,951,2,706135,-,1,0,71065BBA4A721708,925.0
MyDogBuster,2009-08-04,15:19:57,845,2,706136,-,1,0,0D89DF8503A6C159,940.0
MyDogBuster,2009-08-04,15:20:17,917,2,706136,-,1,0,F48A867854E2A450,674.0
MyDogBuster,2009-08-04,15:22:38,927,2,706136,-,1,0,80A02CA6C7B70817,799.0
MyDogBuster,2009-08-04,15:24:14,805,2,706137,-,1,0,D3AD8B1F174983EF,673.0
MyDogBuster,2009-08-04,15:24:16,861,2,706137,-,1,0,7648C14075E3E968,674.0
MyDogBuster,2009-08-04,15:26:00,895,2,706137,-,1,0,F0B8B8373CC8725B,691.0
MyDogBuster,2009-08-04,15:28:15,885,2,706137,-,1,0,9E3F57935B8962B2,840.0
MyDogBuster,2009-08-04,15:29:10,871,2,706137,-,1,0,F9A73B3292FEF9DB,906.0
MyDogBuster,2009-08-04,15:29:17,813,2,706138,-,1,0,0300EB2B37F855F6,672.0
MyDogBuster,2009-08-04,15:31:30,903,2,706139,-,1,0,E55A753EA96714C2,673.0
MyDogBuster,2009-08-04,15:32:17,857,2,706138,-,1,0,680147E4D4D8AB15,767.0
MyDogBuster,2009-08-04,15:35:28,955,2,706139,-,1,0,09F62A2B0FEB3AB5,674.0
MyDogBuster,2009-08-04,15:35:29,991,2,706139,-,1,0,94135316A8AF002D,673.0
MyDogBuster,2009-08-04,15:36:02,993,2,706138,-,1,0,89FF735A78FE1615,966.0
MyDogBuster,2009-08-04,15:37:46,839,2,706140,-,1,0,0A8BAB002E39742F,706.0
MyDogBuster,2009-08-04,15:39:57,909,2,706139,-,1,0,783CF82597B346A6,1039.0
MyDogBuster,2009-08-04,15:40:30,895,2,706141,-,1,0,993C7A30248951D8,673.0
MyDogBuster,2009-08-04,15:41:18,879,2,706140,-,1,0,1DEA273E7BD0D28A,783.0
MyDogBuster,2009-08-04,15:42:44,901,2,706141,-,1,0,9D99ED44ACAF7A7B,674.0
MyDogBuster,2009-08-04,15:43:34,861,2,706141,-,1,0,EDCA4F9F4D501A60,864.0
MyDogBuster,2009-08-04,15:45:24,955,2,706141,-,1,0,88AAECB8E12CD80D,787.0
MyDogBuster,2009-08-04,15:46:42,975,2,706141,-,1,0,0E6C851A3266DF3B,674.0
MyDogBuster,2009-08-04,15:46:42,885,2,706142,-,1,0,409AAFC45FF38CFF,673.0
MyDogBuster,2009-08-04,15:50:32,831,2,706143,-,1,0,5B49A2E5BD66A4ED,766.0
MyDogBuster,2009-08-04,15:51:42,985,2,706143,-,1,0,53DF49596857BAFF,672.0
MyDogBuster,2009-08-04,15:52:11,897,2,706142,-,1,0,F9019F45F022E254,969.0
MyDogBuster,2009-08-04,15:53:00,933,2,706143,-,1,0,A919CDEBC9467540,783.0
MyDogBuster,2009-08-04,15:53:57,825,2,706144,-,1,0,DB12EC0EBB631863,673.0
MyDogBuster,2009-08-04,15:55:11,813,2,706144,-,1,0,F4D71D04BF4E0EAD,833.0
MyDogBuster,2009-08-04,15:57:55,805,2,706145,-,1,0,B0388D7A210EDC39,674.0
MyDogBuster,2009-08-04,15:57:55,871,2,706145,-,1,0,B3EC207E23E19850,673.0
MyDogBuster,2009-08-04,15:58:14,863,2,706144,-,1,0,5C8904662C36C162,880.0
MyDogBuster,2009-08-04,15:59:37,875,2,706144,-,1,0,AD21B6B702F08954,853.0
MyDogBuster,2009-08-04,16:02:55,937,2,706145,-,1,0,47E632B1F32B5577,673.0
MyDogBuster,2009-08-04,16:03:35,925,2,706145,-,1,0,F1087980F3B460B8,783.0
MyDogBuster,2009-08-04,16:05:11,867,2,706146,-,1,0,85FDBC508981E013,674.0
MyDogBuster,2009-08-04,16:05:30,815,2,706146,-,1,0,3F957A6E76FAF31E,751.0
MyDogBuster,2009-08-04,16:07:50,949,2,706145,-,1,0,96A17AB52C6C7054,939.0
