MyDogBuster,2009-05-27,07:41:25,925,2,688517,-,1,0,638CF4F4DBDE56B6,656.0
MyDogBuster,2009-05-27,07:42:55,941,2,688518,-,1,0,175859B4292E912F,661.0
MyDogBuster,2009-05-27,07:44:36,829,2,688519,-,1,0,689FC00385F012C1,592.0
MyDogBuster,2009-05-27,07:44:46,853,2,688519,-,1,0,E3B540222F72944A,591.0
MyDogBuster,2009-05-27,07:44:59,957,2,688518,-,1,0,0E5A1E48FA2B989E,657.0
MyDogBuster,2009-05-27,07:47:38,909,2,688519,-,1,0,12EAF54C45D0CADA,656.0
MyDogBuster,2009-05-27,07:49:13,961,2,688519,-,1,0,35579B5ACFE8814A,660.0
MyDogBuster,2009-05-27,07:49:31,957,2,688520,-,1,0,96888D69C54BF0D5,591.0
MyDogBuster,2009-05-27,07:49:43,915,2,688520,-,1,0,6B3D2673239B8B48,659.0
MyDogBuster,2009-05-27,07:49:57,927,2,688520,-,1,0,85B68D99BEA42EA4,658.0
MyDogBuster,2009-05-27,07:49:58,935,2,688520,-,1,0,D53F0739A823E860,656.0
MyDogBuster,2009-05-27,07:50:33,933,2,688519,-,1,0,EC22BB3A006A9ADF,822.0
MyDogBuster,2009-05-27,07:50:34,861,2,688521,-,1,0,F56DA6DB5C2C7208,591.0
MyDogBuster,2009-05-27,07:52:23,907,2,688521,-,1,0,CD7BC59867663BE6,658.0
MyDogBuster,2009-05-27,07:53:53,955,2,688521,-,1,0,89B1E5F650973F1F,659.0
MyDogBuster,2009-05-27,07:54:27,999,2,688521,-,1,0,9A47F6F34EEC82B9,591.0
MyDogBuster,2009-05-27,07:54:37,831,2,688522,-,1,0,9BDFC18771858DB6,591.0
MyDogBuster,2009-05-27,07:55:55,887,2,688522,-,1,0,5525483D08B3F088,656.0
MyDogBuster,2009-05-27,07:58:35,923,2,688522,-,1,0,DBD14FC54755B529,657.0
MyDogBuster,2009-05-27,07:59:20,987,2,688522,-,1,0,41E9076C1F1C1CC5,589.0
MyDogBuster,2009-05-27,08:00:11,947,2,688522,-,1,0,A42362BDDF0A1403,658.0
MyDogBuster,2009-05-27,08:00:24,927,2,688524,-,1,0,BB59ABB8EA31EA57,590.0
MyDogBuster,2009-05-27,08:00:42,871,2,688523,-,1,0,27A9841B868FC2F8,660.0
MyDogBuster,2009-05-27,08:00:56,825,2,688524,-,1,0,700EAFA59BE55690,658.0
MyDogBuster,2009-05-27,08:00:57,999,2,688523,-,1,0,A1E61D28BA5945D2,660.0
MyDogBuster,2009-05-27,08:03:19,959,2,688524,-,1,0,FC22A672D2FDC6FF,656.0
MyDogBuster,2009-05-27,08:04:17,975,2,688524,-,1,0,589BB35C9DD58CA1,590.0
MyDogBuster,2009-05-27,08:04:27,983,2,688524,-,1,0,40D5E300887D51FD,590.0
MyDogBuster,2009-05-27,08:04:37,903,2,688524,-,1,0,6580DAC021EEB83E,844.0
MyDogBuster,2009-05-27,08:04:54,969,2,688524,-,1,0,C0BB180BE34BA4EE,661.0
MyDogBuster,2009-05-27,08:06:52,897,2,688525,-,1,0,9B63E08FB3646956,657.0
MyDogBuster,2009-05-27,08:09:11,997,2,688525,-,1,0,D1967923FC015867,591.0
MyDogBuster,2009-05-27,08:09:31,937,2,688525,-,1,0,239375D92AF3CF15,656.0
MyDogBuster,2009-05-27,08:10:15,909,2,688527,-,1,0,941D11D07AE17AA7,591.0
MyDogBuster,2009-05-27,08:11:10,957,2,688526,-,1,0,2C9A2BEDE3605B59,659.0
MyDogBuster,2009-05-27,08:11:41,961,2,688527,-,1,0,C0D83169C774A34E,659.0
MyDogBuster,2009-05-27,08:11:53,963,2,688527,-,1,0,0105DBF2F9E83122,657.0
MyDogBuster,2009-05-27,08:11:55,833,2,688528,-,1,0,E4C32177D34CD142,658.0
MyDogBuster,2009-05-27,08:14:08,855,2,688528,-,1,0,EEEF2D325C8DBFA3,591.0
MyDogBuster,2009-05-27,08:14:18,887,2,688528,-,1,0,503158E7E0892B6E,591.0
MyDogBuster,2009-05-27,08:14:20,839,2,688528,-,1,0,1D60E1A63438A65F,661.0
MyDogBuster,2009-05-27,08:15:53,811,2,688529,-,1,0,D143D8A8C4E58DF5,659.0
MyDogBuster,2009-05-27,08:17:47,897,2,688529,-,1,0,6619AA2D20448021,655.0
MyDogBuster,2009-05-27,08:18:08,927,2,688528,-,1,0,BF73D3AE1D69A93F,811.0
MyDogBuster,2009-05-27,08:19:01,997,2,688529,-,1,0,C6C650737439867F,590.0
MyDogBuster,2009-05-27,08:20:06,891,2,688530,-,1,0,A93F347AE7D7E1FD,591.0
MyDogBuster,2009-05-27,08:20:28,803,2,688530,-,1,0,A5B8F375494CA219,657.0
MyDogBuster,2009-05-27,08:22:08,843,2,688531,-,1,0,6E30AB637550662A,658.0
MyDogBuster,2009-05-27,08:22:40,889,2,688531,-,1,0,0E8E21F85D8175B2,660.0
MyDogBuster,2009-05-27,08:22:50,939,2,688531,-,1,0,D397FBBD62128BB5,657.0
MyDogBuster,2009-05-27,08:22:55,961,2,688531,-,1,0,1110075702BA61D4,660.0
MyDogBuster,2009-05-27,08:23:59,813,2,688532,-,1,0,0A5B856352419ECF,591.0
MyDogBuster,2009-05-27,08:24:09,873,2,688532,-,1,0,A7FE0CF531408656,591.0
MyDogBuster,2009-05-27,08:25:16,897,2,688532,-,1,0,226CE3A919359327,656.0
MyDogBuster,2009-05-27,08:26:53,923,2,688532,-,1,0,18F76CA08EC47195,660.0
MyDogBuster,2009-05-27,08:28:44,805,2,688533,-,1,0,2B0194551A66A023,657.0
MyDogBuster,2009-05-27,08:28:51,847,2,688533,-,1,0,3C2FF755C96EB545,591.0
MyDogBuster,2009-05-27,08:29:56,921,2,688533,-,1,0,FC5A0FEE2D9E4623,591.0
MyDogBuster,2009-05-27,08:31:24,813,2,688534,-,1,0,D9CFBA05330FFEA9,656.0
MyDogBuster,2009-05-27,08:32:08,835,2,688533,-,1,0,C2EE3059905A1FBF,840.0
MyDogBuster,2009-05-27,08:33:07,825,2,688534,-,1,0,6CA215BFB1D6888D,659.0
MyDogBuster,2009-05-27,08:33:39,827,2,688534,-,1,0,CBD12724C36275C1,659.0
MyDogBuster,2009-05-27,08:33:47,917,2,688534,-,1,0,BD567D1F00651BD2,657.0
MyDogBuster,2009-05-27,08:33:49,823,2,688535,-,1,0,916C5E12BF69E1BF,591.0
MyDogBuster,2009-05-27,08:33:52,945,2,688534,-,1,0,CD6F161EFA2A6D28,657.0
MyDogBuster,2009-05-27,08:33:59,859,2,688535,-,1,0,7EFAEC9190529076,591.0
MyDogBuster,2009-05-27,08:36:14,803,2,688536,-,1,0,8FEF1BCC1BADD3AD,658.0
MyDogBuster,2009-05-27,08:37:52,809,2,688536,-,1,0,E8475415EF8FA146,659.0
MyDogBuster,2009-05-27,08:38:41,847,2,688537,-,1,0,4F85901E87E9CEA9,590.0
MyDogBuster,2009-05-27,08:39:40,817,2,688537,-,1,0,E3815C4868032DB1,656.0
MyDogBuster,2009-05-27,08:39:47,849,2,688537,-,1,0,CEC7536DA832E340,591.0
MyDogBuster,2009-05-27,08:42:21,889,2,688537,-,1,0,EE166F6F95B80AFB,657.0
MyDogBuster,2009-05-27,08:43:40,985,2,688537,-,1,0,83664A13B8E0FC28,591.0
MyDogBuster,2009-05-27,08:43:50,891,2,688539,-,1,0,801C9EF94EDCCE0F,591.0
MyDogBuster,2009-05-27,08:44:06,939,2,688537,-,1,0,02487081190B9A86,659.0
MyDogBuster,2009-05-27,08:44:37,945,2,688537,-,1,0,5E810BE04A722123,659.0
MyDogBuster,2009-05-27,08:44:45,957,2,688537,-,1,0,592D7882456A205C,658.0
MyDogBuster,2009-05-27,08:44:52,941,2,688538,-,1,0,5A8E149960508B50,660.0
MyDogBuster,2009-05-27,08:45:56,901,2,688537,-,1,0,8107F8CFDF7AC974,828.0
MyDogBuster,2009-05-27,08:47:10,855,2,688540,-,1,0,B9C37989233571FF,656.0
MyDogBuster,2009-05-27,08:48:32,927,2,688540,-,1,0,5F2D5E91CEF609BE,591.0
MyDogBuster,2009-05-27,08:48:53,909,2,688540,-,1,0,2B128518AD9C04D8,661.0
MyDogBuster,2009-05-27,08:49:38,953,2,688540,-,1,0,A733DE3F1F761FC7,591.0
MyDogBuster,2009-05-27,08:50:36,939,2,688540,-,1,0,6A7736AF2B511100,656.0
MyDogBuster,2009-05-27,08:53:19,829,2,688541,-,1,0,817BCED0D8164E41,658.0
MyDogBuster,2009-05-27,08:53:30,837,2,688541,-,1,0,B596F140865AF062,590.0
MyDogBuster,2009-05-27,08:53:41,861,2,688541,-,1,0,49436BC3CA35B967,591.0
MyDogBuster,2009-05-27,08:55:06,957,2,688541,-,1,0,304A7E82353CDC47,660.0
MyDogBuster,2009-05-27,08:55:37,987,2,688541,-,1,0,ED1182DC31B30E98,660.0
MyDogBuster,2009-05-27,08:55:42,893,2,688542,-,1,0,D32F67708A3D6070,657.0
MyDogBuster,2009-05-27,08:55:50,861,2,688543,-,1,0,2B7707BDC4CBAEB8,658.0
MyDogBuster,2009-05-27,08:58:08,985,2,688543,-,1,0,B9F8A1154E16B470,658.0
MyDogBuster,2009-05-27,08:58:22,813,2,688544,-,1,0,0E7C4F4CD3DB3C02,590.0
MyDogBuster,2009-05-27,08:59:28,903,2,688544,-,1,0,49DE525A77B54FD7,590.0
MyDogBuster,2009-05-27,08:59:51,825,2,688544,-,1,0,A4F67723169533CF,658.0
MyDogBuster,2009-05-27,09:01:12,945,2,688543,-,1,0,105907E828FE912D,916.0
MyDogBuster,2009-05-27,09:01:32,831,2,688545,-,1,0,041FACB8966E5988,656.0
MyDogBuster,2009-05-27,09:03:21,815,2,688546,-,1,0,A5EC3037E472B9DE,591.0
MyDogBuster,2009-05-27,09:03:32,881,2,688546,-,1,0,F13D21896A393BBC,591.0
MyDogBuster,2009-05-27,09:04:15,979,2,688545,-,1,0,DB94BA19C489D57F,656.0
MyDogBuster,2009-05-27,09:06:04,917,2,688546,-,1,0,752BA3A5CE1B19B0,658.0
MyDogBuster,2009-05-27,09:06:35,975,2,688546,-,1,0,2F5926918EDFE32A,659.0
MyDogBuster,2009-05-27,09:06:39,981,2,688546,-,1,0,C5100F8F6757AF07,657.0
MyDogBuster,2009-05-27,09:06:51,813,2,688547,-,1,0,67A8EB5F01DDDF2E,661.0
MyDogBuster,2009-05-27,09:08:13,979,2,688547,-,1,0,F8D1C4EF7B3FA833,591.0
MyDogBuster,2009-05-27,09:09:04,823,2,688547,-,1,0,A03F42F2E8DDC0DF,656.0
MyDogBuster,2009-05-27,09:09:19,999,2,688547,-,1,0,81291EEA36EB66B3,591.0
MyDogBuster,2009-05-27,09:10:52,809,2,688548,-,1,0,11AE96E59E3523BF,661.0
MyDogBuster,2009-05-27,09:12:28,839,2,688548,-,1,0,156307303E14BC5D,656.0
MyDogBuster,2009-05-27,09:13:12,915,2,688548,-,1,0,45D9B61364EE61D4,591.0
MyDogBuster,2009-05-27,09:13:23,877,2,688549,-,1,0,603F1F093558F652,591.0
MyDogBuster,2009-05-27,09:15:12,895,2,688549,-,1,0,A85FDB3B28184E59,657.0
MyDogBuster,2009-05-27,09:15:18,837,2,688548,-,1,0,3B7168B953663336,846.0
MyDogBuster,2009-05-27,09:17:04,975,2,688549,-,1,0,E88C2E11DC5E6673,660.0
MyDogBuster,2009-05-27,09:17:33,887,2,688550,-,1,0,957E99FE048A7944,658.0
MyDogBuster,2009-05-27,09:17:36,981,2,688550,-,1,0,EA552BEB48F06836,657.0
MyDogBuster,2009-05-27,09:17:48,819,2,688551,-,1,0,CF89BD4DEAA883B9,657.0
MyDogBuster,2009-05-27,09:18:02,909,2,688551,-,1,0,3DFD0DACD439F33D,589.0
MyDogBuster,2009-05-27,09:19:09,933,2,688551,-,1,0,72063CF34E9F9931,590.0
MyDogBuster,2009-05-27,09:20:01,931,2,688551,-,1,0,627677141D45CA77,657.0
MyDogBuster,2009-05-27,09:21:50,875,2,688552,-,1,0,05A46E1F8B85FEAA,659.0
MyDogBuster,2009-05-27,09:23:02,933,2,688552,-,1,0,F2DAF81C77BFCFEA,590.0
MyDogBuster,2009-05-27,09:23:13,947,2,688552,-,1,0,798E0FA6011F7038,590.0
MyDogBuster,2009-05-27,09:23:24,923,2,688552,-,1,0,86F6B4E08FDF5748,656.0
MyDogBuster,2009-05-27,09:26:08,957,2,688552,-,1,0,848C763D5AC2A9C2,656.0
MyDogBuster,2009-05-27,09:27:53,861,2,688554,-,1,0,0EEA37176B0BF88D,591.0
MyDogBuster,2009-05-27,09:28:02,829,2,688553,-,1,0,4FE3F0FD6D41757A,658.0
MyDogBuster,2009-05-27,09:28:32,879,2,688553,-,1,0,BFB4D2777EE96019,659.0
MyDogBuster,2009-05-27,09:28:34,885,2,688553,-,1,0,CE095A9BFC29980D,658.0
MyDogBuster,2009-05-27,09:28:48,851,2,688554,-,1,0,21C94541561E0F04,660.0
MyDogBuster,2009-05-27,09:28:57,999,2,688552,-,1,0,54EF5540DE598BE9,819.0
MyDogBuster,2009-05-27,09:29:00,805,2,688555,-,1,0,9EB23BF5BA78F87E,591.0
MyDogBuster,2009-05-27,09:30:57,841,2,688555,-,1,0,F53FE0B154D464CE,656.0
MyDogBuster,2009-05-27,09:32:51,861,2,688555,-,1,0,2D9C26B10141E3C8,661.0
MyDogBuster,2009-05-27,09:32:53,885,2,688555,-,1,0,F130FF0A3723EC78,591.0
MyDogBuster,2009-05-27,09:33:04,973,2,688555,-,1,0,4C0F05DDCD13A809,591.0
MyDogBuster,2009-05-27,09:34:21,825,2,688556,-,1,0,E044F448EB0365C1,657.0
MyDogBuster,2009-05-27,09:37:06,855,2,688556,-,1,0,9B9413448B59BBB7,658.0
MyDogBuster,2009-05-27,09:37:44,857,2,688556,-,1,0,5A40D0BD0721BAA9,591.0
MyDogBuster,2009-05-27,09:38:51,895,2,688557,-,1,0,9DB7E64EE13123A7,591.0
MyDogBuster,2009-05-27,09:39:03,869,2,688556,-,1,0,0BA99243AC7D5E79,661.0
MyDogBuster,2009-05-27,09:39:31,847,2,688557,-,1,0,F7E27FF0AF910DF2,657.0
MyDogBuster,2009-05-27,09:39:31,935,2,688556,-,1,0,1F026410E4779A24,659.0
MyDogBuster,2009-05-27,09:39:46,861,2,688557,-,1,0,5FFAA6E39F9A0E69,658.0
MyDogBuster,2009-05-27,09:41:55,961,2,688557,-,1,0,F41136A594304D18,658.0
MyDogBuster,2009-05-27,09:42:28,865,2,688557,-,1,0,5742E2F032A04778,811.0
MyDogBuster,2009-05-27,09:42:44,997,2,688557,-,1,0,E422E9B8BA91DCD7,591.0
MyDogBuster,2009-05-27,09:42:55,843,2,688558,-,1,0,B44CAC430C2FB846,591.0
MyDogBuster,2009-05-27,09:43:50,991,2,688557,-,1,0,871FFBC152BF8455,660.0
MyDogBuster,2009-05-27,09:45:19,885,2,688558,-,1,0,DC254DB48F9356A8,658.0
MyDogBuster,2009-05-27,09:47:34,923,2,688558,-,1,0,529D638D78D1A2B8,590.0
MyDogBuster,2009-05-27,09:48:02,891,2,688558,-,1,0,B3AE64DD6908A30F,656.0
MyDogBuster,2009-05-27,09:48:41,945,2,688558,-,1,0,A1A0B6452559CE44,590.0
MyDogBuster,2009-05-27,09:50:02,883,2,688559,-,1,0,AC66E8F4D46FBA52,659.0
MyDogBuster,2009-05-27,09:50:29,931,2,688559,-,1,0,016A63EF65E433C9,658.0
MyDogBuster,2009-05-27,09:50:30,839,2,688560,-,1,0,CE785FF5008C29F4,659.0
MyDogBuster,2009-05-27,09:50:46,843,2,688560,-,1,0,35FDB346ED0EBEE7,660.0
MyDogBuster,2009-05-27,09:52:34,999,2,688561,-,1,0,516467622A203768,591.0
MyDogBuster,2009-05-27,09:52:45,813,2,688562,-,1,0,A94A4619546DA994,590.0
MyDogBuster,2009-05-27,09:52:51,863,2,688560,-,1,0,1149AB2340390BDA,656.0
MyDogBuster,2009-05-27,09:54:50,873,2,688562,-,1,0,50A74C4896D6E8EF,660.0
MyDogBuster,2009-05-27,09:56:14,917,2,688562,-,1,0,C5B3511379E68211,655.0
MyDogBuster,2009-05-27,09:57:24,921,2,688562,-,1,0,B821A0A4997DB1A4,590.0
MyDogBuster,2009-05-27,09:57:55,899,2,688560,-,1,0,173A703861DEA735,927.0
MyDogBuster,2009-05-27,09:58:32,981,2,688562,-,1,0,B948FC2986BD1523,591.0
MyDogBuster,2009-05-27,09:58:59,923,2,688562,-,1,0,C5C863FE01072580,657.0
MyDogBuster,2009-05-27,10:01:02,1001,2,688562,-,1,0,1D293F6B74FDA8BF,660.0
MyDogBuster,2009-05-27,10:01:26,823,2,688563,-,1,0,2B5D4E62D984D410,657.0
MyDogBuster,2009-05-27,10:01:29,945,2,688563,-,1,0,0C9B266D031C47A9,659.0
MyDogBuster,2009-05-27,10:01:44,803,2,688564,-,1,0,1D7C640CB95F4869,658.0
MyDogBuster,2009-05-27,10:02:26,855,2,688564,-,1,0,89B47813C9E472C4,592.0
MyDogBuster,2009-05-27,10:02:36,857,2,688564,-,1,0,7513484801C7D1A3,591.0
MyDogBuster,2009-05-27,10:03:48,887,2,688564,-,1,0,358738E4A8F922B1,657.0
MyDogBuster,2009-05-27,10:05:48,909,2,688564,-,1,0,8882EAC80D9E36C6,659.0
MyDogBuster,2009-05-27,10:07:11,923,2,688564,-,1,0,17E477FC14980DC8,657.0
MyDogBuster,2009-05-27,10:07:16,983,2,688564,-,1,0,935699FE10651AE4,592.0
MyDogBuster,2009-05-27,10:08:23,925,2,688565,-,1,0,9B3808A95231A68A,591.0
MyDogBuster,2009-05-27,10:09:55,949,2,688565,-,1,0,9C8E8A01712EE560,656.0
MyDogBuster,2009-05-27,10:12:01,951,2,688565,-,1,0,55F27F618E06AFB1,659.0
MyDogBuster,2009-05-27,10:12:03,989,2,688564,-,1,0,E1E0D91BFED4A62D,848.0
MyDogBuster,2009-05-27,10:12:16,903,2,688566,-,1,0,BA8982EE7D52E744,590.0
MyDogBuster,2009-05-27,10:12:23,833,2,688566,-,1,0,5237F163BFA65A7F,657.0
MyDogBuster,2009-05-27,10:12:27,933,2,688566,-,1,0,8053891578786DC9,591.0
MyDogBuster,2009-05-27,10:12:29,861,2,688566,-,1,0,35A199C38368146A,660.0
MyDogBuster,2009-05-27,10:12:44,875,2,688566,-,1,0,68132A906D6FE6E2,660.0
MyDogBuster,2009-05-27,10:14:44,859,2,688567,-,1,0,FBBDD23173FF1891,656.0
MyDogBuster,2009-05-27,10:16:48,901,2,688567,-,1,0,4BDCBF22E3E96687,660.0
MyDogBuster,2009-05-27,10:17:05,993,2,688567,-,1,0,7225504716D1D0AE,590.0
MyDogBuster,2009-05-27,10:18:07,915,2,688567,-,1,0,7E2154F8BFD968BB,656.0
MyDogBuster,2009-05-27,10:18:14,839,2,688568,-,1,0,EE76F52C1C57BD37,591.0
MyDogBuster,2009-05-27,10:20:52,845,2,688568,-,1,0,2EF403EC248BC3BD,657.0
MyDogBuster,2009-05-27,10:22:07,817,2,688569,-,1,0,8D743CCACA66E490,591.0
MyDogBuster,2009-05-27,10:22:17,837,2,688569,-,1,0,37DCBDBC0C02D3F3,591.0
MyDogBuster,2009-05-27,10:23:01,915,2,688568,-,1,0,A8556318753D6699,660.0
MyDogBuster,2009-05-27,10:23:20,835,2,688569,-,1,0,C46CC0186DB17450,657.0
MyDogBuster,2009-05-27,10:23:27,955,2,688569,-,1,0,D2E236760F1589EA,658.0
MyDogBuster,2009-05-27,10:23:42,827,2,688570,-,1,0,811B1C1B48534346,658.0
MyDogBuster,2009-05-27,10:25:41,833,2,688570,-,1,0,93E95E2F50055FB2,657.0
MyDogBuster,2009-05-27,10:26:05,899,2,688568,-,1,0,D02CFCB32BE9FBCE,844.0
MyDogBuster,2009-05-27,10:26:56,857,2,688570,-,1,0,6009E7B5854D55A6,591.0
MyDogBuster,2009-05-27,10:27:47,845,2,688570,-,1,0,0913AA5BC7C6DF91,659.0
MyDogBuster,2009-05-27,10:28:04,871,2,688571,-,1,0,44ACCFA8B203F5D1,591.0
MyDogBuster,2009-05-27,10:29:04,987,2,688570,-,1,0,8B7FBA97400D55DE,657.0
MyDogBuster,2009-05-27,10:31:49,939,2,688571,-,1,0,3E1F41AA0F7E285A,657.0
MyDogBuster,2009-05-27,10:31:58,825,2,688572,-,1,0,A3D14C8485702BA0,591.0
MyDogBuster,2009-05-27,10:32:09,987,2,688572,-,1,0,BF3FD8563BF3140C,592.0
MyDogBuster,2009-05-27,10:33:59,831,2,688573,-,1,0,67C827520607A5C2,658.0
MyDogBuster,2009-05-27,10:34:20,861,2,688573,-,1,0,9E6BB2EB4AAE8B86,660.0
MyDogBuster,2009-05-27,10:34:26,889,2,688573,-,1,0,3971E24B03FEA304,659.0
MyDogBuster,2009-05-27,10:34:42,813,2,688574,-,1,0,B9B92E4F14FAB2DB,660.0
MyDogBuster,2009-05-27,10:36:37,915,2,688574,-,1,0,488F266EDB480D02,656.0
MyDogBuster,2009-05-27,10:36:45,951,2,688574,-,1,0,D3D327E80DDBE1B4,589.0
MyDogBuster,2009-05-27,10:37:55,981,2,688574,-,1,0,C78D0B3E9B3BA59C,591.0
MyDogBuster,2009-05-27,10:38:47,957,2,688574,-,1,0,0D156F7F91DA5963,660.0
MyDogBuster,2009-05-27,10:39:59,983,2,688574,-,1,0,5F729C97BA984E7F,655.0
MyDogBuster,2009-05-27,10:40:21,921,2,688574,-,1,0,B0EC38EBB2260A7A,856.0
MyDogBuster,2009-05-27,10:41:48,999,2,688575,-,1,0,7290EDF2E8C75EF3,590.0
MyDogBuster,2009-05-27,10:41:59,825,2,688576,-,1,0,9580F4338F94755E,590.0
MyDogBuster,2009-05-27,10:42:46,973,2,688575,-,1,0,7C64AD90234510E8,657.0
MyDogBuster,2009-05-27,10:44:59,903,2,688576,-,1,0,15CF910E87F9FC17,660.0
MyDogBuster,2009-05-27,10:45:19,909,2,688576,-,1,0,329C1EC84E16AEF6,659.0
MyDogBuster,2009-05-27,10:45:25,917,2,688576,-,1,0,D5BE25D4097FAC6F,659.0
MyDogBuster,2009-05-27,10:45:41,937,2,688577,-,1,0,01628D1D3819BDC6,659.0
MyDogBuster,2009-05-27,10:46:36,927,2,688578,-,1,0,03DFF1B70920725E,591.0
MyDogBuster,2009-05-27,10:47:35,955,2,688577,-,1,0,658F06DD5D262AA6,658.0
MyDogBuster,2009-05-27,10:47:45,945,2,688578,-,1,0,F1B107048779CA41,590.0
MyDogBuster,2009-05-27,10:49:46,963,2,688578,-,1,0,D5CA000C3F850B52,659.0
MyDogBuster,2009-05-27,10:50:56,925,2,688579,-,1,0,11A28715C42A1EE1,657.0
MyDogBuster,2009-05-27,10:51:39,837,2,688581,-,1,0,F6A667CBF7CCC259,591.0
MyDogBuster,2009-05-27,10:51:51,889,2,688581,-,1,0,26E14870A41577A9,592.0
MyDogBuster,2009-05-27,10:53:42,895,2,688581,-,1,0,389F5AA3347F63D2,656.0
MyDogBuster,2009-05-27,10:54:07,969,2,688579,-,1,0,3047C6C563740D11,826.0
MyDogBuster,2009-05-27,10:55:57,927,2,688581,-,1,0,9961EB2C04D7C5F1,658.0
MyDogBuster,2009-05-27,10:56:16,961,2,688581,-,1,0,EB30415A62982746,657.0
MyDogBuster,2009-05-27,10:56:24,997,2,688581,-,1,0,F70D681E862659B0,660.0
MyDogBuster,2009-05-27,10:56:26,827,2,688582,-,1,0,C7AC2178F8602804,590.0
MyDogBuster,2009-05-27,10:56:40,813,2,688582,-,1,0,B3622D9A3B3FD8B6,660.0
MyDogBuster,2009-05-27,10:57:36,885,2,688582,-,1,0,8189B8D9095E6699,591.0
MyDogBuster,2009-05-27,10:58:31,863,2,688582,-,1,0,A0B3B2B685B8D2C9,656.0
MyDogBuster,2009-05-27,11:00:45,915,2,688582,-,1,0,8DC25A04210B9777,659.0
MyDogBuster,2009-05-27,11:01:29,867,2,687190,-,1,0,22904BAD6DE3B224,590.0
MyDogBuster,2009-05-27,11:01:42,945,2,687190,-,1,0,933680ABB204A497,591.0
MyDogBuster,2009-05-27,11:01:51,961,2,687189,-,1,0,6ADD544B6BB0F5F3,655.0
MyDogBuster,2009-05-27,11:04:39,923,2,688582,-,1,0,CDD63C90EDE73281,657.0
MyDogBuster,2009-05-27,11:06:16,973,2,688583,-,1,0,B02AE100EDD692B8,590.0
MyDogBuster,2009-05-27,11:06:57,855,2,688583,-,1,0,DE4CED290E49C773,660.0
MyDogBuster,2009-05-27,11:07:14,943,2,688583,-,1,0,178DF6DE9D0AD07B,658.0
MyDogBuster,2009-05-27,11:07:23,969,2,688583,-,1,0,4EF3675B3798AB10,659.0
MyDogBuster,2009-05-27,11:07:27,927,2,688584,-,1,0,3C4D547C0CB0DBB8,591.0
MyDogBuster,2009-05-27,11:07:40,985,2,688583,-,1,0,D2255F4FAB71DD56,660.0
MyDogBuster,2009-05-27,11:07:46,947,2,688582,-,1,0,CC30D64677D9169A,819.0
MyDogBuster,2009-05-27,11:09:28,945,2,688584,-,1,0,7E287A1B7FCB4938,657.0
MyDogBuster,2009-05-27,11:11:19,937,2,688585,-,1,0,9A576424B54EE108,591.0
MyDogBuster,2009-05-27,11:11:33,987,2,688585,-,1,0,F2404A76BE442DC1,591.0
MyDogBuster,2009-05-27,11:11:45,801,2,688585,-,1,0,1DFCD0DDB2A3C0EE,660.0
MyDogBuster,2009-05-27,11:12:47,999,2,688585,-,1,0,40ED5BF04ABFF41F,656.0
MyDogBuster,2009-05-27,11:15:35,827,2,688586,-,1,0,7820FAB4FB2F6E8D,656.0
MyDogBuster,2009-05-27,11:16:07,857,2,688586,-,1,0,8B4CB129D2D3A0B8,591.0
MyDogBuster,2009-05-27,11:17:17,971,2,688586,-,1,0,A1D02A751CCBB1F4,590.0
MyDogBuster,2009-05-27,11:17:55,935,2,688586,-,1,0,394BEBE662AB00D3,658.0
MyDogBuster,2009-05-27,11:18:11,945,2,688586,-,1,0,878F98F817EBB7C3,657.0
MyDogBuster,2009-05-27,11:18:22,953,2,688586,-,1,0,A0B6905F0686403D,660.0
MyDogBuster,2009-05-27,11:18:39,835,2,688587,-,1,0,CCBD67B8E1CC434D,660.0
MyDogBuster,2009-05-27,11:20:25,847,2,688589,-,1,0,53D5D273A05A0D43,657.0
MyDogBuster,2009-05-27,11:21:10,861,2,688589,-,1,0,7F29648EFED40885,591.0
MyDogBuster,2009-05-27,11:21:17,957,2,688588,-,1,0,A92F5DCAE2BD5199,811.0
MyDogBuster,2009-05-27,11:21:24,821,2,688590,-,1,0,13CC058EB1A7F33A,591.0
MyDogBuster,2009-05-27,11:22:44,933,2,688590,-,1,0,920C0A0965F05F3E,659.0
MyDogBuster,2009-05-27,11:23:43,841,2,688591,-,1,0,68E83081E108EED9,656.0
MyDogBuster,2009-05-27,11:25:58,951,2,688591,-,1,0,97AC7C253A296BF2,591.0
MyDogBuster,2009-05-27,11:26:33,849,2,688591,-,1,0,D93BF9D7A0B5D715,658.0
MyDogBuster,2009-05-27,11:27:08,993,2,688591,-,1,0,5A37B193CD48B703,591.0
MyDogBuster,2009-05-27,11:28:55,833,2,688592,-,1,0,DD309A1EEE51F9A9,660.0
MyDogBuster,2009-05-27,11:29:08,983,2,688592,-,1,0,7DE8484F4EED4458,657.0
MyDogBuster,2009-05-27,11:29:21,889,2,688593,-,1,0,0643DC0CF199FB5A,659.0
MyDogBuster,2009-05-27,11:29:37,945,2,688593,-,1,0,8DE269EF660A9CF5,658.0
MyDogBuster,2009-05-27,11:31:00,855,2,688594,-,1,0,6BB0EF8E2E360FF1,590.0
MyDogBuster,2009-05-27,11:31:14,987,2,688594,-,1,0,D3229AA3EF6097A5,590.0
MyDogBuster,2009-05-27,11:31:22,813,2,688594,-,1,0,4D3585749EBCEAED,657.0
