MyDogBuster,2009-04-06,07:21:30,829,2,663833,-,1,0,95AAD532896329FB,570.0
MyDogBuster,2009-04-06,07:21:34,869,2,663832,-,1,0,17599F8D5B361033,634.0
MyDogBuster,2009-04-06,07:23:01,855,2,663833,-,1,0,DFDAF70FE80CF194,633.0
MyDogBuster,2009-04-06,07:23:16,949,2,663833,-,1,0,FED1F18B97046B4B,634.0
MyDogBuster,2009-04-06,07:23:47,951,2,663833,-,1,0,39E6242D5855DEC5,636.0
MyDogBuster,2009-04-06,07:24:06,969,2,663833,-,1,0,4C075229DBFBE70A,636.0
MyDogBuster,2009-04-06,07:24:48,987,2,663833,-,1,0,181E5ADB7FA57373,636.0
MyDogBuster,2009-04-06,07:24:51,917,2,663834,-,1,0,0A49B0B685B5EE68,630.0
MyDogBuster,2009-04-06,07:25:07,923,2,663834,-,1,0,E7CF4B995C479FDF,635.0
MyDogBuster,2009-04-06,07:25:13,947,2,663834,-,1,0,751DD869654D82C7,570.0
MyDogBuster,2009-04-06,07:29:48,993,2,663834,-,1,0,C0FD07F00504B316,570.0
MyDogBuster,2009-04-06,07:30:43,861,2,663835,-,1,0,A9C1B1E53155FB15,570.0
MyDogBuster,2009-04-06,07:31:00,871,2,663835,-,1,0,BB7B3D78F46E3D9D,570.0
MyDogBuster,2009-04-06,07:31:42,805,2,663835,-,1,0,7F85A80B4D49BA71,634.0
MyDogBuster,2009-04-06,07:32:07,845,2,663836,-,1,0,B68CCA6F3BA988D3,633.0
MyDogBuster,2009-04-06,07:33:35,869,2,663836,-,1,0,7B721307882D6277,634.0
MyDogBuster,2009-04-06,07:33:49,927,2,663836,-,1,0,56D4D262021C50B2,634.0
MyDogBuster,2009-04-06,07:34:22,945,2,663836,-,1,0,CC84246D64C6A5CA,635.0
MyDogBuster,2009-04-06,07:34:42,829,2,663837,-,1,0,6DDB61F9C97B3ED1,636.0
MyDogBuster,2009-04-06,07:34:43,815,2,663838,-,1,0,F9C74D8A9B5BE167,571.0
MyDogBuster,2009-04-06,07:35:22,915,2,663837,-,1,0,8F7AB63AFB6294A1,631.0
MyDogBuster,2009-04-06,07:35:24,871,2,663837,-,1,0,1E50CF15F70B3980,636.0
MyDogBuster,2009-04-06,07:35:43,961,2,663837,-,1,0,6F576D7622DE23EA,636.0
MyDogBuster,2009-04-06,07:39:17,825,2,663838,-,1,0,9BB9786B8085779B,570.0
MyDogBuster,2009-04-06,07:40:13,857,2,663838,-,1,0,38B75FC9AC7C6D6B,570.0
MyDogBuster,2009-04-06,07:40:29,891,2,663838,-,1,0,CC8D068FCF242205,570.0
MyDogBuster,2009-04-06,07:42:14,923,2,663838,-,1,0,FB0D4B112CAF3B7A,632.0
MyDogBuster,2009-04-06,07:42:40,831,2,663839,-,1,0,C198114E72554C59,633.0
MyDogBuster,2009-04-06,07:44:08,909,2,663839,-,1,0,9315B7E29002AF19,633.0
MyDogBuster,2009-04-06,07:44:12,929,2,663840,-,1,0,91B947D7BC8FE3A4,569.0
MyDogBuster,2009-04-06,07:44:23,939,2,663839,-,1,0,38C4A1140A369D4F,634.0
MyDogBuster,2009-04-06,07:44:58,845,2,663840,-,1,0,08F1BF2BBBFBFEC4,636.0
MyDogBuster,2009-04-06,07:45:17,879,2,663840,-,1,0,006ED8EAD37E5BBA,636.0
MyDogBuster,2009-04-06,07:45:52,817,2,663841,-,1,0,B3AD7DFA16BA5ECD,630.0
MyDogBuster,2009-04-06,07:46:00,847,2,663841,-,1,0,20C54B56E166AEC4,636.0
MyDogBuster,2009-04-06,07:46:18,871,2,663841,-,1,0,682EC3703ED4397A,635.0
MyDogBuster,2009-04-06,07:48:47,889,2,663841,-,1,0,BB0712E86B3B3BCB,570.0
MyDogBuster,2009-04-06,07:49:43,895,2,663841,-,1,0,33DFF66503999525,570.0
MyDogBuster,2009-04-06,07:49:59,925,2,663841,-,1,0,D1C02C1832A39E53,570.0
MyDogBuster,2009-04-06,07:52:48,937,2,663841,-,1,0,E67957C79A954576,634.0
MyDogBuster,2009-04-06,07:53:13,813,2,663842,-,1,0,BAA31FA5CD3F33BB,633.0
MyDogBuster,2009-04-06,07:53:43,835,2,663843,-,1,0,683FB9A1420AC270,571.0
MyDogBuster,2009-04-06,07:54:41,957,2,663842,-,1,0,4518B2CA12A66FA0,633.0
MyDogBuster,2009-04-06,07:54:56,873,2,663843,-,1,0,61F6BEFF1B168FCD,634.0
MyDogBuster,2009-04-06,07:55:33,945,2,663843,-,1,0,2B761849481FC0B6,635.0
MyDogBuster,2009-04-06,07:55:53,963,2,663843,-,1,0,A198B831C3826029,636.0
MyDogBuster,2009-04-06,07:56:22,855,2,663844,-,1,0,C8B682C131700D3E,631.0
MyDogBuster,2009-04-06,07:56:35,857,2,663844,-,1,0,F67210056A25D402,635.0
MyDogBuster,2009-04-06,07:56:54,965,2,663844,-,1,0,CAE213156EFCAB23,636.0
MyDogBuster,2009-04-06,07:58:17,805,2,663845,-,1,0,839BEE4C98233429,570.0
MyDogBuster,2009-04-06,07:59:12,951,2,663845,-,1,0,80CB5E7F461122A9,569.0
MyDogBuster,2009-04-06,07:59:29,981,2,663845,-,1,0,440E369C86A9760C,570.0
MyDogBuster,2009-04-06,08:03:13,883,2,663847,-,1,0,492629983FED8FA9,571.0
MyDogBuster,2009-04-06,08:03:20,861,2,663846,-,1,0,58D72E84D9B5E9FD,632.0
MyDogBuster,2009-04-06,08:03:46,887,2,663846,-,1,0,F712C471360AD79D,633.0
MyDogBuster,2009-04-06,08:05:14,825,2,663848,-,1,0,3AFC169A3310A173,633.0
MyDogBuster,2009-04-06,08:05:30,827,2,663848,-,1,0,3033EF7DE2A79738,634.0
MyDogBuster,2009-04-06,08:06:09,839,2,663848,-,1,0,34E93D61E8C81E58,636.0
MyDogBuster,2009-04-06,08:06:28,845,2,663848,-,1,0,F10B56705296161C,636.0
MyDogBuster,2009-04-06,08:06:51,879,2,663848,-,1,0,9CDB78EAAAC09A64,630.0
MyDogBuster,2009-04-06,08:07:10,959,2,663848,-,1,0,594EAF3D77F85798,635.0
MyDogBuster,2009-04-06,08:07:29,977,2,663848,-,1,0,52CDB926CA57C106,635.0
MyDogBuster,2009-04-06,08:07:47,811,2,663849,-,1,0,564DB3CB232C32B0,571.0
MyDogBuster,2009-04-06,08:08:43,861,2,663849,-,1,0,A95376FF74447CCE,571.0
MyDogBuster,2009-04-06,08:08:59,867,2,663849,-,1,0,9BC8C48208E3643B,571.0
MyDogBuster,2009-04-06,08:12:43,979,2,663849,-,1,0,307A7D0E9F1DF096,570.0
MyDogBuster,2009-04-06,08:13:53,873,2,663850,-,1,0,8BA0DB6272F20E89,633.0
MyDogBuster,2009-04-06,08:14:19,911,2,663850,-,1,0,B73BF8F235579656,633.0
MyDogBuster,2009-04-06,08:15:47,941,2,663850,-,1,0,DD7521AFD9097927,633.0
MyDogBuster,2009-04-06,08:16:03,913,2,663851,-,1,0,967D3389AAAB228F,634.0
MyDogBuster,2009-04-06,08:16:44,949,2,663851,-,1,0,504E1A1F4FC7A818,635.0
MyDogBuster,2009-04-06,08:17:03,803,2,663852,-,1,0,0A05E6554762C1C4,635.0
MyDogBuster,2009-04-06,08:17:16,959,2,663852,-,1,0,7A786EB8707399E0,569.0
MyDogBuster,2009-04-06,08:17:21,825,2,663852,-,1,0,780272F06F7B0F32,630.0
MyDogBuster,2009-04-06,08:17:45,863,2,663852,-,1,0,F0F2EC3F95ECC098,635.0
MyDogBuster,2009-04-06,08:18:05,887,2,663852,-,1,0,DC398627AF1AED39,636.0
MyDogBuster,2009-04-06,08:18:13,977,2,663852,-,1,0,4C7D574315DBF92B,570.0
MyDogBuster,2009-04-06,08:18:29,859,2,663853,-,1,0,A45EA5FC312A9B96,570.0
MyDogBuster,2009-04-06,08:22:13,867,2,663853,-,1,0,ACF201EA01EB8082,570.0
MyDogBuster,2009-04-06,08:24:26,957,2,663853,-,1,0,D683F757A77B9001,633.0
MyDogBuster,2009-04-06,08:24:51,851,2,663854,-,1,0,54DE606E61B4DA4F,632.0
MyDogBuster,2009-04-06,08:26:20,935,2,663854,-,1,0,B089449EE413791F,633.0
MyDogBuster,2009-04-06,08:26:36,981,2,663854,-,1,0,0052364104513A7A,633.0
MyDogBuster,2009-04-06,08:26:47,909,2,663855,-,1,0,06C80EE0A8E4A4E1,571.0
MyDogBuster,2009-04-06,08:27:20,829,2,663855,-,1,0,F6D5FFF628E8B4E5,636.0
MyDogBuster,2009-04-06,08:27:39,831,2,663855,-,1,0,D68997B1EAACEA2D,636.0
MyDogBuster,2009-04-06,08:27:42,899,2,663856,-,1,0,54FB8A2EB8B6D598,569.0
MyDogBuster,2009-04-06,08:27:51,843,2,663856,-,1,0,ED07F600AF280852,630.0
MyDogBuster,2009-04-06,08:27:59,923,2,663856,-,1,0,441C13CEE3AAA89A,570.0
MyDogBuster,2009-04-06,08:28:21,849,2,663856,-,1,0,03C088CD97A301FC,636.0
MyDogBuster,2009-04-06,08:28:40,869,2,663856,-,1,0,32811906E15876A0,635.0
MyDogBuster,2009-04-06,08:31:43,999,2,663856,-,1,0,30C5E1B4C53E6205,570.0
MyDogBuster,2009-04-06,08:34:59,801,2,663857,-,1,0,05EF0316CEDE9694,634.0
MyDogBuster,2009-04-06,08:35:25,829,2,663857,-,1,0,83D294D8C5CD5632,634.0
MyDogBuster,2009-04-06,08:36:16,867,2,663858,-,1,0,FB8655E592CE5B9C,570.0
MyDogBuster,2009-04-06,08:36:54,801,2,663858,-,1,0,E60218D6645B9897,634.0
MyDogBuster,2009-04-06,08:37:09,833,2,663858,-,1,0,B781A66CB0D96D38,633.0
MyDogBuster,2009-04-06,08:37:12,927,2,663860,-,1,0,416C13C115C996C2,570.0
MyDogBuster,2009-04-06,08:37:28,935,2,663860,-,1,0,4C03DC88E251110D,569.0
MyDogBuster,2009-04-06,08:37:55,957,2,663858,-,1,0,1B28FF928C7FA2C3,635.0
MyDogBuster,2009-04-06,08:38:14,873,2,663859,-,1,0,441F04A73CE7923D,635.0
MyDogBuster,2009-04-06,08:38:21,929,2,663860,-,1,0,4BCEDD50C2924831,630.0
MyDogBuster,2009-04-06,08:38:56,827,2,663862,-,1,0,3165C68147FCCB23,635.0
MyDogBuster,2009-04-06,08:39:16,947,2,663862,-,1,0,E75DB37C39154779,636.0
MyDogBuster,2009-04-06,08:41:12,957,2,663862,-,1,0,3689308999792E7D,569.0
MyDogBuster,2009-04-06,08:45:32,965,2,663862,-,1,0,16E4B23EC88D6EFD,633.0
MyDogBuster,2009-04-06,08:45:46,859,2,663863,-,1,0,F9F1908FA1B56F8B,570.0
MyDogBuster,2009-04-06,08:45:57,831,2,663863,-,1,0,EC8ED0CA7972BA65,632.0
MyDogBuster,2009-04-06,08:46:42,895,2,663863,-,1,0,93F23C3A3EB229B3,570.0
MyDogBuster,2009-04-06,08:46:58,999,2,663863,-,1,0,21F2ECD7D72C2696,570.0
MyDogBuster,2009-04-06,08:47:27,861,2,663863,-,1,0,6937D7EC91BEFEDE,633.0
MyDogBuster,2009-04-06,08:47:43,879,2,663863,-,1,0,185EBBE14715EBDC,634.0
MyDogBuster,2009-04-06,08:48:31,909,2,663864,-,1,0,45D80B9234659E09,636.0
MyDogBuster,2009-04-06,08:48:50,975,2,663864,-,1,0,0DB47C50B7287ADA,636.0
MyDogBuster,2009-04-06,08:48:51,855,2,663865,-,1,0,D206CA54F807335D,632.0
MyDogBuster,2009-04-06,08:49:32,915,2,663865,-,1,0,9C3B2BE8456597E8,636.0
MyDogBuster,2009-04-06,08:49:51,937,2,663865,-,1,0,1A7253BD7B3EFB24,636.0
MyDogBuster,2009-04-06,08:50:43,999,2,663865,-,1,0,0F5A4AB2E2D8C884,571.0
MyDogBuster,2009-04-06,08:55:16,843,2,663866,-,1,0,A5BA49B63EECA1FA,570.0
MyDogBuster,2009-04-06,08:56:05,833,2,663866,-,1,0,FF0E3EF3A93EEA80,633.0
MyDogBuster,2009-04-06,08:56:11,875,2,663866,-,1,0,BC52BD1F6B6B4E11,569.0
MyDogBuster,2009-04-06,08:56:28,945,2,663866,-,1,0,5D59E7303338E7C1,570.0
MyDogBuster,2009-04-06,08:56:30,867,2,663866,-,1,0,A1DCE008403F03E4,633.0
MyDogBuster,2009-04-06,08:58:01,981,2,663866,-,1,0,151303D702E0AA70,634.0
MyDogBuster,2009-04-06,08:58:16,805,2,663867,-,1,0,814A569447D8CF72,633.0
MyDogBuster,2009-04-06,08:59:06,819,2,663867,-,1,0,16B80EE3F132859C,635.0
MyDogBuster,2009-04-06,08:59:21,855,2,663868,-,1,0,FA335E860CDD9701,631.0
MyDogBuster,2009-04-06,08:59:25,823,2,663867,-,1,0,ED972DC236B8B003,635.0
MyDogBuster,2009-04-06,09:00:07,875,2,663868,-,1,0,234CE4AF54620810,635.0
MyDogBuster,2009-04-06,09:00:13,897,2,663868,-,1,0,22CA1700E5723758,570.0
MyDogBuster,2009-04-06,09:00:27,887,2,663868,-,1,0,AC2C6CCC386AB17F,636.0
MyDogBuster,2009-04-06,09:04:46,969,2,663868,-,1,0,41295D7474250444,570.0
MyDogBuster,2009-04-06,09:05:42,855,2,663869,-,1,0,13AB3A338B1D3B70,571.0
MyDogBuster,2009-04-06,09:05:57,949,2,663869,-,1,0,91B370D250F29391,569.0
MyDogBuster,2009-04-06,09:06:38,975,2,663868,-,1,0,306D8F8FF1CD0670,633.0
MyDogBuster,2009-04-06,09:07:03,957,2,663869,-,1,0,26B91688CE239196,633.0
MyDogBuster,2009-04-06,09:08:34,873,2,663870,-,1,0,40DC17E309A1555E,633.0
MyDogBuster,2009-04-06,09:08:49,891,2,663870,-,1,0,2CE22795AAACA9C3,633.0
MyDogBuster,2009-04-06,09:09:42,893,2,663870,-,1,0,A5F5F33794377728,636.0
MyDogBuster,2009-04-06,09:09:42,941,2,663870,-,1,0,D5B3679B832CA455,569.0
MyDogBuster,2009-04-06,09:09:51,921,2,663870,-,1,0,86FAD801B2616CEC,630.0
MyDogBuster,2009-04-06,09:10:01,927,2,663870,-,1,0,1FAEEF050841F851,636.0
MyDogBuster,2009-04-06,09:10:43,933,2,663870,-,1,0,90475229E5E1519C,636.0
MyDogBuster,2009-04-06,09:11:02,945,2,663870,-,1,0,3E91F19DCE2BDEEC,636.0
MyDogBuster,2009-04-06,09:14:15,951,2,663870,-,1,0,43E61FB73A81E9AF,569.0
MyDogBuster,2009-04-06,09:15:12,859,2,663871,-,1,0,D955782CC977DF0C,570.0
MyDogBuster,2009-04-06,09:15:27,871,2,663871,-,1,0,67714A804AE33600,570.0
MyDogBuster,2009-04-06,09:17:11,901,2,663871,-,1,0,DDC582F8C8E94E42,633.0
MyDogBuster,2009-04-06,09:17:36,909,2,663871,-,1,0,1AC536727A093A98,633.0
MyDogBuster,2009-04-06,09:19:08,943,2,663871,-,1,0,77E12ABE279D9FD1,634.0
MyDogBuster,2009-04-06,09:19:13,835,2,663873,-,1,0,E74CE5634E68BFB5,571.0
MyDogBuster,2009-04-06,09:19:22,803,2,663872,-,1,0,A38BE01A0153DAD0,633.0
MyDogBuster,2009-04-06,09:20:17,855,2,663872,-,1,0,A697EE1887354168,635.0
MyDogBuster,2009-04-06,09:20:21,915,2,663873,-,1,0,79817D42F6DBEEFC,630.0
MyDogBuster,2009-04-06,09:20:36,985,2,663873,-,1,0,5D2815C0156D6A3E,635.0
MyDogBuster,2009-04-06,09:21:19,803,2,663874,-,1,0,7696653E78AB2EFB,636.0
MyDogBuster,2009-04-06,09:21:37,833,2,663874,-,1,0,9DFDCA255CD2D738,635.0
MyDogBuster,2009-04-06,09:23:45,861,2,663874,-,1,0,D0B2590FD864542D,570.0
MyDogBuster,2009-04-06,09:24:41,915,2,663874,-,1,0,92783AC82A10D72C,569.0
MyDogBuster,2009-04-06,09:24:57,975,2,663874,-,1,0,20179C561F43B45F,570.0
MyDogBuster,2009-04-06,09:27:44,983,2,663874,-,1,0,E6A9DA0503F25B01,633.0
MyDogBuster,2009-04-06,09:28:09,993,2,663874,-,1,0,FDD1A78AFF97A1FA,633.0
MyDogBuster,2009-04-06,09:28:42,825,2,663875,-,1,0,220DAF16058C8C51,569.0
MyDogBuster,2009-04-06,09:29:41,801,2,663875,-,1,0,82F691A663ABDAA4,633.0
MyDogBuster,2009-04-06,09:29:56,841,2,663875,-,1,0,B1DA5C2D46C532F0,634.0
MyDogBuster,2009-04-06,09:30:51,909,2,663875,-,1,0,95C45AE893EDE6C2,630.0
MyDogBuster,2009-04-06,09:30:54,903,2,663875,-,1,0,41BB3A3CCFE67E2B,637.0
MyDogBuster,2009-04-06,09:31:12,913,2,663875,-,1,0,6B00E805F7C7DF2C,636.0
MyDogBuster,2009-04-06,09:31:55,949,2,663875,-,1,0,FC21F0850D85D27C,636.0
MyDogBuster,2009-04-06,09:32:13,893,2,663876,-,1,0,3A3ADD3662F38595,636.0
MyDogBuster,2009-04-06,09:33:15,903,2,663876,-,1,0,46076CEEC579BF6B,570.0
MyDogBuster,2009-04-06,09:34:12,957,2,663876,-,1,0,5BFD7E081EC955E9,571.0
MyDogBuster,2009-04-06,09:34:27,999,2,663876,-,1,0,9A2AF1B84C3EBC1C,570.0
MyDogBuster,2009-04-06,09:38:12,919,2,663877,-,1,0,22F4AC917829BEA8,570.0
MyDogBuster,2009-04-06,09:38:17,829,2,663877,-,1,0,1D3332236F6FE318,633.0
MyDogBuster,2009-04-06,09:38:42,901,2,663877,-,1,0,7F785EFD488527FE,633.0
MyDogBuster,2009-04-06,09:40:15,937,2,663877,-,1,0,F5BA057F8FC347BE,634.0
MyDogBuster,2009-04-06,09:40:29,967,2,663877,-,1,0,BA4B27482A7DFC49,633.0
MyDogBuster,2009-04-06,09:41:22,843,2,663878,-,1,0,32E380BD098C3D95,631.0
MyDogBuster,2009-04-06,09:41:28,867,2,663878,-,1,0,CCB3AF9F18DC55C4,634.0
MyDogBuster,2009-04-06,09:41:47,911,2,663878,-,1,0,2DFECE9253945844,635.0
MyDogBuster,2009-04-06,09:42:29,921,2,663878,-,1,0,710290E807AAE803,634.0
MyDogBuster,2009-04-06,09:42:44,945,2,663878,-,1,0,8386C567D99C72E1,569.0
MyDogBuster,2009-04-06,09:42:48,941,2,663878,-,1,0,6F8E700E63DA6435,635.0
MyDogBuster,2009-04-06,09:43:41,957,2,663878,-,1,0,3789950BB201205B,569.0
MyDogBuster,2009-04-06,09:43:56,963,2,663878,-,1,0,2975C384F868C15D,569.0
MyDogBuster,2009-04-06,09:47:42,955,2,663879,-,1,0,D0068D37D586A2C3,570.0
MyDogBuster,2009-04-06,09:48:51,999,2,663879,-,1,0,12946B9206A8B01A,634.0
MyDogBuster,2009-04-06,09:49:16,803,2,663880,-,1,0,677763D1C434D11B,634.0
MyDogBuster,2009-04-06,09:50:49,843,2,663880,-,1,0,1D06E23614D0EF7D,634.0
MyDogBuster,2009-04-06,09:51:03,873,2,663880,-,1,0,199E8F31C1B39E5C,634.0
MyDogBuster,2009-04-06,09:51:51,865,2,663881,-,1,0,1B76BF195342B736,630.0
MyDogBuster,2009-04-06,09:52:04,867,2,663881,-,1,0,4ADCF5F277FBECFD,636.0
MyDogBuster,2009-04-06,09:52:15,931,2,663881,-,1,0,BD3112E177EFA883,571.0
MyDogBuster,2009-04-06,09:52:23,871,2,663881,-,1,0,36121B8B7DFB1499,636.0
MyDogBuster,2009-04-06,09:53:06,907,2,663881,-,1,0,66BD1361266957AD,637.0
MyDogBuster,2009-04-06,09:53:12,873,2,663882,-,1,0,FAE322A737143866,571.0
MyDogBuster,2009-04-06,09:53:24,979,2,663881,-,1,0,16CE84C9D270251F,636.0
MyDogBuster,2009-04-06,09:53:27,983,2,663882,-,1,0,EB107BC4988D48FE,571.0
MyDogBuster,2009-04-06,09:57:12,849,2,663883,-,1,0,1F401BD08943B139,570.0
MyDogBuster,2009-04-06,09:59:24,855,2,663883,-,1,0,8C9E5FE812E14036,633.0
MyDogBuster,2009-04-06,09:59:49,901,2,663883,-,1,0,9489CD390E55A37E,633.0
MyDogBuster,2009-04-06,10:01:22,915,2,663883,-,1,0,EA9744EAB2FFF601,634.0
MyDogBuster,2009-04-06,10:01:37,919,2,663883,-,1,0,2922F76161B35E80,634.0
MyDogBuster,2009-04-06,10:01:45,859,2,663885,-,1,0,6C8AD2E4E650A43E,570.0
MyDogBuster,2009-04-06,10:02:21,885,2,663884,-,1,0,9DBD333AD1426EE6,630.0
MyDogBuster,2009-04-06,10:02:39,819,2,663885,-,1,0,77FC5FF261F71778,635.0
MyDogBuster,2009-04-06,10:02:41,867,2,663886,-,1,0,EA42941CECEB3F23,569.0
MyDogBuster,2009-04-06,10:02:56,957,2,663886,-,1,0,97484D29C3AC65ED,569.0
MyDogBuster,2009-04-06,10:02:58,961,2,663885,-,1,0,03B8C244042E2CE7,635.0
MyDogBuster,2009-04-06,10:03:41,991,2,663885,-,1,0,775AE37DF15BDAA4,635.0
MyDogBuster,2009-04-06,10:04:00,911,2,663886,-,1,0,9E30A0263D28CBBC,636.0
MyDogBuster,2009-04-06,10:06:41,975,2,663886,-,1,0,40073726226F6117,569.0
MyDogBuster,2009-04-06,10:09:57,983,2,663886,-,1,0,6368B73AAAC37561,633.0
MyDogBuster,2009-04-06,10:10:23,823,2,663887,-,1,0,444053336C17CAF4,634.0
MyDogBuster,2009-04-06,10:11:16,939,2,663887,-,1,0,B2C0E64E9A5FB4C2,571.0
MyDogBuster,2009-04-06,10:11:56,861,2,663887,-,1,0,193ABCCE0B7A4EDC,634.0
MyDogBuster,2009-04-06,10:12:11,909,2,663887,-,1,0,A64F2666E4E7517B,634.0
MyDogBuster,2009-04-06,10:12:11,825,2,663888,-,1,0,8A7CC45521BDCC35,570.0
MyDogBuster,2009-04-06,10:12:26,839,2,663888,-,1,0,C65170E2C9C91A69,570.0
MyDogBuster,2009-04-06,10:12:51,973,2,663887,-,1,0,AE67A32B5B2C2486,630.0
MyDogBuster,2009-04-06,10:13:15,809,2,663888,-,1,0,1E53141D57B76F39,636.0
MyDogBuster,2009-04-06,10:13:34,909,2,663888,-,1,0,B9A9ADC245F91001,636.0
MyDogBuster,2009-04-06,10:14:17,977,2,663888,-,1,0,12B18410D9EDF471,636.0
MyDogBuster,2009-04-06,10:14:36,807,2,663889,-,1,0,385875A8482C4569,636.0
MyDogBuster,2009-04-06,10:16:12,919,2,663889,-,1,0,2A3F8B8ECD6A69ED,571.0
MyDogBuster,2009-04-06,10:20:30,987,2,663889,-,1,0,C03B99EAEA7A876A,633.0
MyDogBuster,2009-04-06,10:20:45,953,2,663890,-,1,0,270B794C9BB9E6EF,569.0
MyDogBuster,2009-04-06,10:20:55,813,2,663890,-,1,0,A17D3D5270C96C07,632.0
MyDogBuster,2009-04-06,10:21:41,873,2,663891,-,1,0,30561FBBB20A05EE,570.0
MyDogBuster,2009-04-06,10:21:56,955,2,663891,-,1,0,A494E065A90AC342,570.0
MyDogBuster,2009-04-06,10:22:29,805,2,663891,-,1,0,B5725C0337195558,633.0
MyDogBuster,2009-04-06,10:22:44,849,2,663891,-,1,0,5F523E0C5ED2AFFF,633.0
MyDogBuster,2009-04-06,10:23:21,863,2,663892,-,1,0,10A4A746B26AFAAC,630.0
MyDogBuster,2009-04-06,10:23:50,869,2,663892,-,1,0,9FBEC8D1D6CEEF75,635.0
MyDogBuster,2009-04-06,10:24:09,899,2,663892,-,1,0,645B53117AD9C6FE,635.0
MyDogBuster,2009-04-06,10:24:52,903,2,663892,-,1,0,BB8850E84B410255,635.0
MyDogBuster,2009-04-06,10:25:11,811,2,663893,-,1,0,9D26CA1BAAB349C2,635.0
MyDogBuster,2009-04-06,10:25:42,855,2,663893,-,1,0,EACA8F25D923C460,570.0
MyDogBuster,2009-04-06,10:30:14,927,2,663893,-,1,0,378002D203E6A9F4,569.0
MyDogBuster,2009-04-06,10:31:04,859,2,663893,-,1,0,55319DD2A59C23E7,634.0
MyDogBuster,2009-04-06,10:31:11,949,2,663893,-,1,0,B483A93A442BB9D3,570.0
MyDogBuster,2009-04-06,10:31:26,969,2,663893,-,1,0,B042505E48DF6A51,570.0
MyDogBuster,2009-04-06,10:31:29,937,2,663893,-,1,0,545F2F3F835E0D4D,634.0
MyDogBuster,2009-04-06,10:33:03,965,2,663894,-,1,0,F44CDC45B39C7CF7,634.0
MyDogBuster,2009-04-06,10:33:18,819,2,663895,-,1,0,44053AC1A6067CC5,634.0
MyDogBuster,2009-04-06,10:33:51,841,2,663895,-,1,0,656D14CCDE191CD1,630.0
MyDogBuster,2009-04-06,10:34:26,853,2,663895,-,1,0,6A0C7AEAA66EA8AB,636.0
MyDogBuster,2009-04-06,10:34:45,871,2,663895,-,1,0,4FE4C0B42312F3FC,636.0
MyDogBuster,2009-04-06,10:35:11,969,2,663896,-,1,0,38FF90B03700E69F,569.0
MyDogBuster,2009-04-06,10:35:29,919,2,663895,-,1,0,CAB3C57D7BEA39AC,637.0
MyDogBuster,2009-04-06,10:35:48,933,2,663895,-,1,0,94F1265BB9DE3279,637.0
MyDogBuster,2009-04-06,10:39:45,999,2,663896,-,1,0,00755632F2699CC2,571.0
MyDogBuster,2009-04-06,10:40:42,919,2,663897,-,1,0,5392AC0A287A8BFA,571.0
MyDogBuster,2009-04-06,10:40:55,979,2,663897,-,1,0,D30735FD693D62C6,569.0
MyDogBuster,2009-04-06,10:41:36,835,2,663897,-,1,0,C09DC8B4997D3288,632.0
MyDogBuster,2009-04-06,10:42:01,1001,2,663898,-,1,0,3D147839DD0F142B,632.0
MyDogBuster,2009-04-06,10:43:36,825,2,663899,-,1,0,0D2B1420C1B53137,633.0
MyDogBuster,2009-04-06,10:43:51,843,2,663899,-,1,0,EDF4A5DFADEDABE3,633.0
MyDogBuster,2009-04-06,10:44:21,885,2,663899,-,1,0,2CE21CC2641EEF73,630.0
MyDogBuster,2009-04-06,10:44:42,873,2,663900,-,1,0,D6A8E27B243FF409,571.0
MyDogBuster,2009-04-06,10:45:01,909,2,663899,-,1,0,A4162C7E4C433FA4,635.0
MyDogBuster,2009-04-06,10:45:20,863,2,663900,-,1,0,FA9925387F3E75B9,635.0
MyDogBuster,2009-04-06,10:46:04,875,2,663900,-,1,0,173C1F9FB33DAF1B,635.0
MyDogBuster,2009-04-06,10:46:22,927,2,663900,-,1,0,FBFDA448497F9D51,634.0
MyDogBuster,2009-04-06,10:49:14,895,2,663901,-,1,0,8292C540FD863488,569.0
MyDogBuster,2009-04-06,10:50:11,825,2,663902,-,1,0,5F88C1FE378716FE,570.0
MyDogBuster,2009-04-06,10:50:25,875,2,663902,-,1,0,C4A62A5262B91E46,570.0
MyDogBuster,2009-04-06,10:52:10,885,2,663902,-,1,0,D598FBF73BF75989,634.0
MyDogBuster,2009-04-06,10:52:34,921,2,663902,-,1,0,5B2BE4EC617AAB40,633.0
MyDogBuster,2009-04-06,10:54:09,945,2,663902,-,1,0,3F94372C57FB1FD0,633.0
MyDogBuster,2009-04-06,10:54:11,891,2,663903,-,1,0,3F2B9AA3CDDB8B7B,569.0
MyDogBuster,2009-04-06,10:54:24,965,2,663902,-,1,0,DBC31082AFB5CBCC,633.0
MyDogBuster,2009-04-06,10:54:50,1001,2,663902,-,1,0,DF6A920571AE2FE6,629.0
MyDogBuster,2009-04-06,10:55:37,955,2,663903,-,1,0,70F84BACDF4E4799,636.0
MyDogBuster,2009-04-06,10:55:56,969,2,663904,-,1,0,42B6EDCC72FCFB1F,636.0
MyDogBuster,2009-04-06,10:56:40,885,2,663905,-,1,0,86AA28BABE768BAC,636.0
MyDogBuster,2009-04-06,10:56:59,937,2,663905,-,1,0,9C0DFA14CF829A11,637.0
MyDogBuster,2009-04-06,10:58:43,825,2,663906,-,1,0,2473E185E39BA98A,569.0
