MyDogBuster,2008-11-29,20:53:41,565,2,572761,-,1,0,954B688C9691F4AF,10069.0
MyDogBuster,2008-11-29,20:54:42,805,2,572761,-,1,0,83FA1E788EF8D57F,10068.0
MyDogBuster,2008-11-29,20:55:03,537,2,572808,-,1,0,9B070F45A1BCE2FD,448.0
MyDogBuster,2008-11-29,20:55:05,817,2,572805,-,1,0,408F00540583989A,977.0
MyDogBuster,2008-11-29,20:55:09,987,2,572761,-,1,0,49A70A45D4D8DEA5,10032.0
MyDogBuster,2008-11-29,20:55:35,705,2,572808,-,1,0,22F6B32DBF2846AE,447.0
MyDogBuster,2008-11-29,20:55:45,949,2,572789,-,1,0,17CFCF283C3BDBF0,4464.0
MyDogBuster,2008-11-29,20:56:16,593,2,572790,-,1,0,DC57EEA58596A824,4470.0
MyDogBuster,2008-11-29,20:56:23,947,2,572808,-,1,0,AD03C572AFDE561F,450.0
MyDogBuster,2008-11-29,20:56:36,435,2,572809,-,1,0,603A82D686D3953D,449.0
MyDogBuster,2008-11-29,20:56:47,471,2,572809,-,1,0,D15D036B40BCC9F8,450.0
MyDogBuster,2008-11-29,20:56:51,481,2,572809,-,1,0,301BAB5490F9C5E5,449.0
em99010pepe,2008-11-29,20:57:15,813,2,572807,-,1,0,75302FC6EFFA39C1,730.0
em99010pepe,2008-11-29,20:57:37,883,2,572807,-,1,0,E005AB3C7CE84978,730.0
em99010pepe,2008-11-29,20:57:51,895,2,572807,-,1,0,A1E103F0D55619ED,731.0
em99010pepe,2008-11-29,20:58:16,993,2,572807,-,1,0,D48A30374DD79E18,731.0
MyDogBuster,2008-11-29,20:58:19,571,2,572807,-,1,0,8C676C80FBEAF290,983.0
MyDogBuster,2008-11-29,20:58:29,447,2,572762,-,1,0,08ACC1873E024E8D,10071.0
MyDogBuster,2008-11-29,20:58:38,507,2,572762,-,1,0,24C7327FCA8D01A7,10050.0
MyDogBuster,2008-11-29,20:58:53,595,2,572809,-,1,0,3B7DD2DFEB63119E,445.0
MyDogBuster,2008-11-29,20:59:04,561,2,572762,-,1,0,2173B623F1011F1B,10053.0
MyDogBuster,2008-11-29,20:59:04,563,2,572762,-,1,0,599DE9AEB77AAB29,10052.0
MyDogBuster,2008-11-29,20:59:21,645,2,572807,-,1,0,DC5CFEFF9AF5C6C3,982.0
MyDogBuster,2008-11-29,21:00:17,445,2,572763,-,1,0,F54D7AD14AA036BE,10050.0
MyDogBuster,2008-11-29,21:00:23,441,2,572763,-,1,0,6597D82A7E14AFF2,10068.0
MyDogBuster,2008-11-29,21:01:24,853,2,572763,-,1,0,85758D9A9C1A9D19,10068.0
MyDogBuster,2008-11-29,21:01:50,437,2,572764,-,1,0,79512C886281D8BF,10031.0
MyDogBuster,2008-11-29,21:02:32,735,2,572810,-,1,0,6A54C375BEB475CF,449.0
MyDogBuster,2008-11-29,21:03:02,917,2,572810,-,1,0,9D4A1E56B89E240F,447.0
MyDogBuster,2008-11-29,21:03:11,699,2,572792,-,1,0,58A9F0A45E1E49E1,4464.0
em99010pepe,2008-11-29,21:03:21,505,2,572809,-,1,0,8AEA3458F777C5C4,731.0
em99010pepe,2008-11-29,21:03:42,705,2,572809,-,1,0,645262C1EFC81B1B,730.0
MyDogBuster,2008-11-29,21:03:43,903,2,572792,-,1,0,25CFF17494C94A0A,4471.0
MyDogBuster,2008-11-29,21:03:53,441,2,572811,-,1,0,686C8344ED5BEC44,450.0
em99010pepe,2008-11-29,21:03:57,799,2,572809,-,1,0,EBA878F0DDA54880,731.0
MyDogBuster,2008-11-29,21:04:06,511,2,572811,-,1,0,33DEA63712543BC1,450.0
MyDogBuster,2008-11-29,21:04:16,513,2,572811,-,1,0,6A315AE6C554A11B,449.0
MyDogBuster,2008-11-29,21:04:21,601,2,572811,-,1,0,0AA60FCED4B8A9EC,450.0
em99010pepe,2008-11-29,21:04:21,919,2,572809,-,1,0,8907DC3B21FE0156,731.0
MyDogBuster,2008-11-29,21:05:11,545,2,572764,-,1,0,077F695F9857E1AF,10070.0
MyDogBuster,2008-11-29,21:05:20,597,2,572764,-,1,0,0719111A0B9FE4F9,10050.0
MyDogBuster,2008-11-29,21:05:45,635,2,572764,-,1,0,C74723D7A6B18054,10051.0
MyDogBuster,2008-11-29,21:05:46,675,2,572764,-,1,0,9A838775889F2D7E,10052.0
MyDogBuster,2008-11-29,21:06:19,497,2,572812,-,1,0,2B2C17A1D1B67CDF,446.0
MyDogBuster,2008-11-29,21:06:59,409,2,572765,-,1,0,14FBE04145823B6F,10050.0
MyDogBuster,2008-11-29,21:07:01,495,2,572809,-,1,0,D11BD75DDD8154A7,983.0
MyDogBuster,2008-11-29,21:07:02,833,2,572782,-,1,0,5DF6DFD241D6EC13,6793.0
MyDogBuster,2008-11-29,21:07:06,897,2,572764,-,1,0,D55C7C737530CF3C,10068.0
MyDogBuster,2008-11-29,21:07:08,827,2,572782,-,1,0,17543552DAB20298,6802.0
MyDogBuster,2008-11-29,21:07:54,855,2,572741,-,1,0,C11DC8620D926EA8,14901.0
MyDogBuster,2008-11-29,21:08:02,477,2,572785,-,1,0,0372A65677C2D2DC,6209.0
MyDogBuster,2008-11-29,21:08:07,519,2,572765,-,1,0,60B1280795FC75CE,10068.0
MyDogBuster,2008-11-29,21:08:31,697,2,572765,-,1,0,7427F16A57B78488,10031.0
MyDogBuster,2008-11-29,21:09:00,765,2,572785,-,1,0,26A2CAFBF841B69C,6210.0
em99010pepe,2008-11-29,21:09:26,609,2,572811,-,1,0,A98B1AAE45FBB192,731.0
em99010pepe,2008-11-29,21:09:47,651,2,572811,-,1,0,7247D82D6172753F,730.0
MyDogBuster,2008-11-29,21:10:00,797,2,572812,-,1,0,05F56F9E4EEE4713,448.0
em99010pepe,2008-11-29,21:10:02,775,2,572811,-,1,0,A313CD7975711C31,731.0
em99010pepe,2008-11-29,21:10:26,781,2,572811,-,1,0,D44FDC5438CFE693,730.0
MyDogBuster,2008-11-29,21:10:29,441,2,572813,-,1,0,5BD59D33750C99FE,447.0
MyDogBuster,2008-11-29,21:10:37,755,2,572794,-,1,0,F50F3CD68B952080,4465.0
MyDogBuster,2008-11-29,21:11:11,881,2,572794,-,1,0,4B494FBD94A5CEE0,4471.0
MyDogBuster,2008-11-29,21:11:22,851,2,572810,-,1,0,436C103F4F2F810E,978.0
MyDogBuster,2008-11-29,21:11:23,747,2,572813,-,1,0,1946F88D6A311EE2,450.0
MyDogBuster,2008-11-29,21:11:35,769,2,572813,-,1,0,D3C142A5AB350B90,449.0
MyDogBuster,2008-11-29,21:11:45,867,2,572813,-,1,0,812EC841A6041242,449.0
MyDogBuster,2008-11-29,21:11:50,925,2,572813,-,1,0,7F56A49A494CBA03,450.0
MyDogBuster,2008-11-29,21:11:55,937,2,572765,-,1,0,BFB7F6EFDE43570C,10072.0
MyDogBuster,2008-11-29,21:12:02,411,2,572766,-,1,0,17B6FB95C5BFB1B8,10050.0
MyDogBuster,2008-11-29,21:12:27,437,2,572766,-,1,0,60962B19711AA3EC,10051.0
MyDogBuster,2008-11-29,21:12:27,473,2,572766,-,1,0,3290721F547202A8,10050.0
MyDogBuster,2008-11-29,21:13:41,875,2,572766,-,1,0,2D35DAAEC307FCB3,10050.0
MyDogBuster,2008-11-29,21:13:44,587,2,572814,-,1,0,7310772E8254FC2B,445.0
MyDogBuster,2008-11-29,21:13:48,783,2,572766,-,1,0,2924C87032CE5891,10068.0
MyDogBuster,2008-11-29,21:14:42,823,2,572811,-,1,0,CFCC4838EA640540,983.0
MyDogBuster,2008-11-29,21:14:50,595,2,572767,-,1,0,5496646216502AEE,10068.0
MyDogBuster,2008-11-29,21:15:13,651,2,572767,-,1,0,00C013F3949DDC86,10032.0
em99010pepe,2008-11-29,21:15:31,495,2,572813,-,1,0,EE6681887956963F,730.0
MyDogBuster,2008-11-29,21:15:44,609,2,572812,-,1,0,0A6A3EF820435D72,983.0
em99010pepe,2008-11-29,21:15:52,589,2,572813,-,1,0,5723DC870DD7C96A,730.0
em99010pepe,2008-11-29,21:16:07,757,2,572813,-,1,0,230D05DF08765697,730.0
em99010pepe,2008-11-29,21:16:33,927,2,572813,-,1,0,4514A6D20ABCDABE,732.0
MyDogBuster,2008-11-29,21:17:30,429,2,572815,-,1,0,CD28336B6E3703FF,450.0
MyDogBuster,2008-11-29,21:17:57,489,2,572815,-,1,0,3C2B2B4B3DF488BA,448.0
MyDogBuster,2008-11-29,21:18:04,633,2,572796,-,1,0,2B7028D86546D0B2,4465.0
MyDogBuster,2008-11-29,21:18:37,849,2,572767,-,1,0,8A90FA8E6025B8D2,10071.0
MyDogBuster,2008-11-29,21:18:37,683,2,572796,-,1,0,F6A3C70A59E67B2A,4470.0
MyDogBuster,2008-11-29,21:18:44,459,2,572768,-,1,0,FBD6D71D73378C74,10050.0
MyDogBuster,2008-11-29,21:18:52,819,2,572815,-,1,0,636E43222D4C54D0,450.0
MyDogBuster,2008-11-29,21:19:04,861,2,572815,-,1,0,D379C6A976B8F4F0,449.0
MyDogBuster,2008-11-29,21:19:09,657,2,572768,-,1,0,E351D4069AA7BC83,10052.0
MyDogBuster,2008-11-29,21:19:10,747,2,572768,-,1,0,6479BD0B0E8FEA23,10051.0
MyDogBuster,2008-11-29,21:19:15,951,2,572815,-,1,0,55B1ACB4E414B857,450.0
MyDogBuster,2008-11-29,21:19:19,567,2,572816,-,1,0,15871904AD843651,449.0
MyDogBuster,2008-11-29,21:20:23,957,2,572768,-,1,0,E69B53ADB81510CE,10050.0
MyDogBuster,2008-11-29,21:20:31,867,2,572768,-,1,0,F0C042E27199D840,10068.0
MyDogBuster,2008-11-29,21:21:10,441,2,572817,-,1,0,998F123C338453E6,446.0
MyDogBuster,2008-11-29,21:21:32,705,2,572769,-,1,0,6632FD0A1FC0D422,10067.0
em99010pepe,2008-11-29,21:21:37,993,2,572814,-,1,0,679AD2B6EF9A74AB,731.0
MyDogBuster,2008-11-29,21:21:53,483,2,572770,-,1,0,934C730B6282CF83,10031.0
em99010pepe,2008-11-29,21:21:58,421,2,572815,-,1,0,6F01B158D038E33A,731.0
em99010pepe,2008-11-29,21:22:13,451,2,572815,-,1,0,055970D2E99DCBEF,732.0
em99010pepe,2008-11-29,21:22:39,465,2,572815,-,1,0,2EBF39727CD829D0,733.0
MyDogBuster,2008-11-29,21:23:25,641,2,572814,-,1,0,09316CDA796C4904,984.0
MyDogBuster,2008-11-29,21:25:05,835,2,572817,-,1,0,6D33298BAAE776B4,455.0
MyDogBuster,2008-11-29,21:25:19,587,2,572770,-,1,0,B25EB9230C37DF34,10070.0
MyDogBuster,2008-11-29,21:25:26,843,2,572770,-,1,0,D4F44DBE9C67F08A,10050.0
MyDogBuster,2008-11-29,21:25:29,889,2,572817,-,1,0,5D283FC381AF64C5,452.0
MyDogBuster,2008-11-29,21:25:30,615,2,572797,-,1,0,8E3FC3441926535C,4465.0
MyDogBuster,2008-11-29,21:25:51,411,2,572771,-,1,0,F241E5578387CD8B,10052.0
MyDogBuster,2008-11-29,21:25:52,421,2,572771,-,1,0,E46E0322D61EDC61,10051.0
MyDogBuster,2008-11-29,21:26:04,825,2,572797,-,1,0,3AE54CEAA875CCD6,4470.0
MyDogBuster,2008-11-29,21:26:21,413,2,572818,-,1,0,A3C9C507F2AD3790,449.0
MyDogBuster,2008-11-29,21:26:34,425,2,572818,-,1,0,AA6B7F1CF4A0A4C8,450.0
MyDogBuster,2008-11-29,21:26:45,497,2,572818,-,1,0,D9EA38E615394ADC,450.0
MyDogBuster,2008-11-29,21:26:49,503,2,572818,-,1,0,676399C7E09A274E,450.0
MyDogBuster,2008-11-29,21:27:05,703,2,572771,-,1,0,99A2E81BF26DF03D,10051.0
MyDogBuster,2008-11-29,21:27:14,445,2,572771,-,1,0,241A37E9A88E315B,10068.0
MyDogBuster,2008-11-29,21:27:37,763,2,572815,-,1,0,C9FB82F4830CCEF9,975.0
em99010pepe,2008-11-29,21:27:43,607,2,572817,-,1,0,6BE3E8121903A390,732.0
em99010pepe,2008-11-29,21:28:02,711,2,572817,-,1,0,9966B5A9AAB57BFB,730.0
MyDogBuster,2008-11-29,21:28:16,825,2,572771,-,1,0,6B522B3BF55FABE8,10068.0
em99010pepe,2008-11-29,21:28:18,741,2,572817,-,1,0,AAE1B92E311B2DAB,731.0
MyDogBuster,2008-11-29,21:28:34,949,2,572771,-,1,0,4CDBADC60605B284,10031.0
MyDogBuster,2008-11-29,21:28:35,597,2,572818,-,1,0,8FE08165F53AC8B1,445.0
em99010pepe,2008-11-29,21:28:43,777,2,572817,-,1,0,D19011562B74DA21,730.0
MyDogBuster,2008-11-29,21:28:45,645,2,572791,-,1,0,969E69AF5CD7C2C1,6211.0
MyDogBuster,2008-11-29,21:29:42,863,2,572788,-,1,0,F71E70A850BB5481,6796.0
MyDogBuster,2008-11-29,21:29:43,969,2,572791,-,1,0,B7F055DCE8B9B780,6212.0
MyDogBuster,2008-11-29,21:29:44,777,2,572788,-,1,0,DB59F41719D554ED,6798.0
MyDogBuster,2008-11-29,21:31:04,579,2,572817,-,1,0,8435D70AE2C6EA71,982.0
MyDogBuster,2008-11-29,21:32:03,411,2,572773,-,1,0,549ADE54AAAC00CD,10071.0
MyDogBuster,2008-11-29,21:32:08,517,2,572773,-,1,0,1E6D1E34DC52C17C,10050.0
MyDogBuster,2008-11-29,21:32:08,649,2,572817,-,1,0,1D3C16055B53CE9D,984.0
MyDogBuster,2008-11-29,21:32:34,919,2,572773,-,1,0,F7FE2C902F60210F,10052.0
MyDogBuster,2008-11-29,21:32:34,407,2,572774,-,1,0,DDA5238C2C4A3AAB,10050.0
MyDogBuster,2008-11-29,21:32:37,987,2,572818,-,1,0,50608BAAB6791512,452.0
MyDogBuster,2008-11-29,21:32:58,763,2,572799,-,1,0,3EDF9E601A783E94,4466.0
MyDogBuster,2008-11-29,21:33:06,571,2,572819,-,1,0,77D463EE876C0652,457.0
MyDogBuster,2008-11-29,21:33:32,933,2,572799,-,1,0,703FABA19A2577C8,4472.0
em99010pepe,2008-11-29,21:33:48,621,2,572818,-,1,0,896E506BC08A39CC,732.0
MyDogBuster,2008-11-29,21:33:48,563,2,572774,-,1,0,1EE06E366C308293,10051.0
MyDogBuster,2008-11-29,21:33:51,949,2,572819,-,1,0,A7E57E7AC441052B,450.0
MyDogBuster,2008-11-29,21:33:56,483,2,572774,-,1,0,488AB2C023AC9AB4,10066.0
MyDogBuster,2008-11-29,21:34:03,447,2,572820,-,1,0,B0393E4BD1B8DB90,449.0
em99010pepe,2008-11-29,21:34:08,651,2,572818,-,1,0,1578E3C3DD533C56,730.0
MyDogBuster,2008-11-29,21:34:14,503,2,572820,-,1,0,3876C77B7ED1BD9C,449.0
MyDogBuster,2008-11-29,21:34:18,539,2,572820,-,1,0,F78C47C0BD6279A3,449.0
em99010pepe,2008-11-29,21:34:23,665,2,572818,-,1,0,E1176F010662BD88,730.0
em99010pepe,2008-11-29,21:34:49,777,2,572818,-,1,0,B1594FF2B54F6516,730.0
MyDogBuster,2008-11-29,21:34:58,627,2,572774,-,1,0,0D12D5621CAD19D7,10068.0
MyDogBuster,2008-11-29,21:35:16,791,2,572774,-,1,0,2FEC10A88BFB7E07,10031.0
MyDogBuster,2008-11-29,21:36:00,987,2,572820,-,1,0,658BA4B5B3B09A73,445.0
MyDogBuster,2008-11-29,21:38:45,921,2,572775,-,1,0,15B1FF31677D1794,10070.0
MyDogBuster,2008-11-29,21:38:49,575,2,572776,-,1,0,71E968DBB153CC5A,10049.0
MyDogBuster,2008-11-29,21:39:16,609,2,572776,-,1,0,58A785CC16A46BD6,10052.0
MyDogBuster,2008-11-29,21:39:16,645,2,572776,-,1,0,1E06FF371450E9A8,10051.0
MyDogBuster,2008-11-29,21:39:48,801,2,572818,-,1,0,73569222A892B5DD,983.0
em99010pepe,2008-11-29,21:39:54,779,2,572820,-,1,0,C31E2A44E2C2227D,732.0
MyDogBuster,2008-11-29,21:40:05,717,2,572821,-,1,0,9A5FD5AA3D83F5CC,448.0
em99010pepe,2008-11-29,21:40:13,795,2,572820,-,1,0,B7578F73A52B6B60,731.0
MyDogBuster,2008-11-29,21:40:23,945,2,572801,-,1,0,FA7204FAC67B46E6,4465.0
MyDogBuster,2008-11-29,21:40:29,845,2,572776,-,1,0,E7C3253168EC0022,10050.0
em99010pepe,2008-11-29,21:40:29,839,2,572820,-,1,0,DE6D915937CEBB67,731.0
MyDogBuster,2008-11-29,21:40:34,769,2,572821,-,1,0,9F2CDF67B163AF1F,448.0
MyDogBuster,2008-11-29,21:40:39,765,2,572776,-,1,0,65D12FE456F6EAE7,10067.0
em99010pepe,2008-11-29,21:40:54,421,2,572821,-,1,0,3988DA72E12A2DDB,731.0
MyDogBuster,2008-11-29,21:40:58,979,2,572801,-,1,0,4F4DA6A04E26F539,4471.0
MyDogBuster,2008-11-29,21:41:20,467,2,572822,-,1,0,9FACF9F401DC6A84,449.0
MyDogBuster,2008-11-29,21:41:33,515,2,572822,-,1,0,7C5D768ECF364527,450.0
MyDogBuster,2008-11-29,21:41:40,869,2,572776,-,1,0,36203CDDA0711143,10068.0
MyDogBuster,2008-11-29,21:41:44,585,2,572822,-,1,0,E4EBBBE8C365236E,450.0
MyDogBuster,2008-11-29,21:41:47,603,2,572822,-,1,0,81DC9A8D47100332,449.0
MyDogBuster,2008-11-29,21:41:57,909,2,572776,-,1,0,23DB86DADCDC246F,10031.0
MyDogBuster,2008-11-29,21:43:27,825,2,572822,-,1,0,B1167DE8301B5334,447.0
MyDogBuster,2008-11-29,21:43:54,737,2,572820,-,1,0,C4C8AB93AA1A0E32,977.0
MyDogBuster,2008-11-29,21:45:27,413,2,572778,-,1,0,81FF4FF1B504C12B,10069.0
MyDogBuster,2008-11-29,21:45:31,437,2,572778,-,1,0,0AFB8AC905621319,10049.0
MyDogBuster,2008-11-29,21:45:58,497,2,572778,-,1,0,05D62BC87242AEE2,10052.0
MyDogBuster,2008-11-29,21:45:58,513,2,572778,-,1,0,A823DA26FB469F20,10051.0
em99010pepe,2008-11-29,21:45:59,925,2,572821,-,1,0,BBA8E3F3C5A1B8C1,732.0
em99010pepe,2008-11-29,21:46:17,557,2,572822,-,1,0,6EC7FEC0892DC681,730.0
em99010pepe,2008-11-29,21:46:34,677,2,572822,-,1,0,EF695537B7386118,731.0
em99010pepe,2008-11-29,21:47:00,683,2,572822,-,1,0,C7F87B03577BFAAA,731.0
MyDogBuster,2008-11-29,21:47:12,611,2,572778,-,1,0,151B9E4897110EF4,10051.0
MyDogBuster,2008-11-29,21:47:22,563,2,572778,-,1,0,79FE5D6160AB8927,10067.0
MyDogBuster,2008-11-29,21:47:27,505,2,572821,-,1,0,2D11C1B5CC2079CC,983.0
MyDogBuster,2008-11-29,21:47:35,685,2,572823,-,1,0,1BB74B193030F192,450.0
MyDogBuster,2008-11-29,21:47:50,609,2,572804,-,1,0,1D09F43716208222,4466.0
MyDogBuster,2008-11-29,21:48:01,829,2,572823,-,1,0,176E685B7F75ECF1,447.0
MyDogBuster,2008-11-29,21:48:23,777,2,572778,-,1,0,4E3962D5B76EE7E2,10068.0
MyDogBuster,2008-11-29,21:48:26,813,2,572804,-,1,0,F444A13F96A95596,4471.0
MyDogBuster,2008-11-29,21:48:31,561,2,572821,-,1,0,C1AA4BD7DDAE51CC,983.0
MyDogBuster,2008-11-29,21:48:38,933,2,572778,-,1,0,C99E722C6177B3AC,10030.0
MyDogBuster,2008-11-29,21:48:49,525,2,572824,-,1,0,B0794670F393B04D,449.0
MyDogBuster,2008-11-29,21:49:02,527,2,572824,-,1,0,C8CFA760BB0380A3,450.0
MyDogBuster,2008-11-29,21:49:13,635,2,572824,-,1,0,08FCEE2BD0E32CB5,449.0
MyDogBuster,2008-11-29,21:49:17,675,2,572824,-,1,0,A2BAD6B4824B4C0C,450.0
MyDogBuster,2008-11-29,21:49:28,845,2,572796,-,1,0,67C2185E1DD3AED4,6212.0
MyDogBuster,2008-11-29,21:50:25,975,2,572796,-,1,0,F93393E501B11448,6212.0
MyDogBuster,2008-11-29,21:50:57,719,2,572824,-,1,0,FEE12B1A4FCFBA8A,450.0
em99010pepe,2008-11-29,21:52:05,595,2,572823,-,1,0,3FBCDC2DB4EA6B3D,731.0
MyDogBuster,2008-11-29,21:52:11,519,2,572780,-,1,0,BD19F5F4EABA348E,10070.0
MyDogBuster,2008-11-29,21:52:13,797,2,572780,-,1,0,B2F1D514D1E10EC6,10049.0
MyDogBuster,2008-11-29,21:52:22,825,2,572795,-,1,0,6C991A9304A006D6,6795.0
MyDogBuster,2008-11-29,21:52:22,715,2,572795,-,1,0,754F8C5E8524D2AD,6799.0
em99010pepe,2008-11-29,21:52:22,693,2,572823,-,1,0,2BC53CC7DC3EEC46,730.0
MyDogBuster,2008-11-29,21:52:40,825,2,572780,-,1,0,7E74210897830ADA,10052.0
em99010pepe,2008-11-29,21:52:40,823,2,572823,-,1,0,44FB47D42485931C,731.0
MyDogBuster,2008-11-29,21:52:40,875,2,572780,-,1,0,F22C0F8C33CE9B53,10051.0
em99010pepe,2008-11-29,21:53:04,455,2,572824,-,1,0,51F41216073F7B48,730.0
MyDogBuster,2008-11-29,21:53:54,927,2,572780,-,1,0,DB915BBACCEB6994,10051.0
MyDogBuster,2008-11-29,21:54:04,909,2,572780,-,1,0,990574F43B8D26F2,10067.0
MyDogBuster,2008-11-29,21:55:03,651,2,572825,-,1,0,A2958C859700B9B0,448.0
MyDogBuster,2008-11-29,21:55:06,441,2,572781,-,1,0,A407EC2CEDF1525B,10068.0
MyDogBuster,2008-11-29,21:55:17,801,2,572806,-,1,0,3E94390AEE9DDDE8,4466.0
MyDogBuster,2008-11-29,21:55:20,537,2,572781,-,1,0,F4D360B8CBAA0A8E,10031.0
MyDogBuster,2008-11-29,21:55:29,795,2,572825,-,1,0,CAF3C09423FCD1ED,448.0
MyDogBuster,2008-11-29,21:55:52,911,2,572806,-,1,0,3C5217AC49232C16,4470.0
MyDogBuster,2008-11-29,21:56:11,559,2,572823,-,1,0,1A0188685ED0EFB7,983.0
MyDogBuster,2008-11-29,21:56:19,969,2,572825,-,1,0,28854AB6CAEE8DE3,450.0
MyDogBuster,2008-11-29,21:56:31,987,2,572825,-,1,0,B614FD07BB75A3D3,449.0
MyDogBuster,2008-11-29,21:56:43,431,2,572826,-,1,0,1D57B39260455BCC,450.0
MyDogBuster,2008-11-29,21:56:46,437,2,572826,-,1,0,01C7F1266E33ED83,449.0
MyDogBuster,2008-11-29,21:57:47,765,2,572754,-,1,0,CEFAC896C6CA9069,15205.0
em99010pepe,2008-11-29,21:58:10,975,2,572824,-,1,0,8B85D089692C2CCE,731.0
MyDogBuster,2008-11-29,21:58:26,525,2,572826,-,1,0,1CE96FF0F8A1A9AF,449.0
em99010pepe,2008-11-29,21:58:27,995,2,572824,-,1,0,9C897F28A175F992,730.0
em99010pepe,2008-11-29,21:58:45,405,2,572825,-,1,0,56FAE2CE565BAE8D,731.0
MyDogBuster,2008-11-29,21:58:53,835,2,572781,-,1,0,78C9302AE7EB69CF,10069.0
MyDogBuster,2008-11-29,21:58:55,885,2,572781,-,1,0,318CD4A3AF5AA831,10049.0
em99010pepe,2008-11-29,21:59:11,465,2,572825,-,1,0,009F6D50087E71FC,732.0
MyDogBuster,2008-11-29,21:59:22,525,2,572782,-,1,0,C4A71CAEE91A840D,10052.0
MyDogBuster,2008-11-29,21:59:22,527,2,572782,-,1,0,04D1CA3CDB66512D,10051.0
MyDogBuster,2008-11-29,22:00:11,723,2,572824,-,1,0,BF9BB2097150CF05,977.0
MyDogBuster,2008-11-29,22:00:36,743,2,572782,-,1,0,7207B3886A5C3A06,10051.0
MyDogBuster,2008-11-29,22:00:47,723,2,572782,-,1,0,F48C2303D5A0F161,10067.0
MyDogBuster,2008-11-29,22:01:49,867,2,572782,-,1,0,7FCD70E1ED185557,10069.0
MyDogBuster,2008-11-29,22:02:00,983,2,572782,-,1,0,B8AE3FF40BD6BE39,10030.0
MyDogBuster,2008-11-29,22:02:31,493,2,572827,-,1,0,81ED0DAA44251D64,448.0
MyDogBuster,2008-11-29,22:02:42,875,2,572808,-,1,0,6B53174F219E769B,4464.0
MyDogBuster,2008-11-29,22:02:56,633,2,572827,-,1,0,4A07EBF80B6DA9AF,447.0
MyDogBuster,2008-11-29,22:03:19,899,2,572808,-,1,0,36B106DF07472E73,4470.0
MyDogBuster,2008-11-29,22:03:48,733,2,572827,-,1,0,A73A40CE9E8F37BB,449.0
MyDogBuster,2008-11-29,22:03:50,607,2,572825,-,1,0,06F4AB2B64844700,983.0
MyDogBuster,2008-11-29,22:04:01,913,2,572827,-,1,0,D7E9C26969B8A9B8,450.0
MyDogBuster,2008-11-29,22:04:11,437,2,572828,-,1,0,5E63DD6A41E490B2,448.0
em99010pepe,2008-11-29,22:04:16,581,2,572826,-,1,0,2772917F02F2CF67,731.0
MyDogBuster,2008-11-29,22:04:16,479,2,572828,-,1,0,A6F31D28A4DD4BBC,450.0
em99010pepe,2008-11-29,22:04:32,705,2,572826,-,1,0,2B52B8B8F657644C,730.0
em99010pepe,2008-11-29,22:04:51,903,2,572826,-,1,0,1CCE1CE805FA4FF7,731.0
MyDogBuster,2008-11-29,22:04:53,915,2,572825,-,1,0,1734E04E08E68D83,982.0
em99010pepe,2008-11-29,22:05:16,993,2,572826,-,1,0,F74C9E5D0E81F4C1,732.0
MyDogBuster,2008-11-29,22:05:36,609,2,572783,-,1,0,79DB6A6F06D9DE69,10070.0
MyDogBuster,2008-11-29,22:05:37,661,2,572783,-,1,0,DF18A567BADB1DFE,10049.0
MyDogBuster,2008-11-29,22:05:52,707,2,572828,-,1,0,655A1D475EF43874,446.0
MyDogBuster,2008-11-29,22:06:04,679,2,572783,-,1,0,164BB917BBAA2A0D,10052.0
MyDogBuster,2008-11-29,22:06:05,693,2,572783,-,1,0,8CD2BF0A62343071,10052.0
MyDogBuster,2008-11-29,22:07:17,479,2,572784,-,1,0,9A897D6F6CE5DF16,10050.0
MyDogBuster,2008-11-29,22:07:30,447,2,572784,-,1,0,7B8427589857CC70,10067.0
MyDogBuster,2008-11-29,22:08:32,689,2,572784,-,1,0,6E40A1DC9CBD9B5D,10069.0
MyDogBuster,2008-11-29,22:08:41,915,2,572784,-,1,0,C937917DC4B432CD,10030.0
MyDogBuster,2008-11-29,22:10:00,691,2,572829,-,1,0,DFDFA1C7CA0A2E52,449.0
MyDogBuster,2008-11-29,22:10:10,977,2,572810,-,1,0,982783972E42D32F,4466.0
MyDogBuster,2008-11-29,22:10:10,495,2,572802,-,1,0,20DC165E8B5A3CB8,6211.0
em99010pepe,2008-11-29,22:10:21,683,2,572828,-,1,0,81AD5A9110F0BDC2,731.0
MyDogBuster,2008-11-29,22:10:23,835,2,572829,-,1,0,B62E457E412A6B06,447.0
em99010pepe,2008-11-29,22:10:38,759,2,572828,-,1,0,AD912ADAD10DACA3,731.0
MyDogBuster,2008-11-29,22:10:47,403,2,572811,-,1,0,A8B9C803AEFDAB34,4471.0
em99010pepe,2008-11-29,22:10:56,777,2,572828,-,1,0,3C56DED25019D5B1,731.0
MyDogBuster,2008-11-29,22:11:10,723,2,572803,-,1,0,FF85939615AC83B1,6217.0
MyDogBuster,2008-11-29,22:11:17,951,2,572829,-,1,0,5789BFD7F62CAC20,449.0
em99010pepe,2008-11-29,22:11:22,439,2,572829,-,1,0,868920365123725B,732.0
MyDogBuster,2008-11-29,22:11:30,467,2,572830,-,1,0,4A4D062BA8D5E42C,450.0
MyDogBuster,2008-11-29,22:11:40,503,2,572830,-,1,0,3599C334692E6F04,449.0
MyDogBuster,2008-11-29,22:11:45,533,2,572830,-,1,0,EBA9CF9B79A6B9EE,449.0
