MyDogBuster,2008-12-30,02:19:38,825,2,608620,-,1,0,D8CC94A3E01D5638,1444.0
MyDogBuster,2008-12-30,02:19:39,827,2,608620,-,1,0,16AFF20820826325,1443.0
MyDogBuster,2008-12-30,02:19:52,893,2,608628,-,1,0,8DE1A2B49E92C64D,478.0
MyDogBuster,2008-12-30,02:23:24,997,2,608629,-,1,0,DD9EFE43E215C347,476.0
MyDogBuster,2008-12-30,02:23:55,843,2,608630,-,1,0,25D1D22A724453DB,478.0
MyDogBuster,2008-12-30,02:23:57,857,2,608630,-,1,0,082D32778D23B34B,478.0
MyDogBuster,2008-12-30,02:25:13,893,2,608630,-,1,0,8F507D45FF481A86,477.0
MyDogBuster,2008-12-30,02:26:00,933,2,608631,-,1,0,685CCAA27FDD48A6,429.0
MyDogBuster,2008-12-30,02:26:13,825,2,608632,-,1,0,F5D3AB85353476F0,428.0
MyDogBuster,2008-12-30,02:26:15,983,2,608632,-,1,0,207B3C0035ABA91C,429.0
MyDogBuster,2008-12-30,02:26:16,847,2,608633,-,1,0,2463A266CCC496D2,429.0
MyDogBuster,2008-12-30,02:26:52,975,2,608631,-,1,0,648F0588876EF3C3,477.0
MyDogBuster,2008-12-30,02:27:49,915,2,608633,-,1,0,7100669728BC4964,477.0
MyDogBuster,2008-12-30,02:31:22,955,2,608633,-,1,0,34BD26874797C7B1,478.0
MyDogBuster,2008-12-30,02:31:54,873,2,608634,-,1,0,8FDA7EFCB254236D,479.0
MyDogBuster,2008-12-30,02:31:54,1001,2,608634,-,1,0,368520F34F14B965,477.0
MyDogBuster,2008-12-30,02:33:07,883,2,608635,-,1,0,3755CCE0EA789198,427.0
MyDogBuster,2008-12-30,02:33:11,841,2,608635,-,1,0,D23EB1AE5030026A,478.0
MyDogBuster,2008-12-30,02:33:20,985,2,608635,-,1,0,4F003627A552BF78,427.0
MyDogBuster,2008-12-30,02:33:22,969,2,608636,-,1,0,58C3FCFAD277BC70,427.0
MyDogBuster,2008-12-30,02:33:23,999,2,608636,-,1,0,DD8AECC6DD896263,427.0
MyDogBuster,2008-12-30,02:34:49,805,2,608637,-,1,0,4A7004E384A585E2,477.0
MyDogBuster,2008-12-30,02:35:47,861,2,608637,-,1,0,EF98C714ED728647,478.0
MyDogBuster,2008-12-30,02:39:19,889,2,608637,-,1,0,81CBECFDCF7CD9CE,477.0
MyDogBuster,2008-12-30,02:39:51,997,2,608637,-,1,0,6E82152322AD1F7A,477.0
MyDogBuster,2008-12-30,02:39:52,949,2,608637,-,1,0,5469C80B5CB46254,478.0
MyDogBuster,2008-12-30,02:40:15,815,2,608638,-,1,0,9AEE9C53F23129DF,428.0
MyDogBuster,2008-12-30,02:40:29,923,2,608638,-,1,0,77A401F7FAD86DB3,429.0
MyDogBuster,2008-12-30,02:40:30,971,2,608638,-,1,0,A7AE2B4C651DBA70,427.0
MyDogBuster,2008-12-30,02:40:30,933,2,608638,-,1,0,18A059CFBB6F8167,428.0
MyDogBuster,2008-12-30,02:40:40,981,2,608630,-,1,0,FB07588FA896BB0D,1321.0
MyDogBuster,2008-12-30,02:40:48,995,2,608630,-,1,0,3863CA93CE84908D,1321.0
MyDogBuster,2008-12-30,02:41:08,857,2,608638,-,1,0,FD6DFDB89434E4B7,477.0
MyDogBuster,2008-12-30,02:42:45,995,2,608638,-,1,0,195A162474AC6C3E,476.0
MyDogBuster,2008-12-30,02:43:44,889,2,608633,-,1,0,E01D635B711AE7FA,1445.0
MyDogBuster,2008-12-30,02:43:44,879,2,608639,-,1,0,E7D48FACBE872C86,477.0
MyDogBuster,2008-12-30,02:43:48,861,2,608633,-,1,0,095200FAAADB7041,1450.0
MyDogBuster,2008-12-30,02:47:16,921,2,608639,-,1,0,7B416AE5E8893AB7,477.0
MyDogBuster,2008-12-30,02:47:24,893,2,608640,-,1,0,AB8C26397AE877EE,429.0
MyDogBuster,2008-12-30,02:47:36,917,2,608640,-,1,0,73ABB4C56D69E17E,427.0
MyDogBuster,2008-12-30,02:47:37,847,2,608641,-,1,0,E0A39E3995A0B5B0,427.0
MyDogBuster,2008-12-30,02:47:38,955,2,608641,-,1,0,0A3902E49F8C9E8E,428.0
MyDogBuster,2008-12-30,02:47:47,931,2,608639,-,1,0,2DB2798A03DB381E,476.0
MyDogBuster,2008-12-30,02:47:50,887,2,608640,-,1,0,F76331BB442C390B,478.0
MyDogBuster,2008-12-30,02:49:05,837,2,608642,-,1,0,174D2822656916D5,477.0
MyDogBuster,2008-12-30,02:50:43,945,2,608642,-,1,0,1A515AF86EDD856C,478.0
MyDogBuster,2008-12-30,02:51:42,825,2,608643,-,1,0,3AE9ACC30A54EC52,478.0
MyDogBuster,2008-12-30,02:54:31,885,2,608643,-,1,0,D164785676BCE850,427.0
MyDogBuster,2008-12-30,02:54:44,951,2,608643,-,1,0,FEE22A1784E57C8B,428.0
MyDogBuster,2008-12-30,02:54:46,985,2,608643,-,1,0,78318CF41CEAB2C4,429.0
MyDogBuster,2008-12-30,02:54:46,855,2,608644,-,1,0,7DF489E999464F04,428.0
MyDogBuster,2008-12-30,02:55:14,871,2,608643,-,1,0,A1C4FED59229FD2A,478.0
MyDogBuster,2008-12-30,02:55:44,887,2,608644,-,1,0,D84C3EEDEE897D2E,477.0
MyDogBuster,2008-12-30,02:55:48,897,2,608644,-,1,0,7A524E3DC570C312,479.0
MyDogBuster,2008-12-30,02:57:03,819,2,608645,-,1,0,5563D7BF9F629E5D,478.0
MyDogBuster,2008-12-30,02:58:39,859,2,608645,-,1,0,13FF5B76BC2E0AFC,477.0
MyDogBuster,2008-12-30,02:59:39,991,2,608645,-,1,0,5969CC494E944053,478.0
MyDogBuster,2008-12-30,03:01:39,821,2,608646,-,1,0,7EF912D4AF4A327B,428.0
MyDogBuster,2008-12-30,03:01:51,933,2,608646,-,1,0,E22FB5743E28014D,427.0
MyDogBuster,2008-12-30,03:01:53,983,2,608646,-,1,0,EF4155D72BE8F42D,427.0
MyDogBuster,2008-12-30,03:01:54,993,2,608646,-,1,0,04B4A0E1AA71949F,428.0
MyDogBuster,2008-12-30,03:02:42,813,2,608642,-,1,0,9999F1E9B10E32B9,1322.0
MyDogBuster,2008-12-30,03:02:50,831,2,608642,-,1,0,047780D2CFBC42A5,1322.0
MyDogBuster,2008-12-30,03:03:11,805,2,608647,-,1,0,989D027BA6F77AA6,477.0
MyDogBuster,2008-12-30,03:03:33,885,2,608597,-,1,0,F4A145DC073CA5B5,7953.0
MyDogBuster,2008-12-30,03:03:41,819,2,608647,-,1,0,5FF870602816710B,477.0
MyDogBuster,2008-12-30,03:03:46,831,2,608647,-,1,0,93CD442800E1A48B,478.0
MyDogBuster,2008-12-30,03:05:01,841,2,608647,-,1,0,827DD43AE31AB7F2,478.0
MyDogBuster,2008-12-30,03:06:35,859,2,608647,-,1,0,E84196033B6E825B,476.0
MyDogBuster,2008-12-30,03:07:36,873,2,608647,-,1,0,1496C68C6388A6D5,477.0
MyDogBuster,2008-12-30,03:07:50,853,2,608643,-,1,0,877E2150DC19649A,1442.0
MyDogBuster,2008-12-30,03:07:51,983,2,608642,-,1,0,924A2FF81F94FB94,1447.0
MyDogBuster,2008-12-30,03:08:46,885,2,608647,-,1,0,9AC42466AB6429A1,427.0
MyDogBuster,2008-12-30,03:09:00,803,2,608648,-,1,0,BFA78699F7DC8259,429.0
MyDogBuster,2008-12-30,03:09:01,815,2,608648,-,1,0,432CA7E90D131A89,428.0
MyDogBuster,2008-12-30,03:09:02,845,2,608648,-,1,0,2BB4718C01761B1C,428.0
MyDogBuster,2008-12-30,03:11:09,895,2,608649,-,1,0,04EE8F0C75646AF3,478.0
MyDogBuster,2008-12-30,03:11:38,945,2,608649,-,1,0,1E316B4C7541F6D1,477.0
MyDogBuster,2008-12-30,03:11:44,969,2,608649,-,1,0,1F77ED18CF1A9BBF,478.0
MyDogBuster,2008-12-30,03:12:59,985,2,608649,-,1,0,8EAF868353827F6D,478.0
MyDogBuster,2008-12-30,03:14:33,827,2,608650,-,1,0,CDE5F1A49F7741D0,478.0
MyDogBuster,2008-12-30,03:15:34,833,2,608650,-,1,0,D54D215080A12753,478.0
MyDogBuster,2008-12-30,03:15:55,801,2,608651,-,1,0,A4FEA8E62883BFE5,429.0
MyDogBuster,2008-12-30,03:16:08,885,2,608651,-,1,0,BDD8ECA15C15BE0E,428.0
MyDogBuster,2008-12-30,03:16:09,943,2,608651,-,1,0,4603C7FD956D807B,428.0
MyDogBuster,2008-12-30,03:16:11,993,2,608651,-,1,0,F3148F48842E2E33,429.0
MyDogBuster,2008-12-30,03:19:06,803,2,608652,-,1,0,04BD9110AC03151D,477.0
MyDogBuster,2008-12-30,03:19:36,843,2,608652,-,1,0,C589C5DFC61E53F4,478.0
MyDogBuster,2008-12-30,03:19:42,863,2,608652,-,1,0,3A6F950ECF55A35B,478.0
MyDogBuster,2008-12-30,03:20:56,909,2,608652,-,1,0,746478BBC9CF04CE,477.0
MyDogBuster,2008-12-30,03:22:29,947,2,608652,-,1,0,32A87E8A271AC4C0,476.0
MyDogBuster,2008-12-30,03:23:03,819,2,608653,-,1,0,F0B6CE45B3F33B3E,428.0
MyDogBuster,2008-12-30,03:23:16,831,2,608653,-,1,0,182EBC12A3ACC758,428.0
MyDogBuster,2008-12-30,03:23:17,835,2,608653,-,1,0,C989734C36A85419,429.0
MyDogBuster,2008-12-30,03:23:18,985,2,608653,-,1,0,472BAC345C0149E5,427.0
MyDogBuster,2008-12-30,03:23:31,977,2,608652,-,1,0,36BF47FAFCDE9A40,477.0
MyDogBuster,2008-12-30,03:24:43,935,2,608648,-,1,0,C3C166399DCFDA90,1321.0
MyDogBuster,2008-12-30,03:24:51,885,2,608649,-,1,0,3BA627E868B6C1C9,1321.0
MyDogBuster,2008-12-30,03:27:03,887,2,608654,-,1,0,EC7FB4A220FC55AB,477.0
MyDogBuster,2008-12-30,03:27:32,915,2,608654,-,1,0,CB55ABAA3769082E,476.0
MyDogBuster,2008-12-30,03:27:40,921,2,608654,-,1,0,509503707EA4D691,478.0
MyDogBuster,2008-12-30,03:28:53,823,2,608655,-,1,0,F82A95D780F352E4,477.0
MyDogBuster,2008-12-30,03:30:10,961,2,608655,-,1,0,E4A644D2A6359EAD,427.0
MyDogBuster,2008-12-30,03:30:16,957,2,608606,-,1,0,0C5203CC68989005,8024.0
MyDogBuster,2008-12-30,03:30:24,803,2,608656,-,1,0,1AA8F23CD25746BF,428.0
MyDogBuster,2008-12-30,03:30:25,903,2,608656,-,1,0,C3A32AD521ACE73E,428.0
MyDogBuster,2008-12-30,03:30:25,921,2,608655,-,1,0,501A613230AA909B,476.0
MyDogBuster,2008-12-30,03:30:26,909,2,608656,-,1,0,449C17E79EFD851C,428.0
MyDogBuster,2008-12-30,03:31:28,805,2,608657,-,1,0,6128734BCE2FD120,477.0
MyDogBuster,2008-12-30,03:32:00,857,2,608650,-,1,0,419C59DCDCA24DAA,1449.0
MyDogBuster,2008-12-30,03:32:02,845,2,608650,-,1,0,52A88D5B4C44E0A9,1452.0
MyDogBuster,2008-12-30,03:35:01,803,2,608658,-,1,0,279E0F5635A1BA0F,478.0
MyDogBuster,2008-12-30,03:35:28,927,2,608658,-,1,0,10A6A9AD44D929B0,476.0
MyDogBuster,2008-12-30,03:35:38,945,2,608658,-,1,0,72B80F902E2403EE,478.0
MyDogBuster,2008-12-30,03:36:51,951,2,608658,-,1,0,BBB659730F1B0EBA,478.0
MyDogBuster,2008-12-30,03:37:19,977,2,608658,-,1,0,C331926614F9EA45,429.0
MyDogBuster,2008-12-30,03:37:32,925,2,608659,-,1,0,C7CC2772EE22B3D9,428.0
MyDogBuster,2008-12-30,03:37:33,999,2,608659,-,1,0,E6CED3E830E3FDF0,428.0
MyDogBuster,2008-12-30,03:37:34,827,2,608662,-,1,0,18A73CE183859339,428.0
MyDogBuster,2008-12-30,03:38:22,837,2,608661,-,1,0,9117BCEC5E43445B,477.0
MyDogBuster,2008-12-30,03:39:26,833,2,608662,-,1,0,D9EB3E84689C4A5D,478.0
MyDogBuster,2008-12-30,03:43:00,917,2,608662,-,1,0,F359BD09C780FEB5,479.0
MyDogBuster,2008-12-30,03:43:26,805,2,608663,-,1,0,C7D94E10353A7987,478.0
MyDogBuster,2008-12-30,03:43:36,849,2,608664,-,1,0,C18C7AE459D2A9A1,478.0
MyDogBuster,2008-12-30,03:44:26,887,2,608664,-,1,0,DFD8CDEBEB91DC0C,428.0
MyDogBuster,2008-12-30,03:44:40,903,2,608664,-,1,0,2345B86EFC9F3EAB,428.0
MyDogBuster,2008-12-30,03:44:42,993,2,608664,-,1,0,6803E32DB7FC606E,429.0
MyDogBuster,2008-12-30,03:44:42,801,2,608665,-,1,0,E9B80529788203B0,428.0
MyDogBuster,2008-12-30,03:44:48,875,2,608664,-,1,0,3FDA121BB8870C41,477.0
MyDogBuster,2008-12-30,03:46:18,841,2,608665,-,1,0,0A28BB438F3882BE,476.0
MyDogBuster,2008-12-30,03:46:45,861,2,608657,-,1,0,64C80632B16906AD,1322.0
MyDogBuster,2008-12-30,03:46:53,867,2,608657,-,1,0,176044F44EED8F01,1322.0
MyDogBuster,2008-12-30,03:47:24,855,2,608665,-,1,0,CF2A5BF22C4E8409,478.0
MyDogBuster,2008-12-30,03:50:57,861,2,608665,-,1,0,B3A8436EB0844163,477.0
MyDogBuster,2008-12-30,03:51:22,889,2,608665,-,1,0,0091146BA2B5CB8D,476.0
MyDogBuster,2008-12-30,03:51:34,895,2,608665,-,1,0,89421C02A666B8DE,478.0
MyDogBuster,2008-12-30,03:51:34,975,2,608665,-,1,0,BDFCC8211D2E6964,428.0
MyDogBuster,2008-12-30,03:51:47,825,2,608666,-,1,0,115D745E4F848D51,427.0
MyDogBuster,2008-12-30,03:51:49,827,2,608666,-,1,0,2205CBE68B690043,427.0
MyDogBuster,2008-12-30,03:51:49,987,2,608666,-,1,0,E403DC921096EFD8,427.0
MyDogBuster,2008-12-30,03:52:46,861,2,608667,-,1,0,C11E843FCBDB77F4,478.0
MyDogBuster,2008-12-30,03:54:16,871,2,608667,-,1,0,8D3B0C179762A235,478.0
MyDogBuster,2008-12-30,03:55:23,863,2,608668,-,1,0,2DF27161C2B381F8,479.0
MyDogBuster,2008-12-30,03:56:03,897,2,608662,-,1,0,B56667EC00163FE9,1441.0
MyDogBuster,2008-12-30,03:56:10,843,2,608662,-,1,0,8895338EA5820D34,1451.0
MyDogBuster,2008-12-30,03:58:41,811,2,608669,-,1,0,99EF845A301D2211,427.0
MyDogBuster,2008-12-30,03:58:55,947,2,608668,-,1,0,59754E647B5030D3,478.0
MyDogBuster,2008-12-30,03:58:56,925,2,608669,-,1,0,24734E8180EFBFA1,429.0
MyDogBuster,2008-12-30,03:58:57,945,2,608669,-,1,0,3A0C08479BC38D95,428.0
MyDogBuster,2008-12-30,03:58:57,921,2,608670,-,1,0,5E6F9A52EE41B75A,428.0
MyDogBuster,2008-12-30,03:59:19,959,2,608668,-,1,0,2578D0312011AA2B,477.0
MyDogBuster,2008-12-30,03:59:32,987,2,608668,-,1,0,E22F14DE66A7154D,478.0
MyDogBuster,2008-12-30,04:00:43,819,2,608671,-,1,0,A2E9778FA95606CC,478.0
MyDogBuster,2008-12-30,04:02:12,861,2,608671,-,1,0,111D734D1AFC6646,476.0
MyDogBuster,2008-12-30,04:03:20,885,2,608671,-,1,0,C800ABB842BEEE85,477.0
MyDogBuster,2008-12-30,04:05:50,999,2,608671,-,1,0,688F0A7B78A5993B,429.0
MyDogBuster,2008-12-30,04:06:03,867,2,608672,-,1,0,1F835CDA42356C89,427.0
MyDogBuster,2008-12-30,04:06:05,923,2,608672,-,1,0,3B56DE8FAAD3448F,428.0
MyDogBuster,2008-12-30,04:06:06,919,2,608673,-,1,0,77BACB8031FA290F,429.0
MyDogBuster,2008-12-30,04:06:52,815,2,608672,-,1,0,F85C3D81FE775AD2,478.0
MyDogBuster,2008-12-30,04:07:16,937,2,608673,-,1,0,187892922D43E596,478.0
MyDogBuster,2008-12-30,04:07:30,855,2,608674,-,1,0,2F740783CE652B0F,478.0
MyDogBuster,2008-12-30,04:08:40,917,2,608674,-,1,0,873C4FD10D72B14E,477.0
MyDogBuster,2008-12-30,04:08:46,963,2,608667,-,1,0,77F31AD78AC234A1,1321.0
MyDogBuster,2008-12-30,04:08:56,827,2,608668,-,1,0,5C759EEADD2A5843,1323.0
MyDogBuster,2008-12-30,04:10:08,957,2,608674,-,1,0,37515398E7281B77,476.0
MyDogBuster,2008-12-30,04:11:17,843,2,608675,-,1,0,5B74742588393134,477.0
MyDogBuster,2008-12-30,04:12:58,861,2,608675,-,1,0,AE834BE629143244,428.0
MyDogBuster,2008-12-30,04:13:11,887,2,608676,-,1,0,0E7B06E5B67033F1,428.0
MyDogBuster,2008-12-30,04:13:13,947,2,608676,-,1,0,B551648948D878A5,429.0
MyDogBuster,2008-12-30,04:13:14,829,2,608677,-,1,0,FC644825ED826EC6,428.0
MyDogBuster,2008-12-30,04:14:49,835,2,608677,-,1,0,DE77EBD5513E2A23,477.0
MyDogBuster,2008-12-30,04:15:12,945,2,608677,-,1,0,27B4B07E69AE576D,476.0
MyDogBuster,2008-12-30,04:15:28,813,2,608678,-,1,0,A25BE42D556F67C6,478.0
MyDogBuster,2008-12-30,04:16:38,893,2,608678,-,1,0,9302EC41BBEF1E16,478.0
MyDogBuster,2008-12-30,04:18:05,977,2,608678,-,1,0,5A7A12EE8FF24B4D,477.0
MyDogBuster,2008-12-30,04:19:15,831,2,608679,-,1,0,B319C146EB3BE2EF,478.0
MyDogBuster,2008-12-30,04:20:07,891,2,608679,-,1,0,0F7C394325370AA1,429.0
MyDogBuster,2008-12-30,04:20:11,961,2,608671,-,1,0,94FED199B99CDCAA,1442.0
MyDogBuster,2008-12-30,04:20:12,933,2,608671,-,1,0,216D0678B1B94717,1449.0
MyDogBuster,2008-12-30,04:20:20,921,2,608679,-,1,0,FFBC21FEB92CC102,429.0
MyDogBuster,2008-12-30,04:20:21,931,2,608679,-,1,0,BC396C86199FCE33,428.0
MyDogBuster,2008-12-30,04:20:21,975,2,608679,-,1,0,4DAC9AA019747446,427.0
MyDogBuster,2008-12-30,04:22:47,909,2,608680,-,1,0,FEE3B05BFAD205A0,478.0
MyDogBuster,2008-12-30,04:23:10,917,2,608680,-,1,0,7585802470FCF83B,478.0
MyDogBuster,2008-12-30,04:23:25,983,2,608680,-,1,0,84C58CC5608BEC15,477.0
MyDogBuster,2008-12-30,04:24:35,819,2,608681,-,1,0,E763D5E5B5464F69,477.0
MyDogBuster,2008-12-30,04:26:01,925,2,608681,-,1,0,7416BDF1D3A5D86A,476.0
MyDogBuster,2008-12-30,04:27:12,955,2,608681,-,1,0,9D7E77A89034C52A,477.0
MyDogBuster,2008-12-30,04:27:15,981,2,608681,-,1,0,5FA1DB2AF1084EF4,428.0
MyDogBuster,2008-12-30,04:27:28,815,2,608682,-,1,0,F01C380770749749,429.0
MyDogBuster,2008-12-30,04:27:29,833,2,608682,-,1,0,4501B032BFC48981,428.0
MyDogBuster,2008-12-30,04:27:30,947,2,608682,-,1,0,E01AEC4B013CD11E,429.0
MyDogBuster,2008-12-30,04:30:45,859,2,608683,-,1,0,CA08C283ADBCA11E,478.0
MyDogBuster,2008-12-30,04:30:47,921,2,608678,-,1,0,6B796F9AD26A5D4B,1321.0
MyDogBuster,2008-12-30,04:30:56,945,2,608678,-,1,0,0F67E19D3979A3FA,1320.0
MyDogBuster,2008-12-30,04:31:07,891,2,608683,-,1,0,9DFBC09B41439A1D,477.0
MyDogBuster,2008-12-30,04:31:23,913,2,608683,-,1,0,1945415969C95018,478.0
MyDogBuster,2008-12-30,04:32:33,915,2,608683,-,1,0,C81F4B7DE604969E,478.0
MyDogBuster,2008-12-30,04:33:59,939,2,608683,-,1,0,B3DFEB7CED3089DC,478.0
MyDogBuster,2008-12-30,04:34:23,927,2,608684,-,1,0,0609B13B57EC0CD3,429.0
MyDogBuster,2008-12-30,04:34:36,895,2,608685,-,1,0,8EA50C5CC41ED201,428.0
MyDogBuster,2008-12-30,04:34:37,951,2,608685,-,1,0,A1FC7C7512C196C0,428.0
MyDogBuster,2008-12-30,04:34:37,801,2,608686,-,1,0,51CA8A527C266351,427.0
MyDogBuster,2008-12-30,04:35:09,951,2,608683,-,1,0,286DCCDDB184BEFA,477.0
MyDogBuster,2008-12-30,04:38:43,815,2,608686,-,1,0,E0B75B55FDC0F69E,478.0
MyDogBuster,2008-12-30,04:39:03,843,2,608687,-,1,0,829B4D9D97BCEA73,476.0
MyDogBuster,2008-12-30,04:39:21,883,2,608687,-,1,0,370FEC7D7F9E9604,478.0
MyDogBuster,2008-12-30,04:40:30,889,2,608687,-,1,0,82F0AD41B668C01D,478.0
MyDogBuster,2008-12-30,04:41:31,985,2,608687,-,1,0,09D9D2329C89F513,428.0
MyDogBuster,2008-12-30,04:41:44,993,2,608687,-,1,0,B241CD5C265FD879,428.0
MyDogBuster,2008-12-30,04:41:45,803,2,608688,-,1,0,A3D70E7599F0AAEB,428.0
MyDogBuster,2008-12-30,04:41:45,825,2,608688,-,1,0,1B62F9898A3BBE7F,428.0
MyDogBuster,2008-12-30,04:41:55,915,2,608687,-,1,0,AC4E982E25516CF2,476.0
MyDogBuster,2008-12-30,04:43:08,849,2,608688,-,1,0,2FB84011DE0655AC,479.0
MyDogBuster,2008-12-30,04:44:17,807,2,608682,-,1,0,CF8C87100DC19E88,1445.0
MyDogBuster,2008-12-30,04:44:19,801,2,608682,-,1,0,7F63F7DA5B062F9C,1448.0
MyDogBuster,2008-12-30,04:46:40,899,2,608688,-,1,0,86087F8194EE2F2C,477.0
MyDogBuster,2008-12-30,04:47:01,817,2,608689,-,1,0,D7DF1021D4678DAD,478.0
MyDogBuster,2008-12-30,04:47:19,829,2,608689,-,1,0,319554F89AB917B9,478.0
MyDogBuster,2008-12-30,04:48:27,967,2,608689,-,1,0,251ACEF198DA75DE,477.0
MyDogBuster,2008-12-30,04:48:38,833,2,608690,-,1,0,174010710808BCBF,427.0
MyDogBuster,2008-12-30,04:48:52,857,2,608690,-,1,0,8747CB728253FA11,429.0
MyDogBuster,2008-12-30,04:48:52,887,2,608690,-,1,0,4C3F46420B27BC28,427.0
MyDogBuster,2008-12-30,04:48:53,885,2,608690,-,1,0,61DEFD507610C24B,428.0
MyDogBuster,2008-12-30,04:49:51,941,2,608690,-,1,0,D8D0D1FC30FD1F9D,476.0
MyDogBuster,2008-12-30,04:51:05,945,2,608690,-,1,0,FBF4716AA9BEC248,477.0
MyDogBuster,2008-12-30,04:52:47,857,2,608686,-,1,0,882AF10CE9A25E61,1320.0
MyDogBuster,2008-12-30,04:52:57,945,2,608686,-,1,0,3CD3CD35D9F71CC7,1321.0
MyDogBuster,2008-12-30,04:54:37,879,2,608691,-,1,0,ED3FB59DCEBDACA9,477.0
MyDogBuster,2008-12-30,04:54:57,931,2,608691,-,1,0,E795FB1856CE6590,476.0
MyDogBuster,2008-12-30,04:55:16,951,2,608691,-,1,0,CB1FE139D19E90B2,477.0
MyDogBuster,2008-12-30,04:55:47,939,2,608692,-,1,0,FDD48C0AA59E390B,429.0
MyDogBuster,2008-12-30,04:56:00,985,2,608693,-,1,0,EB1D7AB1F54102E3,428.0
MyDogBuster,2008-12-30,04:56:01,815,2,608694,-,1,0,D42824C4E10D7BDA,429.0
MyDogBuster,2008-12-30,04:56:02,833,2,608694,-,1,0,649C3156B167B065,429.0
MyDogBuster,2008-12-30,04:56:25,923,2,608692,-,1,0,3D5834CFD58CFBFC,478.0
MyDogBuster,2008-12-30,04:57:48,873,2,608694,-,1,0,BDA3DE6122F5E473,477.0
MyDogBuster,2008-12-30,04:59:04,881,2,608694,-,1,0,09F0AEAE1B1841D4,479.0
MyDogBuster,2008-12-30,05:02:35,819,2,608695,-,1,0,8275F68B5A0918E1,478.0
MyDogBuster,2008-12-30,05:02:55,859,2,608695,-,1,0,E9DB6F8CC5E9D6F1,478.0
MyDogBuster,2008-12-30,05:02:55,873,2,608695,-,1,0,6F69C3B3A293B858,428.0
MyDogBuster,2008-12-30,05:03:07,883,2,608695,-,1,0,272743ED0899C9ED,427.0
MyDogBuster,2008-12-30,05:03:08,933,2,608695,-,1,0,0AAE1FC72154F0F3,427.0
MyDogBuster,2008-12-30,05:03:09,843,2,608696,-,1,0,51AE0103700C71BE,428.0
MyDogBuster,2008-12-30,05:03:15,871,2,608695,-,1,0,E7D6490B799148A1,479.0
MyDogBuster,2008-12-30,05:04:22,873,2,608696,-,1,0,34EFA35BCEC27351,477.0
MyDogBuster,2008-12-30,05:05:44,893,2,608696,-,1,0,29145AC29396BCCB,476.0
MyDogBuster,2008-12-30,05:07:02,923,2,608696,-,1,0,C752D89183300EC4,478.0
MyDogBuster,2008-12-30,05:08:22,859,2,608691,-,1,0,BBCEDFA6A45F4715,1443.0
MyDogBuster,2008-12-30,05:08:24,977,2,608690,-,1,0,983A4466C1BC80F9,1447.0
MyDogBuster,2008-12-30,05:10:02,861,2,608697,-,1,0,FA456383A5BFC836,427.0
MyDogBuster,2008-12-30,05:10:16,975,2,608697,-,1,0,32467E8522868C81,429.0
MyDogBuster,2008-12-30,05:10:16,951,2,608698,-,1,0,98FA69FB7E8AB42B,428.0
MyDogBuster,2008-12-30,05:10:17,1001,2,608698,-,1,0,C3016CC5DD70E44D,428.0
MyDogBuster,2008-12-30,05:10:32,963,2,608696,-,1,0,87BBF82896AA3793,477.0
MyDogBuster,2008-12-30,05:10:51,805,2,608697,-,1,0,DC93C05504D3E0FC,476.0
MyDogBuster,2008-12-30,05:11:12,819,2,608699,-,1,0,169154375E2D4F17,478.0
MyDogBuster,2008-12-30,05:12:19,855,2,608699,-,1,0,0B82B404B688DE93,477.0
MyDogBuster,2008-12-30,05:13:41,861,2,608699,-,1,0,25786FC0C284EABA,477.0
MyDogBuster,2008-12-30,05:14:50,893,2,608694,-,1,0,8227C14FF31DAD48,1323.0
MyDogBuster,2008-12-30,05:14:59,885,2,608699,-,1,0,DF2A91F591092EC4,477.0
MyDogBuster,2008-12-30,05:15:00,1001,2,608694,-,1,0,888E4044C0087695,1323.0
MyDogBuster,2008-12-30,05:16:59,909,2,608649,-,1,0,C50AAAC5D9F0DB76,8006.0
MyDogBuster,2008-12-30,05:17:11,839,2,608700,-,1,0,7B28C82F2C066775,429.0
MyDogBuster,2008-12-30,05:17:24,875,2,608700,-,1,0,6090EFB7D61A4C1E,428.0
MyDogBuster,2008-12-30,05:17:24,845,2,608700,-,1,0,59D25865FC6AC304,428.0
MyDogBuster,2008-12-30,05:17:25,959,2,608700,-,1,0,B7D548390E3AADE3,428.0
MyDogBuster,2008-12-30,05:18:29,817,2,608701,-,1,0,DD38DBEB90379AC3,477.0
MyDogBuster,2008-12-30,05:18:48,847,2,608701,-,1,0,ED7975B2CDE28D50,477.0
MyDogBuster,2008-12-30,05:19:10,801,2,608702,-,1,0,A173259F1837344A,478.0
MyDogBuster,2008-12-30,05:20:17,953,2,608702,-,1,0,35690D40F54994D9,478.0
MyDogBuster,2008-12-30,05:21:38,829,2,608703,-,1,0,8A48DB019C3D0A73,477.0
MyDogBuster,2008-12-30,05:22:57,849,2,608703,-,1,0,17E274CB3818B3A5,478.0
MyDogBuster,2008-12-30,05:24:18,803,2,608704,-,1,0,DFA093ADCD102BB9,428.0
MyDogBuster,2008-12-30,05:24:32,833,2,608704,-,1,0,A40C311AA6DB7C4F,429.0
MyDogBuster,2008-12-30,05:24:32,873,2,608704,-,1,0,0381D0DBA195583E,428.0
MyDogBuster,2008-12-30,05:24:34,867,2,608705,-,1,0,1501A5E3438C3D61,429.0
MyDogBuster,2008-12-30,05:26:26,909,2,608705,-,1,0,298BBD9011BAD5AF,477.0
