mdettweiler,2008-12-26,19:11:46,885,2,607123,-,1,0,7F149C23EE79E068,2067.0
mdettweiler,2008-12-26,19:11:50,919,2,607123,-,1,0,256B09DE98B939D8,2064.0
MyDogBuster,2008-12-26,19:12:50,997,2,607137,-,1,0,309658FD72DB1DEE,475.0
MyDogBuster,2008-12-26,19:13:04,867,2,607138,-,1,0,7472E9FB986FBCA3,475.0
MyDogBuster,2008-12-26,19:13:05,843,2,607138,-,1,0,AF31FFE57CCABB38,478.0
MyDogBuster,2008-12-26,19:13:08,881,2,607138,-,1,0,AA07D3BF2CA87A04,477.0
MyDogBuster,2008-12-26,19:13:08,923,2,607138,-,1,0,65B24B99A6C310F8,477.0
MyDogBuster,2008-12-26,19:14:08,945,2,607138,-,1,0,A23E75F17120AE69,476.0
mdettweiler,2008-12-26,19:14:25,849,2,607125,-,1,0,89434B5AB1DD7CB5,2069.0
MyDogBuster,2008-12-26,19:14:59,845,2,607140,-,1,0,E803393D13AAF4B8,427.0
MyDogBuster,2008-12-26,19:15:01,945,2,607140,-,1,0,A23EF0B31DB3F7D3,428.0
MyDogBuster,2008-12-26,19:15:02,819,2,607141,-,1,0,8EB8CA1401E222C3,426.0
MyDogBuster,2008-12-26,19:15:03,877,2,607141,-,1,0,B5C6D2F3E146A385,427.0
MyDogBuster,2008-12-26,19:17:27,859,2,607133,-,1,0,4D2A7341666FE9B0,1317.0
MyDogBuster,2008-12-26,19:17:48,951,2,607133,-,1,0,84B78A8AB8CC49CA,1319.0
mdettweiler,2008-12-26,19:18:33,985,2,607127,-,1,0,BF03358B92A810E0,2072.0
mdettweiler,2008-12-26,19:18:51,849,2,607128,-,1,0,A7EBF6FEC2DD59B0,2072.0
mdettweiler,2008-12-26,19:18:54,993,2,607127,-,1,0,1B44D287F59F3561,2081.0
MyDogBuster,2008-12-26,19:20:46,879,2,607143,-,1,0,F2596A0AE1555BFD,476.0
MyDogBuster,2008-12-26,19:21:01,891,2,607143,-,1,0,814E86739234B04C,477.0
MyDogBuster,2008-12-26,19:21:01,955,2,607143,-,1,0,A7159D222DDAF6AF,477.0
MyDogBuster,2008-12-26,19:21:04,963,2,607143,-,1,0,4496478E9A212593,476.0
MyDogBuster,2008-12-26,19:21:04,897,2,607144,-,1,0,0C6B06B7DCCF4C3A,476.0
mdettweiler,2008-12-26,19:21:17,993,2,607128,-,1,0,884D83510D0AE62C,2066.0
MyDogBuster,2008-12-26,19:22:05,909,2,607144,-,1,0,04B2954B4DAFA596,477.0
MyDogBuster,2008-12-26,19:22:07,805,2,607145,-,1,0,241168163060874E,428.0
MyDogBuster,2008-12-26,19:22:07,897,2,607145,-,1,0,1FB1FF065BC88D1A,426.0
MyDogBuster,2008-12-26,19:22:09,949,2,607145,-,1,0,A9ECEFA3A60BD969,427.0
MyDogBuster,2008-12-26,19:22:10,951,2,607145,-,1,0,C221E1965FBF5830,427.0
mdettweiler,2008-12-26,19:25:24,921,2,607130,-,1,0,276BC82B52330CFF,2070.0
mdettweiler,2008-12-26,19:25:45,903,2,607131,-,1,0,BDC38E7D4D86A631,2071.0
mdettweiler,2008-12-26,19:25:48,823,2,607131,-,1,0,14FEE3B050B3DF34,2080.0
mdettweiler,2008-12-26,19:28:12,847,2,607133,-,1,0,01DADD151A0D6287,2066.0
MyDogBuster,2008-12-26,19:28:41,961,2,607147,-,1,0,0B34C62BB44CDC0F,475.0
MyDogBuster,2008-12-26,19:28:56,993,2,607147,-,1,0,F9DEC39BC71916EA,475.0
MyDogBuster,2008-12-26,19:28:57,837,2,607148,-,1,0,11C225A95A781D64,476.0
MyDogBuster,2008-12-26,19:29:01,899,2,607148,-,1,0,C9AAD9B378C020B7,477.0
MyDogBuster,2008-12-26,19:29:01,953,2,607148,-,1,0,F3AE62030A39AAC5,477.0
MyDogBuster,2008-12-26,19:29:14,969,2,607149,-,1,0,1EB2CCE8006511C4,427.0
MyDogBuster,2008-12-26,19:29:14,855,2,607150,-,1,0,D08F46AB9B628D79,427.0
MyDogBuster,2008-12-26,19:29:17,863,2,607150,-,1,0,8D97919FFFCB0665,428.0
MyDogBuster,2008-12-26,19:29:17,911,2,607150,-,1,0,24C12013B1FF1D6D,427.0
MyDogBuster,2008-12-26,19:30:01,889,2,607149,-,1,0,CF221FA1CCC915A4,476.0
MyDogBuster,2008-12-26,19:30:16,993,2,607138,-,1,0,ADAB41CE4DAF1F80,1444.0
MyDogBuster,2008-12-26,19:30:17,999,2,607139,-,1,0,A924B32C9C313028,1441.0
mdettweiler,2008-12-26,19:32:14,939,2,607135,-,1,0,C6AA0B32C030875D,2066.0
mdettweiler,2008-12-26,19:32:36,979,2,607135,-,1,0,81E2016B4912BFC6,2070.0
mdettweiler,2008-12-26,19:32:39,961,2,607135,-,1,0,AF571B0A43F3E234,2079.0
mdettweiler,2008-12-26,19:35:02,873,2,607136,-,1,0,60A9FF3CC79BF74B,2063.0
MyDogBuster,2008-12-26,19:36:21,879,2,607152,-,1,0,7C8CCED25726FCB0,427.0
MyDogBuster,2008-12-26,19:36:21,903,2,607152,-,1,0,C547D3E9531667E3,427.0
MyDogBuster,2008-12-26,19:36:23,909,2,607152,-,1,0,B95C0DA056E1EF3E,426.0
MyDogBuster,2008-12-26,19:36:23,855,2,607153,-,1,0,ED0DAF4215D8E45B,426.0
MyDogBuster,2008-12-26,19:36:37,855,2,607151,-,1,0,74CF4C8C9F99B60C,476.0
MyDogBuster,2008-12-26,19:36:51,885,2,607151,-,1,0,4C1F308C7424A78D,475.0
MyDogBuster,2008-12-26,19:36:55,955,2,607151,-,1,0,A0FA140FAC565722,478.0
MyDogBuster,2008-12-26,19:36:57,825,2,607152,-,1,0,1E45AB88621FE7A2,477.0
MyDogBuster,2008-12-26,19:36:57,863,2,607152,-,1,0,EDC3D4B50AA9CE62,476.0
MyDogBuster,2008-12-26,19:37:58,867,2,607153,-,1,0,35AA6CACA13C22CE,477.0
mdettweiler,2008-12-26,19:39:01,889,2,607137,-,1,0,D361D3D68046E6DF,2062.0
mdettweiler,2008-12-26,19:39:22,803,2,607138,-,1,0,1B4E3EFD7A56EAF8,2064.0
MyDogBuster,2008-12-26,19:39:24,987,2,607145,-,1,0,9F18F2ED8219CF41,1317.0
mdettweiler,2008-12-26,19:39:26,949,2,607137,-,1,0,8702FE08DC8CCD39,2072.0
MyDogBuster,2008-12-26,19:39:45,837,2,607146,-,1,0,B9489901B27EAD3C,1317.0
mdettweiler,2008-12-26,19:41:51,803,2,607140,-,1,0,4208E5EF0E9CB71C,2060.0
MyDogBuster,2008-12-26,19:43:27,953,2,607154,-,1,0,2DFFEFEAA410F4CB,426.0
MyDogBuster,2008-12-26,19:43:29,981,2,607154,-,1,0,5F964C0811133067,428.0
MyDogBuster,2008-12-26,19:43:30,1001,2,607154,-,1,0,C6BD1FC972A4E1E2,427.0
MyDogBuster,2008-12-26,19:43:30,913,2,607155,-,1,0,52779C97CA05A0E8,427.0
MyDogBuster,2008-12-26,19:44:32,943,2,607155,-,1,0,45270D5022007531,476.0
MyDogBuster,2008-12-26,19:44:47,985,2,607155,-,1,0,591AFC49B6332718,476.0
MyDogBuster,2008-12-26,19:44:51,857,2,607156,-,1,0,7A9B51842F29C0B0,476.0
MyDogBuster,2008-12-26,19:44:53,869,2,607156,-,1,0,32BC41C04D3B05C5,476.0
MyDogBuster,2008-12-26,19:44:53,887,2,607156,-,1,0,503E5FCC0A1B37F0,476.0
mdettweiler,2008-12-26,19:45:49,997,2,607141,-,1,0,97990870E2C72D86,2059.0
MyDogBuster,2008-12-26,19:45:54,903,2,607156,-,1,0,922FA4970744AAB3,476.0
mdettweiler,2008-12-26,19:46:11,859,2,607143,-,1,0,4862E43E3C448A7F,2061.0
mdettweiler,2008-12-26,19:46:26,831,2,607142,-,1,0,E669DC420722913F,2080.0
mdettweiler,2008-12-26,19:48:38,965,2,607144,-,1,0,7B3BA959263F1E8F,2053.0
MyDogBuster,2008-12-26,19:50:35,867,2,607157,-,1,0,C5D81AE957C9627C,428.0
MyDogBuster,2008-12-26,19:50:35,931,2,607157,-,1,0,D3A0C28310EAA0C1,426.0
MyDogBuster,2008-12-26,19:50:37,937,2,607157,-,1,0,13999CD8CD1B9CFE,427.0
MyDogBuster,2008-12-26,19:50:38,949,2,607157,-,1,0,7ED7C3EEBA77A128,428.0
MyDogBuster,2008-12-26,19:52:27,801,2,607158,-,1,0,C247C108CCC04BDB,475.0
mdettweiler,2008-12-26,19:52:38,851,2,607146,-,1,0,0A011B5D7229F06E,2045.0
MyDogBuster,2008-12-26,19:52:42,825,2,607158,-,1,0,7471B9D232FD4D7E,475.0
MyDogBuster,2008-12-26,19:52:49,843,2,607158,-,1,0,D8DC147E16E588DA,478.0
MyDogBuster,2008-12-26,19:52:50,945,2,607158,-,1,0,8AA7DA29D781151A,477.0
MyDogBuster,2008-12-26,19:52:50,963,2,607158,-,1,0,868AF7B2EBE87E8F,477.0
mdettweiler,2008-12-26,19:52:58,873,2,607146,-,1,0,7A5FCAB7CF60BEB2,2047.0
mdettweiler,2008-12-26,19:53:15,819,2,607147,-,1,0,919B6BEDFD7DB25C,2061.0
MyDogBuster,2008-12-26,19:53:51,861,2,607159,-,1,0,909C48859C01BAC6,477.0
MyDogBuster,2008-12-26,19:54:19,915,2,607153,-,1,0,1DED7C1B9D0B6A8F,1443.0
MyDogBuster,2008-12-26,19:54:24,919,2,607153,-,1,0,A80164E6947C30E9,1447.0
mdettweiler,2008-12-26,19:55:26,977,2,607148,-,1,0,8EB947B561BE36C3,2049.0
MyDogBuster,2008-12-26,19:57:41,963,2,607160,-,1,0,328B8E3FCA37076E,426.0
MyDogBuster,2008-12-26,19:57:42,983,2,607160,-,1,0,DFFB86FEF39AB2DD,427.0
MyDogBuster,2008-12-26,19:57:44,811,2,607161,-,1,0,EEB35224E089A13B,427.0
MyDogBuster,2008-12-26,19:57:44,885,2,607161,-,1,0,5ACEC08E48FFCC69,426.0
mdettweiler,2008-12-26,19:59:26,941,2,607150,-,1,0,063B2B0455B5E524,2042.0
mdettweiler,2008-12-26,19:59:47,981,2,607150,-,1,0,143A25559C05B571,2042.0
mdettweiler,2008-12-26,20:00:03,825,2,607151,-,1,0,8933A1FEF15D7D77,2056.0
MyDogBuster,2008-12-26,20:00:23,831,2,607162,-,1,0,75DAAF3C60E5F506,476.0
MyDogBuster,2008-12-26,20:00:38,853,2,607163,-,1,0,783D2E4ED4CC8C88,476.0
MyDogBuster,2008-12-26,20:00:45,955,2,607163,-,1,0,7D215665E41FA06B,476.0
MyDogBuster,2008-12-26,20:00:46,981,2,607163,-,1,0,F9332453F2B4D66E,476.0
MyDogBuster,2008-12-26,20:00:46,999,2,607163,-,1,0,EED0316E7DC44005,476.0
MyDogBuster,2008-12-26,20:01:29,965,2,607156,-,1,0,040A27F2737A6D07,1326.0
MyDogBuster,2008-12-26,20:01:48,899,2,607164,-,1,0,FB112157AC64BB66,477.0
MyDogBuster,2008-12-26,20:02:13,837,2,607157,-,1,0,F68C9D815557E20B,1348.0
mdettweiler,2008-12-26,20:02:16,841,2,607151,-,1,0,78D6D3819B115AD6,2044.0
MyDogBuster,2008-12-26,20:04:48,937,2,607165,-,1,0,C790E8F381A1D240,427.0
MyDogBuster,2008-12-26,20:04:50,985,2,607165,-,1,0,29223013E270A48C,428.0
MyDogBuster,2008-12-26,20:04:51,813,2,607166,-,1,0,3D7C16BE1AC53206,427.0
MyDogBuster,2008-12-26,20:04:51,843,2,607166,-,1,0,FEDEC66F13F25D66,427.0
mdettweiler,2008-12-26,20:06:16,939,2,607153,-,1,0,DDFFE32D9AA3FF9A,2042.0
mdettweiler,2008-12-26,20:06:44,999,2,607153,-,1,0,A5987344975DCD3C,2049.0
mdettweiler,2008-12-26,20:06:54,825,2,607154,-,1,0,ACD4CC079542A9EB,2055.0
MyDogBuster,2008-12-26,20:08:18,983,2,607166,-,1,0,9E892BF00073DAEC,475.0
MyDogBuster,2008-12-26,20:08:34,819,2,607167,-,1,0,91BE559B6A16DCE8,477.0
MyDogBuster,2008-12-26,20:08:41,859,2,607167,-,1,0,F979357E86A6C029,476.0
MyDogBuster,2008-12-26,20:08:42,803,2,607168,-,1,0,D8302A5F0CB1AA1A,476.0
MyDogBuster,2008-12-26,20:08:43,833,2,607168,-,1,0,FB7605EDB58F785F,477.0
mdettweiler,2008-12-26,20:09:07,827,2,607154,-,1,0,F2862E8B1EC999D2,2045.0
MyDogBuster,2008-12-26,20:09:44,855,2,607168,-,1,0,8EB3801F02AE03F8,476.0
MyDogBuster,2008-12-26,20:11:56,927,2,607168,-,1,0,675E1C9411676F60,428.0
MyDogBuster,2008-12-26,20:11:56,929,2,607168,-,1,0,466B69840B2AD738,426.0
MyDogBuster,2008-12-26,20:11:57,933,2,607168,-,1,0,2D20B8E65E630E85,426.0
MyDogBuster,2008-12-26,20:11:59,989,2,607168,-,1,0,6EE17042844CB484,428.0
mdettweiler,2008-12-26,20:13:03,927,2,607156,-,1,0,4C47DDBFF646D11F,2042.0
mdettweiler,2008-12-26,20:13:36,939,2,607156,-,1,0,738362FCFAE368E3,2054.0
mdettweiler,2008-12-26,20:13:48,983,2,607156,-,1,0,0679539D17B3B604,2062.0
mdettweiler,2008-12-26,20:15:56,865,2,607157,-,1,0,B41AAAEA1F21BD08,2045.0
MyDogBuster,2008-12-26,20:16:14,921,2,607170,-,1,0,46C11D98D8188F97,476.0
MyDogBuster,2008-12-26,20:16:29,977,2,607170,-,1,0,34223C41E9B541A2,475.0
MyDogBuster,2008-12-26,20:16:38,859,2,607171,-,1,0,850536CF73CC1D4D,477.0
MyDogBuster,2008-12-26,20:16:39,901,2,607171,-,1,0,F37B7DFF5C362C4B,477.0
MyDogBuster,2008-12-26,20:16:39,973,2,607171,-,1,0,AC39E60F21B030CB,477.0
MyDogBuster,2008-12-26,20:16:39,887,2,607126,-,1,0,C53EAA10E13DBF18,5718.0
MyDogBuster,2008-12-26,20:17:41,855,2,607172,-,1,0,B8475B21A397C0DB,477.0
MyDogBuster,2008-12-26,20:18:24,877,2,607165,-,1,0,812940E55B512486,1440.0
MyDogBuster,2008-12-26,20:18:26,927,2,607164,-,1,0,72526C87E5B8EA26,1447.0
MyDogBuster,2008-12-26,20:19:03,899,2,607172,-,1,0,E207167983FA66AF,428.0
MyDogBuster,2008-12-26,20:19:03,929,2,607172,-,1,0,41509A7E1A47C4CD,427.0
MyDogBuster,2008-12-26,20:19:05,959,2,607172,-,1,0,D99F459958F35556,428.0
MyDogBuster,2008-12-26,20:19:05,983,2,607172,-,1,0,96ECBBB8DDF5FB53,427.0
mdettweiler,2008-12-26,20:19:52,843,2,607159,-,1,0,B75A190DE3A85E6B,2043.0
mdettweiler,2008-12-26,20:20:25,925,2,607159,-,1,0,ECC8E0B3391BF2AC,2055.0
mdettweiler,2008-12-26,20:20:40,993,2,607159,-,1,0,828C70505CBD0FD8,2054.0
mdettweiler,2008-12-26,20:22:44,927,2,607160,-,1,0,62034F78E6CB7DF4,2047.0
MyDogBuster,2008-12-26,20:23:27,843,2,607168,-,1,0,51BB690F22CAA5DE,1318.0
MyDogBuster,2008-12-26,20:24:09,955,2,607173,-,1,0,7AC2C26F9F4A8DD6,475.0
MyDogBuster,2008-12-26,20:24:11,905,2,607168,-,1,0,BB99C53BF911EB84,1318.0
MyDogBuster,2008-12-26,20:24:25,961,2,607173,-,1,0,4CF9D0BB23E80CE1,476.0
MyDogBuster,2008-12-26,20:24:34,813,2,607174,-,1,0,E0C9EC8E5B4DC335,476.0
MyDogBuster,2008-12-26,20:24:35,917,2,607174,-,1,0,F8AADE3BE4541BCA,476.0
MyDogBuster,2008-12-26,20:24:36,891,2,607174,-,1,0,5F610E270590FB8D,477.0
MyDogBuster,2008-12-26,20:25:37,965,2,607174,-,1,0,B15D376A91E7DF4A,476.0
MyDogBuster,2008-12-26,20:26:09,913,2,607175,-,1,0,6FAA3537762E07CB,426.0
MyDogBuster,2008-12-26,20:26:10,829,2,607175,-,1,0,1003D35EA769BA4F,427.0
MyDogBuster,2008-12-26,20:26:12,915,2,607175,-,1,0,ACF98EC16385DF8F,428.0
MyDogBuster,2008-12-26,20:26:12,939,2,607175,-,1,0,1FFD680190C7E44C,427.0
mdettweiler,2008-12-26,20:26:41,811,2,607163,-,1,0,DE082A2A2C661AF3,2043.0
mdettweiler,2008-12-26,20:27:13,843,2,607164,-,1,0,87BBBA3798BAF459,2055.0
mdettweiler,2008-12-26,20:27:29,875,2,607164,-,1,0,C51B0981E47409B0,2054.0
mdettweiler,2008-12-26,20:29:32,915,2,607165,-,1,0,52BD92CE52C05E01,2047.0
MyDogBuster,2008-12-26,20:32:04,829,2,607177,-,1,0,67A8A5606B3F1FD7,475.0
MyDogBuster,2008-12-26,20:32:20,895,2,607177,-,1,0,E9EAF81B9BB46AC1,475.0
MyDogBuster,2008-12-26,20:32:31,957,2,607177,-,1,0,0EB2A387EFDF13B4,477.0
MyDogBuster,2008-12-26,20:32:33,987,2,607178,-,1,0,7DB072389F8568F1,477.0
MyDogBuster,2008-12-26,20:32:33,827,2,607178,-,1,0,CDCD9C97786245EC,478.0
MyDogBuster,2008-12-26,20:33:17,861,2,607179,-,1,0,C06A5AEDD25F4864,428.0
MyDogBuster,2008-12-26,20:33:17,903,2,607179,-,1,0,41E339075C967E1E,427.0
MyDogBuster,2008-12-26,20:33:18,803,2,607180,-,1,0,2CD352BB184CD9D4,426.0
MyDogBuster,2008-12-26,20:33:19,827,2,607180,-,1,0,49922321DDE62C29,427.0
mdettweiler,2008-12-26,20:33:29,897,2,607166,-,1,0,7DDA0AA067C17C51,2044.0
MyDogBuster,2008-12-26,20:33:34,825,2,607179,-,1,0,12F99DB7FA24A206,477.0
mdettweiler,2008-12-26,20:34:00,911,2,607166,-,1,0,F05493928639D5B7,2054.0
mdettweiler,2008-12-26,20:34:15,917,2,607166,-,1,0,9D2EC929299C2345,2053.0
mdettweiler,2008-12-26,20:36:21,915,2,607168,-,1,0,4DFC19D5E964DEF5,2045.0
MyDogBuster,2008-12-26,20:40:00,983,2,607180,-,1,0,53520624278EE413,476.0
mdettweiler,2008-12-26,20:40:16,819,2,607169,-,1,0,729A858E9B4D3B66,2041.0
MyDogBuster,2008-12-26,20:40:16,865,2,607181,-,1,0,1220F9D66B0F9956,476.0
MyDogBuster,2008-12-26,20:40:24,901,2,607183,-,1,0,256725FFACB61606,427.0
MyDogBuster,2008-12-26,20:40:24,873,2,607183,-,1,0,CACCCEA150AAC938,427.0
MyDogBuster,2008-12-26,20:40:25,919,2,607183,-,1,0,5D88CC6DF0E25BD5,427.0
MyDogBuster,2008-12-26,20:40:26,951,2,607183,-,1,0,496CAA8375F443A0,427.0
MyDogBuster,2008-12-26,20:40:27,833,2,607182,-,1,0,050C9A5032EB637A,476.0
MyDogBuster,2008-12-26,20:40:29,873,2,607182,-,1,0,F4FCFD050F038CEA,476.0
MyDogBuster,2008-12-26,20:40:29,951,2,607182,-,1,0,915DCB55C8B03DE0,476.0
mdettweiler,2008-12-26,20:40:48,909,2,607169,-,1,0,20F30246FDECD4B1,2044.0
mdettweiler,2008-12-26,20:41:03,885,2,607170,-,1,0,D6DEDAD5EE2DB49A,2049.0
MyDogBuster,2008-12-26,20:41:30,923,2,607184,-,1,0,4EFD6EBEF0AD53B8,476.0
MyDogBuster,2008-12-26,20:42:24,981,2,607174,-,1,0,164E71F4B87E75D1,1438.0
MyDogBuster,2008-12-26,20:42:30,971,2,607174,-,1,0,56AAFF34B5FDBE3E,1446.0
mdettweiler,2008-12-26,20:43:10,825,2,607172,-,1,0,E3D108A11F0650CC,2043.0
MyDogBuster,2008-12-26,20:45:25,945,2,607176,-,1,0,60E02041F3B3BE3D,1318.0
MyDogBuster,2008-12-26,20:46:08,885,2,607177,-,1,0,F5B794D630836B12,1317.0
mdettweiler,2008-12-26,20:47:04,995,2,607172,-,1,0,E5A7D79AA3307004,2041.0
MyDogBuster,2008-12-26,20:47:31,917,2,607186,-,1,0,BE4D581B6CF37236,427.0
MyDogBuster,2008-12-26,20:47:31,975,2,607186,-,1,0,5629A801BC3AFE30,427.0
MyDogBuster,2008-12-26,20:47:33,909,2,607187,-,1,0,6E3B130E6CDF805C,428.0
MyDogBuster,2008-12-26,20:47:33,915,2,607187,-,1,0,E15486BD42AC6984,427.0
mdettweiler,2008-12-26,20:47:35,895,2,607173,-,1,0,C819D936E0806A4B,2039.0
mdettweiler,2008-12-26,20:47:50,915,2,607173,-,1,0,C2AD891C94AAD71D,2042.0
MyDogBuster,2008-12-26,20:47:55,951,2,607185,-,1,0,6D91C07C703F176D,475.0
MyDogBuster,2008-12-26,20:48:13,881,2,607186,-,1,0,4EC47E6AF86821EF,477.0
MyDogBuster,2008-12-26,20:48:24,985,2,607187,-,1,0,4256FFE6481A34BD,477.0
MyDogBuster,2008-12-26,20:48:25,809,2,607188,-,1,0,AED300D343D89DD5,476.0
MyDogBuster,2008-12-26,20:48:25,825,2,607188,-,1,0,658CD7746101131B,476.0
MyDogBuster,2008-12-26,20:49:27,959,2,607188,-,1,0,4BBF0E7AA49EEE8F,477.0
mdettweiler,2008-12-26,20:49:58,937,2,607173,-,1,0,DA6F8549B2D219C9,2042.0
mdettweiler,2008-12-26,20:54:01,943,2,607175,-,1,0,197464A7963BA878,2049.0
mdettweiler,2008-12-26,20:54:33,969,2,607175,-,1,0,BBF79BD5C00376FC,2048.0
MyDogBuster,2008-12-26,20:54:37,951,2,607189,-,1,0,59148221BD61F059,426.0
MyDogBuster,2008-12-26,20:54:38,997,2,607189,-,1,0,D04EB7881AB0ACC0,427.0
MyDogBuster,2008-12-26,20:54:39,999,2,607189,-,1,0,09C8B8201B4F9120,426.0
mdettweiler,2008-12-26,20:54:52,803,2,607176,-,1,0,225C6B49BECE813D,2052.0
mdettweiler,2008-12-26,20:56:58,879,2,607176,-,1,0,79E4FD65EDDBF00C,2054.0
mdettweiler,2008-12-26,21:00:58,833,2,607180,-,1,0,6B5633EAF7E28E4F,2057.0
mdettweiler,2008-12-26,21:01:36,873,2,607180,-,1,0,C014F4D7767FA8C8,2064.0
mdettweiler,2008-12-26,21:01:47,939,2,607180,-,1,0,069EC40A49D80639,2058.0
MyDogBuster,2008-12-26,21:03:02,849,2,607192,-,1,0,AE0177525501A40A,889.0
MyDogBuster,2008-12-26,21:03:06,961,2,607191,-,1,0,2DAC1CB10A1EDBCA,911.0
MyDogBuster,2008-12-26,21:03:09,891,2,607195,-,1,0,E42289834AF3E5DD,512.0
MyDogBuster,2008-12-26,21:03:09,961,2,607195,-,1,0,A20443A8E5CEA364,511.0
MyDogBuster,2008-12-26,21:03:10,999,2,607195,-,1,0,836CCC4E05835068,511.0
MyDogBuster,2008-12-26,21:03:15,873,2,607192,-,1,0,D5AF42B402B53DD9,892.0
MyDogBuster,2008-12-26,21:03:16,985,2,607193,-,1,0,4D7851D4C7305B3E,830.0
MyDogBuster,2008-12-26,21:03:35,845,2,607190,-,1,0,818BC3B11AB96EE4,962.0
MyDogBuster,2008-12-26,21:03:40,875,2,607192,-,1,0,FB0163CD8944FFCF,915.0
MyDogBuster,2008-12-26,21:03:40,899,2,607192,-,1,0,824918FB24B70E0E,915.0
mdettweiler,2008-12-26,21:03:57,959,2,607180,-,1,0,BEBE62C27C1C0D1A,2065.0
MyDogBuster,2008-12-26,21:06:34,977,2,607188,-,1,0,CBCB9182297B26F0,1450.0
MyDogBuster,2008-12-26,21:06:36,801,2,607189,-,1,0,CA932E1F9C5BC165,1446.0
MyDogBuster,2008-12-26,21:07:25,855,2,607189,-,1,0,30CA059A98F621BB,1320.0
mdettweiler,2008-12-26,21:08:03,813,2,607184,-,1,0,360F7BBF666F78CF,2075.0
MyDogBuster,2008-12-26,21:08:08,861,2,607189,-,1,0,E4818BC28D5F01FF,1320.0
mdettweiler,2008-12-26,21:08:33,811,2,607185,-,1,0,E05BF6EC3E8122C0,2073.0
mdettweiler,2008-12-26,21:08:51,847,2,607185,-,1,0,7DDEFD1059CB08E5,2076.0
MyDogBuster,2008-12-26,21:10:16,879,2,607199,-,1,0,2E433E9179562E68,427.0
MyDogBuster,2008-12-26,21:10:16,885,2,607199,-,1,0,7FB795B8E7371F00,427.0
MyDogBuster,2008-12-26,21:10:16,843,2,607200,-,1,0,AFB4BD5DF3EBEE19,426.0
MyDogBuster,2008-12-26,21:10:41,927,2,607200,-,1,0,E59B195FB9C9AF01,426.0
MyDogBuster,2008-12-26,21:10:58,957,2,607198,-,1,0,16ABC4E84270559C,476.0
mdettweiler,2008-12-26,21:10:59,895,2,607185,-,1,0,71B58BE657BE9BA8,2078.0
MyDogBuster,2008-12-26,21:11:01,843,2,607199,-,1,0,415754A1AC87A869,475.0
MyDogBuster,2008-12-26,21:11:13,915,2,607200,-,1,0,1EDC2012A6952737,477.0
MyDogBuster,2008-12-26,21:11:13,887,2,607200,-,1,0,30C2D02A4384BF64,478.0
MyDogBuster,2008-12-26,21:11:36,975,2,607200,-,1,0,141C9234844C7ECF,476.0
MyDogBuster,2008-12-26,21:11:37,811,2,607201,-,1,0,401B8730B572668E,477.0
mdettweiler,2008-12-26,21:15:04,821,2,607186,-,1,0,15DA69C1A6234371,2089.0
mdettweiler,2008-12-26,21:15:35,845,2,607188,-,1,0,E1E45E1E656E91EB,2087.0
mdettweiler,2008-12-26,21:15:51,923,2,607188,-,1,0,6A9562E9DA0FE380,2088.0
MyDogBuster,2008-12-26,21:17:23,935,2,607202,-,1,0,8ED6F5BA97DE10DA,427.0
MyDogBuster,2008-12-26,21:17:24,941,2,607202,-,1,0,22EBD8B5CAB9DF97,428.0
MyDogBuster,2008-12-26,21:17:24,983,2,607202,-,1,0,18DEDECDAB5A02EC,428.0
MyDogBuster,2008-12-26,21:17:48,825,2,607203,-,1,0,EE99AEDD6AA51F13,427.0
mdettweiler,2008-12-26,21:17:52,831,2,607189,-,1,0,439F8BC8F9EF0E9C,2082.0
MyDogBuster,2008-12-26,21:18:53,853,2,607203,-,1,0,6055317A9330A258,475.0
MyDogBuster,2008-12-26,21:18:57,995,2,607204,-,1,0,4750E5A5AB292A4A,476.0
MyDogBuster,2008-12-26,21:19:09,925,2,607205,-,1,0,DD100EF7CE9B686F,477.0
MyDogBuster,2008-12-26,21:19:09,861,2,607206,-,1,0,0DD7C7FC21BA3DC2,476.0
MyDogBuster,2008-12-26,21:19:34,891,2,607206,-,1,0,55BC9D99CC753429,478.0
MyDogBuster,2008-12-26,21:19:34,831,2,607207,-,1,0,71AD1D323ED9974B,477.0
mdettweiler,2008-12-26,21:21:52,931,2,607189,-,1,0,3715CBECB199161F,2089.0
mdettweiler,2008-12-26,21:22:23,951,2,607190,-,1,0,FAA336B11992B612,2088.0
mdettweiler,2008-12-26,21:22:50,921,2,607191,-,1,0,14A3FCD724C92A23,2100.0
MyDogBuster,2008-12-26,21:24:29,827,2,607208,-,1,0,58E0831DD108C7AA,426.0
MyDogBuster,2008-12-26,21:24:31,839,2,607208,-,1,0,E85A4CA886683000,428.0
MyDogBuster,2008-12-26,21:24:31,869,2,607208,-,1,0,21CBA1FB141C2944,427.0
mdettweiler,2008-12-26,21:24:41,921,2,607194,-,1,0,139CB830D1908D7A,2083.0
MyDogBuster,2008-12-26,21:24:56,945,2,607208,-,1,0,DD5847E07EF77E97,428.0
MyDogBuster,2008-12-26,21:26:49,963,2,607208,-,1,0,343971DD0D07A0A8,476.0
MyDogBuster,2008-12-26,21:26:53,895,2,607209,-,1,0,FE48E7CA7E751594,476.0
MyDogBuster,2008-12-26,21:27:05,949,2,607209,-,1,0,89655CF8AB793FBE,476.0
MyDogBuster,2008-12-26,21:27:06,975,2,607209,-,1,0,B35E44136C0E3FE6,477.0
