MyDogBuster,2009-04-29,07:33:43,993,2,675103,-,1,0,87B182649EB162BC,645.0
MyDogBuster,2009-04-29,07:35:06,875,2,675104,-,1,0,8FCD4617FF9A0EB0,581.0
MyDogBuster,2009-04-29,07:37:12,923,2,675104,-,1,0,EE86BBE7F7EB31AA,647.0
MyDogBuster,2009-04-29,07:38:27,991,2,675105,-,1,0,DD7DC436348241ED,580.0
MyDogBuster,2009-04-29,07:39:29,955,2,675105,-,1,0,0FE4716671594091,647.0
MyDogBuster,2009-04-29,07:39:29,911,2,675106,-,1,0,3B6FEE89E1B6AAF6,579.0
MyDogBuster,2009-04-29,07:40:37,813,2,675107,-,1,0,4ADC5EC9058CE99C,646.0
MyDogBuster,2009-04-29,07:40:56,885,2,675107,-,1,0,E4DB3191EB8CA61F,646.0
MyDogBuster,2009-04-29,07:41:16,819,2,675105,-,1,0,64FF76052858748A,807.0
MyDogBuster,2009-04-29,07:42:53,889,2,675107,-,1,0,99BB7F245AC433D3,647.0
MyDogBuster,2009-04-29,07:43:22,945,2,675107,-,1,0,CC66299856E7F1F5,580.0
MyDogBuster,2009-04-29,07:43:53,903,2,675107,-,1,0,E9B6ACF927781C2D,645.0
MyDogBuster,2009-04-29,07:44:13,909,2,675107,-,1,0,53BCF92DCB7969CC,647.0
MyDogBuster,2009-04-29,07:44:28,973,2,675107,-,1,0,3922D64D30E73BEB,645.0
MyDogBuster,2009-04-29,07:44:46,981,2,675107,-,1,0,6B66914DBAB94C81,580.0
MyDogBuster,2009-04-29,07:47:58,809,2,675108,-,1,0,52E54B0B4CFA6C30,646.0
MyDogBuster,2009-04-29,07:48:08,845,2,675108,-,1,0,A2833A775EA2AD82,581.0
MyDogBuster,2009-04-29,07:49:09,957,2,675108,-,1,0,B657CF52B2160260,580.0
MyDogBuster,2009-04-29,07:50:15,867,2,675108,-,1,0,1DE524E9072304E3,646.0
MyDogBuster,2009-04-29,07:51:24,999,2,675108,-,1,0,7434101FE7466337,647.0
MyDogBuster,2009-04-29,07:51:43,825,2,675109,-,1,0,1F1AA5D83F9C6825,647.0
MyDogBuster,2009-04-29,07:53:03,897,2,675109,-,1,0,975D8D5DC6305617,581.0
MyDogBuster,2009-04-29,07:53:39,895,2,675109,-,1,0,2C4AC5315B3AFE41,647.0
MyDogBuster,2009-04-29,07:54:27,843,2,675110,-,1,0,E879044378819C9A,581.0
MyDogBuster,2009-04-29,07:54:38,919,2,675109,-,1,0,9F9EC80888B60758,645.0
MyDogBuster,2009-04-29,07:55:00,955,2,675109,-,1,0,C0F06E6E669C9B8C,647.0
MyDogBuster,2009-04-29,07:55:01,855,2,675109,-,1,0,437491E3485BDD64,825.0
MyDogBuster,2009-04-29,07:55:13,833,2,675110,-,1,0,529178E9EF49C1AF,645.0
MyDogBuster,2009-04-29,07:57:47,945,2,675110,-,1,0,774D3BA692D058AD,579.0
MyDogBuster,2009-04-29,07:58:44,851,2,675110,-,1,0,D56CB4716E20E032,646.0
MyDogBuster,2009-04-29,07:58:49,987,2,675110,-,1,0,CEC4A10AB47A3CC5,580.0
MyDogBuster,2009-04-29,08:01:02,1001,2,675110,-,1,0,0CD7E28E1BDD9870,647.0
MyDogBuster,2009-04-29,08:02:10,909,2,675112,-,1,0,E558642A78E0360C,646.0
MyDogBuster,2009-04-29,08:02:29,989,2,675112,-,1,0,32895661F2DABD1D,646.0
MyDogBuster,2009-04-29,08:02:43,811,2,675113,-,1,0,E835286A6E414764,580.0
MyDogBuster,2009-04-29,08:04:08,885,2,675113,-,1,0,D720C5778B76F79C,581.0
MyDogBuster,2009-04-29,08:04:25,861,2,675113,-,1,0,76061CBAEF216BE0,646.0
MyDogBuster,2009-04-29,08:05:23,889,2,675113,-,1,0,6C3D01F15E0E8ACD,645.0
MyDogBuster,2009-04-29,08:05:47,897,2,675113,-,1,0,65652B451FE7CE32,647.0
MyDogBuster,2009-04-29,08:05:57,1001,2,675114,-,1,0,32FC8F7CC9F23660,644.0
MyDogBuster,2009-04-29,08:07:29,873,2,675115,-,1,0,C382F06240B18728,582.0
MyDogBuster,2009-04-29,08:08:29,891,2,675115,-,1,0,910B78E4F070FF17,580.0
MyDogBuster,2009-04-29,08:08:34,949,2,675113,-,1,0,C7FF71479F82B581,813.0
MyDogBuster,2009-04-29,08:09:30,883,2,675115,-,1,0,D739E0ED46C3184C,646.0
MyDogBuster,2009-04-29,08:11:48,943,2,675115,-,1,0,6123BBD3EA820B3A,646.0
MyDogBuster,2009-04-29,08:12:24,803,2,675116,-,1,0,CD232571399B3FF4,581.0
MyDogBuster,2009-04-29,08:12:57,951,2,675115,-,1,0,9CFA3FFBF5542C37,647.0
MyDogBuster,2009-04-29,08:13:16,985,2,675115,-,1,0,828B15FE8750EE38,647.0
MyDogBuster,2009-04-29,08:13:48,873,2,675116,-,1,0,338E1FF70DB6E7D2,581.0
MyDogBuster,2009-04-29,08:15:12,879,2,675116,-,1,0,51ECCEDC81A7092A,647.0
MyDogBuster,2009-04-29,08:16:08,897,2,675116,-,1,0,B67724203318A5CD,645.0
MyDogBuster,2009-04-29,08:16:34,923,2,675116,-,1,0,D4EDAC86A4F74D47,647.0
MyDogBuster,2009-04-29,08:16:42,935,2,675116,-,1,0,78C429066CA2D8C9,645.0
MyDogBuster,2009-04-29,08:17:09,825,2,675117,-,1,0,2F8034FD3007A880,580.0
MyDogBuster,2009-04-29,08:18:09,861,2,675117,-,1,0,08CC66706E7DB7B9,580.0
MyDogBuster,2009-04-29,08:20:17,945,2,675117,-,1,0,73D7C0FC7BAA8C54,647.0
MyDogBuster,2009-04-29,08:22:04,813,2,675119,-,1,0,DE5F5F56F5A8F524,580.0
MyDogBuster,2009-04-29,08:22:21,901,2,675117,-,1,0,A2D7AD32081CDF7C,827.0
MyDogBuster,2009-04-29,08:22:35,857,2,675118,-,1,0,8B976984D4ADE3AE,647.0
MyDogBuster,2009-04-29,08:23:29,819,2,675120,-,1,0,436C018B403E5AF7,581.0
MyDogBuster,2009-04-29,08:23:43,883,2,675119,-,1,0,82E5085986EC6D60,646.0
MyDogBuster,2009-04-29,08:24:02,913,2,675119,-,1,0,1F6F38CA27C20DB0,646.0
MyDogBuster,2009-04-29,08:25:58,857,2,675120,-,1,0,24D3E08A043A07F8,646.0
MyDogBuster,2009-04-29,08:26:49,805,2,675121,-,1,0,71E0527A4C1765E9,580.0
MyDogBuster,2009-04-29,08:26:54,863,2,675120,-,1,0,5AB4DE05C1A3D451,646.0
MyDogBuster,2009-04-29,08:27:21,873,2,675120,-,1,0,2BBB71FF263E4F79,647.0
MyDogBuster,2009-04-29,08:27:27,959,2,675120,-,1,0,73C54379A4DB8A15,645.0
MyDogBuster,2009-04-29,08:27:49,957,2,675121,-,1,0,5836835F034B52A4,580.0
MyDogBuster,2009-04-29,08:31:02,997,2,675121,-,1,0,9D15BCD925BA8970,645.0
MyDogBuster,2009-04-29,08:31:45,837,2,675122,-,1,0,1D69BBFE40A1B899,581.0
MyDogBuster,2009-04-29,08:33:09,801,2,675123,-,1,0,DDD568AF375982E5,580.0
MyDogBuster,2009-04-29,08:33:21,873,2,675122,-,1,0,7855FE4C1C021745,646.0
MyDogBuster,2009-04-29,08:34:30,835,2,675123,-,1,0,5FAC1D4CE6318FD7,647.0
MyDogBuster,2009-04-29,08:34:49,891,2,675123,-,1,0,5CE39A91112A3655,647.0
MyDogBuster,2009-04-29,08:35:47,867,2,675122,-,1,0,91FA74F47E3A3B95,806.0
MyDogBuster,2009-04-29,08:36:29,955,2,675123,-,1,0,3948306FCB1CF509,580.0
MyDogBuster,2009-04-29,08:36:45,951,2,675123,-,1,0,200927A16DEB98CD,647.0
MyDogBuster,2009-04-29,08:37:29,873,2,675124,-,1,0,11C2D4CF59AB2A70,580.0
MyDogBuster,2009-04-29,08:37:38,827,2,675124,-,1,0,3149F1940720F759,645.0
MyDogBuster,2009-04-29,08:38:08,855,2,675124,-,1,0,432356EB71CACC66,647.0
MyDogBuster,2009-04-29,08:38:12,863,2,675124,-,1,0,D64640A9212729F2,645.0
MyDogBuster,2009-04-29,08:41:25,929,2,675124,-,1,0,F2163DC0E67C73A3,580.0
MyDogBuster,2009-04-29,08:41:49,905,2,675124,-,1,0,2BE7802222421C43,647.0
MyDogBuster,2009-04-29,08:42:50,939,2,675124,-,1,0,A176B6C46A5844B2,581.0
MyDogBuster,2009-04-29,08:44:08,959,2,675124,-,1,0,9CBFA40A46ABF4CC,647.0
MyDogBuster,2009-04-29,08:45:16,831,2,675125,-,1,0,156CFA63C635B88A,646.0
MyDogBuster,2009-04-29,08:45:35,847,2,675125,-,1,0,BEA1FABA46C28B7A,646.0
MyDogBuster,2009-04-29,08:46:10,915,2,675125,-,1,0,5E3A2987A3CC07E8,581.0
MyDogBuster,2009-04-29,08:47:09,957,2,675125,-,1,0,80B4A9917473E8B6,580.0
MyDogBuster,2009-04-29,08:47:31,955,2,675125,-,1,0,53C36BDB66DDF736,646.0
MyDogBuster,2009-04-29,08:48:24,981,2,675125,-,1,0,CF62585ACAFA9DC0,646.0
MyDogBuster,2009-04-29,08:48:54,867,2,675126,-,1,0,F4AF43BD9422E50C,646.0
MyDogBuster,2009-04-29,08:48:56,923,2,675126,-,1,0,F9E25CBC6942E603,644.0
MyDogBuster,2009-04-29,08:49:35,861,2,675125,-,1,0,DCF884909906D7A9,828.0
MyDogBuster,2009-04-29,08:51:06,861,2,675127,-,1,0,7E044F93B17BD610,581.0
MyDogBuster,2009-04-29,08:52:30,875,2,675128,-,1,0,29F91D4A69024BE4,580.0
MyDogBuster,2009-04-29,08:52:35,975,2,675127,-,1,0,D85B3C873FB9134A,646.0
MyDogBuster,2009-04-29,08:54:55,957,2,675128,-,1,0,831C9EEF283C4B75,647.0
MyDogBuster,2009-04-29,08:55:49,857,2,675130,-,1,0,A45C968FA923E64B,579.0
MyDogBuster,2009-04-29,08:56:02,885,2,675129,-,1,0,A92E7D00E674A050,646.0
MyDogBuster,2009-04-29,08:56:21,955,2,675129,-,1,0,4B97EE900AE961DD,646.0
MyDogBuster,2009-04-29,08:56:49,867,2,675130,-,1,0,DCE0B0DE18C87A8F,580.0
MyDogBuster,2009-04-29,08:58:17,945,2,675130,-,1,0,F40E3DB03368DF92,646.0
MyDogBuster,2009-04-29,08:59:08,951,2,675130,-,1,0,8E3FF77EC6897EDA,644.0
MyDogBuster,2009-04-29,08:59:41,957,2,675130,-,1,0,F5C8DAACE7260CFC,647.0
MyDogBuster,2009-04-29,08:59:42,841,2,675131,-,1,0,FF9A5EC15B5D4E53,646.0
MyDogBuster,2009-04-29,09:00:47,979,2,675131,-,1,0,5FA23ADFFA0ED729,581.0
MyDogBuster,2009-04-29,09:02:11,993,2,675131,-,1,0,D37DBB8155869A86,581.0
MyDogBuster,2009-04-29,09:03:22,819,2,675132,-,1,0,7AF865A3980FDF00,647.0
MyDogBuster,2009-04-29,09:03:36,955,2,675131,-,1,0,E74EB7EFC9ED748B,842.0
MyDogBuster,2009-04-29,09:05:30,929,2,675132,-,1,0,13E2A3624FA396CA,581.0
MyDogBuster,2009-04-29,09:05:41,837,2,675132,-,1,0,B2D5978A0EC8CDCE,647.0
MyDogBuster,2009-04-29,09:06:29,955,2,675133,-,1,0,4CBC96AF36E6EAB0,580.0
MyDogBuster,2009-04-29,09:06:48,805,2,675133,-,1,0,B6E4B9FCCA2EEAF1,646.0
MyDogBuster,2009-04-29,09:07:07,819,2,675133,-,1,0,C5DBF2F6BD836B86,646.0
MyDogBuster,2009-04-29,09:09:03,875,2,675134,-,1,0,11A54E271FE3399B,646.0
MyDogBuster,2009-04-29,09:09:53,917,2,675134,-,1,0,2C71CCD9D3DC34EA,645.0
MyDogBuster,2009-04-29,09:10:26,957,2,675134,-,1,0,8C1D9FD10158038D,644.0
MyDogBuster,2009-04-29,09:10:27,965,2,675134,-,1,0,869022E0B424ACD8,581.0
MyDogBuster,2009-04-29,09:10:28,923,2,675134,-,1,0,E5A7BA87D89B3ED5,647.0
MyDogBuster,2009-04-29,09:11:51,849,2,675135,-,1,0,A7D38BFFB3B23321,580.0
MyDogBuster,2009-04-29,09:14:08,859,2,675135,-,1,0,7F0874CDD5C6AF63,646.0
MyDogBuster,2009-04-29,09:15:11,871,2,675135,-,1,0,0022E0C83181AD9F,581.0
MyDogBuster,2009-04-29,09:16:10,897,2,675136,-,1,0,C196C23E53241F7D,581.0
MyDogBuster,2009-04-29,09:16:28,839,2,675136,-,1,0,F501EC635B92807F,647.0
MyDogBuster,2009-04-29,09:17:27,861,2,675135,-,1,0,108367357E381307,831.0
MyDogBuster,2009-04-29,09:17:35,903,2,675136,-,1,0,25CAE7837ECBB24F,647.0
MyDogBuster,2009-04-29,09:17:54,829,2,675137,-,1,0,2A16736EEDA0A711,647.0
MyDogBuster,2009-04-29,09:19:49,847,2,675137,-,1,0,80BEA9FA9D854A02,646.0
MyDogBuster,2009-04-29,09:20:07,991,2,675137,-,1,0,F1148CA03A66252E,580.0
MyDogBuster,2009-04-29,09:20:37,865,2,675137,-,1,0,26BB44B57D2A45E0,644.0
MyDogBuster,2009-04-29,09:21:12,871,2,675137,-,1,0,976C0936516934BB,646.0
MyDogBuster,2009-04-29,09:21:14,875,2,675138,-,1,0,613235F882E60784,646.0
MyDogBuster,2009-04-29,09:21:32,887,2,675138,-,1,0,3EC6E9A9CF9CC04B,581.0
MyDogBuster,2009-04-29,09:24:51,933,2,675138,-,1,0,4269BD9BF8F61888,581.0
MyDogBuster,2009-04-29,09:24:55,927,2,675138,-,1,0,75BCF9E24FCDD879,647.0
MyDogBuster,2009-04-29,09:25:49,941,2,675138,-,1,0,2E47ACA605E6ED4F,580.0
MyDogBuster,2009-04-29,09:27:14,977,2,675138,-,1,0,5456F347A2953621,647.0
MyDogBuster,2009-04-29,09:28:21,1001,2,675138,-,1,0,31A40873C15692BF,646.0
MyDogBuster,2009-04-29,09:28:40,855,2,675139,-,1,0,29798DA84B17C7B3,646.0
MyDogBuster,2009-04-29,09:29:48,985,2,675139,-,1,0,BB64723632241AEE,581.0
MyDogBuster,2009-04-29,09:30:35,913,2,675139,-,1,0,C596C47DCFAA677B,646.0
MyDogBuster,2009-04-29,09:30:56,993,2,675138,-,1,0,BEAAA0AF15994BDF,810.0
MyDogBuster,2009-04-29,09:31:12,889,2,675141,-,1,0,E5F4A3C55EDCF6A0,580.0
MyDogBuster,2009-04-29,09:31:23,879,2,675140,-,1,0,56B9930073862577,646.0
MyDogBuster,2009-04-29,09:31:57,987,2,675140,-,1,0,B0EE98766DD4FED1,645.0
MyDogBuster,2009-04-29,09:32:02,995,2,675140,-,1,0,5ED38E6B129B68EE,648.0
MyDogBuster,2009-04-29,09:34:31,945,2,675141,-,1,0,1CA9934641D0F8D5,580.0
MyDogBuster,2009-04-29,09:35:30,969,2,675141,-,1,0,09F7CC64CA70443A,581.0
MyDogBuster,2009-04-29,09:35:41,949,2,675141,-,1,0,52821D6F7AC430AD,646.0
MyDogBuster,2009-04-29,09:38:00,975,2,675141,-,1,0,24A1E74E8A67E13B,646.0
MyDogBuster,2009-04-29,09:39:08,801,2,675142,-,1,0,1B8A2BB813F74BF8,647.0
MyDogBuster,2009-04-29,09:39:26,885,2,675142,-,1,0,1453DC1ABCEF2736,646.0
MyDogBuster,2009-04-29,09:39:28,911,2,675142,-,1,0,E79344562367FA22,580.0
MyDogBuster,2009-04-29,09:40:53,995,2,675142,-,1,0,6CBC3E009FF9DDF9,581.0
MyDogBuster,2009-04-29,09:41:22,965,2,675142,-,1,0,E2C51BAF00879377,647.0
MyDogBuster,2009-04-29,09:42:08,963,2,675143,-,1,0,B850BDAF214CFAFF,645.0
MyDogBuster,2009-04-29,09:42:41,993,2,675143,-,1,0,39C510B86EC5A63D,645.0
MyDogBuster,2009-04-29,09:42:49,803,2,675144,-,1,0,2DE0B8B185BF4FD6,648.0
MyDogBuster,2009-04-29,09:44:11,849,2,675144,-,1,0,5626D166A536F29E,580.0
MyDogBuster,2009-04-29,09:44:34,981,2,675142,-,1,0,DBDB8D7CBB45E585,818.0
MyDogBuster,2009-04-29,09:45:09,983,2,675144,-,1,0,A6319712B81E4455,579.0
MyDogBuster,2009-04-29,09:46:28,817,2,675145,-,1,0,EEBFBF56EC77EABD,647.0
MyDogBuster,2009-04-29,09:48:46,861,2,675145,-,1,0,3AA0CC012527E569,646.0
MyDogBuster,2009-04-29,09:49:09,851,2,675146,-,1,0,2F1770445B588D01,581.0
MyDogBuster,2009-04-29,09:49:53,895,2,675145,-,1,0,2512122282B34CFC,645.0
MyDogBuster,2009-04-29,09:50:12,843,2,675146,-,1,0,E943B523C551A158,646.0
MyDogBuster,2009-04-29,09:50:33,935,2,675146,-,1,0,3DBA0DDCF73C8374,580.0
MyDogBuster,2009-04-29,09:52:08,849,2,675147,-,1,0,EEC035003E7C1DC0,646.0
MyDogBuster,2009-04-29,09:52:53,873,2,675147,-,1,0,CB52E7615FF15352,645.0
MyDogBuster,2009-04-29,09:53:27,963,2,675147,-,1,0,5747D1A685FA02AC,646.0
MyDogBuster,2009-04-29,09:53:37,845,2,675148,-,1,0,E5840E5AF961C21A,648.0
MyDogBuster,2009-04-29,09:53:52,897,2,675148,-,1,0,370EC5B2A03CF0E2,581.0
MyDogBuster,2009-04-29,09:54:50,987,2,675148,-,1,0,23E3B1F326E86D9E,581.0
MyDogBuster,2009-04-29,09:57:14,831,2,675149,-,1,0,A092289E1631EA4E,646.0
MyDogBuster,2009-04-29,09:58:07,933,2,675148,-,1,0,240F7DDD60A3490A,813.0
MyDogBuster,2009-04-29,09:58:50,887,2,675150,-,1,0,98D50EC0A6040D8B,581.0
MyDogBuster,2009-04-29,09:59:33,837,2,675149,-,1,0,970C71EBB8515D7E,647.0
MyDogBuster,2009-04-29,10:00:14,803,2,675152,-,1,0,054673D6DA794ABA,581.0
MyDogBuster,2009-04-29,10:00:40,893,2,675150,-,1,0,4DA726B2E517456D,647.0
MyDogBuster,2009-04-29,10:00:59,849,2,675151,-,1,0,2B22F5845F746A5B,647.0
MyDogBuster,2009-04-29,10:02:55,867,2,675153,-,1,0,B4FA760F000760AD,647.0
MyDogBuster,2009-04-29,10:03:32,827,2,675154,-,1,0,CADF999EEE5ADCE0,580.0
MyDogBuster,2009-04-29,10:03:38,891,2,675153,-,1,0,4E2B0F75DF486ECA,645.0
MyDogBuster,2009-04-29,10:04:11,999,2,675153,-,1,0,7500E85E5E492E53,644.0
MyDogBuster,2009-04-29,10:04:24,803,2,675154,-,1,0,C245F7D49E2331B7,648.0
MyDogBuster,2009-04-29,10:04:29,979,2,675155,-,1,0,12AD891C1D337D0C,579.0
MyDogBuster,2009-04-29,10:08:01,803,2,675156,-,1,0,5D3301C10454E89B,647.0
MyDogBuster,2009-04-29,10:08:30,845,2,675156,-,1,0,472843A456BBEED6,580.0
MyDogBuster,2009-04-29,10:09:55,801,2,675157,-,1,0,E4AC6E7C17962389,581.0
MyDogBuster,2009-04-29,10:10:19,909,2,675156,-,1,0,3075E621504A2389,646.0
MyDogBuster,2009-04-29,10:11:26,805,2,675157,-,1,0,5F08A2713A0680B2,646.0
MyDogBuster,2009-04-29,10:11:45,871,2,675157,-,1,0,C5AD5486BAC328F4,646.0
MyDogBuster,2009-04-29,10:11:57,839,2,675156,-,1,0,F6E9FE386B7114AA,830.0
MyDogBuster,2009-04-29,10:13:13,813,2,675158,-,1,0,71543FD3276C9507,581.0
MyDogBuster,2009-04-29,10:13:41,955,2,675157,-,1,0,4042D510A95949FF,646.0
MyDogBuster,2009-04-29,10:14:10,859,2,675159,-,1,0,F2A8997B23A0C915,581.0
MyDogBuster,2009-04-29,10:14:23,825,2,675158,-,1,0,1620C77D60FB48E3,645.0
MyDogBuster,2009-04-29,10:14:56,827,2,675158,-,1,0,8AC080553AEEFCE9,645.0
MyDogBuster,2009-04-29,10:15:10,897,2,675158,-,1,0,2D61908DDBE353B0,646.0
MyDogBuster,2009-04-29,10:18:11,999,2,675159,-,1,0,1C3882C8E05C069A,581.0
MyDogBuster,2009-04-29,10:18:47,919,2,675159,-,1,0,29CAD095E82836DD,646.0
MyDogBuster,2009-04-29,10:19:35,917,2,675160,-,1,0,BD7B535B912E9CD3,581.0
MyDogBuster,2009-04-29,10:21:06,927,2,675160,-,1,0,FA5EEF8454994059,647.0
MyDogBuster,2009-04-29,10:22:13,975,2,675160,-,1,0,19FB0F5D4F08952E,647.0
MyDogBuster,2009-04-29,10:22:32,999,2,675160,-,1,0,9C52511AD29DA0DF,647.0
MyDogBuster,2009-04-29,10:22:53,867,2,675161,-,1,0,95CC3F2347C88E10,580.0
MyDogBuster,2009-04-29,10:23:49,949,2,675161,-,1,0,98470F074B4403CC,579.0
MyDogBuster,2009-04-29,10:24:28,871,2,675161,-,1,0,955C675872915CBF,647.0
MyDogBuster,2009-04-29,10:25:08,955,2,675161,-,1,0,1A60106D3AAF48F7,645.0
MyDogBuster,2009-04-29,10:25:19,865,2,675161,-,1,0,292EA21492DEE24B,802.0
MyDogBuster,2009-04-29,10:25:41,991,2,675161,-,1,0,220D49757B8440E0,645.0
MyDogBuster,2009-04-29,10:25:58,917,2,675162,-,1,0,76C5A2754BD8A998,648.0
MyDogBuster,2009-04-29,10:27:51,871,2,675163,-,1,0,979B844E0739C557,580.0
MyDogBuster,2009-04-29,10:29:17,945,2,675163,-,1,0,4D6D6313E263ABFD,582.0
MyDogBuster,2009-04-29,10:29:34,919,2,675163,-,1,0,415CCF846464185C,647.0
MyDogBuster,2009-04-29,10:31:52,985,2,675163,-,1,0,F46A74F35974C75B,646.0
MyDogBuster,2009-04-29,10:32:34,935,2,675164,-,1,0,C7BC5B383F97B00F,581.0
MyDogBuster,2009-04-29,10:32:59,819,2,675164,-,1,0,DED95A12A1969E79,646.0
MyDogBuster,2009-04-29,10:33:18,927,2,675164,-,1,0,7CF89BFCCC5A8083,646.0
MyDogBuster,2009-04-29,10:33:30,953,2,675164,-,1,0,E9F09562C2A623EA,581.0
MyDogBuster,2009-04-29,10:35:14,895,2,675165,-,1,0,4F6018F1E6F9D761,646.0
MyDogBuster,2009-04-29,10:35:53,949,2,675165,-,1,0,B4C14D596535902A,645.0
MyDogBuster,2009-04-29,10:36:26,897,2,675166,-,1,0,118525933C5D2319,645.0
MyDogBuster,2009-04-29,10:36:44,971,2,675166,-,1,0,9584833124358C8D,646.0
MyDogBuster,2009-04-29,10:37:32,993,2,675166,-,1,0,502B5FDEC0BCA9E7,581.0
MyDogBuster,2009-04-29,10:38:56,975,2,675165,-,1,0,E80A2283C83B967D,817.0
MyDogBuster,2009-04-29,10:38:57,1001,2,675166,-,1,0,B2A69B064BBD01C5,580.0
MyDogBuster,2009-04-29,10:40:20,861,2,675167,-,1,0,D88F9CA628D23523,646.0
MyDogBuster,2009-04-29,10:42:14,895,2,675167,-,1,0,BE88DE04EB41AF30,580.0
MyDogBuster,2009-04-29,10:42:39,885,2,675167,-,1,0,6F788D63EDA85361,647.0
MyDogBuster,2009-04-29,10:43:09,845,2,675168,-,1,0,361A7F2961E975C7,579.0
MyDogBuster,2009-04-29,10:43:46,981,2,675167,-,1,0,CDC70AE056A1BD15,647.0
MyDogBuster,2009-04-29,10:44:05,839,2,675168,-,1,0,AD0F616CF44EFCAF,647.0
MyDogBuster,2009-04-29,10:46:01,893,2,675168,-,1,0,F91BD053DCBB4823,647.0
MyDogBuster,2009-04-29,10:46:38,933,2,675168,-,1,0,283E1206123089CC,645.0
MyDogBuster,2009-04-29,10:47:11,831,2,675169,-,1,0,9D0485EEEF3B25F4,645.0
MyDogBuster,2009-04-29,10:47:13,851,2,675170,-,1,0,242C855CF7177B84,581.0
MyDogBuster,2009-04-29,10:47:32,979,2,675169,-,1,0,C0BBAF1780F179F6,648.0
MyDogBuster,2009-04-29,10:48:38,887,2,675170,-,1,0,D441B531722D3946,581.0
MyDogBuster,2009-04-29,10:51:06,921,2,675170,-,1,0,7A3971A5865FE206,646.0
MyDogBuster,2009-04-29,10:51:55,953,2,675170,-,1,0,7F59E781E76785EA,581.0
MyDogBuster,2009-04-29,10:52:41,857,2,675170,-,1,0,134D66BD31601FFF,825.0
MyDogBuster,2009-04-29,10:52:50,931,2,675171,-,1,0,BEBDC064BE34C22F,581.0
MyDogBuster,2009-04-29,10:53:25,819,2,675171,-,1,0,CFBB64D85746F1BF,646.0
MyDogBuster,2009-04-29,10:54:32,951,2,675171,-,1,0,180B718E8304115E,646.0
MyDogBuster,2009-04-29,10:54:51,819,2,675172,-,1,0,2CB1DB28EC7DC9EA,646.0
MyDogBuster,2009-04-29,10:56:47,857,2,675172,-,1,0,5435806B0A3E00ED,646.0
MyDogBuster,2009-04-29,10:56:53,975,2,675172,-,1,0,23EAEC792D99B6AE,580.0
MyDogBuster,2009-04-29,10:57:23,875,2,675172,-,1,0,3AE20D9DB3B250C6,645.0
MyDogBuster,2009-04-29,10:57:56,957,2,675172,-,1,0,61AFBFDE8696C53E,645.0
MyDogBuster,2009-04-29,10:58:18,837,2,675173,-,1,0,1ECAE0044747032E,580.0
MyDogBuster,2009-04-29,10:58:19,987,2,675172,-,1,0,EAEFDCD920951BFC,647.0
MyDogBuster,2009-04-29,11:01:35,889,2,675173,-,1,0,4CD112363739731F,580.0
MyDogBuster,2009-04-29,11:01:53,879,2,675173,-,1,0,A3D241AE56C17C55,647.0
MyDogBuster,2009-04-29,11:02:29,969,2,675173,-,1,0,14FF08CA6A45251A,579.0
MyDogBuster,2009-04-29,11:04:12,987,2,675173,-,1,0,3257A9FE74D632BA,647.0
MyDogBuster,2009-04-29,11:05:19,891,2,675174,-,1,0,F9DA9F90F81323AD,647.0
MyDogBuster,2009-04-29,11:05:38,993,2,675174,-,1,0,0A1090012DCFA925,647.0
MyDogBuster,2009-04-29,11:06:24,957,2,675173,-,1,0,8922BD33096ECFA2,823.0
MyDogBuster,2009-04-29,11:06:34,873,2,675175,-,1,0,8621514537939117,581.0
MyDogBuster,2009-04-29,11:07:34,819,2,675175,-,1,0,AC34BC22A08A2A66,647.0
MyDogBuster,2009-04-29,11:07:59,873,2,675176,-,1,0,8AC1AFD8DA9EBCF5,581.0
MyDogBuster,2009-04-29,11:08:08,933,2,675175,-,1,0,8BBEFC6FBBE809A8,645.0
MyDogBuster,2009-04-29,11:08:42,951,2,675175,-,1,0,F2AA912B4D4D1AE8,646.0
MyDogBuster,2009-04-29,11:09:06,903,2,675176,-,1,0,A146376406F41FE9,647.0
MyDogBuster,2009-04-29,11:11:16,945,2,675176,-,1,0,86FCBB13BDB65D5E,581.0
MyDogBuster,2009-04-29,11:12:10,837,2,675177,-,1,0,3879B49C4728D8DB,581.0
MyDogBuster,2009-04-29,11:12:39,835,2,675177,-,1,0,7551DDCC477C1D57,647.0
MyDogBuster,2009-04-29,11:14:58,915,2,675177,-,1,0,3C05ABD6BF3D3AB7,646.0
MyDogBuster,2009-04-29,11:16:05,919,2,675177,-,1,0,921BDB1AD5E933D6,647.0
MyDogBuster,2009-04-29,11:16:14,801,2,675178,-,1,0,13FC348B8BD17603,580.0
MyDogBuster,2009-04-29,11:16:24,937,2,675177,-,1,0,046BC0E2A37A1F3F,646.0
MyDogBuster,2009-04-29,11:17:41,831,2,675178,-,1,0,8E76B9F54D675DA4,582.0
MyDogBuster,2009-04-29,11:18:20,815,2,675178,-,1,0,53F4E0264C3CBDE2,646.0
MyDogBuster,2009-04-29,11:18:53,971,2,675178,-,1,0,2330ECE157BCF3D0,645.0
MyDogBuster,2009-04-29,11:19:26,843,2,675179,-,1,0,637B2C2C64156D77,645.0
MyDogBuster,2009-04-29,11:19:53,909,2,675179,-,1,0,F109E5B77FA3F184,647.0
MyDogBuster,2009-04-29,11:20:16,985,2,675177,-,1,0,A2F218EAEE2391CC,832.0
