MyDogBuster,2009-06-23,12:13:26,885,2,696951,-,1,0,65A3DA3AC123CCFE,598.0
MyDogBuster,2009-06-23,12:14:13,849,2,696951,-,1,0,7A5C2B2795F3455E,664.0
MyDogBuster,2009-06-23,12:14:45,825,2,696952,-,1,0,8AA6A7559CEB0FB4,599.0
MyDogBuster,2009-06-23,12:15:10,979,2,696951,-,1,0,69EF9F0E101588E3,665.0
MyDogBuster,2009-06-23,12:21:23,863,2,696952,-,1,0,0909FBB82509649A,665.0
MyDogBuster,2009-06-23,12:21:51,869,2,696952,-,1,0,9EB0A67CD4DB8DDD,664.0
MyDogBuster,2009-06-23,12:22:31,875,2,696952,-,1,0,22775AB07158C45F,599.0
MyDogBuster,2009-06-23,12:22:50,903,2,696952,-,1,0,EA73EE64DA75EE99,598.0
MyDogBuster,2009-06-23,12:23:25,909,2,696952,-,1,0,0EB53A07DBF2F680,599.0
MyDogBuster,2009-06-23,12:24:42,957,2,696952,-,1,0,7E13AE5C0788EA84,597.0
MyDogBuster,2009-06-23,12:25:18,915,2,696952,-,1,0,B052201F7001B865,665.0
MyDogBuster,2009-06-23,12:26:15,965,2,696952,-,1,0,3A88A588896C6B55,665.0
MyDogBuster,2009-06-23,12:32:28,805,2,696953,-,1,0,E33D661BEC88D5C4,665.0
MyDogBuster,2009-06-23,12:32:29,917,2,696954,-,1,0,B6C6081D7D0E4098,598.0
MyDogBuster,2009-06-23,12:32:49,971,2,696954,-,1,0,ABF1F9655EE0259B,599.0
MyDogBuster,2009-06-23,12:32:56,829,2,696953,-,1,0,92383ED019D89726,665.0
MyDogBuster,2009-06-23,12:33:22,961,2,696955,-,1,0,AE9B91328FD1952A,597.0
MyDogBuster,2009-06-23,12:34:41,803,2,696956,-,1,0,8FB221EC35CBC840,599.0
MyDogBuster,2009-06-23,12:36:22,827,2,696956,-,1,0,8CC0C111CB209C48,664.0
MyDogBuster,2009-06-23,12:37:20,839,2,696956,-,1,0,4EEAB746570CE7B7,665.0
MyDogBuster,2009-06-23,12:42:28,873,2,696956,-,1,0,BE25E9B36F3C732A,599.0
MyDogBuster,2009-06-23,12:42:47,899,2,696956,-,1,0,2B895B423286CD33,598.0
MyDogBuster,2009-06-23,12:43:21,831,2,696957,-,1,0,B1C7B88E2B8B9FBD,599.0
MyDogBuster,2009-06-23,12:43:33,857,2,696956,-,1,0,2A705AC3A9DB2713,665.0
MyDogBuster,2009-06-23,12:44:01,945,2,696956,-,1,0,E7B364754E08C67F,665.0
MyDogBuster,2009-06-23,12:44:39,861,2,696957,-,1,0,DA9C84FB7EDB8D82,598.0
MyDogBuster,2009-06-23,12:47:26,919,2,696957,-,1,0,77AFEAB511BC3C0F,664.0
MyDogBuster,2009-06-23,12:48:26,945,2,696957,-,1,0,F1A140AB2F293627,666.0
MyDogBuster,2009-06-23,12:52:27,949,2,696957,-,1,0,475293B9AC391D08,599.0
MyDogBuster,2009-06-23,12:52:46,979,2,696957,-,1,0,35189CCFAAF2AB0F,599.0
MyDogBuster,2009-06-23,12:53:19,831,2,696958,-,1,0,CC0E49F2FBDED3F6,598.0
MyDogBuster,2009-06-23,12:54:38,843,2,696959,-,1,0,4E7F2B3D2DE8E369,599.0
MyDogBuster,2009-06-23,12:54:40,957,2,696958,-,1,0,3A594CD222D59FD9,667.0
MyDogBuster,2009-06-23,12:55:05,841,2,696959,-,1,0,61978AFE1B302A0A,664.0
MyDogBuster,2009-06-23,12:58:30,859,2,696959,-,1,0,236130D27815F3B4,664.0
MyDogBuster,2009-06-23,12:59:30,913,2,696959,-,1,0,AE50EB0009898006,665.0
MyDogBuster,2009-06-23,13:02:25,939,2,696959,-,1,0,18318432B73F3803,598.0
MyDogBuster,2009-06-23,13:02:45,809,2,696960,-,1,0,E68C8907C65EC448,599.0
MyDogBuster,2009-06-23,13:03:18,857,2,696960,-,1,0,F1701A299DC7CA7F,599.0
MyDogBuster,2009-06-23,13:04:37,887,2,696960,-,1,0,418A09479F236BFA,599.0
MyDogBuster,2009-06-23,13:05:45,899,2,696960,-,1,0,4C311AE988A71E1C,667.0
MyDogBuster,2009-06-23,13:06:10,909,2,696960,-,1,0,84D50C1B82D23841,665.0
MyDogBuster,2009-06-23,13:09:35,927,2,696960,-,1,0,861FBAED77F99D6F,665.0
MyDogBuster,2009-06-23,13:10:37,805,2,696961,-,1,0,32B680C90B731A95,667.0
MyDogBuster,2009-06-23,13:12:24,807,2,696961,-,1,0,503DBEB9AAEA2064,599.0
MyDogBuster,2009-06-23,13:12:43,847,2,696961,-,1,0,1A2D0E7E2672A001,598.0
MyDogBuster,2009-06-23,13:13:17,889,2,696961,-,1,0,048F32F3599ACD8D,599.0
MyDogBuster,2009-06-23,13:14:35,895,2,696961,-,1,0,3ACB392815F5E4C1,598.0
MyDogBuster,2009-06-23,13:16:50,937,2,696961,-,1,0,A3EB55ADD842ED38,665.0
MyDogBuster,2009-06-23,13:17:14,987,2,696961,-,1,0,5E632F7EEF2F5634,664.0
MyDogBuster,2009-06-23,13:20:41,999,2,696961,-,1,0,26C35F526B699ECF,666.0
MyDogBuster,2009-06-23,13:21:41,825,2,696962,-,1,0,60A0585968F442B5,664.0
MyDogBuster,2009-06-23,13:22:22,867,2,696962,-,1,0,149C85C802F84084,598.0
MyDogBuster,2009-06-23,13:22:41,875,2,696962,-,1,0,A51F6CC161B1A294,598.0
MyDogBuster,2009-06-23,13:23:14,915,2,696962,-,1,0,D42FE3FAD074E872,597.0
MyDogBuster,2009-06-23,13:24:34,853,2,696963,-,1,0,1D7D593A7510D1F9,599.0
MyDogBuster,2009-06-23,13:27:55,901,2,696963,-,1,0,55C749D6E25F5421,666.0
MyDogBuster,2009-06-23,13:28:19,803,2,696964,-,1,0,82B427914013F7E2,665.0
MyDogBuster,2009-06-23,13:31:45,855,2,696964,-,1,0,90B4ED3E11327CD8,664.0
MyDogBuster,2009-06-23,13:32:21,869,2,696964,-,1,0,598AA25ACDB89901,599.0
MyDogBuster,2009-06-23,13:32:39,903,2,696964,-,1,0,8B107C1EAF97B70E,599.0
MyDogBuster,2009-06-23,13:32:47,857,2,696964,-,1,0,870EDFB0AD064CF1,666.0
MyDogBuster,2009-06-23,13:33:13,909,2,696964,-,1,0,5B564BC2DFE5CE7E,599.0
MyDogBuster,2009-06-23,13:34:33,995,2,696964,-,1,0,A760862408AECD33,599.0
MyDogBuster,2009-06-23,13:39:00,825,2,696965,-,1,0,1E9C531906DD98FC,665.0
MyDogBuster,2009-06-23,13:39:24,987,2,696965,-,1,0,1E7DED5E30129627,665.0
MyDogBuster,2009-06-23,13:42:19,917,2,696966,-,1,0,5098B48301564FE2,598.0
MyDogBuster,2009-06-23,13:42:37,921,2,696966,-,1,0,1F3DD16309BB2F57,598.0
MyDogBuster,2009-06-23,13:42:49,851,2,696966,-,1,0,35C25AB4F352F94E,664.0
MyDogBuster,2009-06-23,13:43:12,871,2,696967,-,1,0,38AAD3474238F11E,599.0
MyDogBuster,2009-06-23,13:43:51,805,2,696967,-,1,0,0BF1621D121E8B01,664.0
MyDogBuster,2009-06-23,13:44:32,909,2,696967,-,1,0,33E72A3560034BEA,599.0
MyDogBuster,2009-06-23,13:50:06,925,2,696967,-,1,0,05D9334792D661F4,666.0
MyDogBuster,2009-06-23,13:50:29,951,2,696967,-,1,0,10BF50B41BCAA2DB,666.0
MyDogBuster,2009-06-23,13:52:18,825,2,696968,-,1,0,EDA4A9B9AA639B1A,599.0
MyDogBuster,2009-06-23,13:52:36,855,2,696968,-,1,0,E1D8DAA3A5C6D642,599.0
MyDogBuster,2009-06-23,13:53:11,927,2,696968,-,1,0,51FCA56E4E58CCB5,599.0
MyDogBuster,2009-06-23,13:53:54,867,2,696968,-,1,0,94B32D47C6E2DFB6,665.0
MyDogBuster,2009-06-23,13:54:31,963,2,696968,-,1,0,FA10DD6D055B487B,599.0
MyDogBuster,2009-06-23,13:54:57,935,2,696968,-,1,0,DBC899A9A728FE1C,666.0
MyDogBuster,2009-06-23,14:01:11,999,2,696968,-,1,0,D1D21C8F4E7082EB,666.0
MyDogBuster,2009-06-23,14:01:34,807,2,696969,-,1,0,2F328CA1E126E83F,665.0
MyDogBuster,2009-06-23,14:02:16,861,2,696969,-,1,0,5FBBDD671F6D1AEC,599.0
MyDogBuster,2009-06-23,14:02:35,921,2,696969,-,1,0,6E3D6F0242020CF5,599.0
MyDogBuster,2009-06-23,14:03:10,955,2,696969,-,1,0,C5CFAD195F9DB4A4,599.0
MyDogBuster,2009-06-23,14:04:30,859,2,696971,-,1,0,277A5A1A2087A860,599.0
MyDogBuster,2009-06-23,14:04:58,873,2,696970,-,1,0,6B8C811FD0EA70EB,665.0
MyDogBuster,2009-06-23,14:06:02,875,2,696972,-,1,0,76E122E650D543D4,665.0
MyDogBuster,2009-06-23,14:12:15,915,2,696973,-,1,0,EFB6FEBF4579228E,599.0
MyDogBuster,2009-06-23,14:12:16,831,2,696973,-,1,0,60862CBAAC4636C2,665.0
MyDogBuster,2009-06-23,14:12:33,861,2,696974,-,1,0,49706F4612F6D8D9,598.0
MyDogBuster,2009-06-23,14:12:41,847,2,696973,-,1,0,25022FB79FD4FB02,667.0
MyDogBuster,2009-06-23,14:13:07,897,2,696974,-,1,0,004E3C6D9E215A0B,597.0
MyDogBuster,2009-06-23,14:14:27,941,2,696974,-,1,0,1921B9B8AE5A4DC5,597.0
MyDogBuster,2009-06-23,14:16:02,945,2,696974,-,1,0,20EDD64CEF5B9C22,664.0
MyDogBuster,2009-06-23,14:17:06,953,2,696974,-,1,0,C1D9558F6EE38F12,664.0
MyDogBuster,2009-06-23,14:22:14,805,2,696975,-,1,0,B1CFAC34C91AD657,599.0
MyDogBuster,2009-06-23,14:22:32,871,2,696975,-,1,0,ED132E0DBE342453,599.0
MyDogBuster,2009-06-23,14:23:06,999,2,696975,-,1,0,656ABCFD27BD617B,599.0
MyDogBuster,2009-06-23,14:23:21,823,2,696975,-,1,0,5F752B14BD6704A4,665.0
MyDogBuster,2009-06-23,14:23:45,909,2,696975,-,1,0,6E8A1982C9A43274,664.0
MyDogBuster,2009-06-23,14:24:26,839,2,696976,-,1,0,10B763228714D0C7,599.0
MyDogBuster,2009-06-23,14:27:06,843,2,696976,-,1,0,024799E47C45A516,664.0
MyDogBuster,2009-06-23,14:28:11,855,2,696976,-,1,0,C4FB9675BFE2143F,665.0
MyDogBuster,2009-06-23,14:32:13,917,2,696976,-,1,0,C9801F3772A82386,599.0
MyDogBuster,2009-06-23,14:32:31,933,2,696976,-,1,0,63256763D3B80EF9,599.0
MyDogBuster,2009-06-23,14:33:05,983,2,696976,-,1,0,A16D55A254E9BA0A,599.0
MyDogBuster,2009-06-23,14:34:25,801,2,696978,-,1,0,D58ECA53D1B68B11,599.0
MyDogBuster,2009-06-23,14:34:26,801,2,696977,-,1,0,DEEE9FA654BB6525,665.0
MyDogBuster,2009-06-23,14:34:51,841,2,696977,-,1,0,5050FFB20BB387C3,666.0
MyDogBuster,2009-06-23,14:38:11,941,2,696978,-,1,0,DDFF7D46B29F5318,665.0
MyDogBuster,2009-06-23,14:39:16,975,2,696978,-,1,0,08AEDEE24D792A68,665.0
MyDogBuster,2009-06-23,14:42:13,993,2,696978,-,1,0,99C56ACB8A1E10A6,600.0
MyDogBuster,2009-06-23,14:42:30,853,2,696979,-,1,0,8A1B3830512C9FC0,599.0
MyDogBuster,2009-06-23,14:43:04,845,2,696980,-,1,0,521FF156A6D27FFA,599.0
MyDogBuster,2009-06-23,14:44:24,923,2,696980,-,1,0,565720C7C1B64961,599.0
MyDogBuster,2009-06-23,14:45:32,929,2,696980,-,1,0,AB0360773615C4AE,666.0
MyDogBuster,2009-06-23,14:45:56,885,2,696981,-,1,0,24FB5545E45283F3,665.0
MyDogBuster,2009-06-23,14:49:15,927,2,696981,-,1,0,4E5C0169675C31CC,664.0
MyDogBuster,2009-06-23,14:50:21,821,2,696982,-,1,0,F1D9CD3D8CFFB141,665.0
MyDogBuster,2009-06-23,14:52:11,873,2,696982,-,1,0,6C4B12994F1A8865,598.0
MyDogBuster,2009-06-23,14:52:27,917,2,696982,-,1,0,86B2C42E9B76B204,597.0
MyDogBuster,2009-06-23,14:53:03,823,2,696983,-,1,0,832D4ED118E579D9,599.0
MyDogBuster,2009-06-23,14:54:23,879,2,696983,-,1,0,6B1A10C5F10938E0,599.0
MyDogBuster,2009-06-23,14:56:36,895,2,696983,-,1,0,DD623DEC4AC1390B,665.0
MyDogBuster,2009-06-23,14:57:00,921,2,696983,-,1,0,D4D2947176B08F4E,664.0
MyDogBuster,2009-06-23,15:00:20,943,2,696983,-,1,0,4B88444DD06C39B8,665.0
MyDogBuster,2009-06-23,15:01:27,949,2,696983,-,1,0,A064B293CF8D6F33,666.0
MyDogBuster,2009-06-23,15:02:10,993,2,696983,-,1,0,0E62AFA6C0765844,599.0
MyDogBuster,2009-06-23,15:02:26,825,2,696984,-,1,0,E6C4B44C213531A7,599.0
MyDogBuster,2009-06-23,15:03:02,945,2,696984,-,1,0,DE87CA2AFAF293B3,599.0
MyDogBuster,2009-06-23,15:04:20,805,2,696985,-,1,0,619376AA4E44D6C4,597.0
MyDogBuster,2009-06-23,15:07:42,861,2,696985,-,1,0,A18C745A9709281B,666.0
MyDogBuster,2009-06-23,15:08:05,919,2,696985,-,1,0,29B4602DB086C053,665.0
MyDogBuster,2009-06-23,15:11:25,939,2,696985,-,1,0,3A77A1726AF1CBD3,665.0
MyDogBuster,2009-06-23,15:12:09,999,2,696985,-,1,0,9E80019D970A62F8,599.0
MyDogBuster,2009-06-23,15:12:24,801,2,696986,-,1,0,313270BB9A08DCF1,598.0
MyDogBuster,2009-06-23,15:12:31,951,2,696985,-,1,0,55E47628B405F682,664.0
MyDogBuster,2009-06-23,15:13:00,867,2,696986,-,1,0,208190BF0B062D8C,598.0
MyDogBuster,2009-06-23,15:14:18,963,2,696986,-,1,0,5ACFC2C5531F4D23,598.0
MyDogBuster,2009-06-23,15:18:47,993,2,696986,-,1,0,170B7EC6C2BB9BED,665.0
MyDogBuster,2009-06-23,15:19:10,829,2,696987,-,1,0,21B132746A15AC61,665.0
MyDogBuster,2009-06-23,15:22:08,955,2,696987,-,1,0,A8FEBDAADF8653F1,599.0
MyDogBuster,2009-06-23,15:22:23,973,2,696987,-,1,0,B843892E94CE97BF,599.0
MyDogBuster,2009-06-23,15:22:29,859,2,696987,-,1,0,800BD1CEE66982C4,664.0
MyDogBuster,2009-06-23,15:22:58,887,2,696988,-,1,0,B6C761C3D4A8EB4E,599.0
MyDogBuster,2009-06-23,15:23:37,875,2,696988,-,1,0,BFC1B00D2D5BB113,666.0
MyDogBuster,2009-06-23,15:24:17,995,2,696988,-,1,0,C1DD78CEE2178D1F,599.0
MyDogBuster,2009-06-23,15:29:51,999,2,696988,-,1,0,4A0C1C3DC0D57973,665.0
MyDogBuster,2009-06-23,15:30:15,861,2,696989,-,1,0,C6CBB5BA8D0C4CF9,665.0
MyDogBuster,2009-06-23,15:32:07,967,2,696989,-,1,0,9AD43D99A51159F3,599.0
MyDogBuster,2009-06-23,15:32:21,833,2,696990,-,1,0,AEE30B320B4D959B,598.0
MyDogBuster,2009-06-23,15:32:56,963,2,696990,-,1,0,677A3138A2019138,598.0
MyDogBuster,2009-06-23,15:33:34,875,2,696990,-,1,0,C227166F1D7EDCFB,665.0
MyDogBuster,2009-06-23,15:34:16,939,2,696991,-,1,0,82E8D232CA304111,599.0
MyDogBuster,2009-06-23,15:34:41,1001,2,696990,-,1,0,DDB9F432FB719A95,664.0
MyDogBuster,2009-06-23,15:40:57,969,2,696991,-,1,0,EB6270079CCA0CC0,666.0
MyDogBuster,2009-06-23,15:41:20,917,2,696992,-,1,0,C9D06699D073BAA5,665.0
MyDogBuster,2009-06-23,15:42:05,807,2,696993,-,1,0,F08F9D3FAEB070F7,598.0
MyDogBuster,2009-06-23,15:42:19,825,2,696994,-,1,0,BF870FC36429DCF1,598.0
MyDogBuster,2009-06-23,15:42:55,831,2,696994,-,1,0,0EFA4C0A8BE0EEBE,599.0
MyDogBuster,2009-06-23,15:44:14,987,2,696994,-,1,0,B9457E3F7AABCA02,598.0
MyDogBuster,2009-06-23,15:44:37,881,2,696994,-,1,0,8FDD69FDD4E050F3,663.0
MyDogBuster,2009-06-23,15:45:46,829,2,696995,-,1,0,46B17A46368C20C2,665.0
MyDogBuster,2009-06-23,15:52:01,859,2,696995,-,1,0,A32BE0602DC497E7,664.0
MyDogBuster,2009-06-23,15:52:04,981,2,696995,-,1,0,EA1D6E4E6CB873C0,599.0
MyDogBuster,2009-06-23,15:52:17,825,2,696996,-,1,0,8C68D93B0F808E95,599.0
MyDogBuster,2009-06-23,15:52:25,913,2,696995,-,1,0,0F64BC0A6714D306,665.0
MyDogBuster,2009-06-23,15:52:54,845,2,696996,-,1,0,06906C2446755B51,599.0
MyDogBuster,2009-06-23,15:54:12,903,2,696996,-,1,0,69B878BE513D838A,598.0
MyDogBuster,2009-06-23,15:55:42,927,2,696996,-,1,0,693F90EC6734844F,665.0
MyDogBuster,2009-06-23,15:56:51,945,2,696996,-,1,0,D60A37468428CDD9,665.0
MyDogBuster,2009-06-23,16:02:03,805,2,696997,-,1,0,0155C17B6C2FEFD9,599.0
MyDogBuster,2009-06-23,16:02:15,889,2,696997,-,1,0,CCBB9B84FDCEECAC,598.0
MyDogBuster,2009-06-23,16:02:52,887,2,696998,-,1,0,7432C2B8562B375B,598.0
MyDogBuster,2009-06-23,16:03:06,801,2,696997,-,1,0,B20F9077B82066A3,665.0
MyDogBuster,2009-06-23,16:03:30,861,2,696998,-,1,0,D4C0D6073E29380E,665.0
MyDogBuster,2009-06-23,16:04:10,923,2,696998,-,1,0,CE45081A6020281F,598.0
MyDogBuster,2009-06-23,16:06:46,831,2,696999,-,1,0,108B33733DDE771E,664.0
MyDogBuster,2009-06-23,16:07:56,859,2,696999,-,1,0,A48AEBE099EE46A3,666.0
MyDogBuster,2009-06-23,16:12:02,885,2,696999,-,1,0,DD8C4D3EC19FF883,599.0
MyDogBuster,2009-06-23,16:12:14,895,2,696999,-,1,0,B172232FA3AD0109,599.0
MyDogBuster,2009-06-23,16:12:50,849,2,697000,-,1,0,EDB243E013643DAD,599.0
MyDogBuster,2009-06-23,16:14:09,989,2,697000,-,1,0,AA548848B9C23C37,599.0
MyDogBuster,2009-06-23,16:14:12,923,2,697000,-,1,0,76BD448265B3F242,666.0
MyDogBuster,2009-06-23,16:14:35,933,2,697000,-,1,0,C7CEE6C486F7753A,665.0
MyDogBuster,2009-06-23,16:17:50,867,2,697001,-,1,0,443EB5E18CBE22D9,665.0
MyDogBuster,2009-06-23,16:19:01,925,2,697001,-,1,0,159C30F05A4F138B,665.0
MyDogBuster,2009-06-23,16:22:01,967,2,697001,-,1,0,BD24C524E4828555,599.0
MyDogBuster,2009-06-23,16:22:12,815,2,697002,-,1,0,7011FB968B804013,598.0
MyDogBuster,2009-06-23,16:22:49,833,2,697002,-,1,0,31D5589C03951527,599.0
MyDogBuster,2009-06-23,16:24:07,843,2,697002,-,1,0,6221A7CC5BE7AE01,598.0
MyDogBuster,2009-06-23,16:25:17,875,2,697002,-,1,0,DF4494F7C10DBB9F,665.0
MyDogBuster,2009-06-23,16:25:41,915,2,697002,-,1,0,0D4EA9C6D0EA5F34,666.0
MyDogBuster,2009-06-23,16:28:54,859,2,697003,-,1,0,DA020728D903C897,664.0
MyDogBuster,2009-06-23,16:30:06,869,2,697004,-,1,0,9DFE4F48FCD59F39,665.0
MyDogBuster,2009-06-23,16:32:00,903,2,697004,-,1,0,42CA33CAD8514BE5,599.0
MyDogBuster,2009-06-23,16:32:11,927,2,697004,-,1,0,E3740775D0D7E371,599.0
MyDogBuster,2009-06-23,16:32:48,983,2,697004,-,1,0,6EAC350598E934B1,599.0
MyDogBuster,2009-06-23,16:34:06,993,2,697004,-,1,0,6BF07F6FB5595665,599.0
MyDogBuster,2009-06-23,16:36:21,847,2,697005,-,1,0,312CCBC3A3A37FD3,664.0
MyDogBuster,2009-06-23,16:36:46,867,2,697005,-,1,0,4981EDF0B8F49C73,665.0
MyDogBuster,2009-06-23,16:39:58,889,2,697005,-,1,0,28A9A2AE489FD111,664.0
MyDogBuster,2009-06-23,16:41:11,895,2,697005,-,1,0,6657460239434CEC,665.0
MyDogBuster,2009-06-23,16:41:58,991,2,697005,-,1,0,2A736076CD047287,599.0
MyDogBuster,2009-06-23,16:42:08,917,2,697006,-,1,0,F7F97FFD5039C8EE,598.0
MyDogBuster,2009-06-23,16:42:46,923,2,697006,-,1,0,82AAA2D460913A0E,598.0
MyDogBuster,2009-06-23,16:44:04,981,2,697006,-,1,0,0EB4A29E6C40AD6B,598.0
MyDogBuster,2009-06-23,16:47:27,885,2,697007,-,1,0,3546FC065A11C5CA,666.0
MyDogBuster,2009-06-23,16:47:50,893,2,697008,-,1,0,1FFBDFDBDBEA8915,664.0
MyDogBuster,2009-06-23,16:51:03,923,2,697008,-,1,0,A8D31B6299EEC2D7,665.0
MyDogBuster,2009-06-23,16:51:57,831,2,697009,-,1,0,AEAB5888EFEED154,599.0
MyDogBuster,2009-06-23,16:52:07,825,2,697010,-,1,0,EA702658C3474A44,599.0
MyDogBuster,2009-06-23,16:52:16,947,2,697008,-,1,0,0CF1936F3EA1BCEC,665.0
MyDogBuster,2009-06-23,16:52:45,885,2,697010,-,1,0,211B0FC2C21BE6D3,599.0
MyDogBuster,2009-06-23,16:54:02,951,2,697011,-,1,0,288795A6442C37E5,599.0
MyDogBuster,2009-06-23,16:58:32,855,2,697012,-,1,0,CDFF98518888DB61,665.0
MyDogBuster,2009-06-23,16:58:56,863,2,697012,-,1,0,1430C277DAC112D4,666.0
MyDogBuster,2009-06-23,17:01:56,873,2,697012,-,1,0,81740728E914905E,599.0
MyDogBuster,2009-06-23,17:02:06,939,2,697012,-,1,0,ACDE5FA241A7F08C,599.0
MyDogBuster,2009-06-23,17:02:07,869,2,697012,-,1,0,9AD9BA0968335897,664.0
MyDogBuster,2009-06-23,17:02:43,983,2,697012,-,1,0,1E084E5143CFB079,599.0
MyDogBuster,2009-06-23,17:03:21,965,2,697012,-,1,0,8D62BECB370C4B1B,665.0
MyDogBuster,2009-06-23,17:04:01,937,2,697013,-,1,0,6E8AF8513BC761B1,599.0
MyDogBuster,2009-06-23,17:09:37,981,2,697013,-,1,0,2A80667510CD44E8,665.0
MyDogBuster,2009-06-23,17:10:00,861,2,697014,-,1,0,FAD7C795DC327AD0,664.0
MyDogBuster,2009-06-23,17:11:55,893,2,697014,-,1,0,C116AA2137E6FB5E,599.0
MyDogBuster,2009-06-23,17:12:04,965,2,697014,-,1,0,BD46C0A01328FF2E,598.0
MyDogBuster,2009-06-23,17:12:42,871,2,697015,-,1,0,4EDC0A597ABA4104,599.0
MyDogBuster,2009-06-23,17:13:12,861,2,697015,-,1,0,809E6921ED3D0698,665.0
MyDogBuster,2009-06-23,17:14:00,915,2,697015,-,1,0,0631991CFFBC34F8,599.0
MyDogBuster,2009-06-23,17:14:27,873,2,697015,-,1,0,09CF1A9674C5BE3B,666.0
MyDogBuster,2009-06-23,17:20:43,925,2,697015,-,1,0,EABE1D3ADFE0FCB0,666.0
MyDogBuster,2009-06-23,17:21:05,999,2,697015,-,1,0,1F94888249207D77,665.0
MyDogBuster,2009-06-23,17:21:54,869,2,697016,-,1,0,439C34DE9408EA77,599.0
MyDogBuster,2009-06-23,17:22:03,963,2,697016,-,1,0,6C870B3E75F87B73,599.0
MyDogBuster,2009-06-23,17:22:41,901,2,697017,-,1,0,505FA45D4B557076,599.0
MyDogBuster,2009-06-23,17:23:58,813,2,697018,-,1,0,FCC499C26B82677A,598.0
MyDogBuster,2009-06-23,17:24:17,915,2,697017,-,1,0,41C1F984E561324A,665.0
MyDogBuster,2009-06-23,17:25:31,885,2,697018,-,1,0,207BEFBD5E85B578,664.0
MyDogBuster,2009-06-23,17:31:47,891,2,697018,-,1,0,6954D860AEAA9502,664.0
MyDogBuster,2009-06-23,17:31:52,971,2,697018,-,1,0,81628158D0688D66,598.0
MyDogBuster,2009-06-23,17:32:01,813,2,697019,-,1,0,0D313EAB802F587E,598.0
MyDogBuster,2009-06-23,17:32:11,905,2,697018,-,1,0,9E90740DEBF94CCB,666.0
MyDogBuster,2009-06-23,17:32:40,853,2,697019,-,1,0,7454B5597AA0116B,599.0
MyDogBuster,2009-06-23,17:33:57,879,2,697019,-,1,0,1D56D6146C499B5F,599.0
MyDogBuster,2009-06-23,17:35:21,949,2,697019,-,1,0,F871E8B67B90C0B0,664.0
MyDogBuster,2009-06-23,17:36:37,863,2,697020,-,1,0,65927785A9619CBC,666.0
kar_bon,2009-06-23,17:38:44,867,2,697020,-,1,0,D1779924D997DEFD,675.0
kar_bon,2009-06-23,17:39:26,899,2,697020,-,1,0,C443258BF1EBFEB4,677.0
MyDogBuster,2009-06-23,17:41:50,999,2,697021,-,1,0,49AFC84846D7F9EF,598.0
MyDogBuster,2009-06-23,17:41:59,827,2,697022,-,1,0,30CB63C38ADEDD90,598.0
MyDogBuster,2009-06-23,17:42:39,861,2,697023,-,1,0,B539361EBDD4C1E7,599.0
MyDogBuster,2009-06-23,17:42:53,945,2,697021,-,1,0,1254313820443CE8,666.0
MyDogBuster,2009-06-23,17:43:15,819,2,697023,-,1,0,3A8A198DB5A2FAD8,664.0
MyDogBuster,2009-06-23,17:43:55,969,2,697023,-,1,0,623D25B8A2689652,598.0
MyDogBuster,2009-06-23,17:46:26,819,2,697024,-,1,0,7E1D60D51960275A,665.0
MyDogBuster,2009-06-23,17:47:42,843,2,697024,-,1,0,9B814CD4B0A43640,665.0
kar_bon,2009-06-23,17:50:01,869,2,697024,-,1,0,C232F06A8DC16DB3,677.0
kar_bon,2009-06-23,17:50:42,873,2,697024,-,1,0,1EDE2319F27ECB35,676.0
MyDogBuster,2009-06-23,17:51:49,975,2,697024,-,1,0,A1FA93D3DF3137D0,599.0
MyDogBuster,2009-06-23,17:51:58,841,2,697025,-,1,0,6AE247C6A16B70CA,599.0
MyDogBuster,2009-06-23,17:52:37,855,2,697025,-,1,0,DD445CC3D5F118C6,599.0
MyDogBuster,2009-06-23,17:53:53,893,2,697026,-,1,0,672461BF37D75D5A,598.0
MyDogBuster,2009-06-23,17:53:57,889,2,697025,-,1,0,5D0B326065AD1B78,664.0
MyDogBuster,2009-06-23,17:54:20,897,2,697025,-,1,0,6D03F3C700AD7629,665.0
MyDogBuster,2009-06-23,17:57:30,819,2,697027,-,1,0,49942A9E6235188E,664.0
MyDogBuster,2009-06-23,17:58:47,829,2,697027,-,1,0,B4E52876F541D9F5,666.0
kar_bon,2009-06-23,18:01:18,919,2,697027,-,1,0,73C273F5D7F3C93B,677.0
MyDogBuster,2009-06-23,18:01:48,875,2,697028,-,1,0,B37DAF62F1CA3D17,599.0
MyDogBuster,2009-06-23,18:01:57,923,2,697028,-,1,0,177C39218ACF6D15,599.0
kar_bon,2009-06-23,18:01:58,945,2,697027,-,1,0,D3E75B723B1C4120,676.0
MyDogBuster,2009-06-23,18:02:35,953,2,697028,-,1,0,139137DF601A2C4F,598.0
MyDogBuster,2009-06-23,18:03:52,835,2,697029,-,1,0,D1970F49619B5999,599.0
MyDogBuster,2009-06-23,18:05:03,961,2,697029,-,1,0,F3145820E0242482,666.0
MyDogBuster,2009-06-23,18:05:25,979,2,697029,-,1,0,B40AC580F9635A61,665.0
MyDogBuster,2009-06-23,18:08:35,831,2,697030,-,1,0,E93FD4A306D283B9,665.0
MyDogBuster,2009-06-23,18:09:52,873,2,697030,-,1,0,FC3FBD002852AB94,665.0
MyDogBuster,2009-06-23,18:11:47,879,2,697031,-,1,0,7CE5A04E09E86AB7,599.0
