MyDogBuster,2009-06-01,11:12:54,819,2,690405,-,1,0,517F070C7275D284,592.0
MyDogBuster,2009-06-01,11:15:12,877,2,690405,-,1,0,0FB22A65E5A203BF,660.0
MyDogBuster,2009-06-01,11:18:14,829,2,690407,-,1,0,C9263557636E2C58,592.0
MyDogBuster,2009-06-01,11:18:43,843,2,690406,-,1,0,ABF0C311EBF1666C,660.0
MyDogBuster,2009-06-01,11:19:12,917,2,690406,-,1,0,49E37E08C53161E3,658.0
MyDogBuster,2009-06-01,11:19:17,843,2,690407,-,1,0,EDD9E6B3F9BA5320,593.0
MyDogBuster,2009-06-01,11:19:18,883,2,690407,-,1,0,2A54086CE9CBA185,592.0
MyDogBuster,2009-06-01,11:21:44,843,2,690408,-,1,0,C9C9C86EB1F2363A,661.0
MyDogBuster,2009-06-01,11:22:22,999,2,690408,-,1,0,A0974C9591BB5C32,659.0
MyDogBuster,2009-06-01,11:22:47,911,2,690410,-,1,0,F05D907AF1E84D43,593.0
MyDogBuster,2009-06-01,11:23:01,885,2,690409,-,1,0,878463731B52D781,657.0
MyDogBuster,2009-06-01,11:26:13,941,2,690410,-,1,0,CD79FBA8FCE8A9C5,661.0
MyDogBuster,2009-06-01,11:28:07,987,2,690410,-,1,0,D92BAC65DA4651C2,593.0
MyDogBuster,2009-06-01,11:29:09,961,2,690411,-,1,0,674648C2DFBA687C,593.0
MyDogBuster,2009-06-01,11:29:11,999,2,690411,-,1,0,999089C51CF58349,593.0
MyDogBuster,2009-06-01,11:29:43,859,2,690411,-,1,0,12912A817AD0E40E,660.0
MyDogBuster,2009-06-01,11:30:11,871,2,690411,-,1,0,6B40D87D11269275,659.0
MyDogBuster,2009-06-01,11:32:40,903,2,690412,-,1,0,E360B2117AEA5577,593.0
MyDogBuster,2009-06-01,11:32:46,857,2,690412,-,1,0,47757215E273409F,662.0
MyDogBuster,2009-06-01,11:33:20,869,2,690412,-,1,0,BCDF0A178A71ED24,658.0
MyDogBuster,2009-06-01,11:34:00,909,2,690412,-,1,0,47DAC147BEBC861E,659.0
MyDogBuster,2009-06-01,11:37:17,929,2,690412,-,1,0,BC19B07707468548,664.0
MyDogBuster,2009-06-01,11:38:02,837,2,690413,-,1,0,D2A4406CB1954467,595.0
MyDogBuster,2009-06-01,11:39:04,957,2,690413,-,1,0,A4F8B9E71AF56C8B,595.0
MyDogBuster,2009-06-01,11:39:07,981,2,690413,-,1,0,A16477EA716515BB,596.0
MyDogBuster,2009-06-01,11:40:47,917,2,690414,-,1,0,4E66BC6CDAA34502,664.0
MyDogBuster,2009-06-01,11:41:13,993,2,690414,-,1,0,B12B606DBBE83097,662.0
MyDogBuster,2009-06-01,11:42:35,919,2,690415,-,1,0,7E99D9ACFF417B85,595.0
MyDogBuster,2009-06-01,11:43:51,999,2,690415,-,1,0,5BE5A1ACBD204C25,665.0
MyDogBuster,2009-06-01,11:44:23,945,2,690416,-,1,0,622A9490B0706845,663.0
MyDogBuster,2009-06-01,11:45:01,993,2,690416,-,1,0,EE42109E2A5A9B9A,661.0
MyDogBuster,2009-06-01,11:47:59,895,2,690417,-,1,0,116C9B57A391A4E5,598.0
MyDogBuster,2009-06-01,11:48:21,837,2,690417,-,1,0,F3CEB4B91306ADD2,665.0
MyDogBuster,2009-06-01,11:49:04,991,2,690417,-,1,0,53FBA9822023AB4D,598.0
MyDogBuster,2009-06-01,11:49:04,901,2,690417,-,1,0,4DCFF2FB5FAB1E43,601.0
MyDogBuster,2009-06-01,11:51:49,857,2,690418,-,1,0,DFF4C6CFCB0B78C4,664.0
MyDogBuster,2009-06-01,11:52:14,933,2,690418,-,1,0,B139859954576A61,662.0
MyDogBuster,2009-06-01,11:52:30,941,2,690418,-,1,0,46B2A7C3F560A79B,596.0
MyDogBuster,2009-06-01,11:54:55,957,2,690418,-,1,0,10DEBB27AD69B6A6,665.0
MyDogBuster,2009-06-01,11:55:26,987,2,690418,-,1,0,286D2B2138E64271,664.0
MyDogBuster,2009-06-01,11:56:04,875,2,690420,-,1,0,5F8A0686C18121F5,664.0
MyDogBuster,2009-06-01,11:57:54,999,2,690420,-,1,0,51CA9ABB2F13BBBB,596.0
MyDogBuster,2009-06-01,11:59:00,877,2,690421,-,1,0,FA7E5BE1DE3D6E85,597.0
MyDogBuster,2009-06-01,11:59:00,871,2,690421,-,1,0,FED54EC71FDCE54D,600.0
MyDogBuster,2009-06-01,11:59:27,847,2,690421,-,1,0,B320ADA0D02F141F,667.0
MyDogBuster,2009-06-01,12:02:26,875,2,690422,-,1,0,C157633433C66E8E,597.0
MyDogBuster,2009-06-01,12:02:52,801,2,690422,-,1,0,343DA72E0C143CDE,664.0
MyDogBuster,2009-06-01,12:03:15,873,2,690422,-,1,0,28F49E9A8E7E1861,661.0
MyDogBuster,2009-06-01,12:06:00,941,2,690422,-,1,0,7726BD70AADB6BF0,666.0
MyDogBuster,2009-06-01,12:06:28,829,2,690423,-,1,0,2D14ED7344EA0ED7,663.0
MyDogBuster,2009-06-01,12:07:05,945,2,690423,-,1,0,7548CE2000389A46,662.0
MyDogBuster,2009-06-01,12:07:49,961,2,690423,-,1,0,6697ED0EEFCA5E05,596.0
MyDogBuster,2009-06-01,12:08:56,963,2,690423,-,1,0,09D1031C66BD7585,597.0
MyDogBuster,2009-06-01,12:08:59,857,2,690424,-,1,0,55200021AF4B10DC,600.0
MyDogBuster,2009-06-01,12:10:34,939,2,690424,-,1,0,B33CEF8C29ACCAF2,668.0
MyDogBuster,2009-06-01,12:12:25,989,2,690424,-,1,0,D12C23AF663152B7,600.0
MyDogBuster,2009-06-01,12:13:54,811,2,690425,-,1,0,B1EE307F5C6D00C9,663.0
MyDogBuster,2009-06-01,12:14:18,831,2,690425,-,1,0,C5B1529693940D1A,663.0
MyDogBuster,2009-06-01,12:17:03,861,2,690425,-,1,0,EA2447F283B40139,664.0
MyDogBuster,2009-06-01,12:17:31,865,2,690425,-,1,0,0E6A85FF0015D910,664.0
MyDogBuster,2009-06-01,12:17:46,907,2,690425,-,1,0,9AF2EC175031C7F2,598.0
MyDogBuster,2009-06-01,12:18:06,867,2,690425,-,1,0,CD6C04DA462BA6CB,662.0
MyDogBuster,2009-06-01,12:18:53,955,2,690425,-,1,0,F3E9B4B0AB5FBC11,598.0
MyDogBuster,2009-06-01,12:19:03,905,2,690426,-,1,0,EC74BDECF384C38D,605.0
MyDogBuster,2009-06-01,12:21:41,971,2,690426,-,1,0,71EB078F0D026A51,667.0
MyDogBuster,2009-06-01,12:22:22,813,2,690427,-,1,0,D32146AC30C06010,598.0
MyDogBuster,2009-06-01,12:25:00,841,2,690427,-,1,0,87EA3D96F10FFA40,667.0
MyDogBuster,2009-06-01,12:25:20,859,2,690427,-,1,0,62D69EBE60944DCD,663.0
MyDogBuster,2009-06-01,12:27:40,901,2,690427,-,1,0,A9780702D0FFDF7B,595.0
MyDogBuster,2009-06-01,12:28:06,871,2,690427,-,1,0,2B9CEBBC1168EACA,664.0
MyDogBuster,2009-06-01,12:28:30,873,2,690427,-,1,0,691BF0DEDB75A087,660.0
MyDogBuster,2009-06-01,12:28:46,855,2,690428,-,1,0,3FCAD80C436D9DD5,594.0
MyDogBuster,2009-06-01,12:28:56,915,2,690428,-,1,0,E949BC3BF5A2AF46,594.0
MyDogBuster,2009-06-01,12:29:04,951,2,690427,-,1,0,4D081E9C0A44C797,659.0
MyDogBuster,2009-06-01,12:32:15,999,2,690428,-,1,0,26ED7A5B6777911A,594.0
MyDogBuster,2009-06-01,12:32:42,987,2,690428,-,1,0,1E933E8B5881EFD1,662.0
MyDogBuster,2009-06-01,12:35:59,811,2,690429,-,1,0,E8E4BA3C9E67BEE9,660.0
MyDogBuster,2009-06-01,12:36:19,825,2,690429,-,1,0,A80353A29F3AE806,660.0
MyDogBuster,2009-06-01,12:37:31,865,2,690429,-,1,0,DA4D68B893B59823,591.0
MyDogBuster,2009-06-01,12:38:39,951,2,690429,-,1,0,E7096ED62A4EBD27,593.0
MyDogBuster,2009-06-01,12:38:48,975,2,690429,-,1,0,1D89F50B1F55D18B,592.0
MyDogBuster,2009-06-01,12:39:06,885,2,690429,-,1,0,B90E276951A2FB98,660.0
MyDogBuster,2009-06-01,12:39:30,907,2,690429,-,1,0,EC46D24DE73804D1,660.0
MyDogBuster,2009-06-01,12:40:03,909,2,690431,-,1,0,BA0A198ABD960936,659.0
MyDogBuster,2009-06-01,12:42:08,949,2,690431,-,1,0,26FAE90AC3A08AEE,593.0
MyDogBuster,2009-06-01,12:43:42,973,2,690431,-,1,0,68B6406FF4706179,660.0
MyDogBuster,2009-06-01,12:46:57,843,2,690432,-,1,0,FC9D65452F22D48B,658.0
MyDogBuster,2009-06-01,12:47:17,863,2,690432,-,1,0,57E61451FB8F1F96,658.0
MyDogBuster,2009-06-01,12:47:24,887,2,690432,-,1,0,8B2118650C546A38,593.0
MyDogBuster,2009-06-01,12:48:31,977,2,690432,-,1,0,44EAA7D2802EE3C7,592.0
MyDogBuster,2009-06-01,12:48:41,819,2,690433,-,1,0,72163FBAD00535E8,593.0
MyDogBuster,2009-06-01,12:50:08,831,2,690433,-,1,0,D63EEC66574BE2AC,662.0
MyDogBuster,2009-06-01,12:50:28,937,2,690433,-,1,0,2C16B1051BD777D5,658.0
MyDogBuster,2009-06-01,12:51:01,955,2,690433,-,1,0,03EB76DFB272D259,658.0
MyDogBuster,2009-06-01,12:51:59,981,2,690433,-,1,0,EF1C9022E5593695,591.0
MyDogBuster,2009-06-01,12:54:42,851,2,690434,-,1,0,59ED196EBA8EDA38,660.0
MyDogBuster,2009-06-01,12:57:16,903,2,690434,-,1,0,55C6660C1E26C457,592.0
MyDogBuster,2009-06-01,12:57:56,875,2,690434,-,1,0,2C69B80486524C4C,659.0
MyDogBuster,2009-06-01,12:58:16,887,2,690434,-,1,0,27357C4B4DE732C5,659.0
MyDogBuster,2009-06-01,12:58:24,921,2,690434,-,1,0,7FC782DF28EEE7FD,593.0
MyDogBuster,2009-06-01,12:58:33,849,2,690435,-,1,0,A2D5BED969073E69,592.0
MyDogBuster,2009-06-01,13:01:08,859,2,690435,-,1,0,B00829D076F95695,660.0
MyDogBuster,2009-06-01,13:01:28,825,2,690436,-,1,0,66D2EFA682E31927,660.0
MyDogBuster,2009-06-01,13:01:52,903,2,690436,-,1,0,2ADC7BC5D26D50F2,593.0
MyDogBuster,2009-06-01,13:01:58,843,2,690436,-,1,0,5F275BDE78B1A6B2,658.0
MyDogBuster,2009-06-01,13:05:42,927,2,690436,-,1,0,6D4D1B65F2A2C814,660.0
MyDogBuster,2009-06-01,13:07:08,837,2,690437,-,1,0,22E38955963A7044,592.0
MyDogBuster,2009-06-01,13:08:16,815,2,690438,-,1,0,AC9E8A680C5B6C2F,592.0
MyDogBuster,2009-06-01,13:08:26,893,2,690438,-,1,0,9225891AFB172215,593.0
MyDogBuster,2009-06-01,13:08:55,879,2,690437,-,1,0,A8BC13181BDCCD4B,659.0
MyDogBuster,2009-06-01,13:09:15,915,2,690437,-,1,0,02046B3B15C8C195,659.0
MyDogBuster,2009-06-01,13:11:44,859,2,690439,-,1,0,08058E3402E63EEA,592.0
MyDogBuster,2009-06-01,13:12:10,945,2,690438,-,1,0,3404D757BFB4B633,662.0
MyDogBuster,2009-06-01,13:12:26,829,2,690439,-,1,0,FAECC0AFE7625AFB,658.0
MyDogBuster,2009-06-01,13:12:56,861,2,690439,-,1,0,D6C473DE6C1B9683,658.0
MyDogBuster,2009-06-01,13:16:43,873,2,690439,-,1,0,2CFAE8D1E44319E0,661.0
MyDogBuster,2009-06-01,13:17:00,943,2,690439,-,1,0,8CA4AF148DD189E0,592.0
MyDogBuster,2009-06-01,13:18:09,961,2,690439,-,1,0,F346B753191915E5,593.0
MyDogBuster,2009-06-01,13:18:17,969,2,690439,-,1,0,3451C73D3FDABABE,592.0
MyDogBuster,2009-06-01,13:19:53,803,2,690440,-,1,0,B53A1ED8ADE5C037,659.0
MyDogBuster,2009-06-01,13:20:13,839,2,690440,-,1,0,ED26ABDFF73FDC21,659.0
MyDogBuster,2009-06-01,13:21:37,845,2,690440,-,1,0,3FA0FDE325680BC5,593.0
MyDogBuster,2009-06-01,13:23:13,893,2,690440,-,1,0,57D5FEE8D19209D4,663.0
MyDogBuster,2009-06-01,13:23:28,915,2,690440,-,1,0,5357C9CBD169EC33,662.0
MyDogBuster,2009-06-01,13:23:55,807,2,690441,-,1,0,080B3CCB5E6DEB34,659.0
MyDogBuster,2009-06-01,13:26:53,829,2,690441,-,1,0,0053B920D887FDB1,593.0
MyDogBuster,2009-06-01,13:27:43,817,2,690441,-,1,0,2126F2C8EBBD07D0,661.0
MyDogBuster,2009-06-01,13:28:00,867,2,690441,-,1,0,CE128831FF27AAE1,592.0
MyDogBuster,2009-06-01,13:28:10,895,2,690441,-,1,0,023CE23B1AFD1AF4,593.0
MyDogBuster,2009-06-01,13:30:53,909,2,690441,-,1,0,0E3D17BDBB34DB6B,660.0
MyDogBuster,2009-06-01,13:31:12,997,2,690441,-,1,0,543A83246C750BA7,659.0
MyDogBuster,2009-06-01,13:31:28,801,2,690443,-,1,0,F12885B65DCDF3B4,591.0
MyDogBuster,2009-06-01,13:34:15,823,2,690443,-,1,0,BE34FA9AFF5DB2BD,663.0
MyDogBuster,2009-06-01,13:34:28,871,2,690443,-,1,0,9609248BC694E0A1,660.0
MyDogBuster,2009-06-01,13:34:52,879,2,690443,-,1,0,1509858BAC4AFF3A,657.0
MyDogBuster,2009-06-01,13:36:45,915,2,690443,-,1,0,C1673411CF8440BA,592.0
MyDogBuster,2009-06-01,13:37:53,809,2,690444,-,1,0,9C3B004D7E98D267,593.0
MyDogBuster,2009-06-01,13:38:02,843,2,690444,-,1,0,E682F9A2C45DD03B,592.0
MyDogBuster,2009-06-01,13:38:44,939,2,690443,-,1,0,F2424E8AA781F6E0,661.0
MyDogBuster,2009-06-01,13:41:21,805,2,690445,-,1,0,E79A7DE0323E308A,593.0
MyDogBuster,2009-06-01,13:41:51,927,2,690444,-,1,0,443044CF80413DAF,658.0
MyDogBuster,2009-06-01,13:42:10,929,2,690444,-,1,0,93401B1EE7C455DF,658.0
MyDogBuster,2009-06-01,13:45:16,825,2,690446,-,1,0,F42E55CAE17204CA,661.0
MyDogBuster,2009-06-01,13:45:26,935,2,690446,-,1,0,46F1CF02E74F6280,658.0
MyDogBuster,2009-06-01,13:45:51,981,2,690446,-,1,0,CB9C748BAFDB9F51,659.0
MyDogBuster,2009-06-01,13:46:37,879,2,690447,-,1,0,ADDBB3566B343994,593.0
MyDogBuster,2009-06-01,13:47:46,885,2,690447,-,1,0,190BEB225D2B5C8E,593.0
MyDogBuster,2009-06-01,13:47:54,963,2,690447,-,1,0,A95FB509A5AA22CC,592.0
MyDogBuster,2009-06-01,13:49:44,813,2,690448,-,1,0,CDC3C0A7354547B2,660.0
MyDogBuster,2009-06-01,13:51:14,827,2,690448,-,1,0,0FCB03A596C76365,593.0
MyDogBuster,2009-06-01,13:52:50,929,2,690448,-,1,0,87E2737315D81E88,659.0
MyDogBuster,2009-06-01,13:53:09,959,2,690448,-,1,0,CCD3A357FF19E004,659.0
MyDogBuster,2009-06-01,13:56:17,829,2,690449,-,1,0,B80FD32A1CBEDEA6,661.0
MyDogBuster,2009-06-01,13:56:26,841,2,690449,-,1,0,897D6ADF96CDBC1D,660.0
MyDogBuster,2009-06-01,13:56:29,865,2,690449,-,1,0,C0DC2A942B35ED2A,592.0
MyDogBuster,2009-06-01,13:56:49,847,2,690449,-,1,0,FB46C34F1BD207C2,658.0
MyDogBuster,2009-06-01,13:57:38,945,2,690449,-,1,0,06CCCB91E32BF61F,592.0
MyDogBuster,2009-06-01,13:57:46,951,2,690449,-,1,0,9D9D2FCA416C4185,592.0
MyDogBuster,2009-06-01,14:00:45,979,2,690449,-,1,0,A980EEC2385A0563,661.0
MyDogBuster,2009-06-01,14:01:06,803,2,690450,-,1,0,02E5A49582469922,592.0
MyDogBuster,2009-06-01,14:03:48,861,2,690450,-,1,0,9613486CC11B761F,658.0
MyDogBuster,2009-06-01,14:04:07,867,2,690450,-,1,0,92EBE212511EC1EC,658.0
MyDogBuster,2009-06-01,14:06:22,859,2,690451,-,1,0,DE4BACD1DF409FC6,593.0
MyDogBuster,2009-06-01,14:07:18,941,2,690450,-,1,0,E139D37CBE4407CF,661.0
MyDogBuster,2009-06-01,14:07:25,811,2,690451,-,1,0,57E4960B21373234,659.0
MyDogBuster,2009-06-01,14:07:31,999,2,690451,-,1,0,A26277E8D5807E4E,593.0
MyDogBuster,2009-06-01,14:07:39,879,2,690452,-,1,0,DF9E596092DD1CC3,593.0
MyDogBuster,2009-06-01,14:07:47,861,2,690451,-,1,0,A1118905A367E2AD,658.0
MyDogBuster,2009-06-01,14:10:58,837,2,690453,-,1,0,7042B0F51CB273F6,592.0
MyDogBuster,2009-06-01,14:11:44,909,2,690452,-,1,0,CEE81EBB005CB531,659.0
MyDogBuster,2009-06-01,14:14:47,859,2,690453,-,1,0,7F48C111FB211E4B,659.0
MyDogBuster,2009-06-01,14:15:06,861,2,690453,-,1,0,0FAB2B0C96E34D46,659.0
MyDogBuster,2009-06-01,14:16:16,867,2,690453,-,1,0,607722D6BB8E97F9,594.0
MyDogBuster,2009-06-01,14:17:24,969,2,690453,-,1,0,B678BB9362F18874,593.0
MyDogBuster,2009-06-01,14:17:33,999,2,690453,-,1,0,B4176942B47A4636,594.0
MyDogBuster,2009-06-01,14:18:21,937,2,690453,-,1,0,7E8994134A933B63,663.0
MyDogBuster,2009-06-01,14:18:26,945,2,690453,-,1,0,6A8454B9CBA0E3C3,662.0
MyDogBuster,2009-06-01,14:18:49,815,2,690454,-,1,0,0253CA51C849DCAB,662.0
MyDogBuster,2009-06-01,14:20:53,897,2,690454,-,1,0,A3AB03D483E3D6D8,595.0
MyDogBuster,2009-06-01,14:22:46,941,2,690454,-,1,0,4CB71B221A50689D,662.0
MyDogBuster,2009-06-01,14:25:48,951,2,690454,-,1,0,1DA1EBD36B1FB1DD,661.0
MyDogBuster,2009-06-01,14:26:10,805,2,690455,-,1,0,6E3980FFCD4B0F7B,664.0
MyDogBuster,2009-06-01,14:26:13,859,2,690455,-,1,0,5AFFE240CFC0AF5E,598.0
MyDogBuster,2009-06-01,14:27:19,865,2,690455,-,1,0,824797C31DE0E08D,595.0
MyDogBuster,2009-06-01,14:27:28,979,2,690455,-,1,0,B4FAB7BC1EFBA027,595.0
MyDogBuster,2009-06-01,14:29:26,981,2,690455,-,1,0,F4C1FFF1A3C86BD7,665.0
MyDogBuster,2009-06-01,14:29:28,945,2,690456,-,1,0,88025A78DC958AE3,663.0
MyDogBuster,2009-06-01,14:29:50,999,2,690456,-,1,0,BB83F4D762D0197A,662.0
MyDogBuster,2009-06-01,14:30:47,817,2,690457,-,1,0,E41ECA0C1F3FD8F4,595.0
MyDogBuster,2009-06-01,14:33:50,915,2,690457,-,1,0,8BBB52EF1AE72D8F,664.0
MyDogBuster,2009-06-01,14:36:08,945,2,690457,-,1,0,BEC4148D17C39A18,596.0
MyDogBuster,2009-06-01,14:36:51,931,2,690457,-,1,0,B16E1C4A7CCCF6AE,663.0
MyDogBuster,2009-06-01,14:37:10,937,2,690457,-,1,0,97A794C064B64C7A,661.0
MyDogBuster,2009-06-01,14:37:15,875,2,690460,-,1,0,5DE11513B9C39F7F,596.0
MyDogBuster,2009-06-01,14:37:23,929,2,690460,-,1,0,7410C84CD7EE9B50,596.0
MyDogBuster,2009-06-01,14:40:34,987,2,690460,-,1,0,BA09E6BDD12B174B,666.0
MyDogBuster,2009-06-01,14:40:36,975,2,690460,-,1,0,9D28D042CC6FD195,670.0
MyDogBuster,2009-06-01,14:40:40,879,2,690461,-,1,0,812B1252832800B7,594.0
MyDogBuster,2009-06-01,14:40:48,801,2,690461,-,1,0,64E72221120E6818,659.0
MyDogBuster,2009-06-01,14:44:51,937,2,690461,-,1,0,BA1503ED140525A5,662.0
MyDogBuster,2009-06-01,14:46:01,955,2,690461,-,1,0,58D428421B76C2AB,593.0
MyDogBuster,2009-06-01,14:47:08,829,2,690463,-,1,0,7B4EDA1960638665,594.0
MyDogBuster,2009-06-01,14:47:16,873,2,690463,-,1,0,39B53D1BDF9798E5,594.0
MyDogBuster,2009-06-01,14:47:49,801,2,690462,-,1,0,C5864812C74CAF32,658.0
MyDogBuster,2009-06-01,14:48:09,921,2,690462,-,1,0,7F556D93654B06DC,659.0
MyDogBuster,2009-06-01,14:50:33,875,2,690464,-,1,0,2D632A8084718C67,593.0
MyDogBuster,2009-06-01,14:51:34,961,2,690463,-,1,0,B4F9F486098CE499,664.0
MyDogBuster,2009-06-01,14:51:36,819,2,690464,-,1,0,BB69D13737FA6AD8,661.0
MyDogBuster,2009-06-01,14:51:47,969,2,690464,-,1,0,DB4F752ADC74D001,659.0
MyDogBuster,2009-06-01,14:55:51,805,2,690465,-,1,0,CF1BA7F1D7FCA982,660.0
MyDogBuster,2009-06-01,14:55:53,825,2,690458,-,1,0,A9AE855413972A2D,592.0
MyDogBuster,2009-06-01,14:57:01,919,2,690459,-,1,0,2F8C8F7D68613503,593.0
MyDogBuster,2009-06-01,14:57:08,915,2,690465,-,1,0,A3A81031EB9E92FC,592.0
MyDogBuster,2009-06-01,14:58:48,813,2,690466,-,1,0,18A446C5975B1B28,659.0
MyDogBuster,2009-06-01,14:59:07,825,2,690466,-,1,0,E595468B3AC73C25,658.0
MyDogBuster,2009-06-01,15:00:26,885,2,690467,-,1,0,8554668398FA7DC0,593.0
MyDogBuster,2009-06-01,15:02:33,837,2,690468,-,1,0,DFF4AD14450753F8,659.0
MyDogBuster,2009-06-01,15:02:38,839,2,690468,-,1,0,82426E309B1D7326,662.0
MyDogBuster,2009-06-01,15:02:46,867,2,690468,-,1,0,B2D955C666797EEC,659.0
MyDogBuster,2009-06-01,15:05:45,959,2,690468,-,1,0,7AB18CC5E70A5270,593.0
MyDogBuster,2009-06-01,15:06:53,905,2,690468,-,1,0,55CF8C6058D1807A,662.0
MyDogBuster,2009-06-01,15:06:53,831,2,690469,-,1,0,62497B12CF39D666,592.0
MyDogBuster,2009-06-01,15:07:00,861,2,690469,-,1,0,F75995290FDC5C24,593.0
MyDogBuster,2009-06-01,15:09:47,867,2,690469,-,1,0,EAF084FED461E0C6,659.0
MyDogBuster,2009-06-01,15:10:06,895,2,690469,-,1,0,763F2FE40B352510,659.0
MyDogBuster,2009-06-01,15:10:18,897,2,690469,-,1,0,BB5F9DD79A283B02,593.0
MyDogBuster,2009-06-01,15:13:32,955,2,690469,-,1,0,929E8171968E9C07,660.0
MyDogBuster,2009-06-01,15:13:38,801,2,690470,-,1,0,CECF5F05C9D25D1D,660.0
MyDogBuster,2009-06-01,15:13:44,823,2,690471,-,1,0,19A5C47440889CE4,659.0
MyDogBuster,2009-06-01,15:15:37,943,2,690471,-,1,0,4266098EF22343C3,592.0
MyDogBuster,2009-06-01,15:16:46,979,2,690471,-,1,0,42A1BC31A964479A,593.0
MyDogBuster,2009-06-01,15:16:52,999,2,690471,-,1,0,B7BF3D611F35F73F,592.0
MyDogBuster,2009-06-01,15:17:53,969,2,690471,-,1,0,8044D39720F2E6AA,660.0
MyDogBuster,2009-06-01,15:20:11,855,2,690472,-,1,0,4778512415D6B7D9,593.0
MyDogBuster,2009-06-01,15:20:45,825,2,690472,-,1,0,BCDE91A7A5E31722,659.0
MyDogBuster,2009-06-01,15:21:05,827,2,690472,-,1,0,710DAC2AE3E174AE,659.0
MyDogBuster,2009-06-01,15:24:31,855,2,690473,-,1,0,04DF6543CE870476,659.0
MyDogBuster,2009-06-01,15:24:40,897,2,690473,-,1,0,C01872F6EE32E96A,662.0
MyDogBuster,2009-06-01,15:24:41,873,2,690474,-,1,0,44551F10A2740287,657.0
MyDogBuster,2009-06-01,15:25:30,947,2,690474,-,1,0,9DE6123A2D790360,593.0
MyDogBuster,2009-06-01,15:26:38,975,2,690474,-,1,0,B69D327B376CB387,592.0
MyDogBuster,2009-06-01,15:26:45,1001,2,690474,-,1,0,64C934B0EF73DD2A,593.0
MyDogBuster,2009-06-01,15:28:55,859,2,690475,-,1,0,D13928382D41B974,662.0
MyDogBuster,2009-06-01,15:30:03,913,2,690475,-,1,0,2572ED95B874D50E,592.0
MyDogBuster,2009-06-01,15:31:44,969,2,690475,-,1,0,B129269233C2E942,659.0
MyDogBuster,2009-06-01,15:32:03,973,2,690475,-,1,0,098097C1A5BB5A95,658.0
MyDogBuster,2009-06-01,15:35:21,835,2,690477,-,1,0,37F58975043E47F7,591.0
MyDogBuster,2009-06-01,15:35:30,875,2,690476,-,1,0,BFE16575DE036082,659.0
MyDogBuster,2009-06-01,15:35:40,969,2,690476,-,1,0,85FB08B56F7EB8AB,659.0
MyDogBuster,2009-06-01,15:35:40,923,2,690476,-,1,0,A6BA7861BE7EF436,660.0
MyDogBuster,2009-06-01,15:36:30,937,2,690477,-,1,0,E5487C701EE07B9C,592.0
MyDogBuster,2009-06-01,15:36:36,891,2,690478,-,1,0,4193014C405C309C,591.0
MyDogBuster,2009-06-01,15:39:55,923,2,690478,-,1,0,E142FEF8268B8C2B,660.0
MyDogBuster,2009-06-01,15:39:55,829,2,690479,-,1,0,B05D28329454EB3C,592.0
MyDogBuster,2009-06-01,15:42:44,969,2,690479,-,1,0,4E3C2DEA404D8416,660.0
MyDogBuster,2009-06-01,15:43:02,979,2,690479,-,1,0,53F60566FDE616D1,659.0
MyDogBuster,2009-06-01,15:45:14,825,2,690480,-,1,0,8B66550B95161272,593.0
MyDogBuster,2009-06-01,15:46:23,827,2,690482,-,1,0,E4346E8DCFE9D9EA,593.0
MyDogBuster,2009-06-01,15:46:29,843,2,690482,-,1,0,80C0552ABDA3EE19,593.0
MyDogBuster,2009-06-01,15:46:30,863,2,690480,-,1,0,273626DBAC9A51B2,660.0
MyDogBuster,2009-06-01,15:46:38,935,2,690480,-,1,0,04B2C328EB2B0089,658.0
MyDogBuster,2009-06-01,15:46:42,847,2,690481,-,1,0,567DC2A8CFE8FC3D,662.0
MyDogBuster,2009-06-01,15:49:47,911,2,690482,-,1,0,358F73BE71238443,592.0
MyDogBuster,2009-06-01,15:50:56,903,2,690482,-,1,0,E51D4DDC70433B12,661.0
MyDogBuster,2009-06-01,15:53:44,819,2,690483,-,1,0,EAED47C6499754A4,660.0
MyDogBuster,2009-06-01,15:54:01,849,2,690483,-,1,0,45AC25A81834DB86,659.0
MyDogBuster,2009-06-01,15:55:06,873,2,690483,-,1,0,DE363C283DB141C5,592.0
MyDogBuster,2009-06-01,15:56:16,819,2,690484,-,1,0,2EB54D6956918230,593.0
MyDogBuster,2009-06-01,15:56:22,833,2,690484,-,1,0,427B6312FD5C3312,593.0
MyDogBuster,2009-06-01,15:57:28,885,2,690484,-,1,0,6866B6789D495235,658.0
MyDogBuster,2009-06-01,15:57:36,929,2,690484,-,1,0,3018E9C0927E85B4,658.0
MyDogBuster,2009-06-01,15:57:43,953,2,690484,-,1,0,8E61D8B6FC782197,661.0
MyDogBuster,2009-06-01,15:59:40,983,2,690484,-,1,0,89CAF5937D553077,593.0
MyDogBuster,2009-06-01,16:01:56,989,2,690484,-,1,0,1D56B72DA7C92B84,660.0
MyDogBuster,2009-06-01,16:04:44,837,2,690485,-,1,0,7BFDD6B4C26CC7C0,660.0
MyDogBuster,2009-06-01,16:04:58,871,2,690485,-,1,0,1EF42A1B5D1B6896,592.0
MyDogBuster,2009-06-01,16:05:00,847,2,690485,-,1,0,B78FA2CB5B4F44A9,659.0
MyDogBuster,2009-06-01,16:06:09,885,2,690485,-,1,0,DD95C5FD1F93710D,593.0
MyDogBuster,2009-06-01,16:06:13,833,2,690486,-,1,0,8CC9A40F494FB262,591.0
