mdettweiler,2009-05-13,15:44:10,345,2,819222,-,1,0,5DE6EEC0BD4C1277,4010.0
vaughan,2009-05-13,15:44:34,315,2,819115,-,1,0,65EEE25FFE5328A0,8313.0
mdettweiler,2009-05-13,15:47:37,333,2,819231,-,1,0,C707A6EADC155102,4011.0
vaughan,2009-05-13,15:51:42,333,2,819116,-,1,0,CD5A8AED90310CFE,8551.0
mdettweiler,2009-05-13,15:51:55,327,2,819236,-,1,0,007291677411658D,4000.0
mdettweiler,2009-05-13,15:52:07,315,2,819239,-,1,0,CFE760499E1DAF93,4009.0
vaughan,2009-05-13,15:53:41,345,2,819120,-,1,0,109A5413E3849EE3,8295.0
vaughan,2009-05-13,15:55:36,315,2,819127,-,1,0,372AD079319E46D1,8327.0
mdettweiler,2009-05-13,15:57:30,315,2,819245,-,1,0,D2BDCABE14711A17,4000.0
vaughan,2009-05-13,15:58:24,345,2,819136,-,1,0,A4338CFE05F5392F,8313.0
mdettweiler,2009-05-13,16:00:54,321,2,819245,-,1,0,963AF79F7B9A79BD,3993.0
mdettweiler,2009-05-13,16:05:14,315,2,819250,-,1,0,6F4D0B0F946D9A3B,3996.0
mdettweiler,2009-05-13,16:05:23,321,2,819250,-,1,0,B647E4838C93BDD5,4002.0
vaughan,2009-05-13,16:06:01,315,2,819141,-,1,0,957AAFE0B7853103,8557.0
vaughan,2009-05-13,16:07:29,339,2,819143,-,1,0,8F364EAED0642F24,8294.0
vaughan,2009-05-13,16:09:28,315,2,819148,-,1,0,17A7F62E74E0B00B,8327.0
mdettweiler,2009-05-13,16:10:47,321,2,819253,-,1,0,2CA0418F899627E1,3993.0
vaughan,2009-05-13,16:12:15,327,2,819152,-,1,0,67AFD2B67501625F,8313.0
mdettweiler,2009-05-13,16:14:12,339,2,819253,-,1,0,17690FA194689351,3988.0
mdettweiler,2009-05-13,16:18:29,321,2,819255,-,1,0,1FCD48E0261B45B0,3988.0
mdettweiler,2009-05-13,16:18:43,333,2,819255,-,1,0,8E9B0CBBE45F0AA8,3992.0
vaughan,2009-05-13,16:20:09,339,2,819155,-,1,0,7FF159363747A7A5,8552.0
vaughan,2009-05-13,16:21:17,315,2,819167,-,1,0,F50895981789AB22,8293.0
vaughan,2009-05-13,16:23:19,315,2,819171,-,1,0,D6FB8D2DEC599BEE,8328.0
mdettweiler,2009-05-13,16:24:05,321,2,819281,-,1,0,9764333E7DCFBEEF,3989.0
vaughan,2009-05-13,16:26:05,315,2,819174,-,1,0,62226504E5966027,8315.0
mdettweiler,2009-05-13,16:27:31,321,2,819282,-,1,0,E054A9ADE50005DB,3987.0
mdettweiler,2009-05-13,16:31:44,321,2,819286,-,1,0,87277E99B5460031,3985.0
mdettweiler,2009-05-13,16:32:02,333,2,819288,-,1,0,FC856E933E8CB256,3993.0
vaughan,2009-05-13,16:34:32,327,2,819180,-,1,0,FC7BF3388C3FE503,8561.0
vaughan,2009-05-13,16:35:08,339,2,819185,-,1,0,CA7D55CC8D5E2956,8289.0
vaughan,2009-05-13,16:37:14,333,2,819186,-,1,0,98F9F81F9A7896DA,8327.0
mdettweiler,2009-05-13,16:37:24,339,2,819301,-,1,0,33CC36B9AF4C6FEB,3992.0
vaughan,2009-05-13,16:39:57,327,2,819192,-,1,0,79BD3A2DCAA1EDF9,8314.0
mdettweiler,2009-05-13,16:40:48,321,2,819302,-,1,0,404377E1D881CEE8,3988.0
mdettweiler,2009-05-13,16:45:02,339,2,819305,-,1,0,A6AB2F192269AF71,3986.0
mdettweiler,2009-05-13,16:45:23,327,2,819306,-,1,0,DB055E826333AFFB,3995.0
vaughan,2009-05-13,16:48:50,315,2,819196,-,1,0,8EA721738A9AC56C,8561.0
vaughan,2009-05-13,16:48:56,321,2,819205,-,1,0,A6B34FB598FFA932,8290.0
mdettweiler,2009-05-13,16:50:43,345,2,819315,-,1,0,5046D0E7D3451999,3993.0
vaughan,2009-05-13,16:51:09,333,2,819218,-,1,0,C13D405ABB4F3F2E,8327.0
vaughan,2009-05-13,16:53:46,321,2,819222,-,1,0,AA83C9BE23E36982,8310.0
mdettweiler,2009-05-13,16:54:04,333,2,819318,-,1,0,F44F33D04947D5E3,3987.0
mdettweiler,2009-05-13,16:58:20,315,2,819322,-,1,0,9377CC403FE47D97,3985.0
mdettweiler,2009-05-13,16:58:41,333,2,819324,-,1,0,6E4E3F84056D07F5,3994.0
vaughan,2009-05-13,17:02:44,315,2,819235,-,1,0,B1983F08A2F58122,8290.0
vaughan,2009-05-13,17:03:03,321,2,819225,-,1,0,B60D442D8FB07CD5,8562.0
mdettweiler,2009-05-13,17:03:59,339,2,819329,-,1,0,03DE7AD2C7D9D283,3989.0
vaughan,2009-05-13,17:05:04,327,2,819240,-,1,0,6F97BF9925CF689F,8332.0
mdettweiler,2009-05-13,17:07:22,345,2,819330,-,1,0,3B654FDA04D56B98,3988.0
vaughan,2009-05-13,17:07:40,345,2,819240,-,1,0,1507654E5528F350,8314.0
mdettweiler,2009-05-13,17:11:39,339,2,819331,-,1,0,FBDA556D24D6F89D,3986.0
mdettweiler,2009-05-13,17:12:00,327,2,819336,-,1,0,43C08C90449DD18D,3997.0
vaughan,2009-05-13,17:16:36,315,2,819246,-,1,0,D161CB5DE0152B91,8293.0
mdettweiler,2009-05-13,17:17:17,339,2,819355,-,1,0,0F8F720E70EA1E12,3990.0
vaughan,2009-05-13,17:17:24,339,2,819245,-,1,0,56A8A255CD613456,8565.0
vaughan,2009-05-13,17:18:56,315,2,819252,-,1,0,5A11A3FCC4248851,8330.0
mdettweiler,2009-05-13,17:20:39,315,2,819360,-,1,0,79C0F96B653087AA,3987.0
vaughan,2009-05-13,17:21:34,327,2,819252,-,1,0,C3FB44E0E83C7BBC,8314.0
mdettweiler,2009-05-13,17:24:55,333,2,819360,-,1,0,D5A08432F7F262D9,3986.0
mdettweiler,2009-05-13,17:25:19,327,2,819362,-,1,0,7B726CF5F8526742,3996.0
vaughan,2009-05-13,17:30:26,345,2,819255,-,1,0,FB5ADDAD2A89B773,8293.0
mdettweiler,2009-05-13,17:30:37,345,2,819372,-,1,0,4423E0053ACD0935,3992.0
vaughan,2009-05-13,17:31:37,321,2,819254,-,1,0,B679DBF8C147C452,8565.0
vaughan,2009-05-13,17:32:47,339,2,819257,-,1,0,098C9DD4018BC111,8329.0
mdettweiler,2009-05-13,17:33:56,321,2,819390,-,1,0,63CEE7871A53C08B,3985.0
vaughan,2009-05-13,17:35:26,321,2,819266,-,1,0,2C060FBCB275BD3D,8317.0
mdettweiler,2009-05-13,17:38:16,315,2,819399,-,1,0,16193662E02C8E58,3992.0
mdettweiler,2009-05-13,17:38:39,333,2,819399,-,1,0,96F5A78D7E2B3E9D,3997.0
mdettweiler,2009-05-13,17:43:54,339,2,819416,-,1,0,FDCB0BF0DB3CF7C9,3990.0
vaughan,2009-05-13,17:44:18,327,2,819298,-,1,0,8065529E509568D2,8297.0
vaughan,2009-05-13,17:45:54,339,2,819283,-,1,0,325456B0DFBA6217,8568.0
vaughan,2009-05-13,17:46:42,339,2,819299,-,1,0,8874F19754840A26,8333.0
mdettweiler,2009-05-13,17:47:17,339,2,819421,-,1,0,3526C081D5FC7D85,3989.0
vaughan,2009-05-13,17:49:14,327,2,819300,-,1,0,AFCB13837C0C8778,8313.0
mdettweiler,2009-05-13,17:51:34,327,2,819424,-,1,0,044975409169F324,3992.0
mdettweiler,2009-05-13,17:51:55,315,2,819426,-,1,0,B7F5A36158453531,3992.0
mdettweiler,2009-05-13,17:57:14,345,2,819430,-,1,0,01AEF8C09A0548DD,3992.0
vaughan,2009-05-13,17:58:09,339,2,819311,-,1,0,34A631E773898179,8296.0
vaughan,2009-05-13,18:00:10,339,2,819303,-,1,0,793139DADADB9804,8561.0
mdettweiler,2009-05-13,18:00:32,345,2,819436,-,1,0,E93C660CCD97B1A4,3988.0
vaughan,2009-05-13,18:00:42,327,2,819312,-,1,0,418C2916FC0A4423,8337.0
vaughan,2009-05-13,18:03:09,321,2,819317,-,1,0,07F2CC9AE1D1D28B,8316.0
mdettweiler,2009-05-13,18:04:51,339,2,819439,-,1,0,3333C772594F1942,3991.0
mdettweiler,2009-05-13,18:05:13,333,2,819440,-,1,0,9D160E0965BE81F7,3992.0
mdettweiler,2009-05-13,18:10:32,345,2,819441,-,1,0,6EB11549B0E6277F,3993.0
vaughan,2009-05-13,18:11:58,321,2,819325,-,1,0,5160FBA0AAEE5087,8297.0
mdettweiler,2009-05-13,18:13:54,333,2,819450,-,1,0,77E95F2DFB6077B4,3992.0
vaughan,2009-05-13,18:14:24,339,2,819321,-,1,0,8E2243A299585244,8562.0
vaughan,2009-05-13,18:14:33,327,2,819329,-,1,0,AAE20FD0E04B701A,8337.0
vaughan,2009-05-13,18:16:57,321,2,819330,-,1,0,4A5C701B1038A88E,8313.0
mdettweiler,2009-05-13,18:18:06,339,2,819453,-,1,0,99D660B9C42D06E2,3987.0
mdettweiler,2009-05-13,18:18:31,321,2,819454,-,1,0,B9C3C7C3A9B735FB,3991.0
mdettweiler,2009-05-13,18:23:52,321,2,819470,-,1,0,7A5540B6E86107F2,3995.0
vaughan,2009-05-13,18:25:47,315,2,819346,-,1,0,836918C2004E77ED,8299.0
mdettweiler,2009-05-13,18:27:11,321,2,819473,-,1,0,0C9FC545D5B6A12C,3992.0
vaughan,2009-05-13,18:28:24,327,2,819346,-,1,0,2E946B76B4B75C58,8336.0
vaughan,2009-05-13,18:28:37,333,2,819336,-,1,0,262CACDEF25D510A,8556.0
vaughan,2009-05-13,18:30:47,315,2,819357,-,1,0,CB8A713B58133838,8312.0
mdettweiler,2009-05-13,18:31:25,315,2,819475,-,1,0,88781B4BB120AB91,3990.0
mdettweiler,2009-05-13,18:31:51,339,2,819475,-,1,0,175C7FD4FBCCFFB0,3992.0
mdettweiler,2009-05-13,18:37:09,339,2,819493,-,1,0,997CA10A248CE55C,3992.0
vaughan,2009-05-13,18:39:40,345,2,819369,-,1,0,0E1BE62A13FC7127,8303.0
mdettweiler,2009-05-13,18:40:30,333,2,819500,-,1,0,41F0B1FE8FAC0D64,3994.0
vaughan,2009-05-13,18:42:19,345,2,819370,-,1,0,C82A93AB94D8C517,8340.0
vaughan,2009-05-13,18:42:54,327,2,819364,-,1,0,BDCF891C37D36890,8565.0
vaughan,2009-05-13,18:44:40,333,2,819386,-,1,0,E0EA817520AD4229,8315.0
mdettweiler,2009-05-13,18:44:42,321,2,819502,-,1,0,6A9E18DC57F3672D,3986.0
mdettweiler,2009-05-13,18:45:10,321,2,819505,-,1,0,32F5880BC4C8D880,3992.0
mdettweiler,2009-05-13,18:50:28,339,2,819505,-,1,0,0899FFB8011FACDD,3995.0
vaughan,2009-05-13,18:53:32,339,2,819411,-,1,0,909F10853EE74DE1,8304.0
mdettweiler,2009-05-13,18:53:46,339,2,819512,-,1,0,347E91250C15AA35,3990.0
vaughan,2009-05-13,18:56:14,333,2,819416,-,1,0,340A6B99FBBE2E52,8341.0
vaughan,2009-05-13,18:57:22,327,2,819408,-,1,0,5A412FB97522AF26,8571.0
mdettweiler,2009-05-13,18:58:01,333,2,819515,-,1,0,F2F4DA03D7E74C6F,3988.0
mdettweiler,2009-05-13,18:58:29,339,2,819521,-,1,0,CF6E198609496CED,3994.0
vaughan,2009-05-13,18:58:32,327,2,819418,-,1,0,C18BC20E6FB0D871,8315.0
mdettweiler,2009-05-13,19:03:46,327,2,819525,-,1,0,8F82738C6BC43092,3992.0
mdettweiler,2009-05-13,19:07:04,327,2,819536,-,1,0,3D8F58B45BF70817,3992.0
vaughan,2009-05-13,19:07:23,339,2,819427,-,1,0,698DF005D6971DB9,8307.0
vaughan,2009-05-13,19:10:05,339,2,819431,-,1,0,CAD2AC5EA248D835,8337.0
mdettweiler,2009-05-13,19:11:21,315,2,819542,-,1,0,C3D312D5B2C9233E,3990.0
vaughan,2009-05-13,19:11:35,315,2,819427,-,1,0,34F5D197DF273607,8565.0
mdettweiler,2009-05-13,19:11:46,333,2,819546,-,1,0,3E108E08BD4A84F9,3993.0
vaughan,2009-05-13,19:12:23,327,2,819436,-,1,0,9AC5B60EF6782FCC,8318.0
mdettweiler,2009-05-13,19:17:06,327,2,819549,-,1,0,90D90FA55252BB1E,3994.0
mdettweiler,2009-05-13,19:20:22,333,2,819564,-,1,0,6863769D99BEE387,3988.0
vaughan,2009-05-13,19:21:13,321,2,819441,-,1,0,C45A9E69543F38B2,8309.0
vaughan,2009-05-13,19:23:55,333,2,819447,-,1,0,20F6D9CAEA2A104D,8333.0
mdettweiler,2009-05-13,19:24:38,333,2,819587,-,1,0,324ABCC056E9BA9C,3992.0
mdettweiler,2009-05-13,19:25:06,333,2,819588,-,1,0,7F529E09AD436035,3995.0
vaughan,2009-05-13,19:25:48,327,2,819441,-,1,0,075810F29DF2DD5E,8565.0
vaughan,2009-05-13,19:26:13,327,2,819453,-,1,0,CE10AC5EAE5800A2,8313.0
mdettweiler,2009-05-13,19:30:29,315,2,819591,-,1,0,A3AE82473BCC2140,3997.0
mdettweiler,2009-05-13,19:33:40,339,2,819599,-,1,0,C577EF740DCE7BB5,3989.0
vaughan,2009-05-13,19:35:02,327,2,819468,-,1,0,C030D90C0AF1016C,8306.0
vaughan,2009-05-13,19:37:46,345,2,819471,-,1,0,763D81A9E127300B,8330.0
mdettweiler,2009-05-13,19:37:57,339,2,819611,-,1,0,2578669F0E62D417,3992.0
mdettweiler,2009-05-13,19:38:25,321,2,819614,-,1,0,FCF6F145E654991B,3994.0
vaughan,2009-05-13,19:40:02,333,2,819470,-,1,0,4D1A185F49D3A260,8559.0
vaughan,2009-05-13,19:40:03,345,2,819474,-,1,0,FDB6B326A05C58B6,8310.0
mdettweiler,2009-05-13,19:43:48,339,2,819617,-,1,0,1200644EB79968D7,3999.0
mdettweiler,2009-05-13,19:46:59,315,2,819630,-,1,0,38C72D490BE4B293,3989.0
vaughan,2009-05-13,19:48:54,327,2,819489,-,1,0,7217A6800FD43F28,8309.0
mdettweiler,2009-05-13,19:51:15,321,2,819647,-,1,0,6016E2343065FD4E,3993.0
vaughan,2009-05-13,19:51:42,327,2,819498,-,1,0,BAC593FA34EC18E6,8335.0
mdettweiler,2009-05-13,19:51:42,327,2,819649,-,1,0,E7D2EF8CC7C4B380,3993.0
vaughan,2009-05-13,19:53:59,315,2,819501,-,1,0,CE36F24782A98D2C,8313.0
vaughan,2009-05-13,19:54:27,339,2,819497,-,1,0,B5E435AB3CEF84AC,8571.0
mdettweiler,2009-05-13,19:57:05,333,2,819651,-,1,0,298C90C2658E681F,3997.0
mdettweiler,2009-05-13,20:00:16,333,2,819654,-,1,0,D0C91F5EA870D034,3990.0
vaughan,2009-05-13,20:02:42,315,2,819508,-,1,0,B2FBE5ADBBAC4ABD,8305.0
mdettweiler,2009-05-13,20:04:33,333,2,819660,-,1,0,A6512AF470CF1909,3992.0
mdettweiler,2009-05-13,20:05:03,315,2,819664,-,1,0,0CA1496869DF0D3E,3994.0
vaughan,2009-05-13,20:05:33,339,2,819509,-,1,0,85894087A491B64D,8331.0
vaughan,2009-05-13,20:07:48,315,2,819515,-,1,0,F867C0F537228052,8314.0
vaughan,2009-05-13,20:08:40,327,2,819509,-,1,0,AAB0FC51D13F82DD,8566.0
mdettweiler,2009-05-13,20:10:23,345,2,819676,-,1,0,F75AB74759D1AA0E,3997.0
mdettweiler,2009-05-13,20:13:34,333,2,819678,-,1,0,74DA36C0C3478CC2,3990.0
vaughan,2009-05-13,20:16:31,333,2,819528,-,1,0,E83A0C83F74BF6A0,8302.0
mdettweiler,2009-05-13,20:17:54,327,2,819681,-,1,0,E9DA5DB2F2A82DBD,3993.0
mdettweiler,2009-05-13,20:18:22,315,2,819686,-,1,0,F03848180DC2D7E6,3996.0
vaughan,2009-05-13,20:19:26,345,2,819537,-,1,0,95540917044E1BCE,8324.0
vaughan,2009-05-13,20:21:38,327,2,819540,-,1,0,D93F4E4A6234AA6E,8310.0
vaughan,2009-05-13,20:22:56,315,2,819534,-,1,0,8CE0B205DC0D4CCA,8566.0
mdettweiler,2009-05-13,20:23:38,315,2,819695,-,1,0,1ED97567ADEE859E,3992.0
mdettweiler,2009-05-13,20:26:52,339,2,819695,-,1,0,A29926CC577AEF91,3990.0
vaughan,2009-05-13,20:30:19,315,2,819552,-,1,0,2E2347847E8BFF75,8301.0
mdettweiler,2009-05-13,20:31:10,315,2,819700,-,1,0,E7B52835A663B710,3992.0
mdettweiler,2009-05-13,20:31:42,315,2,819702,-,1,0,47A48574EAB416FE,3996.0
vaughan,2009-05-13,20:33:17,339,2,819581,-,1,0,0EE7BD6EF5253F17,8324.0
vaughan,2009-05-13,20:35:27,345,2,819582,-,1,0,048139485191FF33,8310.0
mdettweiler,2009-05-13,20:36:58,315,2,819717,-,1,0,1C39A5F72C66B4A8,3989.0
vaughan,2009-05-13,20:37:11,345,2,819570,-,1,0,753AE2D2EA7A7B9A,8568.0
mdettweiler,2009-05-13,20:40:07,345,2,819720,-,1,0,CF6B0E9B1CFF2EE0,3987.0
vaughan,2009-05-13,20:44:08,333,2,819591,-,1,0,4D8C7A28CB4FE25A,8301.0
mdettweiler,2009-05-13,20:44:29,345,2,819727,-,1,0,6731BB30B4CB8B15,3992.0
mdettweiler,2009-05-13,20:46:23,333,2,819728,-,1,0,2214FD81F86CB8CE,4078.0
vaughan,2009-05-13,20:47:09,345,2,819600,-,1,0,A73FA0696F20BC3E,8325.0
vaughan,2009-05-13,20:49:17,339,2,819601,-,1,0,F594195A0A5AA598,8311.0
mdettweiler,2009-05-13,20:50:17,327,2,819744,-,1,0,DF8264BB5D8B7828,3989.0
vaughan,2009-05-13,20:51:26,327,2,819601,-,1,0,463564CB727ECC02,8570.0
mdettweiler,2009-05-13,20:53:26,321,2,819751,-,1,0,D6D35DF026837953,3987.0
mdettweiler,2009-05-13,20:57:46,321,2,819762,-,1,0,C4D5E43C842375F3,3992.0
vaughan,2009-05-13,20:57:57,333,2,819624,-,1,0,40D5EC9794FB2287,8297.0
mdettweiler,2009-05-13,20:58:20,345,2,819766,-,1,0,B99D1DE39424B5AE,3998.0
vaughan,2009-05-13,21:01:01,333,2,819630,-,1,0,6DA6E017BB4D2F8D,8323.0
vaughan,2009-05-13,21:03:08,339,2,819640,-,1,0,7AD52442B91FE4B0,8308.0
mdettweiler,2009-05-13,21:03:37,333,2,819770,-,1,0,35EB0DA75D59E9B8,3992.0
vaughan,2009-05-13,21:05:42,327,2,819632,-,1,0,4EB491C8EF09C49D,8568.0
mdettweiler,2009-05-13,21:06:42,339,2,819771,-,1,0,472E33632BB663CD,3986.0
mdettweiler,2009-05-13,21:11:05,321,2,819778,-,1,0,93985D848A2B57EB,3992.0
mdettweiler,2009-05-13,21:11:38,327,2,819778,-,1,0,6AEFD2A9831B35ED,3995.0
vaughan,2009-05-13,21:11:44,321,2,819653,-,1,0,2427D2266BD82894,8292.0
vaughan,2009-05-13,21:14:54,321,2,819655,-,1,0,4CE1F507FF17866A,8321.0
mdettweiler,2009-05-13,21:16:53,327,2,819789,-,1,0,93118715EBA92717,3990.0
vaughan,2009-05-13,21:17:01,345,2,819675,-,1,0,DD35DD621C8B138A,8309.0
mdettweiler,2009-05-13,21:19:59,321,2,819791,-,1,0,5BC150BB645F0177,3985.0
vaughan,2009-05-13,21:20:01,327,2,819658,-,1,0,CB406B07A28A6B7D,8559.0
mdettweiler,2009-05-13,21:24:26,333,2,819794,-,1,0,2827BAEFB33AFFAF,3992.0
mdettweiler,2009-05-13,21:24:54,315,2,819795,-,1,0,99B5BA7E48F4689C,3992.0
vaughan,2009-05-13,21:25:35,339,2,819679,-,1,0,0AE8D065722FB16C,8292.0
vaughan,2009-05-13,21:28:47,333,2,819680,-,1,0,1DC4AD053FB664AE,8322.0
mdettweiler,2009-05-13,21:30:11,321,2,819805,-,1,0,4CFB7F669951F9D9,3993.0
vaughan,2009-05-13,21:30:51,339,2,819689,-,1,0,7401DC39921BBBC4,8308.0
mdettweiler,2009-05-13,21:33:19,315,2,819808,-,1,0,4D0A9FDFF7842634,3988.0
vaughan,2009-05-13,21:34:14,345,2,819682,-,1,0,7B54E550D4ECD51B,8560.0
mdettweiler,2009-05-13,21:37:45,339,2,819809,-,1,0,B1B178B7AB18772F,3995.0
mdettweiler,2009-05-13,21:38:14,327,2,819813,-,1,0,9288A35D6187AFF9,3993.0
vaughan,2009-05-13,21:39:35,327,2,819696,-,1,0,C6CB64C8D32F340E,8303.0
vaughan,2009-05-13,21:42:46,315,2,819698,-,1,0,75644AA0C20B47D5,8331.0
mdettweiler,2009-05-13,21:43:29,345,2,819819,-,1,0,AAB7D866FA82EFE8,3991.0
vaughan,2009-05-13,21:44:44,339,2,819711,-,1,0,947E79FA47B0EA71,8312.0
mdettweiler,2009-05-13,21:46:38,321,2,819826,-,1,0,41BCC8D59E3417A7,3991.0
vaughan,2009-05-13,21:48:35,327,2,819708,-,1,0,1B1B062EC5B7508C,8567.0
mdettweiler,2009-05-13,21:51:03,339,2,819827,-,1,0,5251710503D2123B,3994.0
mdettweiler,2009-05-13,21:51:28,321,2,819830,-,1,0,6AD8CCE2CC227A40,3905.0
vaughan,2009-05-13,21:53:28,345,2,819724,-,1,0,67293F8FA0B1EBDD,8306.0
vaughan,2009-05-13,21:56:45,315,2,819725,-,1,0,ABF5CA77901B0035,8339.0
mdettweiler,2009-05-13,21:56:50,345,2,819850,-,1,0,81198064BA4FBDF8,3993.0
vaughan,2009-05-13,21:58:41,321,2,819742,-,1,0,BA35AFBEBDCC8335,8318.0
mdettweiler,2009-05-13,21:59:59,327,2,819856,-,1,0,7640D04A43381EE3,3993.0
vaughan,2009-05-13,22:02:52,339,2,819737,-,1,0,F663F88A4E78D614,8570.0
mdettweiler,2009-05-13,22:04:21,327,2,819858,-,1,0,C5F6CBCAC5FF152F,3995.0
mdettweiler,2009-05-13,22:04:46,315,2,819864,-,1,0,3CB14E5E4ACB4A9E,3987.0
vaughan,2009-05-13,22:07:18,333,2,819756,-,1,0,8DC629990ABC101E,8304.0
mdettweiler,2009-05-13,22:10:07,345,2,819886,-,1,0,7BA94DC9242EBF46,3990.0
vaughan,2009-05-13,22:10:38,321,2,819766,-,1,0,EC4615F0D83F3242,8336.0
vaughan,2009-05-13,22:12:30,321,2,819767,-,1,0,29323F25635BB34C,8311.0
mdettweiler,2009-05-13,22:13:17,339,2,819889,-,1,0,99C7DDCD34915517,3995.0
vaughan,2009-05-13,22:17:07,333,2,819767,-,1,0,D9EE2A87CB49D85D,8561.0
mdettweiler,2009-05-13,22:17:40,333,2,819890,-,1,0,29E81ED3932E6AC1,3995.0
mdettweiler,2009-05-13,22:18:06,315,2,819902,-,1,0,59AD62A2C150A567,3988.0
vaughan,2009-05-13,22:21:08,315,2,819775,-,1,0,D9022EF401897EEA,8307.0
mdettweiler,2009-05-13,22:23:28,321,2,819910,-,1,0,562894F7220F0F6D,3995.0
vaughan,2009-05-13,22:24:32,327,2,819785,-,1,0,A19FC8D31E069778,8340.0
vaughan,2009-05-13,22:26:23,339,2,819785,-,1,0,740D0DBEDDDDD6B7,8315.0
mdettweiler,2009-05-13,22:26:34,333,2,819914,-,1,0,2022CB48A8421B2E,3995.0
mdettweiler,2009-05-13,22:30:58,315,2,819917,-,1,0,8869DA6F51970209,3992.0
vaughan,2009-05-13,22:31:21,333,2,819788,-,1,0,584E136CC17767B8,8561.0
mdettweiler,2009-05-13,22:31:24,321,2,819922,-,1,0,9F6E8140BEF22B3E,3990.0
vaughan,2009-05-13,22:34:57,321,2,819794,-,1,0,F451139865DD98AB,8306.0
mdettweiler,2009-05-13,22:36:43,315,2,819950,-,1,0,05933B6CA2103463,3992.0
vaughan,2009-05-13,22:38:24,339,2,819795,-,1,0,650B4933FCE69BD6,8338.0
mdettweiler,2009-05-13,22:39:53,345,2,819951,-,1,0,9631BC5FB3C3BA67,3994.0
vaughan,2009-05-13,22:40:14,333,2,819798,-,1,0,7852D41EF090A895,8316.0
mdettweiler,2009-05-13,22:44:18,327,2,819953,-,1,0,1B6880690055258E,3993.0
mdettweiler,2009-05-13,22:44:44,315,2,819954,-,1,0,0B07348BD70C4CEE,3990.0
vaughan,2009-05-13,22:45:41,321,2,819801,-,1,0,DB185643CFE6E1A2,8565.0
vaughan,2009-05-13,22:48:52,339,2,819808,-,1,0,6A270EA029551E71,8313.0
mdettweiler,2009-05-13,22:50:01,345,2,819957,-,1,0,7C7861F07E1F1A22,3992.0
vaughan,2009-05-13,22:52:22,315,2,819814,-,1,0,001710C32AAF70C4,8345.0
mdettweiler,2009-05-13,22:53:14,339,2,819963,-,1,0,43448BFBAE336036,3996.0
vaughan,2009-05-13,22:54:09,333,2,819815,-,1,0,F34CC89BA379FD99,8322.0
mdettweiler,2009-05-13,22:57:36,327,2,819965,-,1,0,67819B623235FAA6,3993.0
mdettweiler,2009-05-13,22:58:02,327,2,819969,-,1,0,8368EC2BB98F213B,3994.0
vaughan,2009-05-13,22:59:59,327,2,819820,-,1,0,351BCFDC1C56D7E9,8568.0
vaughan,2009-05-13,23:02:40,315,2,819827,-,1,0,C8195D9C01188D6A,8313.0
mdettweiler,2009-05-13,23:03:19,333,2,819974,-,1,0,B3DC9418C4191A9E,3989.0
vaughan,2009-05-13,23:06:13,327,2,819849,-,1,0,E8ED9356E7193746,8344.0
mdettweiler,2009-05-13,23:06:32,315,2,819981,-,1,0,C4CBC6F52AB9A554,3993.0
vaughan,2009-05-13,23:07:58,339,2,819849,-,1,0,1A1062558B41E085,8321.0
mdettweiler,2009-05-13,23:10:56,327,2,819981,-,1,0,00FD0A52B47543E8,3995.0
mdettweiler,2009-05-13,23:11:21,315,2,819982,-,1,0,3208D8967800E35F,3996.0
vaughan,2009-05-13,23:14:12,333,2,819851,-,1,0,6B75315CBC0C53E6,8566.0
vaughan,2009-05-13,23:16:33,327,2,819861,-,1,0,E450B1EEB154C874,8316.0
mdettweiler,2009-05-13,23:16:39,339,2,819983,-,1,0,38F533BEB9498F95,3992.0
mdettweiler,2009-05-13,23:19:48,327,2,819986,-,1,0,91D73B998F94CEE5,3991.0
vaughan,2009-05-13,23:20:10,327,2,819868,-,1,0,A383885FF30C371B,8349.0
vaughan,2009-05-13,23:21:51,321,2,819885,-,1,0,6EFC423C4611A5C0,8324.0
mdettweiler,2009-05-13,23:24:14,321,2,819991,-,1,0,FB2A1CBB46142DDC,3995.0
mdettweiler,2009-05-13,23:24:39,345,2,820000,-,1,0,919383226DA64600,3993.0
vaughan,2009-05-13,23:28:27,321,2,819887,-,1,0,B65EDFF5A79ABD61,8566.0
mdettweiler,2009-05-13,23:29:59,345,2,820006,-,1,0,62B52287DD87952D,3992.0
vaughan,2009-05-13,23:30:22,315,2,819907,-,1,0,071BD4352426D008,8318.0
mdettweiler,2009-05-13,23:33:07,339,2,820015,-,1,0,6CB2B008FDA64704,3993.0
vaughan,2009-05-13,23:34:02,315,2,819910,-,1,0,6C860E07305E0F4E,8348.0
vaughan,2009-05-13,23:35:47,321,2,819911,-,1,0,6855C10556BED490,8326.0
mdettweiler,2009-05-13,23:37:36,327,2,820018,-,1,0,E7E8F7D339F41F13,3998.0
mdettweiler,2009-05-13,23:37:57,327,2,820021,-,1,0,16CE95380D0AAF1D,3993.0
vaughan,2009-05-13,23:43:06,345,2,819916,-,1,0,79B45870205F059A,8585.0
mdettweiler,2009-05-13,23:43:16,345,2,820024,-,1,0,4728EEDBE570C44D,3993.0
vaughan,2009-05-13,23:44:13,339,2,819931,-,1,0,CBB8CA2FCA625799,8318.0
mdettweiler,2009-05-13,23:46:23,315,2,820030,-,1,0,78F4D7BFCF848E88,3990.0
vaughan,2009-05-13,23:47:55,315,2,819946,-,1,0,AEE715B9C5F5EBE3,8348.0
