MyDogBuster,2009-02-20,06:03:26,963,2,637160,-,1,0,9EE2C9D774A17812,608.0
MyDogBuster,2009-02-20,06:03:40,919,2,637159,-,1,0,2ACBBA2E12FE0B8D,722.0
MyDogBuster,2009-02-20,06:04:25,913,2,637159,-,1,0,7E46B8ED54B36774,776.0
MyDogBuster,2009-02-20,06:08:04,811,2,637163,-,1,0,E0EB0F22AB37F04A,448.0
MyDogBuster,2009-02-20,06:08:37,823,2,637155,-,1,0,79186372CD28B23B,1845.0
MyDogBuster,2009-02-20,06:09:15,827,2,637162,-,1,0,3F9E972F82D97BFE,548.0
MyDogBuster,2009-02-20,06:09:24,867,2,637162,-,1,0,3373C23E2420BB69,548.0
MyDogBuster,2009-02-20,06:10:18,855,2,637163,-,1,0,FF51C2D8F55499D1,548.0
MyDogBuster,2009-02-20,06:10:23,857,2,637162,-,1,0,103BDE3F7C0E42A0,611.0
MyDogBuster,2009-02-20,06:11:19,949,2,637163,-,1,0,68CB14FD4D247004,608.0
MyDogBuster,2009-02-20,06:11:32,963,2,637163,-,1,0,E40570B3793ABF7D,609.0
MyDogBuster,2009-02-20,06:12:55,859,2,637165,-,1,0,A89DD287B5104B75,608.0
MyDogBuster,2009-02-20,06:13:33,885,2,637165,-,1,0,89B3D18829ECDFD7,608.0
MyDogBuster,2009-02-20,06:14:14,921,2,637161,-,1,0,42292AD0C4E803A5,916.0
MyDogBuster,2009-02-20,06:15:28,895,2,637165,-,1,0,D4AB891390977AEB,708.0
MyDogBuster,2009-02-20,06:15:34,885,2,637162,-,1,0,65F8422958F74000,912.0
MyDogBuster,2009-02-20,06:15:41,911,2,637162,-,1,0,DA75082C1DD3EBB2,913.0
MyDogBuster,2009-02-20,06:16:45,825,2,637164,-,1,0,61190FB7CBECA188,915.0
MyDogBuster,2009-02-20,06:17:11,999,2,637160,-,1,0,FE2F2B22DA71E7EC,1363.0
MyDogBuster,2009-02-20,06:17:11,987,2,637165,-,1,0,C1CF01A4BCD57DF4,548.0
MyDogBuster,2009-02-20,06:17:21,915,2,637165,-,1,0,0B905686EB67E2C5,776.0
MyDogBuster,2009-02-20,06:18:22,825,2,637166,-,1,0,08A5C0CB4D72FC09,547.0
MyDogBuster,2009-02-20,06:18:30,827,2,637166,-,1,0,B519D5DDEEC5692E,547.0
MyDogBuster,2009-02-20,06:19:25,923,2,637166,-,1,0,077B090D087A8815,547.0
MyDogBuster,2009-02-20,06:20:35,963,2,637166,-,1,0,781651ADB29EF9D2,612.0
MyDogBuster,2009-02-20,06:21:28,987,2,637166,-,1,0,73A999DE534395BD,609.0
MyDogBuster,2009-02-20,06:21:40,1001,2,637166,-,1,0,73E81B5FCF7C9F88,608.0
MyDogBuster,2009-02-20,06:23:03,825,2,637167,-,1,0,66F790AC115C0C5A,608.0
MyDogBuster,2009-02-20,06:23:40,871,2,637167,-,1,0,A26E029E1F7C4F99,607.0
MyDogBuster,2009-02-20,06:24:25,935,2,637164,-,1,0,B1EFB40840587052,1371.0
MyDogBuster,2009-02-20,06:26:18,993,2,637168,-,1,0,9D1327FFF98A6AEA,547.0
MyDogBuster,2009-02-20,06:27:30,829,2,637169,-,1,0,CEBA217E513DEF10,548.0
MyDogBuster,2009-02-20,06:27:38,831,2,637169,-,1,0,3BAD4A11C39A492B,548.0
MyDogBuster,2009-02-20,06:28:11,979,2,637167,-,1,0,D0AEAAEF4177122E,763.0
MyDogBuster,2009-02-20,06:28:32,949,2,637169,-,1,0,263536FCA2709D11,547.0
MyDogBuster,2009-02-20,06:29:28,945,2,637167,-,1,0,33EA56B1AC134B41,914.0
MyDogBuster,2009-02-20,06:29:47,949,2,637161,-,1,0,E24C2681D858234C,1848.0
MyDogBuster,2009-02-20,06:30:18,999,2,637168,-,1,0,A41CBB6DC41E456E,777.0
MyDogBuster,2009-02-20,06:30:47,951,2,637169,-,1,0,4384933E3267FA97,612.0
MyDogBuster,2009-02-20,06:30:48,827,2,637168,-,1,0,4E703D968215D568,914.0
MyDogBuster,2009-02-20,06:30:54,839,2,637168,-,1,0,37CB9FA678909650,913.0
MyDogBuster,2009-02-20,06:31:36,955,2,637169,-,1,0,41B751236EE8CBCA,608.0
MyDogBuster,2009-02-20,06:31:48,821,2,637170,-,1,0,60405220828800FE,608.0
MyDogBuster,2009-02-20,06:31:58,915,2,637168,-,1,0,EC04A78EA9A7A33D,913.0
MyDogBuster,2009-02-20,06:33:10,843,2,637170,-,1,0,2A03400BBFE4E81B,607.0
MyDogBuster,2009-02-20,06:33:48,845,2,637170,-,1,0,4821503D99FF7EDD,608.0
MyDogBuster,2009-02-20,06:33:49,801,2,637166,-,1,0,9110ECDAF9F550FA,1512.0
MyDogBuster,2009-02-20,06:35:25,963,2,637170,-,1,0,BE307F81E384D734,547.0
MyDogBuster,2009-02-20,06:36:37,843,2,637171,-,1,0,8EBC7B172E47E0DC,547.0
MyDogBuster,2009-02-20,06:36:45,883,2,637171,-,1,0,014232CAB6FF81BC,547.0
MyDogBuster,2009-02-20,06:37:40,969,2,637171,-,1,0,A90C58A1112322A3,548.0
MyDogBuster,2009-02-20,06:39:54,927,2,637168,-,1,0,3BDE5E3E3E0178CA,1363.0
MyDogBuster,2009-02-20,06:40:23,943,2,637171,-,1,0,CF41C558F94E9B58,732.0
MyDogBuster,2009-02-20,06:40:59,819,2,637173,-,1,0,7E2C893AE8FD1739,612.0
MyDogBuster,2009-02-20,06:41:44,833,2,637174,-,1,0,ACF53B1756FCDE26,608.0
MyDogBuster,2009-02-20,06:41:56,885,2,637174,-,1,0,CA3690288342CD1D,608.0
MyDogBuster,2009-02-20,06:43:17,917,2,637174,-,1,0,D4D9536898AC30AA,607.0
MyDogBuster,2009-02-20,06:43:22,923,2,637172,-,1,0,AAB3E495B8BBB292,784.0
MyDogBuster,2009-02-20,06:43:55,1001,2,637174,-,1,0,80D9A66A3C282D0F,607.0
MyDogBuster,2009-02-20,06:44:33,823,2,637175,-,1,0,410ECA4A0EDD2604,548.0
MyDogBuster,2009-02-20,06:44:44,819,2,637172,-,1,0,C529CDD54F002D91,916.0
MyDogBuster,2009-02-20,06:45:45,843,2,637175,-,1,0,D3E26EA49B492329,548.0
MyDogBuster,2009-02-20,06:45:53,883,2,637175,-,1,0,AA1D9198C43AF6B2,548.0
MyDogBuster,2009-02-20,06:46:02,837,2,637173,-,1,0,83659CF0425C8898,914.0
MyDogBuster,2009-02-20,06:46:08,861,2,637173,-,1,0,B2C52E51DBAE2492,914.0
MyDogBuster,2009-02-20,06:46:20,885,2,637110,-,1,0,66DA056CAA59827F,10166.0
MyDogBuster,2009-02-20,06:46:46,825,2,637176,-,1,0,158304151FEE74E5,547.0
MyDogBuster,2009-02-20,06:47:13,897,2,637174,-,1,0,6E804A6A1D0CD0EB,915.0
MyDogBuster,2009-02-20,06:47:40,915,2,637170,-,1,0,47C9FC989D7A6C1E,1396.0
MyDogBuster,2009-02-20,06:51:12,927,2,637176,-,1,0,204E2533430DA0BC,613.0
MyDogBuster,2009-02-20,06:51:53,831,2,637177,-,1,0,AA5ACE469389CA9E,609.0
MyDogBuster,2009-02-20,06:52:05,841,2,637177,-,1,0,5435651DAC0F9CE3,609.0
MyDogBuster,2009-02-20,06:52:29,879,2,637176,-,1,0,10189A93A62D1A41,726.0
MyDogBuster,2009-02-20,06:53:25,911,2,637178,-,1,0,D28DEC8FD5B70EF8,608.0
MyDogBuster,2009-02-20,06:53:41,829,2,637179,-,1,0,BE4C7EB582246248,548.0
MyDogBuster,2009-02-20,06:54:04,987,2,637178,-,1,0,733265E3226E1483,609.0
MyDogBuster,2009-02-20,06:54:53,819,2,637180,-,1,0,585071FD9992C2C8,548.0
MyDogBuster,2009-02-20,06:55:01,887,2,637180,-,1,0,C120DD06955162A2,548.0
MyDogBuster,2009-02-20,06:55:54,945,2,637181,-,1,0,76C04FFB2A59431C,548.0
MyDogBuster,2009-02-20,06:56:21,915,2,637178,-,1,0,0606A5B415E7AB70,779.0
MyDogBuster,2009-02-20,06:59:42,801,2,637182,-,1,0,255A06FC68EF72F2,749.0
MyDogBuster,2009-02-20,06:59:58,961,2,637179,-,1,0,37F4B3AE4FE4F253,914.0
MyDogBuster,2009-02-20,07:00:22,811,2,637185,-,1,0,B1186F4A1BFC90E4,498.0
MyDogBuster,2009-02-20,07:00:33,915,2,637172,-,1,0,66120FF999C88A87,1847.0
MyDogBuster,2009-02-20,07:01:16,909,2,637180,-,1,0,B2086FC3DDB479E2,914.0
MyDogBuster,2009-02-20,07:01:21,825,2,637181,-,1,0,C2F57BB05040EA3C,913.0
MyDogBuster,2009-02-20,07:01:23,849,2,637183,-,1,0,2F0C664A38400EA1,611.0
MyDogBuster,2009-02-20,07:02:01,857,2,637184,-,1,0,6677C92E1F892108,608.0
MyDogBuster,2009-02-20,07:02:48,997,2,637185,-,1,0,F0C2E4CD2B4DAC92,547.0
MyDogBuster,2009-02-20,07:03:08,857,2,637176,-,1,0,FF0BF23B8AC8F3B2,1394.0
MyDogBuster,2009-02-20,07:03:32,955,2,637185,-,1,0,625DDABDA1A65967,607.0
MyDogBuster,2009-02-20,07:04:00,887,2,637186,-,1,0,E8E594761C2F77EB,547.0
MyDogBuster,2009-02-20,07:04:09,947,2,637186,-,1,0,A77D74BC1D208B81,548.0
MyDogBuster,2009-02-20,07:04:11,873,2,637186,-,1,0,FD28DD2422F596CD,608.0
MyDogBuster,2009-02-20,07:04:38,871,2,637185,-,1,0,955156FEA00F1069,730.0
MyDogBuster,2009-02-20,07:04:41,819,2,637175,-,1,0,B984175B2410B79B,1852.0
MyDogBuster,2009-02-20,07:05:01,859,2,637187,-,1,0,1A7F1873AA728ED9,547.0
MyDogBuster,2009-02-20,07:09:23,993,2,637187,-,1,0,2C8A0CD42949B63C,782.0
MyDogBuster,2009-02-20,07:10:30,947,2,637188,-,1,0,4B40C6AECAA16039,608.0
MyDogBuster,2009-02-20,07:10:31,975,2,637182,-,1,0,F178635E3BA0DA16,1371.0
MyDogBuster,2009-02-20,07:11:36,957,2,637189,-,1,0,395F532B22CD9C23,613.0
MyDogBuster,2009-02-20,07:11:55,851,2,637190,-,1,0,16C5FEB847245CC0,547.0
MyDogBuster,2009-02-20,07:12:10,987,2,637189,-,1,0,02C29949B38ADF32,609.0
MyDogBuster,2009-02-20,07:13:08,995,2,637190,-,1,0,6EDFE148DA32DBAB,548.0
MyDogBuster,2009-02-20,07:13:16,825,2,637191,-,1,0,2CAEDED715B5AED9,547.0
MyDogBuster,2009-02-20,07:13:39,977,2,637190,-,1,0,B4645E5715756C79,607.0
MyDogBuster,2009-02-20,07:13:44,801,2,637189,-,1,0,DBE8605ECEF3EDF7,748.0
MyDogBuster,2009-02-20,07:14:09,869,2,637192,-,1,0,ED2ADD70F01C3808,548.0
MyDogBuster,2009-02-20,07:14:18,859,2,637191,-,1,0,E15BC4819151A6E1,607.0
MyDogBuster,2009-02-20,07:14:57,845,2,637188,-,1,0,D528A388E759563F,915.0
MyDogBuster,2009-02-20,07:15:13,887,2,637188,-,1,0,7B7EAC7B9D4CE992,915.0
MyDogBuster,2009-02-20,07:16:34,951,2,637189,-,1,0,DA9FD641106255C6,913.0
MyDogBuster,2009-02-20,07:17:04,979,2,637191,-,1,0,5F633065B6934609,746.0
MyDogBuster,2009-02-20,07:19:56,811,2,637193,-,1,0,90B8810AAB9E0D75,500.0
MyDogBuster,2009-02-20,07:20:39,917,2,637192,-,1,0,B8EF694BD20CEA63,609.0
MyDogBuster,2009-02-20,07:21:02,871,2,637193,-,1,0,E4946C66E77C4A02,547.0
MyDogBuster,2009-02-20,07:21:34,891,2,637126,-,1,0,BAD582E1492F07B5,10005.0
MyDogBuster,2009-02-20,07:22:15,885,2,637193,-,1,0,F0C2756A58CA871D,547.0
MyDogBuster,2009-02-20,07:22:18,879,2,637193,-,1,0,CBB07760A3F16B48,608.0
MyDogBuster,2009-02-20,07:22:24,949,2,637193,-,1,0,01A3EE38D3768C42,548.0
MyDogBuster,2009-02-20,07:22:27,899,2,637192,-,1,0,B8ED8E8A74CB1372,784.0
MyDogBuster,2009-02-20,07:23:16,837,2,637194,-,1,0,A74BFF850C3ABCD4,547.0
MyDogBuster,2009-02-20,07:23:47,967,2,637193,-,1,0,B286CF36FEA7CAC3,608.0
MyDogBuster,2009-02-20,07:24:26,927,2,637194,-,1,0,1B54AF203DA15C1E,608.0
MyDogBuster,2009-02-20,07:25:50,957,2,637190,-,1,0,1E41022849C75632,1362.0
MyDogBuster,2009-02-20,07:28:57,981,2,637193,-,1,0,5C1BC692723FB9A0,913.0
MyDogBuster,2009-02-20,07:29:03,909,2,637195,-,1,0,7AB53CBA8E240DC9,719.0
MyDogBuster,2009-02-20,07:30:08,915,2,637195,-,1,0,0B9E96D6A9FF26DC,612.0
MyDogBuster,2009-02-20,07:30:10,825,2,637196,-,1,0,526AC71109564017,548.0
MyDogBuster,2009-02-20,07:30:11,975,2,637194,-,1,0,EBFC25B784795512,914.0
MyDogBuster,2009-02-20,07:30:28,859,2,637195,-,1,0,7770F64C570C8E96,915.0
MyDogBuster,2009-02-20,07:30:47,939,2,637195,-,1,0,36345A31256B987E,608.0
MyDogBuster,2009-02-20,07:31:23,857,2,637196,-,1,0,0AE96052BAF57B14,548.0
MyDogBuster,2009-02-20,07:31:25,993,2,637188,-,1,0,57FB0F3F6CA5D22E,1852.0
MyDogBuster,2009-02-20,07:31:31,893,2,637196,-,1,0,8A199D2DB6E910D3,547.0
MyDogBuster,2009-02-20,07:31:48,895,2,637195,-,1,0,87F6941B73772781,914.0
MyDogBuster,2009-02-20,07:32:23,849,2,637197,-,1,0,9192F7525C798C60,547.0
MyDogBuster,2009-02-20,07:32:26,879,2,637196,-,1,0,E8AC1ACD686E882B,608.0
MyDogBuster,2009-02-20,07:33:13,805,2,637193,-,1,0,C771727A91FA9868,1363.0
MyDogBuster,2009-02-20,07:33:54,889,2,637197,-,1,0,4F04C407B58756A2,607.0
MyDogBuster,2009-02-20,07:34:33,945,2,637197,-,1,0,C89DB739A1F7CBB7,607.0
MyDogBuster,2009-02-20,07:35:10,835,2,637197,-,1,0,9BEF84FC84B33054,763.0
MyDogBuster,2009-02-20,07:35:26,991,2,637191,-,1,0,6A68E83F70CD65AB,1845.0
MyDogBuster,2009-02-20,07:39:17,933,2,637198,-,1,0,EF51EAAB3C2785E7,547.0
MyDogBuster,2009-02-20,07:40:21,857,2,637198,-,1,0,25C424D3E186586A,613.0
MyDogBuster,2009-02-20,07:40:30,955,2,637199,-,1,0,83A095159F14D8A5,548.0
MyDogBuster,2009-02-20,07:40:39,899,2,637200,-,1,0,C8A3CE268EB7A267,548.0
MyDogBuster,2009-02-20,07:40:56,889,2,637199,-,1,0,79A6AEC9E2681933,609.0
MyDogBuster,2009-02-20,07:41:25,813,2,637198,-,1,0,51E89A02E382CDCB,748.0
MyDogBuster,2009-02-20,07:41:28,845,2,637198,-,1,0,3D5EF7182412E766,745.0
MyDogBuster,2009-02-20,07:41:31,915,2,637200,-,1,0,1FEB4555EDD6D20B,548.0
MyDogBuster,2009-02-20,07:42:12,801,2,637202,-,1,0,FA61FA281430C9BF,498.0
MyDogBuster,2009-02-20,07:42:35,927,2,637200,-,1,0,7DD2E303A4211BB4,609.0
MyDogBuster,2009-02-20,07:44:41,893,2,637202,-,1,0,8BE74930AFC79B1B,608.0
MyDogBuster,2009-02-20,07:45:26,987,2,637198,-,1,0,8E4863084B62672A,915.0
MyDogBuster,2009-02-20,07:45:43,859,2,637199,-,1,0,E5F6768327D791DB,915.0
MyDogBuster,2009-02-20,07:47:02,909,2,637200,-,1,0,03562DB6694D456F,915.0
MyDogBuster,2009-02-20,07:48:19,957,2,637202,-,1,0,821E70B2712B073E,789.0
MyDogBuster,2009-02-20,07:48:24,823,2,637203,-,1,0,2962E95ECEBC85F1,547.0
MyDogBuster,2009-02-20,07:48:40,979,2,637197,-,1,0,60893509E77D87C9,1370.0
MyDogBuster,2009-02-20,07:49:37,885,2,637203,-,1,0,66126AC0C2C7532B,547.0
MyDogBuster,2009-02-20,07:49:46,921,2,637203,-,1,0,8EEFB86133A5E0DD,547.0
MyDogBuster,2009-02-20,07:50:31,871,2,637203,-,1,0,38460E87047DFC60,610.0
MyDogBuster,2009-02-20,07:50:38,897,2,637204,-,1,0,5240518ECAD09C90,547.0
MyDogBuster,2009-02-20,07:51:04,949,2,637203,-,1,0,7421CDAEB6F325D5,609.0
MyDogBuster,2009-02-20,07:52:19,915,2,637204,-,1,0,2D0D67D53E7EA191,607.0
MyDogBuster,2009-02-20,07:52:43,983,2,637204,-,1,0,6176C1AB47849300,608.0
MyDogBuster,2009-02-20,07:53:40,863,2,637204,-,1,0,FBC7C36E9C819DB8,732.0
MyDogBuster,2009-02-20,07:54:48,861,2,637205,-,1,0,4562F97662037D88,608.0
MyDogBuster,2009-02-20,07:55:52,801,2,637206,-,1,0,1558A8E6B7191E75,448.0
MyDogBuster,2009-02-20,07:56:01,929,2,637200,-,1,0,D075DC04F48F28DA,1368.0
MyDogBuster,2009-02-20,07:56:39,985,2,637203,-,1,0,EE4D9D54D39021F8,914.0
MyDogBuster,2009-02-20,07:58:45,841,2,637207,-,1,0,BFBA8766BBB7AD76,548.0
MyDogBuster,2009-02-20,07:58:54,909,2,637207,-,1,0,166743014CC93984,548.0
MyDogBuster,2009-02-20,07:59:45,843,2,637208,-,1,0,694AB41A2B304C7D,547.0
MyDogBuster,2009-02-20,08:00:40,885,2,637205,-,1,0,D1798A06068E9CE7,914.0
MyDogBuster,2009-02-20,08:00:44,925,2,637207,-,1,0,7081A66437725BEB,613.0
MyDogBuster,2009-02-20,08:00:57,937,2,637205,-,1,0,8B90A60472E689E0,914.0
MyDogBuster,2009-02-20,08:01:12,995,2,637208,-,1,0,3CFC5CFAEC6DB0E1,608.0
MyDogBuster,2009-02-20,08:01:35,981,2,637205,-,1,0,17B59C45536CC596,796.0
MyDogBuster,2009-02-20,08:02:15,863,2,637200,-,1,0,05DF0EBDFC817B40,1850.0
MyDogBuster,2009-02-20,08:02:16,939,2,637205,-,1,0,3EB3B745C85EF790,914.0
MyDogBuster,2009-02-20,08:02:27,999,2,637208,-,1,0,C3B869A31DC8F6E0,608.0
MyDogBuster,2009-02-20,08:02:52,829,2,637209,-,1,0,748427D08D68CB21,609.0
MyDogBuster,2009-02-20,08:04:55,861,2,637209,-,1,0,300751C7507E91D5,607.0
MyDogBuster,2009-02-20,08:05:00,969,2,637209,-,1,0,7B1309702B54ADB7,548.0
MyDogBuster,2009-02-20,08:06:07,831,2,637209,-,1,0,01CFDADB7C21C549,748.0
MyDogBuster,2009-02-20,08:06:18,977,2,637202,-,1,0,54F71FDE4F2723E8,1852.0
MyDogBuster,2009-02-20,08:07:52,889,2,637211,-,1,0,32FCCF7128D4E85A,547.0
MyDogBuster,2009-02-20,08:08:01,901,2,637211,-,1,0,1B69771E71D40EC4,547.0
MyDogBuster,2009-02-20,08:08:53,991,2,637211,-,1,0,F0642126E4271418,548.0
MyDogBuster,2009-02-20,08:10:55,899,2,637212,-,1,0,70103554175A26BF,611.0
MyDogBuster,2009-02-20,08:11:20,977,2,637212,-,1,0,09EDE6F6874E7821,608.0
MyDogBuster,2009-02-20,08:11:22,875,2,637206,-,1,0,A9410BC4E6F13727,1363.0
MyDogBuster,2009-02-20,08:11:52,917,2,637210,-,1,0,DEB67090B6AFF51C,913.0
MyDogBuster,2009-02-20,08:12:34,901,2,637213,-,1,0,F06597B31CC0BEC1,608.0
MyDogBuster,2009-02-20,08:13:00,815,2,637214,-,1,0,F42B36CCACECF4CE,608.0
MyDogBuster,2009-02-20,08:14:08,953,2,637214,-,1,0,008BE8ECBBE5F13D,548.0
MyDogBuster,2009-02-20,08:14:37,987,2,637212,-,1,0,9D508913BF59943E,782.0
MyDogBuster,2009-02-20,08:15:04,915,2,637214,-,1,0,9459FE2E97A0399F,609.0
MyDogBuster,2009-02-20,08:15:55,873,2,637212,-,1,0,5615D470AC7883C0,915.0
MyDogBuster,2009-02-20,08:16:12,945,2,637212,-,1,0,7A20BF12E9C97F06,915.0
MyDogBuster,2009-02-20,08:17:00,951,2,637215,-,1,0,F32E1FEC5B1DFA8B,548.0
MyDogBuster,2009-02-20,08:17:09,961,2,637215,-,1,0,FC42D711A2855DE1,548.0
MyDogBuster,2009-02-20,08:17:29,895,2,637213,-,1,0,B046BB6AEECC358A,913.0
MyDogBuster,2009-02-20,08:18:00,979,2,637215,-,1,0,B897FB78D8892C15,547.0
MyDogBuster,2009-02-20,08:18:13,823,2,637215,-,1,0,A200EEB34D94CF52,726.0
MyDogBuster,2009-02-20,08:18:42,905,2,637210,-,1,0,14D83951175A31B8,1361.0
MyDogBuster,2009-02-20,08:21:08,825,2,637216,-,1,0,15A064BF93C960EC,613.0
MyDogBuster,2009-02-20,08:21:28,849,2,637216,-,1,0,816D106A8CEA8E7D,608.0
MyDogBuster,2009-02-20,08:22:41,989,2,637216,-,1,0,3F221446499BBAB1,607.0
MyDogBuster,2009-02-20,08:23:08,841,2,637217,-,1,0,6A800482800ED3EC,608.0
MyDogBuster,2009-02-20,08:23:15,909,2,637217,-,1,0,1297364E3E60D9AD,547.0
MyDogBuster,2009-02-20,08:25:11,985,2,637217,-,1,0,E1D8F8544944C036,607.0
MyDogBuster,2009-02-20,08:26:07,891,2,637218,-,1,0,B344049F73A86CEA,547.0
MyDogBuster,2009-02-20,08:26:16,861,2,637219,-,1,0,16B17050EF7D28A9,547.0
MyDogBuster,2009-02-20,08:27:05,927,2,637216,-,1,0,EC4EC0FF40CFAB4D,913.0
MyDogBuster,2009-02-20,08:27:07,825,2,637220,-,1,0,73C2DB5902C5DDC6,547.0
MyDogBuster,2009-02-20,08:27:09,949,2,637217,-,1,0,E82B1E823A146546,752.0
MyDogBuster,2009-02-20,08:30:32,995,2,637220,-,1,0,9B9DACB0A107ECD6,739.0
MyDogBuster,2009-02-20,08:31:09,861,2,637218,-,1,0,60A84C044E1A1FB3,914.0
MyDogBuster,2009-02-20,08:31:19,859,2,637221,-,1,0,33389F107B00304C,611.0
MyDogBuster,2009-02-20,08:31:26,885,2,637218,-,1,0,6E1D3F727843F53D,914.0
MyDogBuster,2009-02-20,08:31:37,861,2,637221,-,1,0,A4AF715E9F0DD47E,609.0
MyDogBuster,2009-02-20,08:32:23,975,2,637221,-,1,0,45F9B4E806981FC6,548.0
MyDogBuster,2009-02-20,08:32:43,969,2,637219,-,1,0,BBE4CB01B139303E,914.0
MyDogBuster,2009-02-20,08:32:49,927,2,637221,-,1,0,CEF9CA254FD295C4,608.0
MyDogBuster,2009-02-20,08:33:00,889,2,637213,-,1,0,78716F5AB3A12B4A,1845.0
MyDogBuster,2009-02-20,08:33:17,961,2,637221,-,1,0,A9A6CBA248ABFE5F,609.0
MyDogBuster,2009-02-20,08:34:11,873,2,637216,-,1,0,27B805818877E992,1369.0
MyDogBuster,2009-02-20,08:35:15,827,2,637222,-,1,0,8BBD9300A0804C5A,548.0
MyDogBuster,2009-02-20,08:35:19,825,2,637222,-,1,0,69A1382041269135,608.0
MyDogBuster,2009-02-20,08:35:23,885,2,637222,-,1,0,1DB5DDD871DCAFC0,548.0
MyDogBuster,2009-02-20,08:36:15,917,2,637222,-,1,0,D159DBCA0758E7E9,548.0
MyDogBuster,2009-02-20,08:37:14,949,2,637215,-,1,0,CE53F0423B0A8784,1856.0
MyDogBuster,2009-02-20,08:39:55,951,2,637222,-,1,0,1C6433DC3D20F9A5,766.0
MyDogBuster,2009-02-20,08:41:30,873,2,637224,-,1,0,26678EDC0F7A3FB6,547.0
MyDogBuster,2009-02-20,08:41:31,945,2,637223,-,1,0,A2DEF68FBD51181E,612.0
MyDogBuster,2009-02-20,08:41:32,817,2,637221,-,1,0,31DE181A7073D459,1370.0
MyDogBuster,2009-02-20,08:41:45,849,2,637224,-,1,0,FADD297967F48468,608.0
MyDogBuster,2009-02-20,08:42:18,887,2,637222,-,1,0,65C8C313CFBB6C46,913.0
MyDogBuster,2009-02-20,08:42:51,995,2,637222,-,1,0,25BDD09572116D2A,740.0
MyDogBuster,2009-02-20,08:42:56,847,2,637225,-,1,0,5B0F164EB8D0C169,607.0
MyDogBuster,2009-02-20,08:43:25,957,2,637225,-,1,0,09EFC65270E6E69C,608.0
MyDogBuster,2009-02-20,08:44:22,829,2,637227,-,1,0,931F77B6C8FFB707,547.0
MyDogBuster,2009-02-20,08:44:30,931,2,637227,-,1,0,71C5F3F45FA27E2C,547.0
MyDogBuster,2009-02-20,08:45:22,863,2,637228,-,1,0,413C244EC1575949,547.0
MyDogBuster,2009-02-20,08:45:26,895,2,637227,-,1,0,54726DB97B140AF9,608.0
MyDogBuster,2009-02-20,08:46:24,885,2,637223,-,1,0,D555F7372AE1EA93,915.0
MyDogBuster,2009-02-20,08:46:42,981,2,637223,-,1,0,7B899C9C4CFB5200,916.0
MyDogBuster,2009-02-20,08:47:57,993,2,637224,-,1,0,374573435C192DF4,914.0
MyDogBuster,2009-02-20,08:50:38,975,2,637228,-,1,0,4808438264E4503F,548.0
MyDogBuster,2009-02-20,08:51:43,847,2,637229,-,1,0,5705E06F8E04A4D3,612.0
MyDogBuster,2009-02-20,08:51:53,969,2,637229,-,1,0,1DE01FC7B088DBEC,608.0
MyDogBuster,2009-02-20,08:53:04,891,2,637231,-,1,0,FCE36AA76739A513,608.0
MyDogBuster,2009-02-20,08:53:04,927,2,637228,-,1,0,B85BEA6FB6B86B86,789.0
MyDogBuster,2009-02-20,08:53:30,933,2,637231,-,1,0,1670848D12AE498B,548.0
MyDogBuster,2009-02-20,08:53:34,931,2,637231,-,1,0,BEF5A01AFEB4B8DB,609.0
MyDogBuster,2009-02-20,08:53:38,961,2,637231,-,1,0,9C64D65E1DD60FD7,548.0
MyDogBuster,2009-02-20,08:54:29,899,2,637232,-,1,0,57B9C7B12FCABFA6,548.0
MyDogBuster,2009-02-20,08:54:58,977,2,637230,-,1,0,CBBE677DBE0BA2FA,727.0
MyDogBuster,2009-02-20,08:55:33,929,2,637232,-,1,0,78785DD8EEAA1810,607.0
MyDogBuster,2009-02-20,08:56:53,923,2,637226,-,1,0,029B162934580F2E,1362.0
MyDogBuster,2009-02-20,08:57:31,951,2,637230,-,1,0,D1B4A84C272BF50C,913.0
MyDogBuster,2009-02-20,08:59:46,891,2,637233,-,1,0,021E877E59012AC5,548.0
MyDogBuster,2009-02-20,09:01:38,959,2,637232,-,1,0,E9D3A1BE6B747270,914.0
MyDogBuster,2009-02-20,09:01:54,895,2,637233,-,1,0,7B18CF61589C534E,611.0
MyDogBuster,2009-02-20,09:01:56,819,2,637233,-,1,0,5C18957E7E37944A,914.0
MyDogBuster,2009-02-20,09:02:04,861,2,637234,-,1,0,9FB6A3E9F4D4B0A5,611.0
MyDogBuster,2009-02-20,09:02:37,861,2,637235,-,1,0,41826A3B4607911A,547.0
MyDogBuster,2009-02-20,09:02:45,983,2,637236,-,1,0,620BCEEAD39E2AE1,547.0
MyDogBuster,2009-02-20,09:03:11,847,2,637233,-,1,0,E99CB93CAF198C84,914.0
MyDogBuster,2009-02-20,09:03:11,903,2,637234,-,1,0,73ACFC98CA1088B3,607.0
MyDogBuster,2009-02-20,09:03:36,825,2,637237,-,1,0,CBAD5D55DBD3C30D,547.0
MyDogBuster,2009-02-20,09:03:42,939,2,637235,-,1,0,529B0B6B1CBCBFF6,608.0
MyDogBuster,2009-02-20,09:03:53,915,2,637225,-,1,0,E0627F6B319F85B5,1854.0
MyDogBuster,2009-02-20,09:04:13,861,2,637229,-,1,0,BF6AA6BF62D027AD,1361.0
MyDogBuster,2009-02-20,09:05:42,931,2,637237,-,1,0,5D6BFE712F5C89F9,609.0
