MyDogBuster,2009-05-23,07:50:43,871,2,686665,-,1,0,B3D825ED5D145205,590.0
MyDogBuster,2009-05-23,07:51:08,811,2,686665,-,1,0,C1BB5E91983B1958,655.0
MyDogBuster,2009-05-23,07:53:01,801,2,686665,-,1,0,9D30F07135ECE2D5,769.0
MyDogBuster,2009-05-23,07:54:00,897,2,686665,-,1,0,69476579B84C97A9,775.0
MyDogBuster,2009-05-23,07:54:09,925,2,686665,-,1,0,4549F6985C023F90,774.0
MyDogBuster,2009-05-23,07:55:09,937,2,686665,-,1,0,993FADA40F555BA6,773.0
MyDogBuster,2009-05-23,07:56:12,939,2,686665,-,1,0,84A0D23669E996F1,658.0
MyDogBuster,2009-05-23,07:58:11,975,2,686665,-,1,0,11CDE821DEDEED7A,658.0
MyDogBuster,2009-05-23,07:58:39,827,2,686666,-,1,0,90BA4CC69ED38949,589.0
MyDogBuster,2009-05-23,07:58:41,831,2,686666,-,1,0,74EED8AEFE39AA76,589.0
MyDogBuster,2009-05-23,07:59:00,997,2,686665,-,1,0,6D1DF2AD370A73F5,657.0
MyDogBuster,2009-05-23,07:59:58,875,2,686666,-,1,0,B79DC88F5BDE53D3,590.0
MyDogBuster,2009-05-23,08:00:00,873,2,686666,-,1,0,C7EF3319BAB7ABE2,657.0
MyDogBuster,2009-05-23,08:00:31,935,2,686666,-,1,0,B0EAD4F87F5930C1,588.0
MyDogBuster,2009-05-23,08:02:03,981,2,686666,-,1,0,E2A58D0D36A560BA,655.0
MyDogBuster,2009-05-23,08:03:57,819,2,686667,-,1,0,385A70C27DEADAA6,656.0
MyDogBuster,2009-05-23,08:04:55,945,2,686667,-,1,0,697E8E2D8D51CD49,655.0
MyDogBuster,2009-05-23,08:05:04,951,2,686667,-,1,0,D618B1A49723FCB1,655.0
MyDogBuster,2009-05-23,08:06:06,955,2,686667,-,1,0,4189ED132B003604,657.0
MyDogBuster,2009-05-23,08:07:09,845,2,686668,-,1,0,50498B888EC8B264,657.0
MyDogBuster,2009-05-23,08:08:29,927,2,686668,-,1,0,23D6AB00B75C3DA7,590.0
MyDogBuster,2009-05-23,08:08:30,927,2,686669,-,1,0,C59E660371DE3928,589.0
MyDogBuster,2009-05-23,08:09:08,885,2,686668,-,1,0,FD0A12F1C277E042,657.0
MyDogBuster,2009-05-23,08:09:48,969,2,686671,-,1,0,25EF84C5205E5045,590.0
MyDogBuster,2009-05-23,08:09:59,987,2,686669,-,1,0,9BD287DDF8C373E7,659.0
MyDogBuster,2009-05-23,08:10:21,819,2,686672,-,1,0,26F675C1625A8D0D,590.0
MyDogBuster,2009-05-23,08:10:59,999,2,686671,-,1,0,09CE478EE6819E1E,659.0
MyDogBuster,2009-05-23,08:12:57,873,2,686672,-,1,0,D83FB9237817B0C1,654.0
MyDogBuster,2009-05-23,08:14:52,875,2,686672,-,1,0,B88B1BEC84CE08EC,655.0
MyDogBuster,2009-05-23,08:15:51,983,2,686672,-,1,0,7CCFFADB851F8B5B,656.0
MyDogBuster,2009-05-23,08:16:00,837,2,686673,-,1,0,39245B6EB268A70D,656.0
MyDogBuster,2009-05-23,08:17:01,867,2,686673,-,1,0,22E3F6D0C47A2EA3,655.0
MyDogBuster,2009-05-23,08:18:06,889,2,686673,-,1,0,8999F6191A4DCBEC,657.0
MyDogBuster,2009-05-23,08:18:17,955,2,686673,-,1,0,9CEDA31301A1946C,588.0
MyDogBuster,2009-05-23,08:18:18,969,2,686673,-,1,0,320191CB2E634A3B,588.0
MyDogBuster,2009-05-23,08:19:36,813,2,686674,-,1,0,574716E9BF47A2E6,588.0
MyDogBuster,2009-05-23,08:20:07,999,2,686673,-,1,0,A047A5C50EC9132F,659.0
MyDogBuster,2009-05-23,08:20:10,941,2,686674,-,1,0,B768C35BDEEFE4B4,589.0
MyDogBuster,2009-05-23,08:20:56,815,2,686674,-,1,0,3AA302E89E5B76FB,657.0
MyDogBuster,2009-05-23,08:21:56,859,2,686675,-,1,0,9AA4249FA5EDC42B,657.0
MyDogBuster,2009-05-23,08:23:53,915,2,686675,-,1,0,62B5800C910ACE98,656.0
MyDogBuster,2009-05-23,08:25:47,857,2,686676,-,1,0,5F51C2C9305A103C,656.0
MyDogBuster,2009-05-23,08:26:45,893,2,686676,-,1,0,6EB6FEFF08384855,654.0
MyDogBuster,2009-05-23,08:26:55,905,2,686676,-,1,0,DBFFADC5D6D58A3C,655.0
MyDogBuster,2009-05-23,08:27:57,993,2,686676,-,1,0,779A7C249BB7CD54,656.0
MyDogBuster,2009-05-23,08:28:06,889,2,686677,-,1,0,A57F72ECB0609F28,589.0
MyDogBuster,2009-05-23,08:28:08,915,2,686677,-,1,0,B8548FFF404BE92E,590.0
MyDogBuster,2009-05-23,08:29:03,817,2,686677,-,1,0,0105D9464AAD27C8,657.0
MyDogBuster,2009-05-23,08:29:26,931,2,686677,-,1,0,611FE93DDB5B3B05,590.0
MyDogBuster,2009-05-23,08:29:59,945,2,686678,-,1,0,E3D794BDEDC1BC03,589.0
MyDogBuster,2009-05-23,08:31:04,861,2,686678,-,1,0,1AC0CE1D9B777756,657.0
MyDogBuster,2009-05-23,08:31:54,971,2,686678,-,1,0,58232D632AC90BC8,658.0
MyDogBuster,2009-05-23,08:32:55,993,2,686678,-,1,0,E9A7EDB4C910BD34,659.0
MyDogBuster,2009-05-23,08:34:47,995,2,686678,-,1,0,A5C6B734B2A2B140,654.0
MyDogBuster,2009-05-23,08:36:43,951,2,686679,-,1,0,D777CAB07D5437FC,656.0
MyDogBuster,2009-05-23,08:37:41,975,2,686679,-,1,0,AB389A39583B1B4E,656.0
MyDogBuster,2009-05-23,08:37:51,899,2,686680,-,1,0,28F8945A95C7D794,656.0
MyDogBuster,2009-05-23,08:37:54,871,2,686681,-,1,0,E46DD9AAB4EA07B0,588.0
MyDogBuster,2009-05-23,08:37:57,885,2,686681,-,1,0,6C807415E1652828,589.0
MyDogBuster,2009-05-23,08:38:51,965,2,686680,-,1,0,31AA611290763BAF,654.0
MyDogBuster,2009-05-23,08:39:16,937,2,686681,-,1,0,34C8E5B7F25F2089,590.0
MyDogBuster,2009-05-23,08:39:48,801,2,686682,-,1,0,539D39CC0B7B2E6E,589.0
MyDogBuster,2009-05-23,08:43:48,907,2,686681,-,1,0,985F5A4F2CF3C6C4,885.0
MyDogBuster,2009-05-23,08:45:43,961,2,686683,-,1,0,3AF31E5705F725C3,656.0
MyDogBuster,2009-05-23,08:45:50,849,2,686683,-,1,0,59E54D123EAAE46E,886.0
MyDogBuster,2009-05-23,08:46:49,853,2,686683,-,1,0,61DCE875ADE204B9,895.0
MyDogBuster,2009-05-23,08:47:44,817,2,686685,-,1,0,5EFC00B68C12B2AE,590.0
MyDogBuster,2009-05-23,08:47:46,919,2,686685,-,1,0,F3D3AAE577271480,590.0
MyDogBuster,2009-05-23,08:47:49,939,2,686683,-,1,0,D3010ECE5BD16C4F,894.0
MyDogBuster,2009-05-23,08:49:05,801,2,686686,-,1,0,9DDFBF978FC274E9,590.0
MyDogBuster,2009-05-23,08:49:38,933,2,686686,-,1,0,0DDCAFD3A880FEB5,590.0
MyDogBuster,2009-05-23,08:50:15,873,2,686684,-,1,0,5C2A1CB5A98C1AD2,813.0
MyDogBuster,2009-05-23,08:51:16,969,2,686684,-,1,0,D60669413A723009,805.0
MyDogBuster,2009-05-23,08:51:18,927,2,686684,-,1,0,8D8351DC3D0C4411,817.0
MyDogBuster,2009-05-23,08:52:18,937,2,686685,-,1,0,85FE7416EAFA30D9,807.0
MyDogBuster,2009-05-23,08:54:46,871,2,686687,-,1,0,9071ADB345826083,658.0
MyDogBuster,2009-05-23,08:56:37,883,2,686687,-,1,0,759EA6479B5CB7C7,654.0
MyDogBuster,2009-05-23,08:56:47,949,2,686687,-,1,0,6B609D15D1A65FBF,657.0
MyDogBuster,2009-05-23,08:57:33,969,2,686688,-,1,0,D229A578DD36F83A,589.0
MyDogBuster,2009-05-23,08:57:36,975,2,686688,-,1,0,AD24AA31690CC138,590.0
MyDogBuster,2009-05-23,08:57:47,933,2,686688,-,1,0,842D1EDC3E2A1B18,658.0
MyDogBuster,2009-05-23,08:58:48,867,2,686689,-,1,0,73FFD8488E525AED,659.0
MyDogBuster,2009-05-23,08:58:55,897,2,686689,-,1,0,2669C8B95B126276,590.0
MyDogBuster,2009-05-23,08:59:26,939,2,686689,-,1,0,B1089ECF7D60745C,589.0
MyDogBuster,2009-05-23,09:01:10,831,2,686690,-,1,0,A7C8EB981CB0070D,655.0
MyDogBuster,2009-05-23,09:02:11,857,2,686690,-,1,0,CC41998A8926D030,655.0
MyDogBuster,2009-05-23,09:02:14,893,2,686690,-,1,0,2296A2FA2C0CD352,656.0
MyDogBuster,2009-05-23,09:03:15,935,2,686690,-,1,0,BDE759D4189B5025,657.0
MyDogBuster,2009-05-23,09:05:44,945,2,686690,-,1,0,7218693C51B7B25A,658.0
MyDogBuster,2009-05-23,09:07:21,843,2,686692,-,1,0,B997DD8384ABD315,588.0
MyDogBuster,2009-05-23,09:07:25,863,2,686692,-,1,0,96B0256A0455DF97,589.0
MyDogBuster,2009-05-23,09:07:32,945,2,686691,-,1,0,83A122202B71BBE0,655.0
MyDogBuster,2009-05-23,09:07:45,813,2,686692,-,1,0,598D8EC6F7555030,658.0
MyDogBuster,2009-05-23,09:08:44,999,2,686692,-,1,0,A315EEBAB251AF4C,589.0
MyDogBuster,2009-05-23,09:08:44,873,2,686692,-,1,0,D4AC46C6D52AFEE2,657.0
MyDogBuster,2009-05-23,09:09:16,801,2,686693,-,1,0,FE82BBFE320F7FEF,590.0
MyDogBuster,2009-05-23,09:09:46,875,2,686692,-,1,0,0C2C697403572555,658.0
MyDogBuster,2009-05-23,09:12:07,837,2,686693,-,1,0,14B381EEFA519FE6,657.0
MyDogBuster,2009-05-23,09:13:07,847,2,686693,-,1,0,54021D6E880D690F,656.0
MyDogBuster,2009-05-23,09:13:09,861,2,686693,-,1,0,C745B33D2304502A,655.0
MyDogBuster,2009-05-23,09:14:10,949,2,686693,-,1,0,6A89C470DCD9EDD4,656.0
MyDogBuster,2009-05-23,09:16:41,821,2,686694,-,1,0,8F43A784D7B092A8,657.0
MyDogBuster,2009-05-23,09:17:10,851,2,686694,-,1,0,9D92C58880F5F3C0,589.0
MyDogBuster,2009-05-23,09:17:14,993,2,686694,-,1,0,6DB960A54102B9E4,589.0
MyDogBuster,2009-05-23,09:18:27,859,2,686695,-,1,0,5B6A6D5F7DD4AC76,655.0
MyDogBuster,2009-05-23,09:18:34,943,2,686695,-,1,0,409512ACE86794DC,590.0
MyDogBuster,2009-05-23,09:18:41,933,2,686695,-,1,0,54E5FA824CE4D303,656.0
MyDogBuster,2009-05-23,09:19:04,979,2,686695,-,1,0,E4F077FA18EF6B61,588.0
MyDogBuster,2009-05-23,09:19:41,961,2,686695,-,1,0,5C84F205CF920314,657.0
MyDogBuster,2009-05-23,09:20:46,999,2,686695,-,1,0,940F33CD8A759E8C,660.0
MyDogBuster,2009-05-23,09:23:02,843,2,686696,-,1,0,5663CA0CBBBDF256,655.0
MyDogBuster,2009-05-23,09:24:02,963,2,686696,-,1,0,9AAE17939000162A,655.0
MyDogBuster,2009-05-23,09:24:05,969,2,686696,-,1,0,0FCDF8E5B9EC0173,656.0
MyDogBuster,2009-05-23,09:25:05,835,2,686697,-,1,0,2236A2622787F8E5,655.0
MyDogBuster,2009-05-23,09:26:59,885,2,686697,-,1,0,673AE51632579C04,589.0
MyDogBuster,2009-05-23,09:27:03,999,2,686697,-,1,0,9F94BFA89D6515F0,589.0
MyDogBuster,2009-05-23,09:27:39,847,2,686697,-,1,0,6B94D3305364BA45,658.0
MyDogBuster,2009-05-23,09:28:23,891,2,686698,-,1,0,792EA8804AC0DE58,589.0
MyDogBuster,2009-05-23,09:28:54,939,2,686699,-,1,0,03415D12F72B510D,590.0
MyDogBuster,2009-05-23,09:29:22,843,2,686698,-,1,0,6DAA373018C29D74,655.0
MyDogBuster,2009-05-23,09:29:39,841,2,686699,-,1,0,A2CBB545DFBB9E8F,658.0
MyDogBuster,2009-05-23,09:30:38,979,2,686699,-,1,0,CF0C148CEBA88913,657.0
MyDogBuster,2009-05-23,09:31:44,999,2,686699,-,1,0,6F553AB35C7B72FE,658.0
MyDogBuster,2009-05-23,09:33:58,915,2,686700,-,1,0,FF21B562FB77353B,656.0
MyDogBuster,2009-05-23,09:34:58,927,2,686700,-,1,0,78C55362930CBD69,656.0
MyDogBuster,2009-05-23,09:35:00,965,2,686700,-,1,0,88CCF1523518471D,655.0
MyDogBuster,2009-05-23,09:36:00,849,2,686701,-,1,0,EFFC63C9FBC29E18,656.0
MyDogBuster,2009-05-23,09:36:47,855,2,686701,-,1,0,A3E66569F05AE03D,588.0
MyDogBuster,2009-05-23,09:36:52,861,2,686701,-,1,0,5049D855C79DF370,589.0
MyDogBuster,2009-05-23,09:38:12,893,2,686702,-,1,0,BEB53AEABE68A228,590.0
MyDogBuster,2009-05-23,09:38:43,911,2,686702,-,1,0,6E43A81285A90E3F,589.0
MyDogBuster,2009-05-23,09:40:16,963,2,686702,-,1,0,0A4C0ABD0A430ED0,654.0
MyDogBuster,2009-05-23,09:42:21,939,2,686701,-,1,0,AF4E26805FE20BCC,882.0
MyDogBuster,2009-05-23,09:44:22,1001,2,686702,-,1,0,FE1EF7569D414445,883.0
MyDogBuster,2009-05-23,09:45:23,805,2,686703,-,1,0,965097F084E26146,885.0
MyDogBuster,2009-05-23,09:46:30,873,2,686703,-,1,0,1023EF4AFC463851,887.0
MyDogBuster,2009-05-23,09:46:36,923,2,686704,-,1,0,EDEF9CD59E0EF0FC,589.0
MyDogBuster,2009-05-23,09:46:41,965,2,686704,-,1,0,6336AEEE1493A899,589.0
MyDogBuster,2009-05-23,09:47:28,991,2,686703,-,1,0,77096EFF4CE5FEB2,810.0
MyDogBuster,2009-05-23,09:48:02,805,2,686705,-,1,0,F70040FEF6A1E720,590.0
MyDogBuster,2009-05-23,09:48:28,863,2,686704,-,1,0,7CB3478DA97C7757,810.0
MyDogBuster,2009-05-23,09:48:32,979,2,686705,-,1,0,BB4E28C94989D09D,589.0
MyDogBuster,2009-05-23,09:48:33,869,2,686704,-,1,0,68E9B265270EBDC7,813.0
MyDogBuster,2009-05-23,09:49:34,903,2,686704,-,1,0,A3470C841A09BCEF,814.0
MyDogBuster,2009-05-23,09:51:11,941,2,686706,-,1,0,E693E49E1EABCD3F,655.0
MyDogBuster,2009-05-23,09:53:18,849,2,686707,-,1,0,772EEEC3DF664181,657.0
MyDogBuster,2009-05-23,09:55:20,915,2,686707,-,1,0,132A62D7C322C966,658.0
MyDogBuster,2009-05-23,09:56:20,931,2,686707,-,1,0,3DDD41EDD3575B01,657.0
MyDogBuster,2009-05-23,09:56:24,975,2,686707,-,1,0,53876A75C6780F9E,588.0
MyDogBuster,2009-05-23,09:56:31,993,2,686707,-,1,0,86E9CF1D0B7CC229,590.0
MyDogBuster,2009-05-23,09:57:27,961,2,686707,-,1,0,871172F1C04F46FA,657.0
MyDogBuster,2009-05-23,09:57:51,833,2,686708,-,1,0,505304B4F317A879,589.0
MyDogBuster,2009-05-23,09:58:21,909,2,686708,-,1,0,5E1765F9E50D1FFD,589.0
MyDogBuster,2009-05-23,09:58:25,825,2,686708,-,1,0,1386BB808AA1D11C,657.0
MyDogBuster,2009-05-23,09:59:23,855,2,686708,-,1,0,68AEF05B357E8F3E,655.0
MyDogBuster,2009-05-23,09:59:29,923,2,686708,-,1,0,37D22ADCD7F4EEBC,656.0
MyDogBuster,2009-05-23,10:00:29,993,2,686708,-,1,0,0ADCB013165F127B,655.0
MyDogBuster,2009-05-23,10:02:06,907,2,686709,-,1,0,8B20DD2586D6843F,655.0
MyDogBuster,2009-05-23,10:04:16,821,2,686710,-,1,0,D61DED061150CC1A,658.0
MyDogBuster,2009-05-23,10:06:13,933,2,686710,-,1,0,AE9DD4F40DDF2BF0,589.0
MyDogBuster,2009-05-23,10:06:18,861,2,686710,-,1,0,2D35E6D9B82EC0F3,659.0
MyDogBuster,2009-05-23,10:06:19,981,2,686710,-,1,0,246C7490114FCEC9,588.0
MyDogBuster,2009-05-23,10:07:18,887,2,686710,-,1,0,7FDE5EA1E136C79F,658.0
MyDogBuster,2009-05-23,10:07:41,859,2,686711,-,1,0,3170C76BDE2BB061,590.0
MyDogBuster,2009-05-23,10:08:10,885,2,686711,-,1,0,3D8F956167BAB0B7,589.0
MyDogBuster,2009-05-23,10:08:25,823,2,686711,-,1,0,2CDC5999F96B0ACB,658.0
MyDogBuster,2009-05-23,10:09:20,909,2,686711,-,1,0,E96478EF30091AE4,655.0
MyDogBuster,2009-05-23,10:10:19,803,2,686712,-,1,0,D747C2409D206A6C,656.0
MyDogBuster,2009-05-23,10:10:24,801,2,686713,-,1,0,D43E7DD71BF7C314,655.0
MyDogBuster,2009-05-23,10:11:25,867,2,686713,-,1,0,0F6EB0654444EAA6,656.0
MyDogBuster,2009-05-23,10:13:01,885,2,686713,-,1,0,FAF5448FDBA8987F,655.0
MyDogBuster,2009-05-23,10:15:13,945,2,686713,-,1,0,07510739D1A35BC8,657.0
MyDogBuster,2009-05-23,10:16:02,987,2,686713,-,1,0,A55E265A887EC4DB,589.0
MyDogBuster,2009-05-23,10:16:08,915,2,686714,-,1,0,B77687DDA121F958,589.0
MyDogBuster,2009-05-23,10:17:16,873,2,686714,-,1,0,33F8BFB8F4A0E482,658.0
MyDogBuster,2009-05-23,10:17:31,963,2,686715,-,1,0,F1C7C4F5DEC4D49A,590.0
MyDogBuster,2009-05-23,10:17:59,985,2,686715,-,1,0,9C6A15DF23A5C760,589.0
MyDogBuster,2009-05-23,10:18:14,935,2,686714,-,1,0,1A482B8F3EC7DE7A,656.0
MyDogBuster,2009-05-23,10:19:21,843,2,686716,-,1,0,A8DDF92B7E39F0FE,656.0
MyDogBuster,2009-05-23,10:20:16,887,2,686716,-,1,0,B57B7B5AD87C9C86,656.0
MyDogBuster,2009-05-23,10:21:14,837,2,686717,-,1,0,5D482EA1A44248F9,655.0
MyDogBuster,2009-05-23,10:21:20,861,2,686717,-,1,0,341F2B26ED7EB84C,656.0
MyDogBuster,2009-05-23,10:22:19,867,2,686717,-,1,0,D04694ADD20A4169,654.0
MyDogBuster,2009-05-23,10:23:56,879,2,686717,-,1,0,083EE93D3D724590,655.0
MyDogBuster,2009-05-23,10:25:51,955,2,686717,-,1,0,56D8FBB036060216,590.0
MyDogBuster,2009-05-23,10:25:57,981,2,686717,-,1,0,93182FF9BB6CF12C,589.0
MyDogBuster,2009-05-23,10:26:12,931,2,686717,-,1,0,DA58D521E98F0B00,659.0
MyDogBuster,2009-05-23,10:27:20,957,2,686718,-,1,0,3512800B43BE0E1C,589.0
MyDogBuster,2009-05-23,10:27:49,963,2,686718,-,1,0,36ABD73377F535D8,590.0
MyDogBuster,2009-05-23,10:28:14,885,2,686718,-,1,0,7969D1989904C03F,659.0
MyDogBuster,2009-05-23,10:29:12,971,2,686718,-,1,0,0FF7D13BD048A9B0,658.0
MyDogBuster,2009-05-23,10:30:19,977,2,686718,-,1,0,7FB69C92A3F6DCD8,658.0
MyDogBuster,2009-05-23,10:31:11,993,2,686718,-,1,0,BD687B915D024F9F,655.0
MyDogBuster,2009-05-23,10:32:10,1001,2,686718,-,1,0,D9B06A9B02A45D72,656.0
MyDogBuster,2009-05-23,10:32:15,859,2,686719,-,1,0,15F5BC2947D89A31,655.0
MyDogBuster,2009-05-23,10:33:14,933,2,686719,-,1,0,C5510A32E7CAB680,655.0
MyDogBuster,2009-05-23,10:34:51,939,2,686719,-,1,0,D88459E9DFEE2335,655.0
MyDogBuster,2009-05-23,10:35:40,961,2,686719,-,1,0,32E0D8310F09D9B6,589.0
MyDogBuster,2009-05-23,10:35:47,875,2,686720,-,1,0,17E05AED06C0F95E,590.0
MyDogBuster,2009-05-23,10:37:10,861,2,686721,-,1,0,16755BE5F046E46D,590.0
MyDogBuster,2009-05-23,10:37:37,991,2,686721,-,1,0,BCF83ADCBDAC122A,588.0
MyDogBuster,2009-05-23,10:40:53,805,2,686721,-,1,0,FB09718BF15B0813,881.0
MyDogBuster,2009-05-23,10:42:07,987,2,686722,-,1,0,03315BCF4837B46C,656.0
MyDogBuster,2009-05-23,10:42:57,997,2,686721,-,1,0,489A5704D3DBBA95,883.0
MyDogBuster,2009-05-23,10:43:05,1001,2,686722,-,1,0,55EFC462E7B4C13C,655.0
MyDogBuster,2009-05-23,10:43:11,855,2,686723,-,1,0,4B3E346B47E497FC,656.0
MyDogBuster,2009-05-23,10:44:01,891,2,686722,-,1,0,7735F3A6427190DD,889.0
MyDogBuster,2009-05-23,10:45:00,945,2,686722,-,1,0,64435C7113B94B24,881.0
MyDogBuster,2009-05-23,10:45:28,929,2,686724,-,1,0,2D77C0DF77973C40,588.0
MyDogBuster,2009-05-23,10:45:37,819,2,686725,-,1,0,FEB5A7CAD9310C18,590.0
MyDogBuster,2009-05-23,10:45:46,949,2,686723,-,1,0,7758EEF93CF55AE8,655.0
MyDogBuster,2009-05-23,10:46:46,945,2,686723,-,1,0,7657977290BD0D67,812.0
MyDogBuster,2009-05-23,10:46:59,813,2,686726,-,1,0,9C6A7F4FE10880E6,589.0
MyDogBuster,2009-05-23,10:47:27,921,2,686726,-,1,0,9C3C48AA94B98E1A,590.0
MyDogBuster,2009-05-23,10:51:50,963,2,686726,-,1,0,830334632596174C,657.0
MyDogBuster,2009-05-23,10:53:55,981,2,686726,-,1,0,B469B8390D3D8D4B,658.0
MyDogBuster,2009-05-23,10:54:56,965,2,686726,-,1,0,03EB562E49ACAE29,769.0
MyDogBuster,2009-05-23,10:54:58,975,2,686727,-,1,0,8DFD7A41E681742C,657.0
MyDogBuster,2009-05-23,10:55:17,811,2,686729,-,1,0,1F5B7C25CB4B5C33,589.0
MyDogBuster,2009-05-23,10:55:25,855,2,686729,-,1,0,48C1E53E12C7E779,588.0
MyDogBuster,2009-05-23,10:55:57,803,2,686728,-,1,0,AAC62DC28B31C003,657.0
MyDogBuster,2009-05-23,10:56:41,909,2,686729,-,1,0,88F9A66752720AA4,655.0
MyDogBuster,2009-05-23,10:56:48,861,2,686731,-,1,0,0E9FFE469873FA42,590.0
MyDogBuster,2009-05-23,10:56:55,861,2,686730,-,1,0,6F33C9A821A0B541,662.0
MyDogBuster,2009-05-23,10:56:56,985,2,686729,-,1,0,0669F4F913CCB4B6,663.0
MyDogBuster,2009-05-23,10:57:15,993,2,686731,-,1,0,1DC24209F0FC42FC,588.0
MyDogBuster,2009-05-23,10:57:43,855,2,686731,-,1,0,48EE3A38347BAEAA,657.0
MyDogBuster,2009-05-23,11:02:48,879,2,686732,-,1,0,F3DA8F3B0F79C7EC,658.0
MyDogBuster,2009-05-23,11:04:52,915,2,686732,-,1,0,5360E8D1A669C6F0,657.0
MyDogBuster,2009-05-23,11:05:06,835,2,686733,-,1,0,5632016F400BA8E1,589.0
MyDogBuster,2009-05-23,11:05:15,871,2,686733,-,1,0,C411FFE8C112F66C,590.0
MyDogBuster,2009-05-23,11:05:52,929,2,686732,-,1,0,D2ED08F0DFD8C3E5,656.0
MyDogBuster,2009-05-23,11:05:55,983,2,686732,-,1,0,824A433068B8E60E,657.0
MyDogBuster,2009-05-23,11:06:38,833,2,686734,-,1,0,1FCB91EBAE1B63AC,590.0
MyDogBuster,2009-05-23,11:06:55,951,2,686733,-,1,0,FEE302A018495E00,658.0
MyDogBuster,2009-05-23,11:07:05,841,2,686735,-,1,0,324F408815CDB2C9,590.0
MyDogBuster,2009-05-23,11:07:36,999,2,686733,-,1,0,56DB981A42B20916,655.0
MyDogBuster,2009-05-23,11:07:51,825,2,686735,-,1,0,65C7E5A0530CB15C,655.0
MyDogBuster,2009-05-23,11:07:52,857,2,686734,-,1,0,59E0AC5620BDEA2E,657.0
MyDogBuster,2009-05-23,11:08:38,843,2,686735,-,1,0,C5E5577A561A6DC1,655.0
MyDogBuster,2009-05-23,11:13:45,943,2,686735,-,1,0,EDB64569C5AF2843,657.0
MyDogBuster,2009-05-23,11:14:54,809,2,686736,-,1,0,3F888620FD962E48,588.0
MyDogBuster,2009-05-23,11:15:04,927,2,686736,-,1,0,37ABE4258FB1405E,589.0
MyDogBuster,2009-05-23,11:15:50,803,2,686736,-,1,0,841A2773315E5EC6,658.0
MyDogBuster,2009-05-23,11:16:27,847,2,686737,-,1,0,EC1DD8736492920F,589.0
MyDogBuster,2009-05-23,11:16:48,945,2,686736,-,1,0,7279B33756BAAC2C,656.0
MyDogBuster,2009-05-23,11:16:53,947,2,686736,-,1,0,71EF4EA495678277,658.0
MyDogBuster,2009-05-23,11:16:54,815,2,686738,-,1,0,4FFD212CE52958D9,589.0
MyDogBuster,2009-05-23,11:17:51,957,2,686737,-,1,0,29DDC5DA0904E94A,656.0
MyDogBuster,2009-05-23,11:18:31,887,2,686738,-,1,0,DF1D14A4784C6A4B,655.0
MyDogBuster,2009-05-23,11:18:47,801,2,686739,-,1,0,3AA6EE3EEAFE15FA,656.0
MyDogBuster,2009-05-23,11:18:47,853,2,686739,-,1,0,0110FC305E24E2A0,655.0
MyDogBuster,2009-05-23,11:19:33,895,2,686739,-,1,0,7A70FE7AE7649567,655.0
MyDogBuster,2009-05-23,11:24:43,921,2,686739,-,1,0,718AE32807F34069,658.0
MyDogBuster,2009-05-23,11:24:44,961,2,686739,-,1,0,79D7F7B34BD16111,590.0
MyDogBuster,2009-05-23,11:24:53,855,2,686740,-,1,0,2F437155BD8D3171,589.0
MyDogBuster,2009-05-23,11:26:17,927,2,686740,-,1,0,E7E27A0DCEA292D1,590.0
MyDogBuster,2009-05-23,11:26:43,931,2,686741,-,1,0,04EDF293EB62A71D,589.0
MyDogBuster,2009-05-23,11:26:48,887,2,686740,-,1,0,86EDE4E553A52FD3,658.0
MyDogBuster,2009-05-23,11:27:42,987,2,686740,-,1,0,866DB98841A7E0DE,654.0
MyDogBuster,2009-05-23,11:27:52,859,2,686741,-,1,0,E9B75F837E3A2E12,659.0
MyDogBuster,2009-05-23,11:28:48,939,2,686741,-,1,0,B66AA8779EA171A6,657.0
MyDogBuster,2009-05-23,11:29:26,979,2,686741,-,1,0,C5BC968C79B42658,655.0
MyDogBuster,2009-05-23,11:29:42,893,2,686742,-,1,0,C0B44B34EE7A431F,655.0
MyDogBuster,2009-05-23,11:29:43,965,2,686742,-,1,0,7F55D458E002D8BA,656.0
MyDogBuster,2009-05-23,11:30:28,977,2,686742,-,1,0,1C4D57396997E745,655.0
MyDogBuster,2009-05-23,11:34:32,933,2,686743,-,1,0,A10AB30F30DF7AEE,588.0
MyDogBuster,2009-05-23,11:34:42,969,2,686743,-,1,0,4F996C97488A16FF,589.0
MyDogBuster,2009-05-23,11:36:07,897,2,686744,-,1,0,7F2C954E6B858E02,590.0
MyDogBuster,2009-05-23,11:36:32,995,2,686744,-,1,0,B9B49CB9B2D70D08,589.0
MyDogBuster,2009-05-23,11:38:38,837,2,686745,-,1,0,C64AE3A3334FB971,656.0
MyDogBuster,2009-05-23,11:39:30,859,2,686743,-,1,0,3C60823D8714D1AB,887.0
MyDogBuster,2009-05-23,11:40:20,881,2,686746,-,1,0,ABC49DAF42BF2F59,654.0
MyDogBuster,2009-05-23,11:40:38,987,2,686746,-,1,0,910819352F4496C8,656.0
MyDogBuster,2009-05-23,11:40:39,1001,2,686746,-,1,0,C64423E3CD3FB20C,656.0
MyDogBuster,2009-05-23,11:41:23,879,2,686747,-,1,0,EB8A8CD778E48C12,655.0
MyDogBuster,2009-05-23,11:41:30,819,2,686745,-,1,0,7CE5257C9BCE11A3,882.0
MyDogBuster,2009-05-23,11:42:33,991,2,686745,-,1,0,2DF6778DFBBFB823,881.0
