MyDogBuster,2009-03-16,05:57:11,957,2,654820,-,1,0,48B08055AEA725A0,623.0
MyDogBuster,2009-03-16,05:58:00,859,2,654821,-,1,0,621FFBC88F2957F5,625.0
MyDogBuster,2009-03-16,05:58:10,807,2,654822,-,1,0,D625810BDC104DB0,561.0
MyDogBuster,2009-03-16,05:58:21,923,2,654820,-,1,0,5EF1BB3771879E01,741.0
MyDogBuster,2009-03-16,05:58:47,889,2,654821,-,1,0,0056A92873F1EE5E,627.0
MyDogBuster,2009-03-16,05:59:43,863,2,654822,-,1,0,A282011BA3FCF085,627.0
MyDogBuster,2009-03-16,06:01:08,805,2,654823,-,1,0,DDBAE4444FFA1FAF,562.0
MyDogBuster,2009-03-16,06:01:55,965,2,654822,-,1,0,4A8E6C68E3268D1C,627.0
MyDogBuster,2009-03-16,06:02:27,993,2,654823,-,1,0,8D9F8238E18F999D,562.0
MyDogBuster,2009-03-16,06:03:16,999,2,654823,-,1,0,7D2EE6ABBB0233A6,562.0
MyDogBuster,2009-03-16,06:04:27,833,2,654824,-,1,0,AE2A6661BD176151,625.0
MyDogBuster,2009-03-16,06:05:43,831,2,654823,-,1,0,2F83FFC106DE5036,819.0
MyDogBuster,2009-03-16,06:06:06,893,2,654824,-,1,0,9F48C1A24F5BBCB0,625.0
MyDogBuster,2009-03-16,06:06:51,937,2,654825,-,1,0,A9F98D1CA3F29FC4,628.0
MyDogBuster,2009-03-16,06:07:32,963,2,654827,-,1,0,60BA2C5E1BD051BC,562.0
MyDogBuster,2009-03-16,06:07:35,873,2,654826,-,1,0,8647D5EFFE67EFA0,624.0
MyDogBuster,2009-03-16,06:07:38,857,2,654824,-,1,0,043C405C4871D232,720.0
MyDogBuster,2009-03-16,06:08:23,885,2,654827,-,1,0,4DC0C490DE2E67A6,623.0
MyDogBuster,2009-03-16,06:09:13,875,2,654828,-,1,0,BE55D91B0A63C379,626.0
MyDogBuster,2009-03-16,06:09:20,819,2,654825,-,1,0,CC4A625500A10FA0,782.0
MyDogBuster,2009-03-16,06:10:09,857,2,654826,-,1,0,1B53C4410AB4F63F,822.0
MyDogBuster,2009-03-16,06:10:10,905,2,654828,-,1,0,B88603B345400CB3,627.0
MyDogBuster,2009-03-16,06:10:31,969,2,654828,-,1,0,B1509695481F4C86,563.0
MyDogBuster,2009-03-16,06:10:36,867,2,654828,-,1,0,7AB1973005B051F0,735.0
MyDogBuster,2009-03-16,06:11:50,939,2,654829,-,1,0,A3CDE640D7730091,563.0
MyDogBuster,2009-03-16,06:12:21,825,2,654829,-,1,0,728E43A6003EB97B,627.0
MyDogBuster,2009-03-16,06:12:38,967,2,654829,-,1,0,8CDB94FE2EB11067,562.0
MyDogBuster,2009-03-16,06:14:53,985,2,654829,-,1,0,CC71C5C11C676A80,626.0
MyDogBuster,2009-03-16,06:16:32,867,2,654830,-,1,0,29D4EC433C4F0A1C,626.0
MyDogBuster,2009-03-16,06:16:54,935,2,654830,-,1,0,4E268CBE3FF349A1,562.0
MyDogBuster,2009-03-16,06:17:18,885,2,654830,-,1,0,AAAC46A60FC6B440,627.0
MyDogBuster,2009-03-16,06:18:00,977,2,654830,-,1,0,08ED4C25814698CB,625.0
MyDogBuster,2009-03-16,06:18:48,825,2,654831,-,1,0,529C9FD97A3EFC64,625.0
MyDogBuster,2009-03-16,06:19:26,833,2,654830,-,1,0,7DA47DA7B5F3E4EB,823.0
MyDogBuster,2009-03-16,06:19:40,859,2,654831,-,1,0,85BCA7C0393E6F82,627.0
MyDogBuster,2009-03-16,06:19:53,861,2,654833,-,1,0,B59B56D46996938B,562.0
MyDogBuster,2009-03-16,06:20:05,1001,2,654830,-,1,0,FB082B5DEAA6B3E6,747.0
MyDogBuster,2009-03-16,06:20:37,805,2,654833,-,1,0,82A8B4D384BF8348,627.0
MyDogBuster,2009-03-16,06:21:12,825,2,654834,-,1,0,16AD9D1D415EAC2B,563.0
MyDogBuster,2009-03-16,06:22:01,839,2,654836,-,1,0,D6CACB6BAE867556,563.0
MyDogBuster,2009-03-16,06:22:43,871,2,654831,-,1,0,186C089AAC5C28A0,804.0
MyDogBuster,2009-03-16,06:22:50,975,2,654834,-,1,0,4E5B43CFA02A7CC0,629.0
MyDogBuster,2009-03-16,06:23:14,987,2,654833,-,1,0,FC6FD86F4336EA41,758.0
MyDogBuster,2009-03-16,06:23:47,975,2,654831,-,1,0,154E49A8E5BC2FF3,818.0
MyDogBuster,2009-03-16,06:25:18,855,2,654836,-,1,0,793BFC3C4827EFC3,625.0
MyDogBuster,2009-03-16,06:26:16,871,2,654837,-,1,0,7BBF08B2684A2CA7,562.0
MyDogBuster,2009-03-16,06:26:56,983,2,654836,-,1,0,E378F6BB19460F1F,624.0
MyDogBuster,2009-03-16,06:27:45,915,2,654837,-,1,0,19BFF6A85766752F,627.0
MyDogBuster,2009-03-16,06:28:23,827,2,654838,-,1,0,01869B2CDADB6976,623.0
MyDogBuster,2009-03-16,06:29:11,867,2,654838,-,1,0,D938C5EA096941A5,623.0
MyDogBuster,2009-03-16,06:29:16,975,2,654838,-,1,0,C812A1D39C5730F9,563.0
MyDogBuster,2009-03-16,06:30:06,891,2,654838,-,1,0,452BE0E14B264264,626.0
MyDogBuster,2009-03-16,06:30:35,865,2,654839,-,1,0,158A1C343C45761A,563.0
MyDogBuster,2009-03-16,06:31:05,861,2,654839,-,1,0,56D4DCA429D4D57E,628.0
MyDogBuster,2009-03-16,06:31:23,885,2,654839,-,1,0,D973D5F8CF62CFFF,562.0
MyDogBuster,2009-03-16,06:32:20,829,2,654839,-,1,0,FE81C93A7A964742,735.0
MyDogBuster,2009-03-16,06:33:10,887,2,654838,-,1,0,B804ABF7A97FE2C4,824.0
MyDogBuster,2009-03-16,06:33:16,959,2,654840,-,1,0,0042D2AA87C75627,627.0
MyDogBuster,2009-03-16,06:35:31,913,2,654839,-,1,0,14EB63E4BA150D0D,768.0
MyDogBuster,2009-03-16,06:35:38,945,2,654841,-,1,0,CCC8431C7BC3D4EC,562.0
MyDogBuster,2009-03-16,06:35:44,835,2,654841,-,1,0,FAC9ED5445A16425,626.0
MyDogBuster,2009-03-16,06:35:56,975,2,654840,-,1,0,FDE31FD79D5E706A,762.0
MyDogBuster,2009-03-16,06:37:22,873,2,654842,-,1,0,9EE0904EEFBF7C0D,626.0
MyDogBuster,2009-03-16,06:37:44,819,2,654841,-,1,0,B645F2DEFD9A4DEC,837.0
MyDogBuster,2009-03-16,06:38:11,911,2,654842,-,1,0,1565EEF49AE44F16,626.0
MyDogBuster,2009-03-16,06:38:38,919,2,654843,-,1,0,4BF342512806B560,563.0
MyDogBuster,2009-03-16,06:38:47,995,2,654842,-,1,0,8D2133DF1BDF22C2,624.0
MyDogBuster,2009-03-16,06:39:36,835,2,654843,-,1,0,32811CE604C640BC,625.0
MyDogBuster,2009-03-16,06:39:57,991,2,654843,-,1,0,7A5C4EC6847C816C,562.0
MyDogBuster,2009-03-16,06:40:34,963,2,654843,-,1,0,D99E6FC496BA9056,628.0
MyDogBuster,2009-03-16,06:40:45,959,2,654844,-,1,0,EF77F64CD11169E0,562.0
MyDogBuster,2009-03-16,06:41:32,929,2,654844,-,1,0,E8F8E90E734B7AB9,627.0
MyDogBuster,2009-03-16,06:43:44,937,2,654845,-,1,0,BF06BA34484ECCFE,628.0
MyDogBuster,2009-03-16,06:44:43,837,2,654845,-,1,0,E17BB762AC4FC8BB,743.0
MyDogBuster,2009-03-16,06:44:59,881,2,654846,-,1,0,F43B92A86BFDC77A,561.0
MyDogBuster,2009-03-16,06:46:09,947,2,654846,-,1,0,6662FA50248B80C2,625.0
MyDogBuster,2009-03-16,06:47:11,847,2,654845,-,1,0,CE0A5F808FE24735,841.0
MyDogBuster,2009-03-16,06:47:46,849,2,654847,-,1,0,3E119EBFFDE6705F,624.0
MyDogBuster,2009-03-16,06:48:00,973,2,654847,-,1,0,3067ABD082B24782,562.0
MyDogBuster,2009-03-16,06:48:12,963,2,654846,-,1,0,2A86FB3713BF4C7E,736.0
MyDogBuster,2009-03-16,06:48:39,919,2,654847,-,1,0,7C9AAF4FA969437F,628.0
MyDogBuster,2009-03-16,06:49:10,981,2,654845,-,1,0,929EB6993BB95756,820.0
MyDogBuster,2009-03-16,06:49:10,985,2,654847,-,1,0,91DB70457E11972F,623.0
MyDogBuster,2009-03-16,06:49:21,909,2,654848,-,1,0,7CE055905CD328B9,564.0
MyDogBuster,2009-03-16,06:50:00,833,2,654848,-,1,0,9E5984A932A8E723,624.0
MyDogBuster,2009-03-16,06:50:07,945,2,654848,-,1,0,6A7577ED53AAEB6A,562.0
MyDogBuster,2009-03-16,06:51:01,915,2,654848,-,1,0,0F831633F35185D4,627.0
MyDogBuster,2009-03-16,06:51:34,885,2,654847,-,1,0,4CB64C5433BAECAA,830.0
MyDogBuster,2009-03-16,06:52:00,999,2,654848,-,1,0,5CDC7078E9F35D50,628.0
MyDogBuster,2009-03-16,06:54:10,847,2,654849,-,1,0,C0B32579EA52319B,627.0
MyDogBuster,2009-03-16,06:54:22,969,2,654849,-,1,0,AA6BA1B103C5B265,563.0
MyDogBuster,2009-03-16,06:56:34,857,2,654850,-,1,0,A3FC70E827A663B3,625.0
MyDogBuster,2009-03-16,06:57:22,813,2,654851,-,1,0,C60E2CAA2943032B,562.0
MyDogBuster,2009-03-16,06:57:23,945,2,654849,-,1,0,4FB148B97ABAACB0,760.0
MyDogBuster,2009-03-16,06:58:12,987,2,654850,-,1,0,8E8A6CE6550EFC77,626.0
MyDogBuster,2009-03-16,06:58:44,857,2,654852,-,1,0,2CCE0CF4ACB4E074,564.0
MyDogBuster,2009-03-16,06:59:05,841,2,654851,-,1,0,D2D56D6F98555E9B,626.0
MyDogBuster,2009-03-16,06:59:30,929,2,654852,-,1,0,0FFCDF06F3EA0E50,563.0
MyDogBuster,2009-03-16,06:59:35,949,2,654851,-,1,0,9800D0BCBCB6BBC2,625.0
MyDogBuster,2009-03-16,07:00:25,923,2,654852,-,1,0,310D82862D1EC61B,625.0
MyDogBuster,2009-03-16,07:00:47,825,2,654851,-,1,0,8AD387F8DF125652,755.0
MyDogBuster,2009-03-16,07:00:58,873,2,654850,-,1,0,1DB8A41CD3589E34,827.0
MyDogBuster,2009-03-16,07:01:29,947,2,654852,-,1,0,85178D98596F8F3E,628.0
MyDogBuster,2009-03-16,07:02:12,909,2,654851,-,1,0,B2213B613C8351D3,782.0
MyDogBuster,2009-03-16,07:02:28,877,2,654853,-,1,0,4C29C3D07929DD0D,628.0
MyDogBuster,2009-03-16,07:03:43,951,2,654854,-,1,0,0C228417F610F2CE,561.0
MyDogBuster,2009-03-16,07:04:37,937,2,654853,-,1,0,3C7733358982BB62,627.0
MyDogBuster,2009-03-16,07:05:23,965,2,654852,-,1,0,19769E11C09800C3,829.0
MyDogBuster,2009-03-16,07:06:45,859,2,654855,-,1,0,67341754BDCAE0A4,563.0
MyDogBuster,2009-03-16,07:07:00,1001,2,654854,-,1,0,CDDC961B04D16169,626.0
MyDogBuster,2009-03-16,07:08:06,869,2,654856,-,1,0,E969FEB03323338D,562.0
MyDogBuster,2009-03-16,07:08:36,921,2,654855,-,1,0,FFA467388CD234F2,624.0
MyDogBuster,2009-03-16,07:08:51,975,2,654856,-,1,0,90BBDC496D97974E,561.0
MyDogBuster,2009-03-16,07:09:32,873,2,654856,-,1,0,3AF208D7EF30D92F,627.0
MyDogBuster,2009-03-16,07:09:59,909,2,654855,-,1,0,59D9E0404C5FD4CA,756.0
MyDogBuster,2009-03-16,07:10:00,885,2,654857,-,1,0,1AC5C2AC3269A389,625.0
MyDogBuster,2009-03-16,07:10:48,889,2,654857,-,1,0,7197C4BDB18AC807,623.0
MyDogBuster,2009-03-16,07:11:55,991,2,654857,-,1,0,F412669B13F7B6DF,626.0
MyDogBuster,2009-03-16,07:12:54,933,2,654858,-,1,0,BADFE83C483E5FD1,626.0
MyDogBuster,2009-03-16,07:13:03,901,2,654857,-,1,0,DCEDD90D3AE0632D,736.0
MyDogBuster,2009-03-16,07:13:05,941,2,654858,-,1,0,7F426FA58C096005,562.0
MyDogBuster,2009-03-16,07:14:54,937,2,654857,-,1,0,484A1B86B9F04E52,836.0
MyDogBuster,2009-03-16,07:15:03,945,2,654858,-,1,0,89E273CD8C27335C,627.0
MyDogBuster,2009-03-16,07:15:24,861,2,654858,-,1,0,96C07EEDAC5A8F69,792.0
MyDogBuster,2009-03-16,07:16:07,811,2,654859,-,1,0,C39686C7B71E77BE,563.0
MyDogBuster,2009-03-16,07:17:25,829,2,654859,-,1,0,EAFDC1B276461081,625.0
MyDogBuster,2009-03-16,07:17:28,843,2,654859,-,1,0,1CF89D33E974C113,562.0
MyDogBuster,2009-03-16,07:18:13,883,2,654859,-,1,0,C7C9EBD955BA3E93,562.0
MyDogBuster,2009-03-16,07:19:02,855,2,654859,-,1,0,537EF697CCAF4336,626.0
MyDogBuster,2009-03-16,07:19:20,971,2,654858,-,1,0,31F6AC8E0456A8AB,837.0
MyDogBuster,2009-03-16,07:19:58,889,2,654859,-,1,0,27C5E1175E42B6A8,626.0
MyDogBuster,2009-03-16,07:20:24,951,2,654859,-,1,0,595D70FED007ED9E,624.0
MyDogBuster,2009-03-16,07:21:13,923,2,654860,-,1,0,56F13F93893EF9BB,625.0
MyDogBuster,2009-03-16,07:22:21,919,2,654859,-,1,0,35EA832D8D4B6AF1,742.0
MyDogBuster,2009-03-16,07:22:23,929,2,654860,-,1,0,4DD615A1649C8EEF,628.0
MyDogBuster,2009-03-16,07:22:27,855,2,654862,-,1,0,92D7C0EDA4BC583B,562.0
MyDogBuster,2009-03-16,07:23:22,955,2,654861,-,1,0,446B84923D228797,628.0
MyDogBuster,2009-03-16,07:25:11,979,2,654861,-,1,0,00A840D634BFD332,728.0
MyDogBuster,2009-03-16,07:25:29,1001,2,654862,-,1,0,2FD9F1F5973CF178,562.0
MyDogBuster,2009-03-16,07:25:30,863,2,654862,-,1,0,2DE68EB720A5C9FE,627.0
MyDogBuster,2009-03-16,07:26:52,969,2,654863,-,1,0,8CDF06FF147DA895,564.0
MyDogBuster,2009-03-16,07:27:35,825,2,654864,-,1,0,46E73AA06C6E91CB,562.0
MyDogBuster,2009-03-16,07:27:50,813,2,654863,-,1,0,DB71BD1931BBF603,626.0
MyDogBuster,2009-03-16,07:28:44,987,2,654862,-,1,0,85DA096C377F30C2,800.0
MyDogBuster,2009-03-16,07:28:54,857,2,654862,-,1,0,A4D663773A45C234,840.0
MyDogBuster,2009-03-16,07:29:26,843,2,654864,-,1,0,6F7EE053398F4FB9,624.0
MyDogBuster,2009-03-16,07:30:25,917,2,654864,-,1,0,7B0891391CF0E331,627.0
MyDogBuster,2009-03-16,07:30:48,959,2,654864,-,1,0,ECC926B9C9F73A49,625.0
MyDogBuster,2009-03-16,07:31:37,831,2,654865,-,1,0,BF9AFCF396447FFB,624.0
MyDogBuster,2009-03-16,07:31:50,919,2,654865,-,1,0,F2762E172486CB1A,563.0
MyDogBuster,2009-03-16,07:32:49,897,2,654865,-,1,0,B2F7B399A9E9579D,626.0
MyDogBuster,2009-03-16,07:33:29,875,2,654864,-,1,0,C0B58348E62E7FE4,849.0
MyDogBuster,2009-03-16,07:33:49,937,2,654865,-,1,0,92FBE05EE41665E1,627.0
MyDogBuster,2009-03-16,07:34:36,877,2,654865,-,1,0,B431980E775317E5,735.0
MyDogBuster,2009-03-16,07:34:51,945,2,654866,-,1,0,4340E485C373D3FE,562.0
MyDogBuster,2009-03-16,07:35:57,983,2,654866,-,1,0,19932740B79C091B,628.0
MyDogBuster,2009-03-16,07:36:14,829,2,654867,-,1,0,6F4227401D32CBBB,563.0
MyDogBuster,2009-03-16,07:36:58,859,2,654867,-,1,0,BFC2717833BED51B,563.0
MyDogBuster,2009-03-16,07:37:38,893,2,654866,-,1,0,E38D337C1FF22D23,748.0
MyDogBuster,2009-03-16,07:38:15,901,2,654867,-,1,0,9CAE9D88DA9C0A22,625.0
MyDogBuster,2009-03-16,07:39:52,947,2,654868,-,1,0,1F29D4CC286F2B85,626.0
MyDogBuster,2009-03-16,07:40:51,975,2,654868,-,1,0,3D92C336638E404B,626.0
MyDogBuster,2009-03-16,07:41:12,801,2,654869,-,1,0,A6389B1DE4A2417E,624.0
MyDogBuster,2009-03-16,07:41:12,897,2,654869,-,1,0,EE17C106D39A0638,562.0
MyDogBuster,2009-03-16,07:42:02,825,2,654869,-,1,0,E169FFA71CA091BD,625.0
MyDogBuster,2009-03-16,07:42:15,813,2,654868,-,1,0,C217BCDA488FEB07,811.0
MyDogBuster,2009-03-16,07:42:38,827,2,654868,-,1,0,EB21EDB1826AE205,824.0
MyDogBuster,2009-03-16,07:43:16,949,2,654869,-,1,0,8A78E765894E2578,627.0
MyDogBuster,2009-03-16,07:44:14,843,2,654871,-,1,0,10771362A4110498,563.0
MyDogBuster,2009-03-16,07:44:16,923,2,654870,-,1,0,793EE91040030AD4,627.0
MyDogBuster,2009-03-16,07:45:37,891,2,654871,-,1,0,4FEFA2C319463EB9,563.0
MyDogBuster,2009-03-16,07:46:19,909,2,654871,-,1,0,273AF96BABB922F0,561.0
MyDogBuster,2009-03-16,07:46:24,861,2,654871,-,1,0,AEAB860BDBF90956,627.0
MyDogBuster,2009-03-16,07:47:09,917,2,654870,-,1,0,8A74463C0979ADA9,820.0
MyDogBuster,2009-03-16,07:47:16,971,2,654870,-,1,0,0CC07F17FC07C4A8,760.0
MyDogBuster,2009-03-16,07:48:40,933,2,654871,-,1,0,1FB3042D038D692D,626.0
MyDogBuster,2009-03-16,07:50:12,913,2,654871,-,1,0,24FA24AFAF72533F,754.0
MyDogBuster,2009-03-16,07:50:17,939,2,654871,-,1,0,38252BF2D8085E60,625.0
MyDogBuster,2009-03-16,07:50:34,857,2,654872,-,1,0,5031E45C5F3973A2,562.0
MyDogBuster,2009-03-16,07:51:19,979,2,654871,-,1,0,F74FF2DADBCA0E13,628.0
MyDogBuster,2009-03-16,07:51:36,843,2,654872,-,1,0,502EF977A77384A4,624.0
MyDogBuster,2009-03-16,07:52:25,873,2,654872,-,1,0,A913775095C1D43B,623.0
MyDogBuster,2009-03-16,07:53:36,969,2,654873,-,1,0,7860584245AE7A6F,563.0
MyDogBuster,2009-03-16,07:53:43,885,2,654873,-,1,0,97E08A3EBC64C5EE,627.0
MyDogBuster,2009-03-16,07:54:42,827,2,654874,-,1,0,EF8BA04ED472C787,626.0
MyDogBuster,2009-03-16,07:54:56,957,2,654872,-,1,0,9EAF34BDF5EE146A,761.0
MyDogBuster,2009-03-16,07:54:59,887,2,654874,-,1,0,61610FA74CDFB0AE,562.0
MyDogBuster,2009-03-16,07:55:41,957,2,654874,-,1,0,C072F84CC09CDC5A,562.0
MyDogBuster,2009-03-16,07:56:31,871,2,654873,-,1,0,1D6017243C3AB293,833.0
MyDogBuster,2009-03-16,07:56:51,843,2,654875,-,1,0,B6F3F79B78068448,628.0
MyDogBuster,2009-03-16,07:59:06,803,2,654876,-,1,0,4792CAD7605D58C7,626.0
MyDogBuster,2009-03-16,07:59:32,979,2,654875,-,1,0,0AEA6FC6142214E8,736.0
MyDogBuster,2009-03-16,07:59:56,899,2,654876,-,1,0,20BC8B243C9583A5,562.0
MyDogBuster,2009-03-16,08:00:43,843,2,654876,-,1,0,63C31FEE49BA0DF3,626.0
MyDogBuster,2009-03-16,08:01:05,913,2,654875,-,1,0,BFC97D7F0F893C1B,836.0
MyDogBuster,2009-03-16,08:01:46,923,2,654876,-,1,0,4890BAB9A1DBB258,627.0
MyDogBuster,2009-03-16,08:02:00,801,2,654877,-,1,0,01520A786C4136EB,624.0
MyDogBuster,2009-03-16,08:02:27,809,2,654876,-,1,0,C1D33142620B8A4E,735.0
MyDogBuster,2009-03-16,08:02:50,817,2,654877,-,1,0,D45789DF3D937EB9,625.0
MyDogBuster,2009-03-16,08:02:59,847,2,654877,-,1,0,214B62BF57F69B36,563.0
MyDogBuster,2009-03-16,08:04:11,871,2,654877,-,1,0,5FCCA458864C73B8,628.0
MyDogBuster,2009-03-16,08:04:21,975,2,654877,-,1,0,0B54E4173A778C71,562.0
MyDogBuster,2009-03-16,08:05:02,815,2,654878,-,1,0,F2B340CD5CB72D7D,561.0
MyDogBuster,2009-03-16,08:05:10,915,2,654877,-,1,0,CE0D245FEB9A2788,628.0
MyDogBuster,2009-03-16,08:07:17,897,2,654878,-,1,0,616279E4F3B8C763,626.0
MyDogBuster,2009-03-16,08:08:02,931,2,654877,-,1,0,87E8793507762DA6,786.0
MyDogBuster,2009-03-16,08:09:19,803,2,654880,-,1,0,9A6BD014C68F1C5C,563.0
MyDogBuster,2009-03-16,08:09:31,919,2,654879,-,1,0,93AE78F5B5198577,625.0
MyDogBuster,2009-03-16,08:10:22,843,2,654878,-,1,0,917FB766CA930F35,832.0
MyDogBuster,2009-03-16,08:11:08,827,2,654880,-,1,0,8261CC8C1B961A14,625.0
MyDogBuster,2009-03-16,08:11:41,973,2,654879,-,1,0,2FCDDD7F3CF8B868,729.0
MyDogBuster,2009-03-16,08:12:13,887,2,654880,-,1,0,4260F5F49E9263C7,628.0
MyDogBuster,2009-03-16,08:12:21,949,2,654881,-,1,0,79D38AA69A0D224E,562.0
MyDogBuster,2009-03-16,08:12:24,905,2,654880,-,1,0,7AC8E93229C7DA2A,624.0
MyDogBuster,2009-03-16,08:13:15,931,2,654881,-,1,0,59FEB964EEB141F3,625.0
MyDogBuster,2009-03-16,08:13:45,987,2,654881,-,1,0,1EDFB1BB47631AC8,564.0
MyDogBuster,2009-03-16,08:14:25,833,2,654882,-,1,0,BE028455233AF2A8,563.0
MyDogBuster,2009-03-16,08:14:38,951,2,654881,-,1,0,12BBB7A7447802D2,627.0
MyDogBuster,2009-03-16,08:15:01,875,2,654880,-,1,0,F80A920266E08686,837.0
MyDogBuster,2009-03-16,08:15:02,927,2,654880,-,1,0,1FDAC9CAD6E7FD89,755.0
MyDogBuster,2009-03-16,08:15:37,941,2,654882,-,1,0,0862EFBC581548EE,627.0
MyDogBuster,2009-03-16,08:17:45,945,2,654882,-,1,0,139FC57D62D474DA,628.0
MyDogBuster,2009-03-16,08:18:41,853,2,654883,-,1,0,C48C2694003FAA0B,563.0
MyDogBuster,2009-03-16,08:19:56,861,2,654883,-,1,0,0F5FF6942080C53A,625.0
MyDogBuster,2009-03-16,08:20:51,829,2,654883,-,1,0,CDE691C7E6616B51,769.0
MyDogBuster,2009-03-16,08:21:34,919,2,654883,-,1,0,501FC581117EDECA,626.0
MyDogBuster,2009-03-16,08:21:45,875,2,654884,-,1,0,A68B200846DDDD23,564.0
MyDogBuster,2009-03-16,08:22:41,837,2,654884,-,1,0,B52ECC23B5A5F935,628.0
MyDogBuster,2009-03-16,08:22:48,915,2,654884,-,1,0,8A6AC351C0EC6CA6,625.0
MyDogBuster,2009-03-16,08:23:07,831,2,654885,-,1,0,612A1EC052C5C955,562.0
MyDogBuster,2009-03-16,08:23:38,927,2,654884,-,1,0,2D95DC8640824018,624.0
MyDogBuster,2009-03-16,08:23:47,837,2,654885,-,1,0,BB8AAA6B24A60936,562.0
MyDogBuster,2009-03-16,08:24:00,951,2,654883,-,1,0,58AD8F9C880D8CA6,739.0
MyDogBuster,2009-03-16,08:24:10,913,2,654883,-,1,0,14A93D55E49A8D33,828.0
MyDogBuster,2009-03-16,08:25:04,847,2,654885,-,1,0,213DC7E198809D35,626.0
MyDogBuster,2009-03-16,08:26:05,833,2,654886,-,1,0,EC83D043249BBCB6,628.0
MyDogBuster,2009-03-16,08:27:30,821,2,654886,-,1,0,8CD9A546B8DF7DEA,748.0
MyDogBuster,2009-03-16,08:28:03,941,2,654886,-,1,0,D5F1D373961B37A9,562.0
MyDogBuster,2009-03-16,08:28:11,897,2,654886,-,1,0,61F5631CDE52EB8E,626.0
MyDogBuster,2009-03-16,08:28:41,815,2,654886,-,1,0,C46EA8E94B8FBD53,820.0
MyDogBuster,2009-03-16,08:30:21,981,2,654886,-,1,0,2DCA28A26A19CF26,625.0
MyDogBuster,2009-03-16,08:31:07,973,2,654887,-,1,0,C35D579001B0C3FA,563.0
MyDogBuster,2009-03-16,08:32:00,895,2,654887,-,1,0,38D9CCD6667CB811,626.0
MyDogBuster,2009-03-16,08:32:29,893,2,654888,-,1,0,5B5DCE771841BB46,562.0
MyDogBuster,2009-03-16,08:33:08,803,2,654888,-,1,0,376E5092800E4C20,628.0
MyDogBuster,2009-03-16,08:33:09,927,2,654888,-,1,0,E75BBE131533B928,562.0
MyDogBuster,2009-03-16,08:33:12,875,2,654888,-,1,0,97E3D8B85D15014B,624.0
MyDogBuster,2009-03-16,08:34:03,909,2,654888,-,1,0,C61FB956D24DC88F,625.0
MyDogBuster,2009-03-16,08:34:15,885,2,654887,-,1,0,0267EBE10D8B49E3,804.0
MyDogBuster,2009-03-16,08:35:31,919,2,654889,-,1,0,48FDA56BF366B82D,627.0
MyDogBuster,2009-03-16,08:36:32,975,2,654889,-,1,0,D6F6DD4FC2174A23,627.0
MyDogBuster,2009-03-16,08:36:34,929,2,654888,-,1,0,256FD824ACF48016,754.0
MyDogBuster,2009-03-16,08:37:25,857,2,654890,-,1,0,5F40EB3F3636C134,562.0
MyDogBuster,2009-03-16,08:38:02,895,2,654889,-,1,0,4A8012597FED8F89,832.0
MyDogBuster,2009-03-16,08:38:38,867,2,654890,-,1,0,77851105DD521B8D,627.0
MyDogBuster,2009-03-16,08:40:08,985,2,654889,-,1,0,025892F4A818F983,758.0
MyDogBuster,2009-03-16,08:40:30,859,2,654891,-,1,0,ADEBEA3A8D031301,563.0
MyDogBuster,2009-03-16,08:40:47,835,2,654891,-,1,0,F0D1C33B45B7E40C,626.0
MyDogBuster,2009-03-16,08:41:51,949,2,654891,-,1,0,8ED19C993B6289B4,562.0
MyDogBuster,2009-03-16,08:42:26,895,2,654891,-,1,0,9CCA98D3966AC935,626.0
MyDogBuster,2009-03-16,08:42:32,819,2,654892,-,1,0,3F0A6EB68E593069,563.0
MyDogBuster,2009-03-16,08:42:39,977,2,654890,-,1,0,AEA4CF8FB46A2CCC,838.0
MyDogBuster,2009-03-16,08:43:36,955,2,654891,-,1,0,413D595FD0FC3483,628.0
MyDogBuster,2009-03-16,08:43:36,843,2,654892,-,1,0,06E4FF78AAE6F004,624.0
MyDogBuster,2009-03-16,08:44:27,887,2,654892,-,1,0,9A52B1DDE836DB7C,625.0
MyDogBuster,2009-03-16,08:45:58,975,2,654892,-,1,0,9405C30626BD57E0,627.0
MyDogBuster,2009-03-16,08:46:48,867,2,654893,-,1,0,045850A202BA5FDC,563.0
MyDogBuster,2009-03-16,08:47:00,983,2,654892,-,1,0,E05DFBF9D607D68C,628.0
MyDogBuster,2009-03-16,08:47:47,899,2,654892,-,1,0,475C59F172DEDD07,812.0
MyDogBuster,2009-03-16,08:48:37,861,2,654893,-,1,0,8A713B933A8B20FA,723.0
MyDogBuster,2009-03-16,08:49:05,937,2,654893,-,1,0,5F30BF6263870CE4,627.0
MyDogBuster,2009-03-16,08:49:53,969,2,654893,-,1,0,BA5F40910E9574A9,563.0
MyDogBuster,2009-03-16,08:51:12,891,2,654894,-,1,0,30564A27AAD24F36,625.0
MyDogBuster,2009-03-16,08:51:14,893,2,654894,-,1,0,79DFA01D94FB403B,563.0
MyDogBuster,2009-03-16,08:51:53,1001,2,654894,-,1,0,418A87D7732592D6,562.0
MyDogBuster,2009-03-16,08:51:54,915,2,654893,-,1,0,0A8EE0110DCB8F02,832.0
MyDogBuster,2009-03-16,08:52:46,955,2,654893,-,1,0,2DE11E852FC353C1,758.0
MyDogBuster,2009-03-16,08:52:50,941,2,654894,-,1,0,059C5DC5D6E94F9D,624.0
