MyDogBuster,2008-12-03,19:07:53,951,2,574238,-,1,0,D7C6B59BA7EF05DB,10095.0
MyDogBuster,2008-12-03,19:07:56,433,2,574275,-,1,0,02B9BCCF1EF50C72,450.0
MyDogBuster,2008-12-03,19:08:06,441,2,574239,-,1,0,84BA8E27C7F2397D,10074.0
MyDogBuster,2008-12-03,19:08:31,819,2,574272,-,1,0,300E5D3B9587D2C5,1018.0
MyDogBuster,2008-12-03,19:09:18,887,2,574272,-,1,0,5D7FE7989328DF41,985.0
MyDogBuster,2008-12-03,19:09:22,669,2,574239,-,1,0,81EF63D2656ECC0F,10096.0
MyDogBuster,2008-12-03,19:09:33,775,2,574239,-,1,0,0C06B8CD09B3B23B,10075.0
MyDogBuster,2008-12-03,19:09:43,453,2,574260,-,1,0,98754FDA74E35412,4501.0
MyDogBuster,2008-12-03,19:09:57,831,2,574239,-,1,0,EBEDC42BB187D2E7,10076.0
MyDogBuster,2008-12-03,19:10:00,891,2,574239,-,1,0,09F559FB8E5E2F10,10059.0
MyDogBuster,2008-12-03,19:10:12,861,2,574239,-,1,0,559669DF37D0EF31,10077.0
MyDogBuster,2008-12-03,19:10:27,709,2,574275,-,1,0,237B642B56DCA0A4,450.0
MyDogBuster,2008-12-03,19:11:20,725,2,574260,-,1,0,EB57539143DD89F7,4490.0
MyDogBuster,2008-12-03,19:11:30,961,2,574275,-,1,0,5033F7867D2FC637,448.0
MyDogBuster,2008-12-03,19:11:55,465,2,574254,-,1,0,F2B37E4C418510EC,6252.0
MyDogBuster,2008-12-03,19:12:29,567,2,574274,-,1,0,02C7F68D598473A4,979.0
MyDogBuster,2008-12-03,19:12:33,455,2,574276,-,1,0,B869DD0096C8663D,451.0
MyDogBuster,2008-12-03,19:13:03,527,2,574276,-,1,0,5E164A0F5FA23FD5,450.0
MyDogBuster,2008-12-03,19:13:03,639,2,574276,-,1,0,A5AEF82A44AB9E8A,450.0
MyDogBuster,2008-12-03,19:13:07,737,2,574254,-,1,0,9A7A8703AEC12E31,6249.0
MyDogBuster,2008-12-03,19:13:49,563,2,574240,-,1,0,5D926B1DA345C422,10095.0
MyDogBuster,2008-12-03,19:14:35,567,2,574240,-,1,0,C7D76755A35658BB,10093.0
MyDogBuster,2008-12-03,19:14:49,827,2,574240,-,1,0,8892A7ED1AFB049D,10074.0
MyDogBuster,2008-12-03,19:15:27,749,2,574276,-,1,0,2AB99A985CF19B02,451.0
MyDogBuster,2008-12-03,19:16:05,897,2,574240,-,1,0,251D0F1AABF9F8EE,10095.0
MyDogBuster,2008-12-03,19:16:16,517,2,574241,-,1,0,33B59D33E7BE6D68,10076.0
MyDogBuster,2008-12-03,19:16:40,601,2,574241,-,1,0,533AFD7A8A7B6310,10076.0
MyDogBuster,2008-12-03,19:16:42,727,2,574241,-,1,0,B23252F37CA37F4E,10058.0
MyDogBuster,2008-12-03,19:16:55,615,2,574241,-,1,0,9FF514093C078C6D,10078.0
MyDogBuster,2008-12-03,19:17:12,411,2,574261,-,1,0,D70DDF56BD53AD77,4500.0
MyDogBuster,2008-12-03,19:17:13,675,2,574253,-,1,0,4D76C3B0A83CB389,6813.0
MyDogBuster,2008-12-03,19:17:16,697,2,574253,-,1,0,369133C9F54A874B,6813.0
MyDogBuster,2008-12-03,19:17:56,727,2,574277,-,1,0,B7723E2B128D53E7,449.0
MyDogBuster,2008-12-03,19:18:26,727,2,572413,-,1,0,81D223BA8F0C2D25,983.0
MyDogBuster,2008-12-03,19:18:49,645,2,574261,-,1,0,8B4FF519F9FCB24F,4489.0
MyDogBuster,2008-12-03,19:18:58,769,2,574277,-,1,0,4F194AFFDB2C4976,448.0
MyDogBuster,2008-12-03,19:20:03,837,2,574277,-,1,0,54DB36FD3A4FF318,450.0
MyDogBuster,2008-12-03,19:20:32,417,2,574242,-,1,0,8D0483DCEE6D2BCE,10095.0
MyDogBuster,2008-12-03,19:20:33,927,2,574277,-,1,0,10B9BAC551B8B624,450.0
MyDogBuster,2008-12-03,19:20:33,945,2,574277,-,1,0,36B74059C25BAD2E,450.0
MyDogBuster,2008-12-03,19:21:19,501,2,574242,-,1,0,65B7CBE376151AB9,10094.0
MyDogBuster,2008-12-03,19:21:32,521,2,574242,-,1,0,53DC39C1FE992A18,10074.0
MyDogBuster,2008-12-03,19:22:48,711,2,574242,-,1,0,EF8C6E6AAA21960E,10094.0
MyDogBuster,2008-12-03,19:22:58,503,2,574278,-,1,0,3D8366AC8D842E66,451.0
MyDogBuster,2008-12-03,19:22:59,797,2,574242,-,1,0,859139329D92160F,10076.0
MyDogBuster,2008-12-03,19:23:22,951,2,574242,-,1,0,4C7A8087A297147C,10075.0
MyDogBuster,2008-12-03,19:23:24,475,2,574243,-,1,0,E9B4C1578B91F09F,10058.0
MyDogBuster,2008-12-03,19:23:38,429,2,574243,-,1,0,302E701D2DEB3EBA,10078.0
MyDogBuster,2008-12-03,19:24:43,409,2,574263,-,1,0,E51F6C9214072EA8,4501.0
MyDogBuster,2008-12-03,19:24:55,887,2,574276,-,1,0,FEDA692492E3A1F7,985.0
MyDogBuster,2008-12-03,19:25:27,833,2,574278,-,1,0,5E9AC8E96E01F5B6,451.0
MyDogBuster,2008-12-03,19:25:40,591,2,572415,-,1,0,F03B9E84D9710096,982.0
MyDogBuster,2008-12-03,19:26:18,703,2,574263,-,1,0,20A5747B7DEAC9CE,4490.0
MyDogBuster,2008-12-03,19:26:27,921,2,574278,-,1,0,CFB428A6DC209F59,449.0
MyDogBuster,2008-12-03,19:27:16,901,2,574243,-,1,0,BFFB262C548198F7,10096.0
MyDogBuster,2008-12-03,19:27:33,421,2,574279,-,1,0,498B541676D4C285,450.0
MyDogBuster,2008-12-03,19:28:04,993,2,574243,-,1,0,69ED506E1E4C7E9C,10096.0
MyDogBuster,2008-12-03,19:28:04,595,2,574279,-,1,0,0FCADB80998721B1,451.0
MyDogBuster,2008-12-03,19:28:04,621,2,574279,-,1,0,A04E03B05F7F3786,451.0
MyDogBuster,2008-12-03,19:28:15,477,2,574244,-,1,0,33E550F503D33D27,10073.0
MyDogBuster,2008-12-03,19:28:47,831,2,574277,-,1,0,924852F3C5B9B1C2,978.0
MyDogBuster,2008-12-03,19:29:32,519,2,574244,-,1,0,E29BAB662701E3AD,10094.0
MyDogBuster,2008-12-03,19:29:42,623,2,574244,-,1,0,B76FD1AF30A3780B,10076.0
MyDogBuster,2008-12-03,19:30:05,675,2,574244,-,1,0,6104939BFB4209EA,10075.0
MyDogBuster,2008-12-03,19:30:07,819,2,574244,-,1,0,55CB7FECD52504A5,10058.0
MyDogBuster,2008-12-03,19:30:20,753,2,574244,-,1,0,16B3A5C49CD0BCD2,10077.0
MyDogBuster,2008-12-03,19:30:28,729,2,574279,-,1,0,9A221AF7255F1368,450.0
MyDogBuster,2008-12-03,19:32:12,413,2,572404,-,1,0,0FC64AE6939A3520,4497.0
MyDogBuster,2008-12-03,19:32:36,681,2,574258,-,1,0,4F41A594811ACA0E,6249.0
MyDogBuster,2008-12-03,19:32:56,735,2,574280,-,1,0,2A6D68F1CFA7302C,449.0
MyDogBuster,2008-12-03,19:33:47,517,2,574265,-,1,0,A91E904AC90AD77C,4491.0
MyDogBuster,2008-12-03,19:33:52,705,2,574259,-,1,0,F723CF5182B28A9C,6246.0
MyDogBuster,2008-12-03,19:33:55,441,2,574281,-,1,0,44F2578B9330B1F0,448.0
MyDogBuster,2008-12-03,19:34:00,667,2,574245,-,1,0,EC86D4B1999159BD,10095.0
MyDogBuster,2008-12-03,19:34:47,691,2,574245,-,1,0,FF2ADE84490AB814,10095.0
MyDogBuster,2008-12-03,19:34:51,843,2,574278,-,1,0,70BD973B011D4B97,985.0
MyDogBuster,2008-12-03,19:34:58,781,2,574245,-,1,0,D51A768EF83D1692,10073.0
MyDogBuster,2008-12-03,19:35:04,555,2,574281,-,1,0,92E6F6A0EA7C72F3,451.0
MyDogBuster,2008-12-03,19:35:34,717,2,574281,-,1,0,01797D46582A97D4,450.0
MyDogBuster,2008-12-03,19:35:35,867,2,574281,-,1,0,060F8D3E6761BC00,451.0
MyDogBuster,2008-12-03,19:36:16,437,2,574246,-,1,0,167DE55BE608A92C,10094.0
MyDogBuster,2008-12-03,19:36:24,551,2,574246,-,1,0,29158235168DA75B,10075.0
MyDogBuster,2008-12-03,19:36:48,591,2,574246,-,1,0,1D53A53EA092AF9E,10075.0
MyDogBuster,2008-12-03,19:36:49,741,2,574246,-,1,0,B791DF8176200C89,10058.0
MyDogBuster,2008-12-03,19:37:04,593,2,574246,-,1,0,2DFA3DF648347CE8,10077.0
MyDogBuster,2008-12-03,19:38:00,833,2,574282,-,1,0,9E533A160880005F,452.0
MyDogBuster,2008-12-03,19:39:42,923,2,574266,-,1,0,65EEE41F2BB01434,4500.0
MyDogBuster,2008-12-03,19:39:58,919,2,574257,-,1,0,8D8FC128DA21AD99,6816.0
MyDogBuster,2008-12-03,19:39:59,423,2,574258,-,1,0,D8293F13C0EC5C7B,6815.0
MyDogBuster,2008-12-03,19:40:25,995,2,574282,-,1,0,2AFAA06C585558B3,449.0
MyDogBuster,2008-12-03,19:40:44,975,2,574246,-,1,0,65C749F23FA46023,10095.0
MyDogBuster,2008-12-03,19:41:17,1001,2,574266,-,1,0,0C9658353B170502,4491.0
MyDogBuster,2008-12-03,19:41:20,633,2,574280,-,1,0,A44C70DAF8328F7E,985.0
MyDogBuster,2008-12-03,19:41:24,735,2,574283,-,1,0,E8D44851C7EE6DA5,449.0
MyDogBuster,2008-12-03,19:41:30,423,2,574247,-,1,0,EE47DA975EF32E57,10094.0
MyDogBuster,2008-12-03,19:41:42,465,2,574247,-,1,0,08392C48E28BFF55,10074.0
MyDogBuster,2008-12-03,19:42:04,803,2,574280,-,1,0,B29AD7B76F2402D8,984.0
MyDogBuster,2008-12-03,19:42:34,969,2,574283,-,1,0,C62E03EFD00F85FF,450.0
MyDogBuster,2008-12-03,19:43:00,655,2,574247,-,1,0,93D26FE2879C9630,10095.0
MyDogBuster,2008-12-03,19:43:04,437,2,574284,-,1,0,C3FB89785E4A3230,450.0
MyDogBuster,2008-12-03,19:43:06,473,2,574284,-,1,0,DAC1B3E92085459C,451.0
MyDogBuster,2008-12-03,19:43:07,735,2,574247,-,1,0,038773D17CCC9728,10075.0
MyDogBuster,2008-12-03,19:43:30,999,2,574247,-,1,0,746B1D1A0ADFFBBA,10057.0
MyDogBuster,2008-12-03,19:43:31,939,2,574247,-,1,0,5761E581B59F34CF,10075.0
MyDogBuster,2008-12-03,19:43:47,981,2,574247,-,1,0,CC2E2431FE7FCB78,10077.0
MyDogBuster,2008-12-03,19:45:05,907,2,574281,-,1,0,99472AB1F394EF1A,978.0
MyDogBuster,2008-12-03,19:45:30,873,2,574284,-,1,0,6ECA9D197A4B9C1A,450.0
MyDogBuster,2008-12-03,19:47:11,523,2,572407,-,1,0,0049CBF2048FA505,4499.0
MyDogBuster,2008-12-03,19:47:27,707,2,574248,-,1,0,BCCF54B9B2133233,10095.0
MyDogBuster,2008-12-03,19:47:55,451,2,574285,-,1,0,C3836F0415EADF1D,450.0
MyDogBuster,2008-12-03,19:48:14,819,2,574248,-,1,0,3FCCECDF7821C320,10095.0
MyDogBuster,2008-12-03,19:48:25,839,2,574248,-,1,0,17801899E4024F07,10074.0
MyDogBuster,2008-12-03,19:48:46,565,2,574269,-,1,0,CB3E153A10150D38,4492.0
MyDogBuster,2008-12-03,19:48:52,607,2,574285,-,1,0,47CD225BAAF3883C,448.0
MyDogBuster,2008-12-03,19:49:43,879,2,574248,-,1,0,D906A6061A0DEF38,10093.0
MyDogBuster,2008-12-03,19:49:50,927,2,574248,-,1,0,7AF2247CF929F933,10074.0
MyDogBuster,2008-12-03,19:50:04,861,2,574285,-,1,0,00D6C4D61B098A09,450.0
MyDogBuster,2008-12-03,19:50:13,555,2,574249,-,1,0,6513960CF09AE534,10057.0
MyDogBuster,2008-12-03,19:50:14,511,2,574249,-,1,0,C38045789AB19065,10075.0
MyDogBuster,2008-12-03,19:50:30,549,2,574249,-,1,0,D0945FFED1A9DFBF,10077.0
MyDogBuster,2008-12-03,19:50:35,877,2,574285,-,1,0,A855D1F8B9A4C0BE,451.0
MyDogBuster,2008-12-03,19:50:36,937,2,574285,-,1,0,74A00D605F4C2873,450.0
MyDogBuster,2008-12-03,19:51:14,895,2,574283,-,1,0,86E4CBE78CE02F8F,983.0
MyDogBuster,2008-12-03,19:53:01,617,2,574286,-,1,0,6CA1B2775CFEA14B,451.0
MyDogBuster,2008-12-03,19:53:20,873,2,574262,-,1,0,7F91276F56CD172A,6249.0
MyDogBuster,2008-12-03,19:54:11,407,2,574250,-,1,0,C3CD5109F776183F,10095.0
MyDogBuster,2008-12-03,19:54:39,833,2,572408,-,1,0,58641AFC9054B325,4497.0
MyDogBuster,2008-12-03,19:54:41,663,2,574263,-,1,0,473D67491BF7484B,6253.0
MyDogBuster,2008-12-03,19:54:58,425,2,574250,-,1,0,D0232E5D6CA6B41B,10094.0
MyDogBuster,2008-12-03,19:55:08,461,2,574250,-,1,0,5154C9BD1FEABC0F,10074.0
MyDogBuster,2008-12-03,19:55:24,657,2,574286,-,1,0,5007CE1916C0F59E,449.0
MyDogBuster,2008-12-03,19:56:15,917,2,574270,-,1,0,1D5338383F218572,4492.0
MyDogBuster,2008-12-03,19:56:20,917,2,574286,-,1,0,45C65BDA4B15E438,448.0
MyDogBuster,2008-12-03,19:56:28,645,2,574250,-,1,0,B4ABCE05874C4CCF,10095.0
MyDogBuster,2008-12-03,19:56:34,665,2,574250,-,1,0,5A5CC2B905E5AE69,10075.0
MyDogBuster,2008-12-03,19:56:55,755,2,574250,-,1,0,25CC46C529A1655C,10058.0
MyDogBuster,2008-12-03,19:56:57,701,2,574250,-,1,0,8E1FEF84AF011B39,10075.0
MyDogBuster,2008-12-03,19:57:13,741,2,574250,-,1,0,4A5D658D4A9AE75C,10077.0
MyDogBuster,2008-12-03,19:57:36,405,2,574287,-,1,0,6962D06D28A904A6,452.0
MyDogBuster,2008-12-03,19:57:44,519,2,574285,-,1,0,21B6740268367E88,984.0
MyDogBuster,2008-12-03,19:58:05,543,2,574287,-,1,0,486EF664AE743EEC,450.0
MyDogBuster,2008-12-03,19:58:06,705,2,574287,-,1,0,3B50E1C9D94BD685,450.0
MyDogBuster,2008-12-03,19:58:29,775,2,574285,-,1,0,47CC062D80197352,985.0
MyDogBuster,2008-12-03,20:00:31,919,2,574287,-,1,0,D95AA43F31075EEC,450.0
MyDogBuster,2008-12-03,20:00:54,469,2,574251,-,1,0,EED06B20074006FD,10094.0
MyDogBuster,2008-12-03,20:01:24,573,2,574286,-,1,0,126E795DE41BD56F,979.0
MyDogBuster,2008-12-03,20:01:43,709,2,574251,-,1,0,A5BC78FCEA230417,10096.0
MyDogBuster,2008-12-03,20:01:51,723,2,574251,-,1,0,F76F3E1E7C9E8C00,10075.0
MyDogBuster,2008-12-03,20:02:08,765,2,572410,-,1,0,B4989CB863D69713,4496.0
MyDogBuster,2008-12-03,20:02:40,797,2,574262,-,1,0,A193CF83448393E8,6813.0
MyDogBuster,2008-12-03,20:02:42,711,2,574262,-,1,0,621000C5E698EEFB,6816.0
MyDogBuster,2008-12-03,20:02:54,723,2,574288,-,1,0,D30FFE88AF502BDC,450.0
MyDogBuster,2008-12-03,20:03:11,741,2,574251,-,1,0,7396B29BBAAC0691,10095.0
MyDogBuster,2008-12-03,20:03:17,829,2,574251,-,1,0,5B3DB3A3AF214EF2,10075.0
MyDogBuster,2008-12-03,20:03:38,903,2,574251,-,1,0,F03A100B20C46546,10059.0
MyDogBuster,2008-12-03,20:03:41,861,2,574251,-,1,0,3FACEBA9BAA91DA9,10076.0
MyDogBuster,2008-12-03,20:03:44,425,2,574272,-,1,0,425803F8ADA45F8A,4491.0
MyDogBuster,2008-12-03,20:03:49,825,2,574288,-,1,0,86773925F92B62CD,449.0
MyDogBuster,2008-12-03,20:03:56,413,2,574252,-,1,0,F42157AAC5D64C82,10076.0
MyDogBuster,2008-12-03,20:05:06,481,2,574289,-,1,0,FA6E273678DE70D0,450.0
MyDogBuster,2008-12-03,20:05:37,535,2,574289,-,1,0,5395665D86633217,452.0
MyDogBuster,2008-12-03,20:05:37,567,2,574289,-,1,0,276FBD21F8E3DE87,451.0
MyDogBuster,2008-12-03,20:07:38,617,2,574252,-,1,0,677595929F130A9C,10094.0
MyDogBuster,2008-12-03,20:07:39,895,2,574287,-,1,0,E8DAD79E8DAC7537,985.0
MyDogBuster,2008-12-03,20:08:02,619,2,574289,-,1,0,BE54FD37784BAC66,451.0
MyDogBuster,2008-12-03,20:08:26,819,2,574252,-,1,0,6897065318928053,10096.0
MyDogBuster,2008-12-03,20:08:34,957,2,574252,-,1,0,DEC7F01D4FE9B63A,10076.0
MyDogBuster,2008-12-03,20:09:38,765,2,574273,-,1,0,D34E6B8E02355522,4496.0
MyDogBuster,2008-12-03,20:09:56,965,2,574252,-,1,0,39792EB2E4C1235E,10095.0
MyDogBuster,2008-12-03,20:10:00,417,2,574253,-,1,0,EA2CF6D14ED78FF2,10075.0
MyDogBuster,2008-12-03,20:10:20,475,2,574253,-,1,0,9DBBA950097AD599,10058.0
MyDogBuster,2008-12-03,20:10:23,897,2,574289,-,1,0,37D142F89D3DB620,449.0
MyDogBuster,2008-12-03,20:10:24,451,2,574253,-,1,0,9516527A4ACEDB0B,10076.0
MyDogBuster,2008-12-03,20:10:39,489,2,574253,-,1,0,13A7596813744DC4,10076.0
MyDogBuster,2008-12-03,20:11:14,587,2,574274,-,1,0,48C49516EAA9C933,4492.0
MyDogBuster,2008-12-03,20:11:17,713,2,574290,-,1,0,693A0BD0BE19CC2F,448.0
MyDogBuster,2008-12-03,20:12:37,777,2,574290,-,1,0,DB172E8939A82DC2,451.0
MyDogBuster,2008-12-03,20:13:06,845,2,574290,-,1,0,00BDC1DF1850C955,449.0
MyDogBuster,2008-12-03,20:13:07,803,2,574290,-,1,0,DCDDF5449F31D64C,450.0
MyDogBuster,2008-12-03,20:14:05,797,2,574268,-,1,0,9C0B3BF5520994C7,6249.0
MyDogBuster,2008-12-03,20:14:08,489,2,574289,-,1,0,61CDD18C829CE4CB,984.0
MyDogBuster,2008-12-03,20:14:21,927,2,574253,-,1,0,A805EB406CC33809,10094.0
MyDogBuster,2008-12-03,20:14:54,615,2,574289,-,1,0,8EDDAC1B277B2345,985.0
MyDogBuster,2008-12-03,20:15:10,957,2,574253,-,1,0,DEF0D248E6DDFC04,10096.0
MyDogBuster,2008-12-03,20:15:17,985,2,574253,-,1,0,E45DED74CB69FBDF,10076.0
MyDogBuster,2008-12-03,20:15:22,845,2,574268,-,1,0,39292379D6C2DFE2,6248.0
MyDogBuster,2008-12-03,20:15:32,933,2,574290,-,1,0,E5226C7788557BF7,451.0
MyDogBuster,2008-12-03,20:16:39,567,2,574254,-,1,0,E8587666C2306BFC,10095.0
MyDogBuster,2008-12-03,20:16:42,641,2,574254,-,1,0,29958FDC16CA9FCB,10074.0
MyDogBuster,2008-12-03,20:17:03,873,2,574254,-,1,0,3929DA42EF351CEE,10059.0
MyDogBuster,2008-12-03,20:17:07,741,2,574254,-,1,0,8E2716350FD37E8E,10076.0
MyDogBuster,2008-12-03,20:17:08,675,2,574275,-,1,0,84F00347899387C3,4493.0
MyDogBuster,2008-12-03,20:17:23,881,2,574254,-,1,0,D2365A72E4C10158,10077.0
MyDogBuster,2008-12-03,20:17:42,657,2,574289,-,1,0,34A102D0848A0EB2,978.0
MyDogBuster,2008-12-03,20:17:53,645,2,574291,-,1,0,2DD1EA4DBDFFEDE8,450.0
MyDogBuster,2008-12-03,20:18:42,951,2,574275,-,1,0,77A9A9E23CBECFCA,4490.0
MyDogBuster,2008-12-03,20:18:46,425,2,574292,-,1,0,120E29507BA89245,449.0
MyDogBuster,2008-12-03,20:20:07,447,2,574292,-,1,0,688A609AC5C8D9FD,450.0
MyDogBuster,2008-12-03,20:20:37,449,2,574292,-,1,0,FA2A51002D60D4B2,451.0
MyDogBuster,2008-12-03,20:20:38,557,2,574292,-,1,0,A6DB36CCD0F0E84A,451.0
MyDogBuster,2008-12-03,20:21:05,489,2,574255,-,1,0,E73658EAF37A8D95,10092.0
MyDogBuster,2008-12-03,20:21:54,531,2,574255,-,1,0,BE2BB0C18770F961,10097.0
MyDogBuster,2008-12-03,20:22:00,663,2,574255,-,1,0,E6F40D75B3A288CF,10076.0
MyDogBuster,2008-12-03,20:23:03,481,2,574293,-,1,0,3263E6D20B34CACA,451.0
MyDogBuster,2008-12-03,20:23:23,933,2,574255,-,1,0,71A62F8A78A21384,10094.0
MyDogBuster,2008-12-03,20:23:26,525,2,574256,-,1,0,531560A7CFADB92A,10075.0
MyDogBuster,2008-12-03,20:23:45,593,2,574256,-,1,0,D3AAEA78AB643DDB,10058.0
MyDogBuster,2008-12-03,20:23:50,539,2,574256,-,1,0,899F83F027C4059C,10075.0
MyDogBuster,2008-12-03,20:24:03,891,2,574290,-,1,0,4F1FF06BEC9AB61E,984.0
MyDogBuster,2008-12-03,20:24:06,635,2,574256,-,1,0,B6B32567DE45EF23,10077.0
MyDogBuster,2008-12-03,20:24:38,519,2,574277,-,1,0,28B38ACA67DACCFF,4495.0
MyDogBuster,2008-12-03,20:25:21,899,2,574268,-,1,0,E1303C81A2E72C6A,6814.0
MyDogBuster,2008-12-03,20:25:22,765,2,574293,-,1,0,76DC3213139C1CE0,449.0
MyDogBuster,2008-12-03,20:25:24,969,2,574268,-,1,0,ACDEC33AA7659872,6813.0
MyDogBuster,2008-12-03,20:26:11,747,2,574277,-,1,0,5DEB34A785C8A8CC,4491.0
MyDogBuster,2008-12-03,20:26:14,949,2,574293,-,1,0,39A391F92CB4AB34,448.0
MyDogBuster,2008-12-03,20:27:38,987,2,574293,-,1,0,AC09890FA0E697ED,451.0
MyDogBuster,2008-12-03,20:27:48,717,2,574256,-,1,0,09FC8D5F5E6A395C,10093.0
MyDogBuster,2008-12-03,20:28:07,447,2,574294,-,1,0,5218990B88427E59,450.0
MyDogBuster,2008-12-03,20:28:08,465,2,574294,-,1,0,B0ABB88C843F0CD2,450.0
MyDogBuster,2008-12-03,20:28:38,843,2,574256,-,1,0,78E1601D47A34A6F,10096.0
MyDogBuster,2008-12-03,20:28:43,923,2,574256,-,1,0,DC108C98DB317A22,10076.0
MyDogBuster,2008-12-03,20:30:07,409,2,574257,-,1,0,13395608D535534C,10094.0
MyDogBuster,2008-12-03,20:30:09,471,2,574257,-,1,0,701BAA3C5876CF14,10076.0
MyDogBuster,2008-12-03,20:30:27,759,2,574257,-,1,0,BF8D5514ECE6E6A8,10058.0
MyDogBuster,2008-12-03,20:30:32,665,2,574292,-,1,0,A49FE656E6D601A4,984.0
MyDogBuster,2008-12-03,20:30:33,717,2,574294,-,1,0,0E59251E279E3161,451.0
MyDogBuster,2008-12-03,20:30:34,751,2,574257,-,1,0,19E1163D7A541FE8,10077.0
MyDogBuster,2008-12-03,20:30:49,777,2,574257,-,1,0,8193061D2DDAF5ED,10077.0
MyDogBuster,2008-12-03,20:31:18,843,2,574292,-,1,0,BB7E07A109FB74CB,984.0
MyDogBuster,2008-12-03,20:32:09,707,2,574278,-,1,0,1DF9D8DE65B89D0B,4497.0
MyDogBuster,2008-12-03,20:32:52,619,2,574295,-,1,0,504E2A77DCE81FCD,450.0
MyDogBuster,2008-12-03,20:33:40,891,2,574278,-,1,0,7CAECB0C61822193,4491.0
MyDogBuster,2008-12-03,20:33:43,669,2,574295,-,1,0,0452E9FED6F06461,449.0
MyDogBuster,2008-12-03,20:34:01,727,2,574293,-,1,0,396CA18D5AEF5129,979.0
MyDogBuster,2008-12-03,20:34:33,915,2,574257,-,1,0,98176FA0F714D2BB,10094.0
MyDogBuster,2008-12-03,20:34:51,737,2,574272,-,1,0,C177A35B81F15ECE,6250.0
MyDogBuster,2008-12-03,20:35:08,715,2,574295,-,1,0,D0790BDFF004280C,450.0
MyDogBuster,2008-12-03,20:35:21,425,2,574258,-,1,0,1C498ABD13D39876,10096.0
MyDogBuster,2008-12-03,20:35:26,551,2,574258,-,1,0,E54375C5D5CE6D9F,10075.0
MyDogBuster,2008-12-03,20:35:39,831,2,574295,-,1,0,A9EF2FE916479A2D,451.0
MyDogBuster,2008-12-03,20:35:39,805,2,574295,-,1,0,B742E102416D7250,452.0
MyDogBuster,2008-12-03,20:36:10,863,2,574272,-,1,0,FD88043F9F831275,6256.0
MyDogBuster,2008-12-03,20:36:51,777,2,574258,-,1,0,8CF37671DECEE035,10095.0
MyDogBuster,2008-12-03,20:36:52,813,2,574258,-,1,0,EF2672A8D6891E88,10076.0
MyDogBuster,2008-12-03,20:37:09,531,2,574259,-,1,0,E25F8E39F3C6EF80,10057.0
MyDogBuster,2008-12-03,20:37:16,911,2,574258,-,1,0,9B5F2492D35CF158,10076.0
MyDogBuster,2008-12-03,20:37:32,675,2,574259,-,1,0,BED2E44531D46D0A,10077.0
MyDogBuster,2008-12-03,20:38:03,597,2,574296,-,1,0,66CC77B40D69581A,450.0
MyDogBuster,2008-12-03,20:39:39,533,2,574280,-,1,0,F81F5E2EC0A204D7,4497.0
MyDogBuster,2008-12-03,20:40:21,849,2,574296,-,1,0,86091D6A0D2C0B0D,449.0
MyDogBuster,2008-12-03,20:40:27,941,2,574294,-,1,0,23A78E1448585E52,984.0
MyDogBuster,2008-12-03,20:41:09,999,2,574280,-,1,0,9B43926A2095AE65,4491.0
MyDogBuster,2008-12-03,20:41:10,975,2,574296,-,1,0,9EAEE0B111E375D9,447.0
MyDogBuster,2008-12-03,20:41:16,939,2,574259,-,1,0,6FA7E3F38FAD3BE0,10093.0
MyDogBuster,2008-12-03,20:41:41,925,2,574241,-,1,0,1BF8E67834ED8C81,15001.0
MyDogBuster,2008-12-03,20:42:05,985,2,574259,-,1,0,07E834DF2A8DA04C,10096.0
MyDogBuster,2008-12-03,20:42:10,437,2,574260,-,1,0,31D826A96B59BA8E,10075.0
MyDogBuster,2008-12-03,20:42:39,759,2,574297,-,1,0,99643713D339971B,451.0
MyDogBuster,2008-12-03,20:43:09,423,2,574298,-,1,0,EB1D27D15890831B,451.0
MyDogBuster,2008-12-03,20:43:09,483,2,574298,-,1,0,BA6D47691593DEC4,450.0
MyDogBuster,2008-12-03,20:43:35,459,2,574260,-,1,0,A9AD4C1A67264C85,10096.0
MyDogBuster,2008-12-03,20:43:35,479,2,574260,-,1,0,1BFCA988CB988CA0,10076.0
MyDogBuster,2008-12-03,20:43:53,563,2,574260,-,1,0,280BC985208EF26A,10059.0
MyDogBuster,2008-12-03,20:44:00,503,2,574260,-,1,0,59E3841A9C1BF792,10077.0
MyDogBuster,2008-12-03,20:44:16,585,2,574260,-,1,0,B08B2096E343F1F0,10079.0
MyDogBuster,2008-12-03,20:45:35,935,2,574298,-,1,0,8479AAE6C8C8A239,452.0
MyDogBuster,2008-12-03,20:46:55,563,2,574296,-,1,0,45BA33FDF41E4308,983.0
MyDogBuster,2008-12-03,20:47:10,975,2,574282,-,1,0,7A43BD1136686879,4498.0
MyDogBuster,2008-12-03,20:47:42,737,2,574296,-,1,0,8B8D9728B94B36A4,984.0
MyDogBuster,2008-12-03,20:47:51,465,2,574299,-,1,0,66FADE1AF410C329,450.0
MyDogBuster,2008-12-03,20:48:00,905,2,574260,-,1,0,5E639D3AC2306AE5,10094.0
MyDogBuster,2008-12-03,20:48:06,477,2,574273,-,1,0,0A8264765245B333,6815.0
MyDogBuster,2008-12-03,20:48:07,471,2,574273,-,1,0,A2142DC7A4EB88C4,6817.0
MyDogBuster,2008-12-03,20:48:39,445,2,574283,-,1,0,77E7365CDC252FCD,4492.0
MyDogBuster,2008-12-03,20:48:39,679,2,574299,-,1,0,4421873D0C2E7186,449.0
