MyDogBuster,2009-07-24,11:46:21,995,2,703768,-,1,0,4A6A931A9015272D,604.0
MyDogBuster,2009-07-24,11:47:06,909,2,703768,-,1,0,B3E3D06E4D0F3CF5,672.0
MyDogBuster,2009-07-24,11:48:19,885,2,703769,-,1,0,1EA9C83D3C657CEF,671.0
MyDogBuster,2009-07-24,11:52:47,945,2,703770,-,1,0,35F2374B4C9E6ED9,604.0
MyDogBuster,2009-07-24,11:53:54,909,2,703769,-,1,0,74F5CEAC187987FB,815.0
MyDogBuster,2009-07-24,11:55:19,835,2,703771,-,1,0,54631FD383FA67F3,671.0
MyDogBuster,2009-07-24,11:55:33,931,2,703771,-,1,0,5A3A930FC9ACF806,671.0
MyDogBuster,2009-07-24,11:55:35,837,2,703772,-,1,0,CA22CC2BB7FF7BCF,604.0
MyDogBuster,2009-07-24,11:56:18,855,2,703772,-,1,0,5AF6F5B41036F1AD,605.0
MyDogBuster,2009-07-24,11:56:25,867,2,703772,-,1,0,6A632A2BAB1884CD,604.0
MyDogBuster,2009-07-24,11:58:00,997,2,703769,-,1,0,993D742367624A48,932.0
MyDogBuster,2009-07-24,11:58:18,885,2,703772,-,1,0,0A51E0C0A1EF60D8,673.0
MyDogBuster,2009-07-24,11:59:31,897,2,703772,-,1,0,75C407ABF8E1409A,672.0
MyDogBuster,2009-07-24,12:02:51,899,2,703772,-,1,0,0A066D4081A6AD6A,604.0
MyDogBuster,2009-07-24,12:05:39,867,2,703773,-,1,0,25C50021F7033364,604.0
MyDogBuster,2009-07-24,12:06:22,891,2,703773,-,1,0,8207A2ECA00E46DE,604.0
MyDogBuster,2009-07-24,12:06:30,829,2,703773,-,1,0,F5FDD4A2A57EDD90,671.0
MyDogBuster,2009-07-24,12:06:30,985,2,703773,-,1,0,940FC53429FFA1B2,605.0
MyDogBuster,2009-07-24,12:06:45,849,2,703773,-,1,0,B6695A5E991635CF,672.0
MyDogBuster,2009-07-24,12:07:34,819,2,703773,-,1,0,D179D99B6AA1D948,820.0
MyDogBuster,2009-07-24,12:09:30,887,2,703774,-,1,0,FA7F0901B74284E5,672.0
MyDogBuster,2009-07-24,12:10:42,1001,2,703774,-,1,0,F2E771FB9FB90FC8,671.0
MyDogBuster,2009-07-24,12:12:55,819,2,703775,-,1,0,0D04C02E26AE2970,604.0
MyDogBuster,2009-07-24,12:13:35,999,2,703773,-,1,0,0D758A180F57F9FE,935.0
MyDogBuster,2009-07-24,12:15:43,841,2,703775,-,1,0,7CF90EC11E6D97DD,604.0
MyDogBuster,2009-07-24,12:16:26,859,2,703775,-,1,0,7260F254B0DA1E7D,604.0
MyDogBuster,2009-07-24,12:16:34,839,2,703776,-,1,0,6AA6ED338ED5788E,604.0
MyDogBuster,2009-07-24,12:17:41,915,2,703775,-,1,0,526D4583ECD0C320,671.0
MyDogBuster,2009-07-24,12:17:56,845,2,703776,-,1,0,5D4FCC78FE77B022,671.0
MyDogBuster,2009-07-24,12:20:41,841,2,703777,-,1,0,3D31C8325D9133C8,671.0
MyDogBuster,2009-07-24,12:21:29,993,2,703776,-,1,0,E29B63F010177C39,835.0
MyDogBuster,2009-07-24,12:21:54,935,2,703778,-,1,0,632C2584CD9AE77B,672.0
MyDogBuster,2009-07-24,12:22:59,951,2,703778,-,1,0,849B520B60587C6B,604.0
MyDogBuster,2009-07-24,12:25:48,903,2,703779,-,1,0,FE6546847D7C6C2A,605.0
MyDogBuster,2009-07-24,12:26:30,909,2,703779,-,1,0,E0E1EA48F90FB108,604.0
MyDogBuster,2009-07-24,12:26:38,979,2,703779,-,1,0,17A557684CABE693,604.0
MyDogBuster,2009-07-24,12:28:33,895,2,703779,-,1,0,5298C7A299A0C1BC,898.0
MyDogBuster,2009-07-24,12:28:53,843,2,703780,-,1,0,241E23A1DDDD0442,672.0
MyDogBuster,2009-07-24,12:29:08,845,2,703780,-,1,0,D60AD38AC83C621A,672.0
MyDogBuster,2009-07-24,12:31:53,975,2,703780,-,1,0,804EDEFB9C94CA55,672.0
MyDogBuster,2009-07-24,12:33:03,855,2,703781,-,1,0,E73D52E8D6D67D08,604.0
MyDogBuster,2009-07-24,12:33:05,801,2,703781,-,1,0,CAB09F74307920DE,671.0
MyDogBuster,2009-07-24,12:35:38,983,2,703780,-,1,0,338B64E4E4F40AD6,849.0
MyDogBuster,2009-07-24,12:35:52,949,2,703781,-,1,0,31B014A6C65A352E,604.0
MyDogBuster,2009-07-24,12:36:34,815,2,703782,-,1,0,DB525FB8162A5299,604.0
MyDogBuster,2009-07-24,12:36:41,917,2,703782,-,1,0,9519A56847A7F6CF,603.0
MyDogBuster,2009-07-24,12:40:04,977,2,703782,-,1,0,6654A0C920E68AF0,671.0
MyDogBuster,2009-07-24,12:40:19,1001,2,703782,-,1,0,263D21BEC2DB6ADE,671.0
MyDogBuster,2009-07-24,12:43:04,811,2,703783,-,1,0,1D75033A1274E209,671.0
MyDogBuster,2009-07-24,12:43:07,813,2,703783,-,1,0,B92035AD5501EF5B,604.0
MyDogBuster,2009-07-24,12:43:30,975,2,703782,-,1,0,CB4154E8C7AD075A,897.0
MyDogBuster,2009-07-24,12:44:16,855,2,703783,-,1,0,61EDF9A48DF92A4B,671.0
MyDogBuster,2009-07-24,12:45:56,869,2,703784,-,1,0,7E69324ED4EA0075,604.0
MyDogBuster,2009-07-24,12:46:39,923,2,703784,-,1,0,1D6D61AEEC5ECAB1,605.0
MyDogBuster,2009-07-24,12:46:45,951,2,703785,-,1,0,FAC9CF78C9D34F90,604.0
MyDogBuster,2009-07-24,12:49:19,985,2,703783,-,1,0,0E663BFFF1F16F9D,821.0
MyDogBuster,2009-07-24,12:51:15,999,2,703785,-,1,0,4F88112DD6454E2E,672.0
MyDogBuster,2009-07-24,12:51:31,821,2,703786,-,1,0,45A38D680C18ECE1,672.0
MyDogBuster,2009-07-24,12:53:11,873,2,703786,-,1,0,F302B65B28DBC395,604.0
MyDogBuster,2009-07-24,12:54:16,825,2,703786,-,1,0,F27BB9121513EB13,672.0
MyDogBuster,2009-07-24,12:55:27,947,2,703786,-,1,0,7FD2ADF56690BF60,671.0
MyDogBuster,2009-07-24,12:56:00,843,2,703787,-,1,0,D9A8DC86745D7D2D,604.0
MyDogBuster,2009-07-24,12:56:43,885,2,703787,-,1,0,DDE57AC62EDBAC3E,604.0
MyDogBuster,2009-07-24,12:56:50,949,2,703787,-,1,0,C6A2E7AD9717C5C6,605.0
MyDogBuster,2009-07-24,12:58:31,917,2,703786,-,1,0,2CEAD6409DABD2F3,902.0
MyDogBuster,2009-07-24,13:02:26,993,2,703787,-,1,0,E97E66B4D906A464,671.0
MyDogBuster,2009-07-24,13:02:43,929,2,703788,-,1,0,3295D1241B6502D5,672.0
MyDogBuster,2009-07-24,13:03:15,993,2,703788,-,1,0,7A1FF12E6C8C7632,604.0
MyDogBuster,2009-07-24,13:03:28,963,2,703787,-,1,0,5D986C29C3BA101B,849.0
MyDogBuster,2009-07-24,13:05:27,819,2,703789,-,1,0,54C69F773FF72630,671.0
MyDogBuster,2009-07-24,13:06:04,861,2,703789,-,1,0,44FC4FF8034870F9,604.0
MyDogBuster,2009-07-24,13:06:38,831,2,703789,-,1,0,A369448CD0E1E12D,671.0
MyDogBuster,2009-07-24,13:06:46,951,2,703789,-,1,0,45503030BF54625B,604.0
MyDogBuster,2009-07-24,13:06:54,987,2,703789,-,1,0,B8F511FF15CD0269,604.0
MyDogBuster,2009-07-24,13:13:18,867,2,703790,-,1,0,76CF295011B07CD2,604.0
MyDogBuster,2009-07-24,13:13:37,831,2,703790,-,1,0,B6BEC0EFB79051CE,672.0
MyDogBuster,2009-07-24,13:13:38,997,2,703789,-,1,0,A1C389A51906BD7E,907.0
MyDogBuster,2009-07-24,13:13:54,845,2,703790,-,1,0,F59DB1066B45D77F,672.0
MyDogBuster,2009-07-24,13:16:08,933,2,703791,-,1,0,99DC2CB8BA31A7BE,604.0
MyDogBuster,2009-07-24,13:16:39,957,2,703790,-,1,0,60E0930B60435DC3,672.0
MyDogBuster,2009-07-24,13:16:51,975,2,703791,-,1,0,9F7E948148360C08,605.0
MyDogBuster,2009-07-24,13:16:58,903,2,703792,-,1,0,4793093187839C2A,604.0
MyDogBuster,2009-07-24,13:17:49,951,2,703791,-,1,0,D8DAEABD37310AAF,671.0
MyDogBuster,2009-07-24,13:17:53,953,2,703790,-,1,0,29159D3941E92A0B,865.0
MyDogBuster,2009-07-24,13:23:22,939,2,703792,-,1,0,94A475827E589AAD,604.0
MyDogBuster,2009-07-24,13:24:49,965,2,703792,-,1,0,A94B34AEDBE1EBDB,672.0
MyDogBuster,2009-07-24,13:25:06,995,2,703792,-,1,0,BC9D3D277A72D158,672.0
MyDogBuster,2009-07-24,13:26:12,999,2,703792,-,1,0,C4F9D4BED15A122A,604.0
MyDogBuster,2009-07-24,13:26:55,867,2,703793,-,1,0,C2EB9E02D138B1D0,604.0
MyDogBuster,2009-07-24,13:27:03,915,2,703793,-,1,0,D999636F4BF27880,605.0
MyDogBuster,2009-07-24,13:27:50,855,2,703793,-,1,0,57981CC8D11428A4,671.0
MyDogBuster,2009-07-24,13:28:52,983,2,703792,-,1,0,DC962739BC55EE69,914.0
MyDogBuster,2009-07-24,13:29:01,925,2,703793,-,1,0,0CE8B49AB5D44382,672.0
MyDogBuster,2009-07-24,13:31:47,969,2,703793,-,1,0,71E84D25101CE7B3,834.0
MyDogBuster,2009-07-24,13:33:26,981,2,703793,-,1,0,7ABDA9E8802B9030,604.0
MyDogBuster,2009-07-24,13:35:59,987,2,703793,-,1,0,7B70510661B0CD8C,670.0
MyDogBuster,2009-07-24,13:36:16,873,2,703794,-,1,0,72BE83A6C3774D3D,604.0
MyDogBuster,2009-07-24,13:36:17,851,2,703794,-,1,0,8401C8C6F6BCEA70,671.0
MyDogBuster,2009-07-24,13:36:59,885,2,703794,-,1,0,585E03423555EB64,604.0
MyDogBuster,2009-07-24,13:37:06,951,2,703794,-,1,0,FE126FB976B9CFE3,603.0
MyDogBuster,2009-07-24,13:39:02,975,2,703794,-,1,0,E523EFC6D48E94AE,672.0
MyDogBuster,2009-07-24,13:40:13,889,2,703795,-,1,0,F7082EDBC5C2E9B4,672.0
MyDogBuster,2009-07-24,13:43:31,983,2,703796,-,1,0,4A0E6EBD0DAF3294,605.0
MyDogBuster,2009-07-24,13:44:03,801,2,703795,-,1,0,D7F52DEF073BC727,911.0
MyDogBuster,2009-07-24,13:45:59,961,2,703795,-,1,0,7F1E0966E8B19AB5,852.0
MyDogBuster,2009-07-24,13:46:20,891,2,703797,-,1,0,438A6E4F3C8CA623,604.0
MyDogBuster,2009-07-24,13:47:03,979,2,703797,-,1,0,A9DC8FF0268FB138,604.0
MyDogBuster,2009-07-24,13:47:10,827,2,703798,-,1,0,AD94CFFBEAF716DC,604.0
MyDogBuster,2009-07-24,13:47:11,817,2,703797,-,1,0,894A6223D3F04C3E,672.0
MyDogBuster,2009-07-24,13:47:29,937,2,703797,-,1,0,00AF6DEA07D4FC8C,672.0
MyDogBuster,2009-07-24,13:50:13,831,2,703798,-,1,0,E61F2B9E48DDCE6C,671.0
MyDogBuster,2009-07-24,13:51:24,857,2,703798,-,1,0,3917B7CA8023122B,671.0
MyDogBuster,2009-07-24,13:53:35,945,2,703798,-,1,0,515455F7B46D6174,604.0
MyDogBuster,2009-07-24,13:56:25,973,2,703799,-,1,0,2CC5E771DE6B230B,605.0
MyDogBuster,2009-07-24,13:57:08,991,2,703799,-,1,0,7B0A24348F60B064,605.0
MyDogBuster,2009-07-24,13:57:14,839,2,703800,-,1,0,B26EB8FF315D0DE2,604.0
MyDogBuster,2009-07-24,13:58:22,819,2,703801,-,1,0,2E5097B83D6C7DDE,671.0
MyDogBuster,2009-07-24,13:58:40,877,2,703801,-,1,0,ECA11AC7C1E39A68,671.0
MyDogBuster,2009-07-24,13:58:44,885,2,703799,-,1,0,5AE96C6B73827302,881.0
MyDogBuster,2009-07-24,14:00:29,943,2,703799,-,1,0,5249C1CD1D01A42C,870.0
MyDogBuster,2009-07-24,14:01:25,937,2,703801,-,1,0,2BA322A53C14F414,672.0
MyDogBuster,2009-07-24,14:02:35,813,2,703802,-,1,0,F2FD7FB4EEC98A90,671.0
MyDogBuster,2009-07-24,14:03:39,827,2,703802,-,1,0,681D4BFF3A6160A1,604.0
MyDogBuster,2009-07-24,14:06:29,837,2,703802,-,1,0,533935F6B6120B94,604.0
MyDogBuster,2009-07-24,14:07:11,867,2,703802,-,1,0,85139CB5F5D21860,604.0
MyDogBuster,2009-07-24,14:07:18,885,2,703802,-,1,0,9AD9764CD4630180,604.0
MyDogBuster,2009-07-24,14:09:33,903,2,703802,-,1,0,9653FB76FADBDE8B,671.0
MyDogBuster,2009-07-24,14:09:52,911,2,703802,-,1,0,682583E882DF6097,672.0
MyDogBuster,2009-07-24,14:12:37,891,2,703803,-,1,0,B76E4C7CC07E3045,672.0
MyDogBuster,2009-07-24,14:13:42,949,2,703803,-,1,0,099F6D31A822BC8E,603.0
MyDogBuster,2009-07-24,14:13:44,1001,2,703802,-,1,0,195D93F8192FCFE9,900.0
MyDogBuster,2009-07-24,14:13:46,945,2,703803,-,1,0,66BFD5E4792456C9,671.0
MyDogBuster,2009-07-24,14:14:33,819,2,703803,-,1,0,5532C338F1C4C777,844.0
MyDogBuster,2009-07-24,14:16:32,961,2,703803,-,1,0,BEE12E90B5C84C0C,603.0
MyDogBuster,2009-07-24,14:17:16,969,2,703803,-,1,0,F0F9D201415FD4CB,605.0
MyDogBuster,2009-07-24,14:17:22,855,2,703804,-,1,0,245416030171CF89,604.0
MyDogBuster,2009-07-24,14:20:44,863,2,703804,-,1,0,A82E0165A1732C89,671.0
MyDogBuster,2009-07-24,14:21:03,869,2,703804,-,1,0,AD78361FFEBD6960,671.0
MyDogBuster,2009-07-24,14:23:47,909,2,703804,-,1,0,0F86F19401D491F1,605.0
MyDogBuster,2009-07-24,14:23:48,885,2,703804,-,1,0,6C8145A8A7BB990F,672.0
MyDogBuster,2009-07-24,14:24:58,939,2,703805,-,1,0,22FC839221DE0156,672.0
MyDogBuster,2009-07-24,14:26:37,979,2,703805,-,1,0,E27AD26B37BD67E4,605.0
MyDogBuster,2009-07-24,14:27:20,985,2,703805,-,1,0,8412BBB2AC0AD41F,604.0
MyDogBuster,2009-07-24,14:27:26,917,2,703806,-,1,0,6574E4D46BB1452F,604.0
MyDogBuster,2009-07-24,14:28:22,957,2,703805,-,1,0,E5DDD60E87268E4A,829.0
MyDogBuster,2009-07-24,14:29:13,847,2,703805,-,1,0,61D3F97D5B874CFD,929.0
MyDogBuster,2009-07-24,14:31:55,941,2,703806,-,1,0,B834290F45A9661D,671.0
MyDogBuster,2009-07-24,14:32:15,963,2,703806,-,1,0,4A5377706700C2F7,672.0
MyDogBuster,2009-07-24,14:33:51,971,2,703806,-,1,0,741FA9ABE7476F0C,604.0
MyDogBuster,2009-07-24,14:35:00,975,2,703806,-,1,0,0D52FB47FCD48B4D,672.0
MyDogBuster,2009-07-24,14:36:11,805,2,703807,-,1,0,B0127619EEBD035C,673.0
MyDogBuster,2009-07-24,14:36:41,861,2,703807,-,1,0,9C42E1D44C2ACCA9,604.0
MyDogBuster,2009-07-24,14:37:24,871,2,703807,-,1,0,62D095954E86150E,604.0
MyDogBuster,2009-07-24,14:37:30,945,2,703807,-,1,0,577F35705488A0B8,604.0
MyDogBuster,2009-07-24,14:42:26,993,2,703807,-,1,0,F7B80C86B28F73D7,844.0
MyDogBuster,2009-07-24,14:43:05,843,2,703808,-,1,0,8230EA338AFF85AE,670.0
MyDogBuster,2009-07-24,14:43:26,845,2,703808,-,1,0,FBB296EBB5DA3BE6,671.0
MyDogBuster,2009-07-24,14:43:55,945,2,703808,-,1,0,D0C9E1502B64ACB9,604.0
MyDogBuster,2009-07-24,14:43:55,839,2,703808,-,1,0,1DBBFE2F612EE6C8,882.0
MyDogBuster,2009-07-24,14:46:11,959,2,703808,-,1,0,4325CD25143B8C35,671.0
MyDogBuster,2009-07-24,14:46:45,891,2,703809,-,1,0,F0EC2F09EFD9DCB3,604.0
MyDogBuster,2009-07-24,14:47:21,811,2,703809,-,1,0,0719FD398FD63F71,670.0
MyDogBuster,2009-07-24,14:47:29,919,2,703809,-,1,0,3199EC1964B2D1BF,605.0
MyDogBuster,2009-07-24,14:47:34,999,2,703809,-,1,0,891D587D8EE43A1A,604.0
MyDogBuster,2009-07-24,14:53:59,933,2,703810,-,1,0,232BB0D8AFCB54BF,604.0
MyDogBuster,2009-07-24,14:54:17,833,2,703810,-,1,0,9B0B287941F61679,672.0
MyDogBuster,2009-07-24,14:54:38,861,2,703810,-,1,0,0FF595379D148B9E,672.0
MyDogBuster,2009-07-24,14:56:23,821,2,703810,-,1,0,C84AE89A2305F54F,837.0
MyDogBuster,2009-07-24,14:56:50,979,2,703811,-,1,0,64724DB14960662E,605.0
MyDogBuster,2009-07-24,14:57:23,943,2,703811,-,1,0,4F722B7D8F193F63,672.0
MyDogBuster,2009-07-24,14:57:33,837,2,703812,-,1,0,680621930700FDE6,604.0
MyDogBuster,2009-07-24,14:57:38,857,2,703812,-,1,0,134A164CB2DC0108,604.0
MyDogBuster,2009-07-24,14:58:33,981,2,703811,-,1,0,FE49FE3F322EE83B,672.0
MyDogBuster,2009-07-24,14:58:38,895,2,703811,-,1,0,43F023DA141931AF,883.0
MyDogBuster,2009-07-24,15:04:03,863,2,703812,-,1,0,8193D849A62916E9,604.0
MyDogBuster,2009-07-24,15:05:28,903,2,703812,-,1,0,E0387F312340135A,671.0
MyDogBuster,2009-07-24,15:05:49,909,2,703812,-,1,0,5CC231BC8F10D34F,671.0
MyDogBuster,2009-07-24,15:06:54,861,2,703813,-,1,0,55B338311A878A96,604.0
MyDogBuster,2009-07-24,15:07:36,885,2,703813,-,1,0,8905885DE15A2091,604.0
MyDogBuster,2009-07-24,15:07:43,897,2,703813,-,1,0,94EB668953FB7FE6,605.0
MyDogBuster,2009-07-24,15:08:34,867,2,703813,-,1,0,8C7E455DECE00F66,671.0
MyDogBuster,2009-07-24,15:09:44,987,2,703813,-,1,0,97B5CEA88B4DD515,671.0
MyDogBuster,2009-07-24,15:10:17,933,2,703812,-,1,0,488600218FD24DE4,834.0
MyDogBuster,2009-07-24,15:13:48,903,2,703814,-,1,0,8232BDDB63909F2F,910.0
MyDogBuster,2009-07-24,15:14:06,915,2,703814,-,1,0,5CDDA876A3E8D620,603.0
MyDogBuster,2009-07-24,15:16:39,923,2,703814,-,1,0,B13E482BC23A4FCE,671.0
MyDogBuster,2009-07-24,15:16:58,921,2,703815,-,1,0,737EBFF5737C7923,604.0
MyDogBuster,2009-07-24,15:17:01,941,2,703814,-,1,0,E09FD16D60D5E1A5,672.0
MyDogBuster,2009-07-24,15:17:41,999,2,703815,-,1,0,59158B16E46779C3,605.0
MyDogBuster,2009-07-24,15:17:47,875,2,703816,-,1,0,57CD994ADD318D03,604.0
MyDogBuster,2009-07-24,15:19:47,899,2,703816,-,1,0,A3A6B108E3F7C780,673.0
MyDogBuster,2009-07-24,15:20:55,965,2,703816,-,1,0,DC6F67C5E25C65D8,672.0
MyDogBuster,2009-07-24,15:24:11,937,2,703817,-,1,0,4F6FE080F65BF0CE,605.0
MyDogBuster,2009-07-24,15:24:15,861,2,703817,-,1,0,D1AD5AADEBCC3812,838.0
MyDogBuster,2009-07-24,15:27:01,843,2,703818,-,1,0,B8571D66A9C5C0ED,604.0
MyDogBuster,2009-07-24,15:27:45,813,2,703819,-,1,0,7B8B5E6DEBBFD828,604.0
MyDogBuster,2009-07-24,15:27:50,803,2,703818,-,1,0,33F2340C89C28625,671.0
MyDogBuster,2009-07-24,15:27:52,827,2,703820,-,1,0,8C7CC7E7B881A02C,605.0
MyDogBuster,2009-07-24,15:28:13,945,2,703818,-,1,0,9A667D2B354FA567,672.0
MyDogBuster,2009-07-24,15:28:22,885,2,703817,-,1,0,BF2B0494BEA5CA13,874.0
MyDogBuster,2009-07-24,15:30:58,977,2,703820,-,1,0,F8DDB1C93787F361,671.0
MyDogBuster,2009-07-24,15:32:06,835,2,703821,-,1,0,52275B12C1C2A65F,671.0
MyDogBuster,2009-07-24,15:34:15,847,2,703821,-,1,0,DEFF37141A52DE1A,604.0
MyDogBuster,2009-07-24,15:37:06,927,2,703821,-,1,0,3CE4D844328F938F,605.0
MyDogBuster,2009-07-24,15:37:49,975,2,703821,-,1,0,AD398382A16B2675,604.0
MyDogBuster,2009-07-24,15:37:56,917,2,703822,-,1,0,D86607D3BD4ABF14,604.0
MyDogBuster,2009-07-24,15:38:36,865,2,703821,-,1,0,3BF2FA4B43249208,861.0
MyDogBuster,2009-07-24,15:39:02,897,2,703822,-,1,0,7EAA7889E87C9644,672.0
MyDogBuster,2009-07-24,15:39:23,987,2,703822,-,1,0,A0E4091B8C1F6F16,671.0
MyDogBuster,2009-07-24,15:42:11,955,2,703823,-,1,0,19043A6F8F5531AE,673.0
MyDogBuster,2009-07-24,15:42:54,831,2,703823,-,1,0,CD9A69722F872DB3,872.0
MyDogBuster,2009-07-24,15:43:17,993,2,703823,-,1,0,7CAE1725C470A699,672.0
MyDogBuster,2009-07-24,15:44:20,837,2,703824,-,1,0,E101C2831224C464,605.0
MyDogBuster,2009-07-24,15:47:10,927,2,703824,-,1,0,2168365743405A6B,604.0
MyDogBuster,2009-07-24,15:47:53,945,2,703824,-,1,0,2665FA5A6028E30F,604.0
MyDogBuster,2009-07-24,15:47:59,975,2,703824,-,1,0,F67013D942CFA52E,604.0
MyDogBuster,2009-07-24,15:50:13,801,2,703826,-,1,0,47EE22002C82F5AA,671.0
MyDogBuster,2009-07-24,15:50:36,813,2,703826,-,1,0,0BF1F51327CA3A63,673.0
MyDogBuster,2009-07-24,15:52:30,997,2,703825,-,1,0,5CB2AF00504A6662,834.0
MyDogBuster,2009-07-24,15:53:23,833,2,703826,-,1,0,D2117C872CA75123,672.0
MyDogBuster,2009-07-24,15:54:24,893,2,703826,-,1,0,984CCAA26EFBDB05,604.0
MyDogBuster,2009-07-24,15:54:29,887,2,703826,-,1,0,0CCA1FBE03AD325B,672.0
MyDogBuster,2009-07-24,15:57:15,917,2,703826,-,1,0,035175DA4D16EE9F,605.0
MyDogBuster,2009-07-24,15:57:45,875,2,703826,-,1,0,42426A182B74BD0C,891.0
MyDogBuster,2009-07-24,15:57:58,823,2,703827,-,1,0,C75385B2E87888CB,605.0
MyDogBuster,2009-07-24,15:58:03,945,2,703827,-,1,0,5F4B0D312D703F88,604.0
MyDogBuster,2009-07-24,16:01:24,975,2,703827,-,1,0,4019229676C1AD19,672.0
MyDogBuster,2009-07-24,16:01:47,979,2,703827,-,1,0,4F7E5374A206EF6F,671.0
MyDogBuster,2009-07-24,16:04:28,839,2,703828,-,1,0,2AC81AF062F9D204,604.0
MyDogBuster,2009-07-24,16:04:34,813,2,703828,-,1,0,28D8ABED5193C432,671.0
MyDogBuster,2009-07-24,16:05:40,875,2,703828,-,1,0,5DD281927D35E1FB,671.0
MyDogBuster,2009-07-24,16:06:34,991,2,703827,-,1,0,5D39F107E73B929A,844.0
MyDogBuster,2009-07-24,16:07:19,969,2,703828,-,1,0,29F17624860A2F7B,604.0
MyDogBuster,2009-07-24,16:08:02,801,2,703829,-,1,0,235F3524C5E26F76,604.0
MyDogBuster,2009-07-24,16:08:08,819,2,703829,-,1,0,D9CB6286D96CCFAB,605.0
MyDogBuster,2009-07-24,16:12:36,829,2,703829,-,1,0,3EAE6B1501A637BC,672.0
MyDogBuster,2009-07-24,16:12:58,999,2,703828,-,1,0,F238232E15B96FD4,913.0
MyDogBuster,2009-07-24,16:13:00,847,2,703829,-,1,0,C370AD07327C1D64,673.0
MyDogBuster,2009-07-24,16:14:32,867,2,703829,-,1,0,387370D9F50E93CA,604.0
MyDogBuster,2009-07-24,16:15:46,801,2,703830,-,1,0,3E3E7A69EBDDFCE7,672.0
MyDogBuster,2009-07-24,16:16:51,921,2,703830,-,1,0,3FDD09498C5CF2CF,671.0
MyDogBuster,2009-07-24,16:17:23,859,2,703831,-,1,0,7ADF634CFFD01C6A,604.0
MyDogBuster,2009-07-24,16:18:06,861,2,703831,-,1,0,EA9B52414E596754,605.0
MyDogBuster,2009-07-24,16:18:12,879,2,703832,-,1,0,7610A1D58A61FB1C,604.0
MyDogBuster,2009-07-24,16:20:27,843,2,703831,-,1,0,9AFA9C6872AADBD1,833.0
MyDogBuster,2009-07-24,16:23:47,897,2,703832,-,1,0,66CAD4B348B08B8A,671.0
MyDogBuster,2009-07-24,16:24:11,831,2,703834,-,1,0,D0A577296D08BC85,671.0
MyDogBuster,2009-07-24,16:24:36,857,2,703834,-,1,0,9A10D3B7C8D9B809,605.0
MyDogBuster,2009-07-24,16:26:57,891,2,703834,-,1,0,4AFCB3B9E6700ECB,671.0
MyDogBuster,2009-07-24,16:27:28,859,2,703835,-,1,0,471225EFFC9F2341,605.0
MyDogBuster,2009-07-24,16:28:02,917,2,703834,-,1,0,46358DEFBF5C406A,671.0
MyDogBuster,2009-07-24,16:28:10,939,2,703835,-,1,0,F1B6470B7FDC84A4,604.0
MyDogBuster,2009-07-24,16:28:12,861,2,703833,-,1,0,A4E8ADEB68230659,914.0
MyDogBuster,2009-07-24,16:28:17,803,2,703836,-,1,0,7B706542B45B085F,605.0
MyDogBuster,2009-07-24,16:34:40,819,2,703837,-,1,0,DC7523189660601A,853.0
MyDogBuster,2009-07-24,16:34:40,975,2,703837,-,1,0,4ADE74294D865B80,604.0
MyDogBuster,2009-07-24,16:34:58,871,2,703837,-,1,0,E15BE591A6DEE0AF,671.0
MyDogBuster,2009-07-24,16:35:24,955,2,703837,-,1,0,A8DB36F720412515,673.0
MyDogBuster,2009-07-24,16:37:31,813,2,703838,-,1,0,554D9D29227DAB31,603.0
MyDogBuster,2009-07-24,16:38:09,801,2,703838,-,1,0,EE75263149FCC9FC,672.0
MyDogBuster,2009-07-24,16:38:14,945,2,703838,-,1,0,16ECA74503BC7AA2,604.0
MyDogBuster,2009-07-24,16:38:21,853,2,703839,-,1,0,8256150FA7B4C3EC,604.0
MyDogBuster,2009-07-24,16:39:14,941,2,703838,-,1,0,36CA081A9C01C21E,672.0
MyDogBuster,2009-07-24,16:43:27,971,2,703838,-,1,0,186E7E02FA2A66B8,915.0
MyDogBuster,2009-07-24,16:44:44,895,2,703839,-,1,0,F4DB175A31421930,604.0
MyDogBuster,2009-07-24,16:46:12,951,2,703839,-,1,0,603795257BBAA531,674.0
MyDogBuster,2009-07-24,16:46:35,833,2,703840,-,1,0,2877290914603648,671.0
MyDogBuster,2009-07-24,16:47:35,965,2,703840,-,1,0,C8A5C1F155EC71D8,604.0
MyDogBuster,2009-07-24,16:48:18,865,2,703841,-,1,0,FA70B731BF4BE5FD,604.0
MyDogBuster,2009-07-24,16:48:25,955,2,703841,-,1,0,A85D9CC23DBD6C4C,605.0
MyDogBuster,2009-07-24,16:48:34,859,2,703839,-,1,0,B22A0BE208BDD204,834.0
MyDogBuster,2009-07-24,16:49:20,829,2,703841,-,1,0,9C07C1A72A3CB4AB,671.0
MyDogBuster,2009-07-24,16:50:25,979,2,703841,-,1,0,6FCAB51F32DEDC20,671.0
MyDogBuster,2009-07-24,16:54:49,947,2,703842,-,1,0,702E87961CD9DA55,605.0
MyDogBuster,2009-07-24,16:57:24,977,2,703842,-,1,0,E216B3C17028535E,672.0
MyDogBuster,2009-07-24,16:57:39,871,2,703843,-,1,0,7842B72E50C754F8,604.0
MyDogBuster,2009-07-24,16:57:47,855,2,703843,-,1,0,9C35410572B3974E,672.0
MyDogBuster,2009-07-24,16:58:20,807,2,703842,-,1,0,8D9EA27B51670FF6,894.0
