MyDogBuster,2009-04-12,07:18:53,861,2,666790,-,1,0,1BC6FFC4A6C578DE,639.0
MyDogBuster,2009-04-12,07:20:51,945,2,666790,-,1,0,F8E6B646E5E75B62,572.0
MyDogBuster,2009-04-12,07:20:53,911,2,666790,-,1,0,F6D6F9351E179C84,636.0
MyDogBuster,2009-04-12,07:21:36,933,2,666790,-,1,0,4025515480D9FE05,636.0
MyDogBuster,2009-04-12,07:23:39,975,2,666790,-,1,0,EC58E2117639891C,634.0
MyDogBuster,2009-04-12,07:23:47,859,2,666791,-,1,0,F5AC114F6535CF63,572.0
MyDogBuster,2009-04-12,07:24:20,955,2,666791,-,1,0,6B9C5FC7E6646425,572.0
MyDogBuster,2009-04-12,07:24:58,843,2,666792,-,1,0,6FAC8B02D26856E2,572.0
MyDogBuster,2009-04-12,07:27:36,811,2,666793,-,1,0,94E4C8AD78356A92,637.0
MyDogBuster,2009-04-12,07:27:51,831,2,666793,-,1,0,49C6002A84A98030,637.0
MyDogBuster,2009-04-12,07:28:02,919,2,666793,-,1,0,B16436D64E88EBD5,640.0
MyDogBuster,2009-04-12,07:28:30,937,2,666793,-,1,0,6B6E2449CC9F01A1,638.0
MyDogBuster,2009-04-12,07:29:22,999,2,666793,-,1,0,E3D6B8570D99443C,639.0
MyDogBuster,2009-04-12,07:29:32,915,2,666794,-,1,0,E2D648D170C26C78,639.0
MyDogBuster,2009-04-12,07:30:24,941,2,666794,-,1,0,A1374C493D5CCD25,573.0
MyDogBuster,2009-04-12,07:31:29,849,2,666795,-,1,0,8D81046B7EA15D82,637.0
MyDogBuster,2009-04-12,07:32:12,919,2,666795,-,1,0,24AA80375FD056B9,636.0
MyDogBuster,2009-04-12,07:33:19,837,2,666797,-,1,0,A8B23EA5ADF45240,572.0
MyDogBuster,2009-04-12,07:33:53,847,2,666797,-,1,0,AA0DD86816389525,573.0
MyDogBuster,2009-04-12,07:34:12,805,2,666797,-,1,0,46C2A49FCA916CE5,633.0
MyDogBuster,2009-04-12,07:34:30,865,2,666797,-,1,0,2223FCF4157C2228,572.0
MyDogBuster,2009-04-12,07:38:12,879,2,666797,-,1,0,6AF01B00B2E4C911,636.0
MyDogBuster,2009-04-12,07:38:26,889,2,666797,-,1,0,7840B55A7A653FB5,635.0
MyDogBuster,2009-04-12,07:38:40,937,2,666797,-,1,0,14D395BF4AF6F8D2,638.0
MyDogBuster,2009-04-12,07:39:09,955,2,666797,-,1,0,79AF51CC3CCAA049,639.0
MyDogBuster,2009-04-12,07:39:56,885,2,666799,-,1,0,CB80142932BA8272,573.0
MyDogBuster,2009-04-12,07:40:01,979,2,666797,-,1,0,7BD56CC9B1679843,639.0
MyDogBuster,2009-04-12,07:40:11,997,2,666797,-,1,0,B1C64122B9BD6A39,640.0
MyDogBuster,2009-04-12,07:42:05,919,2,666799,-,1,0,E41864F2BBED398A,636.0
MyDogBuster,2009-04-12,07:42:48,931,2,666799,-,1,0,E4580CF0699FAA64,636.0
MyDogBuster,2009-04-12,07:42:52,999,2,666799,-,1,0,6F87D7A5B4F29DE4,573.0
MyDogBuster,2009-04-12,07:43:25,839,2,666800,-,1,0,5172E6F4E315B6E6,572.0
MyDogBuster,2009-04-12,07:44:03,897,2,666800,-,1,0,C740B090D5E033F9,573.0
MyDogBuster,2009-04-12,07:44:45,879,2,666800,-,1,0,E7E0F0C10C83CE09,633.0
MyDogBuster,2009-04-12,07:48:49,915,2,666800,-,1,0,D6F5846A84D6CBB0,637.0
MyDogBuster,2009-04-12,07:49:03,923,2,666800,-,1,0,0350A078F3AF1886,637.0
MyDogBuster,2009-04-12,07:49:19,811,2,666801,-,1,0,9D21FA3343C4A26C,639.0
MyDogBuster,2009-04-12,07:49:28,861,2,666801,-,1,0,07D454FFA7AC2074,572.0
MyDogBuster,2009-04-12,07:49:47,817,2,666801,-,1,0,5ED609ACD95715E1,638.0
MyDogBuster,2009-04-12,07:50:39,889,2,666801,-,1,0,D322B31B92AF6D1B,638.0
MyDogBuster,2009-04-12,07:50:49,999,2,666801,-,1,0,1A43BC2C3DAA8336,638.0
MyDogBuster,2009-04-12,07:52:24,917,2,666802,-,1,0,1DADE5741AFD09E9,572.0
MyDogBuster,2009-04-12,07:52:41,801,2,666802,-,1,0,40B09FDD657627F2,637.0
MyDogBuster,2009-04-12,07:52:57,923,2,666802,-,1,0,4413FBDF56F0E45B,572.0
MyDogBuster,2009-04-12,07:53:24,813,2,666802,-,1,0,B005B59751EAD357,636.0
MyDogBuster,2009-04-12,07:53:35,947,2,666802,-,1,0,B8E3B98B6E2612E9,572.0
MyDogBuster,2009-04-12,07:55:19,801,2,666803,-,1,0,4054E4F06CE00AE0,634.0
MyDogBuster,2009-04-12,07:59:02,959,2,666804,-,1,0,A574486DC7139A01,574.0
MyDogBuster,2009-04-12,07:59:25,963,2,666803,-,1,0,295C941DDD947DF8,636.0
MyDogBuster,2009-04-12,07:59:39,887,2,666804,-,1,0,A6A52B883A23738E,636.0
MyDogBuster,2009-04-12,07:59:57,923,2,666804,-,1,0,8DFF4F563302EEA6,638.0
MyDogBuster,2009-04-12,08:00:26,847,2,666805,-,1,0,933420EF26608456,639.0
MyDogBuster,2009-04-12,08:01:18,859,2,666805,-,1,0,1D282D110202DE75,639.0
MyDogBuster,2009-04-12,08:01:28,885,2,666805,-,1,0,ACE294FE80A12D9C,639.0
MyDogBuster,2009-04-12,08:01:56,927,2,666805,-,1,0,A53B8692D0A776C5,572.0
MyDogBuster,2009-04-12,08:02:30,887,2,666806,-,1,0,29EBE73C1AFC6BBC,573.0
MyDogBuster,2009-04-12,08:03:07,933,2,666807,-,1,0,35B853D5C3E481B0,572.0
MyDogBuster,2009-04-12,08:03:17,999,2,666805,-,1,0,3BBA743EA1DB3537,636.0
MyDogBuster,2009-04-12,08:04:00,971,2,666806,-,1,0,EE14A43C1593A948,636.0
MyDogBuster,2009-04-12,08:05:52,985,2,666807,-,1,0,3767F48A5FD8B114,634.0
MyDogBuster,2009-04-12,08:08:34,813,2,666808,-,1,0,637AE9B312F5D895,572.0
MyDogBuster,2009-04-12,08:10:02,839,2,666808,-,1,0,59DF3C188E16F979,637.0
MyDogBuster,2009-04-12,08:10:16,975,2,666808,-,1,0,F8C07423D4E2F085,637.0
MyDogBuster,2009-04-12,08:10:36,897,2,666809,-,1,0,C23E5C756DDB355F,639.0
MyDogBuster,2009-04-12,08:11:04,939,2,666809,-,1,0,2B87F46F0641D25E,638.0
MyDogBuster,2009-04-12,08:11:29,845,2,666810,-,1,0,4790C0F447252993,573.0
MyDogBuster,2009-04-12,08:11:56,985,2,666809,-,1,0,B1834197CAD037C4,638.0
MyDogBuster,2009-04-12,08:12:02,861,2,666810,-,1,0,1B931D8F60ED7DEC,572.0
MyDogBuster,2009-04-12,08:12:06,843,2,666810,-,1,0,9BD7032ADDE6E229,638.0
MyDogBuster,2009-04-12,08:12:39,867,2,666810,-,1,0,6E11B271946A59A6,572.0
MyDogBuster,2009-04-12,08:13:53,927,2,666810,-,1,0,9E776F9696A21D01,636.0
MyDogBuster,2009-04-12,08:14:36,945,2,666810,-,1,0,F25239146229AB8B,636.0
MyDogBuster,2009-04-12,08:16:25,801,2,666811,-,1,0,12A44B74D8A0A753,633.0
MyDogBuster,2009-04-12,08:18:07,841,2,666811,-,1,0,BA233CE9FB342CC7,573.0
MyDogBuster,2009-04-12,08:20:38,843,2,666811,-,1,0,7EF86FA90B0F0E08,636.0
MyDogBuster,2009-04-12,08:20:51,975,2,666811,-,1,0,D775234BE6FC0779,635.0
MyDogBuster,2009-04-12,08:21:01,963,2,666812,-,1,0,6410E0424A6BC180,572.0
MyDogBuster,2009-04-12,08:21:14,819,2,666812,-,1,0,FA79676A645C2412,638.0
MyDogBuster,2009-04-12,08:21:35,891,2,666813,-,1,0,2A36AC258D41A83F,573.0
MyDogBuster,2009-04-12,08:21:44,837,2,666812,-,1,0,FE074FED3A01F064,640.0
MyDogBuster,2009-04-12,08:22:11,821,2,666814,-,1,0,87DFBE2AA12CAB54,572.0
MyDogBuster,2009-04-12,08:22:35,849,2,666813,-,1,0,F0D0452A4E559647,639.0
MyDogBuster,2009-04-12,08:22:45,999,2,666813,-,1,0,CC2FAA5FFC30E4ED,639.0
MyDogBuster,2009-04-12,08:24:29,981,2,666815,-,1,0,FCAFACB7B788C3BB,636.0
MyDogBuster,2009-04-12,08:25:11,903,2,666816,-,1,0,CE0A25806CE9EA31,636.0
MyDogBuster,2009-04-12,08:26:59,945,2,666816,-,1,0,29445D9A0ED8C7DE,634.0
MyDogBuster,2009-04-12,08:27:39,819,2,666817,-,1,0,3A95C3E00B5EB633,573.0
MyDogBuster,2009-04-12,08:30:34,825,2,666818,-,1,0,46A747810C490B67,573.0
MyDogBuster,2009-04-12,08:31:07,843,2,666818,-,1,0,84B1294664F59DA7,573.0
MyDogBuster,2009-04-12,08:31:14,861,2,666817,-,1,0,EB3C88100199428A,636.0
MyDogBuster,2009-04-12,08:31:28,919,2,666817,-,1,0,3C2B8C9B93E17DA7,637.0
MyDogBuster,2009-04-12,08:31:43,829,2,666819,-,1,0,1042028F1086448D,572.0
MyDogBuster,2009-04-12,08:31:53,827,2,666818,-,1,0,30F5D472F0413C09,639.0
MyDogBuster,2009-04-12,08:32:22,995,2,666818,-,1,0,BB999DC88162CDEB,638.0
MyDogBuster,2009-04-12,08:33:14,885,2,666819,-,1,0,8BB1349B86B7C6B7,639.0
MyDogBuster,2009-04-12,08:33:24,903,2,666819,-,1,0,EFDE4B51CE3A18E3,639.0
MyDogBuster,2009-04-12,08:35:05,973,2,666819,-,1,0,7C2BC95C1BF30CBE,636.0
MyDogBuster,2009-04-12,08:35:48,803,2,666820,-,1,0,404BD55AE125B65C,637.0
MyDogBuster,2009-04-12,08:37:11,855,2,666821,-,1,0,50E86817583B2722,572.0
MyDogBuster,2009-04-12,08:37:31,855,2,666820,-,1,0,1064A2FBFA7E368A,632.0
MyDogBuster,2009-04-12,08:40:06,889,2,666821,-,1,0,9140E3890879B042,572.0
MyDogBuster,2009-04-12,08:40:39,997,2,666821,-,1,0,E761379D836DBC87,572.0
MyDogBuster,2009-04-12,08:41:15,983,2,666822,-,1,0,B3096DCF45EE219B,572.0
MyDogBuster,2009-04-12,08:41:51,801,2,666822,-,1,0,51D820F6C917F7F2,637.0
MyDogBuster,2009-04-12,08:42:03,977,2,666822,-,1,0,5F8983AAC88793B8,635.0
MyDogBuster,2009-04-12,08:42:32,855,2,666823,-,1,0,BCCA2E5AAB6E5BE0,639.0
MyDogBuster,2009-04-12,08:43:01,913,2,666823,-,1,0,EF80ACA2756815D1,639.0
MyDogBuster,2009-04-12,08:43:52,993,2,666823,-,1,0,B3322B3A8E68F104,639.0
MyDogBuster,2009-04-12,08:44:01,869,2,666824,-,1,0,0C236009D30C7455,637.0
MyDogBuster,2009-04-12,08:45:41,893,2,666824,-,1,0,77640C32EAAF6F55,636.0
MyDogBuster,2009-04-12,08:46:23,923,2,666824,-,1,0,698CFA76EC0686EF,635.0
MyDogBuster,2009-04-12,08:46:45,871,2,666825,-,1,0,D42B78015664C293,574.0
MyDogBuster,2009-04-12,08:48:05,889,2,666825,-,1,0,F0BB9A174BBCBD0B,634.0
MyDogBuster,2009-04-12,08:49:38,861,2,666826,-,1,0,B083AAAED24729A4,572.0
MyDogBuster,2009-04-12,08:50:12,983,2,666826,-,1,0,A29D2EFBC063BCA4,573.0
MyDogBuster,2009-04-12,08:50:47,813,2,666827,-,1,0,88EEBD882271A080,572.0
MyDogBuster,2009-04-12,08:52:26,963,2,666827,-,1,0,2782DCE1737CD212,636.0
MyDogBuster,2009-04-12,08:52:40,929,2,666828,-,1,0,676DDF6C45417088,637.0
MyDogBuster,2009-04-12,08:53:11,801,2,666829,-,1,0,98D9F4FCD53BBDAC,639.0
MyDogBuster,2009-04-12,08:53:39,861,2,666829,-,1,0,ED2263F976F484A8,638.0
MyDogBuster,2009-04-12,08:54:31,877,2,666829,-,1,0,46405C0B2E164E04,639.0
MyDogBuster,2009-04-12,08:54:40,931,2,666829,-,1,0,41AC6BCE359C4B9F,639.0
MyDogBuster,2009-04-12,08:56:16,945,2,666829,-,1,0,6064D2D039D86E0F,635.0
MyDogBuster,2009-04-12,08:56:17,975,2,666829,-,1,0,5A6350B45D9BB972,572.0
MyDogBuster,2009-04-12,08:56:59,967,2,666829,-,1,0,F8EB7DB82E6046BB,636.0
MyDogBuster,2009-04-12,08:58:37,999,2,666829,-,1,0,9E1F2EAD88EE3AD4,632.0
MyDogBuster,2009-04-12,08:59:11,867,2,666830,-,1,0,B3273CCEC2288B4D,573.0
MyDogBuster,2009-04-12,08:59:44,977,2,666830,-,1,0,5708535C34111EBA,572.0
MyDogBuster,2009-04-12,09:00:20,873,2,666831,-,1,0,58052BB0062A7D37,573.0
MyDogBuster,2009-04-12,09:03:03,885,2,666831,-,1,0,0438C120BAAAA250,637.0
MyDogBuster,2009-04-12,09:03:15,979,2,666831,-,1,0,F4134067F69D61D1,635.0
MyDogBuster,2009-04-12,09:03:49,965,2,666832,-,1,0,0ACAE5381F70A78D,638.0
MyDogBuster,2009-04-12,09:04:18,861,2,666833,-,1,0,7C269D07055CC496,639.0
MyDogBuster,2009-04-12,09:05:09,905,2,666834,-,1,0,DC30FD3FD9759354,639.0
MyDogBuster,2009-04-12,09:05:18,983,2,666834,-,1,0,DE9976A95C343F4C,638.0
MyDogBuster,2009-04-12,09:05:49,859,2,666835,-,1,0,B2427299198E8553,572.0
MyDogBuster,2009-04-12,09:06:52,1001,2,666834,-,1,0,BD844AF988D26B15,636.0
MyDogBuster,2009-04-12,09:07:34,939,2,666835,-,1,0,6DB1DF6B7DD9C194,635.0
MyDogBuster,2009-04-12,09:08:43,985,2,666835,-,1,0,C58E70DCD532F2FB,572.0
MyDogBuster,2009-04-12,09:09:10,961,2,666835,-,1,0,DC88418905457638,633.0
MyDogBuster,2009-04-12,09:09:16,945,2,666836,-,1,0,EE9D56AC15678F2F,572.0
MyDogBuster,2009-04-12,09:09:51,983,2,666836,-,1,0,632943C0E8F91318,571.0
MyDogBuster,2009-04-12,09:13:38,825,2,666837,-,1,0,B094172E8634049E,635.0
MyDogBuster,2009-04-12,09:13:52,861,2,666837,-,1,0,4C4043736D1424E4,637.0
MyDogBuster,2009-04-12,09:14:27,871,2,666837,-,1,0,D892B9D284CD764A,638.0
MyDogBuster,2009-04-12,09:14:56,961,2,666837,-,1,0,D67652E3212DAC94,638.0
MyDogBuster,2009-04-12,09:15:22,887,2,666838,-,1,0,D6744045A2347783,573.0
MyDogBuster,2009-04-12,09:15:48,843,2,666838,-,1,0,591BD3C019262736,639.0
MyDogBuster,2009-04-12,09:15:57,863,2,666838,-,1,0,C18DEE0AC699FFF5,639.0
MyDogBuster,2009-04-12,09:17:27,933,2,666838,-,1,0,85EF335DF9D14C5D,635.0
MyDogBuster,2009-04-12,09:18:11,1001,2,666838,-,1,0,5C95ADB759B5C5E2,637.0
MyDogBuster,2009-04-12,09:18:16,865,2,666839,-,1,0,9919AF6CA8D36F0C,573.0
MyDogBuster,2009-04-12,09:18:49,913,2,666839,-,1,0,2D86EA44DFF650BC,573.0
MyDogBuster,2009-04-12,09:19:24,943,2,666839,-,1,0,D0787E483EB491B0,573.0
MyDogBuster,2009-04-12,09:19:43,879,2,666839,-,1,0,55686E6AB733E3F4,633.0
MyDogBuster,2009-04-12,09:24:15,955,2,666839,-,1,0,EB41A20A02DB0DA5,637.0
MyDogBuster,2009-04-12,09:24:28,973,2,666839,-,1,0,DD2462B978C2A744,636.0
MyDogBuster,2009-04-12,09:24:54,999,2,666840,-,1,0,4D247F38138CECEF,572.0
MyDogBuster,2009-04-12,09:25:06,819,2,666840,-,1,0,24CFAFD3495FEA75,639.0
MyDogBuster,2009-04-12,09:25:35,975,2,666840,-,1,0,60036B2B99C60568,639.0
MyDogBuster,2009-04-12,09:26:26,877,2,666841,-,1,0,B7BEA34931CD8BC6,639.0
MyDogBuster,2009-04-12,09:26:35,889,2,666841,-,1,0,29CF1282B9706995,638.0
MyDogBuster,2009-04-12,09:27:48,935,2,666842,-,1,0,97C36F8F81D57B0D,573.0
MyDogBuster,2009-04-12,09:28:04,939,2,666841,-,1,0,9A688A08AE75CC36,637.0
MyDogBuster,2009-04-12,09:28:21,995,2,666842,-,1,0,55B21E8EBB78ED2F,572.0
MyDogBuster,2009-04-12,09:28:46,893,2,666842,-,1,0,C7C99B376EFAF1B7,635.0
MyDogBuster,2009-04-12,09:28:55,829,2,666843,-,1,0,BA0A0E0EFCD5F963,571.0
MyDogBuster,2009-04-12,09:30:15,835,2,666843,-,1,0,B7D81EF4AF019E48,632.0
MyDogBuster,2009-04-12,09:34:27,985,2,666843,-,1,0,FC10B291E5E51B61,573.0
MyDogBuster,2009-04-12,09:34:51,859,2,666843,-,1,0,C2D59E509330CBDF,636.0
MyDogBuster,2009-04-12,09:35:05,961,2,666843,-,1,0,1FEFF3AA9650F87B,637.0
MyDogBuster,2009-04-12,09:35:45,875,2,666844,-,1,0,CA1032910B4A5FDF,639.0
MyDogBuster,2009-04-12,09:36:13,885,2,666844,-,1,0,A9B5245EBA954B90,638.0
MyDogBuster,2009-04-12,09:37:05,801,2,666845,-,1,0,F0179C133C983C5A,639.0
MyDogBuster,2009-04-12,09:37:15,837,2,666845,-,1,0,49DCD8B2FA59354C,640.0
MyDogBuster,2009-04-12,09:37:20,889,2,666845,-,1,0,1CE7CEDEE1EBD571,572.0
MyDogBuster,2009-04-12,09:37:54,955,2,666845,-,1,0,B57653314967FA24,573.0
MyDogBuster,2009-04-12,09:38:27,801,2,666846,-,1,0,2A80C153880CD3F9,572.0
MyDogBuster,2009-04-12,09:38:39,939,2,666845,-,1,0,7BE23623171A3430,635.0
MyDogBuster,2009-04-12,09:39:23,991,2,666845,-,1,0,7440ECC69FDF6C83,637.0
MyDogBuster,2009-04-12,09:40:49,861,2,666846,-,1,0,D61F68F0CE9D989F,634.0
MyDogBuster,2009-04-12,09:43:59,947,2,666846,-,1,0,BA2FA965D3015F07,572.0
MyDogBuster,2009-04-12,09:45:27,957,2,666846,-,1,0,EC08A8952DC661FF,636.0
MyDogBuster,2009-04-12,09:45:41,975,2,666846,-,1,0,87FAD3EF1515089A,636.0
MyDogBuster,2009-04-12,09:46:23,983,2,666846,-,1,0,94B665C3BFE16C1C,638.0
MyDogBuster,2009-04-12,09:46:52,813,2,666847,-,1,0,38E6026E6461E801,639.0
MyDogBuster,2009-04-12,09:46:53,933,2,666847,-,1,0,7A1E39DC38082383,573.0
MyDogBuster,2009-04-12,09:47:26,945,2,666848,-,1,0,8CC92D991B313F87,573.0
MyDogBuster,2009-04-12,09:47:43,831,2,666847,-,1,0,46D34CCA2C8B7063,639.0
MyDogBuster,2009-04-12,09:47:53,871,2,666847,-,1,0,F41343D3328CBA8D,638.0
MyDogBuster,2009-04-12,09:48:00,919,2,666849,-,1,0,399DBB32BBBBAB7D,573.0
MyDogBuster,2009-04-12,09:49:16,803,2,666850,-,1,0,CB8400B859EC533D,637.0
MyDogBuster,2009-04-12,09:49:58,845,2,666850,-,1,0,87F6161CCCB41B20,635.0
MyDogBuster,2009-04-12,09:51:22,891,2,666850,-,1,0,830B447568D5248E,633.0
MyDogBuster,2009-04-12,09:53:31,933,2,666850,-,1,0,C341A42F98370033,572.0
MyDogBuster,2009-04-12,09:56:02,945,2,666850,-,1,0,6BBD440CE2605D40,635.0
MyDogBuster,2009-04-12,09:56:20,867,2,666852,-,1,0,95DBBA60DC47188F,639.0
MyDogBuster,2009-04-12,09:56:25,933,2,666852,-,1,0,D5741A31B77C8D90,572.0
MyDogBuster,2009-04-12,09:56:58,965,2,666852,-,1,0,1AB4EED069E5A908,572.0
MyDogBuster,2009-04-12,09:57:02,873,2,666852,-,1,0,81AEDD146C4FACA4,639.0
MyDogBuster,2009-04-12,09:57:30,879,2,666852,-,1,0,9445BB896D46EB24,638.0
MyDogBuster,2009-04-12,09:57:33,897,2,666853,-,1,0,D4BA05B5DE1EFE3A,573.0
MyDogBuster,2009-04-12,09:58:22,983,2,666852,-,1,0,89038628219FB406,639.0
MyDogBuster,2009-04-12,09:58:32,819,2,666853,-,1,0,C77885F68D1C774E,639.0
MyDogBuster,2009-04-12,09:59:51,873,2,666854,-,1,0,F0DA22A2C121272E,635.0
MyDogBuster,2009-04-12,10:00:35,923,2,666854,-,1,0,E1A99ADEC65F8A8B,637.0
MyDogBuster,2009-04-12,10:01:56,941,2,666854,-,1,0,C380B65A168CED32,634.0
MyDogBuster,2009-04-12,10:03:04,971,2,666854,-,1,0,F2B88CB96D99FE2B,573.0
MyDogBuster,2009-04-12,10:05:58,955,2,666855,-,1,0,CE501C6DCD847B93,573.0
MyDogBuster,2009-04-12,10:06:31,873,2,666856,-,1,0,AFEFC8A7E4A85E16,573.0
MyDogBuster,2009-04-12,10:06:39,995,2,666854,-,1,0,7B2ED830550595F3,637.0
MyDogBuster,2009-04-12,10:06:55,921,2,666855,-,1,0,3E9E3C5010DFC8E3,636.0
MyDogBuster,2009-04-12,10:07:06,933,2,666856,-,1,0,9E0D843C239CB0B3,573.0
MyDogBuster,2009-04-12,10:07:40,887,2,666856,-,1,0,7E39C626C27B8852,638.0
MyDogBuster,2009-04-12,10:08:09,903,2,666856,-,1,0,B3AAD7F777D3E7D3,639.0
MyDogBuster,2009-04-12,10:09:00,879,2,666857,-,1,0,CFF8C548F6A636AB,639.0
MyDogBuster,2009-04-12,10:09:10,889,2,666857,-,1,0,80673C949460A5A0,638.0
MyDogBuster,2009-04-12,10:10:27,803,2,666858,-,1,0,F93FFD2D0D4C1C89,636.0
MyDogBuster,2009-04-12,10:11:10,891,2,666858,-,1,0,D369D359282075E3,635.0
MyDogBuster,2009-04-12,10:12:28,927,2,666858,-,1,0,9BC6DE3AA3ABDDB0,633.0
MyDogBuster,2009-04-12,10:12:36,813,2,666859,-,1,0,1FCA4B5AE7935E17,572.0
MyDogBuster,2009-04-12,10:15:30,853,2,666859,-,1,0,7E3E6198ABC88C5D,572.0
MyDogBuster,2009-04-12,10:16:03,895,2,666859,-,1,0,896678CA6B79C3BA,572.0
MyDogBuster,2009-04-12,10:16:38,825,2,666860,-,1,0,4DD13E401A29DE62,572.0
MyDogBuster,2009-04-12,10:17:15,951,2,666859,-,1,0,C35E0E94B07C964D,636.0
MyDogBuster,2009-04-12,10:17:32,813,2,666860,-,1,0,8929E9FC32D391AE,637.0
MyDogBuster,2009-04-12,10:18:19,857,2,666860,-,1,0,FEB53C47FA5C5F8C,639.0
MyDogBuster,2009-04-12,10:18:48,987,2,666860,-,1,0,B174803C529FEACA,639.0
MyDogBuster,2009-04-12,10:19:40,999,2,666860,-,1,0,E60EE9EA7D4135F0,640.0
MyDogBuster,2009-04-12,10:19:49,969,2,666861,-,1,0,D80A8CC5FF65A09A,639.0
MyDogBuster,2009-04-12,10:21:03,815,2,666862,-,1,0,78010857F2D8DE76,636.0
MyDogBuster,2009-04-12,10:21:46,843,2,666862,-,1,0,5D55CE64FAE7319A,636.0
MyDogBuster,2009-04-12,10:22:09,917,2,666862,-,1,0,57B890FC01F0B733,573.0
MyDogBuster,2009-04-12,10:23:01,911,2,666862,-,1,0,F730372DFD6951DA,633.0
MyDogBuster,2009-04-12,10:25:02,965,2,666862,-,1,0,0C155184B2475D36,572.0
MyDogBuster,2009-04-12,10:25:35,811,2,666863,-,1,0,145C3D21BE780324,572.0
MyDogBuster,2009-04-12,10:26:10,813,2,666863,-,1,0,606F19F906AB5719,572.0
MyDogBuster,2009-04-12,10:27:52,859,2,666863,-,1,0,BEB15A83B3630C93,637.0
MyDogBuster,2009-04-12,10:28:08,871,2,666863,-,1,0,D49AA797BDB3C080,636.0
MyDogBuster,2009-04-12,10:28:57,885,2,666863,-,1,0,13C3C38AD8656CBC,638.0
MyDogBuster,2009-04-12,10:29:27,825,2,666864,-,1,0,78366D78C437BEDF,639.0
MyDogBuster,2009-04-12,10:30:18,909,2,666864,-,1,0,3DFF26D7C4CC94B0,639.0
MyDogBuster,2009-04-12,10:30:27,947,2,666864,-,1,0,2D4294C0AB616F49,638.0
MyDogBuster,2009-04-12,10:31:39,819,2,666865,-,1,0,5DBDEBD281FE2287,636.0
MyDogBuster,2009-04-12,10:31:41,837,2,666866,-,1,0,2A798E193EA2B5C4,573.0
MyDogBuster,2009-04-12,10:32:21,889,2,666865,-,1,0,57220D489F342B4F,635.0
MyDogBuster,2009-04-12,10:33:34,945,2,666866,-,1,0,20D6D1CF29E9BC86,633.0
MyDogBuster,2009-04-12,10:34:35,801,2,666867,-,1,0,4DBA8287BA1AD156,573.0
MyDogBuster,2009-04-12,10:35:09,901,2,666867,-,1,0,6EAB59A7779388D7,574.0
MyDogBuster,2009-04-12,10:35:43,827,2,666868,-,1,0,098135949BF490F1,573.0
MyDogBuster,2009-04-12,10:38:27,869,2,666868,-,1,0,39B143BE974BCD71,635.0
MyDogBuster,2009-04-12,10:38:45,915,2,666868,-,1,0,9F835AC7BB646C92,637.0
MyDogBuster,2009-04-12,10:39:36,989,2,666868,-,1,0,B5AAB571D7D20194,639.0
MyDogBuster,2009-04-12,10:40:05,811,2,666869,-,1,0,F1D5049B0A847ED0,638.0
MyDogBuster,2009-04-12,10:40:56,825,2,666869,-,1,0,94C38D706D8C464A,638.0
MyDogBuster,2009-04-12,10:41:07,829,2,666869,-,1,0,33303C63789FFE20,640.0
MyDogBuster,2009-04-12,10:41:13,927,2,666869,-,1,0,4A08387DFC5732FB,572.0
MyDogBuster,2009-04-12,10:42:15,837,2,666869,-,1,0,9C6C6D90D51DE4A6,636.0
MyDogBuster,2009-04-12,10:42:58,985,2,666869,-,1,0,2AC0AAE8910D1616,637.0
MyDogBuster,2009-04-12,10:44:06,801,2,666870,-,1,0,36DFE6B0A9918248,632.0
MyDogBuster,2009-04-12,10:44:07,851,2,666870,-,1,0,CAE9B89BDC4A041B,572.0
MyDogBuster,2009-04-12,10:44:41,875,2,666870,-,1,0,D66262F6DE8C291B,572.0
MyDogBuster,2009-04-12,10:45:15,887,2,666870,-,1,0,D8ACA4A68F69AC6F,572.0
MyDogBuster,2009-04-12,10:49:04,819,2,666871,-,1,0,15211470B8DEC14A,637.0
MyDogBuster,2009-04-12,10:49:21,829,2,666871,-,1,0,37A56C900819C2E4,636.0
MyDogBuster,2009-04-12,10:50:15,871,2,666871,-,1,0,0BE7FDB0D4F3D7E5,639.0
MyDogBuster,2009-04-12,10:50:44,885,2,666871,-,1,0,9DCAA3B8F06D8F10,639.0
MyDogBuster,2009-04-12,10:50:46,993,2,666871,-,1,0,CE59ED8F207C2247,573.0
MyDogBuster,2009-04-12,10:51:35,933,2,666871,-,1,0,AD16F49C81FF7D75,639.0
MyDogBuster,2009-04-12,10:51:45,951,2,666871,-,1,0,588DC964C3087681,638.0
MyDogBuster,2009-04-12,10:52:51,879,2,666872,-,1,0,2F276A0EDC190D78,636.0
MyDogBuster,2009-04-12,10:53:33,903,2,666872,-,1,0,86FCD8595532561E,635.0
MyDogBuster,2009-04-12,10:53:40,957,2,666872,-,1,0,A4C752CD6C25A589,573.0
MyDogBuster,2009-04-12,10:54:14,983,2,666872,-,1,0,9F699D2D9A8C1234,573.0
MyDogBuster,2009-04-12,10:54:40,945,2,666872,-,1,0,49FB573DC97281A3,634.0
MyDogBuster,2009-04-12,10:54:48,999,2,666872,-,1,0,4820ABAFA71CCCCF,573.0
MyDogBuster,2009-04-12,10:59:39,811,2,666873,-,1,0,CE0FF47940588691,635.0
MyDogBuster,2009-04-12,10:59:57,819,2,666873,-,1,0,55A239797DC0254D,636.0
MyDogBuster,2009-04-12,11:00:18,955,2,666873,-,1,0,5CF42815BA850729,572.0
