MyDogBuster,2009-05-11,07:30:36,909,2,680871,-,1,0,3CF191D8CB08F754,652.0
MyDogBuster,2009-05-11,07:31:34,949,2,680871,-,1,0,39134B35AAE4D114,652.0
MyDogBuster,2009-05-11,07:32:44,951,2,680871,-,1,0,95AE3BDB8A44F7F0,649.0
MyDogBuster,2009-05-11,07:35:33,825,2,680872,-,1,0,B51AB46504548221,653.0
MyDogBuster,2009-05-11,07:36:12,827,2,680872,-,1,0,7BE2D272D6A1CD4E,651.0
MyDogBuster,2009-05-11,07:36:50,875,2,680872,-,1,0,2F8AA1FC8F55FB64,649.0
MyDogBuster,2009-05-11,07:37:10,847,2,680873,-,1,0,68C2D5AB92086144,585.0
MyDogBuster,2009-05-11,07:37:24,939,2,680873,-,1,0,9396DBBE0DCFEF3D,584.0
MyDogBuster,2009-05-11,07:37:25,945,2,680873,-,1,0,422074A689A4EE87,585.0
MyDogBuster,2009-05-11,07:37:41,981,2,680873,-,1,0,B92DE0B8BEE5C1F1,585.0
MyDogBuster,2009-05-11,07:40:50,833,2,680874,-,1,0,8EDF0E47CB6BB7D9,650.0
MyDogBuster,2009-05-11,07:40:53,861,2,680874,-,1,0,3936CC70C846CCA4,652.0
MyDogBuster,2009-05-11,07:41:03,875,2,680874,-,1,0,E940EFF2FD3A8129,650.0
MyDogBuster,2009-05-11,07:41:29,921,2,680874,-,1,0,59F73FE1A05C12B5,653.0
MyDogBuster,2009-05-11,07:42:24,927,2,680874,-,1,0,9AC835FD95D7179A,652.0
MyDogBuster,2009-05-11,07:43:35,971,2,680874,-,1,0,9D9819761C4EB07B,651.0
MyDogBuster,2009-05-11,07:46:24,871,2,680875,-,1,0,77C95CF1C637A64F,651.0
MyDogBuster,2009-05-11,07:46:54,999,2,680875,-,1,0,1BF5640D13E29EA2,584.0
MyDogBuster,2009-05-11,07:47:04,915,2,680875,-,1,0,3F88566F54B566FC,652.0
MyDogBuster,2009-05-11,07:47:09,839,2,680876,-,1,0,DF3DFD7C2BC30136,584.0
MyDogBuster,2009-05-11,07:47:09,827,2,680876,-,1,0,E2ABDC508C58F77A,585.0
MyDogBuster,2009-05-11,07:47:25,867,2,680876,-,1,0,8430F8099A8BBA19,584.0
MyDogBuster,2009-05-11,07:47:39,979,2,680875,-,1,0,425C59D4AE88CB76,649.0
MyDogBuster,2009-05-11,07:51:39,875,2,680876,-,1,0,64F3F723E7F2801E,649.0
MyDogBuster,2009-05-11,07:51:47,879,2,680876,-,1,0,8F93D54715A306F5,654.0
MyDogBuster,2009-05-11,07:51:52,899,2,680876,-,1,0,1B29E44E6DB6D35D,649.0
MyDogBuster,2009-05-11,07:52:20,923,2,680876,-,1,0,0A339F138250C5CF,652.0
MyDogBuster,2009-05-11,07:53:13,953,2,680876,-,1,0,402C3917672C0358,649.0
MyDogBuster,2009-05-11,07:54:24,849,2,680877,-,1,0,9F424F3FE1641951,650.0
MyDogBuster,2009-05-11,07:56:39,901,2,680877,-,1,0,7348C753F8BE1D0E,585.0
MyDogBuster,2009-05-11,07:56:54,975,2,680877,-,1,0,775BB27EA7FFDB82,585.0
MyDogBuster,2009-05-11,07:56:54,831,2,680878,-,1,0,F9CC809CA61CB105,585.0
MyDogBuster,2009-05-11,07:57:10,911,2,680878,-,1,0,A5F1EE17BFC87606,585.0
MyDogBuster,2009-05-11,07:57:16,889,2,680877,-,1,0,B4E99B7E9DAB82A6,652.0
MyDogBuster,2009-05-11,07:57:56,919,2,680877,-,1,0,18C85B50BA152CB6,652.0
MyDogBuster,2009-05-11,07:58:28,995,2,680878,-,1,0,8C0EEFE72D36266F,649.0
MyDogBuster,2009-05-11,08:02:29,811,2,680879,-,1,0,E095CC961B25E7B8,650.0
MyDogBuster,2009-05-11,08:02:40,879,2,680879,-,1,0,E73D492CF7B7A6A5,653.0
MyDogBuster,2009-05-11,08:02:42,819,2,680880,-,1,0,FA3DA19A0C2A2C4E,650.0
MyDogBuster,2009-05-11,08:03:12,929,2,680880,-,1,0,E86282A9775E6001,652.0
MyDogBuster,2009-05-11,08:04:03,933,2,680880,-,1,0,D193FA9DD2DA47A4,650.0
MyDogBuster,2009-05-11,08:05:15,959,2,680880,-,1,0,02E1E6188A232CB7,651.0
MyDogBuster,2009-05-11,08:06:23,861,2,680881,-,1,0,15C75229CB96DC60,584.0
MyDogBuster,2009-05-11,08:06:39,937,2,680881,-,1,0,DD3F05B69D2D3E14,585.0
MyDogBuster,2009-05-11,08:06:39,945,2,680881,-,1,0,2E45F6C68A7DE324,585.0
MyDogBuster,2009-05-11,08:06:54,987,2,680881,-,1,0,F39D2AB62A52036A,584.0
MyDogBuster,2009-05-11,08:08:07,997,2,680881,-,1,0,3F0EF9B2F83663DC,651.0
MyDogBuster,2009-05-11,08:08:48,825,2,680882,-,1,0,5EF97F8C6E980D32,652.0
MyDogBuster,2009-05-11,08:09:16,827,2,680882,-,1,0,80C785EC0554B6F0,648.0
MyDogBuster,2009-05-11,08:13:18,837,2,680882,-,1,0,BC5F5AC19E890424,649.0
MyDogBuster,2009-05-11,08:13:31,893,2,680882,-,1,0,735953EBDFB1207D,649.0
MyDogBuster,2009-05-11,08:13:33,873,2,680882,-,1,0,3667762DCB5B2F1A,653.0
MyDogBuster,2009-05-11,08:14:03,915,2,680882,-,1,0,5D185FA42563E042,651.0
MyDogBuster,2009-05-11,08:14:52,801,2,680883,-,1,0,85A47C66C5F25B52,649.0
MyDogBuster,2009-05-11,08:16:04,879,2,680883,-,1,0,4572D6A395134B95,649.0
MyDogBuster,2009-05-11,08:16:08,943,2,680883,-,1,0,877C0DBE7704E66B,585.0
MyDogBuster,2009-05-11,08:16:23,963,2,680883,-,1,0,C655F5ABCED48D86,585.0
MyDogBuster,2009-05-11,08:16:23,813,2,680884,-,1,0,5DADEFC07138E34C,584.0
MyDogBuster,2009-05-11,08:16:39,831,2,680885,-,1,0,98BE4AD7ED122447,585.0
MyDogBuster,2009-05-11,08:18:59,837,2,680885,-,1,0,23B4B48B3773AD60,652.0
MyDogBuster,2009-05-11,08:19:39,957,2,680885,-,1,0,40F4882CC8F52B99,652.0
MyDogBuster,2009-05-11,08:20:06,991,2,680885,-,1,0,AEAFB9ABAE00B584,650.0
MyDogBuster,2009-05-11,08:24:08,801,2,680886,-,1,0,A8AB326168A50457,650.0
MyDogBuster,2009-05-11,08:24:21,851,2,680886,-,1,0,B624505DAE740E57,650.0
MyDogBuster,2009-05-11,08:24:25,881,2,680886,-,1,0,E58D0BF61051A47D,652.0
MyDogBuster,2009-05-11,08:24:55,841,2,680887,-,1,0,7CDD475A7AAE0A85,652.0
MyDogBuster,2009-05-11,08:25:43,843,2,680887,-,1,0,DB6AA66EBA3F6FB9,651.0
MyDogBuster,2009-05-11,08:25:53,873,2,680887,-,1,0,7074DE4957A3F5F0,585.0
MyDogBuster,2009-05-11,08:26:08,827,2,680888,-,1,0,4B9DAD0BD5F4F21B,585.0
MyDogBuster,2009-05-11,08:26:08,855,2,680888,-,1,0,38EA398407B9B754,585.0
MyDogBuster,2009-05-11,08:26:24,929,2,680888,-,1,0,F32F5247BC4681F1,585.0
MyDogBuster,2009-05-11,08:26:55,871,2,680887,-,1,0,9C77D2A0A950075F,651.0
MyDogBuster,2009-05-11,08:29:51,895,2,680889,-,1,0,45049B433D6050ED,652.0
MyDogBuster,2009-05-11,08:30:32,919,2,680889,-,1,0,E0A38835ECC8A997,653.0
MyDogBuster,2009-05-11,08:30:54,987,2,680889,-,1,0,FBEB6851F56E1084,648.0
MyDogBuster,2009-05-11,08:34:58,801,2,680890,-,1,0,AC84E004A1F4602C,650.0
MyDogBuster,2009-05-11,08:35:11,831,2,680890,-,1,0,C1A8A9E585F6A3A0,650.0
MyDogBuster,2009-05-11,08:35:18,833,2,680890,-,1,0,37C17F2DB18115DD,653.0
MyDogBuster,2009-05-11,08:35:38,987,2,680890,-,1,0,BE68003F0F100C80,585.0
MyDogBuster,2009-05-11,08:35:47,885,2,680890,-,1,0,E612087E5BF86D2D,652.0
MyDogBuster,2009-05-11,08:35:52,883,2,680891,-,1,0,9EBB2841BAC05544,584.0
MyDogBuster,2009-05-11,08:35:52,885,2,680891,-,1,0,D182E27412F7A0A4,584.0
MyDogBuster,2009-05-11,08:36:10,973,2,680891,-,1,0,542370B71F21B6EB,586.0
MyDogBuster,2009-05-11,08:36:31,917,2,680890,-,1,0,89C0AC968620D4B8,648.0
MyDogBuster,2009-05-11,08:37:44,993,2,680891,-,1,0,5E7E5342EB97920C,649.0
MyDogBuster,2009-05-11,08:40:43,867,2,680892,-,1,0,C472913A1C31882D,652.0
MyDogBuster,2009-05-11,08:41:24,887,2,680892,-,1,0,C5DCDE91FEE82FFF,653.0
MyDogBuster,2009-05-11,08:41:44,959,2,680892,-,1,0,670C3B02E665884F,650.0
MyDogBuster,2009-05-11,08:45:23,857,2,680894,-,1,0,A4B1ADF8704B09D7,585.0
MyDogBuster,2009-05-11,08:45:37,921,2,680894,-,1,0,07853EDAE8542B5E,585.0
MyDogBuster,2009-05-11,08:45:37,813,2,680896,-,1,0,29C972C92FD728A8,585.0
MyDogBuster,2009-05-11,08:45:48,877,2,680893,-,1,0,17245185D0D18A5E,650.0
MyDogBuster,2009-05-11,08:45:55,839,2,680896,-,1,0,FD2CFCE3EB04FB5B,585.0
MyDogBuster,2009-05-11,08:46:00,897,2,680893,-,1,0,F82CC98C05138B43,650.0
MyDogBuster,2009-05-11,08:46:12,939,2,680893,-,1,0,D6B52FC16838EAEB,654.0
MyDogBuster,2009-05-11,08:46:38,885,2,680894,-,1,0,10A3954617A19C53,652.0
MyDogBuster,2009-05-11,08:47:21,857,2,680896,-,1,0,631F97EC9D377905,650.0
MyDogBuster,2009-05-11,08:48:35,873,2,680896,-,1,0,3BB4D78A00A62404,651.0
MyDogBuster,2009-05-11,08:51:34,887,2,680896,-,1,0,64BE0C7203EA731D,651.0
MyDogBuster,2009-05-11,08:52:17,905,2,680896,-,1,0,67DC592276896B7D,653.0
MyDogBuster,2009-05-11,08:52:35,909,2,680896,-,1,0,3F8ED3209F350833,651.0
MyDogBuster,2009-05-11,08:55:07,879,2,680897,-,1,0,CF3CDDD180BB19DC,584.0
MyDogBuster,2009-05-11,08:55:21,915,2,680897,-,1,0,23E9C0C5330D17B9,584.0
MyDogBuster,2009-05-11,08:55:22,937,2,680897,-,1,0,E7B729300BD7B6F5,585.0
MyDogBuster,2009-05-11,08:55:40,985,2,680897,-,1,0,29603E4FF66B2913,585.0
MyDogBuster,2009-05-11,08:56:37,955,2,680897,-,1,0,7B704F6F64691433,650.0
MyDogBuster,2009-05-11,08:56:50,861,2,680898,-,1,0,807A2A4B8E4EE5C5,650.0
MyDogBuster,2009-05-11,08:57:04,921,2,680898,-,1,0,C7D3AACD3E1126F2,652.0
MyDogBuster,2009-05-11,08:57:30,933,2,680898,-,1,0,E8D5FF1214CF8279,652.0
MyDogBuster,2009-05-11,08:58:11,975,2,680898,-,1,0,F9E44E7468187C5B,650.0
MyDogBuster,2009-05-11,08:59:24,813,2,680899,-,1,0,08EFC7A9427E1D89,649.0
MyDogBuster,2009-05-11,09:02:26,843,2,680899,-,1,0,37C6C5842C9AC96C,652.0
MyDogBuster,2009-05-11,09:03:08,885,2,680899,-,1,0,000669B22156D778,652.0
MyDogBuster,2009-05-11,09:03:23,891,2,680899,-,1,0,15DE002483894EDC,648.0
MyDogBuster,2009-05-11,09:04:52,909,2,680899,-,1,0,AC30A5B9279847AD,585.0
MyDogBuster,2009-05-11,09:05:06,951,2,680899,-,1,0,F95A5BED1255A450,585.0
MyDogBuster,2009-05-11,09:05:06,985,2,680899,-,1,0,3A1CBFF4C34C1DBF,584.0
MyDogBuster,2009-05-11,09:05:24,803,2,680900,-,1,0,D66C32D64F15CF1F,584.0
MyDogBuster,2009-05-11,09:07:27,843,2,680900,-,1,0,F9AB52012562403A,650.0
MyDogBuster,2009-05-11,09:07:39,945,2,680900,-,1,0,814F06E967F014E4,650.0
MyDogBuster,2009-05-11,09:07:58,983,2,680900,-,1,0,E6656AD6A03A9681,654.0
MyDogBuster,2009-05-11,09:08:21,995,2,680900,-,1,0,9F1AB9EFD8DD4349,652.0
MyDogBuster,2009-05-11,09:09:00,805,2,680901,-,1,0,98AAAB271B2AA6BE,650.0
MyDogBuster,2009-05-11,09:10:14,867,2,680901,-,1,0,A8C81DCC4AE9A8FC,650.0
MyDogBuster,2009-05-11,09:13:17,951,2,680901,-,1,0,F45C7C408AAB6182,651.0
MyDogBuster,2009-05-11,09:13:59,975,2,680901,-,1,0,BBDD9BBAAAF59BFA,651.0
MyDogBuster,2009-05-11,09:14:13,987,2,680901,-,1,0,CB99FEFDFCFDCDAC,650.0
MyDogBuster,2009-05-11,09:14:36,815,2,680902,-,1,0,0736DF19DDD359F5,584.0
MyDogBuster,2009-05-11,09:14:51,941,2,680902,-,1,0,AAA54F01F705DBA5,585.0
MyDogBuster,2009-05-11,09:14:51,945,2,680902,-,1,0,21D054CB78F5B5AD,585.0
MyDogBuster,2009-05-11,09:15:09,861,2,680903,-,1,0,B87E74CD42E13FF2,585.0
MyDogBuster,2009-05-11,09:18:16,945,2,680903,-,1,0,93451DEDC47640B3,650.0
MyDogBuster,2009-05-11,09:18:28,963,2,680903,-,1,0,EF6A56856474E53E,649.0
MyDogBuster,2009-05-11,09:18:50,915,2,680904,-,1,0,4114D979F9290666,653.0
MyDogBuster,2009-05-11,09:19:14,983,2,680904,-,1,0,CB2E937336EA5DBC,653.0
MyDogBuster,2009-05-11,09:19:50,861,2,680905,-,1,0,4D822C4C116AE08C,650.0
MyDogBuster,2009-05-11,09:21:04,895,2,680905,-,1,0,07AC523AF2D3A5FF,650.0
MyDogBuster,2009-05-11,09:24:09,875,2,680906,-,1,0,65CC70F8655BAA1F,652.0
MyDogBuster,2009-05-11,09:24:20,945,2,680906,-,1,0,0A04F0A3DDFBAAD1,584.0
MyDogBuster,2009-05-11,09:24:35,971,2,680906,-,1,0,BFE2FDFBD87B57C8,585.0
MyDogBuster,2009-05-11,09:24:36,891,2,680907,-,1,0,4C88CC0621D9AB39,585.0
MyDogBuster,2009-05-11,09:24:52,903,2,680906,-,1,0,9CFDC7C074EA1520,653.0
MyDogBuster,2009-05-11,09:24:53,903,2,680907,-,1,0,755BE7F9DD168E19,584.0
MyDogBuster,2009-05-11,09:25:01,923,2,680906,-,1,0,B2AFD8D763C1CBA5,648.0
MyDogBuster,2009-05-11,09:29:06,919,2,680907,-,1,0,E74F4D1DF692DE08,650.0
MyDogBuster,2009-05-11,09:29:18,995,2,680908,-,1,0,E1D82DF7BEB06A3F,650.0
MyDogBuster,2009-05-11,09:29:43,861,2,680909,-,1,0,6B19A7DA6B0B93F6,653.0
MyDogBuster,2009-05-11,09:30:05,879,2,680909,-,1,0,905E7A8ED12358DD,652.0
MyDogBuster,2009-05-11,09:30:39,925,2,680909,-,1,0,A54EEC89A16D835D,649.0
MyDogBuster,2009-05-11,09:31:54,821,2,680910,-,1,0,0201FAFCE6650496,650.0
MyDogBuster,2009-05-11,09:34:04,851,2,680910,-,1,0,53BDC270A9631DBD,584.0
MyDogBuster,2009-05-11,09:34:20,887,2,680910,-,1,0,5B83772E9AF33C40,585.0
MyDogBuster,2009-05-11,09:34:20,811,2,680911,-,1,0,501A0BB82B3FE9B4,584.0
MyDogBuster,2009-05-11,09:34:38,901,2,680911,-,1,0,BE5E23BBF1D471E2,585.0
MyDogBuster,2009-05-11,09:35:01,845,2,680910,-,1,0,7324E4946EC0C386,652.0
MyDogBuster,2009-05-11,09:35:43,819,2,680911,-,1,0,00719BCC31A06A9B,651.0
MyDogBuster,2009-05-11,09:35:51,943,2,680911,-,1,0,E59D2E520E986AB4,650.0
MyDogBuster,2009-05-11,09:39:55,827,2,680912,-,1,0,3A1911288497D907,649.0
MyDogBuster,2009-05-11,09:40:07,917,2,680912,-,1,0,1DA4989C65936926,649.0
MyDogBuster,2009-05-11,09:40:37,871,2,680913,-,1,0,B4DC449488E17935,654.0
MyDogBuster,2009-05-11,09:40:58,889,2,680913,-,1,0,25C46AD216AA6E5E,653.0
MyDogBuster,2009-05-11,09:41:30,891,2,680913,-,1,0,D0B809B5FB120BB8,651.0
MyDogBuster,2009-05-11,09:42:43,857,2,680914,-,1,0,70B0DBB708336A8F,649.0
MyDogBuster,2009-05-11,09:43:49,861,2,680914,-,1,0,EF1BA9A224B2C9BD,585.0
MyDogBuster,2009-05-11,09:44:03,915,2,680914,-,1,0,F43CDDF053F0ABB0,583.0
MyDogBuster,2009-05-11,09:44:05,957,2,680914,-,1,0,826E0BE6DC4C0464,585.0
MyDogBuster,2009-05-11,09:44:22,975,2,680914,-,1,0,9A41FE818270EC43,584.0
MyDogBuster,2009-05-11,09:45:53,801,2,680915,-,1,0,123604FA3A1517CA,652.0
MyDogBuster,2009-05-11,09:46:36,855,2,680915,-,1,0,0DC74C1643273E49,653.0
MyDogBuster,2009-05-11,09:46:39,889,2,680915,-,1,0,42E0E167C926097C,648.0
MyDogBuster,2009-05-11,09:50:45,895,2,680915,-,1,0,65D467EFA64A855C,650.0
MyDogBuster,2009-05-11,09:50:57,913,2,680915,-,1,0,AC794D750AE6E8D7,650.0
MyDogBuster,2009-05-11,09:51:30,915,2,680915,-,1,0,E68F11B54FD6420B,653.0
MyDogBuster,2009-05-11,09:51:50,825,2,680916,-,1,0,5038EB60509EBB7A,653.0
MyDogBuster,2009-05-11,09:52:19,857,2,680916,-,1,0,95E05E405FE9D667,649.0
MyDogBuster,2009-05-11,09:53:33,945,2,680916,-,1,0,9124FBDE1476DCD4,584.0
MyDogBuster,2009-05-11,09:53:34,927,2,680916,-,1,0,D70CB1A2B7BF4EA6,651.0
MyDogBuster,2009-05-11,09:53:48,861,2,680917,-,1,0,7F8E02D2CFA28FDF,585.0
MyDogBuster,2009-05-11,09:53:49,927,2,680917,-,1,0,C58E68847846CAF7,584.0
MyDogBuster,2009-05-11,09:54:07,931,2,680917,-,1,0,91D9DBB285F4169A,585.0
MyDogBuster,2009-05-11,09:56:45,937,2,680917,-,1,0,24CC7BFA19EFDC64,652.0
MyDogBuster,2009-05-11,09:57:27,813,2,680918,-,1,0,B0EFD933C4D23664,651.0
MyDogBuster,2009-05-11,09:57:29,815,2,680918,-,1,0,BFABB186A261C97A,650.0
MyDogBuster,2009-05-11,10:01:35,825,2,680918,-,1,0,A9DB5D740488D585,650.0
MyDogBuster,2009-05-11,10:01:46,827,2,680918,-,1,0,CD9E145361CF2651,649.0
MyDogBuster,2009-05-11,10:02:24,893,2,680918,-,1,0,36371019AFFB48D2,654.0
MyDogBuster,2009-05-11,10:02:43,987,2,680918,-,1,0,59777E90C13DC2E8,653.0
MyDogBuster,2009-05-11,10:03:09,829,2,680919,-,1,0,310078CFF55810EA,650.0
MyDogBuster,2009-05-11,10:03:18,933,2,680919,-,1,0,BE9101406D0B9F48,585.0
MyDogBuster,2009-05-11,10:03:32,985,2,680919,-,1,0,D4231E0E1123ABB8,584.0
MyDogBuster,2009-05-11,10:03:34,839,2,680920,-,1,0,2E1D748F9EE8D45B,585.0
MyDogBuster,2009-05-11,10:03:52,849,2,680920,-,1,0,30D5E440B22AC5D1,585.0
MyDogBuster,2009-05-11,10:04:24,891,2,680919,-,1,0,B743D804CC0D1CB1,651.0
MyDogBuster,2009-05-11,10:07:38,857,2,680920,-,1,0,D85DD04276FF8A16,653.0
MyDogBuster,2009-05-11,10:08:19,909,2,680920,-,1,0,095EFE7A38192BD3,650.0
MyDogBuster,2009-05-11,10:08:21,899,2,680920,-,1,0,ECAA333A22CF073A,654.0
MyDogBuster,2009-05-11,10:12:24,939,2,680920,-,1,0,862872BE57B771EF,649.0
MyDogBuster,2009-05-11,10:12:36,989,2,680920,-,1,0,4F74DEC214A22004,650.0
MyDogBuster,2009-05-11,10:13:02,807,2,680922,-,1,0,2FB8AE5E0A7A873B,584.0
MyDogBuster,2009-05-11,10:13:17,815,2,680922,-,1,0,C79A1DA82D6FADBD,585.0
MyDogBuster,2009-05-11,10:13:18,865,2,680921,-,1,0,7F92F7CDEEF3D4B5,654.0
MyDogBuster,2009-05-11,10:13:18,825,2,680922,-,1,0,4ABECD32433B7216,584.0
MyDogBuster,2009-05-11,10:13:35,889,2,680921,-,1,0,C35094652D811FA0,653.0
MyDogBuster,2009-05-11,10:13:36,843,2,680922,-,1,0,85C405450F28F810,585.0
MyDogBuster,2009-05-11,10:13:58,901,2,680921,-,1,0,2D1D1237CF091868,649.0
MyDogBuster,2009-05-11,10:15:13,893,2,680922,-,1,0,3340B0F245E6FA1D,649.0
MyDogBuster,2009-05-11,10:18:29,947,2,680922,-,1,0,F850FA3896623637,651.0
MyDogBuster,2009-05-11,10:19:07,1001,2,680922,-,1,0,99FB8C05EF1BC666,649.0
MyDogBuster,2009-05-11,10:19:12,849,2,680923,-,1,0,C2095A220ADF8A9E,651.0
MyDogBuster,2009-05-11,10:22:47,961,2,680923,-,1,0,3397A28175186791,585.0
MyDogBuster,2009-05-11,10:23:00,969,2,680923,-,1,0,D646CF0DD2FAB165,583.0
MyDogBuster,2009-05-11,10:23:03,955,2,680925,-,1,0,AAEDB2D99FBEF49A,585.0
MyDogBuster,2009-05-11,10:23:13,853,2,680923,-,1,0,D7855278579D1E84,649.0
MyDogBuster,2009-05-11,10:23:21,991,2,680925,-,1,0,437329DCE12C84DE,585.0
MyDogBuster,2009-05-11,10:23:25,925,2,680923,-,1,0,78A52F3324FE76ED,649.0
MyDogBuster,2009-05-11,10:24:10,927,2,680925,-,1,0,538E33E12FB1FE7B,653.0
MyDogBuster,2009-05-11,10:24:26,961,2,680925,-,1,0,A5BDB6368AC62195,651.0
MyDogBuster,2009-05-11,10:24:51,833,2,680926,-,1,0,DF06DEE8B44953AB,653.0
MyDogBuster,2009-05-11,10:26:06,857,2,680926,-,1,0,0569C2D4E20ED180,653.0
MyDogBuster,2009-05-11,10:29:24,911,2,680926,-,1,0,B487F47E39B58693,655.0
MyDogBuster,2009-05-11,10:29:57,831,2,680927,-,1,0,EA4095B408B3D464,650.0
MyDogBuster,2009-05-11,10:30:08,879,2,680927,-,1,0,4CC23DE230EC602E,656.0
MyDogBuster,2009-05-11,10:32:35,963,2,680927,-,1,0,D4004984CA79787B,588.0
MyDogBuster,2009-05-11,10:32:48,973,2,680927,-,1,0,DAED28EBCEBF93EE,588.0
MyDogBuster,2009-05-11,10:32:50,981,2,680927,-,1,0,8C4075CF9F2EA33D,587.0
MyDogBuster,2009-05-11,10:33:13,925,2,680929,-,1,0,1F4E45B5025132CC,592.0
MyDogBuster,2009-05-11,10:34:06,819,2,680928,-,1,0,10FA8B557D2E52CE,653.0
MyDogBuster,2009-05-11,10:34:18,939,2,680929,-,1,0,11C0DC221615DD35,653.0
MyDogBuster,2009-05-11,10:35:07,831,2,680930,-,1,0,DA50329BAD73B1D0,657.0
MyDogBuster,2009-05-11,10:35:21,885,2,680930,-,1,0,7A58CAEF8475ADBB,655.0
MyDogBuster,2009-05-11,10:35:44,911,2,680930,-,1,0,269A519549D09662,654.0
MyDogBuster,2009-05-11,10:37:00,855,2,680932,-,1,0,EE060647AA35A93A,655.0
MyDogBuster,2009-05-11,10:40:22,805,2,680933,-,1,0,52A5218C0DE58051,659.0
MyDogBuster,2009-05-11,10:40:47,915,2,680933,-,1,0,9CF60C9B4A354A95,650.0
MyDogBuster,2009-05-11,10:41:00,937,2,680933,-,1,0,D23397CE12B4C8E5,653.0
MyDogBuster,2009-05-11,10:42:22,955,2,680933,-,1,0,D338DE2945B5A1E6,588.0
MyDogBuster,2009-05-11,10:42:36,975,2,680934,-,1,0,256AF5F5A322D2C5,589.0
MyDogBuster,2009-05-11,10:42:37,861,2,680935,-,1,0,3E617D945FD2A23F,587.0
MyDogBuster,2009-05-11,10:43:01,913,2,680935,-,1,0,BA4FD9CD0D3F367E,589.0
MyDogBuster,2009-05-11,10:44:58,919,2,680935,-,1,0,26C647E8B3AF41EB,653.0
MyDogBuster,2009-05-11,10:45:12,961,2,680935,-,1,0,4281FA02AC2BFD51,655.0
MyDogBuster,2009-05-11,10:46:02,899,2,680936,-,1,0,A7F21EEBB9D87130,656.0
MyDogBuster,2009-05-11,10:46:16,903,2,680936,-,1,0,C81462294B029E57,656.0
MyDogBuster,2009-05-11,10:46:37,993,2,680936,-,1,0,8C2A68CCB1CCA049,654.0
MyDogBuster,2009-05-11,10:47:52,835,2,680937,-,1,0,E7A338A0FAC8963D,653.0
MyDogBuster,2009-05-11,10:51:16,865,2,680937,-,1,0,2BEA0C2EF1D18812,655.0
MyDogBuster,2009-05-11,10:51:37,871,2,680937,-,1,0,29600FEF5DFFBF51,650.0
MyDogBuster,2009-05-11,10:51:52,803,2,680938,-,1,0,74D4F9A9B2B59F15,652.0
MyDogBuster,2009-05-11,10:52:07,861,2,680938,-,1,0,984542A633D1325D,585.0
MyDogBuster,2009-05-11,10:52:23,923,2,680938,-,1,0,B306ED81984E207B,588.0
MyDogBuster,2009-05-11,10:52:24,825,2,680939,-,1,0,D396468292781FE4,588.0
MyDogBuster,2009-05-11,10:52:48,979,2,680939,-,1,0,9464CFC9BC98D22B,588.0
MyDogBuster,2009-05-11,10:55:51,819,2,680940,-,1,0,6B5B17E87C4F32AB,653.0
MyDogBuster,2009-05-11,10:56:05,839,2,680940,-,1,0,7C5D164A12782725,654.0
MyDogBuster,2009-05-11,10:56:56,863,2,680940,-,1,0,009083E3E286CF9A,654.0
MyDogBuster,2009-05-11,10:57:10,829,2,680941,-,1,0,4158E35D015846F7,654.0
MyDogBuster,2009-05-11,10:57:29,847,2,680941,-,1,0,9F2902DE9D1AA5DF,652.0
MyDogBuster,2009-05-11,10:58:42,861,2,680941,-,1,0,8277EDF2AF3E08BC,651.0
MyDogBuster,2009-05-11,11:01:53,923,2,680942,-,1,0,26ADC3F94111C140,586.0
MyDogBuster,2009-05-11,11:02:09,957,2,680942,-,1,0,843D3B37BECC2D8F,587.0
MyDogBuster,2009-05-11,11:02:11,999,2,680941,-,1,0,45DF6E93D160B3CE,655.0
MyDogBuster,2009-05-11,11:02:11,965,2,680942,-,1,0,39647B4D997FF980,588.0
MyDogBuster,2009-05-11,11:02:27,867,2,680942,-,1,0,A71493053F3DF3F4,650.0
MyDogBuster,2009-05-11,11:02:33,831,2,680943,-,1,0,D37CF22D152CD9FD,585.0
MyDogBuster,2009-05-11,11:02:49,893,2,680942,-,1,0,20226CFCC10B5BC0,658.0
MyDogBuster,2009-05-11,11:06:44,861,2,680943,-,1,0,DA74E28C77DE4FF4,654.0
MyDogBuster,2009-05-11,11:06:58,885,2,680943,-,1,0,3350526E53F0172C,654.0
MyDogBuster,2009-05-11,11:07:52,813,2,680944,-,1,0,E74A5915A8D7AFB1,656.0
MyDogBuster,2009-05-11,11:08:06,905,2,680944,-,1,0,F0FF22944B3A6DB4,656.0
MyDogBuster,2009-05-11,11:08:20,805,2,680945,-,1,0,559E4EFABA502F8C,652.0
MyDogBuster,2009-05-11,11:09:32,831,2,680945,-,1,0,F749EC20CB897CBB,651.0
MyDogBuster,2009-05-11,11:11:40,837,2,680945,-,1,0,6806147145953217,587.0
MyDogBuster,2009-05-11,11:11:55,841,2,680945,-,1,0,A7326FE246144550,587.0
MyDogBuster,2009-05-11,11:11:59,951,2,680945,-,1,0,C1DEC9FA3B1F9D95,588.0
MyDogBuster,2009-05-11,11:12:21,979,2,680945,-,1,0,4A04A6CCB2FA9718,588.0
MyDogBuster,2009-05-11,11:13:04,861,2,680945,-,1,0,87AA0C1865709DB4,654.0
MyDogBuster,2009-05-11,11:13:19,969,2,680945,-,1,0,59DA251BD5B9BCDA,652.0
MyDogBuster,2009-05-11,11:13:43,867,2,680946,-,1,0,AFEA3020F3FD3063,655.0
