MyDogBuster,2009-01-06,06:31:32,945,2,612576,-,1,0,7A5EFD117EBBB50D,481.0
MyDogBuster,2009-01-06,06:35:48,975,2,612576,-,1,0,2A642522DD233761,480.0
MyDogBuster,2009-01-06,06:35:54,881,2,612574,-,1,0,2E872A9250CE4FE9,838.0
MyDogBuster,2009-01-06,06:36:02,999,2,612576,-,1,0,D46496FF47A54E11,431.0
MyDogBuster,2009-01-06,06:36:50,975,2,612577,-,1,0,62FA242D30A8430C,431.0
MyDogBuster,2009-01-06,06:37:21,955,2,612577,-,1,0,F0DF262780B6695E,480.0
MyDogBuster,2009-01-06,06:37:22,941,2,612578,-,1,0,FA21291D2E9FC2B4,431.0
MyDogBuster,2009-01-06,06:37:28,949,2,612579,-,1,0,DB5327C888C8B3C7,431.0
MyDogBuster,2009-01-06,06:38:03,935,2,612578,-,1,0,E668C6CA589115F1,480.0
MyDogBuster,2009-01-06,06:38:52,915,2,612577,-,1,0,D6CEC349081CFA4F,591.0
MyDogBuster,2009-01-06,06:39:33,991,2,612579,-,1,0,F2E5E18DAEAEBAC8,481.0
MyDogBuster,2009-01-06,06:40:11,901,2,612571,-,1,0,5A3BF39D75A65B5B,1312.0
MyDogBuster,2009-01-06,06:40:12,909,2,612571,-,1,0,5F7EBFCD4D78630F,1312.0
MyDogBuster,2009-01-06,06:43:13,957,2,612580,-,1,0,A74214ED504C18E3,431.0
MyDogBuster,2009-01-06,06:43:50,819,2,612580,-,1,0,B7310FFF4F390B90,482.0
MyDogBuster,2009-01-06,06:44:01,871,2,612581,-,1,0,4ACC57C245154BCF,431.0
MyDogBuster,2009-01-06,06:44:33,807,2,612582,-,1,0,3276FB1E3FEB8E1A,431.0
MyDogBuster,2009-01-06,06:44:40,843,2,612582,-,1,0,4B730EE9F692ACA9,432.0
MyDogBuster,2009-01-06,06:44:41,803,2,612572,-,1,0,53893EEFE6C0AF9F,1456.0
MyDogBuster,2009-01-06,06:44:44,855,2,612572,-,1,0,CC893AFEF5846DEB,1456.0
MyDogBuster,2009-01-06,06:45:22,987,2,612581,-,1,0,08CCAFA073896ED7,481.0
MyDogBuster,2009-01-06,06:46:05,853,2,612583,-,1,0,6F3396DE221DC31C,482.0
MyDogBuster,2009-01-06,06:47:34,961,2,612583,-,1,0,3CAA528B22C29F69,481.0
MyDogBuster,2009-01-06,06:47:34,855,2,612580,-,1,0,9D2DDA4BB961C0C7,700.0
MyDogBuster,2009-01-06,06:50:24,875,2,612584,-,1,0,A3F59E3D9E3D24DA,431.0
MyDogBuster,2009-01-06,06:51:12,993,2,612584,-,1,0,A90D3A7C0192BB98,431.0
MyDogBuster,2009-01-06,06:51:42,859,2,612583,-,1,0,F3707ED23CC02D6A,770.0
MyDogBuster,2009-01-06,06:51:44,831,2,612585,-,1,0,5EEA6CC422DC351A,432.0
MyDogBuster,2009-01-06,06:51:50,927,2,612584,-,1,0,6225F93E6D72A190,480.0
MyDogBuster,2009-01-06,06:51:51,979,2,612585,-,1,0,4EE5DBC5716FBE01,431.0
MyDogBuster,2009-01-06,06:53:22,883,2,612587,-,1,0,0F44F7213A829129,480.0
MyDogBuster,2009-01-06,06:54:05,991,2,612587,-,1,0,D55B5067ADB37D26,480.0
MyDogBuster,2009-01-06,06:55:35,875,2,612588,-,1,0,F5E4F798A5EA38B8,481.0
MyDogBuster,2009-01-06,06:57:35,945,2,612588,-,1,0,FDF75A289B6D398D,432.0
MyDogBuster,2009-01-06,06:58:14,899,2,612588,-,1,0,F38928D8E198CD57,640.0
MyDogBuster,2009-01-06,06:58:22,969,2,612588,-,1,0,CC797CF3ACED0D3D,430.0
MyDogBuster,2009-01-06,06:58:54,877,2,612589,-,1,0,FDE3F17765D5C79A,430.0
MyDogBuster,2009-01-06,06:59:02,951,2,612589,-,1,0,8A6B767FDAF82F00,431.0
MyDogBuster,2009-01-06,06:59:52,885,2,612589,-,1,0,83D4F791C5DD6203,482.0
MyDogBuster,2009-01-06,07:01:23,885,2,612590,-,1,0,2A743C33A670C95E,481.0
MyDogBuster,2009-01-06,07:02:05,825,2,612584,-,1,0,B53938995EF37521,1313.0
MyDogBuster,2009-01-06,07:02:05,985,2,612583,-,1,0,306BE3B28C3697D8,1314.0
MyDogBuster,2009-01-06,07:02:06,941,2,612590,-,1,0,786E1DEE3FB8A4AF,481.0
MyDogBuster,2009-01-06,07:02:22,975,2,612588,-,1,0,18B43A0A0D119E1B,640.0
MyDogBuster,2009-01-06,07:03:35,1001,2,612590,-,1,0,C346350B35D54171,480.0
MyDogBuster,2009-01-06,07:04:45,865,2,612591,-,1,0,C6CFDFC66F931BDF,430.0
MyDogBuster,2009-01-06,07:05:33,975,2,612591,-,1,0,F5CE260C5E94CF58,431.0
MyDogBuster,2009-01-06,07:06:05,849,2,612592,-,1,0,F13E02E4F95BD28A,431.0
MyDogBuster,2009-01-06,07:06:14,855,2,612592,-,1,0,2ED47DF111024AF9,432.0
MyDogBuster,2009-01-06,07:07:52,939,2,612592,-,1,0,4F2B8A46AB942360,480.0
MyDogBuster,2009-01-06,07:08:56,873,2,612586,-,1,0,E354E51756F80CE3,1452.0
MyDogBuster,2009-01-06,07:08:57,843,2,612586,-,1,0,EC00B5A3CDF1DDD3,1456.0
MyDogBuster,2009-01-06,07:09:23,983,2,612592,-,1,0,78584CBE7622E1FC,480.0
MyDogBuster,2009-01-06,07:10:06,937,2,612593,-,1,0,92A6526A7A49F971,480.0
MyDogBuster,2009-01-06,07:11:04,931,2,612591,-,1,0,35D30168133A5FDF,770.0
MyDogBuster,2009-01-06,07:11:35,915,2,612594,-,1,0,5D693C1ED83812E0,480.0
MyDogBuster,2009-01-06,07:11:56,975,2,612594,-,1,0,D6CAE78097EC6F27,431.0
MyDogBuster,2009-01-06,07:12:44,819,2,612595,-,1,0,9498D7C6070AD238,431.0
MyDogBuster,2009-01-06,07:13:02,981,2,612593,-,1,0,08558AEBEF5974B9,640.0
MyDogBuster,2009-01-06,07:13:16,859,2,612595,-,1,0,3029E94ED5BAC2EC,431.0
MyDogBuster,2009-01-06,07:13:25,861,2,612595,-,1,0,BEC6ACABC7C69D85,431.0
MyDogBuster,2009-01-06,07:15:52,889,2,612595,-,1,0,191E500245378ADD,480.0
MyDogBuster,2009-01-06,07:17:23,969,2,612596,-,1,0,C45167F734D66929,480.0
MyDogBuster,2009-01-06,07:18:07,927,2,612597,-,1,0,CB56F5FD14E885A3,481.0
MyDogBuster,2009-01-06,07:19:07,825,2,612598,-,1,0,B1AECCFC10237169,431.0
MyDogBuster,2009-01-06,07:19:37,949,2,612597,-,1,0,1EEAC75F22CAC46F,482.0
MyDogBuster,2009-01-06,07:19:55,885,2,612598,-,1,0,8A2CA1A28D81A350,431.0
MyDogBuster,2009-01-06,07:20:27,971,2,612598,-,1,0,509BEF63BB01C8E9,431.0
MyDogBuster,2009-01-06,07:20:36,841,2,612599,-,1,0,E4A28218B5585C8F,431.0
MyDogBuster,2009-01-06,07:22:04,945,2,612597,-,1,0,F637F996281AB882,660.0
MyDogBuster,2009-01-06,07:23:53,921,2,612599,-,1,0,88892B3F7122D097,481.0
MyDogBuster,2009-01-06,07:23:54,801,2,612593,-,1,0,CC6C9B8619610806,1309.0
MyDogBuster,2009-01-06,07:23:59,999,2,612592,-,1,0,55A7436A045FB6BE,1314.0
MyDogBuster,2009-01-06,07:25:25,999,2,612599,-,1,0,9A98A0ED3A2D7B84,482.0
MyDogBuster,2009-01-06,07:26:08,849,2,612600,-,1,0,760403488E62BB3C,481.0
MyDogBuster,2009-01-06,07:26:09,945,2,612598,-,1,0,CB1692AE2AFC47F7,787.0
MyDogBuster,2009-01-06,07:26:17,875,2,612600,-,1,0,EFB2B06F5AB6FB13,430.0
MyDogBuster,2009-01-06,07:27:06,927,2,612600,-,1,0,42792474E624F015,431.0
MyDogBuster,2009-01-06,07:27:37,915,2,612600,-,1,0,9B3C45E377D6FD7D,480.0
MyDogBuster,2009-01-06,07:27:37,877,2,612601,-,1,0,F8DC87FACA0A7662,430.0
MyDogBuster,2009-01-06,07:27:48,843,2,612602,-,1,0,731B2F2A4B10DD49,432.0
MyDogBuster,2009-01-06,07:31:53,903,2,612602,-,1,0,64092D978C58B202,480.0
MyDogBuster,2009-01-06,07:32:21,893,2,612602,-,1,0,464E918656B6A584,617.0
MyDogBuster,2009-01-06,07:33:10,903,2,612596,-,1,0,5EA95805C90975E1,1453.0
MyDogBuster,2009-01-06,07:33:13,873,2,612596,-,1,0,2D030112F4663B6E,1457.0
MyDogBuster,2009-01-06,07:33:25,805,2,612603,-,1,0,A919F9C674BF2C6C,480.0
MyDogBuster,2009-01-06,07:33:28,819,2,612604,-,1,0,8A9EC196580E40D4,431.0
MyDogBuster,2009-01-06,07:34:09,861,2,612603,-,1,0,17002A79744A4C00,481.0
MyDogBuster,2009-01-06,07:34:17,833,2,612604,-,1,0,161C01A733405306,431.0
MyDogBuster,2009-01-06,07:34:49,857,2,612604,-,1,0,F0154325A30FACB0,432.0
MyDogBuster,2009-01-06,07:34:59,897,2,612604,-,1,0,D69871E6E8196381,431.0
MyDogBuster,2009-01-06,07:35:39,855,2,612604,-,1,0,EEE04B65C8F21D1B,482.0
MyDogBuster,2009-01-06,07:36:40,945,2,612603,-,1,0,D62428BA878748D7,631.0
MyDogBuster,2009-01-06,07:39:38,871,2,612547,-,1,0,29B0EE332F363B15,8089.0
MyDogBuster,2009-01-06,07:39:54,903,2,612604,-,1,0,A4B86930C69C4B19,481.0
MyDogBuster,2009-01-06,07:40:39,867,2,612605,-,1,0,6584BDED142BB821,431.0
MyDogBuster,2009-01-06,07:41:26,861,2,612605,-,1,0,B9A164204AE35082,481.0
MyDogBuster,2009-01-06,07:41:27,897,2,612605,-,1,0,D59ADEB0CBF692E7,430.0
MyDogBuster,2009-01-06,07:41:59,925,2,612605,-,1,0,94722DF0C8C0B6EB,430.0
MyDogBuster,2009-01-06,07:42:09,871,2,612605,-,1,0,DD8A2102081E5DD8,480.0
MyDogBuster,2009-01-06,07:42:10,939,2,612605,-,1,0,E7EF9C978D200613,431.0
MyDogBuster,2009-01-06,07:43:03,915,2,612604,-,1,0,CB6228FC4A5E15C6,642.0
MyDogBuster,2009-01-06,07:43:39,949,2,612605,-,1,0,6AA63A8DC1A19C24,480.0
MyDogBuster,2009-01-06,07:45:48,923,2,612602,-,1,0,38A53D06291A0A2E,1314.0
MyDogBuster,2009-01-06,07:45:49,941,2,612602,-,1,0,C820DC4B55A6E105,1310.0
MyDogBuster,2009-01-06,07:47:06,981,2,612605,-,1,0,6D6C44457B116337,626.0
MyDogBuster,2009-01-06,07:47:50,807,2,612606,-,1,0,668136F0CD330575,431.0
MyDogBuster,2009-01-06,07:47:54,991,2,612605,-,1,0,5A897D460FEB19AD,481.0
MyDogBuster,2009-01-06,07:48:38,851,2,612606,-,1,0,C3FCDDA3D1700C37,431.0
MyDogBuster,2009-01-06,07:49:10,873,2,612606,-,1,0,8D8211FF55F27E9E,431.0
MyDogBuster,2009-01-06,07:49:22,859,2,612607,-,1,0,99ED3411949139BD,432.0
MyDogBuster,2009-01-06,07:49:26,815,2,612606,-,1,0,FA258C411EC2DFD3,481.0
MyDogBuster,2009-01-06,07:50:11,921,2,612606,-,1,0,8855FF70B5537255,482.0
MyDogBuster,2009-01-06,07:51:40,961,2,612607,-,1,0,85230550AACAF772,481.0
MyDogBuster,2009-01-06,07:55:01,869,2,612608,-,1,0,DAC9F9BB4798AD7B,431.0
MyDogBuster,2009-01-06,07:55:49,963,2,612608,-,1,0,529558B36AAF4226,431.0
MyDogBuster,2009-01-06,07:55:54,957,2,612608,-,1,0,38EEE6D2DE5D17EB,480.0
MyDogBuster,2009-01-06,07:56:15,919,2,612607,-,1,0,E6DF643C7785DF95,792.0
MyDogBuster,2009-01-06,07:56:22,977,2,612608,-,1,0,2001147F2D9FCA02,432.0
MyDogBuster,2009-01-06,07:56:33,807,2,612609,-,1,0,E8E0AC4927ED9734,431.0
MyDogBuster,2009-01-06,07:57:26,949,2,612609,-,1,0,A6089B5519786377,480.0
MyDogBuster,2009-01-06,07:57:27,965,2,612604,-,1,0,E68ADD59BD8F4F35,1457.0
MyDogBuster,2009-01-06,07:57:27,975,2,612604,-,1,0,CD60E9075C65CE9D,1454.0
MyDogBuster,2009-01-06,07:57:35,855,2,612608,-,1,0,40B227EC5C3D1DCF,629.0
MyDogBuster,2009-01-06,07:58:11,975,2,612609,-,1,0,7B07B3EC394E0A33,480.0
MyDogBuster,2009-01-06,07:59:40,891,2,612610,-,1,0,472A65A34128DDD7,481.0
MyDogBuster,2009-01-06,08:01:40,889,2,612557,-,1,0,C85B9AC6E15E86BB,7971.0
MyDogBuster,2009-01-06,08:02:13,981,2,612610,-,1,0,5881F07F7A7EA30A,432.0
MyDogBuster,2009-01-06,08:03:00,987,2,612610,-,1,0,73442B0A38B46032,431.0
MyDogBuster,2009-01-06,08:03:33,825,2,612611,-,1,0,1B9CDAC0966B01A2,431.0
MyDogBuster,2009-01-06,08:03:44,943,2,612611,-,1,0,433A9B0E7EAF836D,431.0
MyDogBuster,2009-01-06,08:03:55,1001,2,612610,-,1,0,B4E481955538C45D,481.0
MyDogBuster,2009-01-06,08:05:27,867,2,612612,-,1,0,1EC9A2B5C25B6D99,481.0
MyDogBuster,2009-01-06,08:06:13,849,2,612613,-,1,0,B760E35F34C49859,482.0
MyDogBuster,2009-01-06,08:07:03,823,2,612611,-,1,0,A240219EA64A0B8B,648.0
MyDogBuster,2009-01-06,08:07:37,839,2,612608,-,1,0,80EAA073AB9AB9EB,1309.0
MyDogBuster,2009-01-06,08:07:41,945,2,612613,-,1,0,0206B6B3F39C7D32,481.0
MyDogBuster,2009-01-06,08:07:42,803,2,612608,-,1,0,709427A8D8C27F36,1314.0
MyDogBuster,2009-01-06,08:08:08,805,2,612613,-,1,0,C867539BE781D569,633.0
MyDogBuster,2009-01-06,08:09:23,833,2,612614,-,1,0,FC0043BDC79246F2,430.0
MyDogBuster,2009-01-06,08:10:11,923,2,612614,-,1,0,57A22C878A36DF94,431.0
MyDogBuster,2009-01-06,08:10:44,1001,2,612614,-,1,0,08341A9ADD764170,431.0
MyDogBuster,2009-01-06,08:10:56,813,2,612616,-,1,0,EBA3550A3A2167C4,432.0
MyDogBuster,2009-01-06,08:11:55,833,2,612616,-,1,0,3A3AEDEDA32A6E9D,480.0
MyDogBuster,2009-01-06,08:13:27,857,2,612616,-,1,0,D6D581CAB274E83D,480.0
MyDogBuster,2009-01-06,08:14:13,869,2,612616,-,1,0,0D72FC5BFAE60C71,480.0
MyDogBuster,2009-01-06,08:15:42,871,2,612617,-,1,0,8D9FADEE45C786AA,482.0
MyDogBuster,2009-01-06,08:16:34,927,2,612618,-,1,0,62662ED171A5E907,431.0
MyDogBuster,2009-01-06,08:17:16,847,2,612617,-,1,0,982E9D7401D39C6C,613.0
MyDogBuster,2009-01-06,08:17:22,971,2,612618,-,1,0,934F7C4BFF42277B,431.0
MyDogBuster,2009-01-06,08:17:56,811,2,612619,-,1,0,B462E52C2D1C60B2,432.0
MyDogBuster,2009-01-06,08:18:07,861,2,612619,-,1,0,A3DE7A1E7203184B,431.0
MyDogBuster,2009-01-06,08:19:57,873,2,612619,-,1,0,E7B6EB3A7B8E18A7,482.0
MyDogBuster,2009-01-06,08:21:28,999,2,612619,-,1,0,BC24D93D137FF895,481.0
MyDogBuster,2009-01-06,08:21:31,937,2,612617,-,1,0,E26683BFF2ED1321,803.0
MyDogBuster,2009-01-06,08:21:41,977,2,612612,-,1,0,57129BD162FBD6E6,1454.0
MyDogBuster,2009-01-06,08:21:41,899,2,612612,-,1,0,663D09BBF2340E64,1455.0
MyDogBuster,2009-01-06,08:22:14,875,2,612620,-,1,0,7FEC5B5E7FE80A05,481.0
MyDogBuster,2009-01-06,08:23:42,909,2,612620,-,1,0,46415D5F5BC66D74,480.0
MyDogBuster,2009-01-06,08:23:46,963,2,612620,-,1,0,DE7D1A27EB1B9D00,432.0
MyDogBuster,2009-01-06,08:24:32,859,2,612621,-,1,0,F72321F4034AB921,430.0
MyDogBuster,2009-01-06,08:25:07,955,2,612621,-,1,0,47C74AED8C4C4987,431.0
MyDogBuster,2009-01-06,08:25:18,915,2,612622,-,1,0,F1BB65A2A5C1AE4A,431.0
MyDogBuster,2009-01-06,08:27:57,917,2,612622,-,1,0,7D8703416B3099F5,480.0
MyDogBuster,2009-01-06,08:29:29,987,2,612622,-,1,0,50A24F0CD0D395A7,481.0
MyDogBuster,2009-01-06,08:29:30,901,2,612617,-,1,0,148396A5018797CB,1309.0
MyDogBuster,2009-01-06,08:29:31,867,2,612617,-,1,0,971FC95ED7005ECF,1314.0
MyDogBuster,2009-01-06,08:30:15,973,2,612623,-,1,0,52516D098E92B9FD,481.0
MyDogBuster,2009-01-06,08:30:33,999,2,612620,-,1,0,A8F9402FE2D20A31,798.0
MyDogBuster,2009-01-06,08:30:56,825,2,612624,-,1,0,0244D8945CAB118C,430.0
MyDogBuster,2009-01-06,08:31:24,823,2,612623,-,1,0,A46B42F8E31076FC,593.0
MyDogBuster,2009-01-06,08:31:44,899,2,612624,-,1,0,94FFB3F87700DEE2,432.0
MyDogBuster,2009-01-06,08:31:45,981,2,612623,-,1,0,04C7E32491E2A368,483.0
MyDogBuster,2009-01-06,08:32:18,929,2,612624,-,1,0,A9696D28F6590FB8,431.0
MyDogBuster,2009-01-06,08:32:30,969,2,612624,-,1,0,531B4A43588218A7,432.0
MyDogBuster,2009-01-06,08:35:58,841,2,612625,-,1,0,98CDE027ADE9BFD8,481.0
MyDogBuster,2009-01-06,08:37:28,861,2,612625,-,1,0,D1F3BA3F70ED72CD,480.0
MyDogBuster,2009-01-06,08:38:07,999,2,612625,-,1,0,AFCCE642B0B82799,431.0
MyDogBuster,2009-01-06,08:38:16,975,2,612625,-,1,0,4EF7CF6C457FE197,481.0
MyDogBuster,2009-01-06,08:38:54,829,2,612627,-,1,0,0AA9DEBD60D54D68,430.0
MyDogBuster,2009-01-06,08:39:30,919,2,612627,-,1,0,99E928FE446F0D91,432.0
MyDogBuster,2009-01-06,08:39:42,961,2,612627,-,1,0,BFCE6BC5DD61A323,432.0
MyDogBuster,2009-01-06,08:39:47,859,2,612627,-,1,0,2BAEF51156E02D83,482.0
MyDogBuster,2009-01-06,08:41:39,893,2,612626,-,1,0,5A33330198FDB377,616.0
MyDogBuster,2009-01-06,08:43:59,839,2,612628,-,1,0,6806B0662939278A,482.0
MyDogBuster,2009-01-06,08:44:00,987,2,612625,-,1,0,317DB27E63841487,807.0
MyDogBuster,2009-01-06,08:45:18,989,2,612628,-,1,0,B1A1FCE8BF318EBD,431.0
MyDogBuster,2009-01-06,08:45:29,975,2,612628,-,1,0,327FDD4AE8C20B31,481.0
MyDogBuster,2009-01-06,08:45:58,879,2,612623,-,1,0,4169D0E950846A39,1457.0
MyDogBuster,2009-01-06,08:46:00,889,2,612623,-,1,0,8A1F83486E399BDF,1459.0
MyDogBuster,2009-01-06,08:46:05,825,2,612629,-,1,0,C8C969E982897204,431.0
MyDogBuster,2009-01-06,08:46:17,999,2,612628,-,1,0,2401338F50E3865C,481.0
MyDogBuster,2009-01-06,08:46:41,897,2,612629,-,1,0,677F64E0EA971A4F,431.0
MyDogBuster,2009-01-06,08:46:53,927,2,612629,-,1,0,182107FD70AF599F,431.0
MyDogBuster,2009-01-06,08:47:48,945,2,612629,-,1,0,2FABD5940B61AFCA,482.0
MyDogBuster,2009-01-06,08:51:22,951,2,612625,-,1,0,AB47169AE880C499,1312.0
MyDogBuster,2009-01-06,08:51:23,885,2,612625,-,1,0,42192EC9D2073DAD,1313.0
MyDogBuster,2009-01-06,08:51:59,985,2,612629,-,1,0,26BC0037AAF70BBC,480.0
MyDogBuster,2009-01-06,08:52:10,949,2,612629,-,1,0,B832B070CFD0D6C4,631.0
MyDogBuster,2009-01-06,08:52:29,991,2,612629,-,1,0,819D6C6442C64119,431.0
MyDogBuster,2009-01-06,08:53:16,843,2,612631,-,1,0,66C979D455432CC9,431.0
MyDogBuster,2009-01-06,08:53:29,801,2,612630,-,1,0,2D3007AAA97BACCE,481.0
MyDogBuster,2009-01-06,08:53:52,871,2,612631,-,1,0,57CFF1042A29D923,431.0
MyDogBuster,2009-01-06,08:54:05,895,2,612631,-,1,0,9505E259D7FB3196,432.0
MyDogBuster,2009-01-06,08:54:18,849,2,612631,-,1,0,F1C627FFF62B73A1,481.0
MyDogBuster,2009-01-06,08:54:40,987,2,612629,-,1,0,792EC94C19FDE7D2,640.0
MyDogBuster,2009-01-06,08:55:48,999,2,612631,-,1,0,82E2A9C1FE9FF4C4,481.0
MyDogBuster,2009-01-06,08:59:40,917,2,612634,-,1,0,09D33F41A1A6E004,431.0
MyDogBuster,2009-01-06,09:00:01,951,2,612633,-,1,0,B61B4B97BE5DE2DC,482.0
MyDogBuster,2009-01-06,09:00:27,993,2,612634,-,1,0,A7A240C45197CD79,431.0
MyDogBuster,2009-01-06,09:01:03,913,2,612635,-,1,0,8B797DB6ED5A8FB5,431.0
MyDogBuster,2009-01-06,09:01:15,949,2,612635,-,1,0,A21FB037DC4C0342,430.0
MyDogBuster,2009-01-06,09:01:29,853,2,612635,-,1,0,08D135FEE829239A,480.0
MyDogBuster,2009-01-06,09:02:18,969,2,612635,-,1,0,FA1B1D6F8FAA12AB,480.0
MyDogBuster,2009-01-06,09:03:49,979,2,612635,-,1,0,E41379A76027D7A0,481.0
MyDogBuster,2009-01-06,09:04:14,973,2,612635,-,1,0,F4F8A147EC459B25,574.0
MyDogBuster,2009-01-06,09:06:00,813,2,612634,-,1,0,3A878BAB2043A618,831.0
MyDogBuster,2009-01-06,09:06:51,981,2,612635,-,1,0,8F2E822CEE4A6E62,431.0
MyDogBuster,2009-01-06,09:07:38,801,2,612637,-,1,0,E80EA3FA5BD7CDE8,431.0
MyDogBuster,2009-01-06,09:08:01,843,2,612636,-,1,0,97D156D6C44D4856,480.0
MyDogBuster,2009-01-06,09:08:13,817,2,612637,-,1,0,DCE12821A8130067,430.0
MyDogBuster,2009-01-06,09:08:26,915,2,612637,-,1,0,87811657AE8DA49B,431.0
MyDogBuster,2009-01-06,09:09:30,945,2,612637,-,1,0,E653857B19241A3A,481.0
MyDogBuster,2009-01-06,09:10:11,819,2,612631,-,1,0,E642E9EB84C31B0B,1451.0
MyDogBuster,2009-01-06,09:10:16,833,2,612630,-,1,0,49616E68A09ED7A2,1458.0
MyDogBuster,2009-01-06,09:10:20,957,2,612637,-,1,0,63531DABB612AE00,482.0
MyDogBuster,2009-01-06,09:11:49,985,2,612637,-,1,0,AD9B72D6A67DC66E,480.0
MyDogBuster,2009-01-06,09:13:14,825,2,612632,-,1,0,4EB77E5979BB4CEA,1312.0
MyDogBuster,2009-01-06,09:13:15,957,2,612632,-,1,0,051371A38B52DEF8,1312.0
MyDogBuster,2009-01-06,09:14:01,971,2,612638,-,1,0,84A6952A0FF1252C,430.0
MyDogBuster,2009-01-06,09:14:50,931,2,612639,-,1,0,6D80EBDEC8738D11,432.0
MyDogBuster,2009-01-06,09:15:25,979,2,612639,-,1,0,80877766777CDD3D,432.0
MyDogBuster,2009-01-06,09:15:38,855,2,612640,-,1,0,4370BDCC32FFF32F,432.0
MyDogBuster,2009-01-06,09:16:02,955,2,612639,-,1,0,990DB136ACBF6EAF,481.0
MyDogBuster,2009-01-06,09:16:10,957,2,612638,-,1,0,BE8470DB8DE67F65,610.0
MyDogBuster,2009-01-06,09:16:17,897,2,612638,-,1,0,3DDE34106DCD96E3,723.0
MyDogBuster,2009-01-06,09:17:30,923,2,612640,-,1,0,5837C38198FE3B07,480.0
MyDogBuster,2009-01-06,09:18:20,889,2,612641,-,1,0,DFE17D05B079F075,480.0
MyDogBuster,2009-01-06,09:19:52,909,2,612641,-,1,0,028F2EC013F05638,483.0
MyDogBuster,2009-01-06,09:21:13,833,2,612642,-,1,0,95605030CBB6BC47,432.0
MyDogBuster,2009-01-06,09:22:00,873,2,612642,-,1,0,F4D29D86F5DE3607,430.0
MyDogBuster,2009-01-06,09:22:36,819,2,612643,-,1,0,C61B982A4F380E01,431.0
MyDogBuster,2009-01-06,09:22:48,873,2,612643,-,1,0,46EF9C642AB33CAA,430.0
MyDogBuster,2009-01-06,09:24:03,915,2,612643,-,1,0,D1CAA06B63F8A89D,481.0
MyDogBuster,2009-01-06,09:25:31,995,2,612644,-,1,0,345DEF576285D89A,481.0
MyDogBuster,2009-01-06,09:26:22,969,2,612645,-,1,0,59CA182F5E504FB9,482.0
MyDogBuster,2009-01-06,09:26:45,929,2,612644,-,1,0,882766B08AC4359E,635.0
MyDogBuster,2009-01-06,09:27:52,997,2,612645,-,1,0,7CF5EFE29239A2ED,480.0
MyDogBuster,2009-01-06,09:28:23,825,2,612646,-,1,0,6577964F0872451F,430.0
MyDogBuster,2009-01-06,09:28:44,983,2,612644,-,1,0,733E53D1F5D77E7F,747.0
MyDogBuster,2009-01-06,09:29:11,867,2,612646,-,1,0,144F3A791698CC3C,431.0
MyDogBuster,2009-01-06,09:29:47,917,2,612646,-,1,0,FD68BF3D6FDDEC4B,431.0
MyDogBuster,2009-01-06,09:29:59,923,2,612646,-,1,0,F85EDEC3811CCD16,431.0
MyDogBuster,2009-01-06,09:32:03,813,2,612647,-,1,0,6EA224FCF5A1AA3B,480.0
MyDogBuster,2009-01-06,09:33:32,825,2,612647,-,1,0,C9E0B61A87165C35,481.0
MyDogBuster,2009-01-06,09:34:22,915,2,612647,-,1,0,26EBCEA507D15690,481.0
MyDogBuster,2009-01-06,09:34:28,957,2,612640,-,1,0,DE2054A69B2C0DE3,1457.0
MyDogBuster,2009-01-06,09:34:28,965,2,612640,-,1,0,2DD79368E77ECDA1,1453.0
MyDogBuster,2009-01-06,09:35:05,803,2,612642,-,1,0,4157CD85B74ED719,1310.0
MyDogBuster,2009-01-06,09:35:09,951,2,612641,-,1,0,3C54118E1D4D60BE,1315.0
MyDogBuster,2009-01-06,09:35:33,809,2,612648,-,1,0,C7E6E3A9A2D997B8,430.0
MyDogBuster,2009-01-06,09:35:53,979,2,612647,-,1,0,F27866A4EA2C1D66,481.0
MyDogBuster,2009-01-06,09:36:22,959,2,612648,-,1,0,7CBD65752489D411,431.0
MyDogBuster,2009-01-06,09:36:46,931,2,612647,-,1,0,56610432BA1AA08A,601.0
MyDogBuster,2009-01-06,09:36:58,877,2,612649,-,1,0,264BFA27E7B478A1,431.0
MyDogBuster,2009-01-06,09:37:11,909,2,612649,-,1,0,B93B6403DFCC881E,432.0
MyDogBuster,2009-01-06,09:40:04,931,2,612649,-,1,0,6B6633DA77F87C54,481.0
MyDogBuster,2009-01-06,09:41:32,975,2,612649,-,1,0,873B35756519C7E7,480.0
MyDogBuster,2009-01-06,09:42:22,999,2,612649,-,1,0,A8F2E4CFAE4137CC,480.0
MyDogBuster,2009-01-06,09:42:44,961,2,612651,-,1,0,E21560CAF7B29C2B,431.0
MyDogBuster,2009-01-06,09:43:33,957,2,612652,-,1,0,033A245F4018EE2A,431.0
MyDogBuster,2009-01-06,09:43:53,909,2,612648,-,1,0,20D433437DDF7B66,909.0
MyDogBuster,2009-01-06,09:43:54,803,2,612652,-,1,0,0407CC21A02725B7,481.0
MyDogBuster,2009-01-06,09:44:09,937,2,612653,-,1,0,A12C4C54E09B2BB7,431.0
MyDogBuster,2009-01-06,09:44:22,967,2,612653,-,1,0,F2D88C153407B151,431.0
MyDogBuster,2009-01-06,09:48:04,981,2,612653,-,1,0,CA9FF81824CFFB18,480.0
MyDogBuster,2009-01-06,09:48:48,901,2,612653,-,1,0,E189E56755BB1A13,723.0
MyDogBuster,2009-01-06,09:49:33,819,2,612655,-,1,0,3F6E7756BE83DCFD,482.0
