kar_bon,2009-05-23,12:49:43,345,2,861079,-,1,0,EB18AAFDE095FB6D,9888.0
kar_bon,2009-05-23,12:53:31,327,2,861084,-,1,0,486A12178D91C232,9890.0
kar_bon,2009-05-23,12:53:56,339,2,861085,-,1,0,0487D5022D0F4BB1,9830.0
vaughan,2009-05-23,13:05:00,345,2,862329,-,1,0,0D35B988E651B3EA,1003.0
kar_bon,2009-05-23,13:06:06,315,2,861086,-,1,0,5D42B0622F057817,9888.0
kar_bon,2009-05-23,13:09:54,327,2,861089,-,1,0,C01F9C80E6B81A2E,9888.0
kar_bon,2009-05-23,13:10:15,339,2,861091,-,1,0,C91FB07B7DB48431,9829.0
vaughan,2009-05-23,13:21:31,339,2,862341,-,1,0,9881700B65BCBE52,991.0
kar_bon,2009-05-23,13:22:29,333,2,861098,-,1,0,BBB6F5BE91BB3D9C,9884.0
kar_bon,2009-05-23,13:26:17,327,2,861513,-,1,0,A08FD81618732EBD,9879.0
kar_bon,2009-05-23,13:26:34,345,2,861636,-,1,0,860BB7002AF91157,9819.0
vaughan,2009-05-23,13:38:11,339,2,862357,-,1,0,B71E35C76A0B52C3,1001.0
kar_bon,2009-05-23,13:38:55,321,2,862258,-,1,0,2021F2BE986A9FD2,9865.0
kar_bon,2009-05-23,13:42:44,315,2,862262,-,1,0,E55024EC3B1179A0,9865.0
kar_bon,2009-05-23,13:42:58,345,2,862264,-,1,0,0048E6215E18C24F,9812.0
vaughan,2009-05-23,13:54:51,345,2,862365,-,1,0,FE35688586D0BC47,1000.0
kar_bon,2009-05-23,13:55:21,321,2,862270,-,1,0,6096D9F95237E6E8,9861.0
kar_bon,2009-05-23,13:59:10,339,2,862271,-,1,0,8391BC7D88DEFDC3,9863.0
kar_bon,2009-05-23,13:59:19,345,2,862272,-,1,0,AED9BD9DD1C1EAFB,9812.0
vaughan,2009-05-23,14:11:27,333,2,862374,-,1,0,08A020A6533E54A4,996.0
kar_bon,2009-05-23,14:11:48,321,2,862277,-,1,0,86E7B9BD16191683,9863.0
kar_bon,2009-05-23,14:15:35,333,2,862280,-,1,0,120DE954C84EE258,9861.0
kar_bon,2009-05-23,14:15:41,345,2,862284,-,1,0,A36ED13C652C28E2,9813.0
vaughan,2009-05-23,14:28:03,327,2,862384,-,1,0,01D4BE0B23C5941B,997.0
kar_bon,2009-05-23,14:28:19,315,2,862291,-,1,0,9F3FAC9806C6858A,9868.0
kar_bon,2009-05-23,14:32:06,327,2,862293,-,1,0,3F0AB19C1A9FFE25,9818.0
kar_bon,2009-05-23,14:32:08,339,2,862291,-,1,0,7EF0CEA7F5F824CF,9867.0
vaughan,2009-05-23,14:44:39,333,2,862391,-,1,0,7E53755D01D23E8F,997.0
kar_bon,2009-05-23,14:44:49,345,2,862294,-,1,0,52859F6E7A10D4E0,9868.0
kar_bon,2009-05-23,14:48:30,327,2,862296,-,1,0,1A8863A0691878E9,9818.0
kar_bon,2009-05-23,14:48:38,339,2,862295,-,1,0,75E7313F17260D82,9868.0
vaughan,2009-05-23,15:01:16,339,2,862401,-,1,0,D96DE4AC6DF2A2E2,997.0
kar_bon,2009-05-23,15:01:18,321,2,862303,-,1,0,73000731CA16C15B,9866.0
kar_bon,2009-05-23,15:04:52,321,2,862318,-,1,0,4FB321B4B69FDBA3,9816.0
kar_bon,2009-05-23,15:05:07,327,2,862309,-,1,0,ED5F88D7B84CAF29,9865.0
kar_bon,2009-05-23,15:17:50,315,2,862326,-,1,0,0ACBFA0872DEE212,9871.0
vaughan,2009-05-23,15:17:53,327,2,862413,-,1,0,EA2D3039F7B51A05,997.0
kar_bon,2009-05-23,15:21:19,339,2,862328,-,1,0,7113FB904F32387D,9822.0
kar_bon,2009-05-23,15:21:38,333,2,862326,-,1,0,D9A89319B1423C56,9870.0
kar_bon,2009-05-23,15:34:19,327,2,862332,-,1,0,8CC8B90A2367CCF5,9876.0
vaughan,2009-05-23,15:34:33,345,2,862419,-,1,0,9C44B1D60292681B,1000.0
kar_bon,2009-05-23,15:37:43,321,2,862341,-,1,0,7C13D603B36C08A9,9827.0
kar_bon,2009-05-23,15:38:07,345,2,862336,-,1,0,FE225FA5D76AF1B7,9876.0
kar_bon,2009-05-23,15:50:46,345,2,862342,-,1,0,979E2A14DF870FA4,9880.0
vaughan,2009-05-23,15:51:18,315,2,862428,-,1,0,6E71DF21889A5671,1006.0
kar_bon,2009-05-23,15:54:08,315,2,862354,-,1,0,3DD1CB64BEEFF494,9833.0
kar_bon,2009-05-23,15:54:33,339,2,862349,-,1,0,CD4C7AFB0E70BB9B,9879.0
kar_bon,2009-05-23,16:07:14,315,2,862358,-,1,0,C226F7358292088E,9885.0
vaughan,2009-05-23,16:08:02,315,2,862432,-,1,0,2DCB5EDD75FDDC09,1004.0
kar_bon,2009-05-23,16:10:31,327,2,862362,-,1,0,26374998834F9F6B,9837.0
kar_bon,2009-05-23,16:11:02,339,2,862361,-,1,0,BA1484C0EAE1C4B9,9886.0
kar_bon,2009-05-23,16:23:41,339,2,862367,-,1,0,4A3A5545150BC225,9886.0
vaughan,2009-05-23,16:24:42,321,2,862447,-,1,0,8A7537E867AE4F28,1000.0
kar_bon,2009-05-23,16:26:54,321,2,862374,-,1,0,BF74C0EA47AAE9BA,9836.0
kar_bon,2009-05-23,16:27:29,333,2,862371,-,1,0,74FD4EE3694F18A4,9885.0
kar_bon,2009-05-23,16:40:11,315,2,862378,-,1,0,4047465B0A161ECF,9890.0
vaughan,2009-05-23,16:41:20,339,2,862455,-,1,0,66DC12FD09A8A387,998.0
kar_bon,2009-05-23,16:43:18,321,2,862382,-,1,0,79FA5E1718B69C6B,9839.0
kar_bon,2009-05-23,16:44:00,339,2,862379,-,1,0,A76C28E70171C06F,9890.0
kar_bon,2009-05-23,16:56:39,333,2,862386,-,1,0,F74CE1F332538039,9892.0
vaughan,2009-05-23,16:58:04,327,2,862466,-,1,0,C908E6A16A700036,1004.0
kar_bon,2009-05-23,16:59:42,315,2,862390,-,1,0,D954567E064C8048,9841.0
kar_bon,2009-05-23,17:00:27,315,2,862389,-,1,0,9B7D156398A7275A,9892.0
kar_bon,2009-05-23,17:13:04,315,2,862395,-,1,0,6375D5859159C20A,9885.0
vaughan,2009-05-23,17:14:49,321,2,862477,-,1,0,C2D06766E1708130,1006.0
kar_bon,2009-05-23,17:16:04,333,2,862398,-,1,0,A9AC3FA5F853F2CB,9838.0
kar_bon,2009-05-23,17:16:52,339,2,862400,-,1,0,5FBAFBE788D09D11,9884.0
kar_bon,2009-05-23,17:29:32,315,2,862402,-,1,0,16D4BE7F8B33133A,9883.0
vaughan,2009-05-23,17:31:33,339,2,862481,-,1,0,F6D6F1FAD856B2A1,1004.0
kar_bon,2009-05-23,17:32:34,327,2,862405,-,1,0,B8F47C0E5CEEEA69,9845.0
kar_bon,2009-05-23,17:33:37,333,2,862407,-,1,0,5A2A26EEA76F71D1,9899.0
kar_bon,2009-05-23,17:47:16,339,2,862413,-,1,0,1B4D30DC2B4D6EFC,9959.0
vaughan,2009-05-23,17:48:21,315,2,862486,-,1,0,62A1472BF20525FE,1009.0
kar_bon,2009-05-23,17:49:41,345,2,862416,-,1,0,0CF8B84079151A98,9889.0
kar_bon,2009-05-23,17:51:16,327,2,862418,-,1,0,67F0CCDDE0BB4172,9969.0
kar_bon,2009-05-23,18:03:58,339,2,862419,-,1,0,919DFCD1322EBE5F,9968.0
vaughan,2009-05-23,18:05:09,321,2,862498,-,1,0,180FDE83160EC0A0,1009.0
kar_bon,2009-05-23,18:06:07,327,2,862421,-,1,0,AA60A44D9A172E61,9888.0
kar_bon,2009-05-23,18:07:45,333,2,862424,-,1,0,3A4E707AF48A1F31,9968.0
kar_bon,2009-05-23,18:20:38,345,2,862426,-,1,0,991DFBFC319C9B66,9979.0
vaughan,2009-05-23,18:21:58,327,2,862501,-,1,0,2952F1E13E5273A4,1009.0
kar_bon,2009-05-23,18:22:47,333,2,862428,-,1,0,5428233954CF5588,9904.0
kar_bon,2009-05-23,18:24:48,333,2,862430,-,1,0,38AEF946E864CB68,10002.0
kar_bon,2009-05-23,18:38:25,339,2,862431,-,1,0,623899179ECFB335,10059.0
vaughan,2009-05-23,18:38:34,315,2,862519,-,1,0,9DBABC0C1C346B18,996.0
kar_bon,2009-05-23,18:40:39,321,2,862434,-,1,0,23B8ECBE7B091305,9992.0
kar_bon,2009-05-23,18:42:08,339,2,862435,-,1,0,21F806CA652F646B,10056.0
kar_bon,2009-05-23,18:54:44,321,2,862438,-,1,0,CE4E2253D5420D1D,10051.0
vaughan,2009-05-23,18:55:05,321,2,862526,-,1,0,D336516EB46DE158,991.0
kar_bon,2009-05-23,18:57:02,345,2,862452,-,1,0,CA5B02F6E349787F,9991.0
kar_bon,2009-05-23,18:58:30,315,2,862454,-,1,0,30DFA4E67FA885E7,10049.0
kar_bon,2009-05-23,19:11:16,333,2,862455,-,1,0,289D02BA71FE141E,10055.0
vaughan,2009-05-23,19:11:36,321,2,862543,-,1,0,16F98C4ED96B2843,992.0
kar_bon,2009-05-23,19:13:30,339,2,862456,-,1,0,FA7549FE17D23781,9996.0
kar_bon,2009-05-23,19:15:03,345,2,862461,-,1,0,26339FA5A568B920,10055.0
kar_bon,2009-05-23,19:27:41,327,2,862465,-,1,0,2757F7777756FCA2,10050.0
vaughan,2009-05-23,19:28:08,327,2,862561,-,1,0,61653D0E9D29C2DC,992.0
kar_bon,2009-05-23,19:29:52,333,2,862470,-,1,0,9102D312758AFA9D,9994.0
kar_bon,2009-05-23,19:31:26,345,2,862474,-,1,0,89BAAE3B0FA1EF48,10047.0
kar_bon,2009-05-23,19:44:07,327,2,862476,-,1,0,D0E8743049A90481,10049.0
vaughan,2009-05-23,19:44:53,345,2,862570,-,1,0,0B8DC08337ABD8C0,1006.0
kar_bon,2009-05-23,19:46:14,315,2,862478,-,1,0,3AC0F9A958BB374B,9993.0
kar_bon,2009-05-23,19:47:56,333,2,862478,-,1,0,20BDB205F0F557D3,10050.0
kar_bon,2009-05-23,20:00:44,345,2,862479,-,1,0,117C1C6375992727,10060.0
vaughan,2009-05-23,20:01:42,333,2,862584,-,1,0,AD57AD53BA87F35A,1010.0
kar_bon,2009-05-23,20:02:44,327,2,862482,-,1,0,83A9627B00F26045,10000.0
kar_bon,2009-05-23,20:04:33,321,2,862485,-,1,0,3B0F9F044422C855,10061.0
kar_bon,2009-05-23,20:17:23,327,2,862485,-,1,0,E4E23BB02CB8FB13,10071.0
vaughan,2009-05-23,20:18:40,345,2,862599,-,1,0,0E2F02EC1B4327F3,1018.0
kar_bon,2009-05-23,20:19:10,327,2,862489,-,1,0,E219EEBE72FED180,9996.0
kar_bon,2009-05-23,20:21:09,315,2,862491,-,1,0,007028D1C69D7675,10052.0
kar_bon,2009-05-23,20:33:51,345,2,862495,-,1,0,F8BC9F9EE1F212E6,9996.0
vaughan,2009-05-23,20:35:31,321,2,862613,-,1,0,73BF6825FC5CB2E1,1012.0
kar_bon,2009-05-23,20:35:37,315,2,862500,-,1,0,20DD20244FF82FAB,9956.0
kar_bon,2009-05-23,20:37:42,345,2,862500,-,1,0,8EF4B679BFF6E634,9986.0
kar_bon,2009-05-23,20:50:14,321,2,862501,-,1,0,DE65ECDDDEBBA0DC,9976.0
kar_bon,2009-05-23,20:51:58,327,2,862505,-,1,0,F6009EC36E3E3265,9952.0
vaughan,2009-05-23,20:52:07,339,2,862635,-,1,0,65B8C5651FFB3919,996.0
kar_bon,2009-05-23,20:54:03,315,2,862514,-,1,0,F1A52F688FFFEE31,9979.0
kar_bon,2009-05-23,21:06:34,315,2,862516,-,1,0,FCACFDCEF37B5EC5,9956.0
kar_bon,2009-05-23,21:08:17,339,2,862521,-,1,0,C5FFFC7619D8F94E,9930.0
vaughan,2009-05-23,21:08:46,327,2,862644,-,1,0,C790080B51EA58DF,999.0
kar_bon,2009-05-23,21:10:22,345,2,862522,-,1,0,CD7AF74C82C6C1CD,9934.0
kar_bon,2009-05-23,21:22:55,339,2,862525,-,1,0,AB64129ACF399AF9,9870.0
kar_bon,2009-05-23,21:24:36,333,2,862538,-,1,0,250E152149D4A763,9837.0
vaughan,2009-05-23,21:25:30,339,2,862653,-,1,0,96CC37A276B8B17A,1005.0
kar_bon,2009-05-23,21:26:41,315,2,862542,-,1,0,2055ED02DD4D85C0,9873.0
kar_bon,2009-05-23,21:39:15,321,2,862542,-,1,0,534BF0A13C4860F2,9872.0
kar_bon,2009-05-23,21:40:55,327,2,862548,-,1,0,2B37886F077AB43E,9834.0
vaughan,2009-05-23,21:42:22,315,2,862686,-,1,0,5E49C0062FEE9426,1012.0
kar_bon,2009-05-23,21:43:02,327,2,862554,-,1,0,A0BE03BE3C1CF13B,9872.0
kar_bon,2009-05-23,21:55:34,315,2,862560,-,1,0,CBFC80E31CA11C92,9859.0
kar_bon,2009-05-23,21:57:14,327,2,862562,-,1,0,BF91B1C5CA09693A,9824.0
vaughan,2009-05-23,21:59:06,315,2,862695,-,1,0,A8564FB1B0EDEBEB,1004.0
kar_bon,2009-05-23,21:59:21,333,2,862566,-,1,0,3EBE324D45414370,9858.0
kar_bon,2009-05-23,22:11:53,339,2,862567,-,1,0,0D2B0BC25503854A,9852.0
kar_bon,2009-05-23,22:13:33,315,2,862574,-,1,0,EEBADBCCEB03D9E2,9821.0
kar_bon,2009-05-23,22:15:40,315,2,862579,-,1,0,F526964CA9E96631,9854.0
vaughan,2009-05-23,22:15:49,345,2,862707,-,1,0,58240FA1A887229F,1003.0
kar_bon,2009-05-23,22:28:14,339,2,862583,-,1,0,A8571245AEDDD0DA,9847.0
kar_bon,2009-05-23,22:29:53,315,2,862589,-,1,0,20CC28B088BC170D,9820.0
kar_bon,2009-05-23,22:32:00,339,2,862589,-,1,0,55B86CF7C2CFF5BB,9845.0
vaughan,2009-05-23,22:32:30,321,2,862725,-,1,0,6C514EFB24A61990,1001.0
kar_bon,2009-05-23,22:44:34,345,2,862591,-,1,0,9F4524118B267B38,9830.0
kar_bon,2009-05-23,22:46:12,345,2,862600,-,1,0,E5D4E9CB46CFA2B2,9808.0
kar_bon,2009-05-23,22:48:20,345,2,862602,-,1,0,FBF8AA429E213DDE,9827.0
vaughan,2009-05-23,22:49:12,315,2,862731,-,1,0,6F050CF45E1BA873,1003.0
kar_bon,2009-05-23,23:00:53,333,2,862608,-,1,0,89AE5086E6E6D7A1,9811.0
kar_bon,2009-05-23,23:02:31,327,2,862613,-,1,0,5D4B1FC7FBDA825B,9801.0
kar_bon,2009-05-23,23:04:39,339,2,862619,-,1,0,A29F275489F8D2E0,9810.0
vaughan,2009-05-23,23:07:34,333,2,862746,-,1,0,8E8040484A4B9613,1102.0
kar_bon,2009-05-23,23:17:13,345,2,862620,-,1,0,04E9931BD14C8052,9802.0
kar_bon,2009-05-23,23:18:51,327,2,862636,-,1,0,7D47B476B25013AD,9795.0
kar_bon,2009-05-23,23:21:00,333,2,862638,-,1,0,8F8A15EB063986BD,9798.0
vaughan,2009-05-23,23:24:31,315,2,862758,-,1,0,531E0A1F38A39797,1018.0
kar_bon,2009-05-23,23:33:34,339,2,862639,-,1,0,EFAA88DF952C1A8C,9800.0
kar_bon,2009-05-23,23:35:10,321,2,862641,-,1,0,D207BE62C292F685,9792.0
kar_bon,2009-05-23,23:37:19,315,2,862646,-,1,0,8E318530E85893D3,9797.0
vaughan,2009-05-23,23:41:29,345,2,862770,-,1,0,8BDF1922B53004EE,1018.0
kar_bon,2009-05-23,23:49:53,315,2,862648,-,1,0,88BDE04315E7B8B0,9799.0
kar_bon,2009-05-23,23:51:29,327,2,862652,-,1,0,C149341B4297649E,9792.0
kar_bon,2009-05-23,23:53:38,321,2,862654,-,1,0,A12F7245023E0743,9796.0
vaughan,2009-05-23,23:58:17,327,2,862781,-,1,0,DEAA7300B5F16489,1008.0
