kar_bon,2009-05-26,16:51:33,321,2,865678,-,1,0,FC28208FA6A5E37D,86143.0
kar_bon,2009-05-26,16:51:35,339,2,865679,-,1,0,4FACFB7E6455489D,86145.0
kar_bon,2009-05-26,16:51:35,315,2,865682,-,1,0,7F46DAE2719B507E,86145.0
kar_bon,2009-05-26,16:51:36,327,2,865685,-,1,0,CB889B6C0ABE5379,86145.0
kar_bon,2009-05-26,16:51:37,333,2,865686,-,1,0,E6600BF56C7AA12B,86146.0
kar_bon,2009-05-26,16:51:37,345,2,865687,-,1,0,727C800E3E902EF5,86145.0
kar_bon,2009-05-26,16:51:38,333,2,865694,-,1,0,A9E38C86701345B1,86146.0
kar_bon,2009-05-26,16:51:38,339,2,865695,-,1,0,54C8D6AD9CC8083F,86146.0
kar_bon,2009-05-26,16:51:39,327,2,865696,-,1,0,3F33CCD9436397B5,86146.0
kar_bon,2009-05-26,16:51:39,345,2,865696,-,1,0,21C077EB07CA8F2A,86146.0
kar_bon,2009-05-26,16:51:40,333,2,865698,-,1,0,4FBB06CD7391B4C7,86146.0
kar_bon,2009-05-26,16:51:40,345,2,865699,-,1,0,A87C3C1183AC2952,86146.0
kar_bon,2009-05-26,16:51:41,315,2,865702,-,1,0,29FCBD8F77623C30,86147.0
kar_bon,2009-05-26,16:51:41,345,2,865707,-,1,0,28819CA5C2EC9BC8,86146.0
kar_bon,2009-05-26,16:51:42,339,2,865709,-,1,0,38E75FB094FB3776,86147.0
kar_bon,2009-05-26,16:51:42,315,2,865710,-,1,0,5AE1213F419CA36B,86146.0
kar_bon,2009-05-26,16:51:43,345,2,865711,-,1,0,24F355AC479F40E4,86147.0
kar_bon,2009-05-26,16:51:43,327,2,865713,-,1,0,51204581EE887083,86147.0
kar_bon,2009-05-26,16:51:44,327,2,865721,-,1,0,264314A167D44215,86147.0
kar_bon,2009-05-26,16:51:45,339,2,865727,-,1,0,F21EF787CE94EE39,86148.0
kar_bon,2009-05-26,16:51:46,339,2,865741,-,1,0,8E95B900053D56B3,86148.0
kar_bon,2009-05-26,16:52:14,333,2,864578,-,1,0,D74DBF8CFF7BE16F,143813.0
kar_bon,2009-05-26,16:52:15,315,2,864580,-,1,0,F8DFF78D666DE29D,143814.0
kar_bon,2009-05-26,16:52:15,321,2,864582,-,1,0,5935E4A203818C3C,143813.0
kar_bon,2009-05-26,16:52:16,321,2,864585,-,1,0,6D3E47678E311E52,143814.0
kar_bon,2009-05-26,16:52:16,333,2,864587,-,1,0,3DD9A7757889774A,143813.0
kar_bon,2009-05-26,16:52:17,315,2,864589,-,1,0,08437FFB7E017015,143814.0
kar_bon,2009-05-26,16:52:17,315,2,864590,-,1,0,91442D09FCC70AB0,143814.0
kar_bon,2009-05-26,16:52:17,339,2,864591,-,1,0,94963304935922C0,143813.0
kar_bon,2009-05-26,16:52:18,321,2,864594,-,1,0,2F50FE3EBF022120,143814.0
kar_bon,2009-05-26,16:52:19,345,2,864594,-,1,0,8241114895AC516F,143814.0
kar_bon,2009-05-26,16:52:19,315,2,864595,-,1,0,0B7E5E19BC012EFC,143814.0
kar_bon,2009-05-26,16:52:20,345,2,865744,-,1,0,7283CEB0DD320CC8,86152.0
kar_bon,2009-05-26,16:52:20,315,2,865746,-,1,0,72B2D88841D82786,86151.0
kar_bon,2009-05-26,16:52:21,315,2,865750,-,1,0,DE21BADCB62C4F97,86152.0
kar_bon,2009-05-26,16:52:21,321,2,865751,-,1,0,9405B55E4F983881,86151.0
kar_bon,2009-05-26,16:52:22,315,2,865756,-,1,0,0BF44A68E15EF543,86152.0
kar_bon,2009-05-26,16:52:23,321,2,865762,-,1,0,4C413B4FA8D4B56B,86153.0
kar_bon,2009-05-26,16:52:23,327,2,865764,-,1,0,5D261A2EEBB45FA3,86152.0
kar_bon,2009-05-26,16:52:24,339,2,865765,-,1,0,B8F2F2B9FC62A66D,86153.0
kar_bon,2009-05-26,16:52:24,333,2,865767,-,1,0,0550590B02FFF95C,86152.0
kar_bon,2009-05-26,16:52:25,327,2,865768,-,1,0,8E9FDFE63B26A96F,86153.0
kar_bon,2009-05-26,16:52:25,345,2,865771,-,1,0,4CA251762F548877,86153.0
kar_bon,2009-05-26,16:52:26,327,2,865772,-,1,0,EB0E070B217A1085,86153.0
kar_bon,2009-05-26,16:52:27,321,2,865774,-,1,0,663A1E1AEC1F7FF9,86154.0
kar_bon,2009-05-26,16:52:28,327,2,865778,-,1,0,CE7FDB6579A61D6C,86155.0
kar_bon,2009-05-26,16:52:29,315,2,865780,-,1,0,FDCB54CA8BDF66DE,86155.0
kar_bon,2009-05-26,16:52:29,345,2,865786,-,1,0,29B37645A0520B9D,86155.0
kar_bon,2009-05-26,16:52:30,315,2,865789,-,1,0,E835612D0D57DD6B,86155.0
kar_bon,2009-05-26,16:52:30,327,2,865789,-,1,0,34EDDF2FCF32BC71,86155.0
kar_bon,2009-05-26,16:52:31,339,2,865789,-,1,0,B56E0B2473F1A6D0,86155.0
kar_bon,2009-05-26,16:52:31,345,2,865792,-,1,0,73C70A4B7F5871C2,86155.0
kar_bon,2009-05-26,16:52:32,333,2,865794,-,1,0,5A48F3100E2726C3,86156.0
kar_bon,2009-05-26,16:52:33,315,2,865797,-,1,0,8F9AEBDAC83B779E,86156.0
kar_bon,2009-05-26,16:52:34,339,2,865799,-,1,0,435D7B0A81C6B41E,86157.0
kar_bon,2009-05-26,16:52:34,333,2,865800,-,1,0,E956E56617A332D0,86156.0
kar_bon,2009-05-26,16:52:35,327,2,865801,-,1,0,71617B6D3856515D,86157.0
kar_bon,2009-05-26,16:52:35,327,2,865805,-,1,0,7EB8067D00662483,86157.0
kar_bon,2009-05-26,16:52:36,327,2,865809,-,1,0,9C7DD71C9BFB1569,86157.0
kar_bon,2009-05-26,16:52:36,315,2,865812,-,1,0,90D8A401EEACB0EC,86157.0
kar_bon,2009-05-26,16:52:37,333,2,865815,-,1,0,CDEC323D1C8316FF,86157.0
kar_bon,2009-05-26,16:52:37,339,2,865816,-,1,0,62E68365D361D0E6,86157.0
kar_bon,2009-05-26,16:52:38,339,2,865817,-,1,0,2FFB1C97F4493E10,86157.0
kar_bon,2009-05-26,16:52:39,327,2,865820,-,1,0,566D9EF86B8B8CAA,86158.0
kar_bon,2009-05-26,16:52:40,315,2,865821,-,1,0,FB4E6A96A718D5A3,86159.0
kar_bon,2009-05-26,16:52:40,333,2,865823,-,1,0,0CD5A68DF3FF2F87,86158.0
kar_bon,2009-05-26,16:52:41,339,2,865825,-,1,0,400AFEF52190863F,86159.0
kar_bon,2009-05-26,16:52:41,315,2,865827,-,1,0,ACE94B9827EE1505,86158.0
kar_bon,2009-05-26,16:52:42,333,2,865827,-,1,0,7BC514B112A26514,86159.0
kar_bon,2009-05-26,16:52:42,327,2,865842,-,1,0,9A10C94CC0933083,86159.0
kar_bon,2009-05-26,16:52:43,333,2,865851,-,1,0,01F78DB76FBC72C5,86159.0
kar_bon,2009-05-26,17:01:03,315,2,866655,-,1,0,73A1B4E04A419637,10013.0
vaughan,2009-05-26,17:05:14,315,2,867267,-,1,0,CB89579BE59B035D,985.0
kar_bon,2009-05-26,17:05:58,327,2,866661,-,1,0,8330DC37563CE853,10194.0
kar_bon,2009-05-26,17:10:18,327,2,866664,-,1,0,0349AC11C875DA53,10219.0
vaughan,2009-05-26,17:21:39,327,2,867785,-,1,0,88128C237EAE892F,985.0
kar_bon,2009-05-26,17:23:45,321,2,866671,-,1,0,AA25805EB691455D,10255.0
kar_bon,2009-05-26,17:27:45,345,2,866676,-,1,0,FA54047B44340573,10263.0
vaughan,2009-05-26,17:38:04,339,2,867801,-,1,0,DF29A3DD8557AE46,985.0
kar_bon,2009-05-26,17:41:12,321,2,866685,-,1,0,62391366A796E6EC,10291.0
kar_bon,2009-05-26,17:45:13,339,2,866685,-,1,0,F36BAB266B597849,10301.0
vaughan,2009-05-26,17:54:30,315,2,867805,-,1,0,51D935EFC67D57B8,986.0
kar_bon,2009-05-26,17:58:42,345,2,866694,-,1,0,68A947E952F975B6,10334.0
kar_bon,2009-05-26,18:02:43,315,2,866695,-,1,0,E231334A29471F77,10342.0
vaughan,2009-05-26,18:10:55,315,2,867806,-,1,0,F1D79F75889009FC,985.0
kar_bon,2009-05-26,18:16:10,339,2,866701,-,1,0,3714BC6F0142BEBE,10369.0
kar_bon,2009-05-26,18:20:12,327,2,866706,-,1,0,EA8089F2545215E4,10377.0
vaughan,2009-05-26,18:27:20,345,2,867814,-,1,0,50BA23927DB0490F,985.0
kar_bon,2009-05-26,18:33:52,333,2,866714,-,1,0,6C28E392A0E61A16,10418.0
kar_bon,2009-05-26,18:37:59,345,2,866719,-,1,0,EBDD9DC2AD083F85,10431.0
vaughan,2009-05-26,18:43:45,339,2,867819,-,1,0,9C5E566EA8FF3A0C,985.0
kar_bon,2009-05-26,18:51:17,333,2,866723,-,1,0,5EDF3EBB267A78AE,10450.0
kar_bon,2009-05-26,18:55:16,327,2,866724,-,1,0,B8620E2DB58DD50D,10455.0
vaughan,2009-05-26,19:00:11,327,2,867826,-,1,0,778A96A7AAA87386,986.0
kar_bon,2009-05-26,19:08:11,345,2,866727,-,1,0,23BA08C87E068937,10463.0
kar_bon,2009-05-26,19:12:05,315,2,866731,-,1,0,14AFACA1C20F5135,10466.0
vaughan,2009-05-26,19:16:36,339,2,867851,-,1,0,C707C46E3B4C789D,986.0
kar_bon,2009-05-26,19:24:58,327,2,866741,-,1,0,55318C690DC1FCFB,10468.0
kar_bon,2009-05-26,19:28:53,327,2,866745,-,1,0,B24EB966D3D42A2A,10472.0
vaughan,2009-05-26,19:33:01,345,2,867856,-,1,0,BFA25071A9050411,986.0
kar_bon,2009-05-26,19:41:47,333,2,867110,-,1,0,43E5D9A22B930D61,10467.0
kar_bon,2009-05-26,19:45:41,321,2,867654,-,1,0,B7AF6358959F219E,10465.0
vaughan,2009-05-26,19:49:26,339,2,867871,-,1,0,7FBAFD5E408D6705,986.0
kar_bon,2009-05-26,19:58:44,315,2,867787,-,1,0,B0369C92A25F2D7B,10366.0
kar_bon,2009-05-26,20:02:38,333,2,867795,-,1,0,6ACCCDECF4D9D702,10340.0
vaughan,2009-05-26,20:05:51,321,2,867874,-,1,0,4B319EBA1EB7613F,986.0
kar_bon,2009-05-26,20:15:34,333,2,867803,-,1,0,54ADD2AAE883F098,10309.0
kar_bon,2009-05-26,20:19:29,327,2,867804,-,1,0,509AE9AF03842A9E,10304.0
vaughan,2009-05-26,20:22:16,321,2,867885,-,1,0,7CDB6ABDBAD0F8ED,985.0
kar_bon,2009-05-26,20:32:25,327,2,867805,-,1,0,8E0251787D0CC549,10273.0
kar_bon,2009-05-26,20:36:19,339,2,867805,-,1,0,904A05FDAC55B5F6,10266.0
vaughan,2009-05-26,20:38:41,339,2,867899,-,1,0,8BB490D89A1EB01A,985.0
kar_bon,2009-05-26,20:49:09,345,2,867807,-,1,0,A3EEEAA3BE966B60,10227.0
kar_bon,2009-05-26,20:53:00,339,2,867809,-,1,0,2FB3F1E2407095CC,10218.0
vaughan,2009-05-26,20:55:06,327,2,867906,-,1,0,E86B37CBD64F33FA,985.0
kar_bon,2009-05-26,21:05:48,315,2,867815,-,1,0,EA074448A7F47AB4,10178.0
kar_bon,2009-05-26,21:09:40,333,2,867818,-,1,0,3D2406FB00A8DF16,10168.0
vaughan,2009-05-26,21:11:31,339,2,867921,-,1,0,BDA0053426EFCC8D,985.0
kar_bon,2009-05-26,21:22:27,327,2,867825,-,1,0,8D0557356572A72E,10116.0
kar_bon,2009-05-26,21:26:17,315,2,867826,-,1,0,62D7DD5F183F0283,10098.0
vaughan,2009-05-26,21:27:56,333,2,867927,-,1,0,C12FBA6FFBEB881C,985.0
kar_bon,2009-05-26,21:39:11,315,2,867835,-,1,0,A541731E80335EE2,10074.0
kar_bon,2009-05-26,21:43:03,345,2,867849,-,1,0,ABF1ECDB1CBC095C,9893.0
kar_bon,2009-05-26,21:43:03,327,2,867845,-,1,0,F979BEFF22E4D99A,10067.0
vaughan,2009-05-26,21:44:21,327,2,867932,-,1,0,FB41A5B2793184D0,985.0
kar_bon,2009-05-26,21:55:55,321,2,867855,-,1,0,676387B71FCDDD77,10064.0
kar_bon,2009-05-26,21:59:37,339,2,867856,-,1,0,4CF048245E730796,9898.0
kar_bon,2009-05-26,21:59:43,327,2,867856,-,1,0,BBA4CB894DF271F6,10058.0
vaughan,2009-05-26,22:00:46,321,2,867942,-,1,0,D8BE5166C79C57B9,985.0
kar_bon,2009-05-26,22:12:35,327,2,867858,-,1,0,16339B1B9552D8BF,10057.0
kar_bon,2009-05-26,22:16:15,333,2,867870,-,1,0,E15BD82B1BA41F5A,9906.0
kar_bon,2009-05-26,22:16:25,339,2,867863,-,1,0,BC48F1B93DE87EDC,10052.0
vaughan,2009-05-26,22:17:10,321,2,867951,-,1,0,CDDA07C4FBA70B06,984.0
kar_bon,2009-05-26,22:29:13,327,2,867872,-,1,0,BF74C89B069FD69F,10047.0
kar_bon,2009-05-26,22:32:45,327,2,867873,-,1,0,A1056DF37607D9C2,9908.0
kar_bon,2009-05-26,22:33:00,339,2,867872,-,1,0,7D23925DD3ECC8C3,10039.0
vaughan,2009-05-26,22:33:35,339,2,867955,-,1,0,07264A10602C4EDD,985.0
kar_bon,2009-05-26,22:45:48,315,2,867878,-,1,0,BB844F2E44076088,10024.0
kar_bon,2009-05-26,22:49:16,339,2,867883,-,1,0,77EC38967848738E,9907.0
kar_bon,2009-05-26,22:49:45,339,2,867881,-,1,0,46EA57E292BB88A8,10027.0
vaughan,2009-05-26,22:49:59,327,2,867964,-,1,0,D92701558E4D4279,984.0
kar_bon,2009-05-26,23:02:24,345,2,867891,-,1,0,189CD4D6CC1DB849,10010.0
kar_bon,2009-05-26,23:05:55,333,2,867896,-,1,0,D0ADE6370569C86B,9916.0
kar_bon,2009-05-26,23:06:14,333,2,867894,-,1,0,D7EC275816B6619E,10006.0
vaughan,2009-05-26,23:06:23,315,2,867970,-,1,0,D1D2E49CF436F312,984.0
kar_bon,2009-05-26,23:19:07,315,2,867901,-,1,0,045FA83E3E827DE6,10003.0
kar_bon,2009-05-26,23:22:40,321,2,867906,-,1,0,E8E8088EEB608140,9932.0
vaughan,2009-05-26,23:22:49,327,2,867980,-,1,0,BCA82A8FF08018DA,986.0
kar_bon,2009-05-26,23:22:57,321,2,867902,-,1,0,C28AB71EA8F2C395,9998.0
kar_bon,2009-05-26,23:35:51,333,2,867908,-,1,0,96EC69E061663FEF,10002.0
vaughan,2009-05-26,23:39:14,345,2,867984,-,1,0,7BEA823F7A92306F,986.0
kar_bon,2009-05-26,23:39:27,339,2,867911,-,1,0,1F5E2FB11A6CDF81,9953.0
kar_bon,2009-05-26,23:39:41,327,2,867909,-,1,0,0C5C5528C7139A05,10001.0
kar_bon,2009-05-26,23:52:36,327,2,867925,-,1,0,34227792E79CBC10,10008.0
vaughan,2009-05-26,23:55:38,315,2,867987,-,1,0,CDA8E760E3DCE01B,985.0
kar_bon,2009-05-26,23:56:31,321,2,867927,-,1,0,6E350B2CB06AA655,9991.0
kar_bon,2009-05-26,23:56:39,321,2,867926,-,1,0,FE682B3A857A259B,10020.0
