MyDogBuster,2009-05-02,07:34:37,985,2,676563,-,1,0,6330B2D738B9802E,647.0
MyDogBuster,2009-05-02,07:37:15,899,2,676564,-,1,0,05B61553E1A8B7DE,581.0
MyDogBuster,2009-05-02,07:37:29,827,2,676564,-,1,0,0B59793DB241C966,647.0
MyDogBuster,2009-05-02,07:38:50,819,2,676564,-,1,0,BA6062CCEF586173,818.0
MyDogBuster,2009-05-02,07:39:02,969,2,676564,-,1,0,CB41558C2DA1B23F,646.0
MyDogBuster,2009-05-02,07:39:06,831,2,676565,-,1,0,A353B7EAA6404CA3,582.0
MyDogBuster,2009-05-02,07:41:22,915,2,676565,-,1,0,782B33BFE69E9B6B,580.0
MyDogBuster,2009-05-02,07:41:46,985,2,676565,-,1,0,B8368AA5A8BD0734,581.0
MyDogBuster,2009-05-02,07:42:29,949,2,676565,-,1,0,AC4B7FF9FB99808D,646.0
MyDogBuster,2009-05-02,07:43:05,833,2,676566,-,1,0,846EF544BB1B825E,648.0
MyDogBuster,2009-05-02,07:43:57,867,2,676566,-,1,0,7091BEEC876980CF,644.0
MyDogBuster,2009-05-02,07:44:47,971,2,676566,-,1,0,670B51430C4EA3FE,648.0
MyDogBuster,2009-05-02,07:44:50,993,2,676566,-,1,0,F351B35BBC566B63,646.0
MyDogBuster,2009-05-02,07:45:26,831,2,676567,-,1,0,D8711031A8170217,649.0
MyDogBuster,2009-05-02,07:46:55,889,2,676567,-,1,0,C59CA00971267E0E,580.0
MyDogBuster,2009-05-02,07:48:17,925,2,676567,-,1,0,019D1A58921CD050,648.0
MyDogBuster,2009-05-02,07:48:46,855,2,676568,-,1,0,268107348E3A02E8,580.0
MyDogBuster,2009-05-02,07:49:47,837,2,676568,-,1,0,CE07F0EA8F666F0F,645.0
MyDogBuster,2009-05-02,07:51:03,875,2,676568,-,1,0,FE97EB5B074C0C83,581.0
MyDogBuster,2009-05-02,07:51:26,915,2,676568,-,1,0,0A4BDAD409CF0D51,580.0
MyDogBuster,2009-05-02,07:52:27,825,2,676568,-,1,0,D911FF0AE12006B8,817.0
MyDogBuster,2009-05-02,07:53:14,969,2,676568,-,1,0,C7BB0C1B6A788C57,645.0
MyDogBuster,2009-05-02,07:53:53,807,2,676569,-,1,0,AE572E80D67C5F32,648.0
MyDogBuster,2009-05-02,07:54:43,835,2,676569,-,1,0,AC13D32609F05158,646.0
MyDogBuster,2009-05-02,07:55:35,919,2,676569,-,1,0,73DFF515713EC2F8,648.0
MyDogBuster,2009-05-02,07:55:36,945,2,676569,-,1,0,C0DC5BDFD5CF7C04,646.0
MyDogBuster,2009-05-02,07:56:13,845,2,676570,-,1,0,73BB1F9E54E62F4E,647.0
MyDogBuster,2009-05-02,07:56:36,1001,2,676570,-,1,0,92FB5FE8205DFF74,581.0
MyDogBuster,2009-05-02,07:58:28,913,2,676571,-,1,0,48073C5ED8B74334,582.0
MyDogBuster,2009-05-02,07:59:04,909,2,676571,-,1,0,F689E8CB7A1FA642,647.0
MyDogBuster,2009-05-02,08:00:32,939,2,676571,-,1,0,CEB377C8D8D47C29,645.0
MyDogBuster,2009-05-02,08:00:43,979,2,676571,-,1,0,0F94393FDD98B360,580.0
MyDogBuster,2009-05-02,08:01:07,981,2,676571,-,1,0,6B6E85DFEE9CA889,581.0
MyDogBuster,2009-05-02,08:04:00,875,2,676572,-,1,0,E1F3C7BCE06B318D,646.0
MyDogBuster,2009-05-02,08:04:42,915,2,676572,-,1,0,BEA34F8EA74322BA,649.0
MyDogBuster,2009-05-02,08:05:28,805,2,676573,-,1,0,8CE5C6CA15EDE115,645.0
MyDogBuster,2009-05-02,08:06:09,819,2,676572,-,1,0,69E8FD6051DACB4D,822.0
MyDogBuster,2009-05-02,08:06:16,945,2,676573,-,1,0,4309CC05E15CA497,580.0
MyDogBuster,2009-05-02,08:06:21,919,2,676573,-,1,0,AFD920DD12992457,646.0
MyDogBuster,2009-05-02,08:06:22,835,2,676573,-,1,0,4F58D7BE1C42E995,647.0
MyDogBuster,2009-05-02,08:07:01,939,2,676573,-,1,0,0BE9FC9E658F3681,648.0
MyDogBuster,2009-05-02,08:08:08,961,2,676573,-,1,0,72826DF396256412,580.0
MyDogBuster,2009-05-02,08:09:52,987,2,676573,-,1,0,717EEC7BC0AAA3FA,648.0
MyDogBuster,2009-05-02,08:10:24,857,2,676574,-,1,0,42025582BAFC4992,581.0
MyDogBuster,2009-05-02,08:10:47,853,2,676575,-,1,0,B756916D43B2F1FC,580.0
MyDogBuster,2009-05-02,08:11:20,831,2,676574,-,1,0,62A3881CF2FF0218,648.0
MyDogBuster,2009-05-02,08:14:45,973,2,676575,-,1,0,D87F96F98858FA81,645.0
MyDogBuster,2009-05-02,08:15:30,825,2,676576,-,1,0,672836B677A2917D,649.0
MyDogBuster,2009-05-02,08:15:58,927,2,676576,-,1,0,7DD47E2318271109,582.0
MyDogBuster,2009-05-02,08:16:14,839,2,676576,-,1,0,E69BADC7692F20C7,646.0
MyDogBuster,2009-05-02,08:17:07,939,2,676576,-,1,0,613D7069E3C3A4A5,646.0
MyDogBuster,2009-05-02,08:17:10,965,2,676576,-,1,0,A248ABFCE0A435C1,648.0
MyDogBuster,2009-05-02,08:17:48,969,2,676576,-,1,0,06BBE8A47C1F263A,647.0
MyDogBuster,2009-05-02,08:17:50,975,2,676576,-,1,0,91699D0A120B5BBB,582.0
MyDogBuster,2009-05-02,08:19:46,909,2,676576,-,1,0,9302E8F91C408463,817.0
MyDogBuster,2009-05-02,08:20:04,871,2,676577,-,1,0,5645E36CFC19FF06,580.0
MyDogBuster,2009-05-02,08:20:28,889,2,676577,-,1,0,1716AF302D229E6D,581.0
MyDogBuster,2009-05-02,08:20:39,837,2,676577,-,1,0,9C61A543680B43D1,647.0
MyDogBuster,2009-05-02,08:22:05,963,2,676578,-,1,0,A3EAD3A2D4EAFD7D,645.0
MyDogBuster,2009-05-02,08:25:31,975,2,676578,-,1,0,49C8E35CBDFC7483,646.0
MyDogBuster,2009-05-02,08:25:39,961,2,676579,-,1,0,1FD5FA40133A1B29,581.0
MyDogBuster,2009-05-02,08:26:18,885,2,676579,-,1,0,13B433F9D7A83FA4,648.0
MyDogBuster,2009-05-02,08:26:59,969,2,676579,-,1,0,E203F9A9EEE44174,645.0
MyDogBuster,2009-05-02,08:27:31,995,2,676580,-,1,0,FFC232D26A7F1C3C,581.0
MyDogBuster,2009-05-02,08:27:52,899,2,676580,-,1,0,CAEC9452B09A516C,645.0
MyDogBuster,2009-05-02,08:27:57,977,2,676580,-,1,0,F593DE5CD9F68B03,647.0
MyDogBuster,2009-05-02,08:28:36,983,2,676580,-,1,0,2A02772A769F7DE9,648.0
MyDogBuster,2009-05-02,08:29:45,847,2,676581,-,1,0,B3E9A25000E1C142,581.0
MyDogBuster,2009-05-02,08:30:08,861,2,676581,-,1,0,6E0DF91F6863C145,580.0
MyDogBuster,2009-05-02,08:31:27,961,2,676581,-,1,0,01FA4FFCE8D4AEC6,648.0
MyDogBuster,2009-05-02,08:32:50,987,2,676581,-,1,0,EBC9A4A2D0B150B6,645.0
MyDogBuster,2009-05-02,08:33:30,829,2,676581,-,1,0,F6556CFC3F17F917,825.0
MyDogBuster,2009-05-02,08:35:20,945,2,676582,-,1,0,7775D4A6DF9BE807,581.0
MyDogBuster,2009-05-02,08:36:16,887,2,676582,-,1,0,056C2C3E84790C38,645.0
MyDogBuster,2009-05-02,08:37:06,829,2,676583,-,1,0,C98EF0DF9E48DA15,649.0
MyDogBuster,2009-05-02,08:37:12,849,2,676584,-,1,0,9B841FF29838CC28,581.0
MyDogBuster,2009-05-02,08:37:44,991,2,676583,-,1,0,DDE16776C385A284,645.0
MyDogBuster,2009-05-02,08:38:38,905,2,676584,-,1,0,97F6676AB03E2B2F,646.0
MyDogBuster,2009-05-02,08:38:45,983,2,676584,-,1,0,BB7A62EDD63B1034,648.0
MyDogBuster,2009-05-02,08:39:24,811,2,676585,-,1,0,59DA4F58AB48D49E,648.0
MyDogBuster,2009-05-02,08:39:25,817,2,676585,-,1,0,FB2AEF431B52B3A1,580.0
MyDogBuster,2009-05-02,08:39:49,873,2,676586,-,1,0,F86CCB4C321421D6,581.0
MyDogBuster,2009-05-02,08:42:13,893,2,676586,-,1,0,0EC13EFE6615DC7E,646.0
MyDogBuster,2009-05-02,08:43:35,1001,2,676586,-,1,0,85B159BCFD21B3B2,645.0
MyDogBuster,2009-05-02,08:45:00,863,2,676588,-,1,0,A4398E70036F7B61,580.0
MyDogBuster,2009-05-02,08:46:54,931,2,676589,-,1,0,0334774DCAC2F289,582.0
MyDogBuster,2009-05-02,08:46:55,901,2,676587,-,1,0,4803AFC7D01C02AE,805.0
MyDogBuster,2009-05-02,08:47:02,927,2,676588,-,1,0,C71C4DB612C04163,646.0
MyDogBuster,2009-05-02,08:47:55,925,2,676589,-,1,0,85E6A09708394B18,649.0
MyDogBuster,2009-05-02,08:48:30,939,2,676589,-,1,0,8440E7F8FEC2EF24,646.0
MyDogBuster,2009-05-02,08:49:07,961,2,676591,-,1,0,7379CFE6C03041ED,582.0
MyDogBuster,2009-05-02,08:49:23,873,2,676590,-,1,0,27B41566C4695BBB,645.0
MyDogBuster,2009-05-02,08:49:28,999,2,676591,-,1,0,B5D69553CCF54CFF,579.0
MyDogBuster,2009-05-02,08:49:32,977,2,676590,-,1,0,6010D53DE2BE1C00,647.0
MyDogBuster,2009-05-02,08:50:12,849,2,676591,-,1,0,0A03EE05D1203B79,648.0
MyDogBuster,2009-05-02,08:53:01,855,2,676592,-,1,0,DEB517C80D0B7E93,648.0
MyDogBuster,2009-05-02,08:54:20,867,2,676592,-,1,0,FE283D529BF565C1,645.0
MyDogBuster,2009-05-02,08:54:41,893,2,676592,-,1,0,91CAD168E3C13101,581.0
MyDogBuster,2009-05-02,08:56:35,983,2,676592,-,1,0,34594206E7327883,581.0
MyDogBuster,2009-05-02,08:57:48,867,2,676593,-,1,0,61988C01F0E31DFB,646.0
MyDogBuster,2009-05-02,08:58:43,941,2,676594,-,1,0,C606110C0FB613BA,649.0
MyDogBuster,2009-05-02,08:58:47,981,2,676594,-,1,0,45946B37402B8A94,580.0
MyDogBuster,2009-05-02,08:59:10,805,2,676595,-,1,0,27A977EC9E0DAEBA,582.0
MyDogBuster,2009-05-02,08:59:14,951,2,676594,-,1,0,1621C90D391E3331,645.0
MyDogBuster,2009-05-02,09:00:08,987,2,676594,-,1,0,9341088E45DFA45F,645.0
MyDogBuster,2009-05-02,09:00:20,825,2,676595,-,1,0,3B01214F873AF926,648.0
MyDogBuster,2009-05-02,09:00:38,837,2,676593,-,1,0,2A9A7374F90F5A4E,824.0
MyDogBuster,2009-05-02,09:00:59,843,2,676595,-,1,0,099494EE00566CBA,647.0
MyDogBuster,2009-05-02,09:03:48,861,2,676595,-,1,0,FA31ABA64160BE74,647.0
MyDogBuster,2009-05-02,09:04:21,889,2,676595,-,1,0,0465C819E14BF68A,580.0
MyDogBuster,2009-05-02,09:05:05,885,2,676595,-,1,0,39EBF7ECDF6210EB,645.0
MyDogBuster,2009-05-02,09:06:16,949,2,676595,-,1,0,6FD4D7A1AA2425F0,581.0
MyDogBuster,2009-05-02,09:08:28,933,2,676596,-,1,0,EB67610FFB7B7422,581.0
MyDogBuster,2009-05-02,09:08:34,837,2,676596,-,1,0,A0B157CC51CFC9E1,647.0
MyDogBuster,2009-05-02,09:08:50,993,2,676596,-,1,0,FBCC8FB785DDBD76,580.0
MyDogBuster,2009-05-02,09:09:31,845,2,676596,-,1,0,1C9B0DE588E1D686,648.0
MyDogBuster,2009-05-02,09:10:00,801,2,676597,-,1,0,4B3E2997FEC3B90B,646.0
MyDogBuster,2009-05-02,09:10:53,955,2,676597,-,1,0,EE6AB74D05A6C9C5,645.0
MyDogBuster,2009-05-02,09:11:07,885,2,676598,-,1,0,62981402E7AEB019,647.0
MyDogBuster,2009-05-02,09:11:47,977,2,676598,-,1,0,4684803E7AA9FBA1,648.0
MyDogBuster,2009-05-02,09:14:03,885,2,676599,-,1,0,E9B091D2CC68A5F9,582.0
MyDogBuster,2009-05-02,09:14:24,923,2,676598,-,1,0,9013A78357345F30,826.0
MyDogBuster,2009-05-02,09:14:36,993,2,676598,-,1,0,6CBCDFD108A9E4D6,648.0
MyDogBuster,2009-05-02,09:15:51,813,2,676600,-,1,0,55E7E91B00A5206D,646.0
MyDogBuster,2009-05-02,09:15:58,825,2,676600,-,1,0,08C2B81A99895923,582.0
MyDogBuster,2009-05-02,09:18:08,845,2,676600,-,1,0,46F8603021D03922,580.0
MyDogBuster,2009-05-02,09:18:31,959,2,676600,-,1,0,F048531301577C89,581.0
MyDogBuster,2009-05-02,09:19:20,957,2,676600,-,1,0,240657EA5B0BCBA2,646.0
MyDogBuster,2009-05-02,09:20:19,967,2,676601,-,1,0,1E50A26C7BD6E201,649.0
MyDogBuster,2009-05-02,09:20:45,801,2,676602,-,1,0,3AC08C8A4F47B479,645.0
MyDogBuster,2009-05-02,09:21:39,873,2,676602,-,1,0,37EE5B837EEB1B31,646.0
MyDogBuster,2009-05-02,09:21:54,885,2,676602,-,1,0,FD42B8AC84939A55,647.0
MyDogBuster,2009-05-02,09:22:34,893,2,676602,-,1,0,51B369D1A6F94293,647.0
MyDogBuster,2009-05-02,09:23:43,921,2,676602,-,1,0,985A35FCEBDD5C71,580.0
MyDogBuster,2009-05-02,09:25:23,829,2,676603,-,1,0,E074FB626CEACBF1,647.0
MyDogBuster,2009-05-02,09:25:39,855,2,676603,-,1,0,7D3E5BE9D149E83F,581.0
MyDogBuster,2009-05-02,09:26:37,835,2,676603,-,1,0,7F2749B868CC3794,646.0
MyDogBuster,2009-05-02,09:27:49,859,2,676603,-,1,0,DAC678CFB53CE8AC,581.0
MyDogBuster,2009-05-02,09:28:11,975,2,676602,-,1,0,76C9A2B9D1D0033D,827.0
MyDogBuster,2009-05-02,09:28:11,915,2,676603,-,1,0,F4DCCC606341EBF7,580.0
MyDogBuster,2009-05-02,09:30:05,925,2,676603,-,1,0,4F35BA77AFF0DDDD,645.0
MyDogBuster,2009-05-02,09:31:07,951,2,676603,-,1,0,9B7E0C8D6BDE61FC,648.0
MyDogBuster,2009-05-02,09:31:30,843,2,676604,-,1,0,2E3CBE14CB273834,645.0
MyDogBuster,2009-05-02,09:32:25,825,2,676605,-,1,0,14D7A854EBC8FCB4,646.0
MyDogBuster,2009-05-02,09:32:42,895,2,676605,-,1,0,CA340C3B96C6FA79,648.0
MyDogBuster,2009-05-02,09:33:22,927,2,676605,-,1,0,4E0639FA542FFFE0,648.0
MyDogBuster,2009-05-02,09:33:24,961,2,676605,-,1,0,1FBBCCC97869EF9A,581.0
MyDogBuster,2009-05-02,09:35:20,917,2,676606,-,1,0,C9A9417F7A8042A0,581.0
MyDogBuster,2009-05-02,09:36:11,891,2,676606,-,1,0,FB9624216F50880B,648.0
MyDogBuster,2009-05-02,09:37:22,945,2,676606,-,1,0,6B567CB6C92BFAFC,645.0
MyDogBuster,2009-05-02,09:37:29,1001,2,676606,-,1,0,89431F1EDDC6ECEF,580.0
MyDogBuster,2009-05-02,09:37:53,955,2,676607,-,1,0,0C56F6AE35C3FFB2,582.0
MyDogBuster,2009-05-02,09:40:51,887,2,676608,-,1,0,99C50FAA62F54636,646.0
MyDogBuster,2009-05-02,09:41:50,843,2,676607,-,1,0,8D911CD38F620BD0,819.0
MyDogBuster,2009-05-02,09:41:55,899,2,676608,-,1,0,F95B275572668A55,649.0
MyDogBuster,2009-05-02,09:42:15,905,2,676608,-,1,0,8DD292FE3125AF1B,645.0
MyDogBuster,2009-05-02,09:43:05,825,2,676610,-,1,0,C835A42E4F954CA1,581.0
MyDogBuster,2009-05-02,09:43:11,959,2,676608,-,1,0,6B85483164053D94,646.0
MyDogBuster,2009-05-02,09:43:31,975,2,676608,-,1,0,E32C2FECD3CED632,649.0
MyDogBuster,2009-05-02,09:44:10,847,2,676609,-,1,0,3E66179043FDE2B1,648.0
MyDogBuster,2009-05-02,09:45:01,845,2,676610,-,1,0,C8BA7E5C55AF1089,581.0
MyDogBuster,2009-05-02,09:46:58,923,2,676610,-,1,0,9FBCF8AD5E024145,647.0
MyDogBuster,2009-05-02,09:47:11,945,2,676610,-,1,0,5F89825D3C5B3F58,582.0
MyDogBuster,2009-05-02,09:47:32,977,2,676610,-,1,0,2FA02B892BECA623,579.0
MyDogBuster,2009-05-02,09:48:07,935,2,676610,-,1,0,FA656A3400F7CB5F,645.0
MyDogBuster,2009-05-02,09:51:36,943,2,676611,-,1,0,BBCEDFBFA86EB63B,645.0
MyDogBuster,2009-05-02,09:52:43,855,2,676612,-,1,0,0C1B6EE5B9B57264,648.0
MyDogBuster,2009-05-02,09:52:47,983,2,676612,-,1,0,054182CB7FD5AD27,582.0
MyDogBuster,2009-05-02,09:53:01,873,2,676612,-,1,0,75A4B3E176BA8A48,646.0
MyDogBuster,2009-05-02,09:53:56,999,2,676612,-,1,0,25A676E86A880052,645.0
MyDogBuster,2009-05-02,09:54:18,871,2,676613,-,1,0,99A27523C027115E,647.0
MyDogBuster,2009-05-02,09:54:43,807,2,676614,-,1,0,6FE157991FC7FADB,582.0
MyDogBuster,2009-05-02,09:54:58,925,2,676613,-,1,0,0FF35C4FCB7FD530,648.0
MyDogBuster,2009-05-02,09:55:10,825,2,676612,-,1,0,A31110D6CD81FAFD,800.0
MyDogBuster,2009-05-02,09:56:51,873,2,676614,-,1,0,E8ECC5822484FE30,580.0
MyDogBuster,2009-05-02,09:57:13,893,2,676614,-,1,0,702ED157B656D46A,581.0
MyDogBuster,2009-05-02,09:57:45,863,2,676614,-,1,0,C9337ADEF21E99B0,647.0
MyDogBuster,2009-05-02,09:58:52,993,2,676614,-,1,0,BB7E29C20C11AAAE,645.0
MyDogBuster,2009-05-02,10:02:22,871,2,676615,-,1,0,03953C71AFA167D5,646.0
MyDogBuster,2009-05-02,10:02:27,923,2,676616,-,1,0,C758D8ABA95852C3,580.0
MyDogBuster,2009-05-02,10:03:32,843,2,676616,-,1,0,A87883DB08E14896,650.0
MyDogBuster,2009-05-02,10:03:46,935,2,676616,-,1,0,3AA0FFE4E51D0FFE,645.0
MyDogBuster,2009-05-02,10:04:25,831,2,676618,-,1,0,8AEB2C3C25E57ED3,582.0
MyDogBuster,2009-05-02,10:04:42,807,2,676617,-,1,0,5A3255952980BF90,646.0
MyDogBuster,2009-05-02,10:05:06,803,2,676618,-,1,0,58644B8BF8F328DA,648.0
MyDogBuster,2009-05-02,10:05:45,891,2,676618,-,1,0,5A2265633184870F,647.0
MyDogBuster,2009-05-02,10:06:32,941,2,676618,-,1,0,3BDE485EF9085E9C,581.0
MyDogBuster,2009-05-02,10:06:53,825,2,676619,-,1,0,D3DDEF1169E5901F,580.0
MyDogBuster,2009-05-02,10:08:33,859,2,676619,-,1,0,4734E2D577A66EB2,648.0
MyDogBuster,2009-05-02,10:08:37,911,2,676618,-,1,0,59F048A3AB22429A,807.0
MyDogBuster,2009-05-02,10:09:38,885,2,676619,-,1,0,0CF24D53A1DD2BDC,646.0
MyDogBuster,2009-05-02,10:12:09,921,2,676619,-,1,0,DF1A05CCC3BDBD0B,582.0
MyDogBuster,2009-05-02,10:13:07,909,2,676619,-,1,0,D34E9D5E5755D6BF,645.0
MyDogBuster,2009-05-02,10:14:06,957,2,676620,-,1,0,DED255FC5E1E450E,582.0
MyDogBuster,2009-05-02,10:14:19,825,2,676620,-,1,0,C606DE9FA527A1F2,647.0
MyDogBuster,2009-05-02,10:14:32,927,2,676620,-,1,0,81D3577877B089D3,646.0
MyDogBuster,2009-05-02,10:15:27,959,2,676620,-,1,0,2A220D4BB7FD5A29,645.0
MyDogBuster,2009-05-02,10:15:53,999,2,676620,-,1,0,56C9C5A980ADDDC5,647.0
MyDogBuster,2009-05-02,10:16:12,819,2,676621,-,1,0,3A3A700834577389,580.0
MyDogBuster,2009-05-02,10:16:33,811,2,676621,-,1,0,496F0E084E63D697,648.0
MyDogBuster,2009-05-02,10:16:34,931,2,676621,-,1,0,11A71E52BA93A5C5,581.0
MyDogBuster,2009-05-02,10:19:21,957,2,676621,-,1,0,D339EF600EC47C74,648.0
MyDogBuster,2009-05-02,10:20:24,997,2,676621,-,1,0,EBA23C1069277564,646.0
MyDogBuster,2009-05-02,10:21:49,977,2,676622,-,1,0,2760EE334304324D,580.0
MyDogBuster,2009-05-02,10:22:05,975,2,676621,-,1,0,6CB9BE3FD13B4211,808.0
MyDogBuster,2009-05-02,10:23:48,863,2,676624,-,1,0,96C88E3EF23B1FCB,582.0
MyDogBuster,2009-05-02,10:23:53,885,2,676623,-,1,0,566FB376F8A5F3BC,646.0
MyDogBuster,2009-05-02,10:25:08,875,2,676624,-,1,0,17769C408F5F4C91,649.0
MyDogBuster,2009-05-02,10:25:20,915,2,676624,-,1,0,BCDB26D63CFE07F2,648.0
MyDogBuster,2009-05-02,10:25:53,867,2,676625,-,1,0,CD7FEE03AE2C20E8,581.0
MyDogBuster,2009-05-02,10:26:13,927,2,676624,-,1,0,C2E13583CF70D300,646.0
MyDogBuster,2009-05-02,10:26:14,937,2,676625,-,1,0,CD3DF81EF8CA72D6,580.0
MyDogBuster,2009-05-02,10:26:41,837,2,676625,-,1,0,D7D637072B60C83A,648.0
MyDogBuster,2009-05-02,10:27:20,889,2,676625,-,1,0,0AA8A027F6728991,647.0
MyDogBuster,2009-05-02,10:30:08,949,2,676625,-,1,0,B5933C00963E0AE2,647.0
MyDogBuster,2009-05-02,10:31:08,983,2,676626,-,1,0,6CD41AB45B9019A1,645.0
MyDogBuster,2009-05-02,10:31:30,993,2,676626,-,1,0,22AC0C507FF938BF,581.0
MyDogBuster,2009-05-02,10:33:29,913,2,676627,-,1,0,0DDFD02FC1791527,581.0
MyDogBuster,2009-05-02,10:34:38,979,2,676627,-,1,0,C24FE23F6DA76290,645.0
MyDogBuster,2009-05-02,10:35:33,839,2,676628,-,1,0,DF962C06C557D6B8,580.0
MyDogBuster,2009-05-02,10:35:50,873,2,676627,-,1,0,A8AE97114E788F67,825.0
MyDogBuster,2009-05-02,10:35:55,879,2,676628,-,1,0,ECD6C8B0B7566961,581.0
MyDogBuster,2009-05-02,10:35:55,985,2,676627,-,1,0,FE9BD7F0EF77E7AF,647.0
MyDogBuster,2009-05-02,10:36:06,813,2,676628,-,1,0,14D103D983342979,646.0
MyDogBuster,2009-05-02,10:36:58,869,2,676628,-,1,0,BB0DD4120881C8DD,645.0
MyDogBuster,2009-05-02,10:37:28,899,2,676628,-,1,0,01C6E705885694A9,647.0
MyDogBuster,2009-05-02,10:38:09,999,2,676628,-,1,0,485B8DACEBE5F263,649.0
MyDogBuster,2009-05-02,10:40:56,831,2,676629,-,1,0,3950B9523019DC1A,648.0
MyDogBuster,2009-05-02,10:41:11,885,2,676629,-,1,0,39DAFBA705E7B27A,581.0
MyDogBuster,2009-05-02,10:41:55,847,2,676629,-,1,0,710519D857AB8DC0,647.0
MyDogBuster,2009-05-02,10:43:10,889,2,676629,-,1,0,022870490BFC972E,581.0
MyDogBuster,2009-05-02,10:45:15,821,2,676630,-,1,0,AE52E52A77BAA571,582.0
MyDogBuster,2009-05-02,10:45:24,813,2,676630,-,1,0,D48AFCCBC0B69BB9,646.0
MyDogBuster,2009-05-02,10:45:35,863,2,676630,-,1,0,D84AA742F16ADB06,580.0
MyDogBuster,2009-05-02,10:46:44,873,2,676630,-,1,0,813D13B8DD1870F9,649.0
MyDogBuster,2009-05-02,10:46:52,887,2,676630,-,1,0,F7607391AC5A41FD,646.0
MyDogBuster,2009-05-02,10:47:44,951,2,676630,-,1,0,3015BF9E1C02DBF4,646.0
MyDogBuster,2009-05-02,10:48:16,981,2,676630,-,1,0,E31BA63F8BCDC7C9,648.0
MyDogBuster,2009-05-02,10:48:56,987,2,676630,-,1,0,C5E4A06FCB713BBE,647.0
MyDogBuster,2009-05-02,10:49:42,843,2,676630,-,1,0,2EE0F6F3F7F8B03E,832.0
MyDogBuster,2009-05-02,10:50:53,909,2,676631,-,1,0,346F0610B2D30C82,582.0
MyDogBuster,2009-05-02,10:51:43,885,2,676631,-,1,0,4D042249183AFDA1,647.0
MyDogBuster,2009-05-02,10:52:40,955,2,676631,-,1,0,80A8EC5C99E09256,646.0
MyDogBuster,2009-05-02,10:52:52,803,2,676632,-,1,0,4CAEA33D8FC0112E,582.0
MyDogBuster,2009-05-02,10:54:56,809,2,676632,-,1,0,7585A2AC86F7398C,581.0
MyDogBuster,2009-05-02,10:55:17,873,2,676632,-,1,0,E9681DC0B2201828,582.0
MyDogBuster,2009-05-02,10:56:09,819,2,676632,-,1,0,12D6DC321196C51E,645.0
MyDogBuster,2009-05-02,10:57:31,909,2,676632,-,1,0,117CFDFB19EC1CE7,647.0
MyDogBuster,2009-05-02,10:57:37,895,2,676633,-,1,0,5053D5C9EF8CBCFD,646.0
MyDogBuster,2009-05-02,10:58:30,937,2,676633,-,1,0,DDCCE5CD650655BE,646.0
MyDogBuster,2009-05-02,10:59:03,939,2,676633,-,1,0,276287539A1E1B5E,647.0
MyDogBuster,2009-05-02,10:59:44,945,2,676633,-,1,0,B8232EFFF4DFF8AF,648.0
MyDogBuster,2009-05-02,11:00:33,849,2,676635,-,1,0,35CB4752A43AC784,580.0
MyDogBuster,2009-05-02,11:02:31,861,2,676635,-,1,0,4D3D3A3885C1426D,648.0
MyDogBuster,2009-05-02,11:02:33,903,2,676635,-,1,0,BABDBBE19E764F8C,581.0
MyDogBuster,2009-05-02,11:03:11,923,2,676634,-,1,0,13D863DEA8B63896,809.0
MyDogBuster,2009-05-02,11:03:26,895,2,676635,-,1,0,C02D5CC513BE277E,646.0
MyDogBuster,2009-05-02,11:04:37,949,2,676635,-,1,0,F77C3CE869B9B527,581.0
MyDogBuster,2009-05-02,11:04:57,979,2,676635,-,1,0,8D828166804CCF32,580.0
MyDogBuster,2009-05-02,11:06:55,899,2,676636,-,1,0,A764A71199D2B519,646.0
MyDogBuster,2009-05-02,11:08:21,939,2,676636,-,1,0,B0DDFA4E263EB5D8,650.0
MyDogBuster,2009-05-02,11:08:23,987,2,676636,-,1,0,4EA04C378D0D4772,646.0
MyDogBuster,2009-05-02,11:09:15,825,2,676637,-,1,0,83EC70CB170D80AD,646.0
MyDogBuster,2009-05-02,11:09:51,901,2,676637,-,1,0,31DC03C461311F2F,648.0
MyDogBuster,2009-05-02,11:10:14,955,2,676637,-,1,0,E48606AEA9FC4565,581.0
MyDogBuster,2009-05-02,11:10:32,945,2,676637,-,1,0,F32F80A106C2FA04,648.0
MyDogBuster,2009-05-02,11:12:14,945,2,676638,-,1,0,9DFA1DF6D1CE4F18,581.0
MyDogBuster,2009-05-02,11:13:18,815,2,676638,-,1,0,B72B2CCC1CEC8B4B,647.0
MyDogBuster,2009-05-02,11:14:11,977,2,676638,-,1,0,2B6901A867CBEC0D,645.0
MyDogBuster,2009-05-02,11:14:18,843,2,676639,-,1,0,B687227849CDBF07,581.0
MyDogBuster,2009-05-02,11:14:38,853,2,676639,-,1,0,00C01D8F0AA152C6,581.0
MyDogBuster,2009-05-02,11:16:45,963,2,676638,-,1,0,7A42C7A0D5E4F704,814.0
MyDogBuster,2009-05-02,11:17:40,861,2,676639,-,1,0,75B911DB67BF0881,645.0
MyDogBuster,2009-05-02,11:19:08,839,2,676640,-,1,0,37F1950C2324B99F,646.0
MyDogBuster,2009-05-02,11:19:08,925,2,676639,-,1,0,452137B27DF76274,647.0
MyDogBuster,2009-05-02,11:19:55,817,2,676641,-,1,0,2C3F3C1565424278,581.0
MyDogBuster,2009-05-02,11:20:01,915,2,676640,-,1,0,265DF673557E1555,646.0
MyDogBuster,2009-05-02,11:20:38,929,2,676640,-,1,0,EDF01A0ACFB3D6D9,647.0
