MyDogBuster,2009-06-18,12:43:59,829,2,695457,-,1,0,F72E177D91E2D7C2,597.0
MyDogBuster,2009-06-18,12:44:43,849,2,695457,-,1,0,B56361F755DC1273,597.0
MyDogBuster,2009-06-18,12:44:54,867,2,695457,-,1,0,37F9E7C5A6CAEA18,598.0
MyDogBuster,2009-06-18,12:45:16,915,2,695457,-,1,0,BEAD335D39653EF9,597.0
MyDogBuster,2009-06-18,12:48:48,831,2,695458,-,1,0,12363F11D3E5CE41,663.0
MyDogBuster,2009-06-18,12:49:10,857,2,695458,-,1,0,90337726AEF8A339,664.0
MyDogBuster,2009-06-18,12:49:43,887,2,695458,-,1,0,C714A57881F55C18,663.0
MyDogBuster,2009-06-18,12:50:07,933,2,695458,-,1,0,A59B39BF541D7785,663.0
MyDogBuster,2009-06-18,12:53:56,945,2,695458,-,1,0,A49A6AB5D486A35F,597.0
MyDogBuster,2009-06-18,12:54:39,987,2,695458,-,1,0,D278C4CD31C867E4,596.0
MyDogBuster,2009-06-18,12:54:51,995,2,695458,-,1,0,29CDA89CB841D8A5,597.0
MyDogBuster,2009-06-18,12:55:14,825,2,695459,-,1,0,D41FE0CE37AFBE4D,598.0
MyDogBuster,2009-06-18,12:59:51,909,2,695459,-,1,0,51DF754AF009CA0B,663.0
MyDogBuster,2009-06-18,13:00:14,939,2,695459,-,1,0,EC1AF0CC11C371E6,664.0
MyDogBuster,2009-06-18,13:00:47,969,2,695459,-,1,0,6E8FE5B1377F8BB7,664.0
MyDogBuster,2009-06-18,13:01:11,899,2,695460,-,1,0,3930115CA98AEE00,664.0
MyDogBuster,2009-06-18,13:03:53,923,2,695460,-,1,0,8A406710AB19D947,597.0
MyDogBuster,2009-06-18,13:04:36,983,2,695460,-,1,0,4A0CD27161AB1DDB,597.0
MyDogBuster,2009-06-18,13:04:49,987,2,695460,-,1,0,8213E410EEBA49C8,598.0
MyDogBuster,2009-06-18,13:05:11,801,2,695461,-,1,0,126A515674817E21,597.0
MyDogBuster,2009-06-18,13:10:53,867,2,695461,-,1,0,F26296AA4D6647C0,663.0
MyDogBuster,2009-06-18,13:11:17,877,2,695461,-,1,0,27936D75E0035A38,663.0
MyDogBuster,2009-06-18,13:11:50,939,2,695461,-,1,0,188EA19ABB704042,663.0
MyDogBuster,2009-06-18,13:12:15,827,2,695462,-,1,0,CED182A847B5E3C1,665.0
MyDogBuster,2009-06-18,13:13:49,911,2,695462,-,1,0,FF55B3E1373F4B21,596.0
MyDogBuster,2009-06-18,13:14:34,981,2,695462,-,1,0,70D6187991A8D7AA,598.0
MyDogBuster,2009-06-18,13:14:46,861,2,695463,-,1,0,D754CFAF6BA5B4C0,597.0
MyDogBuster,2009-06-18,13:15:09,919,2,695463,-,1,0,852A2E2BE35401AD,598.0
MyDogBuster,2009-06-18,13:21:56,921,2,695463,-,1,0,6B8F480D3E7569A4,663.0
MyDogBuster,2009-06-18,13:22:21,949,2,695463,-,1,0,E31C02935EFBB1F7,664.0
MyDogBuster,2009-06-18,13:22:57,985,2,695463,-,1,0,2F462663446A05A1,667.0
MyDogBuster,2009-06-18,13:23:19,825,2,695464,-,1,0,D9CABB894854DA70,664.0
MyDogBuster,2009-06-18,13:23:46,827,2,695464,-,1,0,B81DB6F79446C3C7,597.0
MyDogBuster,2009-06-18,13:24:31,863,2,695464,-,1,0,F2237D862F6209F4,597.0
MyDogBuster,2009-06-18,13:24:43,811,2,695465,-,1,0,1004C450DF543F30,597.0
MyDogBuster,2009-06-18,13:25:05,897,2,695465,-,1,0,FC66F4BA2BC1B849,596.0
MyDogBuster,2009-06-18,13:32:58,957,2,695465,-,1,0,E9A7FC67391A4E8C,662.0
MyDogBuster,2009-06-18,13:33:25,981,2,695465,-,1,0,5FC8EC1A9B7322FA,664.0
MyDogBuster,2009-06-18,13:33:43,945,2,695466,-,1,0,CAA8ED8B273E35D2,597.0
MyDogBuster,2009-06-18,13:34:01,803,2,695466,-,1,0,AA0356826D32CE78,664.0
MyDogBuster,2009-06-18,13:34:23,893,2,695466,-,1,0,BD197BF578881C1E,664.0
MyDogBuster,2009-06-18,13:34:29,993,2,695466,-,1,0,1C0607C2B9643C50,598.0
MyDogBuster,2009-06-18,13:34:40,849,2,695467,-,1,0,475EB9ACBC1E2E6C,597.0
MyDogBuster,2009-06-18,13:35:03,925,2,695467,-,1,0,E20CFF134E7D21D2,598.0
MyDogBuster,2009-06-18,13:43:40,953,2,695468,-,1,0,9109C2DB9DFD2512,597.0
MyDogBuster,2009-06-18,13:44:02,961,2,695467,-,1,0,B8A0D715A1E294A6,664.0
MyDogBuster,2009-06-18,13:44:25,885,2,695469,-,1,0,EDE4BF0E9258B9A8,597.0
MyDogBuster,2009-06-18,13:44:28,839,2,695468,-,1,0,FB48F9DDEF6C56DA,663.0
MyDogBuster,2009-06-18,13:44:38,991,2,695469,-,1,0,73B9B770627FCCDD,598.0
MyDogBuster,2009-06-18,13:45:00,897,2,695470,-,1,0,0D5E3E00C81140B0,597.0
MyDogBuster,2009-06-18,13:45:04,969,2,695468,-,1,0,1A31C780147B6C4F,664.0
MyDogBuster,2009-06-18,13:45:26,877,2,695469,-,1,0,3A6B46DC7C401F82,663.0
MyDogBuster,2009-06-18,13:53:37,995,2,695470,-,1,0,38B43CCA5D397CBD,597.0
MyDogBuster,2009-06-18,13:54:23,979,2,695471,-,1,0,0D211698BC778865,598.0
MyDogBuster,2009-06-18,13:54:35,849,2,695472,-,1,0,4EB150EBB500E82E,597.0
MyDogBuster,2009-06-18,13:54:58,873,2,695472,-,1,0,AABD10A17BCF2FC1,598.0
MyDogBuster,2009-06-18,13:55:05,973,2,695471,-,1,0,13F85225B82DA238,663.0
MyDogBuster,2009-06-18,13:55:32,825,2,695472,-,1,0,6B293EAF5417F0A5,664.0
MyDogBuster,2009-06-18,13:56:08,947,2,695472,-,1,0,6B1AB4A425AD6F7C,664.0
MyDogBuster,2009-06-18,13:56:31,819,2,695473,-,1,0,36FE7C2753E6B34C,665.0
MyDogBuster,2009-06-18,14:03:33,937,2,695473,-,1,0,118DBD8E0B0429B9,597.0
MyDogBuster,2009-06-18,14:04:21,861,2,695474,-,1,0,B36E5B6CCD73F753,598.0
MyDogBuster,2009-06-18,14:04:32,895,2,695475,-,1,0,E7CAB67FFBD7F739,597.0
MyDogBuster,2009-06-18,14:04:56,909,2,695475,-,1,0,938559413A9AC330,598.0
MyDogBuster,2009-06-18,14:06:07,961,2,695475,-,1,0,25F0BBE0B3903DC5,663.0
MyDogBuster,2009-06-18,14:06:35,897,2,695476,-,1,0,6E116CFC5D72A896,663.0
MyDogBuster,2009-06-18,14:07:12,903,2,695476,-,1,0,34C9B5EA8178A602,664.0
MyDogBuster,2009-06-18,14:07:34,957,2,695476,-,1,0,4CE23B1B346A6452,663.0
MyDogBuster,2009-06-18,14:13:31,987,2,695476,-,1,0,5269F61A0845514B,598.0
MyDogBuster,2009-06-18,14:14:18,867,2,695477,-,1,0,61313E66C0D90B87,597.0
MyDogBuster,2009-06-18,14:14:31,915,2,695477,-,1,0,48AA0701316D27AD,599.0
MyDogBuster,2009-06-18,14:14:52,997,2,695477,-,1,0,E540EEDFE3B19656,597.0
MyDogBuster,2009-06-18,14:17:10,801,2,695478,-,1,0,37EAF74AE4C7B9EF,663.0
MyDogBuster,2009-06-18,14:17:39,815,2,695478,-,1,0,4AC85EE6733A4DD4,664.0
MyDogBuster,2009-06-18,14:18:16,971,2,695478,-,1,0,0CF3C906007A16A8,664.0
MyDogBuster,2009-06-18,14:18:39,975,2,695478,-,1,0,04912F747ACBE2F6,665.0
MyDogBuster,2009-06-18,14:23:28,977,2,695478,-,1,0,2F49F1D61EB17971,597.0
MyDogBuster,2009-06-18,14:24:15,859,2,695479,-,1,0,C5ABB79660D94B57,597.0
MyDogBuster,2009-06-18,14:24:29,861,2,695479,-,1,0,9BF9123FA723188D,598.0
MyDogBuster,2009-06-18,14:24:50,885,2,695479,-,1,0,DC990A95D39CD5E3,598.0
MyDogBuster,2009-06-18,14:28:13,931,2,695479,-,1,0,655B5C7ED941BC9C,663.0
MyDogBuster,2009-06-18,14:28:42,951,2,695479,-,1,0,E45493DC1DD44717,663.0
MyDogBuster,2009-06-18,14:29:19,961,2,695479,-,1,0,5184E6A28D270883,663.0
MyDogBuster,2009-06-18,14:29:43,973,2,695479,-,1,0,4BB3230C36EEAB35,664.0
MyDogBuster,2009-06-18,14:33:25,975,2,695479,-,1,0,D3508CE220418FF0,597.0
MyDogBuster,2009-06-18,14:34:12,835,2,695481,-,1,0,DB415AB3CC8C8DBB,597.0
MyDogBuster,2009-06-18,14:34:27,979,2,695481,-,1,0,76EA2FB985003B86,598.0
MyDogBuster,2009-06-18,14:34:48,997,2,695481,-,1,0,265B9FF27BAC3A59,598.0
MyDogBuster,2009-06-18,14:39:16,803,2,695482,-,1,0,39ECE62FB582430E,663.0
MyDogBuster,2009-06-18,14:39:46,885,2,695482,-,1,0,E59104472602B9F8,664.0
MyDogBuster,2009-06-18,14:40:23,901,2,695483,-,1,0,0C5CF6CA4DEA78C0,664.0
MyDogBuster,2009-06-18,14:40:48,945,2,695483,-,1,0,4AAC4138A73525D0,665.0
MyDogBuster,2009-06-18,14:43:22,927,2,695484,-,1,0,EC0AAF658DAE580A,597.0
MyDogBuster,2009-06-18,14:44:10,965,2,695484,-,1,0,671128BE2CDFA346,598.0
MyDogBuster,2009-06-18,14:44:25,895,2,695485,-,1,0,643B224B570F3F81,598.0
MyDogBuster,2009-06-18,14:44:45,957,2,695485,-,1,0,C8D0C6AB52DAF768,597.0
MyDogBuster,2009-06-18,14:50:18,985,2,695485,-,1,0,AFEBA036C1506C87,662.0
MyDogBuster,2009-06-18,14:50:50,999,2,695485,-,1,0,742CC2B9F62EA579,664.0
MyDogBuster,2009-06-18,14:51:26,813,2,695486,-,1,0,249CC86958569B32,663.0
MyDogBuster,2009-06-18,14:51:52,827,2,695486,-,1,0,AC86400C32550957,664.0
MyDogBuster,2009-06-18,14:53:18,831,2,695486,-,1,0,1B6F74BE7D733FF0,597.0
MyDogBuster,2009-06-18,14:54:07,893,2,695486,-,1,0,B5F24462BF94E06D,597.0
MyDogBuster,2009-06-18,14:54:21,897,2,695486,-,1,0,70EE8C0FB6B5A5B7,596.0
MyDogBuster,2009-06-18,14:54:42,831,2,695487,-,1,0,3F7E761C14B3898D,597.0
MyDogBuster,2009-06-18,15:01:21,843,2,695487,-,1,0,753A8D38350E8A68,663.0
MyDogBuster,2009-06-18,15:01:53,891,2,695487,-,1,0,8DB2D4C1121ADBEF,664.0
MyDogBuster,2009-06-18,15:02:30,961,2,695487,-,1,0,7902125918AE572A,664.0
MyDogBuster,2009-06-18,15:02:56,813,2,695488,-,1,0,6DF1BB312027E08F,665.0
MyDogBuster,2009-06-18,15:03:16,849,2,695488,-,1,0,5B7F804488F1BE0B,598.0
MyDogBuster,2009-06-18,15:04:04,855,2,695488,-,1,0,4F834B5EEF2ABCCF,597.0
MyDogBuster,2009-06-18,15:04:19,959,2,695488,-,1,0,80AE39D5CB5D7862,598.0
MyDogBuster,2009-06-18,15:04:40,999,2,695488,-,1,0,A3BEBAD0DFEE0DF0,598.0
MyDogBuster,2009-06-18,15:12:24,837,2,695489,-,1,0,0D08F0334C2A1113,663.0
MyDogBuster,2009-06-18,15:12:57,841,2,695489,-,1,0,4CE8C9903FC309EE,664.0
MyDogBuster,2009-06-18,15:13:13,985,2,695489,-,1,0,DC3F1406DB019A00,597.0
MyDogBuster,2009-06-18,15:13:34,945,2,695489,-,1,0,8BD43439613AE7D1,664.0
MyDogBuster,2009-06-18,15:14:01,957,2,695489,-,1,0,4CD4D7F5B1637AB1,665.0
MyDogBuster,2009-06-18,15:14:01,803,2,695490,-,1,0,9EA4E354E1E2129E,597.0
MyDogBuster,2009-06-18,15:14:16,851,2,695490,-,1,0,4C7F71E9FE3B3897,597.0
MyDogBuster,2009-06-18,15:14:38,873,2,695490,-,1,0,02A94A70E1E63BCC,598.0
MyDogBuster,2009-06-18,15:23:10,855,2,695491,-,1,0,D8A42CF610A2166A,597.0
MyDogBuster,2009-06-18,15:23:26,945,2,695490,-,1,0,930E8F7C73230CF3,663.0
MyDogBuster,2009-06-18,15:23:59,855,2,695492,-,1,0,B82F81A84638A9D3,598.0
MyDogBuster,2009-06-18,15:24:00,963,2,695490,-,1,0,66FEE259D80ED14B,663.0
MyDogBuster,2009-06-18,15:24:14,867,2,695492,-,1,0,55A207EB2D0B0971,598.0
MyDogBuster,2009-06-18,15:24:35,879,2,695492,-,1,0,2A277DC0A75E004B,597.0
MyDogBuster,2009-06-18,15:24:38,913,2,695491,-,1,0,87ED2746EE212538,665.0
MyDogBuster,2009-06-18,15:25:05,999,2,695491,-,1,0,86E5B3180344B869,664.0
MyDogBuster,2009-06-18,15:33:06,891,2,695493,-,1,0,CE22A314D166FDB2,596.0
MyDogBuster,2009-06-18,15:33:57,991,2,695493,-,1,0,D78D2EE75DD5082E,598.0
MyDogBuster,2009-06-18,15:34:10,825,2,695494,-,1,0,522E58551E8A0702,596.0
MyDogBuster,2009-06-18,15:34:30,919,2,695493,-,1,0,E3DB8FC5748352B4,664.0
MyDogBuster,2009-06-18,15:34:32,833,2,695494,-,1,0,06B784E15C1C1E83,597.0
MyDogBuster,2009-06-18,15:35:04,815,2,695494,-,1,0,752BFFFD4B89900B,664.0
MyDogBuster,2009-06-18,15:35:42,971,2,695494,-,1,0,D04A122A75478045,664.0
MyDogBuster,2009-06-18,15:36:09,865,2,695495,-,1,0,EF70D22C45D25C0D,664.0
MyDogBuster,2009-06-18,15:43:04,885,2,695495,-,1,0,3CD59245DE561F9C,598.0
MyDogBuster,2009-06-18,15:43:55,969,2,695495,-,1,0,84CFBA3F43C7888A,598.0
MyDogBuster,2009-06-18,15:44:08,849,2,695496,-,1,0,E811D636C39341E6,598.0
MyDogBuster,2009-06-18,15:44:30,893,2,695496,-,1,0,F763B0E3CF3F4681,598.0
MyDogBuster,2009-06-18,15:45:33,887,2,695496,-,1,0,3E0D478A9951A8DA,663.0
MyDogBuster,2009-06-18,15:46:07,975,2,695496,-,1,0,8F207F2A2AEEE6AD,663.0
MyDogBuster,2009-06-18,15:46:45,857,2,695498,-,1,0,25440E890E3CFD7D,663.0
MyDogBuster,2009-06-18,15:47:12,953,2,695498,-,1,0,BBC643C7C802524C,663.0
MyDogBuster,2009-06-18,15:53:01,971,2,695498,-,1,0,E87FBD80819BA2A1,597.0
MyDogBuster,2009-06-18,15:53:52,951,2,695499,-,1,0,6F01E7E9FEFC7BF4,598.0
MyDogBuster,2009-06-18,15:54:06,857,2,695500,-,1,0,49FFAB0188AA6DA8,598.0
MyDogBuster,2009-06-18,15:54:28,905,2,695500,-,1,0,049A5917AA3525BB,598.0
MyDogBuster,2009-06-18,15:56:36,959,2,695500,-,1,0,DFF4F7C00FFDC901,663.0
MyDogBuster,2009-06-18,15:57:11,965,2,695500,-,1,0,13B0F51CA8DA5E56,664.0
MyDogBuster,2009-06-18,15:57:49,987,2,695500,-,1,0,1267CE014D087B94,664.0
MyDogBuster,2009-06-18,15:58:16,871,2,695501,-,1,0,BA1D094624426ED3,664.0
MyDogBuster,2009-06-18,16:02:58,885,2,695501,-,1,0,0D33B5D5F01479D8,597.0
MyDogBuster,2009-06-18,16:03:50,937,2,695501,-,1,0,00A0F533BAAA7707,598.0
MyDogBuster,2009-06-18,16:04:04,957,2,695501,-,1,0,CF5EECBAFE8337D2,598.0
MyDogBuster,2009-06-18,16:04:25,843,2,695502,-,1,0,F3B67850F802C487,597.0
MyDogBuster,2009-06-18,16:07:38,891,2,695502,-,1,0,2E894650FB68C8F7,662.0
MyDogBuster,2009-06-18,16:08:15,983,2,695502,-,1,0,F2F34FE94E7E5130,664.0
MyDogBuster,2009-06-18,16:08:52,859,2,695503,-,1,0,378053D1AAC7FB27,663.0
MyDogBuster,2009-06-18,16:09:21,895,2,695503,-,1,0,A177C67363BC7FAF,665.0
MyDogBuster,2009-06-18,16:12:54,819,2,695504,-,1,0,751AD0B6C1481ADA,596.0
MyDogBuster,2009-06-18,16:13:48,923,2,695504,-,1,0,83132591C8DD6696,598.0
MyDogBuster,2009-06-18,16:14:01,945,2,695504,-,1,0,A70C2AE8B8F9D0B1,597.0
MyDogBuster,2009-06-18,16:14:23,805,2,695505,-,1,0,2DC7F6E700C40093,598.0
MyDogBuster,2009-06-18,16:18:41,801,2,695506,-,1,0,E301A0EA868EE103,663.0
MyDogBuster,2009-06-18,16:19:18,813,2,695506,-,1,0,5F18DED56D1ED113,664.0
MyDogBuster,2009-06-18,16:19:56,833,2,695506,-,1,0,5AA6F8F685BF79B9,664.0
MyDogBuster,2009-06-18,16:20:24,843,2,695506,-,1,0,D14E590AFA06A6AB,663.0
MyDogBuster,2009-06-18,16:22:51,933,2,695506,-,1,0,74CC00459F8DCEAB,597.0
MyDogBuster,2009-06-18,16:23:45,987,2,695506,-,1,0,69D63C7003AEDA4A,597.0
MyDogBuster,2009-06-18,16:23:58,859,2,695507,-,1,0,920EB2ADCF0B7651,598.0
MyDogBuster,2009-06-18,16:24:19,885,2,695507,-,1,0,8C9DF2A4C6147DE8,596.0
MyDogBuster,2009-06-18,16:29:44,901,2,695507,-,1,0,AD659E2EFD854B12,663.0
MyDogBuster,2009-06-18,16:30:22,973,2,695507,-,1,0,5E004863EF3F5315,664.0
MyDogBuster,2009-06-18,16:31:00,887,2,695508,-,1,0,9FF21991BDB0F843,664.0
MyDogBuster,2009-06-18,16:31:29,835,2,695509,-,1,0,D0D5AE762DBE7673,665.0
MyDogBuster,2009-06-18,16:32:49,847,2,695509,-,1,0,376F51761A851DB8,598.0
MyDogBuster,2009-06-18,16:33:42,919,2,695509,-,1,0,3C4F16D2A7339DEA,597.0
MyDogBuster,2009-06-18,16:33:55,961,2,695509,-,1,0,A142E67E4F277DE2,597.0
MyDogBuster,2009-06-18,16:34:17,985,2,695509,-,1,0,858693EA56B736F6,598.0
MyDogBuster,2009-06-18,16:40:47,987,2,695509,-,1,0,D217B16781D4E5F3,663.0
MyDogBuster,2009-06-18,16:41:25,801,2,695510,-,1,0,963199D5A983E9A5,663.0
MyDogBuster,2009-06-18,16:42:04,827,2,695510,-,1,0,9C3DD5821B9EB7A7,664.0
MyDogBuster,2009-06-18,16:42:32,845,2,695510,-,1,0,A2AB4979936CD10D,663.0
MyDogBuster,2009-06-18,16:42:46,1001,2,695510,-,1,0,06CADBE831DAB52F,597.0
MyDogBuster,2009-06-18,16:43:39,823,2,695511,-,1,0,B31AEC21A34C83F6,597.0
MyDogBuster,2009-06-18,16:43:53,829,2,695511,-,1,0,5006F262448E2FE0,598.0
MyDogBuster,2009-06-18,16:44:14,885,2,695511,-,1,0,2263B02E077D3FFD,597.0
MyDogBuster,2009-06-18,16:51:50,975,2,695511,-,1,0,6EAACB2BF26D7DA6,663.0
MyDogBuster,2009-06-18,16:52:29,855,2,695512,-,1,0,7D72B07EF25B4148,664.0
MyDogBuster,2009-06-18,16:52:43,939,2,695512,-,1,0,199A389512A7C714,597.0
MyDogBuster,2009-06-18,16:53:07,863,2,695512,-,1,0,2996A71FDAEF9F4B,664.0
MyDogBuster,2009-06-18,16:53:36,909,2,695512,-,1,0,73DC2BFDC1DAAD0B,664.0
MyDogBuster,2009-06-18,16:53:37,975,2,695512,-,1,0,7AB3C1BC4DE9438D,598.0
MyDogBuster,2009-06-18,16:53:51,995,2,695512,-,1,0,5FEE4C107C999C05,598.0
MyDogBuster,2009-06-18,16:54:12,925,2,695513,-,1,0,4EABFE3133A1214B,598.0
MyDogBuster,2009-06-18,17:02:39,807,2,695514,-,1,0,C9E01C39642C8AA7,597.0
MyDogBuster,2009-06-18,17:02:52,937,2,695513,-,1,0,57B0CA8A12BA73A1,662.0
MyDogBuster,2009-06-18,17:03:32,967,2,695513,-,1,0,0ADE851551041DD0,663.0
MyDogBuster,2009-06-18,17:03:34,1001,2,695514,-,1,0,CE34A3F6E881294B,597.0
MyDogBuster,2009-06-18,17:03:48,819,2,695515,-,1,0,D614D2E7D309BAD5,597.0
MyDogBuster,2009-06-18,17:04:08,915,2,695515,-,1,0,9EC4CA56317AEDCE,596.0
MyDogBuster,2009-06-18,17:04:11,851,2,695514,-,1,0,090B9A5904164D87,664.0
MyDogBuster,2009-06-18,17:04:40,923,2,695514,-,1,0,F0BEBAEDFEDD8250,664.0
MyDogBuster,2009-06-18,17:12:36,961,2,695515,-,1,0,92A110109EE57847,597.0
MyDogBuster,2009-06-18,17:13:32,801,2,695518,-,1,0,3D676EDBBD633F9C,598.0
MyDogBuster,2009-06-18,17:13:45,813,2,695518,-,1,0,CF8C85B65E62383A,597.0
MyDogBuster,2009-06-18,17:13:57,969,2,695516,-,1,0,E6343E5429EB2AE7,665.0
MyDogBuster,2009-06-18,17:14:06,863,2,695518,-,1,0,968E363075264E74,598.0
MyDogBuster,2009-06-18,17:14:36,885,2,695517,-,1,0,F7B07A6512F75418,664.0
MyDogBuster,2009-06-18,17:15:14,915,2,695518,-,1,0,C74C0251553B18E7,663.0
MyDogBuster,2009-06-18,17:15:44,923,2,695518,-,1,0,D81F7425AC789AB3,664.0
MyDogBuster,2009-06-18,17:22:33,957,2,695518,-,1,0,DF9A74A562F54B9D,597.0
MyDogBuster,2009-06-18,17:23:28,865,2,695519,-,1,0,2D268F5C15B88C2A,597.0
MyDogBuster,2009-06-18,17:23:43,889,2,695519,-,1,0,937B4507A33B8D10,598.0
MyDogBuster,2009-06-18,17:24:04,955,2,695519,-,1,0,EBCB2CB4A33EDA58,598.0
MyDogBuster,2009-06-18,17:24:59,939,2,695519,-,1,0,CD7FC987B89F6C6D,663.0
MyDogBuster,2009-06-18,17:25:40,803,2,695520,-,1,0,E39E24D02528788B,664.0
MyDogBuster,2009-06-18,17:26:18,879,2,695520,-,1,0,44BCC42789C7A401,664.0
MyDogBuster,2009-06-18,17:26:49,959,2,695520,-,1,0,26F9C6D75C990B9B,665.0
MyDogBuster,2009-06-18,17:32:31,805,2,695521,-,1,0,3E6F4DBE9B69C21C,598.0
MyDogBuster,2009-06-18,17:33:26,871,2,695521,-,1,0,F7071399D1E063ED,598.0
MyDogBuster,2009-06-18,17:33:41,873,2,695522,-,1,0,3C6FBBB9A903D746,598.0
MyDogBuster,2009-06-18,17:34:01,887,2,695522,-,1,0,F4F6A31D467B9C6C,597.0
MyDogBuster,2009-06-18,17:36:02,951,2,695522,-,1,0,33846847057A21FB,663.0
MyDogBuster,2009-06-18,17:36:43,949,2,695523,-,1,0,5D5E801B41783035,664.0
MyDogBuster,2009-06-18,17:37:22,955,2,695523,-,1,0,DB8AF5E301AA4D5C,664.0
MyDogBuster,2009-06-18,17:37:52,991,2,695523,-,1,0,7E2004A797F692CD,663.0
MyDogBuster,2009-06-18,17:42:27,929,2,695524,-,1,0,C1D93B2FB1EAEF27,596.0
MyDogBuster,2009-06-18,17:43:23,983,2,695524,-,1,0,E387C1FBE418BFE7,597.0
MyDogBuster,2009-06-18,17:43:39,811,2,695525,-,1,0,F89C4DBE35896F75,598.0
MyDogBuster,2009-06-18,17:43:59,889,2,695525,-,1,0,39FB5A8DA39AC747,598.0
MyDogBuster,2009-06-18,17:47:04,807,2,695526,-,1,0,B80F1FCE0C5C057B,662.0
MyDogBuster,2009-06-18,17:47:47,945,2,695526,-,1,0,B3497F735EB984A6,664.0
MyDogBuster,2009-06-18,17:48:26,873,2,695527,-,1,0,7AE861E581163C45,665.0
MyDogBuster,2009-06-18,17:48:57,931,2,695527,-,1,0,979D26F7BA50C34A,665.0
MyDogBuster,2009-06-18,17:52:25,961,2,695527,-,1,0,38AE038DCF8FE48F,598.0
MyDogBuster,2009-06-18,17:53:21,973,2,695527,-,1,0,A0EECD10B6086547,598.0
MyDogBuster,2009-06-18,17:53:36,985,2,695527,-,1,0,EE84BDD9324DA3CE,598.0
MyDogBuster,2009-06-18,17:53:56,803,2,695528,-,1,0,C910A0E9DFA94468,598.0
MyDogBuster,2009-06-18,17:58:07,813,2,695528,-,1,0,BA280DDA0A9585D0,663.0
MyDogBuster,2009-06-18,17:58:50,827,2,695528,-,1,0,10F301081575F57B,663.0
MyDogBuster,2009-06-18,17:59:30,837,2,695528,-,1,0,F00D1087D60206D0,664.0
MyDogBuster,2009-06-18,18:00:00,845,2,695528,-,1,0,7EFB311228D4F081,663.0
MyDogBuster,2009-06-18,18:02:22,867,2,695528,-,1,0,24A090E12FE0F552,597.0
MyDogBuster,2009-06-18,18:03:17,897,2,695528,-,1,0,4992A45FCE69A183,596.0
MyDogBuster,2009-06-18,18:03:34,935,2,695528,-,1,0,580DD12A7338AA30,598.0
MyDogBuster,2009-06-18,18:03:53,957,2,695528,-,1,0,84CBD5B723D8ACEA,597.0
MyDogBuster,2009-06-18,18:09:09,959,2,695528,-,1,0,3A354C06CCE5BAE1,662.0
MyDogBuster,2009-06-18,18:09:54,995,2,695528,-,1,0,A5DB921E38E7821D,664.0
MyDogBuster,2009-06-18,18:10:34,847,2,695529,-,1,0,CAF6FB356AF16875,664.0
MyDogBuster,2009-06-18,18:11:05,861,2,695529,-,1,0,3366B53E1D8E1E7E,665.0
MyDogBuster,2009-06-18,18:12:20,907,2,695529,-,1,0,8A4595E23AAF7EBC,598.0
MyDogBuster,2009-06-18,18:13:15,909,2,695529,-,1,0,1398C343E2BC99C7,598.0
MyDogBuster,2009-06-18,18:13:32,969,2,695529,-,1,0,0383F58A8B95F83C,598.0
MyDogBuster,2009-06-18,18:13:51,801,2,695530,-,1,0,A425E657298BC177,598.0
MyDogBuster,2009-06-18,18:20:12,827,2,695530,-,1,0,94CE8BB545AC413D,663.0
MyDogBuster,2009-06-18,18:20:57,867,2,695530,-,1,0,D06A7F7DC24F1146,663.0
MyDogBuster,2009-06-18,18:21:39,917,2,695530,-,1,0,410A518D595CEA38,665.0
MyDogBuster,2009-06-18,18:22:08,951,2,695530,-,1,0,7299BD749FBD0E28,663.0
MyDogBuster,2009-06-18,18:22:16,801,2,695531,-,1,0,FC033A240E884F64,596.0
MyDogBuster,2009-06-18,18:23:13,819,2,695531,-,1,0,55BDDDFA411862B6,598.0
MyDogBuster,2009-06-18,18:23:30,889,2,695531,-,1,0,C0C47697034D1170,598.0
MyDogBuster,2009-06-18,18:23:48,979,2,695531,-,1,0,69E07FB4B037C30C,597.0
MyDogBuster,2009-06-18,18:31:14,803,2,695532,-,1,0,3D476A03F5BF0166,662.0
MyDogBuster,2009-06-18,18:32:01,863,2,695532,-,1,0,A855B13FB0A7D7A9,664.0
MyDogBuster,2009-06-18,18:32:14,929,2,695532,-,1,0,6F8EF7AB7F32343B,598.0
MyDogBuster,2009-06-18,18:32:42,899,2,695532,-,1,0,32CC1F67AC183A7C,663.0
MyDogBuster,2009-06-18,18:33:11,977,2,695532,-,1,0,25275239F5FDD016,598.0
MyDogBuster,2009-06-18,18:33:13,909,2,695532,-,1,0,130F2590DD02AA1F,665.0
MyDogBuster,2009-06-18,18:33:26,805,2,695533,-,1,0,9912541C7DC5EA98,596.0
MyDogBuster,2009-06-18,18:33:45,829,2,695533,-,1,0,C94EEEC4BA3FC6E3,597.0
MyDogBuster,2009-06-18,18:42:11,951,2,695534,-,1,0,C218BEEA484E6D6A,597.0
MyDogBuster,2009-06-18,18:42:17,827,2,695534,-,1,0,81C5B586802F6BE9,663.0
MyDogBuster,2009-06-18,18:43:05,917,2,695534,-,1,0,DABB1E1EEF6A657F,664.0
MyDogBuster,2009-06-18,18:43:08,963,2,695535,-,1,0,197AB014245ABE45,597.0
MyDogBuster,2009-06-18,18:43:24,843,2,695536,-,1,0,7224D5168A4C5F5F,598.0
MyDogBuster,2009-06-18,18:43:43,875,2,695536,-,1,0,2BC681E244CB9C17,598.0
