kar_bon,2009-05-04,08:43:33,339,2,783688,-,1,0,F0281FC39617E2EA,28584.0
kar_bon,2009-05-04,08:43:33,333,2,784299,-,1,0,AA268E974CC1484E,27423.0
kar_bon,2009-05-04,08:43:34,339,2,784373,-,1,0,2635D1D28BD71757,26317.0
kar_bon,2009-05-04,08:43:34,315,2,784402,-,1,0,AF27F5630666F2C8,25210.0
kar_bon,2009-05-04,08:43:35,333,2,784455,-,1,0,0F6479750B9452E9,24043.0
kar_bon,2009-05-04,08:43:36,333,2,784476,-,1,0,9F49A59C7928F597,22872.0
kar_bon,2009-05-04,08:43:36,333,2,784538,-,1,0,BFEB29B96DA2EF3A,21731.0
vaughan,2009-05-04,08:45:20,321,2,785205,-,1,0,BE3C173BAC0E2D03,764.0
kar_bon,2009-05-04,08:46:44,321,2,785097,-,1,0,0AB83C30CD40C6F8,1548.0
kar_bon,2009-05-04,08:47:48,333,2,785111,-,1,0,19D9FBE3887660F1,1578.0
vaughan,2009-05-04,08:48:38,339,2,785225,-,1,0,6C33FB594A455348,780.0
vaughan,2009-05-04,08:48:38,321,2,785214,-,1,0,CA899051375C5DC9,788.0
mdettweiler,2009-05-04,08:50:34,345,2,785070,-,1,0,8EE5DFBE7BCD541E,3213.0
mdettweiler,2009-05-04,08:51:20,345,2,785071,-,1,0,4BFC604607E763D4,3213.0
mdettweiler,2009-05-04,08:51:29,339,2,785072,-,1,0,CE3B96BFDBD66010,3204.0
mdettweiler,2009-05-04,08:51:48,339,2,785073,-,1,0,28390EB62442FF84,3209.0
kar_bon,2009-05-04,08:54:23,345,2,785169,-,1,0,552C7C666BB1AF6C,1685.0
vaughan,2009-05-04,08:58:02,333,2,785268,-,1,0,70F23B4D0DAFBBEA,763.0
mdettweiler,2009-05-04,09:01:32,345,2,785076,-,1,0,96EFFC1D356D6670,3228.0
vaughan,2009-05-04,09:01:41,321,2,785278,-,1,0,4B608E12630DB759,784.0
kar_bon,2009-05-04,09:01:43,345,2,785100,-,1,0,1BBBFFFC947C333B,2447.0
vaughan,2009-05-04,09:01:48,327,2,785280,-,1,0,C9B0E43064070AFB,790.0
mdettweiler,2009-05-04,09:02:19,321,2,785077,-,1,0,3A1095FF2A077285,3229.0
mdettweiler,2009-05-04,09:02:28,339,2,785077,-,1,0,B14FD394128152DE,3224.0
kar_bon,2009-05-04,09:02:40,333,2,785243,-,1,0,848508A4FCAC5030,1163.0
mdettweiler,2009-05-04,09:03:04,315,2,785079,-,1,0,270795B95CF14792,3244.0
kar_bon,2009-05-04,09:05:04,315,2,785116,-,1,0,EF8E4BAA2D5B6865,2614.0
vaughan,2009-05-04,09:10:41,327,2,785301,-,1,0,DB6BB89153A5B55E,760.0
kar_bon,2009-05-04,09:11:33,315,2,785178,-,1,0,DF910CF658EC844D,2715.0
mdettweiler,2009-05-04,09:12:46,327,2,785085,-,1,0,256E66E28C686094,3261.0
mdettweiler,2009-05-04,09:13:25,327,2,785088,-,1,0,34FEEC8D0945E56D,3254.0
mdettweiler,2009-05-04,09:13:28,315,2,785090,-,1,0,1A339B09AD2B6C50,3242.0
mdettweiler,2009-05-04,09:14:07,327,2,785093,-,1,0,1BD76EB421D23E05,3267.0
vaughan,2009-05-04,09:14:42,321,2,785303,-,1,0,A9041603CA050DEF,781.0
vaughan,2009-05-04,09:14:59,321,2,785311,-,1,0,21191FF99C7A775A,792.0
kar_bon,2009-05-04,09:16:31,327,2,785101,-,1,0,D8A48B9932A061F0,3334.0
kar_bon,2009-05-04,09:21:45,345,2,785244,-,1,0,1067541728890BE5,2305.0
kar_bon,2009-05-04,09:22:21,321,2,785117,-,1,0,85B4D74D0F4982E5,3650.0
vaughan,2009-05-04,09:23:21,315,2,785325,-,1,0,5A288F3F6A33EE72,761.0
mdettweiler,2009-05-04,09:23:57,321,2,785201,-,1,0,998E6A734B12D100,3288.0
mdettweiler,2009-05-04,09:24:18,339,2,785201,-,1,0,F27F594B448E70AF,3266.0
mdettweiler,2009-05-04,09:24:32,339,2,785203,-,1,0,FFCCA345E28E4129,3267.0
mdettweiler,2009-05-04,09:25:13,315,2,785205,-,1,0,3A3834A35147CE31,3292.0
vaughan,2009-05-04,09:27:41,327,2,785345,-,1,0,7701FA847BA160A8,779.0
vaughan,2009-05-04,09:28:09,327,2,785348,-,1,0,50742A851DA4F59E,792.0
kar_bon,2009-05-04,09:28:41,315,2,785182,-,1,0,D07CD47ACEF9AEB8,3743.0
mdettweiler,2009-05-04,09:34:50,333,2,785228,-,1,0,86F1D0D562485710,3298.0
mdettweiler,2009-05-04,09:35:09,345,2,785230,-,1,0,F7C6B984D9636F52,3276.0
mdettweiler,2009-05-04,09:35:23,321,2,785233,-,1,0,EBBD068758E80241,3276.0
vaughan,2009-05-04,09:36:02,321,2,785365,-,1,0,0605DE41D5969C63,762.0
mdettweiler,2009-05-04,09:36:05,333,2,785238,-,1,0,9DEB87173CBF4F69,3300.0
kar_bon,2009-05-04,09:39:30,315,2,785118,-,1,0,DC2BE0078E5FC987,4679.0
vaughan,2009-05-04,09:40:42,315,2,785378,-,1,0,753D27AB7B1FF9B6,782.0
kar_bon,2009-05-04,09:40:45,315,2,785245,-,1,0,B040DE0B290133CF,3444.0
vaughan,2009-05-04,09:41:17,315,2,785379,-,1,0,23533EAFE02012C5,789.0
mdettweiler,2009-05-04,09:45:35,315,2,785285,-,1,0,BFB195CF2C3FF78C,3302.0
mdettweiler,2009-05-04,09:45:54,333,2,785291,-,1,0,F5A36501CCD90A84,3275.0
mdettweiler,2009-05-04,09:46:04,321,2,785295,-,1,0,6F527168AAF8D7DD,3275.0
kar_bon,2009-05-04,09:46:24,321,2,785185,-,1,0,8CD696977419D24C,4805.0
kar_bon,2009-05-04,09:46:27,339,2,785101,-,1,0,E5AE329C105C3E39,5130.0
kar_bon,2009-05-04,09:46:27,345,2,785104,-,1,0,9FD35006740AF4FF,5129.0
mdettweiler,2009-05-04,09:46:52,333,2,785298,-,1,0,C9081DACF0EFA7F1,3305.0
vaughan,2009-05-04,09:48:42,339,2,785392,-,1,0,30E03043FFB7492C,761.0
vaughan,2009-05-04,09:53:44,321,2,785406,-,1,0,78223C36F4CFD85A,783.0
vaughan,2009-05-04,09:54:32,339,2,785419,-,1,0,52020406485C75C6,795.0
mdettweiler,2009-05-04,09:56:20,339,2,785301,-,1,0,5C5E8AB53E965789,3288.0
mdettweiler,2009-05-04,09:56:29,339,2,785312,-,1,0,24F89EC7A95574EF,3251.0
mdettweiler,2009-05-04,09:56:45,345,2,785314,-,1,0,965530680EBF1477,3257.0
kar_bon,2009-05-04,09:57:18,333,2,785127,-,1,0,32CAC28A5A155F19,5747.0
mdettweiler,2009-05-04,09:57:32,333,2,785319,-,1,0,2EC90AA6E44DCB15,3268.0
kar_bon,2009-05-04,09:57:57,339,2,785245,-,1,0,0BD17CE52D203844,4476.0
vaughan,2009-05-04,10:01:23,339,2,785431,-,1,0,C0AACA049E4A0C0B,761.0
kar_bon,2009-05-04,10:03:29,333,2,785187,-,1,0,6F2350D76758B014,5830.0
kar_bon,2009-05-04,10:04:16,315,2,785107,-,1,0,23AE2CF94133E9EF,6198.0
vaughan,2009-05-04,10:06:43,315,2,785435,-,1,0,977876459456C505,780.0
mdettweiler,2009-05-04,10:07:06,315,2,785335,-,1,0,38D17DD5E561C39B,3261.0
mdettweiler,2009-05-04,10:07:12,321,2,785335,-,1,0,C9E7FB5327C1D3E8,3228.0
mdettweiler,2009-05-04,10:07:33,345,2,785340,-,1,0,74A8E853EFA4725D,3245.0
vaughan,2009-05-04,10:07:43,339,2,785435,-,1,0,15CAC95D0E1F99CE,792.0
mdettweiler,2009-05-04,10:08:13,315,2,785342,-,1,0,412D75FC99E8BB57,3246.0
vaughan,2009-05-04,10:14:05,315,2,785461,-,1,0,71491DD280E23001,763.0
kar_bon,2009-05-04,10:14:15,315,2,785128,-,1,0,B35C2C4B6822F6BC,6763.0
kar_bon,2009-05-04,10:15:25,321,2,785246,-,1,0,B6B09F46144DBBF6,5522.0
mdettweiler,2009-05-04,10:17:44,345,2,785367,-,1,0,95F5F5B9815CFF98,3228.0
mdettweiler,2009-05-04,10:17:52,315,2,785371,-,1,0,36EFE66827CB218B,3215.0
mdettweiler,2009-05-04,10:18:17,339,2,785373,-,1,0,E1E189A287F10679,3226.0
mdettweiler,2009-05-04,10:18:52,321,2,785377,-,1,0,5ED109A206C834F3,3220.0
vaughan,2009-05-04,10:19:41,345,2,785472,-,1,0,AF73E07CB5B8A1CB,778.0
kar_bon,2009-05-04,10:20:00,345,2,785107,-,1,0,BD0BDDACC78693A7,7141.0
kar_bon,2009-05-04,10:20:31,327,2,785189,-,1,0,EFA70A84159593F2,6851.0
vaughan,2009-05-04,10:20:52,321,2,785486,-,1,0,3ED855FF06450745,790.0
vaughan,2009-05-04,10:26:46,345,2,785490,-,1,0,D1A28794ADCB8766,763.0
mdettweiler,2009-05-04,10:28:24,315,2,785390,-,1,0,0BAB06DCD97D3299,3214.0
mdettweiler,2009-05-04,10:28:34,333,2,785391,-,1,0,DB251F63DA0FF615,3206.0
mdettweiler,2009-05-04,10:28:59,345,2,785391,-,1,0,8164109796E378F1,3216.0
mdettweiler,2009-05-04,10:29:37,333,2,785403,-,1,0,267FC0B227EC8000,3212.0
kar_bon,2009-05-04,10:31:08,339,2,785129,-,1,0,67FD644DE603B448,7776.0
vaughan,2009-05-04,10:32:40,345,2,785520,-,1,0,3FAFD9163A8854AC,779.0
kar_bon,2009-05-04,10:33:15,333,2,785250,-,1,0,396CB0AEDD96F778,6591.0
vaughan,2009-05-04,10:33:59,345,2,785532,-,1,0,57EDF0830DCA2062,788.0
kar_bon,2009-05-04,10:35:33,327,2,785108,-,1,0,4D097F099ED1AB79,8074.0
kar_bon,2009-05-04,10:37:32,339,2,785195,-,1,0,CA3788CAF0C3C14F,7872.0
mdettweiler,2009-05-04,10:39:07,345,2,785419,-,1,0,75261D4E2142D64E,3212.0
mdettweiler,2009-05-04,10:39:17,333,2,785420,-,1,0,DCC47DD0C5FCF73B,3204.0
vaughan,2009-05-04,10:39:23,333,2,785534,-,1,0,F07734D7A9314E20,758.0
mdettweiler,2009-05-04,10:39:41,327,2,785421,-,1,0,FD9418D98BF1FAFB,3217.0
mdettweiler,2009-05-04,10:40:16,321,2,785431,-,1,0,165B9649DC5B5E89,3205.0
vaughan,2009-05-04,10:45:39,333,2,785546,-,1,0,1997D36CB2D16B32,779.0
vaughan,2009-05-04,10:47:07,321,2,785551,-,1,0,65217D102DCC9426,788.0
kar_bon,2009-05-04,10:48:04,315,2,785142,-,1,0,FFE20724DE719447,8791.0
mdettweiler,2009-05-04,10:49:52,333,2,785438,-,1,0,8EA4D9FBFD4E7067,3213.0
mdettweiler,2009-05-04,10:50:07,333,2,785439,-,1,0,37636F36C0779D7C,3218.0
mdettweiler,2009-05-04,10:50:30,327,2,785448,-,1,0,C8497C395B1B1FDD,3225.0
kar_bon,2009-05-04,10:51:04,327,2,785109,-,1,0,C63A1F33AD17FEED,9004.0
mdettweiler,2009-05-04,10:51:12,315,2,785452,-,1,0,E72EFA8C328FEB60,3221.0
kar_bon,2009-05-04,10:51:16,339,2,785251,-,1,0,0568959B501DB218,7669.0
vaughan,2009-05-04,10:52:01,321,2,785565,-,1,0,A9F81D0F6841811E,758.0
kar_bon,2009-05-04,10:54:24,321,2,785197,-,1,0,3E807FE08BA0D130,8883.0
vaughan,2009-05-04,10:58:38,327,2,785568,-,1,0,0F5FF53B4366A047,779.0
vaughan,2009-05-04,11:00:15,339,2,785569,-,1,0,F5EE4AB677A2C0A0,789.0
mdettweiler,2009-05-04,11:00:40,315,2,785476,-,1,0,442F1CB88C83A5FA,3215.0
mdettweiler,2009-05-04,11:00:54,315,2,785477,-,1,0,BFE38D2DC7B14358,3222.0
mdettweiler,2009-05-04,11:01:21,339,2,785477,-,1,0,623C83192BA35B4F,3228.0
mdettweiler,2009-05-04,11:02:01,345,2,785487,-,1,0,0609A655ADAB9DB1,3228.0
vaughan,2009-05-04,11:04:38,327,2,785592,-,1,0,2DB5A504EAF6DF83,758.0
kar_bon,2009-05-04,11:05:02,321,2,785151,-,1,0,4B193E6F2DB47B8F,9809.0
kar_bon,2009-05-04,11:06:36,315,2,785207,-,1,0,98CEEE0683DEA29F,9182.0
kar_bon,2009-05-04,11:09:12,321,2,785255,-,1,0,3946DA50E13BDD42,8744.0
mdettweiler,2009-05-04,11:11:21,339,2,785505,-,1,0,0F7E7BF24487F65E,3217.0
kar_bon,2009-05-04,11:11:28,345,2,785200,-,1,0,398DC1082962BB35,9907.0
mdettweiler,2009-05-04,11:11:37,315,2,785510,-,1,0,388315E70FB41A9F,3225.0
vaughan,2009-05-04,11:11:37,315,2,785595,-,1,0,3339AF6508B0837C,779.0
mdettweiler,2009-05-04,11:12:03,315,2,785514,-,1,0,0C8A82551058A07F,3226.0
mdettweiler,2009-05-04,11:12:42,327,2,785520,-,1,0,0F811BBD7EB6672F,3230.0
vaughan,2009-05-04,11:13:22,327,2,785600,-,1,0,85C8A3CC0130EBD7,788.0
vaughan,2009-05-04,11:17:17,315,2,785610,-,1,0,CC4B06A0D8276CB4,759.0
kar_bon,2009-05-04,11:21:38,339,2,785271,-,1,0,8AF26C6CD2D0FCCC,9295.0
kar_bon,2009-05-04,11:22:01,333,2,785207,-,1,0,79FC009E311566E6,10072.0
mdettweiler,2009-05-04,11:22:08,339,2,785536,-,1,0,44F9FFEFB7353021,3224.0
mdettweiler,2009-05-04,11:22:19,327,2,785540,-,1,0,6FC01D7AAD3EFDBA,3225.0
mdettweiler,2009-05-04,11:22:45,315,2,785541,-,1,0,C9F7AC0992946873,3226.0
mdettweiler,2009-05-04,11:23:27,339,2,785541,-,1,0,905168F418BACA69,3231.0
vaughan,2009-05-04,11:24:36,339,2,785645,-,1,0,9B6CE97FCA8D8771,779.0
vaughan,2009-05-04,11:26:30,321,2,785653,-,1,0,5BC43AE7C39D4D45,788.0
kar_bon,2009-05-04,11:28:38,333,2,785259,-,1,0,E5547162E6ED17A5,9910.0
kar_bon,2009-05-04,11:28:38,345,2,785226,-,1,0,5F329DF35BBA0EB4,10176.0
vaughan,2009-05-04,11:29:55,333,2,785658,-,1,0,8B5AF98E9E3A0765,759.0
mdettweiler,2009-05-04,11:32:49,333,2,785559,-,1,0,216210015C399E98,3222.0
mdettweiler,2009-05-04,11:33:00,345,2,785559,-,1,0,36C485321B08508F,3224.0
mdettweiler,2009-05-04,11:33:26,315,2,785566,-,1,0,02F42B83D0A2C5C5,3225.0
mdettweiler,2009-05-04,11:34:09,315,2,785567,-,1,0,C09D57E07A6BA17B,3233.0
kar_bon,2009-05-04,11:35:31,327,2,785304,-,1,0,625B2A1F1B59586E,9229.0
vaughan,2009-05-04,11:37:35,339,2,785671,-,1,0,0006691CB49A7303,779.0
kar_bon,2009-05-04,11:39:02,333,2,785276,-,1,0,F0CB0A5785A652CD,10274.0
vaughan,2009-05-04,11:39:37,345,2,785671,-,1,0,8355F558C71AB8CD,788.0
vaughan,2009-05-04,11:42:34,315,2,785679,-,1,0,BA35375FA8542A1A,759.0
mdettweiler,2009-05-04,11:43:31,321,2,785575,-,1,0,936C03C11B7CD8C7,3219.0
mdettweiler,2009-05-04,11:43:44,345,2,785580,-,1,0,8D91BD89E541F4C4,3217.0
mdettweiler,2009-05-04,11:44:08,327,2,785581,-,1,0,28C67BCBF36F2866,3218.0
mdettweiler,2009-05-04,11:44:51,327,2,785584,-,1,0,3D6B0CDBA5225007,3219.0
kar_bon,2009-05-04,11:49:58,333,2,785348,-,1,0,AAC05F75B446F9D7,9207.0
vaughan,2009-05-04,11:50:35,321,2,785693,-,1,0,076E0BEBB9CBEDC0,780.0
vaughan,2009-05-04,11:52:45,321,2,785694,-,1,0,1CB39B74CDF70602,788.0
mdettweiler,2009-05-04,11:54:15,321,2,785602,-,1,0,2E910F1E4C3B069C,3215.0
mdettweiler,2009-05-04,11:54:26,345,2,785602,-,1,0,2AF74DAC368BF727,3212.0
mdettweiler,2009-05-04,11:54:52,333,2,785603,-,1,0,94E910F9F713071C,3211.0
vaughan,2009-05-04,11:55:12,315,2,785700,-,1,0,4BAFE9BBA7420160,758.0
mdettweiler,2009-05-04,11:55:33,327,2,785609,-,1,0,F638EB45EBC0B9D2,3212.0
kar_bon,2009-05-04,11:56:17,333,2,785324,-,1,0,8763162043E4A3A7,10273.0
kar_bon,2009-05-04,12:03:09,339,2,785299,-,1,0,46ACA550F6156EF5,11327.0
kar_bon,2009-05-04,12:03:09,333,2,785330,-,1,0,9033F8991073F862,10296.0
vaughan,2009-05-04,12:03:34,321,2,785714,-,1,0,ECD61ADA28ACF976,780.0
kar_bon,2009-05-04,12:04:32,333,2,785427,-,1,0,1EE0C3C1F6B9C07C,8287.0
mdettweiler,2009-05-04,12:04:57,333,2,785624,-,1,0,22F7DB9B76824D9C,3216.0
mdettweiler,2009-05-04,12:05:12,345,2,785637,-,1,0,C82ECA9269BC4415,3216.0
mdettweiler,2009-05-04,12:05:34,345,2,785646,-,1,0,28D4BD7185E54D6B,3211.0
vaughan,2009-05-04,12:05:53,339,2,785717,-,1,0,1540437822C1AE80,788.0
mdettweiler,2009-05-04,12:06:15,321,2,785650,-,1,0,7D97342C67E58077,3213.0
kar_bon,2009-05-04,12:07:01,333,2,785267,-,1,0,F9308C433BA54D30,12212.0
kar_bon,2009-05-04,12:07:01,315,2,785318,-,1,0,2B2B405A95CD794D,11062.0
vaughan,2009-05-04,12:07:49,333,2,785736,-,1,0,ABC04828DDC82C37,758.0
kar_bon,2009-05-04,12:13:24,345,2,785364,-,1,0,8C0F6C47F3F5F033,10264.0
mdettweiler,2009-05-04,12:15:38,321,2,785663,-,1,0,FEFDFD8FE7199213,3210.0
mdettweiler,2009-05-04,12:15:54,345,2,785664,-,1,0,5A58D5519C1D6541,3215.0
mdettweiler,2009-05-04,12:16:17,315,2,785666,-,1,0,2ADB263B4D44AF71,3212.0
vaughan,2009-05-04,12:16:32,327,2,785745,-,1,0,20DE59BD705FEF13,779.0
mdettweiler,2009-05-04,12:16:56,333,2,785666,-,1,0,4B90D2B41466DF50,3209.0
kar_bon,2009-05-04,12:18:58,315,2,785431,-,1,0,BBFDDA87BC225766,9151.0
vaughan,2009-05-04,12:19:02,339,2,785753,-,1,0,81221B60813E6D47,789.0
kar_bon,2009-05-04,12:20:11,327,2,785388,-,1,0,412C3F0BBD6C568C,10291.0
vaughan,2009-05-04,12:20:27,327,2,785764,-,1,0,09326BA242AA2DEF,758.0
kar_bon,2009-05-04,12:25:35,345,2,785362,-,1,0,469658BD5A575078,11030.0
mdettweiler,2009-05-04,12:26:22,339,2,785680,-,1,0,981742F2CA9B1138,3213.0
mdettweiler,2009-05-04,12:26:37,321,2,785681,-,1,0,25487452044A97C0,3217.0
mdettweiler,2009-05-04,12:26:58,345,2,785682,-,1,0,48FDF1E5614C2A4A,3212.0
mdettweiler,2009-05-04,12:27:38,339,2,785683,-,1,0,6650D7055E526F4A,3209.0
vaughan,2009-05-04,12:29:32,321,2,785773,-,1,0,80F8E451CC2AB3D0,780.0
kar_bon,2009-05-04,12:30:24,315,2,785404,-,1,0,2AB82EF9C6DA284B,10254.0
vaughan,2009-05-04,12:32:09,339,2,785783,-,1,0,E5F46EBCBD425B32,788.0
vaughan,2009-05-04,12:33:05,339,2,785789,-,1,0,381463B0A7B3216C,758.0
kar_bon,2009-05-04,12:33:36,333,2,785468,-,1,0,E93410C1491AD821,8960.0
mdettweiler,2009-05-04,12:37:05,321,2,785701,-,1,0,A957D2BEFED55AA8,3214.0
mdettweiler,2009-05-04,12:37:18,339,2,785703,-,1,0,93DDEA78CAA917A1,3214.0
kar_bon,2009-05-04,12:37:27,315,2,785424,-,1,0,4F17372368B5EA75,10264.0
mdettweiler,2009-05-04,12:37:42,315,2,785710,-,1,0,09FB5270E1944757,3214.0
mdettweiler,2009-05-04,12:38:19,321,2,785711,-,1,0,4A7F0487C82D9A73,3208.0
vaughan,2009-05-04,12:42:32,321,2,785806,-,1,0,A6EE8ED7735FCF14,780.0
kar_bon,2009-05-04,12:43:47,315,2,785414,-,1,0,32A78086B1690F1D,10982.0
vaughan,2009-05-04,12:45:17,339,2,785823,-,1,0,E5A315C65E252A83,788.0
vaughan,2009-05-04,12:45:43,327,2,785825,-,1,0,2E61ADD0FACAC4A8,758.0
kar_bon,2009-05-04,12:47:39,339,2,785451,-,1,0,5C9BD16787369E3B,10222.0
mdettweiler,2009-05-04,12:47:49,339,2,785720,-,1,0,0DEE0BFBDF2544F5,3214.0
mdettweiler,2009-05-04,12:48:00,315,2,785722,-,1,0,A26149C7376AE285,3214.0
kar_bon,2009-05-04,12:48:14,327,2,785525,-,1,0,B06D072EE4102EA3,8895.0
mdettweiler,2009-05-04,12:48:25,321,2,785727,-,1,0,529764DDCC2FF8D1,3213.0
mdettweiler,2009-05-04,12:49:00,345,2,785739,-,1,0,C6535179ED604884,3208.0
vaughan,2009-05-04,12:55:31,333,2,785838,-,1,0,7AE9248C8DCC80DC,780.0
kar_bon,2009-05-04,12:56:05,321,2,785462,-,1,0,99244AD4D26CF9A2,10357.0
vaughan,2009-05-04,12:58:20,327,2,785844,-,1,0,98667D62BD7A1A56,757.0
vaughan,2009-05-04,12:58:25,345,2,785841,-,1,0,2A632278F5DB29C4,789.0
mdettweiler,2009-05-04,12:58:30,339,2,785749,-,1,0,8322564605F604DF,3213.0
mdettweiler,2009-05-04,12:58:41,333,2,785750,-,1,0,17543CD08D00B59B,3209.0
mdettweiler,2009-05-04,12:59:07,339,2,785751,-,1,0,B24B7E329D0FA452,3213.0
kar_bon,2009-05-04,12:59:18,315,2,785458,-,1,0,FDF16345B17B74E9,10882.0
mdettweiler,2009-05-04,12:59:41,339,2,785755,-,1,0,F73762D5A250F83C,3206.0
kar_bon,2009-05-04,13:02:47,327,2,785556,-,1,0,0946A6C44DF21F3A,8834.0
vaughan,2009-05-04,13:08:33,315,2,785874,-,1,0,870B9AD9ED742365,783.0
mdettweiler,2009-05-04,13:09:14,315,2,785766,-,1,0,F11EFDF31D56A342,3216.0
mdettweiler,2009-05-04,13:09:24,327,2,785769,-,1,0,A05A3DE8F99B23C2,3210.0
kar_bon,2009-05-04,13:09:36,339,2,785491,-,1,0,60B5CA02127CEF00,10522.0
mdettweiler,2009-05-04,13:09:50,327,2,785772,-,1,0,A403EBE51E21A6EA,3213.0
mdettweiler,2009-05-04,13:10:24,315,2,785774,-,1,0,E7EAE753DCCDC1A0,3208.0
vaughan,2009-05-04,13:10:58,315,2,785877,-,1,0,06D550EC76C6376F,758.0
vaughan,2009-05-04,13:11:33,339,2,785879,-,1,0,F13C283BB8C9AEE0,788.0
kar_bon,2009-05-04,13:12:42,333,2,785495,-,1,0,9944A3AEBBDF03AE,10637.0
kar_bon,2009-05-04,13:17:08,315,2,785584,-,1,0,6E357EA00328670A,8764.0
kar_bon,2009-05-04,13:18:50,333,2,785531,-,1,0,50AECF676BD50837,10699.0
mdettweiler,2009-05-04,13:19:57,327,2,785800,-,1,0,5FD3D1248F979804,3215.0
mdettweiler,2009-05-04,13:20:05,339,2,785800,-,1,0,AB4540B470C0A302,3208.0
mdettweiler,2009-05-04,13:20:32,327,2,785801,-,1,0,4220C611145E0A48,3214.0
mdettweiler,2009-05-04,13:21:06,315,2,785802,-,1,0,9E99EB0A3A440219,3209.0
vaughan,2009-05-04,13:21:32,339,2,785896,-,1,0,335DF3588945DD01,779.0
vaughan,2009-05-04,13:23:37,345,2,785919,-,1,0,EAEE51CA7E18F33B,759.0
vaughan,2009-05-04,13:24:41,315,2,785920,-,1,0,65CD7C28663BF3F0,789.0
kar_bon,2009-05-04,13:28:32,321,2,785550,-,1,0,9EBDF87C42B3AEB7,10517.0
kar_bon,2009-05-04,13:29:19,333,2,785543,-,1,0,B444624BF7CDFDE2,10692.0
mdettweiler,2009-05-04,13:30:39,345,2,785827,-,1,0,9A88A7D0333B6B38,3214.0
mdettweiler,2009-05-04,13:30:49,321,2,785833,-,1,0,713742804BF40024,3211.0
mdettweiler,2009-05-04,13:31:13,321,2,785837,-,1,0,67AEFDA06F3D6607,3212.0
kar_bon,2009-05-04,13:31:42,345,2,785620,-,1,0,84E26557A4796303,8707.0
mdettweiler,2009-05-04,13:31:49,315,2,785838,-,1,0,5A6580053F9C95BB,3210.0
vaughan,2009-05-04,13:34:31,333,2,785958,-,1,0,6355C6485DCB3D8E,779.0
vaughan,2009-05-04,13:36:14,333,2,785963,-,1,0,4C4364245AB00E4A,758.0
kar_bon,2009-05-04,13:36:15,333,2,785558,-,1,0,98C737289ED90F3B,10724.0
vaughan,2009-05-04,13:37:49,321,2,785965,-,1,0,F1113AAD98D4C97E,788.0
mdettweiler,2009-05-04,13:41:30,345,2,785847,-,1,0,3C2839E456CE4F5D,3221.0
mdettweiler,2009-05-04,13:41:44,333,2,785850,-,1,0,5906D029DBD0210E,3225.0
mdettweiler,2009-05-04,13:42:18,333,2,785858,-,1,0,B4EE3766FC15B851,3233.0
mdettweiler,2009-05-04,13:42:46,339,2,785865,-,1,0,EB77DE5473973E52,3226.0
kar_bon,2009-05-04,13:46:15,321,2,785662,-,1,0,F59F56166A3DF5E4,8677.0
kar_bon,2009-05-04,13:46:29,321,2,785570,-,1,0,388EE1039984A2EC,10705.0
kar_bon,2009-05-04,13:47:07,339,2,785591,-,1,0,B51EE4E68B66D1D0,10551.0
vaughan,2009-05-04,13:47:31,345,2,785979,-,1,0,01E3D189FDFEAC39,780.0
vaughan,2009-05-04,13:48:52,315,2,785982,-,1,0,3B3E6A30B6D0BC62,758.0
vaughan,2009-05-04,13:50:57,339,2,785983,-,1,0,D4D23BCECA800F03,788.0
mdettweiler,2009-05-04,13:52:29,327,2,785880,-,1,0,3BDDEC9E7EB78342,3239.0
mdettweiler,2009-05-04,13:52:44,327,2,785884,-,1,0,58BD113EC40A7E4A,3243.0
mdettweiler,2009-05-04,13:53:14,339,2,785885,-,1,0,A37ACB17253C7C23,3247.0
kar_bon,2009-05-04,13:53:25,333,2,785594,-,1,0,1140E6CA466D7D22,10741.0
mdettweiler,2009-05-04,13:53:50,327,2,785889,-,1,0,8D21A8D7560B6BDD,3249.0
vaughan,2009-05-04,14:00:31,345,2,786010,-,1,0,F3B04F2AD1370824,780.0
kar_bon,2009-05-04,14:01:08,321,2,785685,-,1,0,131742AC9D53A680,8737.0
vaughan,2009-05-04,14:01:30,315,2,786015,-,1,0,A415CA8231C65D77,758.0
mdettweiler,2009-05-04,14:03:31,315,2,785898,-,1,0,79F2A12D5FFB9F71,3257.0
kar_bon,2009-05-04,14:03:36,321,2,785614,-,1,0,FFAF1C8EB3D94AF1,10714.0
mdettweiler,2009-05-04,14:03:52,333,2,785898,-,1,0,CC1853FCF15E5BE5,3269.0
vaughan,2009-05-04,14:04:05,327,2,786016,-,1,0,36B1DDD089EF88A1,788.0
mdettweiler,2009-05-04,14:04:19,345,2,785902,-,1,0,80ED3BF9EB19455E,3269.0
mdettweiler,2009-05-04,14:04:51,339,2,785915,-,1,0,51F4B5EFEB261A29,3267.0
kar_bon,2009-05-04,14:05:26,339,2,785623,-,1,0,72037630FB9260CE,10574.0
vaughan,2009-05-04,14:13:29,339,2,786032,-,1,0,85D27D4DF3DC1BA2,779.0
vaughan,2009-05-04,14:14:08,327,2,786034,-,1,0,4CEC853217DEEEBB,758.0
mdettweiler,2009-05-04,14:14:21,327,2,785941,-,1,0,B7749CCC9692D39B,3264.0
mdettweiler,2009-05-04,14:14:42,333,2,785946,-,1,0,33BC3701C159DC83,3277.0
mdettweiler,2009-05-04,14:15:06,321,2,785953,-,1,0,446CBC5418AC2507,3274.0
