MyDogBuster,2009-02-24,05:41:49,963,2,639476,-,1,0,07E948C7AA42B702,549.0
MyDogBuster,2009-02-24,05:42:23,947,2,639474,-,1,0,461F2F1AD40DD8D2,611.0
MyDogBuster,2009-02-24,05:42:34,951,2,639474,-,1,0,8705D7513A015CD4,610.0
MyDogBuster,2009-02-24,05:42:46,927,2,639476,-,1,0,947E13FA29F7531B,610.0
MyDogBuster,2009-02-24,05:42:50,825,2,639477,-,1,0,9390BAE3BBF24B63,609.0
MyDogBuster,2009-02-24,05:44:28,919,2,639477,-,1,0,195F1E4DC06A593C,612.0
MyDogBuster,2009-02-24,05:44:54,945,2,639477,-,1,0,D3A006CE396921B2,612.0
MyDogBuster,2009-02-24,05:45:04,961,2,639477,-,1,0,FD4CA671BDE3FF55,613.0
MyDogBuster,2009-02-24,05:45:25,833,2,639478,-,1,0,4840847B2390EF4F,612.0
MyDogBuster,2009-02-24,05:45:57,825,2,639472,-,1,0,1A310EF9D30488A2,1368.0
MyDogBuster,2009-02-24,05:45:58,897,2,639472,-,1,0,987F305E34875B97,1366.0
MyDogBuster,2009-02-24,05:47:33,955,2,639469,-,1,0,41101B5E1EEDAA67,1854.0
MyDogBuster,2009-02-24,05:47:39,927,2,639470,-,1,0,A6B89C629D02A8B5,1854.0
MyDogBuster,2009-02-24,05:49:02,941,2,639478,-,1,0,12D6F725D8AA469C,794.0
MyDogBuster,2009-02-24,05:50:11,951,2,639478,-,1,0,97F4B6FF60455F29,611.0
MyDogBuster,2009-02-24,05:50:23,993,2,639478,-,1,0,5E670C67CEA2F85E,549.0
MyDogBuster,2009-02-24,05:50:47,995,2,639478,-,1,0,69841E71985B4760,549.0
MyDogBuster,2009-02-24,05:50:52,895,2,639479,-,1,0,51C4A4590D2DB686,550.0
MyDogBuster,2009-02-24,05:50:58,939,2,639479,-,1,0,51A360C2794186CE,549.0
MyDogBuster,2009-02-24,05:52:33,949,2,639479,-,1,0,BE2EB7463FF945D3,610.0
MyDogBuster,2009-02-24,05:52:43,993,2,639479,-,1,0,CD649E8FBEB6D858,609.0
MyDogBuster,2009-02-24,05:52:57,803,2,639480,-,1,0,203443C7A3A5940E,611.0
MyDogBuster,2009-02-24,05:53:00,849,2,639480,-,1,0,FE59FD901999C7CC,610.0
MyDogBuster,2009-02-24,05:53:18,957,2,639478,-,1,0,B95CF52C15A81529,766.0
MyDogBuster,2009-02-24,05:54:40,863,2,639480,-,1,0,05EB36F44E932E44,612.0
MyDogBuster,2009-02-24,05:55:07,905,2,639480,-,1,0,A408F53680968AE9,613.0
MyDogBuster,2009-02-24,05:55:16,927,2,639480,-,1,0,623799AE7F5D8AC3,612.0
MyDogBuster,2009-02-24,05:55:37,945,2,639480,-,1,0,604D78AF4F77D1E0,612.0
MyDogBuster,2009-02-24,05:59:32,921,2,639482,-,1,0,CDE2F2CFE0B99898,549.0
MyDogBuster,2009-02-24,05:59:56,923,2,639482,-,1,0,2A0C4462F43EA25D,549.0
MyDogBuster,2009-02-24,06:00:01,935,2,639482,-,1,0,7FA1AD588B5258FC,549.0
MyDogBuster,2009-02-24,06:00:07,829,2,639483,-,1,0,62BE900F43CA036B,549.0
MyDogBuster,2009-02-24,06:00:21,999,2,639481,-,1,0,3046BB4016FAC3BB,610.0
MyDogBuster,2009-02-24,06:02:44,871,2,639483,-,1,0,51CDFE2AD15B1787,611.0
MyDogBuster,2009-02-24,06:02:53,913,2,639483,-,1,0,A3AC9E1765324D0D,610.0
MyDogBuster,2009-02-24,06:03:07,875,2,639484,-,1,0,4FB4B82E01F8BFC1,610.0
MyDogBuster,2009-02-24,06:03:09,915,2,639484,-,1,0,55C60F4FC7FBAE5E,609.0
MyDogBuster,2009-02-24,06:04:33,997,2,639481,-,1,0,A3A60A77B9D90F60,931.0
MyDogBuster,2009-02-24,06:04:52,885,2,639485,-,1,0,F4B0DBD2F1C2DD37,612.0
MyDogBuster,2009-02-24,06:05:19,981,2,639485,-,1,0,02B6B885D3FC0DC0,612.0
MyDogBuster,2009-02-24,06:05:29,985,2,639485,-,1,0,D55EA96A88934539,613.0
MyDogBuster,2009-02-24,06:05:49,841,2,639487,-,1,0,FA0639D643F01353,612.0
MyDogBuster,2009-02-24,06:06:21,831,2,639485,-,1,0,4BA5A4825A310804,783.0
MyDogBuster,2009-02-24,06:08:41,889,2,639487,-,1,0,ADF59DA751B2066C,549.0
MyDogBuster,2009-02-24,06:08:48,807,2,639481,-,1,0,4A0543BB9846F5F9,1371.0
MyDogBuster,2009-02-24,06:08:51,855,2,639481,-,1,0,FF79658C876F161C,1373.0
MyDogBuster,2009-02-24,06:09:05,901,2,639487,-,1,0,2279253FC82F74B3,549.0
MyDogBuster,2009-02-24,06:09:11,933,2,639487,-,1,0,04994A3972AC832F,550.0
MyDogBuster,2009-02-24,06:09:16,945,2,639487,-,1,0,DF278D272E207585,549.0
MyDogBuster,2009-02-24,06:10:32,951,2,639487,-,1,0,0084820F4F104011,611.0
MyDogBuster,2009-02-24,06:12:54,985,2,639487,-,1,0,B6FA68230DDFA47E,610.0
MyDogBuster,2009-02-24,06:13:02,827,2,639488,-,1,0,7D3002D2BDBEDB5D,609.0
MyDogBuster,2009-02-24,06:13:18,867,2,639488,-,1,0,AC5C64905F8D824C,611.0
MyDogBuster,2009-02-24,06:13:19,875,2,639488,-,1,0,A74D3EED4C6C0B51,610.0
MyDogBuster,2009-02-24,06:15:04,959,2,639488,-,1,0,F617B9ED4760628B,612.0
MyDogBuster,2009-02-24,06:15:32,835,2,639489,-,1,0,80A9CA8E2218C6D6,613.0
MyDogBuster,2009-02-24,06:15:41,889,2,639489,-,1,0,7615E6D4639AD613,612.0
MyDogBuster,2009-02-24,06:16:01,949,2,639489,-,1,0,3AA94FD102EC162D,612.0
MyDogBuster,2009-02-24,06:17:15,831,2,639430,-,1,0,7403C70D96EAEA70,10169.0
MyDogBuster,2009-02-24,06:17:33,927,2,639488,-,1,0,B7769F37026C587C,781.0
MyDogBuster,2009-02-24,06:17:50,941,2,639490,-,1,0,71FCEBCFDE165CCA,549.0
MyDogBuster,2009-02-24,06:18:14,949,2,639491,-,1,0,DB6BA2C8E6E93FBD,549.0
MyDogBuster,2009-02-24,06:18:20,879,2,639492,-,1,0,8BC328C936CCD7BD,549.0
MyDogBuster,2009-02-24,06:18:27,801,2,639493,-,1,0,235FB44369720735,551.0
MyDogBuster,2009-02-24,06:18:32,931,2,639481,-,1,0,E2F38FAA6B1C68EC,1859.0
MyDogBuster,2009-02-24,06:18:34,951,2,639481,-,1,0,00940154EA02FBD1,1855.0
MyDogBuster,2009-02-24,06:19:17,991,2,639489,-,1,0,C9A94963D8409DF9,776.0
MyDogBuster,2009-02-24,06:20:43,939,2,639493,-,1,0,976E2808959BC6F0,611.0
MyDogBuster,2009-02-24,06:23:05,857,2,639494,-,1,0,365823162FCD2640,611.0
MyDogBuster,2009-02-24,06:23:11,935,2,639494,-,1,0,527793E307DDAEB3,609.0
MyDogBuster,2009-02-24,06:23:28,849,2,639495,-,1,0,2CD6E8EEB5F5FC47,610.0
MyDogBuster,2009-02-24,06:23:28,895,2,639495,-,1,0,826C0EDC863D5AEE,609.0
MyDogBuster,2009-02-24,06:25:16,825,2,639496,-,1,0,EE9F307B9CF03871,612.0
MyDogBuster,2009-02-24,06:25:44,903,2,639496,-,1,0,E377F30EE99AD7F2,612.0
MyDogBuster,2009-02-24,06:25:54,965,2,639496,-,1,0,FAF094E8DBB91137,613.0
MyDogBuster,2009-02-24,06:26:13,989,2,639496,-,1,0,0675A6FFE1C79483,612.0
MyDogBuster,2009-02-24,06:26:59,865,2,639497,-,1,0,AF2D9BD0D23AB97F,549.0
MyDogBuster,2009-02-24,06:27:23,889,2,639497,-,1,0,64F12C884DC4F96D,549.0
MyDogBuster,2009-02-24,06:27:29,885,2,639498,-,1,0,E4B56A948814ED72,549.0
MyDogBuster,2009-02-24,06:27:36,927,2,639498,-,1,0,FD6FB5E78D654465,550.0
MyDogBuster,2009-02-24,06:30:33,805,2,639497,-,1,0,9854BF96E1EDDEEE,780.0
MyDogBuster,2009-02-24,06:30:54,1001,2,639498,-,1,0,7A9931B3805FA314,612.0
MyDogBuster,2009-02-24,06:31:36,913,2,639491,-,1,0,3D558F87996C7D02,1365.0
MyDogBuster,2009-02-24,06:31:38,909,2,639491,-,1,0,4EB8F07CDA19AD45,1370.0
MyDogBuster,2009-02-24,06:32:12,993,2,639498,-,1,0,A2A37425DABB9138,775.0
MyDogBuster,2009-02-24,06:33:15,853,2,639499,-,1,0,FEF6D7D9487B324E,610.0
MyDogBuster,2009-02-24,06:33:20,873,2,639499,-,1,0,C4D2282288CDDD4F,609.0
MyDogBuster,2009-02-24,06:33:36,985,2,639437,-,1,0,5A8D6E3CCBE5CA8C,10093.0
MyDogBuster,2009-02-24,06:33:38,919,2,639499,-,1,0,5A0D3485B0D4DA7D,610.0
MyDogBuster,2009-02-24,06:33:39,909,2,639499,-,1,0,62D5A90CD3EB45C2,611.0
MyDogBuster,2009-02-24,06:35:27,951,2,639499,-,1,0,AA6C7E8317BF1C36,611.0
MyDogBuster,2009-02-24,06:35:57,825,2,639500,-,1,0,9B12926B8FD22A5B,613.0
MyDogBuster,2009-02-24,06:36:06,845,2,639500,-,1,0,F6B5273C12475A37,612.0
MyDogBuster,2009-02-24,06:36:08,975,2,639501,-,1,0,9EB0D6ADFC18A9DE,549.0
MyDogBuster,2009-02-24,06:36:25,907,2,639501,-,1,0,3E73884FD3FC8CA2,612.0
MyDogBuster,2009-02-24,06:36:32,979,2,639501,-,1,0,6234972E39BF97D3,549.0
MyDogBuster,2009-02-24,06:36:39,881,2,639502,-,1,0,FC9426A36FDC3CF3,550.0
MyDogBuster,2009-02-24,06:36:45,891,2,639502,-,1,0,852C5934835196AB,550.0
MyDogBuster,2009-02-24,06:41:05,879,2,639503,-,1,0,D82F3A0A653B4E5B,611.0
MyDogBuster,2009-02-24,06:43:26,909,2,639504,-,1,0,E66F47B67641B207,611.0
MyDogBuster,2009-02-24,06:43:30,929,2,639504,-,1,0,2B01FD5620B032F7,610.0
MyDogBuster,2009-02-24,06:43:35,871,2,639503,-,1,0,32FD22520A462F0E,782.0
MyDogBuster,2009-02-24,06:43:47,997,2,639505,-,1,0,553508A941342151,609.0
MyDogBuster,2009-02-24,06:43:49,825,2,639506,-,1,0,E9D7D02AAC8C980D,610.0
MyDogBuster,2009-02-24,06:45:17,893,2,639506,-,1,0,F86CBC5ABE5DE9A5,549.0
MyDogBuster,2009-02-24,06:45:27,999,2,639503,-,1,0,073E95DB82B7EA7E,795.0
MyDogBuster,2009-02-24,06:45:40,833,2,639506,-,1,0,DD6819554270E436,613.0
MyDogBuster,2009-02-24,06:45:41,859,2,639507,-,1,0,13CA492C00850D44,549.0
MyDogBuster,2009-02-24,06:45:49,959,2,639508,-,1,0,A5CA09220C316F6B,550.0
MyDogBuster,2009-02-24,06:45:54,987,2,639508,-,1,0,FAABB66781A6F956,549.0
MyDogBuster,2009-02-24,06:46:09,837,2,639506,-,1,0,F00130E1003D959D,612.0
MyDogBuster,2009-02-24,06:46:19,887,2,639506,-,1,0,64491CB8AEC7A982,613.0
MyDogBuster,2009-02-24,06:46:38,1001,2,639506,-,1,0,7E1473DD91F1B791,613.0
MyDogBuster,2009-02-24,06:49:26,945,2,639498,-,1,0,F027248F2138F705,1854.0
MyDogBuster,2009-02-24,06:49:27,963,2,639498,-,1,0,1329938F6ED37950,1854.0
MyDogBuster,2009-02-24,06:51:15,989,2,639508,-,1,0,CDE3C9E8078A4E86,611.0
MyDogBuster,2009-02-24,06:53:36,847,2,639509,-,1,0,2E0E3F580C1242E9,610.0
MyDogBuster,2009-02-24,06:53:39,879,2,639509,-,1,0,7F9E0511B5BBDB39,609.0
MyDogBuster,2009-02-24,06:53:57,861,2,639510,-,1,0,9BF03DB0A13D3556,610.0
MyDogBuster,2009-02-24,06:54:00,893,2,639510,-,1,0,9E742455D6EAF45F,611.0
MyDogBuster,2009-02-24,06:54:23,991,2,639503,-,1,0,D996C917F2496F41,1365.0
MyDogBuster,2009-02-24,06:54:26,941,2,639510,-,1,0,292D0CB139E85EE7,549.0
MyDogBuster,2009-02-24,06:54:26,921,2,639503,-,1,0,9142658225ED4A84,1370.0
MyDogBuster,2009-02-24,06:54:50,805,2,639511,-,1,0,B7F5B4A6CB803B82,549.0
MyDogBuster,2009-02-24,06:54:59,873,2,639511,-,1,0,7D12338C3DDD3FCC,551.0
MyDogBuster,2009-02-24,06:55:03,943,2,639511,-,1,0,A7DCC09C2E82F8AF,549.0
MyDogBuster,2009-02-24,06:55:51,965,2,639510,-,1,0,79432E0E3E8E726F,611.0
MyDogBuster,2009-02-24,06:56:22,803,2,639512,-,1,0,70BBF508974A36F5,613.0
MyDogBuster,2009-02-24,06:56:26,955,2,639509,-,1,0,A8F6380417724594,771.0
MyDogBuster,2009-02-24,06:56:31,819,2,639512,-,1,0,B3C7BB034A35EF38,612.0
MyDogBuster,2009-02-24,06:56:50,857,2,639512,-,1,0,9889B644B7A8851E,612.0
MyDogBuster,2009-02-24,06:58:27,945,2,639510,-,1,0,80C9D315CEB1D78D,780.0
MyDogBuster,2009-02-24,07:01:26,957,2,639512,-,1,0,DCCCBAECC3B54F87,611.0
MyDogBuster,2009-02-24,07:03:35,887,2,639514,-,1,0,27FBC4CDE3262FE7,549.0
MyDogBuster,2009-02-24,07:03:47,963,2,639512,-,1,0,45C6B89BB165E732,611.0
MyDogBuster,2009-02-24,07:03:49,805,2,639513,-,1,0,4B3AC6841FC60C98,610.0
MyDogBuster,2009-02-24,07:03:59,945,2,639514,-,1,0,EE0D4A6AAF0806BB,549.0
MyDogBuster,2009-02-24,07:04:06,811,2,639513,-,1,0,863E585638177068,609.0
MyDogBuster,2009-02-24,07:04:08,1001,2,639514,-,1,0,5ECC873D3353C903,549.0
MyDogBuster,2009-02-24,07:04:10,937,2,639513,-,1,0,EAD1C5AC25DA42DD,610.0
MyDogBuster,2009-02-24,07:04:13,801,2,639515,-,1,0,08B62F902F0007F4,550.0
MyDogBuster,2009-02-24,07:06:03,819,2,639515,-,1,0,06F6D884D65D9EC2,612.0
MyDogBuster,2009-02-24,07:06:34,999,2,639515,-,1,0,7128BD21021177C9,612.0
MyDogBuster,2009-02-24,07:06:44,903,2,639516,-,1,0,5F302CC9355D13E5,613.0
MyDogBuster,2009-02-24,07:07:03,817,2,639517,-,1,0,CA63CF41DF877A78,613.0
MyDogBuster,2009-02-24,07:09:13,899,2,639516,-,1,0,10740D23A4ECE841,767.0
MyDogBuster,2009-02-24,07:11:24,871,2,639517,-,1,0,DD3F640AF6C271B5,777.0
MyDogBuster,2009-02-24,07:11:36,885,2,639517,-,1,0,15B631FE9EA617FF,610.0
MyDogBuster,2009-02-24,07:12:45,889,2,639517,-,1,0,B964B98ACA90331D,550.0
MyDogBuster,2009-02-24,07:13:08,961,2,639517,-,1,0,60AFDD8118DE448C,549.0
MyDogBuster,2009-02-24,07:13:18,843,2,639518,-,1,0,5544ADE7D45775AB,550.0
MyDogBuster,2009-02-24,07:13:23,867,2,639518,-,1,0,6C4D5D6D2873CECC,550.0
MyDogBuster,2009-02-24,07:13:57,927,2,639517,-,1,0,05FC57AC18816E48,610.0
MyDogBuster,2009-02-24,07:13:59,937,2,639517,-,1,0,E8C6E5C2A59C79AC,610.0
MyDogBuster,2009-02-24,07:14:16,979,2,639517,-,1,0,6EBDAF799A9C12E1,610.0
MyDogBuster,2009-02-24,07:14:21,857,2,639518,-,1,0,18F5CB353CAC70C8,611.0
MyDogBuster,2009-02-24,07:16:14,911,2,639518,-,1,0,BC7D96863835209A,611.0
MyDogBuster,2009-02-24,07:16:47,935,2,639518,-,1,0,9EB806B06A2C54A8,613.0
MyDogBuster,2009-02-24,07:16:56,951,2,639518,-,1,0,E8BE2CD7FA79B780,612.0
MyDogBuster,2009-02-24,07:17:15,1001,2,639518,-,1,0,79895CA4A0EFE128,612.0
MyDogBuster,2009-02-24,07:17:33,985,2,639513,-,1,0,BC1E8740893236BC,1390.0
MyDogBuster,2009-02-24,07:17:43,903,2,639514,-,1,0,FADDCA03B23816F0,1397.0
MyDogBuster,2009-02-24,07:20:18,899,2,639512,-,1,0,FCF413D225229B8D,1851.0
MyDogBuster,2009-02-24,07:20:26,879,2,639512,-,1,0,AAC392E16666151E,1860.0
MyDogBuster,2009-02-24,07:21:47,933,2,639519,-,1,0,48A35D5ED2D22235,611.0
MyDogBuster,2009-02-24,07:21:54,961,2,639519,-,1,0,7631545E1098370F,549.0
MyDogBuster,2009-02-24,07:22:13,865,2,639519,-,1,0,A84C1E15BB0FBF6A,780.0
MyDogBuster,2009-02-24,07:22:17,985,2,639519,-,1,0,EB72B4F2F078869A,549.0
MyDogBuster,2009-02-24,07:22:27,827,2,639520,-,1,0,17ACECA8A2C249F2,549.0
MyDogBuster,2009-02-24,07:22:32,863,2,639520,-,1,0,BE8CA8B50104C011,549.0
MyDogBuster,2009-02-24,07:24:08,887,2,639520,-,1,0,C2BD5A046823ABD5,611.0
MyDogBuster,2009-02-24,07:24:08,909,2,639520,-,1,0,40F01055F40A9544,610.0
MyDogBuster,2009-02-24,07:24:18,879,2,639519,-,1,0,D89BA92A9B941E49,774.0
MyDogBuster,2009-02-24,07:24:25,915,2,639520,-,1,0,C4D7EE080CA6C89B,609.0
MyDogBuster,2009-02-24,07:24:31,923,2,639520,-,1,0,94B48F1C07974B9D,610.0
MyDogBuster,2009-02-24,07:26:27,975,2,639520,-,1,0,3591E217195A6D88,613.0
MyDogBuster,2009-02-24,07:26:58,907,2,639521,-,1,0,86DEFA2490258A5B,611.0
MyDogBuster,2009-02-24,07:27:09,825,2,639522,-,1,0,AD5AC5D69B0D1E28,613.0
MyDogBuster,2009-02-24,07:27:28,867,2,639522,-,1,0,71D1E27108B91927,613.0
MyDogBuster,2009-02-24,07:31:04,895,2,639523,-,1,0,1D54B74C58994717,550.0
MyDogBuster,2009-02-24,07:31:27,969,2,639523,-,1,0,4609602826BBFB13,550.0
MyDogBuster,2009-02-24,07:31:37,985,2,639523,-,1,0,01D86FE2861AAB7E,550.0
MyDogBuster,2009-02-24,07:31:42,999,2,639523,-,1,0,1826D1536DAE1614,550.0
MyDogBuster,2009-02-24,07:31:58,889,2,639523,-,1,0,250F96063C3EAF3A,611.0
MyDogBuster,2009-02-24,07:34:18,855,2,639524,-,1,0,DF1C241584225249,610.0
MyDogBuster,2009-02-24,07:34:18,819,2,639524,-,1,0,D12F6B4296F146E4,610.0
MyDogBuster,2009-02-24,07:34:35,819,2,639525,-,1,0,B5B14611C553DDDF,610.0
MyDogBuster,2009-02-24,07:34:42,895,2,639525,-,1,0,1A49D83BFE9E5649,611.0
MyDogBuster,2009-02-24,07:35:07,919,2,639523,-,1,0,15A3EC35B9C3FD69,774.0
MyDogBuster,2009-02-24,07:36:38,951,2,639525,-,1,0,70B8DBF22965936C,611.0
MyDogBuster,2009-02-24,07:36:54,869,2,639524,-,1,0,C86E11DE163EF630,756.0
MyDogBuster,2009-02-24,07:37:11,955,2,639525,-,1,0,C5585DBCDC4EB105,613.0
MyDogBuster,2009-02-24,07:37:20,997,2,639525,-,1,0,8114471E3FD92113,611.0
MyDogBuster,2009-02-24,07:37:40,855,2,639526,-,1,0,1A7CA0A99D3AA10A,612.0
MyDogBuster,2009-02-24,07:40:13,857,2,639526,-,1,0,63EE22937D316D38,550.0
MyDogBuster,2009-02-24,07:40:22,891,2,639522,-,1,0,16292F9E9E1C7310,1369.0
MyDogBuster,2009-02-24,07:40:31,975,2,639522,-,1,0,1E3B5D3CE4A61D9F,1368.0
MyDogBuster,2009-02-24,07:40:36,867,2,639526,-,1,0,59817DFEABA6B3A7,550.0
MyDogBuster,2009-02-24,07:40:46,957,2,639526,-,1,0,42E428CF6FA418E1,549.0
MyDogBuster,2009-02-24,07:40:51,813,2,639527,-,1,0,A7D743D5715DCF85,549.0
MyDogBuster,2009-02-24,07:42:09,823,2,639527,-,1,0,92BD720F733C4208,611.0
MyDogBuster,2009-02-24,07:44:27,861,2,639527,-,1,0,905D6E5C17E1E817,609.0
MyDogBuster,2009-02-24,07:44:29,955,2,639527,-,1,0,47279D8B038AAFC8,611.0
MyDogBuster,2009-02-24,07:44:44,979,2,639527,-,1,0,65FAF036FF8067EE,609.0
MyDogBuster,2009-02-24,07:44:52,909,2,639528,-,1,0,0E57FC236CACE9A7,610.0
MyDogBuster,2009-02-24,07:46:51,811,2,639529,-,1,0,6824899559EBAFE5,613.0
MyDogBuster,2009-02-24,07:47:23,847,2,639529,-,1,0,5E5B8702001BBEE9,612.0
MyDogBuster,2009-02-24,07:47:33,885,2,639529,-,1,0,AAF39AECDDCFE852,613.0
MyDogBuster,2009-02-24,07:47:53,957,2,639529,-,1,0,E5D39B57AAE15F05,613.0
MyDogBuster,2009-02-24,07:48:26,975,2,639528,-,1,0,ED202B980FBF66E9,799.0
MyDogBuster,2009-02-24,07:49:22,831,2,639530,-,1,0,590775638DE9066B,549.0
MyDogBuster,2009-02-24,07:49:45,971,2,639530,-,1,0,40D69DE350B2AF6C,549.0
MyDogBuster,2009-02-24,07:49:49,835,2,639529,-,1,0,74CDC3C957A54A27,775.0
MyDogBuster,2009-02-24,07:49:55,805,2,639531,-,1,0,4829299FD10E22CE,549.0
MyDogBuster,2009-02-24,07:50:01,823,2,639531,-,1,0,004C9407FB1577C8,550.0
MyDogBuster,2009-02-24,07:51:14,871,2,639523,-,1,0,7A19A5DD5F9B9CA3,1856.0
MyDogBuster,2009-02-24,07:51:19,885,2,639523,-,1,0,979A6ADDE4D37C8D,1853.0
MyDogBuster,2009-02-24,07:52:19,913,2,639531,-,1,0,37DE0060B9922A80,610.0
MyDogBuster,2009-02-24,07:54:37,945,2,639531,-,1,0,4ABDCA8A25ED7917,610.0
MyDogBuster,2009-02-24,07:54:39,951,2,639531,-,1,0,4ED13C79C01304E1,610.0
MyDogBuster,2009-02-24,07:54:54,973,2,639531,-,1,0,7160BA291DA89E68,610.0
MyDogBuster,2009-02-24,07:55:04,813,2,639532,-,1,0,FC8DF4901D1B95CD,612.0
MyDogBuster,2009-02-24,07:57:02,875,2,639532,-,1,0,8A8BFAA292DA25E6,611.0
MyDogBuster,2009-02-24,07:57:36,801,2,639533,-,1,0,710ADF2F287FAE6C,613.0
MyDogBuster,2009-02-24,07:57:45,829,2,639533,-,1,0,29A8D5E4FDE1AE13,612.0
MyDogBuster,2009-02-24,07:58:06,837,2,639533,-,1,0,8FFA949BA03296C5,613.0
MyDogBuster,2009-02-24,07:58:31,879,2,639533,-,1,0,3522448816E81477,549.0
MyDogBuster,2009-02-24,07:58:54,967,2,639533,-,1,0,B149E887B1610D3A,549.0
MyDogBuster,2009-02-24,07:59:05,893,2,639534,-,1,0,9240046756616ADD,550.0
MyDogBuster,2009-02-24,07:59:10,921,2,639534,-,1,0,6916E7796E1A9021,549.0
MyDogBuster,2009-02-24,08:01:26,847,2,639533,-,1,0,42ECEDDEFDB5F2D4,780.0
MyDogBuster,2009-02-24,08:02:30,831,2,639535,-,1,0,D13929FAE1BFF517,611.0
MyDogBuster,2009-02-24,08:02:36,885,2,639534,-,1,0,A069D216ADD2E4CE,767.0
MyDogBuster,2009-02-24,08:03:12,851,2,639530,-,1,0,6C253F18177E4D04,1370.0
MyDogBuster,2009-02-24,08:03:19,857,2,639530,-,1,0,94E723273B354908,1368.0
MyDogBuster,2009-02-24,08:04:46,871,2,639535,-,1,0,DEC8325FD22B396F,609.0
MyDogBuster,2009-02-24,08:04:50,895,2,639535,-,1,0,6BA599DC4A1C328D,611.0
MyDogBuster,2009-02-24,08:05:03,973,2,639535,-,1,0,46616DF3239E9E7C,609.0
MyDogBuster,2009-02-24,08:05:15,979,2,639535,-,1,0,D1E76CD5F3533825,611.0
MyDogBuster,2009-02-24,08:07:14,825,2,639536,-,1,0,D16339E9AFEEE17B,612.0
MyDogBuster,2009-02-24,08:07:40,885,2,639537,-,1,0,A8BA373D97B9377D,549.0
MyDogBuster,2009-02-24,08:07:48,855,2,639536,-,1,0,24AACACC828AC712,612.0
MyDogBuster,2009-02-24,08:07:58,857,2,639536,-,1,0,A4FA46794237423E,613.0
MyDogBuster,2009-02-24,08:08:03,919,2,639537,-,1,0,EC8C27945613FE5C,549.0
MyDogBuster,2009-02-24,08:08:14,813,2,639538,-,1,0,D614BE455327C195,549.0
MyDogBuster,2009-02-24,08:08:19,875,2,639536,-,1,0,B65C1163B1A24A90,613.0
MyDogBuster,2009-02-24,08:08:20,831,2,639538,-,1,0,1C10568F114AEA1A,550.0
MyDogBuster,2009-02-24,08:12:41,857,2,639538,-,1,0,11AE3F7026B0D912,611.0
MyDogBuster,2009-02-24,08:14:32,843,2,639538,-,1,0,53D6964BF0BF4F67,786.0
MyDogBuster,2009-02-24,08:14:56,801,2,639539,-,1,0,BBC0EC63B202AE5F,610.0
MyDogBuster,2009-02-24,08:15:00,825,2,639539,-,1,0,170B82A502BA7F4B,610.0
MyDogBuster,2009-02-24,08:15:10,933,2,639538,-,1,0,E21F048525B2EA8D,754.0
MyDogBuster,2009-02-24,08:15:13,843,2,639539,-,1,0,D4F1E2BE52A25193,610.0
MyDogBuster,2009-02-24,08:15:26,931,2,639539,-,1,0,6DB01B6009F632D4,611.0
MyDogBuster,2009-02-24,08:16:49,803,2,639540,-,1,0,635112BC2502B567,549.0
MyDogBuster,2009-02-24,08:17:12,895,2,639541,-,1,0,8BC7201560C3BE20,549.0
MyDogBuster,2009-02-24,08:17:24,967,2,639541,-,1,0,8F9C06777DF384C2,550.0
MyDogBuster,2009-02-24,08:17:26,949,2,639539,-,1,0,DA8EC99430FCC7D0,612.0
MyDogBuster,2009-02-24,08:17:29,923,2,639542,-,1,0,9D5C4B4005F6BDB8,549.0
MyDogBuster,2009-02-24,08:18:01,879,2,639540,-,1,0,2A0E3F4D28A3111F,613.0
MyDogBuster,2009-02-24,08:18:10,829,2,639541,-,1,0,F2CFE22F757011FB,612.0
MyDogBuster,2009-02-24,08:18:31,911,2,639542,-,1,0,E1AA7605F6D455A1,612.0
MyDogBuster,2009-02-24,08:22:11,993,2,639534,-,1,0,014E6B8BC4D817FA,1852.0
MyDogBuster,2009-02-24,08:22:16,971,2,639534,-,1,0,A9624B2512B687EC,1862.0
MyDogBuster,2009-02-24,08:22:52,1001,2,639542,-,1,0,BFF7B82D70C3EE6F,611.0
MyDogBuster,2009-02-24,08:25:05,961,2,639543,-,1,0,362F69BFD99CD352,609.0
MyDogBuster,2009-02-24,08:25:11,963,2,639543,-,1,0,47D353521B37CE98,611.0
MyDogBuster,2009-02-24,08:25:23,849,2,639544,-,1,0,F303276D7180E76B,610.0
MyDogBuster,2009-02-24,08:25:36,989,2,639544,-,1,0,9996ADB931C57E29,610.0
MyDogBuster,2009-02-24,08:25:58,847,2,639545,-,1,0,D258323589E07C3C,549.0
MyDogBuster,2009-02-24,08:26:02,951,2,639538,-,1,0,4562CE1305DBD14D,1370.0
MyDogBuster,2009-02-24,08:26:06,975,2,639538,-,1,0,22B4AF8ECC32E5B3,1367.0
MyDogBuster,2009-02-24,08:26:21,861,2,639545,-,1,0,9872BD8492508DC4,549.0
MyDogBuster,2009-02-24,08:26:33,871,2,639545,-,1,0,B3230728EFFBE38A,549.0
MyDogBuster,2009-02-24,08:26:39,937,2,639545,-,1,0,210E3C35C3B07D0F,550.0
MyDogBuster,2009-02-24,08:27:38,889,2,639545,-,1,0,4C7338F59A25EE4C,612.0
MyDogBuster,2009-02-24,08:27:42,895,2,639543,-,1,0,D0C49CA3F35CF1C5,790.0
MyDogBuster,2009-02-24,08:27:50,985,2,639543,-,1,0,A0130708B5B6EB18,760.0
