MyDogBuster,2009-04-24,07:32:22,831,2,672710,-,1,0,6CCB683D756A3654,835.0
MyDogBuster,2009-04-24,07:34:27,933,2,672711,-,1,0,B6E81E2DD8C00DB6,577.0
MyDogBuster,2009-04-24,07:34:48,915,2,672712,-,1,0,CE4BE07AD274C179,578.0
MyDogBuster,2009-04-24,07:34:55,981,2,672710,-,1,0,2FBB589AF7924D7C,642.0
MyDogBuster,2009-04-24,07:34:59,865,2,672711,-,1,0,B2187CB68DFE88D4,641.0
MyDogBuster,2009-04-24,07:35:32,833,2,672712,-,1,0,D5D89A172B09D305,642.0
MyDogBuster,2009-04-24,07:35:50,857,2,672712,-,1,0,855FBCADD902A117,643.0
MyDogBuster,2009-04-24,07:36:19,939,2,672712,-,1,0,8FBABD0D4C78593F,644.0
MyDogBuster,2009-04-24,07:36:33,957,2,672712,-,1,0,018A3CAE627389DE,577.0
MyDogBuster,2009-04-24,07:37:08,861,2,672713,-,1,0,208A5573A13F8FB3,577.0
MyDogBuster,2009-04-24,07:37:29,947,2,672712,-,1,0,87727CD716EBB3FD,642.0
MyDogBuster,2009-04-24,07:37:40,989,2,672712,-,1,0,DE60E7BB13188423,643.0
MyDogBuster,2009-04-24,07:41:55,915,2,672713,-,1,0,D3EA14C1F605A60A,644.0
MyDogBuster,2009-04-24,07:44:05,939,2,672713,-,1,0,E4CF44F5BD60E809,578.0
MyDogBuster,2009-04-24,07:44:25,967,2,672713,-,1,0,5150F453A2528554,577.0
MyDogBuster,2009-04-24,07:45:36,969,2,672713,-,1,0,49EEB99C3FEC8F70,641.0
MyDogBuster,2009-04-24,07:45:41,825,2,672714,-,1,0,3A03D1D670CCFC80,642.0
MyDogBuster,2009-04-24,07:45:54,925,2,672713,-,1,0,FDCDEA03CF6BAD04,812.0
MyDogBuster,2009-04-24,07:46:11,945,2,672714,-,1,0,94159C67D361019E,578.0
MyDogBuster,2009-04-24,07:46:14,851,2,672714,-,1,0,B531D7D360B081FC,643.0
MyDogBuster,2009-04-24,07:46:34,891,2,672714,-,1,0,4DEC28483CDF4BC8,644.0
MyDogBuster,2009-04-24,07:46:46,957,2,672714,-,1,0,4539BE9B3B95075C,578.0
MyDogBuster,2009-04-24,07:47:02,941,2,672714,-,1,0,1A7C26052487F7FE,643.0
MyDogBuster,2009-04-24,07:48:11,871,2,672715,-,1,0,4268B81F0C566DD6,642.0
MyDogBuster,2009-04-24,07:48:25,889,2,672715,-,1,0,7B7F922C9011B079,645.0
MyDogBuster,2009-04-24,07:52:40,915,2,672715,-,1,0,0F4D53AF8BAA1DCB,645.0
MyDogBuster,2009-04-24,07:53:42,833,2,672716,-,1,0,ECB66FF53F7D39E2,577.0
MyDogBuster,2009-04-24,07:54:03,857,2,672716,-,1,0,9E4785DE118CA324,578.0
MyDogBuster,2009-04-24,07:55:48,847,2,672717,-,1,0,CEDD82443BF8E0EB,577.0
MyDogBuster,2009-04-24,07:56:18,909,2,672716,-,1,0,F20F4BF73B14EF39,642.0
MyDogBuster,2009-04-24,07:56:22,969,2,672716,-,1,0,CCD547007F382565,641.0
MyDogBuster,2009-04-24,07:56:23,951,2,672718,-,1,0,67434B8A46D1A654,577.0
MyDogBuster,2009-04-24,07:56:56,831,2,672718,-,1,0,6FCACFD915D0EA51,642.0
MyDogBuster,2009-04-24,07:57:17,845,2,672718,-,1,0,4199054C5D876CF8,643.0
MyDogBuster,2009-04-24,07:57:46,993,2,672718,-,1,0,053E0DCFA9AEE8F1,644.0
MyDogBuster,2009-04-24,07:58:52,825,2,672719,-,1,0,9DA55E066CF43819,642.0
MyDogBuster,2009-04-24,07:59:10,843,2,672719,-,1,0,49B90CA180146E0B,645.0
MyDogBuster,2009-04-24,07:59:11,835,2,672717,-,1,0,1001037778568CC4,797.0
MyDogBuster,2009-04-24,08:03:20,861,2,672719,-,1,0,AA3CB60DC3C19244,578.0
MyDogBuster,2009-04-24,08:03:24,853,2,672719,-,1,0,2183271BDF3B3E4F,644.0
MyDogBuster,2009-04-24,08:03:40,909,2,672719,-,1,0,8DCF62D759A9922B,577.0
MyDogBuster,2009-04-24,08:05:26,839,2,672720,-,1,0,5AC2AF15ECC863A7,578.0
MyDogBuster,2009-04-24,08:06:01,805,2,672721,-,1,0,A9712EC23D99A233,578.0
MyDogBuster,2009-04-24,08:06:59,909,2,672720,-,1,0,2A9BB31DB0B6AB54,641.0
MyDogBuster,2009-04-24,08:07:04,915,2,672720,-,1,0,7D7652B16372F454,642.0
MyDogBuster,2009-04-24,08:07:37,981,2,672721,-,1,0,589430002D8C2CEB,642.0
MyDogBuster,2009-04-24,08:08:02,987,2,672721,-,1,0,FE2A814B0283EB7D,645.0
MyDogBuster,2009-04-24,08:08:30,857,2,672722,-,1,0,13FD036F00B1BFD6,644.0
MyDogBuster,2009-04-24,08:09:34,921,2,672722,-,1,0,D46B1AF7E9361A1F,642.0
MyDogBuster,2009-04-24,08:09:53,801,2,672723,-,1,0,2E8710D163970831,644.0
MyDogBuster,2009-04-24,08:12:11,805,2,672723,-,1,0,2448ED280AAAD597,780.0
MyDogBuster,2009-04-24,08:12:57,973,2,672723,-,1,0,B4B57702859FFC93,577.0
MyDogBuster,2009-04-24,08:13:18,803,2,672724,-,1,0,7F65EF70E23B6679,578.0
MyDogBuster,2009-04-24,08:14:09,985,2,672723,-,1,0,66780707A5F0FF88,645.0
MyDogBuster,2009-04-24,08:15:03,863,2,672724,-,1,0,325BB718E554C5DD,577.0
MyDogBuster,2009-04-24,08:15:38,869,2,672724,-,1,0,0F01DEE166575A76,577.0
MyDogBuster,2009-04-24,08:17:41,897,2,672724,-,1,0,643AC96108BD2120,642.0
MyDogBuster,2009-04-24,08:17:46,923,2,672724,-,1,0,CA74ABE8DCF9981A,642.0
MyDogBuster,2009-04-24,08:18:20,939,2,672724,-,1,0,A9104CAC4FFA2FB6,643.0
MyDogBuster,2009-04-24,08:18:45,871,2,672725,-,1,0,9D37B38FA6B22384,643.0
MyDogBuster,2009-04-24,08:19:14,925,2,672725,-,1,0,066CABC492B444D3,644.0
MyDogBuster,2009-04-24,08:20:15,987,2,672725,-,1,0,8B4C68CBF6954E90,642.0
MyDogBuster,2009-04-24,08:20:37,825,2,672726,-,1,0,312EB8BD8B92CDA3,644.0
MyDogBuster,2009-04-24,08:22:35,873,2,672726,-,1,0,563981C02730D7EC,578.0
MyDogBuster,2009-04-24,08:22:55,875,2,672726,-,1,0,56FAA8F3142D891C,578.0
MyDogBuster,2009-04-24,08:24:41,891,2,672726,-,1,0,E71BBA26365375F4,578.0
MyDogBuster,2009-04-24,08:24:53,887,2,672726,-,1,0,0B7E303680F420F7,644.0
MyDogBuster,2009-04-24,08:25:16,971,2,672726,-,1,0,7D7165446823C49D,578.0
MyDogBuster,2009-04-24,08:25:37,851,2,672726,-,1,0,78E25752BDB8EFED,806.0
MyDogBuster,2009-04-24,08:28:22,975,2,672726,-,1,0,35EEBC3074562264,641.0
MyDogBuster,2009-04-24,08:28:28,1001,2,672726,-,1,0,BBA8325DFA23AF5A,642.0
MyDogBuster,2009-04-24,08:29:00,841,2,672727,-,1,0,778468D8403F0266,641.0
MyDogBuster,2009-04-24,08:29:30,913,2,672727,-,1,0,B4E346CBD3D9EE7F,645.0
MyDogBuster,2009-04-24,08:29:58,919,2,672727,-,1,0,FE267FACBC233937,644.0
MyDogBuster,2009-04-24,08:30:58,961,2,672727,-,1,0,941A48DB398DDCF8,643.0
MyDogBuster,2009-04-24,08:31:21,973,2,672727,-,1,0,49D92A64757F65E4,645.0
MyDogBuster,2009-04-24,08:32:12,975,2,672727,-,1,0,7B312C144E39CA46,577.0
MyDogBuster,2009-04-24,08:32:32,827,2,672728,-,1,0,88471D3F8292A43B,577.0
MyDogBuster,2009-04-24,08:34:18,875,2,672728,-,1,0,14288486FD243E56,577.0
MyDogBuster,2009-04-24,08:34:53,963,2,672728,-,1,0,2D57B219A716D39F,578.0
MyDogBuster,2009-04-24,08:35:38,923,2,672728,-,1,0,27916A22DFA29936,645.0
MyDogBuster,2009-04-24,08:39:04,993,2,672728,-,1,0,EF3FBC5871366517,642.0
MyDogBuster,2009-04-24,08:39:09,831,2,672729,-,1,0,21D362A4F0689E2C,641.0
MyDogBuster,2009-04-24,08:39:13,969,2,672728,-,1,0,2E06EF982E725F2D,816.0
MyDogBuster,2009-04-24,08:39:42,867,2,672729,-,1,0,57D4F7B1AB7B66BD,642.0
MyDogBuster,2009-04-24,08:40:13,975,2,672729,-,1,0,AE20A75C28DB6F38,644.0
MyDogBuster,2009-04-24,08:40:43,979,2,672729,-,1,0,344E6FA6D5C336CB,645.0
MyDogBuster,2009-04-24,08:41:39,845,2,672730,-,1,0,0A846E7D9A9890E9,642.0
MyDogBuster,2009-04-24,08:41:49,945,2,672730,-,1,0,D449297EE123E9BC,577.0
MyDogBuster,2009-04-24,08:42:04,911,2,672730,-,1,0,1F8B09814F554F7E,643.0
MyDogBuster,2009-04-24,08:42:10,971,2,672730,-,1,0,466FA8C8A44904F4,578.0
MyDogBuster,2009-04-24,08:43:55,859,2,672731,-,1,0,84C4D166FD105D83,577.0
MyDogBuster,2009-04-24,08:44:30,871,2,672731,-,1,0,672CDD5425ADD28F,577.0
MyDogBuster,2009-04-24,08:46:21,909,2,672731,-,1,0,559556A8F9F0C82A,643.0
MyDogBuster,2009-04-24,08:49:45,843,2,672732,-,1,0,4E6B2D6E57D31877,641.0
MyDogBuster,2009-04-24,08:49:51,857,2,672732,-,1,0,61B3DB841BFC2A91,642.0
MyDogBuster,2009-04-24,08:50:23,929,2,672732,-,1,0,0BB9E7DED3C5E3C4,642.0
MyDogBuster,2009-04-24,08:50:58,933,2,672732,-,1,0,E9D56B7AEDC7A062,645.0
MyDogBuster,2009-04-24,08:51:26,947,2,672732,-,1,0,59DC79B9943539B3,644.0
MyDogBuster,2009-04-24,08:51:26,959,2,672732,-,1,0,3D458C39ED2D92B1,577.0
MyDogBuster,2009-04-24,08:51:47,861,2,672733,-,1,0,EA5300AD3AB5D70B,577.0
MyDogBuster,2009-04-24,08:52:21,957,2,672732,-,1,0,CBF1C957C5365B9B,642.0
MyDogBuster,2009-04-24,08:52:48,899,2,672732,-,1,0,17D94693B98F0C27,816.0
MyDogBuster,2009-04-24,08:52:48,859,2,672733,-,1,0,DED96BC0EFFD4BDA,644.0
MyDogBuster,2009-04-24,08:53:33,885,2,672733,-,1,0,E06EB0254298DA6F,578.0
MyDogBuster,2009-04-24,08:54:08,895,2,672733,-,1,0,69E09EBC35DB017A,578.0
MyDogBuster,2009-04-24,08:57:07,901,2,672733,-,1,0,384AECFFFD29830C,646.0
MyDogBuster,2009-04-24,09:00:27,937,2,672733,-,1,0,C54A496260AE7432,642.0
MyDogBuster,2009-04-24,09:00:32,939,2,672733,-,1,0,AB067056A778F56B,641.0
MyDogBuster,2009-04-24,09:01:04,927,2,672734,-,1,0,83824C550AF863CA,578.0
MyDogBuster,2009-04-24,09:01:05,833,2,672734,-,1,0,03AEA5FD48CCB7F0,642.0
MyDogBuster,2009-04-24,09:01:25,963,2,672735,-,1,0,DD9ACE41353E4563,578.0
MyDogBuster,2009-04-24,09:01:41,885,2,672734,-,1,0,16F972089E64FA37,644.0
MyDogBuster,2009-04-24,09:02:10,921,2,672734,-,1,0,7D00F44C06944FB1,644.0
MyDogBuster,2009-04-24,09:03:02,839,2,672736,-,1,0,F3701E882FEF3CC8,642.0
MyDogBuster,2009-04-24,09:03:10,841,2,672737,-,1,0,78C167235C6B61EE,577.0
MyDogBuster,2009-04-24,09:03:31,805,2,672737,-,1,0,B413B2D3ADDA2EAB,643.0
MyDogBuster,2009-04-24,09:03:45,861,2,672737,-,1,0,7212F087C775E920,577.0
MyDogBuster,2009-04-24,09:06:18,989,2,672736,-,1,0,D5DAA4C2361CE698,810.0
MyDogBuster,2009-04-24,09:07:51,997,2,672737,-,1,0,2EC69FF494B37ABF,644.0
MyDogBuster,2009-04-24,09:10:41,933,2,672738,-,1,0,B7DDEA21F38F400E,578.0
MyDogBuster,2009-04-24,09:11:02,843,2,672739,-,1,0,8AF41B4D4649DDE2,577.0
MyDogBuster,2009-04-24,09:11:08,803,2,672738,-,1,0,25D05EF32CB85D09,641.0
MyDogBuster,2009-04-24,09:11:14,815,2,672738,-,1,0,8E4D35173AAB92DC,642.0
MyDogBuster,2009-04-24,09:11:46,963,2,672738,-,1,0,7C76E8BD13BA1C40,642.0
MyDogBuster,2009-04-24,09:12:26,853,2,672739,-,1,0,F68F6611D4B815BC,645.0
MyDogBuster,2009-04-24,09:12:48,813,2,672740,-,1,0,E00FC26727A1D830,578.0
MyDogBuster,2009-04-24,09:12:54,943,2,672739,-,1,0,B2A227445C2196E8,644.0
MyDogBuster,2009-04-24,09:13:23,875,2,672740,-,1,0,CC641DD5008344EE,578.0
MyDogBuster,2009-04-24,09:13:45,985,2,672739,-,1,0,153A1E13DDD4720E,643.0
MyDogBuster,2009-04-24,09:14:15,825,2,672740,-,1,0,8E510130BF9C2998,644.0
MyDogBuster,2009-04-24,09:18:36,959,2,672740,-,1,0,AF4E66394FA8E775,645.0
MyDogBuster,2009-04-24,09:19:54,909,2,672740,-,1,0,AE700CEF659CB864,816.0
MyDogBuster,2009-04-24,09:20:18,813,2,672742,-,1,0,CF558B3D4651A3DA,577.0
MyDogBuster,2009-04-24,09:20:40,815,2,672742,-,1,0,2109608781592688,578.0
MyDogBuster,2009-04-24,09:21:50,915,2,672742,-,1,0,C7980C4859667322,642.0
MyDogBuster,2009-04-24,09:21:55,917,2,672742,-,1,0,978D1CA9EC405CAF,641.0
MyDogBuster,2009-04-24,09:22:26,995,2,672742,-,1,0,E88C49FB090DC9FD,578.0
MyDogBuster,2009-04-24,09:22:28,957,2,672742,-,1,0,3919D7AE3654FE11,642.0
MyDogBuster,2009-04-24,09:23:00,861,2,672743,-,1,0,9096B1B7FF83F628,577.0
MyDogBuster,2009-04-24,09:23:10,987,2,672742,-,1,0,E6EB14E3B04DEE17,645.0
MyDogBuster,2009-04-24,09:23:38,825,2,672743,-,1,0,F5B51038E4CCEB7F,644.0
MyDogBuster,2009-04-24,09:24:26,889,2,672743,-,1,0,234272E5908F6F13,642.0
MyDogBuster,2009-04-24,09:24:58,943,2,672743,-,1,0,60A89DEFD07BE511,643.0
MyDogBuster,2009-04-24,09:29:20,993,2,672743,-,1,0,79CA189F5F962D6B,644.0
MyDogBuster,2009-04-24,09:29:56,873,2,672744,-,1,0,7B28CD6D1CC6DD52,578.0
MyDogBuster,2009-04-24,09:30:17,899,2,672744,-,1,0,537F7E9579A223B8,577.0
MyDogBuster,2009-04-24,09:32:03,871,2,672745,-,1,0,E5F2A36B2F1D67EC,577.0
MyDogBuster,2009-04-24,09:32:32,923,2,672744,-,1,0,ABCB234242D2465C,642.0
MyDogBuster,2009-04-24,09:32:37,861,2,672745,-,1,0,E2E3E5A15CB006E0,642.0
MyDogBuster,2009-04-24,09:32:38,957,2,672745,-,1,0,000FA129B75C9FF5,578.0
MyDogBuster,2009-04-24,09:33:09,889,2,672745,-,1,0,FCCC462FD7C5563D,641.0
MyDogBuster,2009-04-24,09:33:13,803,2,672744,-,1,0,7B44815EB5C4A0FC,799.0
MyDogBuster,2009-04-24,09:33:53,917,2,672746,-,1,0,CC440EA9BB82FAB4,643.0
MyDogBuster,2009-04-24,09:34:21,957,2,672746,-,1,0,EFB7CFEE93D6DEDB,644.0
MyDogBuster,2009-04-24,09:35:08,835,2,672747,-,1,0,D9FA5FA6D7745922,642.0
MyDogBuster,2009-04-24,09:35:42,919,2,672747,-,1,0,6E724269E56C5F32,644.0
MyDogBuster,2009-04-24,09:39:33,975,2,672747,-,1,0,0CF2131B4B5580FB,577.0
MyDogBuster,2009-04-24,09:39:55,843,2,672748,-,1,0,B7B4D40B4C3E728A,578.0
MyDogBuster,2009-04-24,09:40:05,949,2,672747,-,1,0,FECCBF83631BE2A0,645.0
MyDogBuster,2009-04-24,09:41:41,869,2,672748,-,1,0,C3E19978579F2544,578.0
MyDogBuster,2009-04-24,09:42:15,993,2,672748,-,1,0,B1BCDC398DB07343,577.0
MyDogBuster,2009-04-24,09:43:13,969,2,672748,-,1,0,DEEE128CBA45E16F,641.0
MyDogBuster,2009-04-24,09:43:18,989,2,672748,-,1,0,35147324F760DDF6,641.0
MyDogBuster,2009-04-24,09:43:51,861,2,672749,-,1,0,F1E2E7889C0D4A2D,642.0
MyDogBuster,2009-04-24,09:44:37,985,2,672749,-,1,0,4DFBADEE5FACEB57,644.0
MyDogBuster,2009-04-24,09:45:06,991,2,672749,-,1,0,8E43B0A5ADB66881,645.0
MyDogBuster,2009-04-24,09:45:50,845,2,672750,-,1,0,C644AB81EC805F56,642.0
MyDogBuster,2009-04-24,09:46:26,819,2,672751,-,1,0,F619DC7A79D2B0C5,644.0
MyDogBuster,2009-04-24,09:47:01,957,2,672749,-,1,0,C01076C51E7A1F29,828.0
MyDogBuster,2009-04-24,09:49:11,843,2,672751,-,1,0,696D105F51459807,578.0
MyDogBuster,2009-04-24,09:49:32,859,2,672751,-,1,0,083E78852A432BB2,577.0
MyDogBuster,2009-04-24,09:50:49,871,2,672751,-,1,0,49EC94B5AE2E3EA7,644.0
MyDogBuster,2009-04-24,09:51:18,925,2,672751,-,1,0,83630D137C734F79,577.0
MyDogBuster,2009-04-24,09:51:53,843,2,672752,-,1,0,B779DD89CA2D01AD,578.0
MyDogBuster,2009-04-24,09:53:55,855,2,672752,-,1,0,27C87F8371DCBECD,642.0
MyDogBuster,2009-04-24,09:54:01,929,2,672752,-,1,0,B37A388F473282A6,643.0
MyDogBuster,2009-04-24,09:54:32,877,2,672753,-,1,0,C2E93F2BDEEF0A98,641.0
MyDogBuster,2009-04-24,09:55:20,813,2,672754,-,1,0,0736F35EE9B55663,643.0
MyDogBuster,2009-04-24,09:55:49,833,2,672754,-,1,0,DC1A0EA259190B21,644.0
MyDogBuster,2009-04-24,09:56:32,857,2,672754,-,1,0,06B9EC912D2BFD72,642.0
MyDogBuster,2009-04-24,09:57:11,941,2,672754,-,1,0,E1A5CA5026EDE7F4,645.0
MyDogBuster,2009-04-24,09:58:48,987,2,672754,-,1,0,AD8A841C3A77E6AC,577.0
MyDogBuster,2009-04-24,09:59:10,895,2,672755,-,1,0,4138D2FB83E3029A,578.0
MyDogBuster,2009-04-24,10:00:40,951,2,672754,-,1,0,328C177E539F79EA,819.0
MyDogBuster,2009-04-24,10:00:57,843,2,672756,-,1,0,7C3E97148BEE4299,579.0
MyDogBuster,2009-04-24,10:01:31,857,2,672756,-,1,0,FD83079C3CEC091B,578.0
MyDogBuster,2009-04-24,10:01:35,981,2,672755,-,1,0,4C83F9727815A019,646.0
MyDogBuster,2009-04-24,10:04:36,903,2,672756,-,1,0,603F37E42ABE3B07,641.0
MyDogBuster,2009-04-24,10:04:42,871,2,672757,-,1,0,6A83316BA1A984F1,641.0
MyDogBuster,2009-04-24,10:05:15,955,2,672757,-,1,0,3F164FC478BB520A,643.0
MyDogBuster,2009-04-24,10:06:05,985,2,672757,-,1,0,A9B33AE4437EABBC,645.0
MyDogBuster,2009-04-24,10:06:34,845,2,672758,-,1,0,1C1FFFA4CCD1341E,645.0
MyDogBuster,2009-04-24,10:07:13,867,2,672758,-,1,0,967A0CC6410013F1,641.0
MyDogBuster,2009-04-24,10:07:54,893,2,672758,-,1,0,5D2BF06083999E34,643.0
MyDogBuster,2009-04-24,10:08:25,945,2,672758,-,1,0,AF15008B200374F9,577.0
MyDogBuster,2009-04-24,10:08:48,865,2,672759,-,1,0,A2122DEF811B9643,578.0
MyDogBuster,2009-04-24,10:10:34,855,2,672760,-,1,0,C563E34A06756FE0,577.0
MyDogBuster,2009-04-24,10:11:09,857,2,672760,-,1,0,D9EFA0024D370493,578.0
MyDogBuster,2009-04-24,10:12:19,905,2,672760,-,1,0,765C298E2C6AB3B6,644.0
MyDogBuster,2009-04-24,10:14:05,879,2,672759,-,1,0,4E49E3CD47E15D95,805.0
MyDogBuster,2009-04-24,10:15:18,983,2,672760,-,1,0,186632E1EFEBF4A6,642.0
MyDogBuster,2009-04-24,10:15:24,837,2,672761,-,1,0,D8B38ECEC0B4D577,642.0
MyDogBuster,2009-04-24,10:15:55,865,2,672761,-,1,0,0E0435F4A8A6BCA4,640.0
MyDogBuster,2009-04-24,10:16:48,871,2,672761,-,1,0,148D870D029060EE,643.0
MyDogBuster,2009-04-24,10:17:17,925,2,672761,-,1,0,731120468EB688E3,644.0
MyDogBuster,2009-04-24,10:17:55,981,2,672761,-,1,0,6849C717C823BB51,642.0
MyDogBuster,2009-04-24,10:18:02,983,2,672762,-,1,0,BF24BF39736C0CCD,577.0
MyDogBuster,2009-04-24,10:18:25,855,2,672763,-,1,0,354F8378202B4434,577.0
MyDogBuster,2009-04-24,10:18:38,893,2,672762,-,1,0,40E74FDD07F44C16,644.0
MyDogBuster,2009-04-24,10:20:13,861,2,672763,-,1,0,91AA99A0347F462A,579.0
MyDogBuster,2009-04-24,10:20:46,873,2,672763,-,1,0,A7DAAD20E830611B,577.0
MyDogBuster,2009-04-24,10:23:04,939,2,672763,-,1,0,B8F816FEF8776F48,645.0
MyDogBuster,2009-04-24,10:25:59,855,2,672764,-,1,0,6C523E44A9B838C6,641.0
MyDogBuster,2009-04-24,10:26:06,857,2,672764,-,1,0,ED5590D8957B8C1D,642.0
MyDogBuster,2009-04-24,10:26:38,885,2,672764,-,1,0,F1F937B4F556FDBD,643.0
MyDogBuster,2009-04-24,10:27:00,813,2,672764,-,1,0,B177A95DA0AA106B,775.0
MyDogBuster,2009-04-24,10:27:33,903,2,672764,-,1,0,7CE5286A65B4EFBD,645.0
MyDogBuster,2009-04-24,10:27:39,895,2,672765,-,1,0,28D338FD7DF4B525,577.0
MyDogBuster,2009-04-24,10:28:02,945,2,672764,-,1,0,70C75A5DD9FC0287,645.0
MyDogBuster,2009-04-24,10:28:03,933,2,672766,-,1,0,5EDCBEF648B42DA8,578.0
MyDogBuster,2009-04-24,10:28:36,877,2,672765,-,1,0,6387418F55910B30,641.0
MyDogBuster,2009-04-24,10:29:22,987,2,672766,-,1,0,FD4AB0F0F0E1FCC8,644.0
MyDogBuster,2009-04-24,10:29:51,901,2,672767,-,1,0,92291629EE064A57,578.0
MyDogBuster,2009-04-24,10:30:24,939,2,672767,-,1,0,67A2BE9594C4B59D,578.0
MyDogBuster,2009-04-24,10:33:48,955,2,672767,-,1,0,50F064D05535C3DB,644.0
MyDogBuster,2009-04-24,10:36:41,923,2,672768,-,1,0,26163FA2A93CF9EA,642.0
MyDogBuster,2009-04-24,10:36:48,957,2,672768,-,1,0,0E66CC84A74BC6B3,642.0
MyDogBuster,2009-04-24,10:37:16,833,2,672770,-,1,0,365A6FE7973D3D24,578.0
MyDogBuster,2009-04-24,10:37:19,975,2,672768,-,1,0,40E04472D626483D,641.0
MyDogBuster,2009-04-24,10:37:40,823,2,672771,-,1,0,D0532E26923E903E,577.0
MyDogBuster,2009-04-24,10:38:17,945,2,672769,-,1,0,DA721EC08ABC46CB,644.0
MyDogBuster,2009-04-24,10:38:46,893,2,672770,-,1,0,A987B92709CEAE33,645.0
MyDogBuster,2009-04-24,10:39:18,901,2,672771,-,1,0,DBDDBBFF2DE08368,642.0
MyDogBuster,2009-04-24,10:39:29,951,2,672771,-,1,0,F7D9C979013485C0,578.0
MyDogBuster,2009-04-24,10:40:02,961,2,672771,-,1,0,48C18CA2AC73085B,578.0
MyDogBuster,2009-04-24,10:40:06,949,2,672771,-,1,0,2E0EC61C4A1EB6FC,644.0
MyDogBuster,2009-04-24,10:40:18,931,2,672769,-,1,0,AC44098598702B08,798.0
MyDogBuster,2009-04-24,10:44:33,979,2,672771,-,1,0,BC11BC594E64443D,645.0
MyDogBuster,2009-04-24,10:46:53,933,2,672772,-,1,0,2CADEA9BD140651A,577.0
MyDogBuster,2009-04-24,10:47:18,987,2,672772,-,1,0,A925C59FAF02720A,578.0
MyDogBuster,2009-04-24,10:47:23,825,2,672772,-,1,0,F1104B6A3CC4EBCC,642.0
MyDogBuster,2009-04-24,10:47:30,869,2,672772,-,1,0,09FB53BF1DCD2150,642.0
MyDogBuster,2009-04-24,10:48:01,939,2,672772,-,1,0,C3B41767F3BA1F08,642.0
MyDogBuster,2009-04-24,10:49:01,831,2,672773,-,1,0,7AAEA10927133905,644.0
MyDogBuster,2009-04-24,10:49:06,951,2,672773,-,1,0,A7AE9B83EB9CFD3F,577.0
MyDogBuster,2009-04-24,10:49:30,871,2,672773,-,1,0,D4A69546C7220BF9,644.0
MyDogBuster,2009-04-24,10:49:40,969,2,672773,-,1,0,3EA67F457AB87EA0,578.0
MyDogBuster,2009-04-24,10:49:59,879,2,672773,-,1,0,7431E3907843D243,641.0
MyDogBuster,2009-04-24,10:50:49,815,2,672774,-,1,0,038D65A391D1A1C5,643.0
MyDogBuster,2009-04-24,10:53:57,927,2,672774,-,1,0,CDB05E10AEA48C7F,819.0
MyDogBuster,2009-04-24,10:55:16,947,2,672774,-,1,0,59F2C26B4095B088,643.0
MyDogBuster,2009-04-24,10:56:31,975,2,672774,-,1,0,65B789C88043C4B5,578.0
MyDogBuster,2009-04-24,10:56:55,843,2,672775,-,1,0,FE390CCC56D362A7,577.0
MyDogBuster,2009-04-24,10:58:04,849,2,672775,-,1,0,BB5C0948E0E54073,642.0
MyDogBuster,2009-04-24,10:58:11,891,2,672775,-,1,0,015887B2BB74EF8A,642.0
MyDogBuster,2009-04-24,10:58:42,969,2,672775,-,1,0,CF9A303358B0625A,641.0
MyDogBuster,2009-04-24,10:58:44,833,2,672776,-,1,0,52D8279240579AD5,578.0
MyDogBuster,2009-04-24,10:59:18,893,2,672776,-,1,0,7E12031C3292F447,578.0
MyDogBuster,2009-04-24,10:59:45,973,2,672775,-,1,0,896820D921F44BF5,644.0
MyDogBuster,2009-04-24,11:00:14,857,2,672776,-,1,0,186544650171D001,645.0
MyDogBuster,2009-04-24,11:00:41,897,2,672776,-,1,0,A2A6A6E5DAFDA69E,642.0
MyDogBuster,2009-04-24,11:01:34,945,2,672776,-,1,0,A0F3110DD26F4610,645.0
MyDogBuster,2009-04-24,11:06:02,885,2,672777,-,1,0,C5DD62E68B0BCED9,646.0
MyDogBuster,2009-04-24,11:06:07,985,2,672777,-,1,0,AEFD94AB71C97DCD,576.0
MyDogBuster,2009-04-24,11:06:33,801,2,672778,-,1,0,40B957074143B923,578.0
MyDogBuster,2009-04-24,11:07:40,969,2,672776,-,1,0,4D79E069353CC6B9,823.0
MyDogBuster,2009-04-24,11:08:21,951,2,672778,-,1,0,F8C5E344EA36C9E2,577.0
MyDogBuster,2009-04-24,11:08:46,815,2,672778,-,1,0,FFD9DDA2FE2CF5AB,642.0
MyDogBuster,2009-04-24,11:08:53,833,2,672778,-,1,0,DE2730351EA6DAA3,642.0
MyDogBuster,2009-04-24,11:08:55,957,2,672778,-,1,0,12C1B8E3CC3F8847,577.0
MyDogBuster,2009-04-24,11:09:24,923,2,672778,-,1,0,5D640AC6883040DB,642.0
MyDogBuster,2009-04-24,11:10:29,913,2,672779,-,1,0,FB4CDF11D08FFB9C,644.0
MyDogBuster,2009-04-24,11:10:58,803,2,672780,-,1,0,9CA1311E98C20969,644.0
MyDogBuster,2009-04-24,11:11:23,863,2,672780,-,1,0,3BFDE74E7131961E,642.0
MyDogBuster,2009-04-24,11:12:17,899,2,672780,-,1,0,7E65FE4D37D500F9,643.0
MyDogBuster,2009-04-24,11:15:45,959,2,672780,-,1,0,81B57AC892B0E0D0,578.0
MyDogBuster,2009-04-24,11:16:10,867,2,672781,-,1,0,6F7E3AAA13296B8D,577.0
MyDogBuster,2009-04-24,11:16:46,929,2,672780,-,1,0,B8C5D88C5AD7DB6C,644.0
