vaughan,2009-06-18,11:34:55,345,2,897687,-,1,0,80CFA66877466991,10371.0
vaughan,2009-06-18,11:42:48,315,2,897876,-,1,0,9703FBB37432A21F,954.0
vaughan,2009-06-18,11:43:11,321,2,897694,-,1,0,BFE2BC11F76AFBEB,10369.0
vaughan,2009-06-18,11:44:17,339,2,897893,-,1,0,07ED89C3A7642117,915.0
vaughan,2009-06-18,11:44:36,345,2,897699,-,1,0,73E1E902953E90D9,10371.0
kar_bon,2009-06-18,11:47:13,339,2,895411,-,1,0,A46F76FF3D4A0443,60735.0
vaughan,2009-06-18,11:47:13,339,2,897895,-,1,0,B0A37B57E732B8C6,957.0
kar_bon,2009-06-18,11:47:14,315,2,895415,-,1,0,FCC22C0F9F071066,60735.0
kar_bon,2009-06-18,11:47:14,327,2,895416,-,1,0,9CE7941005556EE1,60735.0
kar_bon,2009-06-18,11:47:15,315,2,895420,-,1,0,247FCD2AB5CB59DB,60736.0
kar_bon,2009-06-18,11:47:15,321,2,895422,-,1,0,D6C183BA62EAACDE,60735.0
kar_bon,2009-06-18,11:47:16,315,2,895426,-,1,0,C15D217FEC990613,60736.0
kar_bon,2009-06-18,11:47:16,315,2,895427,-,1,0,D66527F207B2B23F,60736.0
kar_bon,2009-06-18,11:47:17,327,2,895429,-,1,0,5D0D8CCFD47AD2ED,60736.0
kar_bon,2009-06-18,11:47:18,327,2,895434,-,1,0,DA1030FB5E02F6EF,60737.0
vaughan,2009-06-18,11:47:21,327,2,897898,-,1,0,A66B4461CC032852,915.0
kar_bon,2009-06-18,11:47:31,339,2,895471,-,1,0,02AF6CFC5325A377,60724.0
kar_bon,2009-06-18,11:47:31,327,2,895473,-,1,0,CD07C38952B8C86B,60724.0
kar_bon,2009-06-18,11:47:32,315,2,895474,-,1,0,2D90161C486102B2,60725.0
kar_bon,2009-06-18,11:47:33,339,2,895475,-,1,0,C7DD528F64FA43E5,60725.0
kar_bon,2009-06-18,11:47:33,327,2,895476,-,1,0,1AA315AFC8DA6A3A,60725.0
kar_bon,2009-06-18,11:47:34,339,2,895477,-,1,0,E1E766AC22821AE3,60725.0
kar_bon,2009-06-18,11:47:35,321,2,895478,-,1,0,38B4803C122EC6CC,60726.0
kar_bon,2009-06-18,11:47:35,333,2,895479,-,1,0,AD41F188CA78E3E5,60726.0
kar_bon,2009-06-18,11:47:36,327,2,895481,-,1,0,CCBA068274A3DCFF,60726.0
kar_bon,2009-06-18,11:47:47,315,2,895531,-,1,0,F1AD47E69DC7B63B,60709.0
kar_bon,2009-06-18,11:47:48,339,2,895539,-,1,0,E0A6BD3917B59C7B,60710.0
kar_bon,2009-06-18,11:47:49,339,2,895541,-,1,0,F8DD3B36AD406387,60710.0
kar_bon,2009-06-18,11:47:50,315,2,895549,-,1,0,81E5C5AD7E9C0137,60711.0
kar_bon,2009-06-18,11:47:50,321,2,895550,-,1,0,4173C7790CCA67F6,60710.0
kar_bon,2009-06-18,11:47:50,327,2,895553,-,1,0,A8C4487B33DFEC08,60710.0
kar_bon,2009-06-18,11:47:51,315,2,895554,-,1,0,58F98C5A67CE7ECA,60711.0
kar_bon,2009-06-18,11:47:52,327,2,895560,-,1,0,42FA2676FE743502,60711.0
kar_bon,2009-06-18,11:47:52,339,2,895563,-,1,0,5C4B20F140D877D8,60711.0
kar_bon,2009-06-18,11:48:04,327,2,895600,-,1,0,FB113D74E905F685,60698.0
kar_bon,2009-06-18,11:48:04,327,2,895602,-,1,0,D6FF87EE7B1029DA,60697.0
kar_bon,2009-06-18,11:48:06,339,2,895603,-,1,0,89363311EACACF4F,60699.0
kar_bon,2009-06-18,11:48:06,345,2,895614,-,1,0,04633AE4C89F1CE4,60699.0
kar_bon,2009-06-18,11:48:07,333,2,895616,-,1,0,24E557E358DD7EE3,60699.0
kar_bon,2009-06-18,11:48:08,339,2,895619,-,1,0,C00CA9D629F22E53,60700.0
kar_bon,2009-06-18,11:48:08,327,2,895621,-,1,0,5D0FFD70658C9849,60700.0
kar_bon,2009-06-18,11:48:09,327,2,895625,-,1,0,4F18FDBE01D22025,60700.0
kar_bon,2009-06-18,11:48:09,339,2,895627,-,1,0,EFA79C7512870271,60700.0
kar_bon,2009-06-18,11:48:21,333,2,895671,-,1,0,73A5AD8DAE2F7BA0,60686.0
kar_bon,2009-06-18,11:48:22,321,2,895677,-,1,0,B465EABB285F9068,60686.0
kar_bon,2009-06-18,11:48:22,345,2,895677,-,1,0,EF8E8B5AB4104EB8,60686.0
kar_bon,2009-06-18,11:48:23,339,2,895679,-,1,0,8172CC70F8BBFF80,60687.0
kar_bon,2009-06-18,11:48:23,339,2,895683,-,1,0,C07A4BBB91438E22,60686.0
kar_bon,2009-06-18,11:48:24,321,2,895685,-,1,0,9AEB960010B42497,60687.0
kar_bon,2009-06-18,11:48:25,321,2,895686,-,1,0,F3FD36BCE16040F3,60687.0
kar_bon,2009-06-18,11:48:26,339,2,895693,-,1,0,5589D6CC87E85177,60688.0
kar_bon,2009-06-18,11:48:26,339,2,895697,-,1,0,00EE631A5B3A39D5,60688.0
kar_bon,2009-06-18,11:48:39,315,2,895749,-,1,0,516FD93E48743C87,60667.0
kar_bon,2009-06-18,11:48:40,321,2,895751,-,1,0,F760EA5479E5375D,60667.0
kar_bon,2009-06-18,11:48:40,321,2,895753,-,1,0,D56324210BC9E419,60667.0
kar_bon,2009-06-18,11:48:41,315,2,895755,-,1,0,78CBD12DE85EB5C0,60668.0
kar_bon,2009-06-18,11:48:41,321,2,895757,-,1,0,01A9906737CD9E5A,60667.0
kar_bon,2009-06-18,11:48:42,339,2,895763,-,1,0,D094FE7FFAB81F66,60668.0
kar_bon,2009-06-18,11:48:42,339,2,895768,-,1,0,332436985FAE8FC2,60667.0
kar_bon,2009-06-18,11:48:43,315,2,895774,-,1,0,15A534D26AB24A54,60668.0
kar_bon,2009-06-18,11:48:43,339,2,895787,-,1,0,5E8A4F7696F2652B,60668.0
kar_bon,2009-06-18,11:48:56,339,2,895832,-,1,0,A151DA432FFBB101,60648.0
kar_bon,2009-06-18,11:48:56,345,2,895834,-,1,0,69E7AE7EAD10FC9E,60648.0
kar_bon,2009-06-18,11:48:58,321,2,895838,-,1,0,CDF3AEA68127E5E5,60649.0
kar_bon,2009-06-18,11:48:58,345,2,895840,-,1,0,67CCAC0FB830D27A,60649.0
kar_bon,2009-06-18,11:48:59,327,2,895842,-,1,0,69B18EF41E0B6AED,60650.0
kar_bon,2009-06-18,11:48:59,345,2,895845,-,1,0,0DB2BBF90B94B379,60649.0
kar_bon,2009-06-18,11:49:00,333,2,895851,-,1,0,BDEB516D754EB5D6,60650.0
kar_bon,2009-06-18,11:49:01,327,2,895853,-,1,0,95F680A2DEB9EA2B,60650.0
kar_bon,2009-06-18,11:49:01,315,2,895854,-,1,0,C3D630721BA4B2C3,60650.0
kar_bon,2009-06-18,11:49:02,315,2,895864,-,1,0,1534A816E58726FC,60651.0
kar_bon,2009-06-18,11:49:15,315,2,895899,-,1,0,BC02F1A6707195EB,60630.0
kar_bon,2009-06-18,11:49:16,339,2,895903,-,1,0,DF6CE9A69D8E92E8,60630.0
kar_bon,2009-06-18,11:49:16,327,2,895906,-,1,0,CF4FDC1065FA035B,60630.0
kar_bon,2009-06-18,11:49:17,339,2,895907,-,1,0,A57D2417E2C85C3C,60631.0
kar_bon,2009-06-18,11:49:17,327,2,895908,-,1,0,B1F2AC4880CB2A3E,60630.0
kar_bon,2009-06-18,11:49:18,339,2,895911,-,1,0,C654AA10FCB92CA7,60631.0
kar_bon,2009-06-18,11:49:18,321,2,895913,-,1,0,A739F495EFB5F7E6,60631.0
kar_bon,2009-06-18,11:49:19,333,2,895920,-,1,0,FD50CD096C85290C,60631.0
kar_bon,2009-06-18,11:49:20,315,2,895922,-,1,0,AE1141FD6B5C38EE,60632.0
vaughan,2009-06-18,11:51:15,327,2,897706,-,1,0,7ED87C87237A5147,10369.0
vaughan,2009-06-18,11:52:11,345,2,897706,-,1,0,17B891662B4A6E28,10373.0
vaughan,2009-06-18,11:58:42,333,2,897903,-,1,0,B35870BA5CAFAEA1,954.0
vaughan,2009-06-18,11:59:32,315,2,897919,-,1,0,AAA73D7DD8767FA0,915.0
vaughan,2009-06-18,12:00:28,321,2,897714,-,1,0,CA12F7DBFFEDAB8D,10368.0
vaughan,2009-06-18,12:01:54,315,2,897718,-,1,0,005CF1049AAFA95F,10368.0
vaughan,2009-06-18,12:02:35,315,2,897951,-,1,0,7DBD0E7B40637D91,915.0
vaughan,2009-06-18,12:03:08,339,2,897945,-,1,0,F4953CFE63E84C9A,955.0
vaughan,2009-06-18,12:08:35,315,2,897725,-,1,0,CCCD675A849E2AAB,10369.0
vaughan,2009-06-18,12:09:30,315,2,897726,-,1,0,A451FAC27878DAFD,10372.0
vaughan,2009-06-18,12:14:37,333,2,898131,-,1,0,BBF9F2E1399BD1AA,955.0
vaughan,2009-06-18,12:14:48,327,2,898133,-,1,0,3598A31E8D1C4946,916.0
vaughan,2009-06-18,12:17:48,315,2,897730,-,1,0,B25171C176960643,10372.0
vaughan,2009-06-18,12:17:48,339,2,898141,-,1,0,97F8943F5D974216,914.0
vaughan,2009-06-18,12:19:05,345,2,898144,-,1,0,C3B303CE877093DF,957.0
vaughan,2009-06-18,12:19:14,327,2,897732,-,1,0,03CF2DF144491A67,10371.0
vaughan,2009-06-18,12:25:51,339,2,897735,-,1,0,AC19B7C3C8001C94,10368.0
vaughan,2009-06-18,12:26:47,345,2,897739,-,1,0,75D9BD8293C1BF5D,10372.0
vaughan,2009-06-18,12:30:03,345,2,898150,-,1,0,628574FEA4EDD23E,915.0
vaughan,2009-06-18,12:30:30,345,2,898147,-,1,0,AD0FD7E46999D7F4,954.0
vaughan,2009-06-18,12:33:04,339,2,898159,-,1,0,2F8B5E3004A8B199,916.0
vaughan,2009-06-18,12:35:02,345,2,898161,-,1,0,4E95205E8675D067,958.0
vaughan,2009-06-18,12:35:06,321,2,897743,-,1,0,3C1C6E5433F39381,10370.0
vaughan,2009-06-18,12:36:32,333,2,897758,-,1,0,A5808ACDB63AAE01,10371.0
vaughan,2009-06-18,12:43:11,321,2,897766,-,1,0,4BD2C8208FE0FF0F,10373.0
vaughan,2009-06-18,12:44:08,327,2,897768,-,1,0,22CB6039932F2FCB,10375.0
vaughan,2009-06-18,12:45:19,333,2,898175,-,1,0,2D4DD1B0DEA91C26,916.0
vaughan,2009-06-18,12:46:24,345,2,898180,-,1,0,373BC9269F7684C1,954.0
vaughan,2009-06-18,12:48:18,327,2,898188,-,1,0,F08CCD9CCBB34612,914.0
vaughan,2009-06-18,12:51:01,315,2,898189,-,1,0,9EBCA513A05251AF,959.0
vaughan,2009-06-18,12:52:26,315,2,897781,-,1,0,9BB3487AF5A5DDB3,10377.0
vaughan,2009-06-18,12:53:52,327,2,897786,-,1,0,710F76590E48AD96,10378.0
vaughan,2009-06-18,13:00:28,315,2,897795,-,1,0,4D26C08463448AC5,10377.0
vaughan,2009-06-18,13:00:35,315,2,898218,-,1,0,435B82A3D213F256,916.0
vaughan,2009-06-18,13:01:25,321,2,897797,-,1,0,DB4B8FD8DE106C9F,10378.0
vaughan,2009-06-18,13:02:18,315,2,898222,-,1,0,994FDA7CCD17005A,954.0
vaughan,2009-06-18,13:03:32,321,2,898222,-,1,0,AEAFC1645F676FC4,915.0
vaughan,2009-06-18,13:07:00,339,2,898225,-,1,0,DE914A7D8CB3B71C,959.0
vaughan,2009-06-18,13:09:43,315,2,897808,-,1,0,82EC81977ADE91EB,10377.0
vaughan,2009-06-18,13:11:11,327,2,897809,-,1,0,389FDDE906413624,10379.0
vaughan,2009-06-18,13:15:51,333,2,898230,-,1,0,0D21E92896D0C6F3,916.0
vaughan,2009-06-18,13:17:50,345,2,897811,-,1,0,6143624726BB91F0,10380.0
vaughan,2009-06-18,13:18:11,321,2,898238,-,1,0,D34A32D53D7102BB,954.0
vaughan,2009-06-18,13:18:46,333,2,898239,-,1,0,3AE0A1CB6FCA42BD,914.0
vaughan,2009-06-18,13:18:50,339,2,897821,-,1,0,902004006A941CB6,10385.0
vaughan,2009-06-18,13:22:57,315,2,898240,-,1,0,39E15D215672A547,958.0
vaughan,2009-06-18,13:27:07,345,2,897826,-,1,0,2B83F4BF52B6B3A3,10388.0
vaughan,2009-06-18,13:28:35,333,2,897831,-,1,0,BA04238ED78B8BB4,10389.0
vaughan,2009-06-18,13:31:08,333,2,898248,-,1,0,DBF03E7B591B8C06,918.0
vaughan,2009-06-18,13:34:02,333,2,898251,-,1,0,D4BAAFE75323D28A,916.0
vaughan,2009-06-18,13:34:07,315,2,898251,-,1,0,BDC4CD40290C0DA0,956.0
vaughan,2009-06-18,13:35:10,333,2,897834,-,1,0,2545B93A8FE3768D,10385.0
vaughan,2009-06-18,13:36:09,315,2,897835,-,1,0,201AAE891C3E77EB,10389.0
vaughan,2009-06-18,13:38:56,321,2,898254,-,1,0,2AB339F4D5099017,959.0
vaughan,2009-06-18,13:44:26,339,2,897841,-,1,0,4858317EC5748D92,10389.0
vaughan,2009-06-18,13:45:55,339,2,897843,-,1,0,F61C810143EBCE6F,10318.0
vaughan,2009-06-18,13:46:26,315,2,898261,-,1,0,C24DFD97BE001254,919.0
vaughan,2009-06-18,13:49:16,339,2,898263,-,1,0,78C55675BBA2525C,915.0
vaughan,2009-06-18,13:50:05,333,2,898266,-,1,0,1E00701FC30EECD9,958.0
vaughan,2009-06-18,13:52:28,339,2,897855,-,1,0,3756F08DB822E510,10385.0
vaughan,2009-06-18,13:53:29,333,2,897858,-,1,0,808EC10F39E45222,10390.0
vaughan,2009-06-18,13:54:52,339,2,898280,-,1,0,8D738001B7E2DED1,956.0
vaughan,2009-06-18,14:01:44,339,2,897861,-,1,0,8DBF1725A2D579D2,10317.0
vaughan,2009-06-18,14:01:48,315,2,898282,-,1,0,8207018D213AAEDA,923.0
vaughan,2009-06-18,14:03:15,339,2,897863,-,1,0,0FD5BB1C8E364A03,10395.0
vaughan,2009-06-18,14:04:32,327,2,898284,-,1,0,F68738AAE9FCD08D,917.0
vaughan,2009-06-18,14:06:00,321,2,898285,-,1,0,902A37B142E3A621,955.0
vaughan,2009-06-18,14:09:47,339,2,897873,-,1,0,3E262300A687FB3C,10315.0
vaughan,2009-06-18,14:10:46,321,2,898297,-,1,0,D861EA09CAD1B255,954.0
vaughan,2009-06-18,14:10:50,315,2,897869,-,1,0,16C4F15003296ECE,10396.0
vaughan,2009-06-18,14:17:08,333,2,898307,-,1,0,C75E4C91BACA4C25,921.0
vaughan,2009-06-18,14:19:05,321,2,897874,-,1,0,46DB53C8D98612F5,10395.0
vaughan,2009-06-18,14:19:51,321,2,898317,-,1,0,7F69A87FA32A0AA0,919.0
vaughan,2009-06-18,14:20:33,345,2,897882,-,1,0,59ABC582D2C435AF,10398.0
vaughan,2009-06-18,14:21:54,345,2,898320,-,1,0,47C24AD8BB8DFD0B,955.0
vaughan,2009-06-18,14:26:41,327,2,898325,-,1,0,68122E9C414B46A9,955.0
vaughan,2009-06-18,14:27:06,315,2,897899,-,1,0,81975427E9161816,10386.0
vaughan,2009-06-18,14:28:10,315,2,897901,-,1,0,8167C9C40FB94CE3,10395.0
vaughan,2009-06-18,14:32:26,345,2,898326,-,1,0,6783E98A0809D799,919.0
vaughan,2009-06-18,14:35:10,333,2,898331,-,1,0,DEDC7EC009B30948,920.0
vaughan,2009-06-18,14:36:24,345,2,897912,-,1,0,6A73E8260D86DB4F,10393.0
vaughan,2009-06-18,14:37:50,339,2,898336,-,1,0,959BC78B67E2D549,956.0
vaughan,2009-06-18,14:37:53,345,2,897924,-,1,0,DC441AF0B043E2F9,10397.0
vaughan,2009-06-18,14:42:36,315,2,898338,-,1,0,5E1CB1BBDAA6C3CF,955.0
vaughan,2009-06-18,14:44:40,321,2,898126,-,1,0,E6005A3D632A9D8E,10405.0
vaughan,2009-06-18,14:45:36,345,2,898126,-,1,0,31B58939B94BB769,10405.0
vaughan,2009-06-18,14:47:43,315,2,898347,-,1,0,1A2579A7B85653DB,917.0
vaughan,2009-06-18,14:50:30,315,2,898349,-,1,0,C1E85997552923A1,920.0
vaughan,2009-06-18,14:53:54,345,2,898350,-,1,0,915234012812E28C,964.0
vaughan,2009-06-18,14:53:55,339,2,898133,-,1,0,D4A7E6E5B70D2CA2,10408.0
vaughan,2009-06-18,14:55:22,315,2,898139,-,1,0,E1A1D0A6ECAC10E6,10409.0
vaughan,2009-06-18,14:58:33,327,2,898354,-,1,0,6D61DACA2792766F,957.0
vaughan,2009-06-18,15:01:51,321,2,898145,-,1,0,E549EF259B8C406C,10396.0
vaughan,2009-06-18,15:02:58,339,2,898145,-,1,0,7F5119D6DBE041F0,10408.0
vaughan,2009-06-18,15:02:59,339,2,898371,-,1,0,818713BA84D17EFB,916.0
vaughan,2009-06-18,15:05:50,345,2,898375,-,1,0,4770020D5FD0D9CE,920.0
vaughan,2009-06-18,15:09:52,315,2,898380,-,1,0,4AE95B08EA178C9E,958.0
vaughan,2009-06-18,15:11:12,315,2,898158,-,1,0,A7ABD90775F75D27,10404.0
vaughan,2009-06-18,15:12:43,321,2,898162,-,1,0,F4D17DCD2239FDE9,10409.0
vaughan,2009-06-18,15:14:29,315,2,898390,-,1,0,9CCE0CD1103CDDA7,956.0
vaughan,2009-06-18,15:18:14,333,2,898400,-,1,0,197788A8A537B9EE,915.0
vaughan,2009-06-18,15:19:18,333,2,898164,-,1,0,280D553845AC2B67,10407.0
vaughan,2009-06-18,15:20:24,333,2,898170,-,1,0,B5AC4247E39B773D,10417.0
vaughan,2009-06-18,15:21:09,327,2,898401,-,1,0,EA3B905E40B78940,919.0
vaughan,2009-06-18,15:25:50,315,2,898402,-,1,0,6C3BC0162AEFE49D,958.0
vaughan,2009-06-18,15:28:38,333,2,898200,-,1,0,BF3793F5D1499FC3,10412.0
vaughan,2009-06-18,15:30:10,327,2,898201,-,1,0,72D09A38E96A79DB,10418.0
vaughan,2009-06-18,15:30:25,315,2,898414,-,1,0,54A4653278A05720,956.0
vaughan,2009-06-18,15:33:32,333,2,898415,-,1,0,E02C54F3E3CC9455,918.0
vaughan,2009-06-18,15:36:30,327,2,898421,-,1,0,C675B3F2A17C805E,921.0
vaughan,2009-06-18,15:36:39,321,2,898205,-,1,0,CCA7F91A73EC5ED7,10408.0
vaughan,2009-06-18,15:37:46,345,2,898210,-,1,0,88E378F888FA64CF,10418.0
vaughan,2009-06-18,15:41:44,345,2,898425,-,1,0,5FD3D44575515229,955.0
vaughan,2009-06-18,15:46:00,327,2,898226,-,1,0,0669B5058D1C7A04,10414.0
vaughan,2009-06-18,15:46:20,315,2,898435,-,1,0,F8C4BC9806AE9C5F,955.0
vaughan,2009-06-18,15:47:33,339,2,898229,-,1,0,122FE03C98A2DE6F,10421.0
vaughan,2009-06-18,15:48:51,327,2,898436,-,1,0,2E6504573CB519BD,919.0
vaughan,2009-06-18,15:51:48,333,2,898436,-,1,0,2EEA38063B582920,918.0
vaughan,2009-06-18,15:54:04,315,2,898230,-,1,0,7C7D1486DE422EF1,10416.0
vaughan,2009-06-18,15:55:12,327,2,898233,-,1,0,7A14190CD9C039E8,10427.0
vaughan,2009-06-18,15:57:41,315,2,898450,-,1,0,04B8EB479609AFC8,957.0
vaughan,2009-06-18,16:02:18,321,2,898453,-,1,0,CE275B509F937C32,958.0
vaughan,2009-06-18,16:03:26,321,2,898247,-,1,0,BC1477058AD4E818,10423.0
vaughan,2009-06-18,16:04:10,339,2,898455,-,1,0,420775855BC8B868,919.0
vaughan,2009-06-18,16:05:11,327,2,898248,-,1,0,B21B2DEFE39C94CF,10440.0
vaughan,2009-06-18,16:07:09,315,2,898467,-,1,0,0F63BF8B281C6251,921.0
vaughan,2009-06-18,16:11:27,333,2,898250,-,1,0,207C57789A554B29,10417.0
vaughan,2009-06-18,16:12:36,339,2,898251,-,1,0,CBF5DA1AEBA28920,10426.0
vaughan,2009-06-18,16:13:39,339,2,898480,-,1,0,280A51BDC1292A71,958.0
vaughan,2009-06-18,16:18:14,321,2,898482,-,1,0,EB85506A0EA584AF,956.0
vaughan,2009-06-18,16:19:25,333,2,898488,-,1,0,BCF115862E1A8C54,915.0
vaughan,2009-06-18,16:20:48,333,2,898254,-,1,0,9202574586FB43C7,10422.0
vaughan,2009-06-18,16:22:24,345,2,898260,-,1,0,A6CF0BB8E5BEF207,10429.0
vaughan,2009-06-18,16:22:30,315,2,898492,-,1,0,A404852DAF97A927,921.0
vaughan,2009-06-18,16:28:50,327,2,898268,-,1,0,275516C93F9927C6,10421.0
vaughan,2009-06-18,16:29:38,345,2,898497,-,1,0,A294DD2F684CD68C,959.0
vaughan,2009-06-18,16:29:59,321,2,898270,-,1,0,C9059B69160B9EEF,10430.0
vaughan,2009-06-18,16:34:09,339,2,898499,-,1,0,0428D92C969CB44B,955.0
vaughan,2009-06-18,16:34:46,327,2,898501,-,1,0,5B7651B5BDCD5E22,921.0
vaughan,2009-06-18,16:37:51,327,2,898506,-,1,0,0E34DAE4D28266FA,921.0
vaughan,2009-06-18,16:38:11,327,2,898281,-,1,0,953DF10B34043677,10426.0
vaughan,2009-06-18,16:39:47,345,2,898281,-,1,0,8DC3117C079797EF,10432.0
vaughan,2009-06-18,16:45:35,339,2,898511,-,1,0,F0A9154AA6A0D9EE,958.0
vaughan,2009-06-18,16:46:12,315,2,898286,-,1,0,3B8BED424E954D1E,10424.0
vaughan,2009-06-18,16:47:22,333,2,898290,-,1,0,EA1FDC6F57F1904D,10433.0
vaughan,2009-06-18,16:50:04,339,2,898517,-,1,0,6691683597DB410C,955.0
vaughan,2009-06-18,16:50:08,321,2,898521,-,1,0,914B826C6AD81BA3,922.0
vaughan,2009-06-18,16:53:10,339,2,898521,-,1,0,D474F1E4FFEDD8AD,920.0
vaughan,2009-06-18,16:55:39,333,2,898299,-,1,0,D0FBAF123DEC6120,10435.0
vaughan,2009-06-18,16:57:14,315,2,898317,-,1,0,85A914ACCBA7B544,10440.0
vaughan,2009-06-18,17:01:30,327,2,898529,-,1,0,D8D992EDE6B3FE1A,956.0
vaughan,2009-06-18,17:03:39,327,2,898322,-,1,0,D2FADCF51FB10A23,10432.0
vaughan,2009-06-18,17:04:51,321,2,898326,-,1,0,78C5543BA04CC4E0,10441.0
vaughan,2009-06-18,17:05:25,345,2,898536,-,1,0,52191B5545B72774,918.0
vaughan,2009-06-18,17:05:58,339,2,898535,-,1,0,0588EED7E0377A32,954.0
vaughan,2009-06-18,17:08:34,345,2,898540,-,1,0,AD9BBD14430D1AE8,924.0
vaughan,2009-06-18,17:13:03,333,2,898328,-,1,0,F00D9DB774EE0A2A,10438.0
vaughan,2009-06-18,17:14:39,333,2,898335,-,1,0,17C98E339D778B6B,10446.0
vaughan,2009-06-18,17:17:28,333,2,898551,-,1,0,11D5399367D7A4DA,958.0
vaughan,2009-06-18,17:20:40,327,2,898560,-,1,0,CD445B441E072D7B,915.0
vaughan,2009-06-18,17:21:03,345,2,898342,-,1,0,5589BD173D7DA96F,10437.0
vaughan,2009-06-18,17:21:54,315,2,898562,-,1,0,712696BCE5A9F671,956.0
vaughan,2009-06-18,17:22:16,327,2,898344,-,1,0,7A7E4ED327F6F188,10446.0
vaughan,2009-06-18,17:23:59,345,2,898564,-,1,0,2CEFC7379E393AC8,925.0
vaughan,2009-06-18,17:30:35,339,2,898349,-,1,0,9FA049DD88D04966,10451.0
vaughan,2009-06-18,17:32:11,339,2,898352,-,1,0,3DFC954E67DF668D,10458.0
vaughan,2009-06-18,17:33:25,339,2,898575,-,1,0,803B64988041522E,957.0
vaughan,2009-06-18,17:35:57,321,2,898581,-,1,0,FE17E910565D67D0,917.0
vaughan,2009-06-18,17:37:49,333,2,898583,-,1,0,4156849A7F726AD1,955.0
vaughan,2009-06-18,17:38:34,327,2,898368,-,1,0,A1A7C6D5D2FEE16F,10372.0
vaughan,2009-06-18,17:39:23,333,2,898590,-,1,0,C56FF337FC663EC6,925.0
vaughan,2009-06-18,17:39:49,315,2,898365,-,1,0,2E41BCA04E326526,10453.0
vaughan,2009-06-18,17:48:00,345,2,898387,-,1,0,9BA61F3088BC6BCD,10446.0
vaughan,2009-06-18,17:49:20,315,2,898600,-,1,0,B7B093C048DB1F9D,955.0
vaughan,2009-06-18,17:49:36,327,2,898389,-,1,0,E86169BF44FCC657,10454.0
vaughan,2009-06-18,17:51:17,327,2,898600,-,1,0,1CECAC6B5040C4D9,921.0
vaughan,2009-06-18,17:53:44,345,2,898602,-,1,0,6D10163200E7EDC4,955.0
vaughan,2009-06-18,17:54:48,333,2,898611,-,1,0,0F78E77EB5801D9A,925.0
vaughan,2009-06-18,17:55:59,333,2,898391,-,1,0,CFC886E8615C1A16,10448.0
vaughan,2009-06-18,17:57:15,315,2,898396,-,1,0,31637CF02C380594,10457.0
vaughan,2009-06-18,18:05:18,315,2,898614,-,1,0,36A2E291C5B4AA8C,958.0
vaughan,2009-06-18,18:05:31,333,2,898404,-,1,0,0A2D3347705568CC,10460.0
vaughan,2009-06-18,18:06:33,339,2,898616,-,1,0,91FF4F59579C12F8,916.0
vaughan,2009-06-18,18:07:08,315,2,898411,-,1,0,1EA07D39293D6DD7,10465.0
vaughan,2009-06-18,18:09:39,315,2,898618,-,1,0,97F7975F1F208DD6,955.0
vaughan,2009-06-18,18:10:13,327,2,898625,-,1,0,615F6F1C9C8BDC77,925.0
vaughan,2009-06-18,18:13:29,321,2,898418,-,1,0,8594AC8F400305AC,10452.0
vaughan,2009-06-18,18:14:46,333,2,898418,-,1,0,FA075B0EDD0B6EBF,10462.0
vaughan,2009-06-18,18:21:16,339,2,898637,-,1,0,FA3C77EA31EE37F8,958.0
vaughan,2009-06-18,18:21:49,327,2,898641,-,1,0,E639B1A97CBA3E7A,916.0
vaughan,2009-06-18,18:22:58,315,2,898426,-,1,0,0EF30FF9126C4073,10460.0
vaughan,2009-06-18,18:24:35,339,2,898432,-,1,0,BC6F6F60E3504B7C,10465.0
vaughan,2009-06-18,18:25:36,327,2,898645,-,1,0,E2309AB834507F9C,957.0
vaughan,2009-06-18,18:25:37,315,2,898646,-,1,0,545CA3240E7ABCF6,925.0
vaughan,2009-06-18,18:30:55,333,2,898440,-,1,0,998FA92F221E8BE1,10457.0
vaughan,2009-06-18,18:32:14,339,2,898445,-,1,0,426DFB16A72A986F,10468.0
vaughan,2009-06-18,18:37:05,333,2,898658,-,1,0,648062B4F36E81EA,916.0
vaughan,2009-06-18,18:37:14,345,2,898656,-,1,0,797A68EF18D12BF7,959.0
vaughan,2009-06-18,18:40:28,345,2,898452,-,1,0,77B0B4090DEDC29A,10469.0
vaughan,2009-06-18,18:41:03,321,2,898678,-,1,0,EAF224336742D40D,926.0
vaughan,2009-06-18,18:41:32,345,2,898677,-,1,0,CE49DE740DACE7A7,956.0
vaughan,2009-06-18,18:42:08,339,2,898453,-,1,0,2DE515124D6BFA44,10475.0
vaughan,2009-06-18,18:48:26,315,2,898469,-,1,0,4AE3FF1E7ED33983,10463.0
vaughan,2009-06-18,18:49:45,345,2,898470,-,1,0,EBFB23D44D22B9CA,10473.0
vaughan,2009-06-18,18:52:24,345,2,898684,-,1,0,E6493606AB08DA14,919.0
vaughan,2009-06-18,18:53:11,339,2,898687,-,1,0,7E2EFEA0FED246D3,958.0
vaughan,2009-06-18,18:56:27,345,2,898690,-,1,0,689DB757446BBA72,925.0
vaughan,2009-06-18,18:57:27,339,2,898693,-,1,0,C489967EBCCD9DAA,955.0
vaughan,2009-06-18,18:57:55,345,2,898486,-,1,0,106934C77AD59628,10469.0
vaughan,2009-06-18,18:59:34,339,2,898491,-,1,0,8C9D523E123AB392,10400.0
vaughan,2009-06-18,19:05:48,327,2,898493,-,1,0,53102C7F01084F53,10462.0
