MyDogBuster,2009-03-02,05:46:29,981,2,646307,-,1,0,C3F85AABEFB819B2,616.0
MyDogBuster,2009-03-02,05:46:55,899,2,646308,-,1,0,CB096757DF422066,616.0
MyDogBuster,2009-03-02,05:50:11,905,2,646308,-,1,0,344850B48CDC108F,619.0
MyDogBuster,2009-03-02,05:50:30,929,2,646308,-,1,0,95B407ABABA4DBDC,619.0
MyDogBuster,2009-03-02,05:50:43,801,2,646309,-,1,0,75B2DD9E694DC399,555.0
MyDogBuster,2009-03-02,05:50:49,817,2,646309,-,1,0,BE80558635EEE220,555.0
MyDogBuster,2009-03-02,05:51:25,957,2,646308,-,1,0,B304B8B46EEC769E,616.0
MyDogBuster,2009-03-02,05:51:42,855,2,646309,-,1,0,D0A3905B7C1DF99A,555.0
MyDogBuster,2009-03-02,05:53:05,957,2,646309,-,1,0,EAA622CA7858B29C,618.0
MyDogBuster,2009-03-02,05:54:35,987,2,646310,-,1,0,D746015CA84A8D11,554.0
MyDogBuster,2009-03-02,05:54:53,975,2,646309,-,1,0,0843BF7A574E394E,621.0
MyDogBuster,2009-03-02,05:55:49,825,2,646311,-,1,0,77C843A1AB29D438,620.0
MyDogBuster,2009-03-02,05:56:41,859,2,646311,-,1,0,CF82AACABE94D0B9,614.0
MyDogBuster,2009-03-02,05:56:46,901,2,646311,-,1,0,FD1CF78817E81F32,617.0
MyDogBuster,2009-03-02,05:57:11,949,2,646311,-,1,0,337EECEC51A9A536,616.0
MyDogBuster,2009-03-02,05:57:14,935,2,646310,-,1,0,57A0ECAD0B40BD5B,739.0
MyDogBuster,2009-03-02,05:58:47,831,2,646310,-,1,0,EFEAA9197CA4118C,852.0
MyDogBuster,2009-03-02,05:59:00,805,2,646305,-,1,0,AD1B42E47629CF84,1385.0
MyDogBuster,2009-03-02,05:59:58,863,2,646312,-,1,0,69B86CF8B914655D,555.0
MyDogBuster,2009-03-02,06:00:04,897,2,646312,-,1,0,7C30AAE810F1852B,555.0
MyDogBuster,2009-03-02,06:00:30,961,2,646311,-,1,0,E06B66BEDED8F9A2,620.0
MyDogBuster,2009-03-02,06:00:49,857,2,646312,-,1,0,BFC8660755C41E3F,619.0
MyDogBuster,2009-03-02,06:00:56,923,2,646312,-,1,0,2A6419B08DBCB82B,554.0
MyDogBuster,2009-03-02,06:01:43,917,2,646312,-,1,0,33C5CEB31FAD410F,618.0
MyDogBuster,2009-03-02,06:03:21,885,2,646313,-,1,0,53D3E39F46EFE353,617.0
MyDogBuster,2009-03-02,06:03:48,915,2,646305,-,1,0,E19A0C88F3D417DC,1663.0
MyDogBuster,2009-03-02,06:03:50,925,2,646313,-,1,0,081D58844DBBA76A,555.0
MyDogBuster,2009-03-02,06:05:11,939,2,646313,-,1,0,88E86EA7F068B428,618.0
MyDogBuster,2009-03-02,06:06:08,979,2,646313,-,1,0,B5C58471C8AFC128,619.0
MyDogBuster,2009-03-02,06:06:56,887,2,646314,-,1,0,F425B039FB77302B,615.0
MyDogBuster,2009-03-02,06:07:01,891,2,646314,-,1,0,CCE7EC7F6788AA63,616.0
MyDogBuster,2009-03-02,06:07:26,917,2,646314,-,1,0,05F810424702D8DE,615.0
MyDogBuster,2009-03-02,06:07:31,867,2,646308,-,1,0,1A76223E3296A408,1874.0
MyDogBuster,2009-03-02,06:07:35,819,2,646308,-,1,0,715CED8B0EA22A05,1879.0
MyDogBuster,2009-03-02,06:09:13,819,2,646315,-,1,0,AB836FD1E7F11E6E,555.0
MyDogBuster,2009-03-02,06:09:20,841,2,646315,-,1,0,9700181B626FBEDD,556.0
MyDogBuster,2009-03-02,06:09:46,971,2,646314,-,1,0,257E69832B6EED81,752.0
MyDogBuster,2009-03-02,06:10:11,883,2,646315,-,1,0,A06428F640F32231,555.0
MyDogBuster,2009-03-02,06:10:50,855,2,646315,-,1,0,651057B6CBE120D7,620.0
MyDogBuster,2009-03-02,06:11:09,873,2,646315,-,1,0,E82E5189C1411620,620.0
MyDogBuster,2009-03-02,06:11:59,891,2,646315,-,1,0,A50DCA5F1333893F,616.0
MyDogBuster,2009-03-02,06:13:05,925,2,646315,-,1,0,74261648310C2CD4,555.0
MyDogBuster,2009-03-02,06:13:17,975,2,646314,-,1,0,F29419D9C96A7EFD,870.0
MyDogBuster,2009-03-02,06:13:39,909,2,646315,-,1,0,79CD83282AE679F5,618.0
MyDogBuster,2009-03-02,06:15:30,939,2,646315,-,1,0,56D3D37C6D470045,619.0
MyDogBuster,2009-03-02,06:16:29,969,2,646315,-,1,0,7561E008F7E70796,621.0
MyDogBuster,2009-03-02,06:17:10,803,2,646316,-,1,0,E1163FE5392BD6F1,614.0
MyDogBuster,2009-03-02,06:17:17,903,2,646316,-,1,0,12AD97783C95C7F4,616.0
MyDogBuster,2009-03-02,06:17:43,953,2,646316,-,1,0,B8029554B7127505,617.0
MyDogBuster,2009-03-02,06:18:28,861,2,646317,-,1,0,1459CBD942117591,555.0
MyDogBuster,2009-03-02,06:18:35,871,2,646317,-,1,0,C3D918D2437423C7,555.0
MyDogBuster,2009-03-02,06:19:25,997,2,646317,-,1,0,C295FB0FCC6EC7AD,554.0
MyDogBuster,2009-03-02,06:21:08,801,2,646318,-,1,0,B33C32A449123F0A,619.0
MyDogBuster,2009-03-02,06:21:27,821,2,646318,-,1,0,D1317ABB44C11E57,618.0
MyDogBuster,2009-03-02,06:21:32,937,2,646317,-,1,0,BBC475FC8C8BECCA,706.0
MyDogBuster,2009-03-02,06:22:17,833,2,646318,-,1,0,1FB7C7F596E1E47E,618.0
MyDogBuster,2009-03-02,06:22:19,861,2,646318,-,1,0,17179776885F232E,554.0
MyDogBuster,2009-03-02,06:23:56,945,2,646318,-,1,0,8005995A9650542B,617.0
MyDogBuster,2009-03-02,06:25:48,993,2,646318,-,1,0,5218CE63CE7408CF,618.0
MyDogBuster,2009-03-02,06:26:45,1001,2,646314,-,1,0,A81CD6EF634EE4E0,1665.0
MyDogBuster,2009-03-02,06:26:47,1001,2,646318,-,1,0,A44003D781AF7259,618.0
MyDogBuster,2009-03-02,06:27:27,843,2,646319,-,1,0,37F3DED52A14E5B5,617.0
MyDogBuster,2009-03-02,06:27:33,883,2,646319,-,1,0,79438BB9ED953858,616.0
MyDogBuster,2009-03-02,06:27:43,999,2,646319,-,1,0,E4E2F58226D5B655,555.0
MyDogBuster,2009-03-02,06:27:44,915,2,646318,-,1,0,9D75E1F7D7F66D62,867.0
MyDogBuster,2009-03-02,06:27:50,863,2,646320,-,1,0,D729B04EB05841E2,555.0
MyDogBuster,2009-03-02,06:27:59,895,2,646319,-,1,0,DD1E0EC749E17A5E,616.0
MyDogBuster,2009-03-02,06:28:41,893,2,646320,-,1,0,C840B7F56C678DFD,556.0
MyDogBuster,2009-03-02,06:31:27,909,2,646320,-,1,0,DF367478E14AE7A9,619.0
MyDogBuster,2009-03-02,06:31:34,825,2,646322,-,1,0,C138D28B4859000C,555.0
MyDogBuster,2009-03-02,06:31:37,913,2,646315,-,1,0,DEC23197072560AD,1669.0
MyDogBuster,2009-03-02,06:31:47,945,2,646320,-,1,0,E8ACC9D832E9D227,620.0
MyDogBuster,2009-03-02,06:32:35,975,2,646321,-,1,0,C54A8C12092BA136,618.0
MyDogBuster,2009-03-02,06:33:34,801,2,646321,-,1,0,9B6C7C0D2846F5D1,722.0
MyDogBuster,2009-03-02,06:34:13,831,2,646322,-,1,0,78D409942C30F71E,618.0
MyDogBuster,2009-03-02,06:36:06,867,2,646322,-,1,0,0BEA31C1E4CAAA4B,618.0
MyDogBuster,2009-03-02,06:36:58,829,2,646323,-,1,0,50C96CC4932D4625,555.0
MyDogBuster,2009-03-02,06:37:05,879,2,646323,-,1,0,CECC8AEC71718B87,555.0
MyDogBuster,2009-03-02,06:37:07,915,2,646322,-,1,0,10F05E4B1D72D0F2,620.0
MyDogBuster,2009-03-02,06:37:42,945,2,646322,-,1,0,980024252AAAE712,617.0
MyDogBuster,2009-03-02,06:37:49,995,2,646322,-,1,0,9A200382C7913C92,616.0
MyDogBuster,2009-03-02,06:37:55,985,2,646323,-,1,0,4A1895EE59C29ED5,554.0
MyDogBuster,2009-03-02,06:38:16,895,2,646323,-,1,0,03F9DEAB9197D142,617.0
MyDogBuster,2009-03-02,06:38:44,957,2,646316,-,1,0,20616130EDFB3A86,1873.0
MyDogBuster,2009-03-02,06:38:52,831,2,646317,-,1,0,931A4455C122E995,1877.0
MyDogBuster,2009-03-02,06:40:50,887,2,646324,-,1,0,0035092C2FF58E3A,556.0
MyDogBuster,2009-03-02,06:41:40,835,2,646323,-,1,0,D6753D1B60FE3B07,836.0
MyDogBuster,2009-03-02,06:41:47,827,2,646324,-,1,0,7663CC3577919427,621.0
MyDogBuster,2009-03-02,06:42:05,949,2,646325,-,1,0,13EB16CC172424EA,618.0
MyDogBuster,2009-03-02,06:42:51,957,2,646325,-,1,0,02AE06028F9E6F36,616.0
MyDogBuster,2009-03-02,06:44:30,815,2,646326,-,1,0,D769FE2854534A24,617.0
MyDogBuster,2009-03-02,06:45:49,969,2,646325,-,1,0,28A1E78BAF9E5D64,735.0
MyDogBuster,2009-03-02,06:46:15,873,2,646326,-,1,0,202D2599CFBC9579,557.0
MyDogBuster,2009-03-02,06:46:20,1001,2,646326,-,1,0,0422A0F508EE4640,555.0
MyDogBuster,2009-03-02,06:46:24,833,2,646326,-,1,0,3208F19EE0AC6A92,618.0
MyDogBuster,2009-03-02,06:47:10,833,2,646328,-,1,0,1AD36C203F55ABA5,555.0
MyDogBuster,2009-03-02,06:47:26,813,2,646327,-,1,0,64BFAC1FCC6D8861,619.0
MyDogBuster,2009-03-02,06:47:58,901,2,646327,-,1,0,CB47A1A0A657D288,616.0
MyDogBuster,2009-03-02,06:48:04,993,2,646327,-,1,0,F511A74BE71BBC7B,615.0
MyDogBuster,2009-03-02,06:48:33,845,2,646328,-,1,0,C7EC4F78B9D07F44,617.0
MyDogBuster,2009-03-02,06:49:47,873,2,646322,-,1,0,31092DDA03CF53CF,1382.0
MyDogBuster,2009-03-02,06:50:05,945,2,646329,-,1,0,1B34848A7104A884,555.0
MyDogBuster,2009-03-02,06:52:06,843,2,646330,-,1,0,5B5DF2192328DEBC,619.0
MyDogBuster,2009-03-02,06:52:25,845,2,646330,-,1,0,A80E9EA8197F7D72,620.0
MyDogBuster,2009-03-02,06:53:09,951,2,646330,-,1,0,D4EA9FAF4E51E7E3,618.0
MyDogBuster,2009-03-02,06:54:47,957,2,646330,-,1,0,4A154B0B54312E90,618.0
MyDogBuster,2009-03-02,06:55:30,843,2,646332,-,1,0,571331C8D850437D,555.0
MyDogBuster,2009-03-02,06:55:35,959,2,646332,-,1,0,37282C7B50BC61C0,555.0
MyDogBuster,2009-03-02,06:55:54,951,2,646329,-,1,0,73A97AB5D9EEDD0A,854.0
MyDogBuster,2009-03-02,06:56:24,817,2,646333,-,1,0,129BA15437CFAAE9,554.0
MyDogBuster,2009-03-02,06:56:42,975,2,646332,-,1,0,810335AE11FFE36D,618.0
MyDogBuster,2009-03-02,06:57:46,819,2,646333,-,1,0,A8CD1C0F0592A945,620.0
MyDogBuster,2009-03-02,06:58:06,1001,2,646330,-,1,0,2928A1D8AE1A5DA5,737.0
MyDogBuster,2009-03-02,06:58:12,877,2,646333,-,1,0,3589CB9A51766295,614.0
MyDogBuster,2009-03-02,06:58:21,897,2,646333,-,1,0,1298166AF6D7863F,617.0
MyDogBuster,2009-03-02,06:58:49,981,2,646333,-,1,0,0379185DACB913FB,616.0
MyDogBuster,2009-03-02,06:59:19,857,2,646334,-,1,0,1A3596BDCB1DE088,554.0
MyDogBuster,2009-03-02,06:59:25,989,2,646324,-,1,0,FBEDF9AAEDD05C9E,1668.0
MyDogBuster,2009-03-02,07:02:24,873,2,646334,-,1,0,50EFFB6F677F38B8,619.0
MyDogBuster,2009-03-02,07:02:43,897,2,646334,-,1,0,C3B1C949624408E0,618.0
MyDogBuster,2009-03-02,07:03:25,921,2,646334,-,1,0,CC36CF8D4EB83847,616.0
MyDogBuster,2009-03-02,07:04:45,993,2,646334,-,1,0,D69129131B7717C7,555.0
MyDogBuster,2009-03-02,07:04:50,823,2,646335,-,1,0,CDFCD7B9F7FE8344,555.0
MyDogBuster,2009-03-02,07:05:04,971,2,646334,-,1,0,5DB2AB642981D4D6,617.0
MyDogBuster,2009-03-02,07:05:39,825,2,646336,-,1,0,3F5466477B49291B,555.0
MyDogBuster,2009-03-02,07:07:01,873,2,646336,-,1,0,3C9F1952059516EA,619.0
MyDogBuster,2009-03-02,07:08:06,897,2,646336,-,1,0,9E1CABEE63CDEFD6,620.0
MyDogBuster,2009-03-02,07:08:27,933,2,646336,-,1,0,2CF6F3314600B1C4,615.0
MyDogBuster,2009-03-02,07:08:34,871,2,646337,-,1,0,46C551558C9CD260,555.0
MyDogBuster,2009-03-02,07:08:36,989,2,646336,-,1,0,EF2032CF553F5513,615.0
MyDogBuster,2009-03-02,07:09:05,837,2,646337,-,1,0,9E0ACE9181E703E5,616.0
MyDogBuster,2009-03-02,07:10:02,961,2,646335,-,1,0,69459EC5A779C0F0,848.0
MyDogBuster,2009-03-02,07:10:02,855,2,646328,-,1,0,A56533A1C8B94F0B,1879.0
MyDogBuster,2009-03-02,07:10:04,807,2,646329,-,1,0,EC5CD7C92120EA13,1872.0
MyDogBuster,2009-03-02,07:10:36,927,2,646336,-,1,0,8C0E9D1D39547170,750.0
MyDogBuster,2009-03-02,07:12:42,985,2,646337,-,1,0,43D20AF5B95E7D64,618.0
MyDogBuster,2009-03-02,07:13:02,803,2,646338,-,1,0,D614C4706CD380CF,619.0
MyDogBuster,2009-03-02,07:13:43,941,2,646338,-,1,0,3E51D85F7F0A4B1A,618.0
MyDogBuster,2009-03-02,07:14:00,931,2,646339,-,1,0,6CF5ADB03D247FF6,555.0
MyDogBuster,2009-03-02,07:14:06,975,2,646339,-,1,0,1FDF1E3E820345CE,556.0
MyDogBuster,2009-03-02,07:14:53,879,2,646340,-,1,0,6C5A9998A8BA2250,554.0
MyDogBuster,2009-03-02,07:15:21,993,2,646339,-,1,0,CCC86ECE8DB24B53,618.0
MyDogBuster,2009-03-02,07:16:39,833,2,646274,-,1,0,E0F900F3705918D7,10237.0
MyDogBuster,2009-03-02,07:17:19,885,2,646340,-,1,0,E7227157BE3208C7,618.0
MyDogBuster,2009-03-02,07:17:37,987,2,646333,-,1,0,914C67918358853A,1670.0
MyDogBuster,2009-03-02,07:17:49,871,2,646341,-,1,0,20890509AE07BC33,555.0
MyDogBuster,2009-03-02,07:18:26,983,2,646340,-,1,0,1066808C22F635EF,620.0
MyDogBuster,2009-03-02,07:18:42,829,2,646341,-,1,0,0715C20CCB9FB037,615.0
MyDogBuster,2009-03-02,07:18:53,885,2,646341,-,1,0,98A56CF95A45508C,617.0
MyDogBuster,2009-03-02,07:19:21,921,2,646341,-,1,0,C116919988A69985,616.0
MyDogBuster,2009-03-02,07:23:02,987,2,646342,-,1,0,E805C92B3CAACDDC,620.0
MyDogBuster,2009-03-02,07:23:16,955,2,646343,-,1,0,F0814CEABCDAEEC4,556.0
MyDogBuster,2009-03-02,07:23:21,857,2,646344,-,1,0,2B783FE1A50A7614,555.0
MyDogBuster,2009-03-02,07:23:21,855,2,646343,-,1,0,6BBE2062A0A4D9A7,619.0
MyDogBuster,2009-03-02,07:23:26,941,2,646342,-,1,0,A0472684FC70A92A,770.0
MyDogBuster,2009-03-02,07:23:59,913,2,646343,-,1,0,3B3F296909B5B9B0,616.0
MyDogBuster,2009-03-02,07:24:08,957,2,646344,-,1,0,6292EFCDAF5D47A9,555.0
MyDogBuster,2009-03-02,07:24:19,937,2,646341,-,1,0,9E7EF6B2857CB712,857.0
MyDogBuster,2009-03-02,07:25:39,983,2,646344,-,1,0,1B22D3746DD68FF0,618.0
MyDogBuster,2009-03-02,07:27:03,937,2,646345,-,1,0,AA475A031D08908E,554.0
MyDogBuster,2009-03-02,07:27:13,937,2,646337,-,1,0,1D89441BCB4FC6B1,1668.0
MyDogBuster,2009-03-02,07:27:38,871,2,646345,-,1,0,87FC3A4CB04BE75A,619.0
MyDogBuster,2009-03-02,07:28:45,957,2,646345,-,1,0,790CB56C390C655A,619.0
MyDogBuster,2009-03-02,07:28:56,975,2,646345,-,1,0,A1EAFA7A68B7D2DD,615.0
MyDogBuster,2009-03-02,07:29:09,997,2,646345,-,1,0,9E6EC78A490CDE72,616.0
MyDogBuster,2009-03-02,07:29:39,833,2,646346,-,1,0,3E425532226BAF0F,618.0
MyDogBuster,2009-03-02,07:32:31,903,2,646346,-,1,0,1D706ADCDE4DA2AF,555.0
MyDogBuster,2009-03-02,07:32:36,923,2,646346,-,1,0,E14017B5CFAE2EC6,555.0
MyDogBuster,2009-03-02,07:33:20,851,2,646346,-,1,0,0ED4D4A898C7A862,618.0
MyDogBuster,2009-03-02,07:33:23,927,2,646348,-,1,0,87AF1FF947B38734,555.0
MyDogBuster,2009-03-02,07:33:40,1001,2,646346,-,1,0,2E7A252212840AD1,619.0
MyDogBuster,2009-03-02,07:34:17,869,2,646348,-,1,0,D84A1752EB386C23,618.0
MyDogBuster,2009-03-02,07:35:45,843,2,646347,-,1,0,FCAFAE40E91DB2F3,739.0
MyDogBuster,2009-03-02,07:35:57,847,2,646349,-,1,0,DAE5A1A0158FA77C,618.0
MyDogBuster,2009-03-02,07:36:19,927,2,646349,-,1,0,13E4FC23494DD355,556.0
MyDogBuster,2009-03-02,07:37:29,867,2,646285,-,1,0,907940AC31BA226C,10250.0
MyDogBuster,2009-03-02,07:37:57,939,2,646349,-,1,0,BFF495830D2F7A97,619.0
MyDogBuster,2009-03-02,07:38:33,811,2,646349,-,1,0,A6C0A1E006B46F30,854.0
MyDogBuster,2009-03-02,07:39:05,951,2,646349,-,1,0,B8A3EB8DA873207F,620.0
MyDogBuster,2009-03-02,07:39:11,987,2,646349,-,1,0,0AC8477F7953E299,615.0
MyDogBuster,2009-03-02,07:39:26,875,2,646350,-,1,0,0B1BA12FA7C30D5C,617.0
MyDogBuster,2009-03-02,07:39:55,927,2,646350,-,1,0,023781F31A306880,616.0
MyDogBuster,2009-03-02,07:41:11,885,2,646342,-,1,0,A6456E68FCA167F2,1867.0
MyDogBuster,2009-03-02,07:41:23,991,2,646341,-,1,0,B7784EE145FEABCE,1881.0
MyDogBuster,2009-03-02,07:41:48,873,2,646351,-,1,0,918762B0C75671E6,557.0
MyDogBuster,2009-03-02,07:41:51,885,2,646351,-,1,0,95E9685A2828938C,555.0
MyDogBuster,2009-03-02,07:42:38,999,2,646351,-,1,0,8431F1B1B6B647D4,556.0
MyDogBuster,2009-03-02,07:43:40,951,2,646351,-,1,0,D73357D145B499CC,620.0
MyDogBuster,2009-03-02,07:43:59,803,2,646352,-,1,0,0B14A154425E84C0,619.0
MyDogBuster,2009-03-02,07:44:34,819,2,646352,-,1,0,133416CE56910216,617.0
MyDogBuster,2009-03-02,07:45:30,909,2,646345,-,1,0,43FF3EEB081A79A9,1673.0
MyDogBuster,2009-03-02,07:45:35,903,2,646352,-,1,0,AFFC78684CB9CC50,557.0
MyDogBuster,2009-03-02,07:46:14,873,2,646352,-,1,0,42786601E98C34B6,617.0
MyDogBuster,2009-03-02,07:48:15,805,2,646353,-,1,0,E81531EA7DCECD9C,618.0
MyDogBuster,2009-03-02,07:48:17,867,2,646352,-,1,0,428F1C46307A7035,752.0
MyDogBuster,2009-03-02,07:49:23,837,2,646353,-,1,0,0613ADFE59EE18C8,618.0
MyDogBuster,2009-03-02,07:49:27,847,2,646353,-,1,0,A361CA88D3795FC3,617.0
MyDogBuster,2009-03-02,07:49:41,985,2,646353,-,1,0,371475A079FD5C6C,615.0
MyDogBuster,2009-03-02,07:50:10,821,2,646354,-,1,0,F19FDEE71B7F6626,616.0
MyDogBuster,2009-03-02,07:51:03,941,2,646354,-,1,0,3834F2475E6D06BC,556.0
MyDogBuster,2009-03-02,07:51:06,843,2,646355,-,1,0,4C5AFEEFA9E66341,555.0
MyDogBuster,2009-03-02,07:51:52,963,2,646355,-,1,0,02B899E38CBACCEB,554.0
MyDogBuster,2009-03-02,07:52:32,829,2,646353,-,1,0,2C92073E10498E6B,839.0
MyDogBuster,2009-03-02,07:53:58,979,2,646355,-,1,0,C0E1D04728418892,618.0
MyDogBuster,2009-03-02,07:54:19,985,2,646355,-,1,0,208F92C6E0EAEAD1,620.0
MyDogBuster,2009-03-02,07:54:50,947,2,646356,-,1,0,D4A6B61B989D4E73,555.0
MyDogBuster,2009-03-02,07:54:52,837,2,646356,-,1,0,E3B1E971BD765DA0,618.0
MyDogBuster,2009-03-02,07:54:59,931,2,646349,-,1,0,06583F00591A45F0,1666.0
MyDogBuster,2009-03-02,07:56:32,983,2,646356,-,1,0,EA65F548D4E87BCA,618.0
MyDogBuster,2009-03-02,07:58:33,987,2,646356,-,1,0,AB8CB0B2576C8964,618.0
MyDogBuster,2009-03-02,07:59:41,915,2,646357,-,1,0,B8F93B300975856D,614.0
MyDogBuster,2009-03-02,07:59:43,829,2,646357,-,1,0,159C9ACE2BCBE508,620.0
MyDogBuster,2009-03-02,07:59:57,937,2,646357,-,1,0,9502A2D6090751D2,616.0
MyDogBuster,2009-03-02,08:00:18,893,2,646358,-,1,0,C648D4E719F61761,555.0
MyDogBuster,2009-03-02,08:00:21,953,2,646358,-,1,0,C56DFB07D8EE4137,555.0
MyDogBuster,2009-03-02,08:00:26,801,2,646358,-,1,0,A641DE5DEA64B083,616.0
MyDogBuster,2009-03-02,08:00:32,993,2,646356,-,1,0,1546462C2AEF4AC8,736.0
MyDogBuster,2009-03-02,08:01:06,879,2,646359,-,1,0,15B4D4ADA01F1002,554.0
MyDogBuster,2009-03-02,08:04:04,999,2,646359,-,1,0,905ED7A6DF704ABC,554.0
MyDogBuster,2009-03-02,08:04:18,943,2,646359,-,1,0,208560FD316A72D9,620.0
MyDogBuster,2009-03-02,08:04:37,949,2,646359,-,1,0,BCC408C3DF1B1A5A,618.0
MyDogBuster,2009-03-02,08:05:09,827,2,646360,-,1,0,A9E11B175A82831F,617.0
MyDogBuster,2009-03-02,08:06:49,887,2,646360,-,1,0,63AC324640B2B6E8,617.0
MyDogBuster,2009-03-02,08:06:53,931,2,646359,-,1,0,EDBF934A22345E74,861.0
MyDogBuster,2009-03-02,08:08:52,983,2,646360,-,1,0,266FD3F0B91B77CF,619.0
MyDogBuster,2009-03-02,08:09:33,861,2,646361,-,1,0,87944985EBC7315E,555.0
MyDogBuster,2009-03-02,08:09:36,885,2,646361,-,1,0,397EA5CA0E3A41E5,555.0
MyDogBuster,2009-03-02,08:09:56,989,2,646360,-,1,0,AB1540846EAEDCEE,615.0
MyDogBuster,2009-03-02,08:10:03,999,2,646360,-,1,0,7884488F0E8F15A2,620.0
MyDogBuster,2009-03-02,08:10:12,829,2,646361,-,1,0,2FFC5462E34997E7,615.0
MyDogBuster,2009-03-02,08:10:20,967,2,646361,-,1,0,6158F486ABF9693A,554.0
MyDogBuster,2009-03-02,08:10:42,945,2,646361,-,1,0,EF34CAFC882CE98C,616.0
MyDogBuster,2009-03-02,08:12:26,885,2,646354,-,1,0,F95CAF6AA504CFA0,1875.0
MyDogBuster,2009-03-02,08:12:38,887,2,646354,-,1,0,45F8EDD5E2E6E267,1875.0
MyDogBuster,2009-03-02,08:12:50,949,2,646361,-,1,0,C392EEF327C06A06,738.0
MyDogBuster,2009-03-02,08:13:19,801,2,646362,-,1,0,A732535A29AF85AE,555.0
MyDogBuster,2009-03-02,08:13:22,903,2,646356,-,1,0,BE564032F5F6B16C,1672.0
MyDogBuster,2009-03-02,08:14:36,803,2,646362,-,1,0,E1AE3B83B38DB9B5,618.0
MyDogBuster,2009-03-02,08:14:56,807,2,646362,-,1,0,467EB3CD9FEE91F7,619.0
MyDogBuster,2009-03-02,08:15:26,815,2,646362,-,1,0,EB60EBC50576187E,617.0
MyDogBuster,2009-03-02,08:17:06,843,2,646362,-,1,0,F21E32A71AC938F4,617.0
MyDogBuster,2009-03-02,08:18:03,855,2,646360,-,1,0,C4D3A4389B6C5FF1,1384.0
MyDogBuster,2009-03-02,08:18:48,977,2,646362,-,1,0,B02896E0DA08D8DF,555.0
MyDogBuster,2009-03-02,08:18:52,871,2,646363,-,1,0,169D35181749D04F,556.0
MyDogBuster,2009-03-02,08:19:10,915,2,646362,-,1,0,716883D8AE2EE7B6,618.0
MyDogBuster,2009-03-02,08:19:35,833,2,646364,-,1,0,3B3EB43C7B901F8C,555.0
MyDogBuster,2009-03-02,08:20:10,873,2,646363,-,1,0,E624BF8DB7B032BF,614.0
MyDogBuster,2009-03-02,08:20:23,961,2,646363,-,1,0,C2C5635D4534D58D,620.0
MyDogBuster,2009-03-02,08:20:29,813,2,646364,-,1,0,D5D1C889B966F9B9,617.0
MyDogBuster,2009-03-02,08:20:58,909,2,646364,-,1,0,63616D262E64552E,616.0
MyDogBuster,2009-03-02,08:21:13,893,2,646362,-,1,0,9EB4B78096D293A5,860.0
MyDogBuster,2009-03-02,08:22:33,921,2,646365,-,1,0,94C09BC4FE57151E,554.0
MyDogBuster,2009-03-02,08:24:45,861,2,646365,-,1,0,0A9A7868DE74717F,716.0
MyDogBuster,2009-03-02,08:24:56,815,2,646366,-,1,0,753D9B24C1929CFE,620.0
MyDogBuster,2009-03-02,08:25:14,891,2,646366,-,1,0,5ADE219432119584,618.0
MyDogBuster,2009-03-02,08:25:42,911,2,646366,-,1,0,97A7D11B52F1AC68,616.0
MyDogBuster,2009-03-02,08:27:23,923,2,646366,-,1,0,9739A9CB57F15BCE,617.0
MyDogBuster,2009-03-02,08:28:03,987,2,646366,-,1,0,77686C8433A46CED,555.0
MyDogBuster,2009-03-02,08:28:07,945,2,646367,-,1,0,024491733C07816A,555.0
MyDogBuster,2009-03-02,08:28:49,993,2,646367,-,1,0,11C3BC5C3C98CEB4,554.0
MyDogBuster,2009-03-02,08:29:29,949,2,646367,-,1,0,3E065106D855B200,619.0
MyDogBuster,2009-03-02,08:30:27,839,2,646368,-,1,0,48B5287EDF935657,617.0
MyDogBuster,2009-03-02,08:30:42,887,2,646368,-,1,0,7A59DCF9E569420F,619.0
MyDogBuster,2009-03-02,08:30:44,893,2,646368,-,1,0,908749830672E2ED,615.0
MyDogBuster,2009-03-02,08:31:14,899,2,646368,-,1,0,93EDA1D25F4354DF,616.0
MyDogBuster,2009-03-02,08:31:49,933,2,646368,-,1,0,DC97E1CE64E9C42D,556.0
MyDogBuster,2009-03-02,08:34:27,915,2,646368,-,1,0,2D045DB8F3C15523,795.0
MyDogBuster,2009-03-02,08:35:14,845,2,646370,-,1,0,503A90870E2F0D52,618.0
MyDogBuster,2009-03-02,08:35:34,851,2,646370,-,1,0,F65649B8D8C11695,620.0
MyDogBuster,2009-03-02,08:36:00,893,2,646370,-,1,0,B564D07FDA8048D8,618.0
MyDogBuster,2009-03-02,08:36:54,967,2,646369,-,1,0,565487280E35EC41,729.0
MyDogBuster,2009-03-02,08:37:18,927,2,646370,-,1,0,4A8B4A39C57AA559,555.0
MyDogBuster,2009-03-02,08:37:22,935,2,646370,-,1,0,D2AC8D50E9A4E6A3,555.0
MyDogBuster,2009-03-02,08:37:40,921,2,646370,-,1,0,0CD9D75F391EB07C,617.0
MyDogBuster,2009-03-02,08:38:03,971,2,646370,-,1,0,A850A3310CEFBA2E,554.0
MyDogBuster,2009-03-02,08:39:47,879,2,646371,-,1,0,9844105CFCFE1B4A,618.0
MyDogBuster,2009-03-02,08:40:42,895,2,646371,-,1,0,47339EDCA3F7409F,615.0
MyDogBuster,2009-03-02,08:41:01,825,2,646372,-,1,0,F72CC65519355A47,617.0
MyDogBuster,2009-03-02,08:41:02,903,2,646371,-,1,0,9072D5E8E9AB0C1B,620.0
