MyDogBuster,2009-01-28,06:49:22,991,2,620565,-,1,0,AE10DEB0E8DA4C4C,484.0
MyDogBuster,2009-01-28,06:50:07,833,2,620566,-,1,0,0F6A9C9CB24C480E,436.0
MyDogBuster,2009-01-28,06:50:10,885,2,620561,-,1,0,8272CFE97D395168,1479.0
MyDogBuster,2009-01-28,06:50:20,987,2,620566,-,1,0,4FC0BD89A82C3472,436.0
MyDogBuster,2009-01-28,06:50:56,913,2,620563,-,1,0,D85F6DCAEE1D1ECA,1326.0
MyDogBuster,2009-01-28,06:51:09,975,2,620566,-,1,0,B4915FBF8637E47D,486.0
MyDogBuster,2009-01-28,06:54:56,963,2,620567,-,1,0,99680F1657DF36FF,437.0
MyDogBuster,2009-01-28,06:55:44,859,2,620567,-,1,0,AA0A42FE5E6C05A4,730.0
MyDogBuster,2009-01-28,06:55:44,813,2,620567,-,1,0,F9340C36104BA655,731.0
MyDogBuster,2009-01-28,06:56:37,933,2,620568,-,1,0,BA3911FBF2BC3B6A,436.0
MyDogBuster,2009-01-28,06:56:58,975,2,620565,-,1,0,A020DE4E6B51FD79,1224.0
MyDogBuster,2009-01-28,06:57:23,993,2,620568,-,1,0,E1E760CFF8E17234,436.0
MyDogBuster,2009-01-28,06:57:27,945,2,620568,-,1,0,3CF3B53759BB65CA,485.0
MyDogBuster,2009-01-28,06:57:37,975,2,620569,-,1,0,42CB57529F2F89D8,437.0
MyDogBuster,2009-01-28,06:57:48,879,2,620567,-,1,0,91A7F1A284B5A5D0,731.0
MyDogBuster,2009-01-28,06:57:58,931,2,620567,-,1,0,1B1650D37F3C9FD0,730.0
MyDogBuster,2009-01-28,06:59:13,921,2,620570,-,1,0,3F142AD2B882F315,484.0
MyDogBuster,2009-01-28,07:02:12,861,2,620571,-,1,0,0BF406CEEEB1BD19,436.0
MyDogBuster,2009-01-28,07:03:54,833,2,620572,-,1,0,B8FB5CD50780A2DB,437.0
MyDogBuster,2009-01-28,07:04:40,957,2,620572,-,1,0,3E114CA689558922,437.0
MyDogBuster,2009-01-28,07:04:54,999,2,620572,-,1,0,797285D15C585E28,437.0
MyDogBuster,2009-01-28,07:05:31,987,2,620572,-,1,0,3282CCF0F54253C6,484.0
MyDogBuster,2009-01-28,07:07:19,821,2,620574,-,1,0,A0D1BB99B10340FE,486.0
MyDogBuster,2009-01-28,07:07:53,813,2,620572,-,1,0,421A22D5502AFEB8,729.0
MyDogBuster,2009-01-28,07:07:54,955,2,620571,-,1,0,547352BBF9EE1ADF,730.0
MyDogBuster,2009-01-28,07:09:29,861,2,620574,-,1,0,5D2B978BB750DB8D,437.0
MyDogBuster,2009-01-28,07:09:58,945,2,620573,-,1,0,F0A06C7458960EBF,730.0
MyDogBuster,2009-01-28,07:10:09,807,2,620574,-,1,0,CBCA33DBC380E559,731.0
MyDogBuster,2009-01-28,07:11:01,985,2,620567,-,1,0,6CE5794A42B1F6FE,1325.0
MyDogBuster,2009-01-28,07:11:11,863,2,620574,-,1,0,A546BC9B304FC545,437.0
MyDogBuster,2009-01-28,07:11:56,881,2,620574,-,1,0,7F8D1060DEC0877F,436.0
MyDogBuster,2009-01-28,07:12:11,849,2,620575,-,1,0,D5213EAF1AF1479E,437.0
MyDogBuster,2009-01-28,07:13:04,833,2,620570,-,1,0,187B53662673743C,1328.0
MyDogBuster,2009-01-28,07:13:35,909,2,620575,-,1,0,C3AB53F8D2FCB702,484.0
MyDogBuster,2009-01-28,07:13:44,993,2,620567,-,1,0,953894EE1562EE59,1477.0
MyDogBuster,2009-01-28,07:14:44,895,2,620569,-,1,0,FA2CC03CDBBEAE48,1474.0
MyDogBuster,2009-01-28,07:15:23,897,2,620576,-,1,0,8A3A38B7563E1621,484.0
MyDogBuster,2009-01-28,07:16:45,997,2,620577,-,1,0,A070D5E83822447C,437.0
MyDogBuster,2009-01-28,07:17:50,873,2,620572,-,1,0,1E958C7D930724E6,1252.0
MyDogBuster,2009-01-28,07:18:27,883,2,620579,-,1,0,8D8641CBE3B0194C,436.0
MyDogBuster,2009-01-28,07:19:13,889,2,620579,-,1,0,A91B30DF477368A1,437.0
MyDogBuster,2009-01-28,07:19:27,921,2,620579,-,1,0,AFAA999EC7071D6D,437.0
MyDogBuster,2009-01-28,07:20:03,945,2,620576,-,1,0,6D557A9CB50429B6,730.0
MyDogBuster,2009-01-28,07:20:04,871,2,620577,-,1,0,5D1F1789F43DD572,730.0
MyDogBuster,2009-01-28,07:21:40,949,2,620579,-,1,0,4BA385E3EFABD8B9,485.0
MyDogBuster,2009-01-28,07:22:09,981,2,620578,-,1,0,D80AF517447404BC,731.0
MyDogBuster,2009-01-28,07:22:18,987,2,620578,-,1,0,4AE170F6EB97D793,729.0
MyDogBuster,2009-01-28,07:23:28,893,2,620580,-,1,0,2D71E4D123F505BC,485.0
MyDogBuster,2009-01-28,07:24:01,909,2,620580,-,1,0,5CCDC1C0A6403D2F,436.0
MyDogBuster,2009-01-28,07:25:44,959,2,620580,-,1,0,FEA7E52B8FB48C92,437.0
MyDogBuster,2009-01-28,07:26:28,987,2,620580,-,1,0,DD8B4E1406D10CAF,435.0
MyDogBuster,2009-01-28,07:26:44,999,2,620580,-,1,0,89761B94ABECC7E7,437.0
MyDogBuster,2009-01-28,07:29:44,997,2,620581,-,1,0,6D8BDD6FCDAB406E,484.0
MyDogBuster,2009-01-28,07:31:18,977,2,620582,-,1,0,205056754846282B,437.0
MyDogBuster,2009-01-28,07:31:33,893,2,620582,-,1,0,97BE7C3FB96D0D8F,486.0
MyDogBuster,2009-01-28,07:32:13,951,2,620581,-,1,0,B88BFE78E0494F5A,729.0
MyDogBuster,2009-01-28,07:32:13,877,2,620581,-,1,0,B2FB2D7FFB4F2BA1,730.0
MyDogBuster,2009-01-28,07:33:00,1001,2,620582,-,1,0,665D2FEC2C5145ED,436.0
MyDogBuster,2009-01-28,07:33:09,811,2,620579,-,1,0,E7B2BC1B05B6FF4D,1328.0
MyDogBuster,2009-01-28,07:33:44,921,2,620583,-,1,0,940046511B02B2A5,436.0
MyDogBuster,2009-01-28,07:34:01,875,2,620584,-,1,0,2B0B4CCDA6DA6B81,437.0
MyDogBuster,2009-01-28,07:34:19,843,2,620582,-,1,0,61D36D242DA877A5,730.0
MyDogBuster,2009-01-28,07:34:20,949,2,620535,-,1,0,8A6FFB0522E3D51A,8103.0
MyDogBuster,2009-01-28,07:34:29,867,2,620582,-,1,0,134F5566803D2F63,731.0
MyDogBuster,2009-01-28,07:35:07,939,2,620579,-,1,0,0D33939ACE829690,1324.0
MyDogBuster,2009-01-28,07:37:49,887,2,620584,-,1,0,EB3CCD56BFA7EECF,485.0
MyDogBuster,2009-01-28,07:38:15,973,2,620579,-,1,0,B5EB17E884072602,1471.0
MyDogBuster,2009-01-28,07:38:34,923,2,620580,-,1,0,05B43C0E05DAAD3B,1244.0
MyDogBuster,2009-01-28,07:38:34,899,2,620584,-,1,0,AB54680DF1A24A5F,436.0
MyDogBuster,2009-01-28,07:39:20,991,2,620579,-,1,0,ED946DEA5E709A7E,1476.0
MyDogBuster,2009-01-28,07:39:37,903,2,620584,-,1,0,D27E79200794801B,484.0
MyDogBuster,2009-01-28,07:40:18,841,2,620585,-,1,0,3013ECD847DF7582,438.0
MyDogBuster,2009-01-28,07:41:01,985,2,620585,-,1,0,A5123068AC1BA79C,437.0
MyDogBuster,2009-01-28,07:41:17,815,2,620586,-,1,0,B949618CB745C554,436.0
MyDogBuster,2009-01-28,07:44:23,939,2,620584,-,1,0,523A87A104B8F5B0,730.0
MyDogBuster,2009-01-28,07:44:23,947,2,620584,-,1,0,7BFD19F39ED1A1E1,730.0
MyDogBuster,2009-01-28,07:45:51,845,2,620588,-,1,0,746C694E95F2FEA2,437.0
MyDogBuster,2009-01-28,07:45:56,925,2,620587,-,1,0,79EE9D494A4A8937,487.0
MyDogBuster,2009-01-28,07:46:29,813,2,620587,-,1,0,D5F99B0977CE026D,730.0
MyDogBuster,2009-01-28,07:46:38,861,2,620587,-,1,0,C1A6D6D9A8BD1D8A,729.0
MyDogBuster,2009-01-28,07:47:34,923,2,620588,-,1,0,DC5B70FBF7514EDE,437.0
MyDogBuster,2009-01-28,07:47:42,875,2,620588,-,1,0,A590EAB73F3F06B3,485.0
MyDogBuster,2009-01-28,07:48:16,929,2,620588,-,1,0,15B38D89FA92748A,435.0
MyDogBuster,2009-01-28,07:48:34,977,2,620588,-,1,0,256ECDF80FDFE775,437.0
MyDogBuster,2009-01-28,07:53:07,843,2,620590,-,1,0,33FDBADABD09CB72,436.0
MyDogBuster,2009-01-28,07:54:01,957,2,620590,-,1,0,59CEA73B3803EB9D,485.0
MyDogBuster,2009-01-28,07:54:50,879,2,620591,-,1,0,695042F5FE0CF887,436.0
MyDogBuster,2009-01-28,07:55:13,897,2,620585,-,1,0,3A6526D9CBA29C25,1324.0
MyDogBuster,2009-01-28,07:55:34,943,2,620591,-,1,0,DF401F478A76C986,438.0
MyDogBuster,2009-01-28,07:55:47,939,2,620591,-,1,0,9ECEAAB4A86BF8EB,485.0
MyDogBuster,2009-01-28,07:55:51,945,2,620591,-,1,0,D903DA38385BBE7D,437.0
MyDogBuster,2009-01-28,07:56:31,833,2,620590,-,1,0,52080B04013B43C9,728.0
MyDogBuster,2009-01-28,07:56:32,813,2,620590,-,1,0,7000A55A9D7EA4F3,729.0
MyDogBuster,2009-01-28,07:57:15,883,2,620587,-,1,0,1B64393110E7D485,1328.0
MyDogBuster,2009-01-28,07:58:39,987,2,620590,-,1,0,7781B19D1E0E9149,730.0
MyDogBuster,2009-01-28,07:58:49,855,2,620591,-,1,0,37F9199F805BC515,731.0
MyDogBuster,2009-01-28,07:59:00,975,2,620587,-,1,0,D2FA785F4755F6DB,1226.0
MyDogBuster,2009-01-28,08:00:23,955,2,620591,-,1,0,1DDF04CFEAE489D5,436.0
MyDogBuster,2009-01-28,08:02:05,819,2,620592,-,1,0,470CC2AC3148C99E,485.0
MyDogBuster,2009-01-28,08:02:08,825,2,620592,-,1,0,93BA02D8EF1B6645,438.0
MyDogBuster,2009-01-28,08:02:50,945,2,620592,-,1,0,A3D553A6F465210E,436.0
MyDogBuster,2009-01-28,08:02:51,961,2,620587,-,1,0,6C9FB1C72CCFA43C,1476.0
MyDogBuster,2009-01-28,08:03:07,955,2,620593,-,1,0,CEB80E0C9180A9FD,436.0
MyDogBuster,2009-01-28,08:03:51,867,2,620588,-,1,0,5C1A06DBE3CA283F,1472.0
MyDogBuster,2009-01-28,08:03:52,983,2,620592,-,1,0,654A1177357DA433,485.0
MyDogBuster,2009-01-28,08:07:40,961,2,620595,-,1,0,55F547305B6B9517,437.0
MyDogBuster,2009-01-28,08:08:42,825,2,620594,-,1,0,9DCCB4E5D535F027,730.0
MyDogBuster,2009-01-28,08:08:42,957,2,620593,-,1,0,1923BE16592E973C,731.0
MyDogBuster,2009-01-28,08:09:24,927,2,620596,-,1,0,740A31EFD6DB8A92,436.0
MyDogBuster,2009-01-28,08:10:06,975,2,620596,-,1,0,A8002121B4D21C73,436.0
MyDogBuster,2009-01-28,08:10:09,899,2,620596,-,1,0,4E66854E50D81DD5,484.0
MyDogBuster,2009-01-28,08:10:24,821,2,620598,-,1,0,3A44D4FC969EC591,437.0
MyDogBuster,2009-01-28,08:10:50,923,2,620594,-,1,0,8DF568A19F23028E,731.0
MyDogBuster,2009-01-28,08:10:59,935,2,620594,-,1,0,7BB2A1F479260AB4,730.0
MyDogBuster,2009-01-28,08:11:57,993,2,620598,-,1,0,8022C894124FFE10,486.0
MyDogBuster,2009-01-28,08:14:56,831,2,620599,-,1,0,4F49B19A8645D341,436.0
MyDogBuster,2009-01-28,08:15:40,813,2,620548,-,1,0,498882D7E7EAE7CD,8209.0
MyDogBuster,2009-01-28,08:16:41,843,2,620600,-,1,0,F000DD0391FF2FFD,437.0
MyDogBuster,2009-01-28,08:17:22,849,2,620592,-,1,0,508D36BCE9A8AF28,1329.0
MyDogBuster,2009-01-28,08:17:23,875,2,620600,-,1,0,B2F60A17456A2D0B,437.0
MyDogBuster,2009-01-28,08:17:41,923,2,620600,-,1,0,730882A14AB5267A,437.0
MyDogBuster,2009-01-28,08:18:14,899,2,620600,-,1,0,B293D2C59B1CDEC9,485.0
MyDogBuster,2009-01-28,08:19:22,917,2,620594,-,1,0,90602B51475E8263,1327.0
MyDogBuster,2009-01-28,08:19:32,849,2,620595,-,1,0,8936183660BF0585,1232.0
MyDogBuster,2009-01-28,08:20:01,963,2,620600,-,1,0,CFD3C95B874F2126,484.0
MyDogBuster,2009-01-28,08:20:51,919,2,620599,-,1,0,BDB5FF0FECD1BB4F,729.0
MyDogBuster,2009-01-28,08:20:51,943,2,620599,-,1,0,09946B71C580D328,729.0
MyDogBuster,2009-01-28,08:22:13,817,2,620601,-,1,0,597785031BB7DE59,437.0
MyDogBuster,2009-01-28,08:22:59,927,2,620600,-,1,0,E03223FB015F6ECC,729.0
MyDogBuster,2009-01-28,08:23:10,929,2,620600,-,1,0,D1A5642A3F42D469,731.0
MyDogBuster,2009-01-28,08:23:57,865,2,620601,-,1,0,3B50251A4B21E3A3,437.0
MyDogBuster,2009-01-28,08:24:39,889,2,620601,-,1,0,E67BA8AD361572BE,436.0
MyDogBuster,2009-01-28,08:24:58,909,2,620601,-,1,0,28B30BBBBDE87677,437.0
MyDogBuster,2009-01-28,08:26:18,975,2,620601,-,1,0,9AB8EBF4A83661E6,484.0
MyDogBuster,2009-01-28,08:27:23,805,2,620597,-,1,0,F8B0667DDE18449F,1472.0
MyDogBuster,2009-01-28,08:28:06,813,2,620602,-,1,0,8AD59F4A0532E5F0,485.0
MyDogBuster,2009-01-28,08:28:30,951,2,620598,-,1,0,1D6D3914B06D3BFC,1479.0
MyDogBuster,2009-01-28,08:29:29,995,2,620602,-,1,0,370A4241B0DA1A94,436.0
MyDogBuster,2009-01-28,08:31:14,813,2,620603,-,1,0,96E354456E0C1753,437.0
MyDogBuster,2009-01-28,08:31:55,861,2,620603,-,1,0,4675D6D2E49DBC56,436.0
MyDogBuster,2009-01-28,08:32:14,901,2,620603,-,1,0,1BDB4B2DB0932509,436.0
MyDogBuster,2009-01-28,08:33:01,831,2,620602,-,1,0,1CB66BEC30EC74A2,730.0
MyDogBuster,2009-01-28,08:33:01,957,2,620602,-,1,0,9649E5520C16DCCB,730.0
MyDogBuster,2009-01-28,08:34:23,991,2,620603,-,1,0,C50AB043BCD56E0B,485.0
MyDogBuster,2009-01-28,08:35:11,801,2,620603,-,1,0,B0D01D19A95447CC,732.0
MyDogBuster,2009-01-28,08:35:19,811,2,620603,-,1,0,81DABB2A98170019,729.0
MyDogBuster,2009-01-28,08:36:11,857,2,620604,-,1,0,16E50B01858B5F0E,485.0
MyDogBuster,2009-01-28,08:36:45,969,2,620604,-,1,0,DA8D28E3566A899B,436.0
MyDogBuster,2009-01-28,08:38:31,847,2,620605,-,1,0,4F5D875B25E5926C,437.0
MyDogBuster,2009-01-28,08:39:11,997,2,620605,-,1,0,FD88B42283A3252F,436.0
MyDogBuster,2009-01-28,08:39:26,871,2,620601,-,1,0,82F51710059D3DAE,1324.0
MyDogBuster,2009-01-28,08:39:30,801,2,620606,-,1,0,BDA12AE61036B09E,436.0
MyDogBuster,2009-01-28,08:40:25,803,2,620602,-,1,0,35E4DA4E467A1ADA,1253.0
MyDogBuster,2009-01-28,08:41:31,991,2,620601,-,1,0,DD75DA00CB7AD097,1329.0
MyDogBuster,2009-01-28,08:42:28,971,2,620606,-,1,0,C49696BC3A985F30,486.0
MyDogBuster,2009-01-28,08:44:02,955,2,620607,-,1,0,983EEBC42309904A,437.0
MyDogBuster,2009-01-28,08:44:16,871,2,620607,-,1,0,6132489FEEBDE326,485.0
MyDogBuster,2009-01-28,08:45:11,887,2,620606,-,1,0,DABDF9DA68C5AB82,730.0
MyDogBuster,2009-01-28,08:45:11,831,2,620606,-,1,0,43B5319E74318898,730.0
MyDogBuster,2009-01-28,08:45:47,973,2,620607,-,1,0,3446ADE091FB60DE,436.0
MyDogBuster,2009-01-28,08:46:28,979,2,620607,-,1,0,2DDA3B066B0D018D,437.0
MyDogBuster,2009-01-28,08:46:48,843,2,620608,-,1,0,7C9FFCCD01F58A6D,438.0
MyDogBuster,2009-01-28,08:47:21,1001,2,620606,-,1,0,FCD0A811E0E2FF99,730.0
MyDogBuster,2009-01-28,08:47:30,843,2,620607,-,1,0,F20BEDC7D9B9C11D,731.0
MyDogBuster,2009-01-28,08:50:32,933,2,620608,-,1,0,02AFA378486D8EDF,484.0
MyDogBuster,2009-01-28,08:51:18,999,2,620608,-,1,0,8259CD5B187E8F9D,436.0
MyDogBuster,2009-01-28,08:52:00,993,2,620603,-,1,0,CC053C581337C9BB,1478.0
MyDogBuster,2009-01-28,08:52:21,861,2,620609,-,1,0,634DE0B38110AB09,486.0
MyDogBuster,2009-01-28,08:53:00,909,2,620604,-,1,0,7265663603D25868,1470.0
MyDogBuster,2009-01-28,08:53:04,997,2,620609,-,1,0,01DB7441427788F1,437.0
MyDogBuster,2009-01-28,08:53:44,927,2,620610,-,1,0,1A1E091F1846A096,436.0
MyDogBuster,2009-01-28,08:54:04,933,2,620610,-,1,0,3D6B735F28E3A126,436.0
MyDogBuster,2009-01-28,08:57:21,987,2,620609,-,1,0,B805984C4D19289F,730.0
MyDogBuster,2009-01-28,08:57:21,957,2,620609,-,1,0,F2FBD68E4B7D5896,730.0
MyDogBuster,2009-01-28,08:58:35,855,2,620611,-,1,0,CEA1EB5A84D51B0A,437.0
MyDogBuster,2009-01-28,08:58:37,805,2,620611,-,1,0,A617B9F2D26BD2A7,485.0
MyDogBuster,2009-01-28,08:59:32,945,2,620610,-,1,0,4600931ECF719F99,731.0
MyDogBuster,2009-01-28,08:59:39,963,2,620610,-,1,0,430C30B51DC70033,729.0
MyDogBuster,2009-01-28,09:00:21,833,2,620612,-,1,0,AC384F8F279BA9E0,437.0
MyDogBuster,2009-01-28,09:00:25,861,2,620611,-,1,0,C4379F646D79C788,484.0
MyDogBuster,2009-01-28,09:01:00,867,2,620612,-,1,0,9C8F7692D9DA830F,436.0
MyDogBuster,2009-01-28,09:01:21,875,2,620612,-,1,0,F0164DD0CC69CB2C,437.0
MyDogBuster,2009-01-28,09:01:36,833,2,620608,-,1,0,7563CA5D2645A0FA,1330.0
MyDogBuster,2009-01-28,09:01:37,855,2,620608,-,1,0,B075DB21AC6987C1,1272.0
MyDogBuster,2009-01-28,09:03:34,929,2,620608,-,1,0,202B267D60550824,1323.0
MyDogBuster,2009-01-28,09:05:51,977,2,620612,-,1,0,17717C2EBACB96EB,436.0
MyDogBuster,2009-01-28,09:06:41,805,2,620613,-,1,0,4A2498A5CAF6E760,484.0
MyDogBuster,2009-01-28,09:07:37,867,2,620613,-,1,0,EA3742595AE0622E,436.0
MyDogBuster,2009-01-28,09:08:16,889,2,620613,-,1,0,C55AB28899063103,437.0
MyDogBuster,2009-01-28,09:08:31,885,2,620613,-,1,0,E46F9EFBD33A3BD5,486.0
MyDogBuster,2009-01-28,09:08:37,901,2,620613,-,1,0,2A55E6E82D8ADB81,436.0
MyDogBuster,2009-01-28,09:09:31,935,2,620612,-,1,0,9C9732C0DA338BD1,730.0
MyDogBuster,2009-01-28,09:09:31,909,2,620612,-,1,0,3D7E92412129BB4D,730.0
MyDogBuster,2009-01-28,09:11:42,819,2,620613,-,1,0,003D02099D4767DF,730.0
MyDogBuster,2009-01-28,09:11:50,829,2,620613,-,1,0,76E8E649B186EB64,731.0
MyDogBuster,2009-01-28,09:13:08,833,2,620614,-,1,0,680E9236DE14757C,437.0
MyDogBuster,2009-01-28,09:14:46,861,2,620614,-,1,0,6D2D20FF4979682C,485.0
MyDogBuster,2009-01-28,09:14:54,885,2,620614,-,1,0,267365CDC74CAF7B,437.0
MyDogBuster,2009-01-28,09:15:32,903,2,620614,-,1,0,615C64BF9435024A,436.0
MyDogBuster,2009-01-28,09:15:55,855,2,620615,-,1,0,617FC3D8F71A9ACE,438.0
MyDogBuster,2009-01-28,09:16:35,993,2,620614,-,1,0,178E7E52BFEB9A9D,484.0
MyDogBuster,2009-01-28,09:16:38,859,2,620611,-,1,0,C3488986B9054525,1479.0
MyDogBuster,2009-01-28,09:17:37,885,2,620611,-,1,0,85997753E0BCD4FF,1477.0
MyDogBuster,2009-01-28,09:20:24,893,2,620616,-,1,0,206392D287E30EC4,437.0
MyDogBuster,2009-01-28,09:21:40,865,2,620615,-,1,0,E013C8B67BC4B22E,729.0
MyDogBuster,2009-01-28,09:21:41,809,2,620616,-,1,0,C6CAA99DB472337F,730.0
MyDogBuster,2009-01-28,09:22:11,993,2,620616,-,1,0,A9163C2B7B9D49CA,437.0
MyDogBuster,2009-01-28,09:22:11,961,2,620613,-,1,0,EB6D128E431E54F0,1234.0
MyDogBuster,2009-01-28,09:22:49,817,2,620617,-,1,0,1308BF24AF28CF21,437.0
MyDogBuster,2009-01-28,09:22:50,899,2,620616,-,1,0,2B38B3F634C68E1B,485.0
MyDogBuster,2009-01-28,09:23:11,937,2,620617,-,1,0,3522716A1F024C2C,437.0
MyDogBuster,2009-01-28,09:23:39,937,2,620613,-,1,0,E2A816E2C7D08C13,1324.0
MyDogBuster,2009-01-28,09:23:53,825,2,620616,-,1,0,32DED32A7F11052C,731.0
MyDogBuster,2009-01-28,09:23:59,837,2,620616,-,1,0,74E8B89713F7CE6E,729.0
MyDogBuster,2009-01-28,09:24:41,979,2,620617,-,1,0,D9FC4843B474768E,486.0
MyDogBuster,2009-01-28,09:25:44,827,2,620614,-,1,0,193ECD4EC127BAE6,1330.0
MyDogBuster,2009-01-28,09:27:40,875,2,620618,-,1,0,F44A2D0634FF6D94,436.0
MyDogBuster,2009-01-28,09:29:28,995,2,620618,-,1,0,BB4E32C695B410EE,437.0
MyDogBuster,2009-01-28,09:30:05,961,2,620619,-,1,0,4E48A6E3A43628A2,436.0
MyDogBuster,2009-01-28,09:30:27,899,2,620620,-,1,0,CA0BBBAFFE190D83,436.0
MyDogBuster,2009-01-28,09:30:55,839,2,620620,-,1,0,D45247FB75456273,485.0
MyDogBuster,2009-01-28,09:32:45,945,2,620621,-,1,0,C9E98632CCBB20BC,484.0
MyDogBuster,2009-01-28,09:33:51,923,2,620618,-,1,0,A86F853D0D4A5651,730.0
MyDogBuster,2009-01-28,09:33:51,887,2,620618,-,1,0,27C5B27A1F693F93,731.0
MyDogBuster,2009-01-28,09:34:57,901,2,620623,-,1,0,ED5BBCBF559B5B50,437.0
MyDogBuster,2009-01-28,09:36:03,801,2,620621,-,1,0,58520E370F2DE6D5,730.0
MyDogBuster,2009-01-28,09:36:10,867,2,620621,-,1,0,671BCBE1D63D2DF2,731.0
MyDogBuster,2009-01-28,09:36:44,945,2,620623,-,1,0,52B163F64AFDE083,436.0
MyDogBuster,2009-01-28,09:37:22,819,2,620624,-,1,0,7FA86B105A45AD15,437.0
MyDogBuster,2009-01-28,09:37:44,833,2,620624,-,1,0,2BA596C1BE6CDCC7,437.0
MyDogBuster,2009-01-28,09:39:00,935,2,620624,-,1,0,ED9847B73C73ED97,485.0
MyDogBuster,2009-01-28,09:40:50,861,2,620625,-,1,0,1AA93913EAFA621B,485.0
MyDogBuster,2009-01-28,09:41:10,815,2,620618,-,1,0,1CAC3672242890EC,1472.0
MyDogBuster,2009-01-28,09:42:12,861,2,620618,-,1,0,3F7EF4E7CAAE22A0,1475.0
MyDogBuster,2009-01-28,09:42:13,873,2,620626,-,1,0,F6E0AD062511841C,436.0
MyDogBuster,2009-01-28,09:42:54,861,2,620619,-,1,0,7A0F201C769C1DFF,1243.0
MyDogBuster,2009-01-28,09:44:00,879,2,620627,-,1,0,FA24F08ED6D7F7DD,436.0
MyDogBuster,2009-01-28,09:44:38,949,2,620627,-,1,0,98B677F78B267539,436.0
MyDogBuster,2009-01-28,09:45:01,955,2,620627,-,1,0,12927B982E3835CB,437.0
MyDogBuster,2009-01-28,09:45:48,975,2,620620,-,1,0,1CDC2A600307F398,1329.0
MyDogBuster,2009-01-28,09:46:00,999,2,620625,-,1,0,9D53B19B387D8AD8,729.0
MyDogBuster,2009-01-28,09:46:01,891,2,620625,-,1,0,9913B71BC96898F0,730.0
MyDogBuster,2009-01-28,09:47:04,843,2,620628,-,1,0,290F1D0EBDDBB103,485.0
MyDogBuster,2009-01-28,09:47:47,855,2,620623,-,1,0,E2E375DAAE5609A7,1323.0
MyDogBuster,2009-01-28,09:48:14,825,2,620627,-,1,0,A9F2E953AB1490B0,731.0
MyDogBuster,2009-01-28,09:48:20,843,2,620627,-,1,0,7031B032FCC534E8,730.0
MyDogBuster,2009-01-28,09:48:55,879,2,620628,-,1,0,C89045ED36AF13B3,485.0
MyDogBuster,2009-01-28,09:49:14,843,2,620587,-,1,0,9B0F91F65D14D193,8095.0
MyDogBuster,2009-01-28,09:49:30,911,2,620630,-,1,0,846D1CA1F8B3E885,437.0
MyDogBuster,2009-01-28,09:51:18,935,2,620630,-,1,0,B950260D80E91E80,438.0
MyDogBuster,2009-01-28,09:51:53,953,2,620630,-,1,0,1EDF9DDB4C35A2EB,435.0
MyDogBuster,2009-01-28,09:52:18,995,2,620630,-,1,0,7E10DF32BA0F4476,437.0
MyDogBuster,2009-01-28,09:55:08,913,2,620631,-,1,0,349790ACDA8AF971,484.0
MyDogBuster,2009-01-28,09:56:46,899,2,620632,-,1,0,93130F70FB90C534,436.0
MyDogBuster,2009-01-28,09:57:00,979,2,620631,-,1,0,91810EC3AC174A48,485.0
MyDogBuster,2009-01-28,09:58:10,865,2,620631,-,1,0,E8E2516A0CB76E14,730.0
MyDogBuster,2009-01-28,09:58:11,885,2,620631,-,1,0,6AB16220448753F9,730.0
MyDogBuster,2009-01-28,09:58:34,915,2,620632,-,1,0,2451A95C68651A1C,436.0
MyDogBuster,2009-01-28,09:59:10,861,2,620633,-,1,0,20A08C406DC7EC3D,437.0
MyDogBuster,2009-01-28,09:59:34,879,2,620633,-,1,0,D7170ABFFF2400D5,436.0
MyDogBuster,2009-01-28,10:00:24,969,2,620631,-,1,0,4438A1F85DDB052D,730.0
MyDogBuster,2009-01-28,10:00:31,975,2,620631,-,1,0,85F181D1B855FDDA,731.0
MyDogBuster,2009-01-28,10:03:13,803,2,620634,-,1,0,0691F3F520909AB9,485.0
MyDogBuster,2009-01-28,10:03:56,921,2,620630,-,1,0,45C42295CBF8E878,1262.0
MyDogBuster,2009-01-28,10:04:02,875,2,620634,-,1,0,79957FC8E1A7C3DB,436.0
MyDogBuster,2009-01-28,10:05:05,917,2,620634,-,1,0,CDC6178EF2AB440A,486.0
MyDogBuster,2009-01-28,10:05:46,975,2,620628,-,1,0,A734E0EFF35F1B70,1476.0
MyDogBuster,2009-01-28,10:05:51,909,2,620635,-,1,0,A74EA179192F4E1B,437.0
MyDogBuster,2009-01-28,10:06:26,939,2,620635,-,1,0,3568DC751781CBD7,436.0
MyDogBuster,2009-01-28,10:06:44,819,2,620629,-,1,0,A95311DC7A237804,1472.0
MyDogBuster,2009-01-28,10:06:50,951,2,620635,-,1,0,FB580FCC29B07AD8,436.0
MyDogBuster,2009-01-28,10:07:52,859,2,620631,-,1,0,662FEAAABCD088AA,1324.0
MyDogBuster,2009-01-28,10:09:56,951,2,620631,-,1,0,1EEF3A32F8DF0673,1329.0
MyDogBuster,2009-01-28,10:10:20,801,2,620635,-,1,0,FD359A3CBBC3D46D,729.0
MyDogBuster,2009-01-28,10:10:21,941,2,620634,-,1,0,41BBD85C7299BDCF,731.0
MyDogBuster,2009-01-28,10:11:17,857,2,620636,-,1,0,AF9E85168FCECD6A,484.0
MyDogBuster,2009-01-28,10:11:19,953,2,620636,-,1,0,CC96A49CDAC51F13,437.0
