MyDogBuster,2008-12-16,17:43:43,895,2,580425,-,1,0,AB93E3B5A21F0EF3,456.0
MyDogBuster,2008-12-16,17:43:43,997,2,580425,-,1,0,4B0D5A8BBF3BADDE,408.0
MyDogBuster,2008-12-16,17:43:45,477,2,580426,-,1,0,09AC2C01E4928A55,408.0
MyDogBuster,2008-12-16,17:44:47,575,2,580426,-,1,0,E25D477E6270B7C1,454.0
MyDogBuster,2008-12-16,17:45:05,657,2,580426,-,1,0,C725D771B705CB6B,408.0
MyDogBuster,2008-12-16,17:45:06,743,2,580426,-,1,0,4B7AF9FCE3365883,408.0
MyDogBuster,2008-12-16,17:45:07,747,2,580426,-,1,0,8279A7964D14FE67,408.0
MyDogBuster,2008-12-16,17:46:28,773,2,580426,-,1,0,AEF8BE77265E6838,455.0
MyDogBuster,2008-12-16,17:46:34,815,2,580426,-,1,0,8C3E1B37164B432D,456.0
MyDogBuster,2008-12-16,17:46:54,917,2,580426,-,1,0,C0F9C6388E9A0580,456.0
MyDogBuster,2008-12-16,17:48:25,945,2,580426,-,1,0,7F4A1035232DAF3D,453.0
MyDogBuster,2008-12-16,17:48:48,475,2,580427,-,1,0,7AC51B7D309938E3,408.0
MyDogBuster,2008-12-16,17:49:09,571,2,580427,-,1,0,8B64E6BA3A4F4484,407.0
MyDogBuster,2008-12-16,17:49:24,469,2,580427,-,1,0,69392191680B3A81,456.0
MyDogBuster,2008-12-16,17:49:38,549,2,580427,-,1,0,448DBB908D59A354,456.0
MyDogBuster,2008-12-16,17:49:49,617,2,580424,-,1,0,6A55627F8A048B0C,1258.0
MyDogBuster,2008-12-16,17:50:17,711,2,580427,-,1,0,8754725340025459,408.0
MyDogBuster,2008-12-16,17:50:19,573,2,580427,-,1,0,BCC5A2EB1BF4F5CB,453.0
MyDogBuster,2008-12-16,17:50:24,589,2,580427,-,1,0,977EC80DB289B15A,455.0
MyDogBuster,2008-12-16,17:50:30,759,2,580427,-,1,0,174D889B67FEB43E,407.0
MyDogBuster,2008-12-16,17:50:33,823,2,580427,-,1,0,25A3098E581B1040,408.0
MyDogBuster,2008-12-16,17:50:35,619,2,580427,-,1,0,BC742FD6326EA25C,457.0
MyDogBuster,2008-12-16,17:51:18,741,2,580427,-,1,0,C9B9094F4FCF5990,455.0
MyDogBuster,2008-12-16,17:51:37,875,2,580424,-,1,0,E3B5499F156D4448,1257.0
MyDogBuster,2008-12-16,17:51:53,931,2,580427,-,1,0,99A916C5CFA60F1F,408.0
MyDogBuster,2008-12-16,17:51:55,949,2,580427,-,1,0,B076D8AED54192C0,409.0
MyDogBuster,2008-12-16,17:51:56,405,2,580428,-,1,0,67E08988CD3DE67F,409.0
MyDogBuster,2008-12-16,17:52:22,871,2,580427,-,1,0,CB9BA21D80E9EC80,455.0
MyDogBuster,2008-12-16,17:54:04,425,2,580428,-,1,0,75F94F83191F04C6,456.0
MyDogBuster,2008-12-16,17:54:09,537,2,580428,-,1,0,469768BAE4F30C3C,455.0
MyDogBuster,2008-12-16,17:54:29,545,2,580428,-,1,0,81815C9A048B242B,456.0
MyDogBuster,2008-12-16,17:55:36,633,2,580428,-,1,0,4706BFAA365FA214,408.0
MyDogBuster,2008-12-16,17:55:58,669,2,580428,-,1,0,F72AEF9E55E415EC,409.0
MyDogBuster,2008-12-16,17:56:00,569,2,580428,-,1,0,96C488463830C5D6,455.0
MyDogBuster,2008-12-16,17:56:59,905,2,580428,-,1,0,DF939A81B555976C,455.0
MyDogBuster,2008-12-16,17:57:05,969,2,580428,-,1,0,C4DFE3F29AE482F8,408.0
MyDogBuster,2008-12-16,17:57:13,915,2,580428,-,1,0,65BD8B58DC3260CB,455.0
MyDogBuster,2008-12-16,17:57:18,499,2,580429,-,1,0,FEB19121CFEB8218,408.0
MyDogBuster,2008-12-16,17:57:21,589,2,580429,-,1,0,E2571252B23A6549,408.0
MyDogBuster,2008-12-16,17:57:52,975,2,580428,-,1,0,DEA161F04FA25673,453.0
MyDogBuster,2008-12-16,17:58:00,469,2,580429,-,1,0,BF5D5B78B9A8D7CC,456.0
MyDogBuster,2008-12-16,17:58:10,661,2,580429,-,1,0,B992EB2A4BA3A503,456.0
MyDogBuster,2008-12-16,17:58:41,897,2,580429,-,1,0,5A85596DAAE2AE8B,408.0
MyDogBuster,2008-12-16,17:58:43,961,2,580429,-,1,0,5FDC1B96233B71A9,408.0
MyDogBuster,2008-12-16,17:58:44,985,2,580429,-,1,0,75505DBFCC1AFEAD,408.0
MyDogBuster,2008-12-16,17:58:54,769,2,580429,-,1,0,CFB89D47D546F0BC,456.0
MyDogBuster,2008-12-16,17:59:57,405,2,580430,-,1,0,BB9D5B51FEB0EC62,455.0
MyDogBuster,2008-12-16,18:01:39,467,2,580430,-,1,0,B29A7CABDFA864B1,455.0
MyDogBuster,2008-12-16,18:01:45,495,2,580430,-,1,0,E53804FE6A86B062,456.0
MyDogBuster,2008-12-16,18:01:57,867,2,580426,-,1,0,1FAEB14C11266EA2,1377.0
MyDogBuster,2008-12-16,18:02:04,501,2,580430,-,1,0,BC15B8060DDEC59A,455.0
MyDogBuster,2008-12-16,18:02:07,911,2,580426,-,1,0,B1B8B62880F4E9F8,1380.0
MyDogBuster,2008-12-16,18:02:24,515,2,580430,-,1,0,F4D4576F541ED07D,408.0
MyDogBuster,2008-12-16,18:02:45,635,2,580430,-,1,0,2580336B759B7A4B,407.0
MyDogBuster,2008-12-16,18:03:33,677,2,580430,-,1,0,8411062DE914313A,454.0
MyDogBuster,2008-12-16,18:03:53,761,2,580430,-,1,0,145B972F8B145CD1,408.0
MyDogBuster,2008-12-16,18:04:07,867,2,580430,-,1,0,1BF528B20206A669,409.0
MyDogBuster,2008-12-16,18:04:09,921,2,580430,-,1,0,39A59BC7385DCDF6,408.0
MyDogBuster,2008-12-16,18:04:34,741,2,580430,-,1,0,8B021F57C2D5E75A,455.0
MyDogBuster,2008-12-16,18:04:49,861,2,580430,-,1,0,7190F03C7B3F48EC,456.0
MyDogBuster,2008-12-16,18:05:25,935,2,580430,-,1,0,65416A16FAFAAF35,453.0
MyDogBuster,2008-12-16,18:05:29,489,2,580431,-,1,0,5D2EF3D1CDF1FBEB,408.0
MyDogBuster,2008-12-16,18:05:32,493,2,580431,-,1,0,BEBB509863DDC486,409.0
MyDogBuster,2008-12-16,18:05:32,535,2,580431,-,1,0,6525B905253810F1,408.0
MyDogBuster,2008-12-16,18:05:35,423,2,580431,-,1,0,038474122C856103,456.0
MyDogBuster,2008-12-16,18:05:45,453,2,580431,-,1,0,D4C0947958932BFA,455.0
MyDogBuster,2008-12-16,18:06:29,565,2,580431,-,1,0,818E2E7D7EED4FB9,455.0
MyDogBuster,2008-12-16,18:06:51,545,2,580402,-,1,0,0506CFD5867DDC4F,7615.0
MyDogBuster,2008-12-16,18:07:32,591,2,580431,-,1,0,A5B882F43E0FCF0E,455.0
MyDogBuster,2008-12-16,18:09:12,895,2,580431,-,1,0,B3AE973296B9BB5A,408.0
MyDogBuster,2008-12-16,18:09:15,669,2,580431,-,1,0,1FBAA1F960011910,456.0
MyDogBuster,2008-12-16,18:09:20,679,2,580431,-,1,0,BB91922E45CA9485,455.0
MyDogBuster,2008-12-16,18:09:33,969,2,580431,-,1,0,3370CB3C7C61F122,408.0
MyDogBuster,2008-12-16,18:09:40,745,2,580431,-,1,0,2D92B28D58657F77,456.0
MyDogBuster,2008-12-16,18:10:41,419,2,580432,-,1,0,2D4597F1B8E1290C,408.0
MyDogBuster,2008-12-16,18:10:46,927,2,580428,-,1,0,8D8D74C41B40D977,1257.0
MyDogBuster,2008-12-16,18:10:55,429,2,580432,-,1,0,C16347AD5A266113,410.0
MyDogBuster,2008-12-16,18:10:57,513,2,580432,-,1,0,F75D5F6428E53A63,408.0
MyDogBuster,2008-12-16,18:11:07,999,2,580431,-,1,0,2BC93A60B5A3E5FF,454.0
MyDogBuster,2008-12-16,18:11:24,859,2,580403,-,1,0,503D8B2B7A132C66,7614.0
MyDogBuster,2008-12-16,18:12:09,563,2,580432,-,1,0,9DE23C8E63F6C238,455.0
MyDogBuster,2008-12-16,18:12:17,693,2,580432,-,1,0,A9541B27F69EA4E7,408.0
MyDogBuster,2008-12-16,18:12:20,719,2,580432,-,1,0,4459855D4CA011F9,409.0
MyDogBuster,2008-12-16,18:12:20,779,2,580432,-,1,0,51BF489908253480,408.0
MyDogBuster,2008-12-16,18:12:24,615,2,580432,-,1,0,8D593251B8636166,455.0
MyDogBuster,2008-12-16,18:12:36,817,2,580429,-,1,0,BCF9878304EB2FD8,1259.0
MyDogBuster,2008-12-16,18:12:58,635,2,580432,-,1,0,8C4EF2B4AE18E43F,453.0
MyDogBuster,2008-12-16,18:13:11,855,2,580432,-,1,0,EB2CC79F947F8402,456.0
MyDogBuster,2008-12-16,18:13:21,873,2,580432,-,1,0,44E9CD8A1BE6684C,456.0
MyDogBuster,2008-12-16,18:14:04,959,2,580432,-,1,0,59822D2E558C08F8,455.0
MyDogBuster,2008-12-16,18:15:06,511,2,580433,-,1,0,58944CC648495CD4,454.0
MyDogBuster,2008-12-16,18:16:00,529,2,580433,-,1,0,74FEE7FFA661970E,408.0
MyDogBuster,2008-12-16,18:16:21,627,2,580433,-,1,0,7EC9391D6117DBCA,408.0
MyDogBuster,2008-12-16,18:16:50,559,2,580433,-,1,0,E53BC393104DA64F,456.0
MyDogBuster,2008-12-16,18:16:56,567,2,580433,-,1,0,54F6538EA1043682,456.0
MyDogBuster,2008-12-16,18:17:14,675,2,580433,-,1,0,B6533809915BB6DC,454.0
MyDogBuster,2008-12-16,18:17:29,685,2,580433,-,1,0,0FD38D9C6EED6AAC,408.0
MyDogBuster,2008-12-16,18:17:43,829,2,580433,-,1,0,332DB2258A6DE43A,408.0
MyDogBuster,2008-12-16,18:17:45,889,2,580433,-,1,0,8CAF3B8F2C167074,408.0
MyDogBuster,2008-12-16,18:18:40,981,2,580433,-,1,0,FA99A92324A3A809,454.0
MyDogBuster,2008-12-16,18:19:06,747,2,580434,-,1,0,3858FE9D87BC082D,409.0
MyDogBuster,2008-12-16,18:19:08,891,2,580434,-,1,0,DA4D54F4178FB6E3,408.0
MyDogBuster,2008-12-16,18:19:09,421,2,580435,-,1,0,44693552540BBE87,409.0
MyDogBuster,2008-12-16,18:19:45,663,2,580434,-,1,0,8F2850184B1EA20F,456.0
MyDogBuster,2008-12-16,18:20:00,493,2,580435,-,1,0,DD8F0164FEA232B1,456.0
MyDogBuster,2008-12-16,18:20:32,519,2,580435,-,1,0,AB04EDF04B42577F,454.0
MyDogBuster,2008-12-16,18:20:46,561,2,580435,-,1,0,7BD54659B1879D96,455.0
MyDogBuster,2008-12-16,18:20:56,595,2,580435,-,1,0,5F87747888D47B0B,455.0
MyDogBuster,2008-12-16,18:21:40,603,2,580435,-,1,0,0125B926F43D089B,456.0
MyDogBuster,2008-12-16,18:22:41,609,2,580435,-,1,0,3154DF0B33E9B479,455.0
MyDogBuster,2008-12-16,18:22:48,619,2,580435,-,1,0,41B09F225628E38F,408.0
MyDogBuster,2008-12-16,18:23:09,633,2,580435,-,1,0,F100526FD5BAC23B,408.0
MyDogBuster,2008-12-16,18:24:17,861,2,580435,-,1,0,F40FF790870ACAAD,408.0
MyDogBuster,2008-12-16,18:24:25,751,2,580435,-,1,0,3BB96541FE8A53DA,455.0
MyDogBuster,2008-12-16,18:24:31,951,2,580435,-,1,0,91AAF186BEE6AF0B,408.0
MyDogBuster,2008-12-16,18:24:31,765,2,580435,-,1,0,FD365481285C3DC4,455.0
MyDogBuster,2008-12-16,18:24:33,449,2,580436,-,1,0,FF8ACC8B0DD55552,408.0
MyDogBuster,2008-12-16,18:24:49,853,2,580435,-,1,0,223821DD49DBF295,455.0
MyDogBuster,2008-12-16,18:24:56,693,2,580431,-,1,0,D89E42011A2278C6,1379.0
MyDogBuster,2008-12-16,18:25:00,873,2,580431,-,1,0,1C32EFAC2D2080C2,1373.0
MyDogBuster,2008-12-16,18:25:54,557,2,580436,-,1,0,3DEB853B33006376,408.0
MyDogBuster,2008-12-16,18:25:56,585,2,580436,-,1,0,1E023F31AF5C5FBE,408.0
MyDogBuster,2008-12-16,18:25:57,633,2,580436,-,1,0,F9BD9B938F19D164,408.0
MyDogBuster,2008-12-16,18:26:14,539,2,580436,-,1,0,C2BA87D93E855A31,454.0
MyDogBuster,2008-12-16,18:27:20,719,2,580436,-,1,0,20C112A60414C170,455.0
MyDogBuster,2008-12-16,18:27:35,785,2,580436,-,1,0,56456A333086BDAF,455.0
MyDogBuster,2008-12-16,18:28:05,837,2,580436,-,1,0,AE3D8A7E0D03B2D5,453.0
MyDogBuster,2008-12-16,18:28:21,845,2,580436,-,1,0,79D1B0C668B6151A,455.0
MyDogBuster,2008-12-16,18:28:32,867,2,580436,-,1,0,BD7B5B5457D24F87,456.0
MyDogBuster,2008-12-16,18:29:15,909,2,580436,-,1,0,E91ACE545541990D,455.0
MyDogBuster,2008-12-16,18:29:36,987,2,580436,-,1,0,F2171A485E8D7114,408.0
MyDogBuster,2008-12-16,18:29:56,409,2,580437,-,1,0,1FD62BD15D65345D,407.0
MyDogBuster,2008-12-16,18:30:16,983,2,580436,-,1,0,E0929B12C490EC5B,455.0
MyDogBuster,2008-12-16,18:31:05,499,2,580437,-,1,0,E276E8633596A2EC,408.0
MyDogBuster,2008-12-16,18:31:18,537,2,580437,-,1,0,9B982F2F68AE48B2,407.0
MyDogBuster,2008-12-16,18:31:21,577,2,580437,-,1,0,B02092D472BFEAED,408.0
MyDogBuster,2008-12-16,18:31:43,735,2,580433,-,1,0,1893FF45D97DF753,1257.0
MyDogBuster,2008-12-16,18:32:01,511,2,580437,-,1,0,22465B8F97F98C84,456.0
MyDogBuster,2008-12-16,18:32:06,549,2,580437,-,1,0,5F118DE53C815F68,455.0
MyDogBuster,2008-12-16,18:32:24,609,2,580437,-,1,0,8AA46121212296F2,455.0
MyDogBuster,2008-12-16,18:32:43,685,2,580437,-,1,0,F5FA974920A65537,409.0
MyDogBuster,2008-12-16,18:32:45,711,2,580437,-,1,0,978B515FE9763151,409.0
MyDogBuster,2008-12-16,18:32:45,747,2,580437,-,1,0,4B1AC71115F040FD,408.0
MyDogBuster,2008-12-16,18:33:32,499,2,580435,-,1,0,43988355D0A44989,1256.0
MyDogBuster,2008-12-16,18:33:49,861,2,580437,-,1,0,F0771E00540A91FF,455.0
MyDogBuster,2008-12-16,18:34:56,901,2,580437,-,1,0,F1B72FEB7B34B7FF,456.0
MyDogBuster,2008-12-16,18:35:11,919,2,580437,-,1,0,626281E74F05B82D,456.0
MyDogBuster,2008-12-16,18:35:39,961,2,580437,-,1,0,1C78404FD66E600A,454.0
MyDogBuster,2008-12-16,18:35:57,471,2,580438,-,1,0,4F5BEE82570E59DF,456.0
MyDogBuster,2008-12-16,18:36:07,527,2,580438,-,1,0,E11D0E81BC6646BC,455.0
MyDogBuster,2008-12-16,18:36:24,647,2,580438,-,1,0,07EC6B36E2CB0336,408.0
MyDogBuster,2008-12-16,18:36:44,707,2,580438,-,1,0,5D4A8E0A9ADB1A10,408.0
MyDogBuster,2008-12-16,18:36:51,581,2,580438,-,1,0,4FD165FDC1BE7434,456.0
MyDogBuster,2008-12-16,18:37:50,755,2,580438,-,1,0,AA7E2EB6DAE42A3B,454.0
MyDogBuster,2008-12-16,18:37:54,773,2,580438,-,1,0,90AD5AF0C9E1E1FB,409.0
MyDogBuster,2008-12-16,18:38:07,801,2,580438,-,1,0,E6782526AA539072,409.0
MyDogBuster,2008-12-16,18:38:09,815,2,580438,-,1,0,B9D3D831208E0560,408.0
MyDogBuster,2008-12-16,18:39:31,933,2,580438,-,1,0,724DDC3C6258829D,408.0
MyDogBuster,2008-12-16,18:39:33,995,2,580438,-,1,0,BD2F290B94AB2436,408.0
MyDogBuster,2008-12-16,18:39:33,421,2,580439,-,1,0,F797F6FDA6F6D25B,408.0
MyDogBuster,2008-12-16,18:39:36,867,2,580438,-,1,0,F14623483F52351B,455.0
MyDogBuster,2008-12-16,18:39:42,881,2,580438,-,1,0,392727B8D4D1F1B6,456.0
MyDogBuster,2008-12-16,18:39:59,885,2,580438,-,1,0,37C205E3266FC7B9,455.0
MyDogBuster,2008-12-16,18:41:22,435,2,580439,-,1,0,97F6868CEABC640A,453.0
MyDogBuster,2008-12-16,18:42:31,445,2,580439,-,1,0,8892E3AB430D35A0,455.0
MyDogBuster,2008-12-16,18:42:46,469,2,580439,-,1,0,A2250ED950F6057F,455.0
MyDogBuster,2008-12-16,18:43:13,579,2,580439,-,1,0,E662D9ED4D2EFA31,409.0
MyDogBuster,2008-12-16,18:43:13,505,2,580439,-,1,0,C1765C88E5D310F1,454.0
MyDogBuster,2008-12-16,18:43:32,619,2,580439,-,1,0,44B660EEE6F47E0C,408.0
MyDogBuster,2008-12-16,18:43:32,531,2,580439,-,1,0,CA1ED0FE8D450AD6,455.0
MyDogBuster,2008-12-16,18:43:44,559,2,580439,-,1,0,4740099460C08B64,457.0
MyDogBuster,2008-12-16,18:44:26,661,2,580439,-,1,0,FD3DB30FEBAA6AC5,455.0
MyDogBuster,2008-12-16,18:44:42,729,2,580439,-,1,0,1AF0893C99CB495E,409.0
MyDogBuster,2008-12-16,18:44:55,879,2,580439,-,1,0,A21F4C7CDEFA041B,408.0
MyDogBuster,2008-12-16,18:44:58,883,2,580439,-,1,0,D6F881C2992080A4,409.0
MyDogBuster,2008-12-16,18:45:26,705,2,580439,-,1,0,8733EAA6CC7ED5F6,456.0
MyDogBuster,2008-12-16,18:46:20,895,2,580439,-,1,0,D51B97F720D1128B,409.0
MyDogBuster,2008-12-16,18:46:21,413,2,580440,-,1,0,0D22ACC1501A6B6F,408.0
MyDogBuster,2008-12-16,18:46:21,447,2,580440,-,1,0,C38FADFB2586A865,408.0
MyDogBuster,2008-12-16,18:47:12,557,2,580440,-,1,0,9BBB8EA120679E92,456.0
MyDogBuster,2008-12-16,18:47:17,597,2,580440,-,1,0,04E4A5F338AF5BFA,455.0
MyDogBuster,2008-12-16,18:47:34,627,2,580440,-,1,0,4216716D7390DFED,455.0
MyDogBuster,2008-12-16,18:47:57,615,2,580437,-,1,0,98D182431DB903C4,1381.0
MyDogBuster,2008-12-16,18:48:01,621,2,580437,-,1,0,7FE4E8F301DC2148,1381.0
MyDogBuster,2008-12-16,18:48:56,629,2,580440,-,1,0,CCFFCBD1171E7A59,454.0
MyDogBuster,2008-12-16,18:50:01,797,2,580440,-,1,0,E461BE2D32C523E5,409.0
MyDogBuster,2008-12-16,18:50:07,753,2,580440,-,1,0,1848B65753DDA510,456.0
MyDogBuster,2008-12-16,18:50:20,803,2,580440,-,1,0,374C496D0D83C2F6,408.0
MyDogBuster,2008-12-16,18:50:22,759,2,580440,-,1,0,E5B6CE3E84137BF3,456.0
MyDogBuster,2008-12-16,18:50:46,789,2,580440,-,1,0,BEC7A94C24A5BEF9,454.0
MyDogBuster,2008-12-16,18:51:08,809,2,580440,-,1,0,DB8649DB5DB2D2B9,456.0
MyDogBuster,2008-12-16,18:51:19,927,2,580440,-,1,0,1D0F27AA18B96599,455.0
MyDogBuster,2008-12-16,18:51:30,999,2,580440,-,1,0,62590B0D4980AAB5,408.0
MyDogBuster,2008-12-16,18:51:43,405,2,580441,-,1,0,CE86E0EDCBA0C34C,408.0
MyDogBuster,2008-12-16,18:51:46,411,2,580441,-,1,0,2464E350B82B74B3,408.0
MyDogBuster,2008-12-16,18:52:02,959,2,580440,-,1,0,7DAE6B5EBF237F84,456.0
MyDogBuster,2008-12-16,18:52:39,831,2,580438,-,1,0,E04BCE4B357E15ED,1256.0
MyDogBuster,2008-12-16,18:53:01,447,2,580441,-,1,0,6B5D949E089FAF80,455.0
MyDogBuster,2008-12-16,18:53:08,471,2,580441,-,1,0,88C4F2C9F3D5BA40,409.0
MyDogBuster,2008-12-16,18:53:09,541,2,580441,-,1,0,734E34136DCD3DFE,408.0
MyDogBuster,2008-12-16,18:53:09,547,2,580441,-,1,0,88CDDC036CB100D7,408.0
MyDogBuster,2008-12-16,18:54:30,433,2,580439,-,1,0,8EA334EE6D1A425C,1258.0
MyDogBuster,2008-12-16,18:54:47,577,2,580441,-,1,0,C779BF5E540C7F51,455.0
MyDogBuster,2008-12-16,18:54:53,685,2,580441,-,1,0,2D3653F98A7B70FE,456.0
MyDogBuster,2008-12-16,18:55:09,741,2,580441,-,1,0,6D93C6DBBDD55BE3,455.0
MyDogBuster,2008-12-16,18:56:30,895,2,580441,-,1,0,8E1AA6A34EFD4285,454.0
MyDogBuster,2008-12-16,18:56:49,987,2,580441,-,1,0,69983D7F424CE31E,408.0
MyDogBuster,2008-12-16,18:57:07,495,2,580442,-,1,0,F49F075583F2117F,407.0
MyDogBuster,2008-12-16,18:57:42,405,2,580442,-,1,0,AC6469869010BF08,455.0
MyDogBuster,2008-12-16,18:57:57,563,2,580442,-,1,0,C9DBDE0D0CF565FA,455.0
MyDogBuster,2008-12-16,18:58:18,683,2,580442,-,1,0,88B316659CD7E95E,408.0
MyDogBuster,2008-12-16,18:58:20,603,2,580442,-,1,0,CE00561DE77C2441,454.0
MyDogBuster,2008-12-16,18:58:31,701,2,580442,-,1,0,CA7AC633CF73C6A4,408.0
MyDogBuster,2008-12-16,18:58:34,713,2,580442,-,1,0,EFAFF2E996C7C04C,408.0
MyDogBuster,2008-12-16,18:58:43,635,2,580442,-,1,0,61C769E4B99827F2,455.0
MyDogBuster,2008-12-16,18:58:55,665,2,580442,-,1,0,FA2B006318FF6E6F,456.0
MyDogBuster,2008-12-16,18:59:37,797,2,580442,-,1,0,2199B50D7BA6ED90,455.0
MyDogBuster,2008-12-16,18:59:57,867,2,580442,-,1,0,34B2F2FBB6A764F9,409.0
MyDogBuster,2008-12-16,18:59:58,875,2,580442,-,1,0,C4E12DA074A681CC,409.0
MyDogBuster,2008-12-16,18:59:59,945,2,580442,-,1,0,F1518D0F760B6C4A,410.0
MyDogBuster,2008-12-16,19:00:36,837,2,580442,-,1,0,25A9DAECD5B2ADF1,455.0
MyDogBuster,2008-12-16,19:02:23,1001,2,580442,-,1,0,5DB3C56D96C132B0,456.0
MyDogBuster,2008-12-16,19:02:29,433,2,580443,-,1,0,6902AE34C88B9B91,456.0
MyDogBuster,2008-12-16,19:02:44,439,2,580443,-,1,0,CB4338B2FDC2D89C,455.0
MyDogBuster,2008-12-16,19:03:37,501,2,580443,-,1,0,97E9F6B0DE69D63A,408.0
MyDogBuster,2008-12-16,19:03:56,643,2,580443,-,1,0,15F0A41993B366C1,409.0
MyDogBuster,2008-12-16,19:04:04,471,2,580443,-,1,0,AC184CD3DD9D970B,454.0
MyDogBuster,2008-12-16,19:05:06,721,2,580443,-,1,0,D97E55A8B4CD9B95,408.0
MyDogBuster,2008-12-16,19:05:17,663,2,580443,-,1,0,8DDBA52E9C7DC78E,455.0
MyDogBuster,2008-12-16,19:05:20,835,2,580443,-,1,0,03C0C2DF74EBCB09,409.0
MyDogBuster,2008-12-16,19:05:22,871,2,580443,-,1,0,B39542DACD241950,408.0
MyDogBuster,2008-12-16,19:05:33,675,2,580443,-,1,0,DCCAF7C292E289D2,456.0
MyDogBuster,2008-12-16,19:05:53,741,2,580443,-,1,0,2872B85DCFBCEE07,453.0
MyDogBuster,2008-12-16,19:06:19,913,2,580443,-,1,0,486C2040FC4F1068,456.0
MyDogBuster,2008-12-16,19:06:30,943,2,580443,-,1,0,F30AB947144F02A2,455.0
MyDogBuster,2008-12-16,19:06:45,955,2,580443,-,1,0,438210797AA839EB,408.0
MyDogBuster,2008-12-16,19:06:46,419,2,580444,-,1,0,24008BC756ECDEB8,408.0
MyDogBuster,2008-12-16,19:06:48,437,2,580444,-,1,0,EDB55A1181E89FB6,410.0
MyDogBuster,2008-12-16,19:07:13,945,2,580443,-,1,0,9805AC8299459D9B,456.0
MyDogBuster,2008-12-16,19:08:11,447,2,580444,-,1,0,2DE78623EB787C76,455.0
MyDogBuster,2008-12-16,19:09:59,507,2,580444,-,1,0,9BFE56D8FADBAC43,456.0
MyDogBuster,2008-12-16,19:10:05,597,2,580444,-,1,0,D26F780E93F401C6,456.0
MyDogBuster,2008-12-16,19:10:19,813,2,580444,-,1,0,40E64F368EF1C1A8,455.0
MyDogBuster,2008-12-16,19:10:25,843,2,580444,-,1,0,EEB1ADE17A351D18,408.0
MyDogBuster,2008-12-16,19:10:44,947,2,580444,-,1,0,7F451D6010B9123F,409.0
MyDogBuster,2008-12-16,19:10:56,867,2,580441,-,1,0,0C26EB629F48E0B5,1376.0
MyDogBuster,2008-12-16,19:10:58,855,2,580441,-,1,0,7BE798016B0440CC,1382.0
MyDogBuster,2008-12-16,19:11:38,965,2,580444,-,1,0,86620A1D63EBC6FF,454.0
MyDogBuster,2008-12-16,19:11:54,983,2,580444,-,1,0,C41EF6865D4F7B21,408.0
MyDogBuster,2008-12-16,19:12:08,459,2,580445,-,1,0,1A811AC083EC479B,409.0
MyDogBuster,2008-12-16,19:12:10,475,2,580445,-,1,0,054E7D470A05B126,408.0
MyDogBuster,2008-12-16,19:12:52,421,2,580445,-,1,0,D73669A8D384370B,455.0
MyDogBuster,2008-12-16,19:13:08,525,2,580445,-,1,0,14FCCDCFD4ADB6F3,455.0
MyDogBuster,2008-12-16,19:13:27,579,2,580445,-,1,0,6CA1937BD019F980,454.0
MyDogBuster,2008-12-16,19:13:34,715,2,580445,-,1,0,C4FD3139FC4C8AE9,409.0
MyDogBuster,2008-12-16,19:13:34,825,2,580445,-,1,0,16BC5F4AF849B2A4,408.0
MyDogBuster,2008-12-16,19:13:36,837,2,580445,-,1,0,B63EEF93FA718511,408.0
MyDogBuster,2008-12-16,19:13:37,825,2,580442,-,1,0,9998323DB31D853C,1258.0
MyDogBuster,2008-12-16,19:13:54,679,2,580445,-,1,0,04E0CFEBD28D0251,455.0
MyDogBuster,2008-12-16,19:14:06,697,2,580445,-,1,0,29746FE8CAF80C25,456.0
MyDogBuster,2008-12-16,19:14:48,847,2,580445,-,1,0,E9B13E794887F0FF,455.0
MyDogBuster,2008-12-16,19:15:26,995,2,580442,-,1,0,5BE030CEAC7A3445,1256.0
MyDogBuster,2008-12-16,19:15:46,889,2,580445,-,1,0,36FD5C6AD48BDA1A,455.0
MyDogBuster,2008-12-16,19:17:13,937,2,580445,-,1,0,2090FF5C3D313698,408.0
MyDogBuster,2008-12-16,19:17:32,969,2,580445,-,1,0,76217406223B4AFA,408.0
MyDogBuster,2008-12-16,19:17:34,897,2,580445,-,1,0,5ABD2AA873BCDE09,455.0
MyDogBuster,2008-12-16,19:17:41,915,2,580445,-,1,0,5F86B80E69F2420C,456.0
MyDogBuster,2008-12-16,19:17:54,927,2,580445,-,1,0,F7AEC4CBB25F0A8C,455.0
MyDogBuster,2008-12-16,19:18:41,453,2,580446,-,1,0,BE412386200C49F3,407.0
MyDogBuster,2008-12-16,19:18:56,677,2,580446,-,1,0,AF5019235766DBA4,408.0
MyDogBuster,2008-12-16,19:18:58,683,2,580446,-,1,0,996B9CE1BE0E07D0,408.0
MyDogBuster,2008-12-16,19:19:12,425,2,580446,-,1,0,FC757A442954B619,454.0
MyDogBuster,2008-12-16,19:20:23,453,2,580447,-,1,0,E21865028B077C20,409.0
MyDogBuster,2008-12-16,19:20:23,559,2,580447,-,1,0,0AF3306A393E4FA0,409.0
MyDogBuster,2008-12-16,19:20:24,633,2,580447,-,1,0,F50F0D3C9CAC9491,408.0
MyDogBuster,2008-12-16,19:20:27,693,2,580446,-,1,0,4C0E4588754B4E20,455.0
MyDogBuster,2008-12-16,19:20:44,941,2,580446,-,1,0,34DB9BDFD8BD9C4A,456.0
MyDogBuster,2008-12-16,19:21:00,433,2,580447,-,1,0,CBA97D4225604280,453.0
