gd_barnes,2009-03-13,08:34:53,315,2,702484,-,1,0,9C035D4D8DE8B978,3919.0
gd_barnes,2009-03-13,08:35:05,321,2,702497,-,1,0,E01107913E18332F,3861.0
gd_barnes,2009-03-13,08:35:05,315,2,702485,-,1,0,74D1CA356C19ED25,3926.0
gd_barnes,2009-03-13,08:35:31,339,2,702497,-,1,0,0243CEAD789C39E3,3812.0
gd_barnes,2009-03-13,08:37:01,345,2,702522,-,1,0,F7C341774AF621CF,3338.0
gd_barnes,2009-03-13,08:40:38,315,2,702542,-,1,0,F30A10832366D59A,3340.0
gd_barnes,2009-03-13,08:40:48,339,2,702501,-,1,0,CE983C1E35EC25EB,3806.0
gd_barnes,2009-03-13,08:42:12,327,2,702504,-,1,0,291455146F827C96,3815.0
gd_barnes,2009-03-13,08:42:16,339,2,702503,-,1,0,8023569ED9638622,3850.0
gd_barnes,2009-03-13,08:42:43,315,2,702502,-,1,0,8DA26130C1ED3C01,3916.0
gd_barnes,2009-03-13,08:43:41,339,2,702509,-,1,0,E1E8B0F0CF81B458,3859.0
gd_barnes,2009-03-13,08:44:28,333,2,702518,-,1,0,5ABE7A7BF179752E,3821.0
gd_barnes,2009-03-13,08:46:14,327,2,702525,-,1,0,74BE196D0C918315,3831.0
gd_barnes,2009-03-13,08:47:47,321,2,702534,-,1,0,731D53173D38D8BB,3809.0
gd_barnes,2009-03-13,08:47:56,315,2,702531,-,1,0,54D9BCCBF59791B8,3918.0
gd_barnes,2009-03-13,08:48:10,321,2,702533,-,1,0,7768D1DE90411AF7,3928.0
gd_barnes,2009-03-13,08:48:11,345,2,702559,-,1,0,02E85F67EE602DAB,3343.0
gd_barnes,2009-03-13,08:48:14,315,2,702540,-,1,0,EBB50B73DBBFF238,3813.0
gd_barnes,2009-03-13,08:51:48,339,2,702573,-,1,0,37FCC7BD31BF5BF3,3344.0
gd_barnes,2009-03-13,08:53:29,345,2,702550,-,1,0,318D6EAA110CCA88,3806.0
gd_barnes,2009-03-13,08:54:55,339,2,702555,-,1,0,1C910F0F7D9E428D,3815.0
gd_barnes,2009-03-13,08:54:56,345,2,702555,-,1,0,A262B85A2E617B6A,3799.0
gd_barnes,2009-03-13,08:55:47,333,2,702554,-,1,0,8BCCE5CD86F763EC,3916.0
gd_barnes,2009-03-13,08:56:23,327,2,702562,-,1,0,F4AF43C31DA418ED,3810.0
gd_barnes,2009-03-13,08:57:12,315,2,702567,-,1,0,A21A5D773B2B5F05,3821.0
gd_barnes,2009-03-13,08:58:55,315,2,702568,-,1,0,3EE652EC04F409FE,3804.0
gd_barnes,2009-03-13,08:59:22,315,2,702587,-,1,0,D330822790C8FDDC,3348.0
gd_barnes,2009-03-13,09:00:29,321,2,702574,-,1,0,5C62FADEF55AB73C,3810.0
gd_barnes,2009-03-13,09:00:56,327,2,702578,-,1,0,1AEC834B1B7F3CF9,3812.0
gd_barnes,2009-03-13,09:01:01,327,2,702569,-,1,0,E37AE00AD2F07ACE,3919.0
gd_barnes,2009-03-13,09:01:14,345,2,702571,-,1,0,46801A895545C3E7,3927.0
gd_barnes,2009-03-13,09:02:57,333,2,702594,-,1,0,34AE45464521677E,3346.0
gd_barnes,2009-03-13,09:06:10,345,2,702579,-,1,0,CFA4084115FB3138,3806.0
gd_barnes,2009-03-13,09:07:35,315,2,702589,-,1,0,C018CBFB8C8FD721,3797.0
gd_barnes,2009-03-13,09:07:38,333,2,702587,-,1,0,44EB8CDCF0B8628E,3815.0
gd_barnes,2009-03-13,09:08:52,345,2,702582,-,1,0,9726CEB2F7272D3B,3918.0
gd_barnes,2009-03-13,09:09:03,345,2,702591,-,1,0,2143B03FE1311E2D,3807.0
gd_barnes,2009-03-13,09:09:56,315,2,702592,-,1,0,CA6FBB0AEBAD60C8,3821.0
gd_barnes,2009-03-13,09:10:31,339,2,702615,-,1,0,E66F87F39C6C7912,3348.0
gd_barnes,2009-03-13,09:11:35,315,2,702598,-,1,0,526E0DCFB9CC7A0A,3802.0
gd_barnes,2009-03-13,09:13:10,339,2,702603,-,1,0,359B3832F3C68454,3809.0
gd_barnes,2009-03-13,09:13:39,339,2,702613,-,1,0,1EA4571984671401,3812.0
gd_barnes,2009-03-13,09:14:06,339,2,702625,-,1,0,253896388C1B0BCE,3346.0
gd_barnes,2009-03-13,09:14:06,321,2,702598,-,1,0,AAE6005ABD2254B7,3921.0
gd_barnes,2009-03-13,09:14:20,333,2,702603,-,1,0,9C1F8EA831EE5827,3926.0
gd_barnes,2009-03-13,09:18:51,327,2,702618,-,1,0,00F331BF1335E769,3805.0
gd_barnes,2009-03-13,09:20:15,327,2,702624,-,1,0,91CFF91B692555F5,3798.0
gd_barnes,2009-03-13,09:20:20,333,2,702623,-,1,0,470C1AF392EAF258,3814.0
gd_barnes,2009-03-13,09:21:41,339,2,702632,-,1,0,B3EB19B7A633E0A0,3349.0
gd_barnes,2009-03-13,09:21:45,321,2,702625,-,1,0,9D25FB0888F9BE19,3806.0
gd_barnes,2009-03-13,09:21:55,315,2,702622,-,1,0,FADEE23E960766D0,3918.0
gd_barnes,2009-03-13,09:22:40,315,2,702626,-,1,0,711A71CD3965B372,3820.0
gd_barnes,2009-03-13,09:24:18,327,2,702626,-,1,0,4367F65F2B0F5B91,3805.0
gd_barnes,2009-03-13,09:25:16,333,2,702639,-,1,0,86DA29D711D08349,3347.0
gd_barnes,2009-03-13,09:25:52,321,2,702630,-,1,0,452CA78C06954E80,3808.0
gd_barnes,2009-03-13,09:26:21,333,2,702630,-,1,0,B8481C9B2F04EFD2,3812.0
gd_barnes,2009-03-13,09:27:11,345,2,702627,-,1,0,239D0C782BB398B3,3922.0
gd_barnes,2009-03-13,09:27:24,315,2,702630,-,1,0,43C45E48E98319A6,3925.0
gd_barnes,2009-03-13,09:31:32,339,2,702633,-,1,0,EEAD5962FC6EC779,3805.0
gd_barnes,2009-03-13,09:32:50,321,2,702658,-,1,0,895720E8DDCB32CB,3349.0
gd_barnes,2009-03-13,09:32:54,315,2,702640,-,1,0,E7DD79AA0C9BB2A9,3797.0
gd_barnes,2009-03-13,09:33:04,315,2,702639,-,1,0,390FE854FD81E9A1,3815.0
gd_barnes,2009-03-13,09:34:24,345,2,702642,-,1,0,FCD4143FA562E81D,3803.0
gd_barnes,2009-03-13,09:34:59,339,2,702641,-,1,0,732483E19D7DA546,3919.0
gd_barnes,2009-03-13,09:35:24,321,2,702646,-,1,0,0CD5BE3B607C5253,3820.0
gd_barnes,2009-03-13,09:36:25,327,2,702658,-,1,0,98A773CED9047D01,3347.0
gd_barnes,2009-03-13,09:36:58,321,2,702647,-,1,0,F6B86FE4575D513B,3804.0
gd_barnes,2009-03-13,09:38:34,345,2,702651,-,1,0,A693AC9FDA7DF1CA,3809.0
gd_barnes,2009-03-13,09:39:04,339,2,702655,-,1,0,D97EA5D8538C3469,3813.0
gd_barnes,2009-03-13,09:40:15,333,2,702650,-,1,0,00C7A9C23C6DA747,3922.0
gd_barnes,2009-03-13,09:40:29,321,2,702655,-,1,0,B34143B12915D3CA,3924.0
gd_barnes,2009-03-13,09:44:01,327,2,702692,-,1,0,A9A681D9CF0DD29B,3350.0
gd_barnes,2009-03-13,09:44:13,315,2,702670,-,1,0,0CA53D8F5E6D201D,3805.0
gd_barnes,2009-03-13,09:45:35,327,2,702676,-,1,0,880182710BED7004,3799.0
gd_barnes,2009-03-13,09:45:47,345,2,702675,-,1,0,3667910BD9A7CA7E,3815.0
gd_barnes,2009-03-13,09:47:05,339,2,702679,-,1,0,C59194B0841BE9A3,3804.0
gd_barnes,2009-03-13,09:47:34,333,2,702695,-,1,0,C8724B3B07336135,3346.0
gd_barnes,2009-03-13,09:48:04,315,2,702678,-,1,0,E8583264368D2F02,3921.0
gd_barnes,2009-03-13,09:48:09,327,2,702684,-,1,0,48E706AC97A7FCFE,3821.0
gd_barnes,2009-03-13,09:49:38,321,2,702685,-,1,0,DCF1623F9A09F998,3804.0
gd_barnes,2009-03-13,09:51:15,333,2,702686,-,1,0,6FA9DD3763439949,3808.0
gd_barnes,2009-03-13,09:51:47,327,2,702693,-,1,0,715A05BE0D9FC9FE,3813.0
gd_barnes,2009-03-13,09:53:18,321,2,702690,-,1,0,72C49D83C45FA8D6,3922.0
gd_barnes,2009-03-13,09:53:34,345,2,702691,-,1,0,C5B707A5B345F8B0,3924.0
gd_barnes,2009-03-13,09:55:11,315,2,702715,-,1,0,31D6993360CA826D,3349.0
gd_barnes,2009-03-13,09:56:54,327,2,702696,-,1,0,020737A29B5E603B,3805.0
gd_barnes,2009-03-13,09:58:14,333,2,702698,-,1,0,D3564D9C1E9E2BDA,3798.0
gd_barnes,2009-03-13,09:58:31,345,2,702696,-,1,0,1C2A28BE71B4F9D0,3816.0
gd_barnes,2009-03-13,09:58:44,315,2,702730,-,1,0,166C2B66BAB84665,3347.0
gd_barnes,2009-03-13,09:59:47,321,2,702703,-,1,0,007BCF98E58E8276,3804.0
gd_barnes,2009-03-13,10:00:53,315,2,702710,-,1,0,3270A6664FACFDFA,3821.0
gd_barnes,2009-03-13,10:01:09,315,2,702702,-,1,0,8C009785FDE6F3E9,3922.0
gd_barnes,2009-03-13,10:02:19,315,2,702712,-,1,0,D1022D7E98DA2A4D,3804.0
gd_barnes,2009-03-13,10:03:58,339,2,702723,-,1,0,E08368C62535B74F,3809.0
gd_barnes,2009-03-13,10:04:30,315,2,702724,-,1,0,C9ECB5975A8A3740,3814.0
gd_barnes,2009-03-13,10:06:20,315,2,702741,-,1,0,FBDBF780D0F3631D,3349.0
gd_barnes,2009-03-13,10:06:23,315,2,702727,-,1,0,5EDF7F36F170549D,3922.0
gd_barnes,2009-03-13,10:06:39,327,2,702729,-,1,0,549D694FDDC0A749,3925.0
gd_barnes,2009-03-13,10:09:36,315,2,702732,-,1,0,B92D0E122130ED0F,3806.0
gd_barnes,2009-03-13,10:09:53,315,2,702747,-,1,0,17ADBD893E0B98FD,3347.0
gd_barnes,2009-03-13,10:10:54,315,2,702735,-,1,0,6127FD9888BD7529,3799.0
gd_barnes,2009-03-13,10:11:13,321,2,702735,-,1,0,87924D946F3AEC63,3815.0
gd_barnes,2009-03-13,10:12:30,339,2,702737,-,1,0,38F35D6C2F6096D7,3807.0
gd_barnes,2009-03-13,10:13:37,333,2,702738,-,1,0,A73BAC0193C2A3C3,3821.0
gd_barnes,2009-03-13,10:14:13,339,2,702735,-,1,0,D5509B8521D29CB0,3921.0
gd_barnes,2009-03-13,10:15:00,321,2,702741,-,1,0,DFDE7FB7822FBC9E,3805.0
gd_barnes,2009-03-13,10:16:39,321,2,702742,-,1,0,1A2E89E187D9291A,3809.0
gd_barnes,2009-03-13,10:17:12,327,2,702745,-,1,0,4F177E980B72C9B6,3813.0
gd_barnes,2009-03-13,10:17:29,333,2,702764,-,1,0,09E6C65BAC23C891,3348.0
gd_barnes,2009-03-13,10:19:27,315,2,702750,-,1,0,FE47EF295BCFDD3F,3921.0
gd_barnes,2009-03-13,10:19:45,327,2,702752,-,1,0,669FCF624182A023,3925.0
gd_barnes,2009-03-13,10:21:02,327,2,702780,-,1,0,F04A1E079A3E0170,3346.0
gd_barnes,2009-03-13,10:22:17,339,2,702753,-,1,0,B1B0E3F98BDA4589,3806.0
gd_barnes,2009-03-13,10:23:34,315,2,702760,-,1,0,928987D1261828E3,3799.0
gd_barnes,2009-03-13,10:23:57,339,2,702761,-,1,0,DCA3541FBF352709,3817.0
gd_barnes,2009-03-13,10:25:09,327,2,702765,-,1,0,ABE5A1AA03078F9A,3804.0
gd_barnes,2009-03-13,10:26:21,333,2,702774,-,1,0,47F264B1C38E0330,3821.0
gd_barnes,2009-03-13,10:27:17,327,2,702773,-,1,0,B4A216EFEA19211B,3922.0
gd_barnes,2009-03-13,10:27:40,345,2,702774,-,1,0,08CB44DB81BB1555,3802.0
gd_barnes,2009-03-13,10:28:38,339,2,702803,-,1,0,A8FF997E89F35BF1,3348.0
gd_barnes,2009-03-13,10:29:21,333,2,702783,-,1,0,0C38C4911F10F97E,3809.0
gd_barnes,2009-03-13,10:29:55,345,2,702792,-,1,0,716C4579CD03C7D5,3814.0
gd_barnes,2009-03-13,10:32:12,327,2,702820,-,1,0,AE757063D7A29E68,3347.0
gd_barnes,2009-03-13,10:32:31,333,2,702794,-,1,0,132B5B3FCECB35C9,3920.0
gd_barnes,2009-03-13,10:32:52,315,2,702802,-,1,0,ED84BE59745DA443,3928.0
gd_barnes,2009-03-13,10:34:58,345,2,702802,-,1,0,2D9A4E41E4D53556,3806.0
gd_barnes,2009-03-13,10:36:14,315,2,702804,-,1,0,34CA1BB6FB2679F9,3800.0
gd_barnes,2009-03-13,10:36:41,339,2,702805,-,1,0,C03BF3001BD3E9FE,3817.0
gd_barnes,2009-03-13,10:37:52,315,2,702806,-,1,0,614620B7B0CC7827,3808.0
gd_barnes,2009-03-13,10:39:06,333,2,702819,-,1,0,FA83AB1338902E52,3822.0
gd_barnes,2009-03-13,10:39:48,327,2,702832,-,1,0,F9D613E162C8BDF2,3347.0
gd_barnes,2009-03-13,10:40:22,321,2,702817,-,1,0,137A00DBF8F1E027,3923.0
gd_barnes,2009-03-13,10:40:22,345,2,702820,-,1,0,99A63E9B877791AA,3804.0
gd_barnes,2009-03-13,10:42:02,345,2,702822,-,1,0,094B3F80D134C5B0,3808.0
gd_barnes,2009-03-13,10:42:38,315,2,702827,-,1,0,9FE7DEE7F6448AA2,3814.0
gd_barnes,2009-03-13,10:43:21,327,2,702842,-,1,0,ACD0633BBDC8C4B3,3347.0
gd_barnes,2009-03-13,10:45:37,315,2,702828,-,1,0,ACE47644924CF298,3922.0
gd_barnes,2009-03-13,10:45:58,327,2,702829,-,1,0,2C998D66B5BA1BA9,3929.0
gd_barnes,2009-03-13,10:47:40,333,2,702836,-,1,0,F76E1C96FA56A968,3807.0
gd_barnes,2009-03-13,10:48:54,315,2,702837,-,1,0,733DBE1A45E070E9,3799.0
gd_barnes,2009-03-13,10:49:24,321,2,702838,-,1,0,905736FCCAEF3943,3817.0
gd_barnes,2009-03-13,10:50:33,339,2,702839,-,1,0,F579A7A21A3F01BC,3808.0
gd_barnes,2009-03-13,10:50:58,321,2,702853,-,1,0,F48B8D78874AC649,3347.0
gd_barnes,2009-03-13,10:51:50,339,2,702845,-,1,0,0D1A8DF015F7220C,3821.0
gd_barnes,2009-03-13,10:53:02,321,2,702847,-,1,0,B8D2C1C47C91FEB6,3804.0
gd_barnes,2009-03-13,10:53:26,321,2,702845,-,1,0,2CDB526F5E2559D9,3922.0
gd_barnes,2009-03-13,10:54:31,327,2,702876,-,1,0,77A694C6FCD64247,3347.0
gd_barnes,2009-03-13,10:54:44,345,2,702849,-,1,0,3269582B3BE73595,3809.0
gd_barnes,2009-03-13,10:55:21,321,2,702850,-,1,0,24547A26E094CA52,3814.0
gd_barnes,2009-03-13,10:58:41,345,2,702850,-,1,0,03936AF0539B5B29,3923.0
gd_barnes,2009-03-13,10:59:04,327,2,702852,-,1,0,85995B3D997ACB90,3930.0
gd_barnes,2009-03-13,11:00:21,339,2,702856,-,1,0,B9DD23878B7B617D,3807.0
gd_barnes,2009-03-13,11:01:34,327,2,702858,-,1,0,77FAE607DF848FA9,3800.0
gd_barnes,2009-03-13,11:02:07,315,2,702887,-,1,0,390D2F86BBD87C34,3347.0
gd_barnes,2009-03-13,11:02:08,327,2,702869,-,1,0,5036BB403EF0669F,3817.0
gd_barnes,2009-03-13,11:03:14,345,2,702879,-,1,0,CB0A4B44ABE46C21,3807.0
kar_bon,2009-03-13,11:04:10,321,2,699133,-,1,0,33D2AD9334CEBBC3,77078.0
kar_bon,2009-03-13,11:04:10,321,2,699134,-,1,0,48CBC260A3DA0A4A,77077.0
kar_bon,2009-03-13,11:04:11,321,2,700257,-,1,0,FAFFF45F4E1D9A28,53051.0
kar_bon,2009-03-13,11:04:12,321,2,700258,-,1,0,594BD8535706F3A7,53052.0
kar_bon,2009-03-13,11:04:12,327,2,700258,-,1,0,41FF25703ED226B6,53052.0
kar_bon,2009-03-13,11:04:13,327,2,700261,-,1,0,542B9FD4AABB02F3,53052.0
kar_bon,2009-03-13,11:04:14,315,2,700262,-,1,0,7B38A128F09F4C44,53053.0
kar_bon,2009-03-13,11:04:14,339,2,700267,-,1,0,CF955366D6D2DC80,53052.0
kar_bon,2009-03-13,11:04:15,339,2,700271,-,1,0,E77AB13DDC2DE755,53053.0
kar_bon,2009-03-13,11:04:16,345,2,700272,-,1,0,B690F374021ED157,53053.0
kar_bon,2009-03-13,11:04:16,327,2,700274,-,1,0,76592A049CEAF8AA,53053.0
kar_bon,2009-03-13,11:04:17,333,2,700274,-,1,0,EC17CA883A5F8FB1,53054.0
kar_bon,2009-03-13,11:04:18,327,2,700276,-,1,0,49EA5DB5120554B4,53054.0
kar_bon,2009-03-13,11:04:18,321,2,700286,-,1,0,7E40958B3FB86962,53054.0
kar_bon,2009-03-13,11:04:19,333,2,700287,-,1,0,2706150A210682CD,53054.0
kar_bon,2009-03-13,11:04:20,321,2,700290,-,1,0,7A8F5E1C05B6E7BD,53055.0
kar_bon,2009-03-13,11:04:21,327,2,700293,-,1,0,A86C534781A5351C,53055.0
kar_bon,2009-03-13,11:04:21,333,2,700296,-,1,0,55E029C1CB5CD048,53055.0
kar_bon,2009-03-13,11:04:22,327,2,700298,-,1,0,EF21D0548A2DE77C,53056.0
kar_bon,2009-03-13,11:04:23,321,2,700302,-,1,0,32926AA142CAAF0D,53056.0
kar_bon,2009-03-13,11:04:23,339,2,700303,-,1,0,6479BD013A0FF115,53056.0
kar_bon,2009-03-13,11:04:25,321,2,700305,-,1,0,9ED64A2CC0891942,53057.0
kar_bon,2009-03-13,11:04:25,339,2,700309,-,1,0,490C8043FA55E90D,53057.0
kar_bon,2009-03-13,11:04:26,315,2,700310,-,1,0,D91AD99F775B5F08,53057.0
kar_bon,2009-03-13,11:04:27,327,2,700312,-,1,0,8EA33F2EB4F22C57,53058.0
kar_bon,2009-03-13,11:04:27,333,2,700314,-,1,0,AAA7941271EDF020,53057.0
kar_bon,2009-03-13,11:04:28,345,2,700314,-,1,0,E6D39504356DCF84,53058.0
kar_bon,2009-03-13,11:04:29,327,2,700322,-,1,0,FF5D017C18D64FB1,53059.0
kar_bon,2009-03-13,11:04:29,315,2,700325,-,1,0,06B66F6EA57CF67F,53058.0
kar_bon,2009-03-13,11:04:30,315,2,701262,-,1,0,397CA83326F2F51C,34378.0
kar_bon,2009-03-13,11:04:31,321,2,701262,-,1,0,2EAD5412D07A291B,34378.0
kar_bon,2009-03-13,11:04:31,333,2,701267,-,1,0,9FBB6BD0E9981408,34378.0
kar_bon,2009-03-13,11:04:32,327,2,701268,-,1,0,AECAD1CC94A41E3C,34379.0
kar_bon,2009-03-13,11:04:33,339,2,701269,-,1,0,9B8D607A8F2615E1,34379.0
kar_bon,2009-03-13,11:04:33,333,2,701270,-,1,0,B64EAD588ADE37B7,34379.0
kar_bon,2009-03-13,11:04:34,345,2,701272,-,1,0,CC8D6D4606E673D7,34379.0
kar_bon,2009-03-13,11:04:35,315,2,701274,-,1,0,E035F162C66C7044,34380.0
gd_barnes,2009-03-13,11:04:35,315,2,702880,-,1,0,C99A3EAD32E107DE,3822.0
kar_bon,2009-03-13,11:04:35,339,2,701275,-,1,0,67094993519ED6E8,34380.0
kar_bon,2009-03-13,11:04:36,333,2,701280,-,1,0,E1856AE5BED61C32,34380.0
gd_barnes,2009-03-13,11:05:40,339,2,702893,-,1,0,D6A6223139DFC9BA,3347.0
gd_barnes,2009-03-13,11:05:43,345,2,702880,-,1,0,80EE58E98A227940,3804.0
kar_bon,2009-03-13,11:05:54,321,2,701282,-,1,0,41DB2A8A2B4C9704,34458.0
gd_barnes,2009-03-13,11:06:30,339,2,702880,-,1,0,5D2014C91C4A979F,3921.0
gd_barnes,2009-03-13,11:07:25,339,2,702881,-,1,0,2398BA56F2C9C4AC,3807.0
gd_barnes,2009-03-13,11:08:04,345,2,702886,-,1,0,1E67EB58D2441DA7,3814.0
gd_barnes,2009-03-13,11:11:44,339,2,702887,-,1,0,8B9C9EA4DF76528D,3921.0
gd_barnes,2009-03-13,11:12:12,327,2,702888,-,1,0,3FC2E14A029B5F4E,3933.0
gd_barnes,2009-03-13,11:13:02,321,2,702893,-,1,0,26C09631E9AB4557,3806.0
gd_barnes,2009-03-13,11:13:18,339,2,702923,-,1,0,A6DC0D1538CA6AAF,3349.0
gd_barnes,2009-03-13,11:14:14,327,2,702896,-,1,0,605910627D458EBD,3800.0
gd_barnes,2009-03-13,11:14:51,327,2,702901,-,1,0,120B61CDFD453533,3818.0
gd_barnes,2009-03-13,11:15:56,321,2,702902,-,1,0,DFC8AE2D78D3C854,3806.0
gd_barnes,2009-03-13,11:16:50,339,2,702929,-,1,0,96D2AD97CDF3B6E2,3348.0
gd_barnes,2009-03-13,11:17:19,333,2,702908,-,1,0,D0BCEB8492391884,3822.0
gd_barnes,2009-03-13,11:18:25,333,2,702915,-,1,0,040CAB9A3ACC0963,3805.0
gd_barnes,2009-03-13,11:19:35,315,2,702914,-,1,0,BA047A6781682A61,3922.0
gd_barnes,2009-03-13,11:20:07,345,2,702915,-,1,0,851568C35A139E42,3808.0
gd_barnes,2009-03-13,11:20:47,315,2,702922,-,1,0,1D78F40AAB2EE030,3815.0
gd_barnes,2009-03-13,11:24:27,339,2,702941,-,1,0,873C61E79C27D062,3349.0
gd_barnes,2009-03-13,11:24:49,333,2,702926,-,1,0,DB17557F2898D42A,3922.0
gd_barnes,2009-03-13,11:25:19,327,2,702929,-,1,0,846C9CADE40A506F,3934.0
gd_barnes,2009-03-13,11:25:44,321,2,702930,-,1,0,882DD3C521F67E20,3807.0
gd_barnes,2009-03-13,11:26:55,327,2,702933,-,1,0,80E97F3486D79DCB,3801.0
gd_barnes,2009-03-13,11:27:34,315,2,702934,-,1,0,C8918EB1789A9C15,3817.0
gd_barnes,2009-03-13,11:27:59,315,2,702949,-,1,0,4DBB9BF5CE2E92AB,3347.0
gd_barnes,2009-03-13,11:28:38,333,2,702936,-,1,0,254AD7D3CCB58652,3809.0
gd_barnes,2009-03-13,11:30:03,333,2,702938,-,1,0,44E54891297F1E4D,3822.0
gd_barnes,2009-03-13,11:31:05,327,2,702941,-,1,0,22FA98D2FA3F0524,3805.0
gd_barnes,2009-03-13,11:32:40,345,2,702939,-,1,0,5985245B5B3CA4B7,3923.0
gd_barnes,2009-03-13,11:32:48,327,2,702945,-,1,0,0157472581F5D135,3807.0
gd_barnes,2009-03-13,11:33:29,345,2,702946,-,1,0,78AABAC945E723F1,3814.0
gd_barnes,2009-03-13,11:35:36,345,2,702967,-,1,0,8A447AC980D2892A,3348.0
gd_barnes,2009-03-13,11:37:54,333,2,702951,-,1,0,BB89AAA662F89A9C,3923.0
gd_barnes,2009-03-13,11:38:25,327,2,702953,-,1,0,6878AB4455A7C47B,3807.0
gd_barnes,2009-03-13,11:38:25,339,2,702951,-,1,0,76EC75949C80128F,3933.0
gd_barnes,2009-03-13,11:39:09,345,2,702984,-,1,0,19CE3EB1D4B8B64C,3348.0
gd_barnes,2009-03-13,11:39:35,327,2,702964,-,1,0,6F310237D649D461,3801.0
gd_barnes,2009-03-13,11:40:18,315,2,702965,-,1,0,805FAF12F8D822D8,3817.0
gd_barnes,2009-03-13,11:41:21,345,2,702966,-,1,0,1542C4D00DA998F7,3809.0
gd_barnes,2009-03-13,11:42:48,339,2,702967,-,1,0,F772B5D2534EEA42,3822.0
gd_barnes,2009-03-13,11:43:47,327,2,702972,-,1,0,5B1BB86F1A430AEA,3805.0
gd_barnes,2009-03-13,11:45:31,345,2,702976,-,1,0,307B555DB7313420,3809.0
gd_barnes,2009-03-13,11:45:44,315,2,702972,-,1,0,DB96457D1316B31E,3922.0
gd_barnes,2009-03-13,11:46:13,333,2,702984,-,1,0,63104D691882277F,3815.0
gd_barnes,2009-03-13,11:46:46,327,2,702994,-,1,0,11185DAAC344538F,3348.0
gd_barnes,2009-03-13,11:50:18,315,2,703002,-,1,0,0B4EBB40986F816D,3347.0
gd_barnes,2009-03-13,11:50:58,327,2,702986,-,1,0,06FB6233E9226A85,3921.0
gd_barnes,2009-03-13,11:51:06,345,2,702987,-,1,0,8D6E3CB8A2EC3171,3806.0
gd_barnes,2009-03-13,11:51:32,333,2,702987,-,1,0,C0A8EA7F82E64A48,3934.0
gd_barnes,2009-03-13,11:52:16,333,2,702990,-,1,0,FD618D7F07C9B3AD,3802.0
gd_barnes,2009-03-13,11:53:00,345,2,702990,-,1,0,EDD77C0C845DE2F0,3816.0
gd_barnes,2009-03-13,11:54:03,339,2,702993,-,1,0,DCA3ED4D06966B8F,3810.0
gd_barnes,2009-03-13,11:55:33,315,2,702998,-,1,0,AC034DFB6801FBCE,3823.0
gd_barnes,2009-03-13,11:56:28,339,2,702999,-,1,0,7AF0A9FBD94EBBD8,3806.0
gd_barnes,2009-03-13,11:57:57,327,2,703018,-,1,0,E08F5C71C5CA6BF3,3350.0
gd_barnes,2009-03-13,11:58:12,321,2,703005,-,1,0,C5185CF6FF78CB66,3808.0
gd_barnes,2009-03-13,11:58:49,345,2,702999,-,1,0,A9E606C2425F9BD5,3923.0
gd_barnes,2009-03-13,11:58:56,315,2,703007,-,1,0,49996730EFC6DA0E,3815.0
gd_barnes,2009-03-13,12:01:28,327,2,703136,-,1,0,68F0E02D7D043883,3348.0
gd_barnes,2009-03-13,12:03:48,327,2,703012,-,1,0,7E2B69234A5D3437,3807.0
gd_barnes,2009-03-13,12:04:02,345,2,703011,-,1,0,901679978092D79B,3921.0
gd_barnes,2009-03-13,12:04:40,315,2,703012,-,1,0,9052F01BC1B68705,3936.0
gd_barnes,2009-03-13,12:04:55,315,2,703018,-,1,0,D45F39C4D9AF7708,3801.0
gd_barnes,2009-03-13,12:05:44,315,2,703019,-,1,0,A2D60ED927562475,3816.0
gd_barnes,2009-03-13,12:06:43,333,2,703023,-,1,0,3DF4236D4B41568C,3809.0
gd_barnes,2009-03-13,12:08:17,333,2,703134,-,1,0,3B7D11D82EDC0EA2,3822.0
gd_barnes,2009-03-13,12:09:06,339,2,703179,-,1,0,10C10A0A32D919A0,3348.0
gd_barnes,2009-03-13,12:09:09,327,2,703138,-,1,0,125DFC70C3665D9F,3806.0
gd_barnes,2009-03-13,12:10:55,321,2,703150,-,1,0,29566A1EE2F27EF4,3810.0
gd_barnes,2009-03-13,12:11:39,339,2,703153,-,1,0,DD34941B2CDD40DF,3815.0
gd_barnes,2009-03-13,12:11:54,315,2,703150,-,1,0,CFC5101247E33C09,3924.0
gd_barnes,2009-03-13,12:12:37,345,2,703186,-,1,0,9EB990D5435C2195,3347.0
gd_barnes,2009-03-13,12:16:29,315,2,703179,-,1,0,EDA02F89DED522C7,3807.0
gd_barnes,2009-03-13,12:17:06,315,2,703159,-,1,0,B983FB60185805FB,3922.0
gd_barnes,2009-03-13,12:17:37,321,2,703183,-,1,0,6455BB0AECA40E80,3803.0
gd_barnes,2009-03-13,12:17:46,333,2,703178,-,1,0,96C0698AAF396EC0,3934.0
gd_barnes,2009-03-13,12:18:27,345,2,703185,-,1,0,7E443625A4730C5D,3816.0
gd_barnes,2009-03-13,12:19:24,321,2,703186,-,1,0,53028C79FFD80691,3808.0
gd_barnes,2009-03-13,12:20:15,321,2,703202,-,1,0,E6748B78BA9F2BFC,3348.0
gd_barnes,2009-03-13,12:21:02,339,2,703189,-,1,0,DF3F41506B8ED177,3823.0
gd_barnes,2009-03-13,12:21:50,315,2,703190,-,1,0,32AFDE450FB82C18,3805.0
gd_barnes,2009-03-13,12:23:36,321,2,703197,-,1,0,6197AEA1386805E2,3809.0
gd_barnes,2009-03-13,12:23:47,321,2,703223,-,1,0,09901AFD4DD89752,3348.0
