gd_barnes,2009-03-11,08:26:42,339,2,693531,-,1,0,33202946EB8A5A26,3757.0
gd_barnes,2009-03-11,08:28:16,345,2,693526,-,1,0,B27D79CA454AA662,3875.0
gd_barnes,2009-03-11,08:29:32,345,2,693550,-,1,0,F99FB2D201CCDC9F,3276.0
gd_barnes,2009-03-11,08:29:44,327,2,693532,-,1,0,8FB89C5DA90A1B51,3766.0
gd_barnes,2009-03-11,08:31:38,327,2,693533,-,1,0,C30E4AE0DDDB8490,3768.0
gd_barnes,2009-03-11,08:32:23,321,2,693535,-,1,0,5009B35E2CEAAD3F,3765.0
gd_barnes,2009-03-11,08:34:43,333,2,693543,-,1,0,39DE4CDCE4FC2001,3764.0
gd_barnes,2009-03-11,08:35:06,327,2,693541,-,1,0,D9C60A0F5B7F5DBE,3867.0
gd_barnes,2009-03-11,08:35:57,345,2,693562,-,1,0,911A16D63D6A39E7,3267.0
gd_barnes,2009-03-11,08:36:24,327,2,693544,-,1,0,FFE9B630460E4433,3761.0
gd_barnes,2009-03-11,08:37:01,315,2,693547,-,1,0,59F2C8C9B35EF98B,3765.0
gd_barnes,2009-03-11,08:37:11,315,2,693549,-,1,0,81A9077558820F37,3749.0
gd_barnes,2009-03-11,08:37:54,315,2,693554,-,1,0,C2D60FFA6C4543AD,3755.0
gd_barnes,2009-03-11,08:39:12,333,2,693554,-,1,0,FE316F5AC7E252D7,3754.0
gd_barnes,2009-03-11,08:40:27,339,2,693573,-,1,0,01C4CEDEBB0396BC,3276.0
gd_barnes,2009-03-11,08:41:11,327,2,693554,-,1,0,00A6639C4DADFA92,3875.0
gd_barnes,2009-03-11,08:42:18,315,2,693555,-,1,0,8B9ACB776A78696A,3766.0
gd_barnes,2009-03-11,08:44:12,339,2,693557,-,1,0,30D41489FB99E68C,3769.0
gd_barnes,2009-03-11,08:44:56,333,2,693566,-,1,0,759F94E88FCBDC11,3765.0
gd_barnes,2009-03-11,08:46:50,321,2,693614,-,1,0,9ABAAEB067FBFBC3,3267.0
gd_barnes,2009-03-11,08:47:15,327,2,693573,-,1,0,4DEC3DF5506C0C77,3762.0
gd_barnes,2009-03-11,08:47:59,339,2,693568,-,1,0,1A3C46A9F360F0CC,3866.0
gd_barnes,2009-03-11,08:48:57,345,2,693582,-,1,0,4A5E086160A36264,3759.0
gd_barnes,2009-03-11,08:49:34,327,2,693589,-,1,0,0013438080647BA8,3765.0
gd_barnes,2009-03-11,08:49:41,321,2,693591,-,1,0,2706DBC6A62E5F93,3749.0
gd_barnes,2009-03-11,08:50:28,345,2,693594,-,1,0,8321945EF9783FFE,3758.0
gd_barnes,2009-03-11,08:51:22,315,2,693630,-,1,0,6687BD452463282A,3276.0
gd_barnes,2009-03-11,08:51:43,315,2,693602,-,1,0,651C1944F20B473E,3754.0
gd_barnes,2009-03-11,08:54:06,321,2,693607,-,1,0,0D7FC9324D228261,3875.0
gd_barnes,2009-03-11,08:54:50,339,2,693607,-,1,0,1672D92331A4267E,3765.0
gd_barnes,2009-03-11,08:56:46,333,2,693615,-,1,0,A207B2B85670AD94,3770.0
gd_barnes,2009-03-11,08:57:28,327,2,693618,-,1,0,807239E77BF4098C,3764.0
gd_barnes,2009-03-11,08:57:44,333,2,693660,-,1,0,AEFC70CA273F2177,3268.0
gd_barnes,2009-03-11,08:59:49,315,2,693640,-,1,0,78DA1190EE154443,3763.0
gd_barnes,2009-03-11,09:00:52,327,2,693625,-,1,0,D345566E26D55202,3866.0
gd_barnes,2009-03-11,09:01:29,339,2,693640,-,1,0,F64F431A4F294536,3758.0
gd_barnes,2009-03-11,09:02:07,339,2,693641,-,1,0,7EA52851BBFAD75D,3765.0
gd_barnes,2009-03-11,09:02:11,315,2,693642,-,1,0,62C3E51956D06B42,3749.0
gd_barnes,2009-03-11,09:02:17,333,2,693680,-,1,0,D4BC5281F886A08C,3276.0
gd_barnes,2009-03-11,09:02:58,327,2,693642,-,1,0,2C4BD81BA765B482,3754.0
gd_barnes,2009-03-11,09:04:14,321,2,693646,-,1,0,798473CC3586B047,3754.0
gd_barnes,2009-03-11,09:07:01,321,2,693654,-,1,0,B3D57D8695945F16,3875.0
gd_barnes,2009-03-11,09:07:22,339,2,693661,-,1,0,81A9C6D9A91CE17E,3763.0
gd_barnes,2009-03-11,09:08:38,321,2,693705,-,1,0,74ED550A5CCF5143,3268.0
gd_barnes,2009-03-11,09:09:20,345,2,693664,-,1,0,2BA71A7B3F77B23A,3769.0
gd_barnes,2009-03-11,09:10:01,345,2,693675,-,1,0,70B77B5FEED41E6D,3764.0
gd_barnes,2009-03-11,09:12:22,315,2,693686,-,1,0,49B71544D8ADC3F5,3763.0
gd_barnes,2009-03-11,09:13:13,315,2,693710,-,1,0,054C640DFFB4CA13,3277.0
gd_barnes,2009-03-11,09:13:45,333,2,693683,-,1,0,74B9BD13B064B005,3866.0
gd_barnes,2009-03-11,09:14:03,315,2,693687,-,1,0,52625992D128EDBF,3761.0
gd_barnes,2009-03-11,09:14:40,345,2,693691,-,1,0,817C9F2703856084,3765.0
gd_barnes,2009-03-11,09:14:41,321,2,693694,-,1,0,C179F317B428282B,3749.0
gd_barnes,2009-03-11,09:15:30,333,2,693704,-,1,0,482766598FCCBC7F,3756.0
gd_barnes,2009-03-11,09:16:45,345,2,693706,-,1,0,62638B3D96CBAC3D,3754.0
gd_barnes,2009-03-11,09:19:31,345,2,693739,-,1,0,F38348DB3F2A3030,3268.0
gd_barnes,2009-03-11,09:19:55,333,2,693707,-,1,0,DFD73EF58C27EEF4,3764.0
gd_barnes,2009-03-11,09:19:56,315,2,693707,-,1,0,813F7BC9CE767190,3875.0
gd_barnes,2009-03-11,09:21:53,321,2,693714,-,1,0,6CC3B3F4293607A3,3769.0
gd_barnes,2009-03-11,09:22:34,339,2,693719,-,1,0,954BE13BBDE75224,3764.0
gd_barnes,2009-03-11,09:24:08,327,2,693744,-,1,0,0C345E61B10EA0CF,3276.0
gd_barnes,2009-03-11,09:24:57,315,2,693720,-,1,0,EFFDA3EDAAE3F190,3767.0
gd_barnes,2009-03-11,09:26:35,345,2,693726,-,1,0,3C8C94C2ACDCBBC4,3762.0
gd_barnes,2009-03-11,09:26:39,339,2,693723,-,1,0,FEF03E4EAD59C864,3867.0
gd_barnes,2009-03-11,09:27:11,333,2,693738,-,1,0,4882E467E3BB4D9E,3749.0
gd_barnes,2009-03-11,09:27:14,315,2,693735,-,1,0,114A713C11621005,3766.0
gd_barnes,2009-03-11,09:28:03,327,2,693740,-,1,0,53024B3684876C39,3758.0
gd_barnes,2009-03-11,09:29:17,339,2,693741,-,1,0,5476B974DA911539,3755.0
gd_barnes,2009-03-11,09:30:25,327,2,693761,-,1,0,2F3003C5942C6619,3268.0
gd_barnes,2009-03-11,09:32:28,345,2,693744,-,1,0,600A83288EB33AA4,3764.0
gd_barnes,2009-03-11,09:32:51,339,2,693743,-,1,0,F55CD8CE95929BD3,3875.0
gd_barnes,2009-03-11,09:34:27,327,2,693748,-,1,0,15348DF4A2DD21C7,3769.0
gd_barnes,2009-03-11,09:35:03,333,2,693798,-,1,0,F01A191199429983,3276.0
gd_barnes,2009-03-11,09:35:07,315,2,693751,-,1,0,99C91536801D511C,3764.0
gd_barnes,2009-03-11,09:37:29,315,2,693756,-,1,0,69A823C4085660E7,3766.0
gd_barnes,2009-03-11,09:39:08,321,2,693762,-,1,0,01C968F642EF6437,3764.0
gd_barnes,2009-03-11,09:39:33,327,2,693760,-,1,0,9DCE52D7D71DCE6B,3867.0
gd_barnes,2009-03-11,09:39:42,333,2,693788,-,1,0,EB01069BB08BBB9E,3751.0
gd_barnes,2009-03-11,09:39:47,327,2,693765,-,1,0,F0904454C1A774D9,3766.0
gd_barnes,2009-03-11,09:40:36,321,2,693794,-,1,0,0E6AE626B6098E2B,3762.0
gd_barnes,2009-03-11,09:41:19,345,2,693804,-,1,0,987873705435DFC5,3269.0
gd_barnes,2009-03-11,09:41:48,321,2,693797,-,1,0,0E3B42E55748010B,3756.0
gd_barnes,2009-03-11,09:45:01,333,2,693803,-,1,0,85C744903EFB40C5,3763.0
gd_barnes,2009-03-11,09:45:46,327,2,693801,-,1,0,B5C360368785A81E,3875.0
gd_barnes,2009-03-11,09:45:59,345,2,693825,-,1,0,E89C5FDBCCE03AFD,3277.0
gd_barnes,2009-03-11,09:47:01,315,2,693804,-,1,0,47E460F3451F092A,3769.0
gd_barnes,2009-03-11,09:47:40,327,2,693804,-,1,0,6E8147ACD28C9F61,3764.0
gd_barnes,2009-03-11,09:50:03,321,2,693815,-,1,0,E7BD9EC53F3BC767,3768.0
gd_barnes,2009-03-11,09:51:41,339,2,693821,-,1,0,F83AEFEF6B073504,3764.0
gd_barnes,2009-03-11,09:52:11,345,2,693822,-,1,0,DE81340B63FA9C97,3750.0
gd_barnes,2009-03-11,09:52:12,321,2,693846,-,1,0,6B1422C06E67BFA8,3268.0
gd_barnes,2009-03-11,09:52:20,315,2,693822,-,1,0,0CC8FECEC3C87F88,3766.0
gd_barnes,2009-03-11,09:52:27,315,2,693820,-,1,0,937E1F31E12B5AE5,3868.0
gd_barnes,2009-03-11,09:53:09,321,2,693823,-,1,0,90F39FEE0BAE7DB0,3761.0
gd_barnes,2009-03-11,09:54:20,339,2,693829,-,1,0,4DAE2960726C9B0A,3757.0
gd_barnes,2009-03-11,09:56:54,333,2,693866,-,1,0,DD9807573D16A11B,3277.0
gd_barnes,2009-03-11,09:57:34,345,2,693831,-,1,0,68F6658F9226A7A1,3764.0
gd_barnes,2009-03-11,09:58:41,333,2,693831,-,1,0,A76176AB0A25D9FF,3875.0
gd_barnes,2009-03-11,09:59:35,333,2,693834,-,1,0,CFDC9D2779627F37,3769.0
gd_barnes,2009-03-11,10:00:13,315,2,693839,-,1,0,9BCE1A765EEAE108,3765.0
gd_barnes,2009-03-11,10:02:39,339,2,693855,-,1,0,86647209CC5B9C10,3770.0
gd_barnes,2009-03-11,10:03:06,333,2,693879,-,1,0,1A8008DD2A251D1A,3268.0
gd_barnes,2009-03-11,10:04:15,327,2,693861,-,1,0,745DC70D98AD224F,3766.0
gd_barnes,2009-03-11,10:04:42,315,2,693864,-,1,0,7AC52C91C7D14A2D,3751.0
gd_barnes,2009-03-11,10:04:54,321,2,693862,-,1,0,C1054F957470DCB8,3767.0
gd_barnes,2009-03-11,10:05:21,333,2,693860,-,1,0,93EF345DE7FA0366,3869.0
gd_barnes,2009-03-11,10:05:43,315,2,693867,-,1,0,EE9582B66DDFEB4A,3765.0
gd_barnes,2009-03-11,10:06:52,333,2,693870,-,1,0,50B0C57F8334CD78,3758.0
gd_barnes,2009-03-11,10:07:49,315,2,693891,-,1,0,ADD467E48FB14679,3276.0
gd_barnes,2009-03-11,10:10:07,327,2,693872,-,1,0,D490ED9B6713C61B,3765.0
gd_barnes,2009-03-11,10:11:36,339,2,693871,-,1,0,8B53CE0E8D351644,3875.0
gd_barnes,2009-03-11,10:12:09,339,2,693880,-,1,0,B4CE3C01B89D04DC,3769.0
gd_barnes,2009-03-11,10:12:46,345,2,693880,-,1,0,8367A50F1CDDE7D8,3765.0
gd_barnes,2009-03-11,10:14:00,327,2,693904,-,1,0,7485DB96F22969DA,3269.0
gd_barnes,2009-03-11,10:15:13,315,2,693885,-,1,0,2776E46C49E783D8,3771.0
gd_barnes,2009-03-11,10:16:48,315,2,693892,-,1,0,0552598F0ED71222,3765.0
gd_barnes,2009-03-11,10:17:12,321,2,693894,-,1,0,1A8EE08D4B133408,3751.0
gd_barnes,2009-03-11,10:17:27,339,2,693893,-,1,0,FB9A66F1692DFED6,3767.0
gd_barnes,2009-03-11,10:18:14,345,2,693891,-,1,0,F76B425A8DEC8AAA,3869.0
gd_barnes,2009-03-11,10:18:16,327,2,693900,-,1,0,AA42ECE701A9E04E,3766.0
gd_barnes,2009-03-11,10:18:44,339,2,693915,-,1,0,797F2A775A6B6216,3276.0
gd_barnes,2009-03-11,10:19:24,339,2,693903,-,1,0,FDE0386E26DCB80C,3759.0
gd_barnes,2009-03-11,10:22:39,339,2,693905,-,1,0,290CD8B03AD5EF74,3764.0
gd_barnes,2009-03-11,10:24:31,339,2,693907,-,1,0,5F3A68BB4DC3812D,3875.0
gd_barnes,2009-03-11,10:24:43,315,2,693912,-,1,0,F7659A159F411F3A,3770.0
gd_barnes,2009-03-11,10:24:53,327,2,693936,-,1,0,2C0EEC9340192F82,3268.0
gd_barnes,2009-03-11,10:25:19,345,2,693912,-,1,0,CB5F79A7C115603A,3765.0
gd_barnes,2009-03-11,10:27:47,327,2,693920,-,1,0,683F328B3CE6F601,3770.0
gd_barnes,2009-03-11,10:29:22,345,2,693922,-,1,0,EE8FDCAE374CE80B,3767.0
gd_barnes,2009-03-11,10:29:39,333,2,693951,-,1,0,5406D79FA9405AEB,3276.0
gd_barnes,2009-03-11,10:29:43,327,2,693925,-,1,0,342AC83ED52013F2,3752.0
gd_barnes,2009-03-11,10:30:01,327,2,693929,-,1,0,EF915F103FAEF220,3767.0
gd_barnes,2009-03-11,10:30:50,339,2,693929,-,1,0,1AEC07642D43808E,3767.0
gd_barnes,2009-03-11,10:31:08,315,2,693925,-,1,0,31A48D9C8EBFF2F4,3869.0
gd_barnes,2009-03-11,10:31:57,315,2,693935,-,1,0,CE4BFA109033F11D,3760.0
gd_barnes,2009-03-11,10:35:13,315,2,693938,-,1,0,E95D19CCBC36E135,3765.0
gd_barnes,2009-03-11,10:35:47,321,2,693974,-,1,0,CFFE15975E84745C,3268.0
gd_barnes,2009-03-11,10:37:17,321,2,693945,-,1,0,434790D6FB8A60CC,3770.0
gd_barnes,2009-03-11,10:37:30,315,2,693939,-,1,0,0664CDBC958BC805,3879.0
gd_barnes,2009-03-11,10:37:53,315,2,693957,-,1,0,EB1A38F3BC5B3547,3766.0
gd_barnes,2009-03-11,10:40:22,327,2,693961,-,1,0,27DF502EB376190D,3773.0
gd_barnes,2009-03-11,10:40:40,327,2,693985,-,1,0,EF2EE03EFC4F3DC3,3281.0
gd_barnes,2009-03-11,10:41:55,327,2,693962,-,1,0,E6C54A4AE7F27BBB,3767.0
gd_barnes,2009-03-11,10:42:28,327,2,693969,-,1,0,3BECD49D0E218848,3766.0
gd_barnes,2009-03-11,10:42:34,345,2,693972,-,1,0,7ACEE400B5DADB34,3767.0
gd_barnes,2009-03-11,10:43:24,321,2,693973,-,1,0,7B89841A9D48EBA9,3768.0
gd_barnes,2009-03-11,10:44:05,327,2,693964,-,1,0,6E2F3D5772EE6337,3872.0
gd_barnes,2009-03-11,10:44:29,315,2,693981,-,1,0,40334A9AA49C26B1,3761.0
gd_barnes,2009-03-11,10:46:49,321,2,693997,-,1,0,9E605AC7535DB02D,3277.0
gd_barnes,2009-03-11,10:47:50,333,2,693983,-,1,0,78B745643633144B,3769.0
gd_barnes,2009-03-11,10:49:55,339,2,693985,-,1,0,7566E338F774E3D9,3774.0
gd_barnes,2009-03-11,10:50:28,315,2,693984,-,1,0,97698A9BABE66D8A,3882.0
gd_barnes,2009-03-11,10:50:31,315,2,693987,-,1,0,28CBE751D0103629,3771.0
gd_barnes,2009-03-11,10:51:39,339,2,694019,-,1,0,209653B2EF88D025,3285.0
gd_barnes,2009-03-11,10:53:06,345,2,693991,-,1,0,4B39B50E2E00B0A6,3783.0
gd_barnes,2009-03-11,10:54:40,339,2,693992,-,1,0,87F118DB3A006005,3779.0
gd_barnes,2009-03-11,10:55:13,315,2,694000,-,1,0,A9BB5C51F284A12D,3773.0
gd_barnes,2009-03-11,10:55:23,327,2,693994,-,1,0,F06A66A2C066F6ED,3792.0
gd_barnes,2009-03-11,10:56:05,315,2,694002,-,1,0,846B47A8F78C3D6C,3776.0
gd_barnes,2009-03-11,10:56:49,327,2,694001,-,1,0,3B03AFE5F96374FC,3862.0
gd_barnes,2009-03-11,10:57:10,333,2,694011,-,1,0,8B5544D87E4D7E54,3770.0
gd_barnes,2009-03-11,10:57:44,345,2,694027,-,1,0,499397CB89AEE26F,3278.0
gd_barnes,2009-03-11,11:00:24,321,2,694021,-,1,0,128A4D4636574B30,3770.0
gd_barnes,2009-03-11,11:02:29,321,2,694022,-,1,0,8C6AB13A09571C2B,3774.0
gd_barnes,2009-03-11,11:02:36,339,2,694035,-,1,0,0B47A35D655C27B0,3287.0
gd_barnes,2009-03-11,11:03:04,345,2,694024,-,1,0,2B1FA20996667021,3771.0
gd_barnes,2009-03-11,11:03:22,327,2,694021,-,1,0,4527029DDA5B2FA1,3881.0
gd_barnes,2009-03-11,11:05:43,339,2,694025,-,1,0,99035C0FAF031F4D,3784.0
gd_barnes,2009-03-11,11:07:15,339,2,694029,-,1,0,C21F5E070023655B,3780.0
gd_barnes,2009-03-11,11:07:47,345,2,694030,-,1,0,79A2474C4F37C004,3773.0
gd_barnes,2009-03-11,11:08:18,345,2,694029,-,1,0,CADD6D7169A7CA35,3816.0
gd_barnes,2009-03-11,11:08:38,327,2,694048,-,1,0,01C62F07985EC118,3278.0
gd_barnes,2009-03-11,11:08:39,333,2,694034,-,1,0,22FA536DB9D0781E,3776.0
gd_barnes,2009-03-11,11:09:21,345,2,694032,-,1,0,510FA37CB4A907C3,3840.0
gd_barnes,2009-03-11,11:09:44,333,2,694035,-,1,0,085968D17D9B60EA,3772.0
gd_barnes,2009-03-11,11:12:58,315,2,694037,-,1,0,0F00C3CFFBEA19E3,3771.0
gd_barnes,2009-03-11,11:13:31,345,2,694074,-,1,0,59414068922C2399,3287.0
gd_barnes,2009-03-11,11:15:03,327,2,694044,-,1,0,FE1EA1918D03787E,3774.0
gd_barnes,2009-03-11,11:15:38,333,2,694044,-,1,0,5780988651A14FAE,3772.0
gd_barnes,2009-03-11,11:16:17,345,2,694041,-,1,0,ACFEE905EEABFB0F,3881.0
gd_barnes,2009-03-11,11:18:21,327,2,694053,-,1,0,54A0E3792308993C,3788.0
gd_barnes,2009-03-11,11:19:32,339,2,694081,-,1,0,79C0C511EA1E22C6,3279.0
gd_barnes,2009-03-11,11:19:52,345,2,694054,-,1,0,208F1A3F3FAD3B23,3784.0
gd_barnes,2009-03-11,11:20:20,333,2,694058,-,1,0,8DBFDC1D43E4795D,3773.0
gd_barnes,2009-03-11,11:21:13,315,2,694055,-,1,0,E961BADAFB21C1BB,3841.0
gd_barnes,2009-03-11,11:21:15,327,2,694068,-,1,0,FDE592D31DE14C67,3779.0
gd_barnes,2009-03-11,11:21:54,345,2,694062,-,1,0,ADD900E93A1B335E,3820.0
gd_barnes,2009-03-11,11:22:18,339,2,694075,-,1,0,6D10B2411317B58D,3774.0
gd_barnes,2009-03-11,11:24:26,315,2,694095,-,1,0,3FBB64A95617A9D6,3287.0
gd_barnes,2009-03-11,11:25:32,345,2,694077,-,1,0,6D686DD742268EC1,3773.0
gd_barnes,2009-03-11,11:27:38,327,2,694080,-,1,0,2C0F4AD62F4C6F4C,3775.0
gd_barnes,2009-03-11,11:28:12,339,2,694087,-,1,0,3C8A4B3C1F80DB11,3773.0
gd_barnes,2009-03-11,11:29:12,315,2,694079,-,1,0,703C242B71E41292,3881.0
gd_barnes,2009-03-11,11:30:25,339,2,694101,-,1,0,DEB8AC0C4BE6E261,3278.0
gd_barnes,2009-03-11,11:30:56,339,2,694088,-,1,0,40ACDC2656E51216,3789.0
gd_barnes,2009-03-11,11:32:26,315,2,694092,-,1,0,D6E9ECD14CEBF09F,3784.0
gd_barnes,2009-03-11,11:32:54,345,2,694096,-,1,0,D0ED09E5C81C9A16,3773.0
gd_barnes,2009-03-11,11:33:48,321,2,694097,-,1,0,37043A53B95082AD,3778.0
gd_barnes,2009-03-11,11:34:07,345,2,694095,-,1,0,A5EDE4BE38F00553,3864.0
gd_barnes,2009-03-11,11:34:27,345,2,694099,-,1,0,3E516A55AD917925,3799.0
gd_barnes,2009-03-11,11:34:51,327,2,694100,-,1,0,85973482376C7C79,3774.0
gd_barnes,2009-03-11,11:35:20,339,2,694121,-,1,0,5CEC433F23263EBB,3280.0
gd_barnes,2009-03-11,11:38:05,315,2,694101,-,1,0,A90DB6F1CD486A7C,3772.0
gd_barnes,2009-03-11,11:40:11,345,2,694102,-,1,0,0A94520194040D88,3774.0
gd_barnes,2009-03-11,11:40:45,327,2,694109,-,1,0,15077AAC7435B4E0,3772.0
gd_barnes,2009-03-11,11:41:20,333,2,694128,-,1,0,E967967944B2D1EB,3271.0
gd_barnes,2009-03-11,11:42:07,333,2,694104,-,1,0,9816E189F95C3664,3877.0
gd_barnes,2009-03-11,11:43:32,321,2,694121,-,1,0,B9E14CB34B953245,3790.0
gd_barnes,2009-03-11,11:45:00,345,2,694122,-,1,0,B5389B9C16789DEE,3785.0
gd_barnes,2009-03-11,11:45:27,315,2,694126,-,1,0,852DFA7DD860AF44,3773.0
gd_barnes,2009-03-11,11:46:15,327,2,694140,-,1,0,BD71C2C02907A050,3276.0
gd_barnes,2009-03-11,11:46:21,315,2,694127,-,1,0,6494D28EB72A68E0,3777.0
gd_barnes,2009-03-11,11:46:59,339,2,694127,-,1,0,590F474D267EAF00,3774.0
gd_barnes,2009-03-11,11:47:03,327,2,694125,-,1,0,E0EBB15555378F23,3875.0
gd_barnes,2009-03-11,11:47:24,315,2,694128,-,1,0,65F3C8BE3BE42D2C,3775.0
gd_barnes,2009-03-11,11:50:39,321,2,694134,-,1,0,B9BE6CAED19B8936,3769.0
gd_barnes,2009-03-11,11:52:18,333,2,694155,-,1,0,7090E84111743CA1,3274.0
gd_barnes,2009-03-11,11:52:45,315,2,694135,-,1,0,8DCD5B6F7C5B814E,3770.0
gd_barnes,2009-03-11,11:53:19,339,2,694139,-,1,0,731D60170B7E0496,3768.0
gd_barnes,2009-03-11,11:55:01,327,2,694138,-,1,0,2F5684DB2E158D15,3873.0
gd_barnes,2009-03-11,11:56:06,339,2,694141,-,1,0,E99A6AE697720F41,3780.0
kar_bon,2009-03-11,11:57:10,315,2,691464,-,1,0,9D685B802F497128,56721.0
kar_bon,2009-03-11,11:57:11,315,2,691470,-,1,0,32FC607BC8CF8CCF,56721.0
kar_bon,2009-03-11,11:57:11,327,2,691474,-,1,0,C99451A66DC07548,56721.0
kar_bon,2009-03-11,11:57:12,339,2,691475,-,1,0,7F4FA945A2D5DA6C,56722.0
kar_bon,2009-03-11,11:57:13,345,2,691476,-,1,0,347880265F109ED1,56722.0
kar_bon,2009-03-11,11:57:13,345,2,691482,-,1,0,9B83D3EE4B1C896C,56722.0
kar_bon,2009-03-11,11:57:14,315,2,691487,-,1,0,6C2452F03DE934E1,56722.0
gd_barnes,2009-03-11,11:57:15,315,2,694168,-,1,0,7F99EAE8A8D8BA8C,3279.0
kar_bon,2009-03-11,11:57:15,333,2,691487,-,1,0,DF83A9E3D301BA74,56723.0
kar_bon,2009-03-11,11:57:16,327,2,691489,-,1,0,B49510757D97C700,56723.0
kar_bon,2009-03-11,11:57:16,339,2,691489,-,1,0,72D9A20286E9AB03,56723.0
kar_bon,2009-03-11,11:57:17,321,2,691493,-,1,0,B414ABD580606745,56724.0
kar_bon,2009-03-11,11:57:18,339,2,691495,-,1,0,C0D064E540A51C31,56724.0
kar_bon,2009-03-11,11:57:18,321,2,691497,-,1,0,045DDCA6A7B3799A,56724.0
kar_bon,2009-03-11,11:57:19,327,2,691498,-,1,0,55C2BA95255ADD96,56724.0
kar_bon,2009-03-11,11:57:20,315,2,691499,-,1,0,09A906D6FF8C60A5,56725.0
kar_bon,2009-03-11,11:57:20,339,2,691499,-,1,0,09017EE17E56392E,56725.0
kar_bon,2009-03-11,11:57:21,321,2,691506,-,1,0,6A345D7E6C7A4B19,56725.0
kar_bon,2009-03-11,11:57:22,333,2,691508,-,1,0,EEFD49477008DF29,56726.0
kar_bon,2009-03-11,11:57:22,321,2,691511,-,1,0,6709B0C0662468BA,56725.0
kar_bon,2009-03-11,11:57:23,315,2,691515,-,1,0,28D09C7DDDF289B7,56726.0
kar_bon,2009-03-11,11:57:24,315,2,691519,-,1,0,A0C81B54AEA5C5B7,56726.0
kar_bon,2009-03-11,11:57:24,327,2,691521,-,1,0,61B59932ECAC7946,56726.0
kar_bon,2009-03-11,11:57:25,315,2,691524,-,1,0,BE3B118D0909BF9A,56727.0
kar_bon,2009-03-11,11:57:26,321,2,691525,-,1,0,C1B91AC5308F84CD,56727.0
kar_bon,2009-03-11,11:57:26,327,2,691525,-,1,0,4AAF5CD46D057FC1,56727.0
kar_bon,2009-03-11,11:57:27,315,2,691536,-,1,0,FC0521D624C3650A,56727.0
kar_bon,2009-03-11,11:57:28,327,2,692541,-,1,0,96AFD00DD3142D0F,35978.0
kar_bon,2009-03-11,11:57:28,321,2,692543,-,1,0,CC9E16311291F578,35977.0
kar_bon,2009-03-11,11:57:29,333,2,692544,-,1,0,5CE2D31BC0960D36,35978.0
kar_bon,2009-03-11,11:57:30,339,2,692545,-,1,0,22FA9FD6945689A8,35978.0
kar_bon,2009-03-11,11:57:30,321,2,692550,-,1,0,416DD504DD480203,35978.0
kar_bon,2009-03-11,11:57:31,345,2,692550,-,1,0,F1DA76466D935316,35979.0
kar_bon,2009-03-11,11:57:32,345,2,692554,-,1,0,1BD23305696DABD8,35979.0
gd_barnes,2009-03-11,11:57:32,315,2,694142,-,1,0,936E79E1C9853611,3772.0
kar_bon,2009-03-11,11:57:32,327,2,692556,-,1,0,E9C63A68D07F4047,35979.0
kar_bon,2009-03-11,11:57:33,315,2,692559,-,1,0,876F6B7B5D944220,35979.0
kar_bon,2009-03-11,11:57:34,315,2,692560,-,1,0,28599F035EE401A6,35980.0
kar_bon,2009-03-11,11:57:34,327,2,692560,-,1,0,F875306E88FE40DC,35980.0
kar_bon,2009-03-11,11:57:35,321,2,692567,-,1,0,34F9165909403246,35980.0
kar_bon,2009-03-11,11:57:36,327,2,692569,-,1,0,311FD1323592302A,35981.0
kar_bon,2009-03-11,11:57:36,333,2,692580,-,1,0,A5A8CDA8A39B7198,35980.0
kar_bon,2009-03-11,11:57:37,321,2,692581,-,1,0,B4A0254DE3EDDA0C,35981.0
gd_barnes,2009-03-11,11:58:01,339,2,694143,-,1,0,B62DEA6A4FC98834,3768.0
gd_barnes,2009-03-11,11:58:53,321,2,694150,-,1,0,B3E5501E4C0D8C0F,3768.0
gd_barnes,2009-03-11,11:59:32,333,2,694151,-,1,0,062E7B946AC38240,3763.0
gd_barnes,2009-03-11,11:59:57,327,2,694146,-,1,0,2091A87C09F664F1,3874.0
gd_barnes,2009-03-11,11:59:57,327,2,694154,-,1,0,98C77242405FF1DD,3767.0
gd_barnes,2009-03-11,12:03:12,345,2,694161,-,1,0,6A648F7D185B1023,3768.0
gd_barnes,2009-03-11,12:03:18,333,2,694179,-,1,0,BEF005EBD050447E,3280.0
gd_barnes,2009-03-11,12:05:19,321,2,694162,-,1,0,50750161D43F71B2,3770.0
gd_barnes,2009-03-11,12:05:53,327,2,694172,-,1,0,D288D505EAD0E023,3769.0
gd_barnes,2009-03-11,12:07:56,321,2,694174,-,1,0,53947A6EFDF7D7AE,3874.0
gd_barnes,2009-03-11,12:08:17,339,2,694187,-,1,0,488862CFFC87E131,3286.0
gd_barnes,2009-03-11,12:08:38,345,2,694174,-,1,0,0C1DC74FB40210D2,3775.0
gd_barnes,2009-03-11,12:10:06,333,2,694175,-,1,0,913B2D52BF5839E3,3771.0
gd_barnes,2009-03-11,12:10:35,327,2,694176,-,1,0,E540FC1532482F53,3768.0
gd_barnes,2009-03-11,12:11:26,327,2,694180,-,1,0,BB2E547D19D038BF,3767.0
gd_barnes,2009-03-11,12:12:05,321,2,694181,-,1,0,FB3401FCC86A0880,3764.0
gd_barnes,2009-03-11,12:12:30,339,2,694181,-,1,0,CFE7BD7CF9246653,3766.0
gd_barnes,2009-03-11,12:12:52,315,2,694178,-,1,0,69AB54B18F28108F,3874.0
