mdettweiler,2009-05-08,08:03:35,345,2,801927,-,1,0,2BF3B20D6E5240F7,3939.0
mdettweiler,2009-05-08,08:04:35,327,2,801929,-,1,0,35907AFA65A38996,3947.0
vaughan,2009-05-08,08:06:10,345,2,802056,-,1,0,A6DCBA306D19C945,913.0
mdettweiler,2009-05-08,08:06:19,333,2,801930,-,1,0,A093BCC20E4367C5,3961.0
kar_bon,2009-05-08,08:08:07,339,2,801559,-,1,0,C3DCE69831D34E97,13712.0
vaughan,2009-05-08,08:09:59,315,2,801779,-,1,0,3706C9EE7E5CE810,8124.0
vaughan,2009-05-08,08:11:03,321,2,801773,-,1,0,D5363E91D6995BE1,8273.0
vaughan,2009-05-08,08:12:06,345,2,801786,-,1,0,E7D4EC84C5623950,8147.0
mdettweiler,2009-05-08,08:14:09,321,2,801945,-,1,0,5F374A6C08FED597,3963.0
vaughan,2009-05-08,08:14:41,333,2,802067,-,1,0,F7AE4DCBE2CAB1C1,933.0
kar_bon,2009-05-08,08:14:43,327,2,801586,-,1,0,35C960C6986E20BC,13764.0
vaughan,2009-05-08,08:15:41,333,2,801791,-,1,0,7BEE4B315767932C,8198.0
mdettweiler,2009-05-08,08:18:09,333,2,801950,-,1,0,ADF1833E5B338FF7,4034.0
mdettweiler,2009-05-08,08:18:19,321,2,801953,-,1,0,8C4A43E99BE1D666,3994.0
vaughan,2009-05-08,08:18:45,333,2,802071,-,1,0,99A953AE8BFC8073,937.0
mdettweiler,2009-05-08,08:20:10,333,2,801956,-,1,0,5672390810FBC8C0,4013.0
vaughan,2009-05-08,08:21:22,333,2,802074,-,1,0,9979A34D06A83716,912.0
vaughan,2009-05-08,08:23:28,333,2,801836,-,1,0,F831443FB3A1A51C,7954.0
vaughan,2009-05-08,08:24:50,339,2,801831,-,1,0,30A88A71FFDFCE72,8042.0
vaughan,2009-05-08,08:25:34,339,2,801825,-,1,0,08874C4724271CAF,8142.0
mdettweiler,2009-05-08,08:27:20,315,2,801974,-,1,0,586455D8CE0F830A,3977.0
vaughan,2009-05-08,08:29:22,321,2,801838,-,1,0,8CBC02BB73ADBE2F,8198.0
vaughan,2009-05-08,08:30:15,321,2,802093,-,1,0,57AB67E8D1E738C1,934.0
kar_bon,2009-05-08,08:31:11,315,2,801630,-,1,0,BE98BA59E3BC6A74,13714.0
mdettweiler,2009-05-08,08:31:20,339,2,801977,-,1,0,80A35C725419496A,4047.0
mdettweiler,2009-05-08,08:31:31,321,2,801982,-,1,0,CF33C4D77C964079,4007.0
mdettweiler,2009-05-08,08:33:19,315,2,801986,-,1,0,CE6B85AE4246F96B,4024.0
vaughan,2009-05-08,08:34:21,327,2,802116,-,1,0,A4E06DC2CA98FDE5,936.0
vaughan,2009-05-08,08:36:34,315,2,802118,-,1,0,E0B3CACDBD1F0005,912.0
vaughan,2009-05-08,08:37:00,333,2,801860,-,1,0,0C10F4372812CC3F,8121.0
kar_bon,2009-05-08,08:38:05,327,2,801641,-,1,0,292F743FC5AEE55A,13796.0
vaughan,2009-05-08,08:38:37,339,2,801857,-,1,0,44C601BDA1F504F0,8274.0
vaughan,2009-05-08,08:39:08,333,2,801864,-,1,0,CA94482A2D9A9F73,8141.0
mdettweiler,2009-05-08,08:40:29,327,2,802013,-,1,0,13BAF72C37C24673,3987.0
vaughan,2009-05-08,08:43:01,327,2,801874,-,1,0,7848B963C53F93B8,8197.0
mdettweiler,2009-05-08,08:44:35,339,2,802016,-,1,0,F3E38B7AA523CA43,4064.0
mdettweiler,2009-05-08,08:44:42,333,2,802020,-,1,0,B949270209D771E4,4019.0
vaughan,2009-05-08,08:45:48,339,2,802135,-,1,0,2E398F5468D2A497,933.0
mdettweiler,2009-05-08,08:46:29,315,2,802024,-,1,0,5A4DB27A9889A1BD,4034.0
vaughan,2009-05-08,08:49:58,345,2,802162,-,1,0,F524A7DE069865E9,937.0
vaughan,2009-05-08,08:50:31,333,2,801888,-,1,0,02BC6E96841F0808,8120.0
vaughan,2009-05-08,08:51:47,315,2,802164,-,1,0,E457EB9291EAA0DD,913.0
vaughan,2009-05-08,08:52:25,327,2,801885,-,1,0,5BE71A2C1D5B046E,8274.0
vaughan,2009-05-08,08:52:42,333,2,801890,-,1,0,1923D70853342883,8142.0
mdettweiler,2009-05-08,08:53:38,339,2,802041,-,1,0,8D68325F28399C2A,3997.0
kar_bon,2009-05-08,08:54:56,339,2,801677,-,1,0,51623C5F0D03AAA0,13774.0
vaughan,2009-05-08,08:56:41,339,2,801891,-,1,0,73905EA77E1BF762,8198.0
mdettweiler,2009-05-08,08:57:47,327,2,802049,-,1,0,992334657837F457,4075.0
mdettweiler,2009-05-08,08:57:50,321,2,802054,-,1,0,EC93BB7B53618A67,4028.0
mdettweiler,2009-05-08,08:59:42,333,2,802058,-,1,0,753E91CF0C3D12E5,4046.0
vaughan,2009-05-08,09:01:23,315,2,802178,-,1,0,6F62BB2F39D900D1,935.0
kar_bon,2009-05-08,09:01:35,315,2,801682,-,1,0,4032D4A8103603FE,13811.0
vaughan,2009-05-08,09:04:04,333,2,801920,-,1,0,AE91D5F75AEE07DE,8120.0
vaughan,2009-05-08,09:05:35,333,2,802179,-,1,0,C044F6207C1A8BB8,937.0
vaughan,2009-05-08,09:06:13,339,2,801917,-,1,0,7E4A1EA263E24285,8274.0
vaughan,2009-05-08,09:06:16,339,2,801921,-,1,0,0259EF8A8D5A6F96,8141.0
mdettweiler,2009-05-08,09:06:53,327,2,802068,-,1,0,3329C7B18DB69D53,3983.0
vaughan,2009-05-08,09:06:59,315,2,802186,-,1,0,82FD515972EE54A2,913.0
vaughan,2009-05-08,09:10:21,345,2,801922,-,1,0,4D7DE95590891186,8198.0
mdettweiler,2009-05-08,09:10:53,339,2,802072,-,1,0,E2E27841B4A4C642,3978.0
mdettweiler,2009-05-08,09:10:55,339,2,802071,-,1,0,9CB62876EAA03BC6,4040.0
mdettweiler,2009-05-08,09:12:50,315,2,802075,-,1,0,82497C53C803B7A5,3991.0
vaughan,2009-05-08,09:16:57,321,2,802215,-,1,0,66BB7C519199B6D4,935.0
vaughan,2009-05-08,09:17:35,333,2,801936,-,1,0,16211C8EC73527D5,8120.0
kar_bon,2009-05-08,09:17:37,315,2,801725,-,1,0,389DC2DEE99EE78A,13760.0
vaughan,2009-05-08,09:19:52,339,2,801941,-,1,0,0B4B29EA4C2AE84C,8143.0
mdettweiler,2009-05-08,09:19:55,327,2,802092,-,1,0,85C32EEC70EF0551,3946.0
vaughan,2009-05-08,09:20:00,339,2,801935,-,1,0,6FDCD87FAEE077A9,8275.0
vaughan,2009-05-08,09:21:11,339,2,802219,-,1,0,5150659127B05113,937.0
vaughan,2009-05-08,09:22:11,315,2,802231,-,1,0,D72A97AA857EAC83,912.0
mdettweiler,2009-05-08,09:23:55,315,2,802101,-,1,0,5D41FEFE67FD56E4,3946.0
mdettweiler,2009-05-08,09:23:56,333,2,802110,-,1,0,39A316B8D0C2D922,3937.0
vaughan,2009-05-08,09:24:01,339,2,801943,-,1,0,2F97233BE658E3C1,8198.0
kar_bon,2009-05-08,09:24:32,339,2,801735,-,1,0,3FC567DFEA2DDE83,13789.0
mdettweiler,2009-05-08,09:26:00,333,2,802116,-,1,0,5F1B507C810088A0,3950.0
vaughan,2009-05-08,09:31:08,321,2,801958,-,1,0,F93BDE83D559E419,8120.0
vaughan,2009-05-08,09:32:30,321,2,802237,-,1,0,026CDC3DF176CBBD,934.0
mdettweiler,2009-05-08,09:32:59,315,2,802130,-,1,0,4AED61ACC6634492,3939.0
vaughan,2009-05-08,09:33:26,321,2,801965,-,1,0,DEA839881BADFEE1,8143.0
vaughan,2009-05-08,09:33:49,315,2,801959,-,1,0,F5FD1CCF9B20A183,8276.0
vaughan,2009-05-08,09:36:48,333,2,802248,-,1,0,13334ADD7EEDC024,937.0
mdettweiler,2009-05-08,09:37:04,327,2,802152,-,1,0,24452DB385D4C822,3944.0
mdettweiler,2009-05-08,09:37:07,315,2,802155,-,1,0,4AC85F9FE94C8C42,3936.0
vaughan,2009-05-08,09:37:23,333,2,802250,-,1,0,E48DABBD480E0382,912.0
vaughan,2009-05-08,09:37:40,339,2,801973,-,1,0,27D6095E04DD72F8,8198.0
mdettweiler,2009-05-08,09:39:05,321,2,802157,-,1,0,BF80BEED197CB745,3946.0
kar_bon,2009-05-08,09:40:07,339,2,801761,-,1,0,D87675999A2A4D58,13743.0
vaughan,2009-05-08,09:44:40,339,2,802000,-,1,0,DC4D7C9310DFF299,8120.0
mdettweiler,2009-05-08,09:46:07,315,2,802174,-,1,0,94333158B192D626,3938.0
vaughan,2009-05-08,09:47:00,327,2,802005,-,1,0,BC3BBDDC3534B988,8142.0
vaughan,2009-05-08,09:47:36,321,2,802001,-,1,0,D2A416C00E6E535E,8275.0
kar_bon,2009-05-08,09:47:39,327,2,801789,-,1,0,CB111E7257A20AA9,13802.0
vaughan,2009-05-08,09:48:04,315,2,802286,-,1,0,C87A2C15130368C1,934.0
mdettweiler,2009-05-08,09:50:13,339,2,802175,-,1,0,A05510A631C26145,3938.0
mdettweiler,2009-05-08,09:50:16,339,2,802177,-,1,0,1D0BBB5135580669,3934.0
vaughan,2009-05-08,09:51:21,345,2,802014,-,1,0,B17485225DA4278E,8198.0
mdettweiler,2009-05-08,09:52:13,333,2,802178,-,1,0,27FAFDD27B24EC3E,3944.0
vaughan,2009-05-08,09:52:25,321,2,802302,-,1,0,74D1E496177ACF20,938.0
vaughan,2009-05-08,09:52:36,321,2,802310,-,1,0,A3EFBF76094D49A6,913.0
vaughan,2009-05-08,09:58:13,339,2,802025,-,1,0,5BCD04D7150B758E,8101.0
mdettweiler,2009-05-08,09:59:05,315,2,802200,-,1,0,38BE0CF04CB8E5A5,3927.0
vaughan,2009-05-08,10:00:36,327,2,802032,-,1,0,54FABF82CA050AE7,8145.0
vaughan,2009-05-08,10:01:23,327,2,802026,-,1,0,D7BA77B7CCF5B23A,8275.0
kar_bon,2009-05-08,10:02:39,321,2,801841,-,1,0,0B760303B101B87F,13711.0
mdettweiler,2009-05-08,10:03:10,333,2,802208,-,1,0,854AEA94E828591F,3923.0
mdettweiler,2009-05-08,10:03:15,339,2,802211,-,1,0,2E97732EEE0C8EE7,3925.0
vaughan,2009-05-08,10:03:38,321,2,802337,-,1,0,6F61DB235C00C12E,934.0
vaughan,2009-05-08,10:05:01,315,2,802046,-,1,0,FDF17C57E559D148,8200.0
mdettweiler,2009-05-08,10:05:15,345,2,802212,-,1,0,6CCA7B2087BC41A7,3933.0
vaughan,2009-05-08,10:07:48,345,2,802341,-,1,0,6308E883B476F2C1,912.0
vaughan,2009-05-08,10:08:02,327,2,802341,-,1,0,2C917190D7B86859,937.0
kar_bon,2009-05-08,10:10:35,315,2,801856,-,1,0,27E9C7227DF56276,13805.0
vaughan,2009-05-08,10:11:44,315,2,802062,-,1,0,9497A6D0DA430BDA,8121.0
mdettweiler,2009-05-08,10:12:03,321,2,802230,-,1,0,8D67B2DE0FF402A7,3910.0
vaughan,2009-05-08,10:14:11,339,2,802065,-,1,0,E7185A19ED424638,8145.0
vaughan,2009-05-08,10:15:13,345,2,802062,-,1,0,2870DD5932CB0BE5,8278.0
mdettweiler,2009-05-08,10:16:13,345,2,802234,-,1,0,BF5A7BBA80688C40,3918.0
mdettweiler,2009-05-08,10:16:16,327,2,802233,-,1,0,BA2DC7DB366C14CC,3923.0
mdettweiler,2009-05-08,10:18:20,339,2,802235,-,1,0,9FDCA18942EEAEB3,3930.0
vaughan,2009-05-08,10:18:41,315,2,802069,-,1,0,DD662459049999CA,8200.0
vaughan,2009-05-08,10:19:11,339,2,802365,-,1,0,29668C60A56E4660,933.0
vaughan,2009-05-08,10:23:00,345,2,802371,-,1,0,0296D0B2025C4723,913.0
vaughan,2009-05-08,10:23:38,339,2,802379,-,1,0,5B0CE4D421B1C7D6,937.0
mdettweiler,2009-05-08,10:25:19,339,2,802247,-,1,0,EB9C82505EABA3A5,3924.0
vaughan,2009-05-08,10:25:19,333,2,802080,-,1,0,36824AFCB8A7CD0F,8121.0
kar_bon,2009-05-08,10:25:37,315,2,801891,-,1,0,08F71CA5103016D2,13715.0
vaughan,2009-05-08,10:27:46,315,2,802090,-,1,0,2B5DCB689D04B85E,8141.0
vaughan,2009-05-08,10:29:04,327,2,802084,-,1,0,38B9E53EAD4193B2,8282.0
mdettweiler,2009-05-08,10:29:29,333,2,802254,-,1,0,F34152A1295AF44B,3934.0
mdettweiler,2009-05-08,10:29:29,339,2,802251,-,1,0,0282B776087922FD,3934.0
mdettweiler,2009-05-08,10:31:58,339,2,802275,-,1,0,06DA91D14930F0B6,3958.0
vaughan,2009-05-08,10:32:23,339,2,802097,-,1,0,55575E4105A6AFDA,8202.0
kar_bon,2009-05-08,10:33:42,315,2,801898,-,1,0,0F5FCBCF9BFD0768,13809.0
vaughan,2009-05-08,10:34:51,333,2,802404,-,1,0,63F36D0589ED5DEA,940.0
vaughan,2009-05-08,10:38:14,321,2,802407,-,1,0,EBD7CFA259D47C32,914.0
mdettweiler,2009-05-08,10:38:43,327,2,802288,-,1,0,F48FE7FE3406DB96,3944.0
vaughan,2009-05-08,10:38:52,321,2,802118,-,1,0,0C5E318D6B94CA94,8125.0
vaughan,2009-05-08,10:39:18,333,2,802407,-,1,0,7EC1256353800338,940.0
vaughan,2009-05-08,10:41:22,339,2,802127,-,1,0,79E01D0D17695272,8148.0
vaughan,2009-05-08,10:42:48,321,2,802127,-,1,0,9E88825BF66AE0A4,8279.0
mdettweiler,2009-05-08,10:42:50,315,2,802309,-,1,0,6F2CC55460E42642,3943.0
mdettweiler,2009-05-08,10:43:00,327,2,802306,-,1,0,B59C9224B5218682,3956.0
mdettweiler,2009-05-08,10:45:38,345,2,802314,-,1,0,757DB4950BC70BDC,3993.0
vaughan,2009-05-08,10:46:03,333,2,802134,-,1,0,0D14FB8CC4E5B356,8201.0
kar_bon,2009-05-08,10:48:28,339,2,801929,-,1,0,6B9B1E7F873B2453,13719.0
vaughan,2009-05-08,10:50:26,315,2,802440,-,1,0,17C02C36B9F4414C,939.0
mdettweiler,2009-05-08,10:52:02,327,2,802321,-,1,0,D6DC2A256117B07A,3955.0
vaughan,2009-05-08,10:52:23,315,2,802166,-,1,0,9F0D1119C7BC7289,8123.0
vaughan,2009-05-08,10:53:27,321,2,802441,-,1,0,F0DC840EFCD2C9EC,914.0
vaughan,2009-05-08,10:54:53,327,2,802173,-,1,0,C342E3952AA1CB94,8145.0
vaughan,2009-05-08,10:54:54,327,2,802445,-,1,0,87908F951EE58BCD,937.0
mdettweiler,2009-05-08,10:56:25,315,2,802339,-,1,0,79CC24B4EA4D92F3,3969.0
vaughan,2009-05-08,10:56:36,327,2,802172,-,1,0,48F699F5F523148B,8279.0
kar_bon,2009-05-08,10:56:49,321,2,801943,-,1,0,C9668F3378EB8E68,13831.0
mdettweiler,2009-05-08,10:56:58,339,2,802337,-,1,0,F417EA0E85020E25,4005.0
mdettweiler,2009-05-08,10:59:09,327,2,802340,-,1,0,4464E0E4B40FBADE,4016.0
vaughan,2009-05-08,10:59:42,345,2,802174,-,1,0,ED99023EA1FB69F2,8201.0
mdettweiler,2009-05-08,11:05:22,333,2,802347,-,1,0,4B8921AE26E892AC,3978.0
vaughan,2009-05-08,11:05:55,339,2,802183,-,1,0,E49A52000538FE6C,8124.0
vaughan,2009-05-08,11:06:00,327,2,802473,-,1,0,6253F99503F95C84,934.0
vaughan,2009-05-08,11:08:29,333,2,802194,-,1,0,0E6418064D5967BB,8148.0
vaughan,2009-05-08,11:08:40,315,2,802478,-,1,0,A3A6D0127E27F47A,913.0
mdettweiler,2009-05-08,11:09:43,333,2,802364,-,1,0,DC4C87B170174394,3988.0
mdettweiler,2009-05-08,11:10:16,339,2,802361,-,1,0,6AC58565C3995ED4,4026.0
vaughan,2009-05-08,11:10:25,321,2,802190,-,1,0,C30A96713F90A8A0,8281.0
vaughan,2009-05-08,11:10:30,327,2,802485,-,1,0,C692B717C4E45D83,936.0
kar_bon,2009-05-08,11:11:19,339,2,801975,-,1,0,7D53CC846888BE97,13721.0
mdettweiler,2009-05-08,11:12:28,315,2,802371,-,1,0,619610E174720198,4033.0
vaughan,2009-05-08,11:13:24,327,2,802201,-,1,0,1EAB294823D94D2E,8203.0
mdettweiler,2009-05-08,11:18:25,321,2,802382,-,1,0,A7DE480C93DE2D82,3982.0
vaughan,2009-05-08,11:19:30,339,2,802217,-,1,0,44C8FFF0AC50BD71,8126.0
vaughan,2009-05-08,11:21:33,339,2,802511,-,1,0,8A38687C00310B83,934.0
vaughan,2009-05-08,11:22:03,321,2,802225,-,1,0,A02738F0BE8998AD,8147.0
mdettweiler,2009-05-08,11:22:42,339,2,802391,-,1,0,3A466FA8452D7C79,3986.0
mdettweiler,2009-05-08,11:23:15,339,2,802389,-,1,0,5C80D5B4FB25939A,4023.0
vaughan,2009-05-08,11:23:53,321,2,802514,-,1,0,BF165EE5A64A93D3,913.0
vaughan,2009-05-08,11:24:11,333,2,802220,-,1,0,C6E590AFC4B11E51,8278.0
mdettweiler,2009-05-08,11:25:29,345,2,802392,-,1,0,760E218C3842CF4C,4029.0
vaughan,2009-05-08,11:26:07,321,2,802527,-,1,0,7942ABADB0B411E0,937.0
vaughan,2009-05-08,11:27:02,345,2,802231,-,1,0,DD07D1F7CFB467BE,8201.0
mdettweiler,2009-05-08,11:31:23,327,2,802412,-,1,0,6223E30BB340F308,3964.0
vaughan,2009-05-08,11:33:00,315,2,802238,-,1,0,4EE0EC9736CB3709,8125.0
vaughan,2009-05-08,11:35:38,327,2,802242,-,1,0,A6AE83703C7D2B3B,8147.0
mdettweiler,2009-05-08,11:35:42,333,2,802431,-,1,0,298BCFDA1C71A298,3974.0
mdettweiler,2009-05-08,11:36:12,339,2,802431,-,1,0,8A39B766A6ECCEC5,4003.0
vaughan,2009-05-08,11:37:08,327,2,802540,-,1,0,5428007A6D34FCFB,935.0
vaughan,2009-05-08,11:37:58,327,2,802248,-,1,0,788AB63CB2D705EE,8278.0
mdettweiler,2009-05-08,11:38:28,345,2,802432,-,1,0,32C84F91F15923F6,3990.0
vaughan,2009-05-08,11:39:05,327,2,802553,-,1,0,9F7FA32048278AC6,913.0
vaughan,2009-05-08,11:40:42,339,2,802263,-,1,0,4DBD38F927B06B91,8201.0
vaughan,2009-05-08,11:41:45,333,2,802571,-,1,0,F9CF9A41EEAE9104,938.0
mdettweiler,2009-05-08,11:44:23,333,2,802443,-,1,0,CA97DEE1DD45C510,3941.0
vaughan,2009-05-08,11:46:32,333,2,802278,-,1,0,770F2C3F0DE502D0,8124.0
mdettweiler,2009-05-08,11:48:41,345,2,802455,-,1,0,818AC4BA3E87F494,3952.0
mdettweiler,2009-05-08,11:49:12,315,2,802456,-,1,0,132AAD9AA9F11050,3972.0
vaughan,2009-05-08,11:49:13,315,2,802291,-,1,0,3E275A638AF4446F,8148.0
mdettweiler,2009-05-08,11:51:27,321,2,802463,-,1,0,481B1B5EC24343C5,3949.0
vaughan,2009-05-08,11:51:47,339,2,802301,-,1,0,4D30D61609A6745A,8278.0
vaughan,2009-05-08,11:52:42,327,2,802588,-,1,0,108CB5539F0350A6,934.0
vaughan,2009-05-08,11:54:17,339,2,802592,-,1,0,5C71E1F5B4A182C1,913.0
vaughan,2009-05-08,11:54:22,339,2,802313,-,1,0,28C1497FEDA94058,8202.0
mdettweiler,2009-05-08,11:57:21,339,2,802473,-,1,0,1F03F17C41F4CA72,3919.0
vaughan,2009-05-08,11:57:23,345,2,802594,-,1,0,D042675CF97D06E3,938.0
vaughan,2009-05-08,12:00:06,321,2,802318,-,1,0,A3AB9DC7805D2EA4,8126.0
mdettweiler,2009-05-08,12:01:41,333,2,802487,-,1,0,3C1DB1C9B1A8D47C,3916.0
mdettweiler,2009-05-08,12:02:11,345,2,802495,-,1,0,BBF7974D3A7DB772,3913.0
vaughan,2009-05-08,12:02:51,315,2,802322,-,1,0,96C1703A9B9E5036,8151.0
mdettweiler,2009-05-08,12:04:27,321,2,802501,-,1,0,4AE19BBF17E0C84E,3918.0
vaughan,2009-05-08,12:05:34,345,2,802324,-,1,0,EDE2B4314C0B55B8,8278.0
vaughan,2009-05-08,12:08:03,339,2,802339,-,1,0,3AB82D3081E88D68,8202.0
vaughan,2009-05-08,12:08:16,315,2,802618,-,1,0,94A4793F9DB92156,934.0
vaughan,2009-05-08,12:09:30,339,2,802621,-,1,0,FFC3128F563267DE,913.0
mdettweiler,2009-05-08,12:10:21,339,2,802507,-,1,0,567254050A40F4BF,3899.0
vaughan,2009-05-08,12:12:59,327,2,802625,-,1,0,E1FA9F297571142C,937.0
vaughan,2009-05-08,12:13:37,321,2,802345,-,1,0,74191300B075A3F6,8124.0
mdettweiler,2009-05-08,12:14:43,315,2,802515,-,1,0,198C82A940884E8E,3900.0
mdettweiler,2009-05-08,12:15:09,327,2,802516,-,1,0,2FCA102684DD67D8,3893.0
vaughan,2009-05-08,12:16:26,315,2,802349,-,1,0,16CE2F811FE473C5,8151.0
mdettweiler,2009-05-08,12:17:26,345,2,802531,-,1,0,A01865DE3AC2C416,3898.0
vaughan,2009-05-08,12:19:23,339,2,802359,-,1,0,B3D4FFD42E6A5AC3,8280.0
vaughan,2009-05-08,12:21:43,333,2,802368,-,1,0,44CAB053A03D681B,8202.0
mdettweiler,2009-05-08,12:23:20,333,2,802539,-,1,0,1D559BD0B01A5513,3895.0
vaughan,2009-05-08,12:23:50,315,2,802646,-,1,0,7DB9E1DD4DAF01F8,935.0
vaughan,2009-05-08,12:24:43,345,2,802647,-,1,0,A680340D51487F9D,913.0
vaughan,2009-05-08,12:27:09,327,2,802381,-,1,0,C169B7AFAA2076A7,8125.0
mdettweiler,2009-05-08,12:27:41,333,2,802547,-,1,0,6A6A6A40D21B1C3A,3899.0
mdettweiler,2009-05-08,12:28:08,321,2,802550,-,1,0,B62407E0ABFC848C,3893.0
vaughan,2009-05-08,12:28:49,339,2,802651,-,1,0,DA6CA0C4C5FE2463,950.0
vaughan,2009-05-08,12:30:02,321,2,802385,-,1,0,CE0C01BE8B7DB638,8152.0
mdettweiler,2009-05-08,12:30:27,345,2,802560,-,1,0,A6ACCE78C8963C39,3899.0
vaughan,2009-05-08,12:33:10,321,2,802386,-,1,0,0B8036ADA6A30029,8278.0
vaughan,2009-05-08,12:35:24,339,2,802401,-,1,0,2BDBA101759D863C,8203.0
mdettweiler,2009-05-08,12:36:18,321,2,802575,-,1,0,82CBD10077172763,3895.0
vaughan,2009-05-08,12:39:39,315,2,802667,-,1,0,3B79ADA079F9A824,949.0
vaughan,2009-05-08,12:40:05,333,2,802667,-,1,0,206096E65123F102,922.0
vaughan,2009-05-08,12:40:41,327,2,802413,-,1,0,316F4D37E9B594F1,8122.0
mdettweiler,2009-05-08,12:40:47,321,2,802582,-,1,0,FAD20352B7496C39,3905.0
mdettweiler,2009-05-08,12:41:08,339,2,802583,-,1,0,D220E9784EE177AC,3896.0
mdettweiler,2009-05-08,12:43:34,327,2,802592,-,1,0,BC2F01FE7F871626,3906.0
vaughan,2009-05-08,12:43:38,339,2,802421,-,1,0,AF34898C5444D855,8153.0
vaughan,2009-05-08,12:44:27,345,2,802674,-,1,0,C7202BC9053C6DD2,938.0
vaughan,2009-05-08,12:46:57,321,2,802431,-,1,0,3E7DEE83E08D5D2B,8274.0
vaughan,2009-05-08,12:49:05,345,2,802434,-,1,0,55E1FE4AE65FE62C,8202.0
mdettweiler,2009-05-08,12:49:19,327,2,802596,-,1,0,964C7EF2ED0EA176,3896.0
mdettweiler,2009-05-08,12:53:45,333,2,802598,-,1,0,A3DA39DEA8192E1D,3904.0
mdettweiler,2009-05-08,12:54:07,339,2,802605,-,1,0,3B00FD6C4EEF7584,3895.0
vaughan,2009-05-08,12:54:13,345,2,802444,-,1,0,C0EC67DC10261640,8122.0
vaughan,2009-05-08,12:55:13,315,2,802696,-,1,0,2C2CCC014C097D40,935.0
vaughan,2009-05-08,12:55:18,345,2,802699,-,1,0,B4D7E88A8B9D263D,914.0
mdettweiler,2009-05-08,12:56:33,339,2,802607,-,1,0,E1E4E086CAB7A8CC,3906.0
vaughan,2009-05-08,12:57:13,345,2,802450,-,1,0,3072D8045BAAE435,8152.0
vaughan,2009-05-08,13:00:04,315,2,802709,-,1,0,039876DFE6E159B4,938.0
vaughan,2009-05-08,13:00:43,321,2,802455,-,1,0,7135ACDE1B326A3C,8275.0
mdettweiler,2009-05-08,13:02:19,345,2,802624,-,1,0,02FFE622DBD25697,3898.0
vaughan,2009-05-08,13:02:46,333,2,802464,-,1,0,7B3F6445DE4641D3,8204.0
mdettweiler,2009-05-08,13:06:44,333,2,802628,-,1,0,78DA883A694E6B27,3903.0
mdettweiler,2009-05-08,13:07:07,345,2,802630,-,1,0,CA2BFB6F99AF15F5,3896.0
vaughan,2009-05-08,13:07:46,315,2,802476,-,1,0,CBE2BDB18251B252,8124.0
mdettweiler,2009-05-08,13:09:33,345,2,802642,-,1,0,262E1F729EFE3017,3906.0
vaughan,2009-05-08,13:10:31,339,2,802731,-,1,0,DCDA3D63AEFFD083,913.0
vaughan,2009-05-08,13:10:46,333,2,802728,-,1,0,B6BB739BF002DA80,934.0
vaughan,2009-05-08,13:10:49,339,2,802481,-,1,0,FD22301FAF19A0CB,8156.0
vaughan,2009-05-08,13:14:31,321,2,802494,-,1,0,5360D32798DAD161,8276.0
mdettweiler,2009-05-08,13:15:18,315,2,802650,-,1,0,C6D4DAF59BD8891C,3897.0
vaughan,2009-05-08,13:15:42,315,2,802739,-,1,0,EA0779F2DF983A13,938.0
vaughan,2009-05-08,13:16:27,345,2,802506,-,1,0,8F18196C1BF570F8,8205.0
mdettweiler,2009-05-08,13:19:44,321,2,802658,-,1,0,FFDAB764B0B41B5D,3901.0
mdettweiler,2009-05-08,13:20:05,333,2,802659,-,1,0,C5BC4BAB13B6F81F,3897.0
vaughan,2009-05-08,13:21:19,345,2,802509,-,1,0,AF9130EB2B1C8731,8124.0
mdettweiler,2009-05-08,13:22:32,321,2,802662,-,1,0,1F23719072992949,3906.0
vaughan,2009-05-08,13:24:24,327,2,802512,-,1,0,7D5234C6860378DB,8155.0
vaughan,2009-05-08,13:25:44,321,2,802751,-,1,0,967B025B16AAED8F,913.0
vaughan,2009-05-08,13:26:21,333,2,802751,-,1,0,784868E0142D99AA,935.0
vaughan,2009-05-08,13:28:18,327,2,802522,-,1,0,CC8AF446F2F0ACFD,8274.0
mdettweiler,2009-05-08,13:28:19,327,2,802666,-,1,0,6654FC39C9E861FE,3899.0
vaughan,2009-05-08,13:30:09,327,2,802538,-,1,0,0402B8CC10115E93,8205.0
vaughan,2009-05-08,13:31:19,339,2,802761,-,1,0,8BB47969D4ECBC3E,938.0
mdettweiler,2009-05-08,13:32:44,345,2,802672,-,1,0,EB6BE1949DC9A40E,3903.0
mdettweiler,2009-05-08,13:33:05,339,2,802673,-,1,0,700D8A1A34EA81A1,3897.0
vaughan,2009-05-08,13:34:51,315,2,802540,-,1,0,B88147F648652692,8121.0
mdettweiler,2009-05-08,13:35:32,333,2,802683,-,1,0,6A0E9903B1113E69,3905.0
vaughan,2009-05-08,13:38:00,321,2,802543,-,1,0,95A8E2569B2A45B1,8157.0
vaughan,2009-05-08,13:40:57,315,2,802780,-,1,0,7B5A50E9431619AF,913.0
mdettweiler,2009-05-08,13:41:19,333,2,802694,-,1,0,822A690D2DD7485F,3901.0
vaughan,2009-05-08,13:41:55,345,2,802791,-,1,0,A969078A2D7112BE,935.0
vaughan,2009-05-08,13:42:06,315,2,802559,-,1,0,D62C31F5AB8F589B,8275.0
vaughan,2009-05-08,13:43:50,315,2,802575,-,1,0,29E7EF0562AF9D0D,8208.0
