MyDogBuster,2009-04-25,07:32:18,963,2,673178,-,1,0,EC37BE787BD37B55,645.0
MyDogBuster,2009-04-25,07:33:57,979,2,673179,-,1,0,E783F3D8BBF7DA6D,644.0
MyDogBuster,2009-04-25,07:34:55,905,2,673180,-,1,0,2365FDE649A0D186,644.0
MyDogBuster,2009-04-25,07:35:14,933,2,673180,-,1,0,8B658A6BFCDF5C45,644.0
MyDogBuster,2009-04-25,07:36:23,975,2,673180,-,1,0,BF1E9B8EFC139604,644.0
MyDogBuster,2009-04-25,07:38:12,901,2,673181,-,1,0,BB43DF6D0D1D96FB,577.0
MyDogBuster,2009-04-25,07:38:57,927,2,673181,-,1,0,1666195C8C63458E,578.0
MyDogBuster,2009-04-25,07:40:12,807,2,673182,-,1,0,BAF924883D4364A5,643.0
MyDogBuster,2009-04-25,07:40:29,863,2,673182,-,1,0,0FF6031E911430DE,644.0
MyDogBuster,2009-04-25,07:40:52,917,2,673182,-,1,0,BC1E6A0830604B5F,577.0
MyDogBuster,2009-04-25,07:41:05,855,2,673181,-,1,0,D19025F310E82D89,815.0
MyDogBuster,2009-04-25,07:41:27,963,2,673182,-,1,0,0DC2F4A9A5B3A775,579.0
MyDogBuster,2009-04-25,07:42:16,947,2,673182,-,1,0,661D34881A5C99C1,646.0
MyDogBuster,2009-04-25,07:43:01,965,2,673182,-,1,0,CEA55467FCCD8944,643.0
MyDogBuster,2009-04-25,07:44:41,977,2,673182,-,1,0,48B3E4A2DCE1F936,644.0
MyDogBuster,2009-04-25,07:45:40,813,2,673183,-,1,0,FE0B27F523C501F5,645.0
MyDogBuster,2009-04-25,07:45:59,895,2,673183,-,1,0,E543B4BA68FAE9A4,645.0
MyDogBuster,2009-04-25,07:47:08,827,2,673184,-,1,0,9D77EF7559FD720F,645.0
MyDogBuster,2009-04-25,07:47:50,855,2,673184,-,1,0,93B1CBFFE1492C48,578.0
MyDogBuster,2009-04-25,07:48:35,869,2,673184,-,1,0,1BA69A031A076590,578.0
MyDogBuster,2009-04-25,07:50:31,919,2,673185,-,1,0,E37180A14154B348,579.0
MyDogBuster,2009-04-25,07:50:55,873,2,673184,-,1,0,E48B5C1D99A66057,643.0
MyDogBuster,2009-04-25,07:51:05,999,2,673185,-,1,0,7B3189498C14621E,578.0
MyDogBuster,2009-04-25,07:51:12,877,2,673185,-,1,0,24DC8DEF3482D3C5,643.0
MyDogBuster,2009-04-25,07:53:01,857,2,673186,-,1,0,711947A47DD29356,645.0
MyDogBuster,2009-04-25,07:53:45,945,2,673186,-,1,0,8C590B91AB3FDE12,644.0
MyDogBuster,2009-04-25,07:54:23,949,2,673185,-,1,0,E29749EDB04A04D9,799.0
MyDogBuster,2009-04-25,07:55:26,971,2,673186,-,1,0,EF94AA90338090A9,645.0
MyDogBuster,2009-04-25,07:56:25,939,2,673187,-,1,0,220044F9C17B7A8A,645.0
MyDogBuster,2009-04-25,07:56:43,955,2,673187,-,1,0,2AEBA819E42E5548,644.0
MyDogBuster,2009-04-25,07:57:27,801,2,673189,-,1,0,D521C7002A0CCB8A,577.0
MyDogBuster,2009-04-25,07:57:52,819,2,673188,-,1,0,E468BFED33D6994B,644.0
MyDogBuster,2009-04-25,07:58:13,877,2,673189,-,1,0,5E0B143426C06C83,578.0
MyDogBuster,2009-04-25,08:00:08,833,2,673190,-,1,0,E6FE6CD5E5417EE8,577.0
MyDogBuster,2009-04-25,08:00:43,911,2,673190,-,1,0,8AD263F0CB7A96E9,578.0
MyDogBuster,2009-04-25,08:01:38,867,2,673190,-,1,0,62B90CE478C64CEF,643.0
MyDogBuster,2009-04-25,08:01:55,941,2,673190,-,1,0,3BE2BFE61C6014BA,643.0
MyDogBuster,2009-04-25,08:03:47,829,2,673191,-,1,0,27976B71AA987A00,646.0
MyDogBuster,2009-04-25,08:04:28,891,2,673191,-,1,0,1AB5661381F3C10D,643.0
MyDogBuster,2009-04-25,08:06:10,975,2,673191,-,1,0,1293BC13D1136CCF,644.0
MyDogBuster,2009-04-25,08:07:06,933,2,673192,-,1,0,0DDB4973919A818B,579.0
MyDogBuster,2009-04-25,08:07:10,863,2,673192,-,1,0,72ADF77645710C52,645.0
MyDogBuster,2009-04-25,08:07:28,873,2,673192,-,1,0,27A46F100A9129A9,645.0
MyDogBuster,2009-04-25,08:07:51,855,2,673193,-,1,0,300DDB5C2C68EBCA,578.0
MyDogBuster,2009-04-25,08:07:57,961,2,673191,-,1,0,04B409B061AA95F7,814.0
MyDogBuster,2009-04-25,08:08:37,975,2,673192,-,1,0,6AC69699A87F2AEA,645.0
MyDogBuster,2009-04-25,08:09:47,871,2,673193,-,1,0,6945EB1CD8982898,579.0
MyDogBuster,2009-04-25,08:10:21,885,2,673193,-,1,0,1256C22666DFB763,578.0
MyDogBuster,2009-04-25,08:12:22,987,2,673193,-,1,0,684CED0FF4BBF920,644.0
MyDogBuster,2009-04-25,08:12:38,825,2,673194,-,1,0,3ADB3C08989E2EB1,643.0
MyDogBuster,2009-04-25,08:14:32,873,2,673194,-,1,0,B3A2189E67AC396C,645.0
MyDogBuster,2009-04-25,08:15:13,893,2,673194,-,1,0,F5A9C316F8B253A2,645.0
MyDogBuster,2009-04-25,08:16:43,873,2,673195,-,1,0,079BEC98F2F2F214,578.0
MyDogBuster,2009-04-25,08:16:54,917,2,673194,-,1,0,911544482B780F97,644.0
MyDogBuster,2009-04-25,08:17:29,979,2,673195,-,1,0,531FD1359BDD60BC,578.0
MyDogBuster,2009-04-25,08:17:53,895,2,673195,-,1,0,439A8F05575E3D8C,643.0
MyDogBuster,2009-04-25,08:18:12,939,2,673195,-,1,0,2831ADE3C8A69615,644.0
MyDogBuster,2009-04-25,08:19:21,803,2,673196,-,1,0,2BDD6A14309B31EB,644.0
MyDogBuster,2009-04-25,08:19:24,839,2,673196,-,1,0,AAF12368E306BE58,577.0
MyDogBuster,2009-04-25,08:19:59,843,2,673196,-,1,0,DC24EA71F650FFDE,578.0
MyDogBuster,2009-04-25,08:21:46,999,2,673195,-,1,0,45BDF7385DD1E9D2,829.0
MyDogBuster,2009-04-25,08:23:05,845,2,673196,-,1,0,955FFCE00106F659,644.0
MyDogBuster,2009-04-25,08:23:21,857,2,673196,-,1,0,4741A7C287CD632C,643.0
MyDogBuster,2009-04-25,08:25:18,873,2,673196,-,1,0,C55E33FA04D1EEE2,646.0
MyDogBuster,2009-04-25,08:25:56,927,2,673196,-,1,0,F1065ABA1765AD3E,643.0
MyDogBuster,2009-04-25,08:26:20,953,2,673196,-,1,0,E6A4016307760C1A,577.0
MyDogBuster,2009-04-25,08:27:07,999,2,673196,-,1,0,6FC88AB8EE555FD3,578.0
MyDogBuster,2009-04-25,08:27:38,983,2,673196,-,1,0,1AF773BD4F4C9A4C,644.0
MyDogBuster,2009-04-25,08:28:38,835,2,673197,-,1,0,88701DFF76632EFD,645.0
MyDogBuster,2009-04-25,08:28:57,861,2,673197,-,1,0,5CF80919908C03F1,645.0
MyDogBuster,2009-04-25,08:29:03,895,2,673197,-,1,0,0C3B7BAF790467E8,579.0
MyDogBuster,2009-04-25,08:29:37,915,2,673197,-,1,0,7AD6B4A97F638E58,578.0
MyDogBuster,2009-04-25,08:30:06,885,2,673197,-,1,0,B5140FAA9A41F76A,645.0
MyDogBuster,2009-04-25,08:33:48,801,2,673198,-,1,0,9C7694A15AEB7CB4,643.0
MyDogBuster,2009-04-25,08:34:04,825,2,673198,-,1,0,86230F208C7B611F,643.0
MyDogBuster,2009-04-25,08:35:02,955,2,673197,-,1,0,67E484D40FB61988,796.0
MyDogBuster,2009-04-25,08:35:59,939,2,673199,-,1,0,D75842F1E7AAFD5E,579.0
MyDogBuster,2009-04-25,08:36:02,915,2,673198,-,1,0,72B52EBFCFDE675C,644.0
MyDogBuster,2009-04-25,08:36:41,909,2,673199,-,1,0,74F5CF61F4AD6125,645.0
MyDogBuster,2009-04-25,08:36:45,909,2,673200,-,1,0,9C88055B36572397,578.0
MyDogBuster,2009-04-25,08:38:22,987,2,673201,-,1,0,620E79AF5EADF40B,644.0
MyDogBuster,2009-04-25,08:38:40,887,2,673202,-,1,0,AAD5132D07F97EDC,577.0
MyDogBuster,2009-04-25,08:39:15,963,2,673202,-,1,0,E451FCF2232E7AAF,578.0
MyDogBuster,2009-04-25,08:39:22,999,2,673201,-,1,0,1412327E08EAF7FC,644.0
MyDogBuster,2009-04-25,08:39:41,837,2,673202,-,1,0,FF34AE372207BE08,644.0
MyDogBuster,2009-04-25,08:40:50,983,2,673202,-,1,0,0713C50BEC854A6B,644.0
MyDogBuster,2009-04-25,08:44:31,843,2,673204,-,1,0,7FA4C922A00695FF,644.0
MyDogBuster,2009-04-25,08:44:48,903,2,673204,-,1,0,07F68900C82F3653,644.0
MyDogBuster,2009-04-25,08:45:36,995,2,673204,-,1,0,E83A4095EBA1241F,577.0
MyDogBuster,2009-04-25,08:46:23,937,2,673205,-,1,0,28906473174EB1A5,578.0
MyDogBuster,2009-04-25,08:46:48,811,2,673205,-,1,0,744D0A3AA5BC2E0D,646.0
MyDogBuster,2009-04-25,08:47:24,837,2,673205,-,1,0,D50420F4EF8E9E46,643.0
MyDogBuster,2009-04-25,08:48:17,807,2,673206,-,1,0,AC6E0B3A7CDDBE44,577.0
MyDogBuster,2009-04-25,08:48:32,953,2,673204,-,1,0,9BB3F5351C06993D,810.0
MyDogBuster,2009-04-25,08:48:53,829,2,673207,-,1,0,B7089934286EB44C,579.0
MyDogBuster,2009-04-25,08:49:06,955,2,673205,-,1,0,9EBCF50B64F58FD6,644.0
MyDogBuster,2009-04-25,08:50:07,831,2,673207,-,1,0,06BEC336E39F0252,645.0
MyDogBuster,2009-04-25,08:50:26,885,2,673207,-,1,0,48AC4FFCABAF666D,645.0
MyDogBuster,2009-04-25,08:51:35,975,2,673207,-,1,0,D28DF765C87BCCAC,645.0
MyDogBuster,2009-04-25,08:55:14,879,2,673208,-,1,0,3BD9BB42D7710DC1,643.0
MyDogBuster,2009-04-25,08:55:16,865,2,673209,-,1,0,DB5864C0B5DB7F0B,580.0
MyDogBuster,2009-04-25,08:55:30,923,2,673208,-,1,0,011BC39AF96473AA,642.0
MyDogBuster,2009-04-25,08:56:00,889,2,673209,-,1,0,1C9A7F939B9C089B,578.0
MyDogBuster,2009-04-25,08:57:32,885,2,673210,-,1,0,8B51AE56C724471B,644.0
MyDogBuster,2009-04-25,08:57:55,923,2,673210,-,1,0,3B6E5D256DFA43D4,578.0
MyDogBuster,2009-04-25,08:58:09,911,2,673210,-,1,0,29E87A8D34B2538E,645.0
MyDogBuster,2009-04-25,08:58:30,813,2,673211,-,1,0,D80D1A3F20BE6AAB,577.0
MyDogBuster,2009-04-25,08:59:50,819,2,673211,-,1,0,BD272E3002FD97DB,644.0
MyDogBuster,2009-04-25,09:00:51,895,2,673211,-,1,0,D7511B2B2FEBC209,644.0
MyDogBuster,2009-04-25,09:01:10,981,2,673211,-,1,0,A40B3B7C9DBBFD2E,644.0
MyDogBuster,2009-04-25,09:02:01,1001,2,673210,-,1,0,831F7E8D8F1E9D29,810.0
MyDogBuster,2009-04-25,09:02:19,993,2,673211,-,1,0,EC4DD6A2583BE7D4,644.0
MyDogBuster,2009-04-25,09:04:53,873,2,673212,-,1,0,4531ED207D114D98,578.0
MyDogBuster,2009-04-25,09:05:37,945,2,673212,-,1,0,118741ED07FACA88,577.0
MyDogBuster,2009-04-25,09:05:57,803,2,673212,-,1,0,7B54DD91C1A12B5B,643.0
MyDogBuster,2009-04-25,09:06:14,899,2,673212,-,1,0,0E71DE23B110AF7E,644.0
MyDogBuster,2009-04-25,09:07:33,831,2,673213,-,1,0,079ED7AC64DB74C5,578.0
MyDogBuster,2009-04-25,09:08:09,927,2,673213,-,1,0,06E9C9EEB2497A57,579.0
MyDogBuster,2009-04-25,09:08:18,947,2,673212,-,1,0,83FBCC4813D7365E,646.0
MyDogBuster,2009-04-25,09:08:54,897,2,673213,-,1,0,98B9B027808AA2F8,645.0
MyDogBuster,2009-04-25,09:10:34,951,2,673213,-,1,0,D2E583272172073D,644.0
MyDogBuster,2009-04-25,09:11:35,815,2,673214,-,1,0,D1312178A0D52F30,644.0
MyDogBuster,2009-04-25,09:11:55,917,2,673214,-,1,0,23A08DF1778D2F6B,645.0
MyDogBuster,2009-04-25,09:13:04,987,2,673214,-,1,0,EBD2BCB2F2E2E71B,645.0
MyDogBuster,2009-04-25,09:14:30,895,2,673215,-,1,0,A4076698ED818231,577.0
MyDogBuster,2009-04-25,09:15:15,955,2,673215,-,1,0,A12C9BDE37E96CB5,578.0
MyDogBuster,2009-04-25,09:15:26,971,2,673214,-,1,0,5FBA037B87019FC7,805.0
MyDogBuster,2009-04-25,09:16:40,985,2,673215,-,1,0,D9998C80391A268D,643.0
MyDogBuster,2009-04-25,09:16:58,803,2,673216,-,1,0,2279C03241BC625A,644.0
MyDogBuster,2009-04-25,09:17:12,857,2,673216,-,1,0,62B649DDA38A57E2,579.0
MyDogBuster,2009-04-25,09:17:46,899,2,673216,-,1,0,2D057114639702AF,577.0
MyDogBuster,2009-04-25,09:19:03,903,2,673216,-,1,0,BA2A19105DCB9D54,645.0
MyDogBuster,2009-04-25,09:19:38,917,2,673216,-,1,0,7102D7DEB22A1031,644.0
MyDogBuster,2009-04-25,09:21:19,975,2,673216,-,1,0,BEC7A9E6EA8C01FA,645.0
MyDogBuster,2009-04-25,09:22:19,831,2,673217,-,1,0,7D6B74B7CEAF9836,644.0
MyDogBuster,2009-04-25,09:22:38,841,2,673217,-,1,0,120B3B8E21CB4C86,643.0
MyDogBuster,2009-04-25,09:23:48,889,2,673217,-,1,0,93C7CAA7D2DE7DF0,644.0
MyDogBuster,2009-04-25,09:24:09,909,2,673217,-,1,0,2F2B11D5C1C6F457,579.0
MyDogBuster,2009-04-25,09:24:52,949,2,673217,-,1,0,688FE6F78CE971C2,577.0
MyDogBuster,2009-04-25,09:26:49,945,2,673218,-,1,0,3B30E713416A3C04,577.0
MyDogBuster,2009-04-25,09:27:23,985,2,673217,-,1,0,827065AFF81CDF6F,643.0
MyDogBuster,2009-04-25,09:27:25,993,2,673218,-,1,0,6D4241BFDCB937F7,579.0
MyDogBuster,2009-04-25,09:27:40,885,2,673218,-,1,0,CD5EF0FC6CF4883E,642.0
MyDogBuster,2009-04-25,09:29:01,967,2,673217,-,1,0,FF0623CD3109A0D5,815.0
MyDogBuster,2009-04-25,09:29:49,1001,2,673218,-,1,0,AC001092703F87E7,646.0
MyDogBuster,2009-04-25,09:30:23,829,2,673219,-,1,0,D0FEE75C9AB0616C,645.0
MyDogBuster,2009-04-25,09:32:03,873,2,673219,-,1,0,4C3AA3A064284E6C,644.0
MyDogBuster,2009-04-25,09:33:04,889,2,673219,-,1,0,DB1C44921861FA75,645.0
MyDogBuster,2009-04-25,09:33:23,891,2,673219,-,1,0,E23108E0C4AD47B4,645.0
MyDogBuster,2009-04-25,09:33:46,973,2,673219,-,1,0,B6AA954D74F86AD1,577.0
MyDogBuster,2009-04-25,09:34:31,975,2,673219,-,1,0,05375D5BB61546FD,579.0
MyDogBuster,2009-04-25,09:34:33,919,2,673219,-,1,0,2399429A257EDE86,645.0
MyDogBuster,2009-04-25,09:36:28,985,2,673219,-,1,0,6DECC216096CE26F,579.0
MyDogBuster,2009-04-25,09:37:02,875,2,673220,-,1,0,F31B4095CDAB1922,577.0
MyDogBuster,2009-04-25,09:38:06,839,2,673220,-,1,0,A59F0EDA94FBE2BD,643.0
MyDogBuster,2009-04-25,09:38:24,893,2,673220,-,1,0,E569284C64794884,644.0
MyDogBuster,2009-04-25,09:40:34,995,2,673220,-,1,0,8A15F1A4D42BAF24,645.0
MyDogBuster,2009-04-25,09:41:07,817,2,673221,-,1,0,7BB4DD0C1F1A0173,644.0
MyDogBuster,2009-04-25,09:42:16,929,2,673220,-,1,0,7CE9114692F3D26A,795.0
MyDogBuster,2009-04-25,09:42:47,835,2,673221,-,1,0,2D34530E7714AF8C,644.0
MyDogBuster,2009-04-25,09:43:24,827,2,673222,-,1,0,67F64D20F07954A0,578.0
MyDogBuster,2009-04-25,09:43:48,847,2,673221,-,1,0,9A1A2DA18B6F70A3,644.0
MyDogBuster,2009-04-25,09:44:07,813,2,673222,-,1,0,D8A7C1B52734586A,644.0
MyDogBuster,2009-04-25,09:44:08,863,2,673222,-,1,0,CF6E653169B624F2,577.0
MyDogBuster,2009-04-25,09:45:16,917,2,673222,-,1,0,AB14BE4B68FDC859,643.0
MyDogBuster,2009-04-25,09:46:05,951,2,673222,-,1,0,F71B31019AD4A80C,577.0
MyDogBuster,2009-04-25,09:46:40,1001,2,673222,-,1,0,41DEF97915417420,578.0
MyDogBuster,2009-04-25,09:48:49,825,2,673223,-,1,0,F507822AE8ED8816,643.0
MyDogBuster,2009-04-25,09:49:06,981,2,673223,-,1,0,104AC2DC02906098,642.0
MyDogBuster,2009-04-25,09:51:20,993,2,673223,-,1,0,0586DC27F881C5AF,646.0
MyDogBuster,2009-04-25,09:51:53,875,2,673224,-,1,0,75E21CE0EBB284F6,646.0
MyDogBuster,2009-04-25,09:53:01,801,2,673225,-,1,0,BB3054E0B226ED3F,577.0
MyDogBuster,2009-04-25,09:53:31,947,2,673224,-,1,0,EA9E7983B20C7557,644.0
MyDogBuster,2009-04-25,09:53:47,937,2,673225,-,1,0,230706128CE22DED,579.0
MyDogBuster,2009-04-25,09:54:33,895,2,673225,-,1,0,2BE013779F1788C6,645.0
MyDogBuster,2009-04-25,09:54:52,909,2,673225,-,1,0,59DD3FEB04E124A5,645.0
MyDogBuster,2009-04-25,09:55:44,979,2,673225,-,1,0,37172BE5E5B1D834,579.0
MyDogBuster,2009-04-25,09:55:57,917,2,673224,-,1,0,E797D4F95264CD16,821.0
MyDogBuster,2009-04-25,09:56:01,955,2,673225,-,1,0,A497EB72E561A09F,645.0
MyDogBuster,2009-04-25,09:56:18,813,2,673226,-,1,0,4C1330CCF1076406,578.0
MyDogBuster,2009-04-25,09:59:33,827,2,673226,-,1,0,A62968E2FA8B48CA,644.0
MyDogBuster,2009-04-25,09:59:50,857,2,673226,-,1,0,438FB1E5A0AE0F9E,644.0
MyDogBuster,2009-04-25,10:02:05,875,2,673226,-,1,0,D93CDCE4E3D7EF42,645.0
MyDogBuster,2009-04-25,10:02:37,911,2,673226,-,1,0,0868F1536BBC7D09,645.0
MyDogBuster,2009-04-25,10:02:39,941,2,673226,-,1,0,44B8F15A027DE7C2,578.0
MyDogBuster,2009-04-25,10:03:25,901,2,673227,-,1,0,B7FABC1238798738,578.0
MyDogBuster,2009-04-25,10:04:16,971,2,673226,-,1,0,BCEEBFA159C6BEDE,645.0
MyDogBuster,2009-04-25,10:05:17,813,2,673228,-,1,0,B8FC7599E4908144,644.0
MyDogBuster,2009-04-25,10:05:22,869,2,673228,-,1,0,ADAD8F650A7E5262,578.0
MyDogBuster,2009-04-25,10:05:36,863,2,673228,-,1,0,9B2778746F1811B5,644.0
MyDogBuster,2009-04-25,10:05:57,923,2,673228,-,1,0,3A1A6D955EABB748,579.0
MyDogBuster,2009-04-25,10:06:45,899,2,673228,-,1,0,1E38848112C5A2F7,644.0
MyDogBuster,2009-04-25,10:10:01,887,2,673228,-,1,0,EB9F80CE1C1DE400,844.0
MyDogBuster,2009-04-25,10:10:16,969,2,673228,-,1,0,9883A998CAA9FAAD,643.0
MyDogBuster,2009-04-25,10:10:33,987,2,673228,-,1,0,8476734EEF0748C8,643.0
MyDogBuster,2009-04-25,10:12:17,873,2,673230,-,1,0,8D6E306C9616B794,578.0
MyDogBuster,2009-04-25,10:12:51,879,2,673229,-,1,0,C30AA9A3451F5CF5,646.0
MyDogBuster,2009-04-25,10:13:03,885,2,673230,-,1,0,903242D491C7BE66,578.0
MyDogBuster,2009-04-25,10:13:21,825,2,673230,-,1,0,EBE7DAB69BF12812,644.0
MyDogBuster,2009-04-25,10:15:00,859,2,673231,-,1,0,79737EE48977F889,578.0
MyDogBuster,2009-04-25,10:15:02,891,2,673230,-,1,0,DF1552E9B713A62F,646.0
MyDogBuster,2009-04-25,10:15:34,909,2,673231,-,1,0,A57F44D2F65E1FCE,577.0
MyDogBuster,2009-04-25,10:16:02,829,2,673231,-,1,0,66BB77C4137F4C52,645.0
MyDogBuster,2009-04-25,10:16:21,885,2,673231,-,1,0,4C74C546329EF33A,645.0
MyDogBuster,2009-04-25,10:17:30,979,2,673231,-,1,0,5413755416C6217C,645.0
MyDogBuster,2009-04-25,10:21:00,849,2,673233,-,1,0,0D97506B7DAC7966,644.0
MyDogBuster,2009-04-25,10:21:17,889,2,673233,-,1,0,184EC6B68C209BC5,644.0
MyDogBuster,2009-04-25,10:21:55,969,2,673233,-,1,0,13763F56EE41E947,578.0
MyDogBuster,2009-04-25,10:22:41,857,2,673234,-,1,0,6A917C62F848D84D,578.0
MyDogBuster,2009-04-25,10:23:25,999,2,673231,-,1,0,EDC098A3BF253455,804.0
MyDogBuster,2009-04-25,10:23:36,987,2,673233,-,1,0,9A7B90F8DD3D31D3,645.0
MyDogBuster,2009-04-25,10:24:06,861,2,673234,-,1,0,6AC0CFAB35CA2902,645.0
MyDogBuster,2009-04-25,10:24:38,871,2,673235,-,1,0,94B89831DCB1AC9D,578.0
MyDogBuster,2009-04-25,10:25:13,825,2,673236,-,1,0,CB073D89F630CBB5,579.0
MyDogBuster,2009-04-25,10:25:45,991,2,673235,-,1,0,23F39EB63107FAE6,644.0
MyDogBuster,2009-04-25,10:26:46,845,2,673236,-,1,0,D66195FB8DFA07BF,644.0
MyDogBuster,2009-04-25,10:27:05,957,2,673236,-,1,0,B13A15D785C51003,644.0
MyDogBuster,2009-04-25,10:28:14,915,2,673237,-,1,0,803D4BCCB2C0B7D6,644.0
MyDogBuster,2009-04-25,10:31:32,911,2,673238,-,1,0,0FC2DBFBD525763B,578.0
MyDogBuster,2009-04-25,10:31:42,843,2,673238,-,1,0,A8802B22B2DA87C0,642.0
MyDogBuster,2009-04-25,10:31:59,861,2,673238,-,1,0,81B80C9570C620FD,642.0
MyDogBuster,2009-04-25,10:32:18,861,2,673239,-,1,0,524D74D30175B71E,577.0
MyDogBuster,2009-04-25,10:34:16,827,2,673240,-,1,0,72182FB4A0C1194F,578.0
MyDogBuster,2009-04-25,10:34:22,979,2,673239,-,1,0,8B71399D300C60FA,646.0
MyDogBuster,2009-04-25,10:34:50,939,2,673240,-,1,0,48E07401654BFC36,578.0
MyDogBuster,2009-04-25,10:34:51,825,2,673240,-,1,0,A426C9AC339AFF43,645.0
MyDogBuster,2009-04-25,10:36:30,957,2,673240,-,1,0,4823AABBB800F7F1,645.0
MyDogBuster,2009-04-25,10:36:55,895,2,673239,-,1,0,8AE532DEF52DE98A,810.0
MyDogBuster,2009-04-25,10:37:31,989,2,673240,-,1,0,B8434F46A59EF626,645.0
MyDogBuster,2009-04-25,10:37:50,999,2,673240,-,1,0,CA6F6F14A8D5BAE5,645.0
MyDogBuster,2009-04-25,10:38:59,957,2,673241,-,1,0,531C2EA2809C0BEB,645.0
MyDogBuster,2009-04-25,10:41:10,891,2,673242,-,1,0,EC2FF70784B18394,578.0
MyDogBuster,2009-04-25,10:41:57,861,2,673243,-,1,0,382B5BD7053C4FAF,579.0
MyDogBuster,2009-04-25,10:42:26,805,2,673243,-,1,0,BF0AC95146F5044D,644.0
MyDogBuster,2009-04-25,10:42:42,835,2,673243,-,1,0,61481D8A7CFCAA43,643.0
MyDogBuster,2009-04-25,10:43:54,985,2,673243,-,1,0,1BE51E0CE8E906D6,579.0
MyDogBuster,2009-04-25,10:44:28,873,2,673244,-,1,0,21B6CFCF40CC2586,578.0
MyDogBuster,2009-04-25,10:45:07,857,2,673244,-,1,0,1F6C91BB9E267739,645.0
MyDogBuster,2009-04-25,10:45:36,957,2,673244,-,1,0,EB7B7FFFC8552D0E,645.0
MyDogBuster,2009-04-25,10:47:14,995,2,673244,-,1,0,7B04F64272BB380A,645.0
MyDogBuster,2009-04-25,10:48:15,825,2,673245,-,1,0,E31E43BD2BF9802C,644.0
MyDogBuster,2009-04-25,10:48:34,831,2,673245,-,1,0,70CDF3B633F3CE98,644.0
MyDogBuster,2009-04-25,10:49:43,861,2,673245,-,1,0,2C177E99E036474B,644.0
MyDogBuster,2009-04-25,10:50:24,805,2,673245,-,1,0,09841D52BE9AAD91,809.0
MyDogBuster,2009-04-25,10:50:48,937,2,673245,-,1,0,3407F405D0713DED,578.0
MyDogBuster,2009-04-25,10:51:35,801,2,673246,-,1,0,310397B1A38D4069,578.0
MyDogBuster,2009-04-25,10:53:08,911,2,673246,-,1,0,DD5C02275FCDEEB3,642.0
MyDogBuster,2009-04-25,10:53:25,917,2,673246,-,1,0,6BC52D30DBA86D4B,643.0
MyDogBuster,2009-04-25,10:53:32,843,2,673247,-,1,0,9FA366C1A8DE7A2F,578.0
MyDogBuster,2009-04-25,10:54:07,883,2,673247,-,1,0,6A47D4581755CD41,579.0
MyDogBuster,2009-04-25,10:55:53,889,2,673247,-,1,0,3F776068DC1B692D,646.0
MyDogBuster,2009-04-25,10:56:21,803,2,673248,-,1,0,76227DC9790DD355,645.0
MyDogBuster,2009-04-25,10:57:59,837,2,673248,-,1,0,45258284020BC765,645.0
MyDogBuster,2009-04-25,10:59:00,845,2,673248,-,1,0,A7B83177DACC94A2,645.0
MyDogBuster,2009-04-25,10:59:20,959,2,673248,-,1,0,FC8B0540928DFE84,646.0
MyDogBuster,2009-04-25,11:00:26,867,2,673249,-,1,0,1A3984810586F7C0,578.0
MyDogBuster,2009-04-25,11:00:28,977,2,673248,-,1,0,C5AEAC6F93E072B3,645.0
MyDogBuster,2009-04-25,11:01:13,939,2,673249,-,1,0,F2CA6B8A7D3CD176,578.0
MyDogBuster,2009-04-25,11:03:10,987,2,673249,-,1,0,1D5DF7F5592DDA39,578.0
MyDogBuster,2009-04-25,11:03:45,999,2,673249,-,1,0,7A6B9D662C93CC1F,578.0
MyDogBuster,2009-04-25,11:03:52,951,2,673249,-,1,0,8B35E1DB9DF3E88A,644.0
MyDogBuster,2009-04-25,11:03:57,807,2,673249,-,1,0,E07C9D73AE022811,813.0
MyDogBuster,2009-04-25,11:04:08,979,2,673249,-,1,0,EC2664BC6143615E,643.0
MyDogBuster,2009-04-25,11:06:38,921,2,673250,-,1,0,034A0033F5AB061C,645.0
MyDogBuster,2009-04-25,11:07:04,923,2,673250,-,1,0,6EEF4B6A386412D9,644.0
MyDogBuster,2009-04-25,11:08:43,935,2,673250,-,1,0,E81AADFA948582ED,644.0
MyDogBuster,2009-04-25,11:09:44,945,2,673250,-,1,0,6E7A89BDC336212B,644.0
MyDogBuster,2009-04-25,11:10:04,871,2,673251,-,1,0,80BC09B49F89F042,578.0
MyDogBuster,2009-04-25,11:10:04,835,2,673251,-,1,0,96AAF5DB101A683C,644.0
MyDogBuster,2009-04-25,11:10:51,909,2,673251,-,1,0,1675FD087BD2CA42,578.0
MyDogBuster,2009-04-25,11:11:12,873,2,673251,-,1,0,F4BC05A84C0DE086,644.0
MyDogBuster,2009-04-25,11:12:48,945,2,673251,-,1,0,FBBD3A7D7E7896DE,578.0
MyDogBuster,2009-04-25,11:13:23,857,2,673252,-,1,0,DCB762632A07D919,578.0
MyDogBuster,2009-04-25,11:14:35,873,2,673252,-,1,0,416D5FF6E8D12516,643.0
MyDogBuster,2009-04-25,11:14:51,939,2,673252,-,1,0,1DDC869D0ED1C643,643.0
MyDogBuster,2009-04-25,11:17:24,937,2,673253,-,1,0,BE7639CAAFA5F035,646.0
MyDogBuster,2009-04-25,11:17:42,933,2,673252,-,1,0,30C23C86ED68B7B2,825.0
MyDogBuster,2009-04-25,11:17:49,985,2,673253,-,1,0,90D2984CEA14E39D,645.0
