MyDogBuster,2009-04-28,07:33:59,893,2,674618,-,1,0,DF8F755B2DD3E2F4,644.0
MyDogBuster,2009-04-28,07:34:15,977,2,674618,-,1,0,493CDDB2B1E193A8,644.0
MyDogBuster,2009-04-28,07:36:35,853,2,674619,-,1,0,9E1FFBF8B6EBD44F,645.0
MyDogBuster,2009-04-28,07:37:58,859,2,674619,-,1,0,58942121673692CA,646.0
MyDogBuster,2009-04-28,07:38:00,879,2,674619,-,1,0,ADBCCF7DEBD6CF61,580.0
MyDogBuster,2009-04-28,07:38:17,873,2,674619,-,1,0,0E9E6E677345E95A,646.0
MyDogBuster,2009-04-28,07:39:10,1001,2,674618,-,1,0,89AFC0F415A24AB5,807.0
MyDogBuster,2009-04-28,07:39:17,825,2,674621,-,1,0,66A99EA8BCEA495D,580.0
MyDogBuster,2009-04-28,07:39:31,949,2,674619,-,1,0,22437A87ECDE13F8,646.0
MyDogBuster,2009-04-28,07:40:04,843,2,674620,-,1,0,32CCC563D6ACD197,646.0
MyDogBuster,2009-04-28,07:42:11,861,2,674621,-,1,0,7BDC1FEF099D2846,581.0
MyDogBuster,2009-04-28,07:43:29,907,2,674621,-,1,0,7029AD6A5A3FB86F,581.0
MyDogBuster,2009-04-28,07:43:50,885,2,674621,-,1,0,D9E5346A66F75B52,645.0
MyDogBuster,2009-04-28,07:44:43,927,2,674621,-,1,0,EBA9740F7F8E542B,645.0
MyDogBuster,2009-04-28,07:45:02,801,2,674622,-,1,0,D61B5E46ED256BC9,647.0
MyDogBuster,2009-04-28,07:47:21,833,2,674622,-,1,0,3CB53538819A37F4,646.0
MyDogBuster,2009-04-28,07:47:39,891,2,674622,-,1,0,C786BF145CFB6F23,579.0
MyDogBuster,2009-04-28,07:48:43,843,2,674622,-,1,0,4348381872392B4C,645.0
MyDogBuster,2009-04-28,07:48:57,805,2,674623,-,1,0,9921CF73B7310B02,580.0
MyDogBuster,2009-04-28,07:49:03,945,2,674622,-,1,0,1572CA1150043B06,646.0
MyDogBuster,2009-04-28,07:50:18,861,2,674623,-,1,0,84CBE1599EF18C00,647.0
MyDogBuster,2009-04-28,07:50:50,873,2,674623,-,1,0,32878F6A54165C63,646.0
MyDogBuster,2009-04-28,07:51:50,891,2,674623,-,1,0,4AD3962EF0330486,579.0
MyDogBuster,2009-04-28,07:52:36,947,2,674622,-,1,0,5788E59224B87AFB,806.0
MyDogBuster,2009-04-28,07:53:08,915,2,674623,-,1,0,6351FFF5A96EA469,579.0
MyDogBuster,2009-04-28,07:54:34,873,2,674624,-,1,0,FEF133ABD2AC6171,644.0
MyDogBuster,2009-04-28,07:55:28,909,2,674624,-,1,0,06E52E6226E41F83,645.0
MyDogBuster,2009-04-28,07:55:47,935,2,674624,-,1,0,A270A11DC90B6166,645.0
MyDogBuster,2009-04-28,07:57:20,895,2,674625,-,1,0,3E131DE44398714F,581.0
MyDogBuster,2009-04-28,07:58:06,847,2,674625,-,1,0,53E22D74E0767F3E,645.0
MyDogBuster,2009-04-28,07:58:37,857,2,674626,-,1,0,A2A8BF7250E76221,580.0
MyDogBuster,2009-04-28,07:59:29,997,2,674625,-,1,0,93CFF5A6F68A0C76,646.0
MyDogBuster,2009-04-28,07:59:48,873,2,674626,-,1,0,7AA5ECEA6EACEA88,646.0
MyDogBuster,2009-04-28,08:01:05,941,2,674626,-,1,0,055FF9F9984A5A22,648.0
MyDogBuster,2009-04-28,08:01:31,963,2,674627,-,1,0,2634C663E796B4D3,581.0
MyDogBuster,2009-04-28,08:01:36,895,2,674627,-,1,0,F83DBC39A1E7E1E7,646.0
MyDogBuster,2009-04-28,08:02:49,885,2,674629,-,1,0,8DA359A63C49663A,581.0
MyDogBuster,2009-04-28,08:05:19,987,2,674629,-,1,0,BF7F930F6CE0A028,645.0
MyDogBuster,2009-04-28,08:06:12,999,2,674629,-,1,0,675ED9334A1F4819,645.0
MyDogBuster,2009-04-28,08:06:15,855,2,674629,-,1,0,A610C363F3D8E499,819.0
MyDogBuster,2009-04-28,08:06:33,887,2,674630,-,1,0,21F19767158FFBD7,646.0
MyDogBuster,2009-04-28,08:06:59,941,2,674630,-,1,0,CFC5233E21899512,579.0
MyDogBuster,2009-04-28,08:08:16,823,2,674631,-,1,0,6A7897F82FA7506E,579.0
MyDogBuster,2009-04-28,08:08:52,945,2,674630,-,1,0,63A566F5C417D43B,646.0
MyDogBuster,2009-04-28,08:10:14,829,2,674631,-,1,0,1392AD3206E33E9F,645.0
MyDogBuster,2009-04-28,08:10:33,861,2,674631,-,1,0,1248547E056052E1,645.0
MyDogBuster,2009-04-28,08:11:10,969,2,674631,-,1,0,D3E1506F6A4E66D8,579.0
MyDogBuster,2009-04-28,08:11:51,961,2,674631,-,1,0,0EA4D19CCD735111,646.0
MyDogBuster,2009-04-28,08:12:22,855,2,674632,-,1,0,48B87B955460EE05,646.0
MyDogBuster,2009-04-28,08:12:30,863,2,674632,-,1,0,346F9B0192F3A649,581.0
MyDogBuster,2009-04-28,08:16:04,873,2,674632,-,1,0,C83DFD232C03A4C1,645.0
MyDogBuster,2009-04-28,08:16:39,885,2,674634,-,1,0,0F0FDCB6529F4852,580.0
MyDogBuster,2009-04-28,08:16:57,939,2,674632,-,1,0,A8DB23A4308AC11B,645.0
MyDogBuster,2009-04-28,08:17:18,861,2,674633,-,1,0,AE0276D23F9C7511,645.0
MyDogBuster,2009-04-28,08:17:56,975,2,674634,-,1,0,DB65F78AB61ABA61,580.0
MyDogBuster,2009-04-28,08:19:38,805,2,674635,-,1,0,0A31374819EE1CEE,646.0
MyDogBuster,2009-04-28,08:20:01,829,2,674633,-,1,0,7A1F9A40EC650CC7,826.0
MyDogBuster,2009-04-28,08:20:51,951,2,674635,-,1,0,EB26623CE7FB8FD7,581.0
MyDogBuster,2009-04-28,08:21:00,871,2,674635,-,1,0,B9577FFE11030EA3,646.0
MyDogBuster,2009-04-28,08:21:19,873,2,674635,-,1,0,0EFE24CD6650CABC,646.0
MyDogBuster,2009-04-28,08:22:09,857,2,674636,-,1,0,4A42ECC0FE941DDF,580.0
MyDogBuster,2009-04-28,08:22:38,999,2,674635,-,1,0,16DDDD5CC8F6DF1E,647.0
MyDogBuster,2009-04-28,08:23:07,843,2,674636,-,1,0,8F548DE3861999E2,645.0
MyDogBuster,2009-04-28,08:26:18,893,2,674636,-,1,0,26B8F02DD1795C38,579.0
MyDogBuster,2009-04-28,08:26:49,869,2,674636,-,1,0,3D6A5CF830F8D220,645.0
MyDogBuster,2009-04-28,08:27:37,857,2,674638,-,1,0,EE8B98AAD1C50716,581.0
MyDogBuster,2009-04-28,08:27:41,945,2,674637,-,1,0,67A6D2CC4F01EF4D,645.0
MyDogBuster,2009-04-28,08:28:04,997,2,674637,-,1,0,352B496E4F008CAB,646.0
MyDogBuster,2009-04-28,08:30:24,957,2,674638,-,1,0,B8DEE2A644CC8569,646.0
MyDogBuster,2009-04-28,08:30:30,841,2,674639,-,1,0,EE00F31D2CE03C27,579.0
MyDogBuster,2009-04-28,08:31:45,979,2,674639,-,1,0,29EEE950A34B6E97,645.0
MyDogBuster,2009-04-28,08:31:50,879,2,674640,-,1,0,1FF3C3158F5E2083,581.0
MyDogBuster,2009-04-28,08:32:04,809,2,674640,-,1,0,040B3F27527B2442,645.0
MyDogBuster,2009-04-28,08:33:24,855,2,674641,-,1,0,F5C87573D7FE19B4,646.0
MyDogBuster,2009-04-28,08:33:37,1001,2,674638,-,1,0,63D558E3876B697F,816.0
MyDogBuster,2009-04-28,08:33:54,861,2,674641,-,1,0,4AB3E8E9F6BA1271,647.0
MyDogBuster,2009-04-28,08:35:59,939,2,674641,-,1,0,C9FABD91ECF2A49E,581.0
MyDogBuster,2009-04-28,08:37:16,987,2,674641,-,1,0,BD4FFF11695720E8,580.0
MyDogBuster,2009-04-28,08:37:33,955,2,674641,-,1,0,64C508020A629675,644.0
MyDogBuster,2009-04-28,08:38:26,837,2,674642,-,1,0,75C53FA237314637,645.0
MyDogBuster,2009-04-28,08:38:50,875,2,674642,-,1,0,FCE375E454970AF2,646.0
MyDogBuster,2009-04-28,08:40:11,893,2,674642,-,1,0,DD5C72452EA2F960,581.0
MyDogBuster,2009-04-28,08:41:08,885,2,674642,-,1,0,588915BF0ED2314F,644.0
MyDogBuster,2009-04-28,08:41:29,849,2,674643,-,1,0,CCE55093C85B6C46,579.0
MyDogBuster,2009-04-28,08:42:31,983,2,674642,-,1,0,057FF8A94B9BC242,646.0
MyDogBuster,2009-04-28,08:42:51,895,2,674643,-,1,0,A7E52650E121DE41,647.0
MyDogBuster,2009-04-28,08:44:11,921,2,674643,-,1,0,158D3B48D2883B9A,647.0
MyDogBuster,2009-04-28,08:44:39,863,2,674644,-,1,0,DBC050677F713050,645.0
MyDogBuster,2009-04-28,08:45:39,869,2,674644,-,1,0,A11E8AE9C539F95D,580.0
MyDogBuster,2009-04-28,08:46:48,833,2,674644,-,1,0,AA8F68621FDA80DE,792.0
MyDogBuster,2009-04-28,08:46:56,909,2,674644,-,1,0,2722763478601945,580.0
MyDogBuster,2009-04-28,08:48:18,929,2,674644,-,1,0,23774349929E4B9D,645.0
MyDogBuster,2009-04-28,08:49:10,805,2,674645,-,1,0,D65306921E62F365,644.0
MyDogBuster,2009-04-28,08:49:35,847,2,674645,-,1,0,BB73973F636CEBB4,645.0
MyDogBuster,2009-04-28,08:49:50,907,2,674645,-,1,0,9C1865487F0D5E6F,579.0
MyDogBuster,2009-04-28,08:51:09,985,2,674645,-,1,0,94C8E1F41B657B57,580.0
MyDogBuster,2009-04-28,08:51:55,969,2,674645,-,1,0,F2B0221574CAB598,647.0
MyDogBuster,2009-04-28,08:53:16,891,2,674646,-,1,0,DD9F78130346A5A1,645.0
MyDogBuster,2009-04-28,08:53:35,971,2,674646,-,1,0,281E14B05392EF0C,644.0
MyDogBuster,2009-04-28,08:54:57,993,2,674646,-,1,0,6E9244116066276C,646.0
MyDogBuster,2009-04-28,08:55:18,819,2,674647,-,1,0,9F9912B4CFA660E0,580.0
MyDogBuster,2009-04-28,08:55:25,805,2,674647,-,1,0,E1171F5395EE8BC9,646.0
MyDogBuster,2009-04-28,08:56:35,841,2,674647,-,1,0,8AC273E7BC1F87FD,580.0
MyDogBuster,2009-04-28,08:59:05,985,2,674647,-,1,0,2156608B83A3E43E,647.0
MyDogBuster,2009-04-28,08:59:31,945,2,674648,-,1,0,E369E5351E046E91,581.0
MyDogBuster,2009-04-28,08:59:55,999,2,674647,-,1,0,C42395E8F5A79669,645.0
MyDogBuster,2009-04-28,09:00:21,869,2,674648,-,1,0,462350B59FDF7813,646.0
MyDogBuster,2009-04-28,09:00:29,831,2,674647,-,1,0,7194F69F4CCD2291,821.0
MyDogBuster,2009-04-28,09:00:50,999,2,674648,-,1,0,6A2080938B6E9D24,581.0
MyDogBuster,2009-04-28,09:02:40,921,2,674649,-,1,0,5E0729EEF0C55D6A,645.0
MyDogBuster,2009-04-28,09:04:02,985,2,674649,-,1,0,EFBFD73670BFB7D5,646.0
MyDogBuster,2009-04-28,09:04:22,991,2,674649,-,1,0,B5B4DEC3C00EA57A,647.0
MyDogBuster,2009-04-28,09:04:59,923,2,674650,-,1,0,BF281EF513BC3F27,581.0
MyDogBuster,2009-04-28,09:05:44,885,2,674650,-,1,0,265500BB0125CDD1,647.0
MyDogBuster,2009-04-28,09:06:10,987,2,674650,-,1,0,8BAB0D92EE39E0F5,645.0
MyDogBuster,2009-04-28,09:06:16,801,2,674651,-,1,0,AE6A1E078F2D3CC8,581.0
MyDogBuster,2009-04-28,09:09:10,909,2,674651,-,1,0,24FFDCB2C2035593,579.0
MyDogBuster,2009-04-28,09:09:49,805,2,674651,-,1,0,1FCCDC564CB94A59,644.0
MyDogBuster,2009-04-28,09:10:29,959,2,674652,-,1,0,A2A0A8637FBD1875,579.0
MyDogBuster,2009-04-28,09:10:39,955,2,674651,-,1,0,7FD1349C1F3CC805,644.0
MyDogBuster,2009-04-28,09:11:06,837,2,674652,-,1,0,E81C359557BF5EE7,645.0
MyDogBuster,2009-04-28,09:13:27,977,2,674652,-,1,0,651304704BD82707,647.0
MyDogBuster,2009-04-28,09:14:13,909,2,674652,-,1,0,383E6F0EF197DE80,824.0
MyDogBuster,2009-04-28,09:14:38,867,2,674653,-,1,0,4F10B102AAA7A73C,579.0
MyDogBuster,2009-04-28,09:14:47,983,2,674652,-,1,0,8243A2ED84CBD769,645.0
MyDogBuster,2009-04-28,09:15:06,847,2,674653,-,1,0,0AE9CDB785B430E4,644.0
MyDogBuster,2009-04-28,09:15:55,827,2,674654,-,1,0,1B6D8A5AB1827A93,579.0
MyDogBuster,2009-04-28,09:16:30,889,2,674653,-,1,0,189C175EE2055357,646.0
MyDogBuster,2009-04-28,09:16:56,999,2,674653,-,1,0,5B08A3A44B290375,646.0
MyDogBuster,2009-04-28,09:18:51,873,2,674654,-,1,0,6F231296244D4495,581.0
MyDogBuster,2009-04-28,09:20:10,927,2,674654,-,1,0,5BAE58FBB68A971C,581.0
MyDogBuster,2009-04-28,09:20:34,923,2,674654,-,1,0,C2A2330E0104258E,645.0
MyDogBuster,2009-04-28,09:21:24,981,2,674654,-,1,0,5B49767B2CFFAAB5,645.0
MyDogBuster,2009-04-28,09:21:52,993,2,674654,-,1,0,FA260A5D83C06957,646.0
MyDogBuster,2009-04-28,09:24:12,891,2,674655,-,1,0,FEC73C2320391D35,645.0
MyDogBuster,2009-04-28,09:24:19,999,2,674655,-,1,0,F661F54B1405BCDA,581.0
MyDogBuster,2009-04-28,09:25:34,813,2,674656,-,1,0,88483068CAA3DF6E,647.0
MyDogBuster,2009-04-28,09:25:36,843,2,674656,-,1,0,F7AC7E623260F6B5,581.0
MyDogBuster,2009-04-28,09:25:53,839,2,674656,-,1,0,01496BCD97A8A4B6,647.0
MyDogBuster,2009-04-28,09:27:17,849,2,674656,-,1,0,A9755326B2B84874,647.0
MyDogBuster,2009-04-28,09:27:41,889,2,674657,-,1,0,3C338A1C394C0D1B,645.0
MyDogBuster,2009-04-28,09:27:52,895,2,674655,-,1,0,528CDD44B846B6B8,819.0
MyDogBuster,2009-04-28,09:28:31,945,2,674657,-,1,0,0BCAF5E3B95E7019,580.0
MyDogBuster,2009-04-28,09:29:49,955,2,674657,-,1,0,CCFFDE5DF06BC3DC,579.0
MyDogBuster,2009-04-28,09:31:18,891,2,674658,-,1,0,04439D0736B63BEF,644.0
MyDogBuster,2009-04-28,09:32:08,963,2,674658,-,1,0,017CFC791FE50054,644.0
MyDogBuster,2009-04-28,09:32:37,971,2,674658,-,1,0,271028ADE607DAD3,645.0
MyDogBuster,2009-04-28,09:33:58,885,2,674659,-,1,0,9E1C5F4C68288CE6,579.0
MyDogBuster,2009-04-28,09:34:58,977,2,674658,-,1,0,71E785DF49D04556,646.0
MyDogBuster,2009-04-28,09:35:15,845,2,674660,-,1,0,104955D0B9739B17,579.0
MyDogBuster,2009-04-28,09:36:19,819,2,674660,-,1,0,ECF00EDD1774D121,645.0
MyDogBuster,2009-04-28,09:36:38,855,2,674660,-,1,0,BCEC3019D3214617,645.0
MyDogBuster,2009-04-28,09:38:03,893,2,674660,-,1,0,121F5BF0A06E2141,646.0
MyDogBuster,2009-04-28,09:38:11,975,2,674661,-,1,0,73A6DC5339C453FE,580.0
MyDogBuster,2009-04-28,09:38:28,909,2,674660,-,1,0,8430F98FD28F343F,647.0
MyDogBuster,2009-04-28,09:39:30,815,2,674662,-,1,0,8FEFBD25DCF36824,581.0
MyDogBuster,2009-04-28,09:41:14,957,2,674660,-,1,0,ADC354F7978C4705,802.0
MyDogBuster,2009-04-28,09:42:06,855,2,674662,-,1,0,4E7EDFF860F18890,648.0
MyDogBuster,2009-04-28,09:42:53,867,2,674662,-,1,0,2C7D7C4DB15CBA1D,645.0
MyDogBuster,2009-04-28,09:43:23,873,2,674662,-,1,0,F4BEC9DEEF2FA8E7,646.0
MyDogBuster,2009-04-28,09:43:38,885,2,674662,-,1,0,13E35976C8C3E1BE,580.0
MyDogBuster,2009-04-28,09:44:55,951,2,674662,-,1,0,53888CC08B8F669F,580.0
MyDogBuster,2009-04-28,09:45:43,915,2,674662,-,1,0,B086677A1171C289,645.0
MyDogBuster,2009-04-28,09:47:06,1001,2,674662,-,1,0,0AF623B3E2AA61CB,647.0
MyDogBuster,2009-04-28,09:47:25,813,2,674663,-,1,0,6651F6578032F9BE,647.0
MyDogBuster,2009-04-28,09:47:51,879,2,674663,-,1,0,ABE6A457A661A31B,580.0
MyDogBuster,2009-04-28,09:48:50,831,2,674663,-,1,0,5FED694C3093B579,647.0
MyDogBuster,2009-04-28,09:49:09,913,2,674663,-,1,0,B0D7A9A12390E795,579.0
MyDogBuster,2009-04-28,09:49:13,895,2,674663,-,1,0,A2BA370AA276C2F7,645.0
MyDogBuster,2009-04-28,09:52:50,985,2,674663,-,1,0,036D244166A3AC58,644.0
MyDogBuster,2009-04-28,09:53:17,929,2,674664,-,1,0,3D2594879873D22D,579.0
MyDogBuster,2009-04-28,09:53:37,873,2,674664,-,1,0,CE345CFEAF97273C,644.0
MyDogBuster,2009-04-28,09:54:08,927,2,674664,-,1,0,1CC74578EF77D6F5,645.0
MyDogBuster,2009-04-28,09:54:34,945,2,674664,-,1,0,5D0AE16F9DF75E02,579.0
MyDogBuster,2009-04-28,09:54:47,963,2,674663,-,1,0,AA05042BA6DE1B67,813.0
MyDogBuster,2009-04-28,09:56:29,861,2,674665,-,1,0,8731E32A70900482,646.0
MyDogBuster,2009-04-28,09:57:30,921,2,674666,-,1,0,DE3C80BF7ED67F64,579.0
MyDogBuster,2009-04-28,09:57:51,951,2,674665,-,1,0,52A5897C3F962302,645.0
MyDogBuster,2009-04-28,09:58:10,903,2,674666,-,1,0,BD860C49933924D9,645.0
MyDogBuster,2009-04-28,09:58:50,823,2,674667,-,1,0,6F28BAE1F6A5B642,581.0
MyDogBuster,2009-04-28,09:59:35,981,2,674666,-,1,0,01B0FE5893581296,645.0
MyDogBuster,2009-04-28,10:00:00,895,2,674667,-,1,0,CD05967B46750518,647.0
MyDogBuster,2009-04-28,10:02:58,813,2,674668,-,1,0,BBE1775FB3879F71,581.0
MyDogBuster,2009-04-28,10:03:35,963,2,674667,-,1,0,35FBD31F4B873BF0,645.0
MyDogBuster,2009-04-28,10:04:15,897,2,674668,-,1,0,81D0E61B739844CD,581.0
MyDogBuster,2009-04-28,10:04:22,863,2,674668,-,1,0,E786F6DE84ABDE76,645.0
MyDogBuster,2009-04-28,10:04:54,887,2,674668,-,1,0,39A11634D66C175F,646.0
MyDogBuster,2009-04-28,10:07:11,993,2,674668,-,1,0,A161E85DF77106C3,581.0
MyDogBuster,2009-04-28,10:07:14,987,2,674668,-,1,0,2ED7ABF5295B390D,645.0
MyDogBuster,2009-04-28,10:08:16,969,2,674668,-,1,0,C2999D268B21152D,809.0
MyDogBuster,2009-04-28,10:08:30,801,2,674669,-,1,0,96805894CEB517CD,580.0
MyDogBuster,2009-04-28,10:08:37,995,2,674668,-,1,0,24C1B6FB02E7722B,646.0
MyDogBuster,2009-04-28,10:08:56,999,2,674668,-,1,0,A44A741972DAB23A,646.0
MyDogBuster,2009-04-28,10:10:22,811,2,674669,-,1,0,332B1962293F1230,647.0
MyDogBuster,2009-04-28,10:10:45,819,2,674669,-,1,0,2C0F04528E788294,645.0
MyDogBuster,2009-04-28,10:12:37,987,2,674669,-,1,0,B5D3F4E7DBA03C6F,579.0
MyDogBuster,2009-04-28,10:13:54,913,2,674671,-,1,0,5964BD13533C042E,579.0
MyDogBuster,2009-04-28,10:14:19,873,2,674670,-,1,0,B9CE37E41A95B492,644.0
MyDogBuster,2009-04-28,10:15:06,813,2,674672,-,1,0,C1E7EC0842DEDA4D,644.0
MyDogBuster,2009-04-28,10:15:39,999,2,674672,-,1,0,CCF90B537923163B,645.0
MyDogBuster,2009-04-28,10:16:51,829,2,674673,-,1,0,C31DA1E3861C835D,580.0
MyDogBuster,2009-04-28,10:18:00,837,2,674673,-,1,0,ABE67F411182877B,646.0
MyDogBuster,2009-04-28,10:18:10,969,2,674673,-,1,0,203228DDD8568DA3,581.0
MyDogBuster,2009-04-28,10:19:23,979,2,674673,-,1,0,B3E73571A0F1D3A8,646.0
MyDogBuster,2009-04-28,10:19:41,881,2,674674,-,1,0,92A16DEA6A0574A9,645.0
MyDogBuster,2009-04-28,10:21:08,885,2,674674,-,1,0,7D77BD5E504E821C,646.0
MyDogBuster,2009-04-28,10:21:31,957,2,674674,-,1,0,496E2EFDD5AA3E05,646.0
MyDogBuster,2009-04-28,10:21:54,849,2,674673,-,1,0,F96FC08466B7D849,818.0
MyDogBuster,2009-04-28,10:22:18,983,2,674674,-,1,0,03C31FF3BB4868DB,581.0
MyDogBuster,2009-04-28,10:23:35,969,2,674675,-,1,0,E2D521C3E6BBF405,581.0
MyDogBuster,2009-04-28,10:25:05,985,2,674675,-,1,0,EA4B80AB05D048BB,646.0
MyDogBuster,2009-04-28,10:25:51,927,2,674676,-,1,0,CCE22DF3C03E5270,645.0
MyDogBuster,2009-04-28,10:26:25,933,2,674676,-,1,0,66138D349CC9BAD3,646.0
MyDogBuster,2009-04-28,10:26:32,983,2,674676,-,1,0,D793EC36F73A3076,581.0
MyDogBuster,2009-04-28,10:27:51,849,2,674677,-,1,0,D759925EBCE480C6,581.0
MyDogBuster,2009-04-28,10:28:47,987,2,674676,-,1,0,0D54E8EDA9BEFCD8,647.0
MyDogBuster,2009-04-28,10:30:09,889,2,674677,-,1,0,5E6DEEC6335B0DEB,646.0
MyDogBuster,2009-04-28,10:30:28,919,2,674677,-,1,0,5E239540E762E245,647.0
MyDogBuster,2009-04-28,10:31:55,939,2,674677,-,1,0,42F3AB0E345BDD21,647.0
MyDogBuster,2009-04-28,10:31:58,801,2,674678,-,1,0,946DA6C4F8E60C12,580.0
MyDogBuster,2009-04-28,10:32:17,957,2,674677,-,1,0,6C6A9B2D6A1A5D09,646.0
MyDogBuster,2009-04-28,10:33:15,935,2,674678,-,1,0,241F5F5DDE29751B,580.0
MyDogBuster,2009-04-28,10:35:25,985,2,674677,-,1,0,CD3E3592CB13BE1D,811.0
MyDogBuster,2009-04-28,10:35:49,951,2,674678,-,1,0,4090BDDA61DCA725,645.0
MyDogBuster,2009-04-28,10:36:12,931,2,674679,-,1,0,2E959503D74DD579,580.0
MyDogBuster,2009-04-28,10:36:35,963,2,674678,-,1,0,23C0EB3C592640D2,644.0
MyDogBuster,2009-04-28,10:37:10,859,2,674679,-,1,0,39EB9DB564F9BE49,645.0
MyDogBuster,2009-04-28,10:37:31,969,2,674679,-,1,0,FB59CCEE8192A283,580.0
MyDogBuster,2009-04-28,10:39:32,843,2,674680,-,1,0,CF911E5CAA73042C,645.0
MyDogBuster,2009-04-28,10:40:54,875,2,674680,-,1,0,1CEFC5580E45484D,645.0
MyDogBuster,2009-04-28,10:41:13,909,2,674680,-,1,0,995A3B9693181D39,645.0
MyDogBuster,2009-04-28,10:41:38,933,2,674680,-,1,0,16CC622DBBC2D681,581.0
MyDogBuster,2009-04-28,10:42:42,927,2,674680,-,1,0,7DC7EF79BC035E43,647.0
MyDogBuster,2009-04-28,10:42:55,861,2,674681,-,1,0,275A83FB9386806F,581.0
MyDogBuster,2009-04-28,10:43:03,999,2,674680,-,1,0,C0EBDBD76029A365,646.0
MyDogBuster,2009-04-28,10:45:52,931,2,674681,-,1,0,DEBDA631A7940F82,580.0
MyDogBuster,2009-04-28,10:46:34,925,2,674681,-,1,0,70F8FBCEDC66AE8D,645.0
MyDogBuster,2009-04-28,10:47:12,835,2,674683,-,1,0,E5809FC26C84A30B,581.0
MyDogBuster,2009-04-28,10:47:20,967,2,674681,-,1,0,E14C44022F90D247,645.0
MyDogBuster,2009-04-28,10:47:56,893,2,674682,-,1,0,DD44C25DEEB34CE9,646.0
MyDogBuster,2009-04-28,10:48:45,907,2,674681,-,1,0,A043E513A58B46CC,800.0
MyDogBuster,2009-04-28,10:50:18,943,2,674683,-,1,0,C9EB635A5C502C28,646.0
MyDogBuster,2009-04-28,10:51:18,995,2,674684,-,1,0,E81F723F61E06B36,580.0
MyDogBuster,2009-04-28,10:51:41,825,2,674684,-,1,0,597B028C9ADD3453,647.0
MyDogBuster,2009-04-28,10:52:00,885,2,674684,-,1,0,F858086FBC9823BC,647.0
MyDogBuster,2009-04-28,10:52:35,859,2,674685,-,1,0,7BBDDB7672A05719,580.0
MyDogBuster,2009-04-28,10:53:29,819,2,674685,-,1,0,DD89B25C2FD68B93,647.0
MyDogBuster,2009-04-28,10:53:49,867,2,674685,-,1,0,F2BC68812253D0B3,646.0
MyDogBuster,2009-04-28,10:55:32,885,2,674685,-,1,0,84BAB3460BD8F3AC,580.0
MyDogBuster,2009-04-28,10:56:51,911,2,674686,-,1,0,6F581BDE72CEA473,579.0
MyDogBuster,2009-04-28,10:57:18,825,2,674686,-,1,0,29B6FBC82C09FBE0,644.0
MyDogBuster,2009-04-28,10:58:05,975,2,674686,-,1,0,311943539C0AA545,645.0
MyDogBuster,2009-04-28,10:58:42,981,2,674687,-,1,0,17E8453CFE4B8AF7,646.0
MyDogBuster,2009-04-28,11:00:58,915,2,674688,-,1,0,01FF1DF81FEE17FB,580.0
MyDogBuster,2009-04-28,11:01:05,887,2,674688,-,1,0,2D5DE7EE78878496,647.0
MyDogBuster,2009-04-28,11:02:15,939,2,674689,-,1,0,2945838B95CB6D96,580.0
MyDogBuster,2009-04-28,11:02:18,839,2,674688,-,1,0,D6C9E6B1862A6E4B,813.0
MyDogBuster,2009-04-28,11:02:26,927,2,674688,-,1,0,94C40B14D30E43F0,645.0
MyDogBuster,2009-04-28,11:02:45,897,2,674689,-,1,0,5754FDBA5E22696C,645.0
MyDogBuster,2009-04-28,11:04:15,951,2,674689,-,1,0,A17C41F704D2B0E1,646.0
MyDogBuster,2009-04-28,11:04:35,997,2,674689,-,1,0,067381F5AFD4BCC4,646.0
MyDogBuster,2009-04-28,11:05:12,801,2,674690,-,1,0,8EAE0274937E4E8C,580.0
MyDogBuster,2009-04-28,11:06:32,825,2,674690,-,1,0,63F26ED63FE8415E,581.0
MyDogBuster,2009-04-28,11:08:04,831,2,674690,-,1,0,2497B0420312493A,646.0
MyDogBuster,2009-04-28,11:08:48,935,2,674690,-,1,0,89B4EA1453158076,643.0
MyDogBuster,2009-04-28,11:09:28,871,2,674691,-,1,0,1D3E6CC435027908,646.0
MyDogBuster,2009-04-28,11:10:38,879,2,674691,-,1,0,FC673FDCE416A11A,580.0
MyDogBuster,2009-04-28,11:11:50,909,2,674691,-,1,0,C24714EFD98623AA,645.0
MyDogBuster,2009-04-28,11:11:55,915,2,674692,-,1,0,0F8592A44055CF04,580.0
MyDogBuster,2009-04-28,11:13:14,829,2,674693,-,1,0,BF3709D8D2B1CD0E,648.0
MyDogBuster,2009-04-28,11:13:34,831,2,674693,-,1,0,120F2C19B5F37B5E,649.0
MyDogBuster,2009-04-28,11:14:53,939,2,674693,-,1,0,C5A5AB681E31E0CA,581.0
MyDogBuster,2009-04-28,11:15:03,847,2,674693,-,1,0,2D7C5849DC7636B2,648.0
MyDogBuster,2009-04-28,11:15:21,897,2,674693,-,1,0,E7641120D7A46EA4,646.0
MyDogBuster,2009-04-28,11:16:10,965,2,674692,-,1,0,D35F99D633E95E0D,833.0
MyDogBuster,2009-04-28,11:16:12,945,2,674693,-,1,0,862735B2F1A70CB4,580.0
MyDogBuster,2009-04-28,11:18:49,851,2,674694,-,1,0,BA37A54D2CF6884E,645.0
MyDogBuster,2009-04-28,11:19:33,893,2,674694,-,1,0,946E537F124E7A20,645.0
MyDogBuster,2009-04-28,11:20:14,915,2,674694,-,1,0,9E52238B40A00352,646.0
