MyDogBuster,2008-12-25,18:24:38,999,2,604293,-,1,0,7577D0BB12A8DF22,425.0
MyDogBuster,2008-12-25,18:24:39,861,2,604294,-,1,0,75C5B9DE301D0328,425.0
MyDogBuster,2008-12-25,18:25:44,887,2,604294,-,1,0,101DCF916BD855AB,474.0
MyDogBuster,2008-12-25,18:26:43,891,2,604294,-,1,0,77326F41ABACEC2A,425.0
mdettweiler,2008-12-25,18:27:10,915,2,604273,-,1,0,798A9D7FE86AA44C,2025.0
MyDogBuster,2008-12-25,18:27:18,833,2,604282,-,1,0,BE4B46444B1A8257,1432.0
MyDogBuster,2008-12-25,18:27:19,987,2,604281,-,1,0,2F93862783CF93E7,1436.0
MyDogBuster,2008-12-25,18:27:20,831,2,604295,-,1,0,672BD1DFCF40FCA7,425.0
mdettweiler,2008-12-25,18:27:44,955,2,604273,-,1,0,DB04F27F2C01A19B,2024.0
mdettweiler,2008-12-25,18:27:51,813,2,604274,-,1,0,8BCFD0C352BFB2E5,2019.0
MyDogBuster,2008-12-25,18:27:56,975,2,604294,-,1,0,0500798826908C7B,474.0
mdettweiler,2008-12-25,18:28:59,891,2,604275,-,1,0,FF2E1E81D6DF8946,2019.0
MyDogBuster,2008-12-25,18:30:27,999,2,604296,-,1,0,DDC1A1E6BE1A5E0C,425.0
MyDogBuster,2008-12-25,18:30:28,801,2,604297,-,1,0,E474F3CE376DF591,425.0
MyDogBuster,2008-12-25,18:30:30,819,2,604297,-,1,0,1E579927F7BEC75D,424.0
MyDogBuster,2008-12-25,18:30:32,847,2,604297,-,1,0,9FC97C5584673C1C,425.0
MyDogBuster,2008-12-25,18:31:27,921,2,604286,-,1,0,9919890C2C3A7601,1341.0
MyDogBuster,2008-12-25,18:31:44,949,2,604299,-,1,0,29123BB6A6E03500,426.0
MyDogBuster,2008-12-25,18:31:44,999,2,604299,-,1,0,4FFCCC789AA61328,425.0
MyDogBuster,2008-12-25,18:32:04,867,2,604298,-,1,0,F329CD6E44B9DB47,473.0
MyDogBuster,2008-12-25,18:32:14,951,2,604298,-,1,0,B26B8E7D9568F194,473.0
MyDogBuster,2008-12-25,18:32:18,987,2,604298,-,1,0,F2578D4034173F65,471.0
MyDogBuster,2008-12-25,18:32:29,859,2,604299,-,1,0,9ECFC112186AFF6A,474.0
MyDogBuster,2008-12-25,18:32:30,903,2,604299,-,1,0,8790CCD0B3748226,474.0
MyDogBuster,2008-12-25,18:32:55,933,2,604288,-,1,0,59DEA26666E972EA,1341.0
MyDogBuster,2008-12-25,18:33:37,833,2,604300,-,1,0,39C623B4FD4C945B,474.0
MyDogBuster,2008-12-25,18:33:47,857,2,604300,-,1,0,0E87FD763B521EE4,424.0
mdettweiler,2008-12-25,18:33:56,927,2,604276,-,1,0,EA6081F63A5D57F1,2023.0
MyDogBuster,2008-12-25,18:34:25,939,2,604300,-,1,0,ADC82A8C65C32125,425.0
mdettweiler,2008-12-25,18:34:33,843,2,604278,-,1,0,AFA62C4454836D40,2027.0
mdettweiler,2008-12-25,18:34:35,977,2,604278,-,1,0,DFD944E2225EECAB,2019.0
mdettweiler,2008-12-25,18:35:43,985,2,604279,-,1,0,099C5FE0E6773BF4,2019.0
MyDogBuster,2008-12-25,18:35:49,927,2,604301,-,1,0,B61ED5A3F4513B1A,473.0
MyDogBuster,2008-12-25,18:37:32,939,2,604301,-,1,0,DD7FD8012EA9BC04,425.0
MyDogBuster,2008-12-25,18:37:33,979,2,604301,-,1,0,F1F85168A6CD1123,425.0
MyDogBuster,2008-12-25,18:37:35,951,2,604302,-,1,0,4B8E530FDDE61EBB,425.0
MyDogBuster,2008-12-25,18:37:37,965,2,604302,-,1,0,9D77A633DE3279E2,425.0
MyDogBuster,2008-12-25,18:38:49,853,2,604303,-,1,0,740608821D8F2E5D,425.0
MyDogBuster,2008-12-25,18:38:50,885,2,604303,-,1,0,219ADE103FDDA845,426.0
MyDogBuster,2008-12-25,18:39:58,925,2,604303,-,1,0,06565F8DB2C96C12,474.0
MyDogBuster,2008-12-25,18:40:08,833,2,604304,-,1,0,F66B472F5C9F0201,474.0
MyDogBuster,2008-12-25,18:40:11,927,2,604304,-,1,0,ADC6AA2BFE1FD497,473.0
MyDogBuster,2008-12-25,18:40:23,995,2,604304,-,1,0,802C7786EDCAB428,474.0
MyDogBuster,2008-12-25,18:40:25,847,2,604305,-,1,0,BF8ACEFBB7CC6CE2,475.0
mdettweiler,2008-12-25,18:40:41,837,2,604284,-,1,0,C74B19D7593DB8A4,2024.0
MyDogBuster,2008-12-25,18:40:50,929,2,604208,-,1,0,F19FBFD34BAAD297,7907.0
MyDogBuster,2008-12-25,18:40:52,855,2,604306,-,1,0,2B72C70296CD2480,425.0
mdettweiler,2008-12-25,18:41:16,863,2,604288,-,1,0,6B5F0D5CF67E175A,1856.0
mdettweiler,2008-12-25,18:41:19,897,2,604288,-,1,0,E074F279548C4323,1852.0
MyDogBuster,2008-12-25,18:41:30,813,2,604307,-,1,0,F8D2CF0D2D33A3D6,425.0
MyDogBuster,2008-12-25,18:41:30,915,2,604305,-,1,0,0DA93FFD6CAEF0D2,473.0
mdettweiler,2008-12-25,18:42:27,813,2,604288,-,1,0,7E86ABA0953991E7,1936.0
MyDogBuster,2008-12-25,18:42:48,885,2,604209,-,1,0,69557AE1F434FEC5,7964.0
MyDogBuster,2008-12-25,18:43:43,845,2,604308,-,1,0,10CCD01CAA8B7A5B,474.0
MyDogBuster,2008-12-25,18:44:38,887,2,604308,-,1,0,80DA54B802307685,426.0
MyDogBuster,2008-12-25,18:44:38,915,2,604308,-,1,0,E36FA85CCB3B3063,425.0
MyDogBuster,2008-12-25,18:44:40,855,2,604309,-,1,0,5C7E80F1543612EC,425.0
MyDogBuster,2008-12-25,18:44:42,927,2,604309,-,1,0,7BA646698C697643,425.0
MyDogBuster,2008-12-25,18:45:53,931,2,604309,-,1,0,1D0C0B88FDFA32E5,424.0
MyDogBuster,2008-12-25,18:45:55,951,2,604309,-,1,0,386169B2A82D1C24,426.0
mdettweiler,2008-12-25,18:47:24,917,2,604290,-,1,0,F33A4B655AE2EB9C,2022.0
MyDogBuster,2008-12-25,18:47:51,961,2,604309,-,1,0,62D3364A10EBF9F5,473.0
MyDogBuster,2008-12-25,18:47:58,961,2,604311,-,1,0,280AE1DF3F8E978C,426.0
mdettweiler,2008-12-25,18:48:01,951,2,604290,-,1,0,96B074ADECCD1C40,2026.0
MyDogBuster,2008-12-25,18:48:01,813,2,604310,-,1,0,906FF63786810BA8,473.0
MyDogBuster,2008-12-25,18:48:02,845,2,604310,-,1,0,B631115D398CE65A,471.0
mdettweiler,2008-12-25,18:48:02,977,2,604290,-,1,0,A11F7D2445BDD2E7,2018.0
MyDogBuster,2008-12-25,18:48:18,893,2,604310,-,1,0,128A336A2048C744,475.0
MyDogBuster,2008-12-25,18:48:19,805,2,604311,-,1,0,897775D4167243F9,474.0
MyDogBuster,2008-12-25,18:48:35,903,2,604312,-,1,0,BFB212A3C85B9359,425.0
mdettweiler,2008-12-25,18:49:11,819,2,604291,-,1,0,FAFA0B5D054709F8,2019.0
MyDogBuster,2008-12-25,18:49:24,909,2,604312,-,1,0,A0404C5BB1D595AA,474.0
MyDogBuster,2008-12-25,18:51:13,915,2,604300,-,1,0,DC5F92E6D6D5C063,1435.0
MyDogBuster,2008-12-25,18:51:14,923,2,604300,-,1,0,38BBA18FEF6E5A16,1435.0
MyDogBuster,2008-12-25,18:51:37,867,2,604313,-,1,0,EC94E1D0378C1127,474.0
MyDogBuster,2008-12-25,18:51:43,871,2,604313,-,1,0,4BFD5D3E232D31BA,425.0
MyDogBuster,2008-12-25,18:51:44,803,2,604314,-,1,0,CA1ACF8E194D7876,426.0
MyDogBuster,2008-12-25,18:51:46,891,2,604314,-,1,0,83B9A9794BC95D54,426.0
MyDogBuster,2008-12-25,18:51:48,903,2,604314,-,1,0,7F4670C16F669FD8,426.0
MyDogBuster,2008-12-25,18:52:58,927,2,604314,-,1,0,AAFC043B5B8EA6F0,425.0
MyDogBuster,2008-12-25,18:53:00,819,2,604315,-,1,0,2041AE53C38A9747,425.0
MyDogBuster,2008-12-25,18:53:18,811,2,604303,-,1,0,86F265D8E9405EBF,1311.0
mdettweiler,2008-12-25,18:54:09,999,2,604295,-,1,0,0E379412B4901E06,2023.0
mdettweiler,2008-12-25,18:54:43,809,2,604296,-,1,0,903BC0807C8550AB,2023.0
MyDogBuster,2008-12-25,18:54:45,909,2,604305,-,1,0,C30DFD77600ABD65,1310.0
mdettweiler,2008-12-25,18:54:45,849,2,604296,-,1,0,501D0BC80BED5CE8,2018.0
MyDogBuster,2008-12-25,18:55:02,813,2,604316,-,1,0,B9ABAE53D77F6942,424.0
MyDogBuster,2008-12-25,18:55:40,901,2,604317,-,1,0,A386ED9D8EFBD420,425.0
MyDogBuster,2008-12-25,18:55:44,925,2,604315,-,1,0,9D61C5F40E18DDC0,473.0
MyDogBuster,2008-12-25,18:55:54,817,2,604317,-,1,0,E93C29E96E3084CE,472.0
mdettweiler,2008-12-25,18:55:54,975,2,604296,-,1,0,229226B2F77226E0,2018.0
MyDogBuster,2008-12-25,18:55:55,893,2,604316,-,1,0,E7BCB9E700974AD0,474.0
MyDogBuster,2008-12-25,18:56:12,885,2,604317,-,1,0,D76FB8693D139355,474.0
MyDogBuster,2008-12-25,18:56:13,895,2,604317,-,1,0,FDC2C1F480F5360C,474.0
MyDogBuster,2008-12-25,18:57:17,801,2,604318,-,1,0,34F0A51694E91D64,473.0
MyDogBuster,2008-12-25,18:58:48,843,2,604319,-,1,0,2AD91925445C978D,425.0
MyDogBuster,2008-12-25,18:58:49,853,2,604319,-,1,0,64F31CC8ACD262A4,425.0
MyDogBuster,2008-12-25,18:58:51,855,2,604319,-,1,0,36A37625DBBA624A,425.0
MyDogBuster,2008-12-25,18:58:54,895,2,604319,-,1,0,E58B2B2929A92E11,426.0
MyDogBuster,2008-12-25,18:59:31,933,2,604318,-,1,0,68D10976440B0E72,474.0
MyDogBuster,2008-12-25,19:00:04,913,2,604319,-,1,0,45A7F67F8FA1612F,426.0
MyDogBuster,2008-12-25,19:00:04,943,2,604319,-,1,0,7CF9240C76154751,424.0
mdettweiler,2008-12-25,19:00:54,909,2,604300,-,1,0,89E64A8897F64A2C,2024.0
mdettweiler,2008-12-25,19:01:27,837,2,604301,-,1,0,6D6EA89575DC7164,2023.0
mdettweiler,2008-12-25,19:01:29,907,2,604301,-,1,0,3E2D26A62D6DAB45,2018.0
MyDogBuster,2008-12-25,19:02:07,867,2,604321,-,1,0,ABE2B04B1E3EB0C8,425.0
mdettweiler,2008-12-25,19:02:38,937,2,604301,-,1,0,02ED2AB3D5537774,2019.0
MyDogBuster,2008-12-25,19:02:45,945,2,604321,-,1,0,D035F2F76308C128,425.0
MyDogBuster,2008-12-25,19:03:37,813,2,604322,-,1,0,694643C79AAD9926,473.0
MyDogBuster,2008-12-25,19:03:45,921,2,604322,-,1,0,4081E6E01204DF94,471.0
MyDogBuster,2008-12-25,19:03:48,825,2,604323,-,1,0,E1626B294E2D5B00,474.0
MyDogBuster,2008-12-25,19:04:07,829,2,604323,-,1,0,5D28C5AB059B25AF,475.0
MyDogBuster,2008-12-25,19:04:08,913,2,604323,-,1,0,FDB8D75D872CD134,475.0
MyDogBuster,2008-12-25,19:05:11,921,2,604323,-,1,0,F7F0014D6E17FF73,474.0
MyDogBuster,2008-12-25,19:05:54,803,2,604324,-,1,0,2FD440C9D08C4CEA,426.0
MyDogBuster,2008-12-25,19:05:54,855,2,604324,-,1,0,7621475379AE1C1C,425.0
MyDogBuster,2008-12-25,19:05:56,857,2,604324,-,1,0,45C76113AEA43299,425.0
MyDogBuster,2008-12-25,19:06:00,939,2,604324,-,1,0,9C6D16315894B4E5,426.0
MyDogBuster,2008-12-25,19:07:08,837,2,604325,-,1,0,E557FCF5ABB13364,424.0
MyDogBuster,2008-12-25,19:07:11,859,2,604325,-,1,0,C8AD70C310449C47,427.0
MyDogBuster,2008-12-25,19:07:24,811,2,604325,-,1,0,7DB531D987B6902B,474.0
mdettweiler,2008-12-25,19:07:37,957,2,604306,-,1,0,44089CC8AD5FC082,2021.0
mdettweiler,2008-12-25,19:08:11,963,2,604307,-,1,0,A5A0DEB9CC580216,2018.0
mdettweiler,2008-12-25,19:08:12,981,2,604307,-,1,0,C87CDC401905DFC9,2017.0
MyDogBuster,2008-12-25,19:09:11,927,2,604325,-,1,0,7B81D300A4B2846A,424.0
mdettweiler,2008-12-25,19:09:22,993,2,604307,-,1,0,3EF993D2D27A7542,2019.0
MyDogBuster,2008-12-25,19:09:50,833,2,604326,-,1,0,F9EDD1013DC99680,425.0
MyDogBuster,2008-12-25,19:11:30,851,2,604326,-,1,0,A3C4F86E806D6C72,473.0
MyDogBuster,2008-12-25,19:11:37,893,2,604326,-,1,0,5BB941B0B63C6109,472.0
MyDogBuster,2008-12-25,19:11:41,871,2,604327,-,1,0,765CAD5313EDC271,473.0
MyDogBuster,2008-12-25,19:12:01,889,2,604327,-,1,0,1329D68C0AFBA5C5,474.0
MyDogBuster,2008-12-25,19:12:02,913,2,604327,-,1,0,15C74B8ADBE7C1D7,474.0
MyDogBuster,2008-12-25,19:12:59,815,2,604328,-,1,0,969C8C36C70CC879,425.0
MyDogBuster,2008-12-25,19:13:00,893,2,604328,-,1,0,54D676318E464C37,426.0
MyDogBuster,2008-12-25,19:13:00,923,2,604328,-,1,0,5525B4B820AE909B,424.0
MyDogBuster,2008-12-25,19:13:04,915,2,604327,-,1,0,2AEBDA31EC53179A,473.0
MyDogBuster,2008-12-25,19:13:05,847,2,604329,-,1,0,94D984774C258572,425.0
MyDogBuster,2008-12-25,19:14:13,889,2,604329,-,1,0,6B33B553BDFB4B68,425.0
MyDogBuster,2008-12-25,19:14:15,919,2,604329,-,1,0,0635AF0D85D0DF6C,425.0
mdettweiler,2008-12-25,19:14:21,819,2,604311,-,1,0,F5E947DCF796217B,2020.0
mdettweiler,2008-12-25,19:14:56,863,2,604312,-,1,0,A8F8B75912F759D4,2018.0
mdettweiler,2008-12-25,19:14:56,999,2,604311,-,1,0,40F6F8C42A9332D1,2020.0
MyDogBuster,2008-12-25,19:15:07,949,2,604319,-,1,0,F1DE10FA08AF7340,1310.0
MyDogBuster,2008-12-25,19:15:08,827,2,604318,-,1,0,92B2A6EA8822799D,1435.0
MyDogBuster,2008-12-25,19:15:11,885,2,604318,-,1,0,7A291C894969F027,1437.0
MyDogBuster,2008-12-25,19:15:18,945,2,604329,-,1,0,5EAD18EF5081A832,474.0
mdettweiler,2008-12-25,19:16:06,831,2,604313,-,1,0,66BD57FF15BFB8E9,2019.0
MyDogBuster,2008-12-25,19:16:17,823,2,604331,-,1,0,9FDB3433684D4E08,426.0
MyDogBuster,2008-12-25,19:16:34,927,2,604320,-,1,0,BB17C36186955DA5,1310.0
MyDogBuster,2008-12-25,19:16:54,855,2,604331,-,1,0,D2E140132CB6A9FE,424.0
MyDogBuster,2008-12-25,19:19:24,871,2,604331,-,1,0,0929DA804AC013C7,474.0
MyDogBuster,2008-12-25,19:19:28,879,2,604331,-,1,0,DADC33AD20E76A16,471.0
MyDogBuster,2008-12-25,19:19:35,913,2,604331,-,1,0,4BDE795B7B370B91,474.0
MyDogBuster,2008-12-25,19:19:55,979,2,604331,-,1,0,A767C74596F059B1,474.0
MyDogBuster,2008-12-25,19:19:56,991,2,604331,-,1,0,20D1B1C359AC7558,474.0
MyDogBuster,2008-12-25,19:20:04,809,2,604332,-,1,0,E8AB325C5FBCAE99,425.0
MyDogBuster,2008-12-25,19:20:05,867,2,604332,-,1,0,A3A30472FCB38B63,426.0
MyDogBuster,2008-12-25,19:20:06,899,2,604332,-,1,0,C36E43E9AEC3D25A,426.0
MyDogBuster,2008-12-25,19:20:10,965,2,604332,-,1,0,83E5E19D5EC35603,425.0
MyDogBuster,2008-12-25,19:20:57,929,2,604332,-,1,0,08360AB3DD6CCAA2,473.0
mdettweiler,2008-12-25,19:21:05,861,2,604315,-,1,0,4BE0A80F9B8DC8E4,2021.0
MyDogBuster,2008-12-25,19:21:18,819,2,604333,-,1,0,6346764994DD2C43,425.0
MyDogBuster,2008-12-25,19:21:20,847,2,604333,-,1,0,4E4683EA7261BCB0,425.0
mdettweiler,2008-12-25,19:21:40,945,2,604316,-,1,0,D72DBEAAB27F2C6F,2018.0
mdettweiler,2008-12-25,19:21:41,843,2,604316,-,1,0,8D2600BC101CEF9A,2021.0
mdettweiler,2008-12-25,19:22:49,997,2,604317,-,1,0,C162BD4841D4CEE1,2018.0
MyDogBuster,2008-12-25,19:23:12,965,2,604334,-,1,0,8D368B5B392494CD,475.0
MyDogBuster,2008-12-25,19:23:22,987,2,604334,-,1,0,99104BA055E4A94D,425.0
MyDogBuster,2008-12-25,19:24:00,885,2,604335,-,1,0,C602C77AAD830B50,426.0
MyDogBuster,2008-12-25,19:27:10,837,2,604337,-,1,0,8A65343458118E5D,426.0
MyDogBuster,2008-12-25,19:27:10,803,2,604338,-,1,0,BCF20F78FDDCE7AA,424.0
MyDogBuster,2008-12-25,19:27:10,901,2,604337,-,1,0,25778CAC7B075D79,425.0
MyDogBuster,2008-12-25,19:27:16,837,2,604338,-,1,0,153B444C976DCC0C,426.0
MyDogBuster,2008-12-25,19:27:17,895,2,604335,-,1,0,DE9B2351D9BE1C72,473.0
MyDogBuster,2008-12-25,19:27:20,933,2,604335,-,1,0,8D9BCFC29201C0B5,472.0
MyDogBuster,2008-12-25,19:27:28,985,2,604335,-,1,0,CA78820F04CF7EAE,473.0
mdettweiler,2008-12-25,19:27:49,819,2,604320,-,1,0,454E490DE604985E,2020.0
MyDogBuster,2008-12-25,19:27:50,991,2,604335,-,1,0,95CD02EEF06C2895,475.0
MyDogBuster,2008-12-25,19:27:50,843,2,604336,-,1,0,A7D5953BFF30F67A,475.0
MyDogBuster,2008-12-25,19:28:23,859,2,604339,-,1,0,1A454D9F7AE02009,425.0
mdettweiler,2008-12-25,19:28:23,933,2,604320,-,1,0,18E3F569E86A7860,2018.0
MyDogBuster,2008-12-25,19:28:25,919,2,604339,-,1,0,7B73B7CC6677FE0E,425.0
mdettweiler,2008-12-25,19:28:26,879,2,604320,-,1,0,023A793F8F44BB71,2023.0
MyDogBuster,2008-12-25,19:28:51,843,2,604338,-,1,0,B4538E78998B628B,474.0
mdettweiler,2008-12-25,19:29:33,1001,2,604322,-,1,0,D61FDD3ADA9659E3,2019.0
MyDogBuster,2008-12-25,19:30:27,977,2,604340,-,1,0,E0046675A528671D,425.0
MyDogBuster,2008-12-25,19:31:04,983,2,604340,-,1,0,1AF59162C99D4482,424.0
MyDogBuster,2008-12-25,19:31:05,945,2,604340,-,1,0,59E33938B29CE6BE,473.0
MyDogBuster,2008-12-25,19:34:14,987,2,604340,-,1,0,B668043A748F31F4,425.0
MyDogBuster,2008-12-25,19:34:15,995,2,604340,-,1,0,32CE13EBC76DEA3C,425.0
MyDogBuster,2008-12-25,19:34:15,825,2,604341,-,1,0,CFC4B924E2B07667,425.0
MyDogBuster,2008-12-25,19:34:21,829,2,604341,-,1,0,3D1CE7E64A4C4CA2,425.0
mdettweiler,2008-12-25,19:34:33,861,2,604325,-,1,0,76D71BE571E92DEE,2019.0
mdettweiler,2008-12-25,19:35:07,915,2,604325,-,1,0,A9331DF303AAFEDA,2018.0
mdettweiler,2008-12-25,19:35:10,889,2,604325,-,1,0,24562C8EF91F4C33,2023.0
MyDogBuster,2008-12-25,19:35:11,871,2,604341,-,1,0,40C93970974CE951,474.0
MyDogBuster,2008-12-25,19:35:11,907,2,604341,-,1,0,1B862CEA862A81C2,471.0
MyDogBuster,2008-12-25,19:35:21,997,2,604341,-,1,0,743D81E191DD6B9B,473.0
MyDogBuster,2008-12-25,19:35:28,861,2,604343,-,1,0,5BAEACE41BDC8667,425.0
MyDogBuster,2008-12-25,19:35:31,955,2,604343,-,1,0,93A4266829AC9733,426.0
MyDogBuster,2008-12-25,19:35:44,843,2,604342,-,1,0,DB90B240E1C23A50,474.0
MyDogBuster,2008-12-25,19:35:44,1001,2,604342,-,1,0,7F1408AF5617A3B8,474.0
mdettweiler,2008-12-25,19:36:17,949,2,604325,-,1,0,DE43C54ABC5F7FE5,2019.0
MyDogBuster,2008-12-25,19:36:44,803,2,604344,-,1,0,3492E96AC6880C4A,473.0
MyDogBuster,2008-12-25,19:36:57,961,2,604333,-,1,0,6751443951F1B50D,1310.0
MyDogBuster,2008-12-25,19:37:31,899,2,604344,-,1,0,7AFEBAA355819490,424.0
MyDogBuster,2008-12-25,19:38:09,945,2,604344,-,1,0,7A58AEA76A8271B1,425.0
MyDogBuster,2008-12-25,19:38:23,861,2,604335,-,1,0,A2A8F895369E0160,1309.0
MyDogBuster,2008-12-25,19:38:59,841,2,604345,-,1,0,9E6C2FDF3C4BCBD2,474.0
MyDogBuster,2008-12-25,19:39:04,935,2,604334,-,1,0,DBB5358862FE340D,1433.0
MyDogBuster,2008-12-25,19:39:07,851,2,604334,-,1,0,A749D9F706F97AEB,1439.0
mdettweiler,2008-12-25,19:41:18,867,2,604330,-,1,0,F220090A82D25B56,2021.0
MyDogBuster,2008-12-25,19:41:19,937,2,604345,-,1,0,756FFED32E7B33B2,425.0
MyDogBuster,2008-12-25,19:41:19,985,2,604345,-,1,0,E9606F1682FDC0D8,424.0
MyDogBuster,2008-12-25,19:41:20,851,2,604346,-,1,0,8948E785805F50CB,425.0
MyDogBuster,2008-12-25,19:41:26,921,2,604346,-,1,0,C80861171D166281,425.0
mdettweiler,2008-12-25,19:41:50,951,2,604330,-,1,0,28A652581C0CA2BE,2018.0
mdettweiler,2008-12-25,19:41:53,911,2,604330,-,1,0,A2F447826603756C,2022.0
MyDogBuster,2008-12-25,19:42:33,843,2,604348,-,1,0,A98734468B6CF199,425.0
MyDogBuster,2008-12-25,19:42:36,845,2,604348,-,1,0,6C29D45EA67DBA82,426.0
mdettweiler,2008-12-25,19:43:01,843,2,604331,-,1,0,4A2160987BDF6378,2019.0
MyDogBuster,2008-12-25,19:43:03,819,2,604348,-,1,0,418488A41C70784C,472.0
MyDogBuster,2008-12-25,19:43:04,949,2,604347,-,1,0,DA0B7EDA8EDF6A11,474.0
MyDogBuster,2008-12-25,19:43:15,839,2,604348,-,1,0,EBEEA721835F6BEE,474.0
MyDogBuster,2008-12-25,19:43:39,811,2,604349,-,1,0,212D1906206C211C,475.0
MyDogBuster,2008-12-25,19:43:39,885,2,604349,-,1,0,676AF884B3954C01,475.0
MyDogBuster,2008-12-25,19:44:37,867,2,604350,-,1,0,8DFD1D78192A7979,426.0
MyDogBuster,2008-12-25,19:44:38,969,2,604349,-,1,0,65883D910E7D7427,474.0
MyDogBuster,2008-12-25,19:45:14,933,2,604350,-,1,0,FD1ECD16ACA8383E,425.0
MyDogBuster,2008-12-25,19:46:52,813,2,604351,-,1,0,54DB9465DC01C44A,473.0
mdettweiler,2008-12-25,19:48:01,861,2,604333,-,1,0,C78100807B0B70A4,2020.0
MyDogBuster,2008-12-25,19:48:24,827,2,604352,-,1,0,E7E5D25801FF56B3,425.0
MyDogBuster,2008-12-25,19:48:25,875,2,604352,-,1,0,9970F6998FCBA3B3,426.0
MyDogBuster,2008-12-25,19:48:25,963,2,604352,-,1,0,BB2FC369CFBC7C2F,426.0
MyDogBuster,2008-12-25,19:48:31,977,2,604352,-,1,0,9F3AC0C71412667C,425.0
mdettweiler,2008-12-25,19:48:34,939,2,604333,-,1,0,B8418C2FF408CF48,2018.0
mdettweiler,2008-12-25,19:48:38,957,2,604333,-,1,0,130BF79B0409704C,2022.0
MyDogBuster,2008-12-25,19:49:37,817,2,604353,-,1,0,5159D9CFCED81480,424.0
MyDogBuster,2008-12-25,19:49:41,849,2,604353,-,1,0,C4DC7E06247EA5FD,425.0
mdettweiler,2008-12-25,19:49:45,981,2,604334,-,1,0,5EDABF1A9927DBF9,2019.0
MyDogBuster,2008-12-25,19:50:55,999,2,604353,-,1,0,31154CEAEDE4D587,472.0
MyDogBuster,2008-12-25,19:50:57,833,2,604354,-,1,0,639457A5924B0BFC,473.0
MyDogBuster,2008-12-25,19:51:09,855,2,604354,-,1,0,6B796B4ED0E54924,474.0
MyDogBuster,2008-12-25,19:51:33,857,2,604354,-,1,0,489F29520432A762,475.0
MyDogBuster,2008-12-25,19:51:33,941,2,604354,-,1,0,7DE179FC56DFAC57,474.0
MyDogBuster,2008-12-25,19:51:41,945,2,604354,-,1,0,45A077F03F4A8E5B,424.0
MyDogBuster,2008-12-25,19:52:20,895,2,604355,-,1,0,3CBDE9C1DC81157B,426.0
MyDogBuster,2008-12-25,19:52:31,883,2,604355,-,1,0,3421548DDD3A5343,473.0
mdettweiler,2008-12-25,19:54:45,875,2,604338,-,1,0,3E412EE96A79C90E,2020.0
MyDogBuster,2008-12-25,19:54:47,913,2,604355,-,1,0,04B8483D22CC85F7,475.0
mdettweiler,2008-12-25,19:55:18,973,2,604339,-,1,0,82073C47E7F441ED,2019.0
mdettweiler,2008-12-25,19:55:22,825,2,604340,-,1,0,FAC2406701B960D0,2021.0
MyDogBuster,2008-12-25,19:55:30,825,2,604356,-,1,0,3848106288564238,426.0
MyDogBuster,2008-12-25,19:55:30,909,2,604356,-,1,0,87141F58FA35CEDF,425.0
MyDogBuster,2008-12-25,19:55:30,835,2,604357,-,1,0,99FBF35C3F6FB9A7,425.0
MyDogBuster,2008-12-25,19:55:37,885,2,604357,-,1,0,805524F5E0755BB3,426.0
mdettweiler,2008-12-25,19:56:28,909,2,604340,-,1,0,52A9770BBE9AC9F9,2019.0
MyDogBuster,2008-12-25,19:56:43,897,2,604358,-,1,0,F7DEE5EDC86D6BEC,426.0
MyDogBuster,2008-12-25,19:56:45,861,2,604359,-,1,0,04D4B20659ED149F,424.0
MyDogBuster,2008-12-25,19:58:46,879,2,604361,-,1,0,0ED7C7F492A35358,425.0
MyDogBuster,2008-12-25,19:58:47,917,2,604360,-,1,0,F0034CCB1E90942D,472.0
MyDogBuster,2008-12-25,19:58:49,987,2,604349,-,1,0,1DFE81D9FEC46DE9,1312.0
MyDogBuster,2008-12-25,19:58:51,957,2,604360,-,1,0,101A2A89C894C808,474.0
MyDogBuster,2008-12-25,19:59:03,975,2,604360,-,1,0,EB49B8ED25F53611,474.0
MyDogBuster,2008-12-25,19:59:24,909,2,604361,-,1,0,A59234232C8DCC65,424.0
MyDogBuster,2008-12-25,19:59:27,999,2,604360,-,1,0,6DBF1DF2D9A28930,474.0
MyDogBuster,2008-12-25,19:59:27,861,2,604361,-,1,0,592C5A4EB18541C9,474.0
MyDogBuster,2008-12-25,20:00:15,811,2,604351,-,1,0,E1C892A772C100D2,1312.0
MyDogBuster,2008-12-25,20:00:25,937,2,604361,-,1,0,9EDD34BB6BA1A4B2,474.0
mdettweiler,2008-12-25,20:01:29,801,2,604342,-,1,0,F6322A412FFF38C8,2020.0
mdettweiler,2008-12-25,20:02:00,901,2,604343,-,1,0,085F8E89689767D1,2017.0
mdettweiler,2008-12-25,20:02:07,963,2,604343,-,1,0,64FB0285B387F2F4,2021.0
MyDogBuster,2008-12-25,20:02:35,977,2,604362,-,1,0,9A08DCC15DC34ADE,426.0
MyDogBuster,2008-12-25,20:02:35,871,2,604363,-,1,0,DF400472F6C7C197,425.0
MyDogBuster,2008-12-25,20:02:35,901,2,604363,-,1,0,F9D866063CB8E1D2,425.0
MyDogBuster,2008-12-25,20:02:40,873,2,604362,-,1,0,2F2964B748BD7D43,473.0
MyDogBuster,2008-12-25,20:02:42,919,2,604363,-,1,0,4DB4FF0B0827768C,425.0
MyDogBuster,2008-12-25,20:03:00,849,2,604351,-,1,0,659489C21A2A5249,1436.0
