MyDogBuster,2009-02-07,05:51:44,857,2,629236,-,1,0,4F0E36800FDB376A,443.0
MyDogBuster,2009-02-07,05:52:05,963,2,629235,-,1,0,10C667D527771809,493.0
MyDogBuster,2009-02-07,05:52:31,975,2,629236,-,1,0,622211C06337C42D,442.0
MyDogBuster,2009-02-07,05:52:34,829,2,629237,-,1,0,88F7955E79CE9164,442.0
MyDogBuster,2009-02-07,05:57:08,859,2,629239,-,1,0,D95776D0F9425072,492.0
MyDogBuster,2009-02-07,05:57:33,939,2,629239,-,1,0,FFD0BE1058F15DE9,490.0
MyDogBuster,2009-02-07,05:57:41,885,2,629237,-,1,0,4B8DF8EE226ED0AC,739.0
MyDogBuster,2009-02-07,05:58:26,973,2,629239,-,1,0,5796FE5988F553B9,442.0
MyDogBuster,2009-02-07,05:58:39,933,2,629238,-,1,0,D82BBF5E03804EA9,739.0
MyDogBuster,2009-02-07,05:59:06,999,2,629239,-,1,0,324333C909FF777A,443.0
MyDogBuster,2009-02-07,05:59:28,985,2,629239,-,1,0,40EC8DD9808E5BD7,492.0
MyDogBuster,2009-02-07,05:59:42,993,2,629238,-,1,0,B571CC47D4D7891F,740.0
MyDogBuster,2009-02-07,05:59:47,831,2,629239,-,1,0,014A7A17FC27CBC9,739.0
MyDogBuster,2009-02-07,05:59:54,917,2,629240,-,1,0,2FE4AFCB65B8FE89,443.0
MyDogBuster,2009-02-07,05:59:57,945,2,629240,-,1,0,6ED1854231ECABE1,443.0
MyDogBuster,2009-02-07,06:00:17,845,2,629240,-,1,0,7F8C09F8091B3675,492.0
MyDogBuster,2009-02-07,06:04:25,867,2,629233,-,1,0,7454F1866D1E91DA,1282.0
MyDogBuster,2009-02-07,06:05:19,909,2,629241,-,1,0,71B58B0AB488E421,491.0
MyDogBuster,2009-02-07,06:05:44,937,2,629241,-,1,0,ABB2BEBCBFAF5FE3,491.0
MyDogBuster,2009-02-07,06:05:49,843,2,629242,-,1,0,E4EAE90FDE260B97,443.0
MyDogBuster,2009-02-07,06:06:28,923,2,629242,-,1,0,03C1478BC19DC35E,442.0
MyDogBuster,2009-02-07,06:07:17,855,2,629243,-,1,0,952357483A6691D9,443.0
MyDogBuster,2009-02-07,06:07:20,963,2,629243,-,1,0,D4D68903B7B04D91,443.0
MyDogBuster,2009-02-07,06:07:39,871,2,629237,-,1,0,434EEC23CF67DEA2,1345.0
MyDogBuster,2009-02-07,06:07:39,951,2,629242,-,1,0,749C6A2D6724FB29,491.0
MyDogBuster,2009-02-07,06:07:40,861,2,629237,-,1,0,012BBC00E571CBA7,1348.0
MyDogBuster,2009-02-07,06:08:30,985,2,629243,-,1,0,BD740D754D0951E0,493.0
MyDogBuster,2009-02-07,06:09:42,927,2,629236,-,1,0,5A4A73EEF848C5E6,1496.0
MyDogBuster,2009-02-07,06:09:58,833,2,629242,-,1,0,CAD87B8F438E1140,738.0
MyDogBuster,2009-02-07,06:10:43,901,2,629237,-,1,0,27784D6CD9771F59,1492.0
MyDogBuster,2009-02-07,06:10:58,873,2,629242,-,1,0,1453E1AC70920F24,739.0
MyDogBuster,2009-02-07,06:12:02,981,2,629242,-,1,0,5726F62F55D144C6,740.0
MyDogBuster,2009-02-07,06:12:06,995,2,629242,-,1,0,B7B33A11547E9F3A,739.0
MyDogBuster,2009-02-07,06:13:11,899,2,629244,-,1,0,92EAA7AE97675FE9,442.0
MyDogBuster,2009-02-07,06:13:31,809,2,629244,-,1,0,727F530CAE808CD6,492.0
MyDogBuster,2009-02-07,06:13:51,935,2,629244,-,1,0,DFDFE9DEB7A51FC0,443.0
MyDogBuster,2009-02-07,06:13:53,843,2,629244,-,1,0,526653CFA5047987,489.0
MyDogBuster,2009-02-07,06:14:40,957,2,629244,-,1,0,714E70B0B92C9B4D,443.0
MyDogBuster,2009-02-07,06:14:43,983,2,629244,-,1,0,D5635F3C4255109E,443.0
MyDogBuster,2009-02-07,06:15:51,935,2,629246,-,1,0,BB5AE3B724E4FED2,492.0
MyDogBuster,2009-02-07,06:16:42,1001,2,629246,-,1,0,2F260030D711F576,492.0
MyDogBuster,2009-02-07,06:20:34,923,2,629248,-,1,0,AB3BF325C02FD816,443.0
MyDogBuster,2009-02-07,06:21:13,803,2,629250,-,1,0,5E9BDC42CAEE956B,442.0
MyDogBuster,2009-02-07,06:21:42,995,2,629248,-,1,0,340F44E979ECF39D,492.0
MyDogBuster,2009-02-07,06:22:02,951,2,629250,-,1,0,6AF5F4B82FF4D2DC,442.0
MyDogBuster,2009-02-07,06:22:05,867,2,629250,-,1,0,E01231EFEF972C86,492.0
MyDogBuster,2009-02-07,06:22:05,811,2,629251,-,1,0,13265AB1CF0B48D4,442.0
MyDogBuster,2009-02-07,06:22:17,919,2,629247,-,1,0,FAAC1C7C53D3C820,739.0
MyDogBuster,2009-02-07,06:23:17,985,2,629247,-,1,0,A7296ECCBF32E917,739.0
MyDogBuster,2009-02-07,06:24:03,871,2,629251,-,1,0,E651B3430395B763,492.0
MyDogBuster,2009-02-07,06:24:21,991,2,629247,-,1,0,053EF1AE6181AEBF,739.0
MyDogBuster,2009-02-07,06:24:26,863,2,629248,-,1,0,EE31E47F2C881F74,740.0
MyDogBuster,2009-02-07,06:24:55,825,2,629252,-,1,0,DBAB8F88A8525DDA,493.0
MyDogBuster,2009-02-07,06:25:22,803,2,629244,-,1,0,F38E65461C7ABA27,1257.0
MyDogBuster,2009-02-07,06:27:56,855,2,629252,-,1,0,ACF7414C90381779,442.0
MyDogBuster,2009-02-07,06:28:36,873,2,629252,-,1,0,4A28F5865FE234AE,443.0
MyDogBuster,2009-02-07,06:29:25,861,2,629253,-,1,0,8A91316C95926E7F,443.0
MyDogBuster,2009-02-07,06:29:28,821,2,629254,-,1,0,8BC26FAD7E3F1F2B,443.0
MyDogBuster,2009-02-07,06:29:53,995,2,629252,-,1,0,79C5EA0C7A774B2B,491.0
MyDogBuster,2009-02-07,06:30:06,987,2,629246,-,1,0,5B3050845AE9A48B,1346.0
MyDogBuster,2009-02-07,06:30:13,889,2,629245,-,1,0,97BCC02AA17C35E1,1354.0
MyDogBuster,2009-02-07,06:30:15,969,2,629253,-,1,0,5FA212A88737A61E,492.0
MyDogBuster,2009-02-07,06:32:15,861,2,629255,-,1,0,AD2817DDF5A958BF,492.0
MyDogBuster,2009-02-07,06:33:07,801,2,629257,-,1,0,D06AB2C4A0A02810,493.0
MyDogBuster,2009-02-07,06:34:35,857,2,629254,-,1,0,9CA410DBF5465545,739.0
MyDogBuster,2009-02-07,06:34:39,873,2,629247,-,1,0,ADEBF588A9857B4E,1497.0
MyDogBuster,2009-02-07,06:35:19,889,2,629257,-,1,0,18BD5DC688984E22,443.0
MyDogBuster,2009-02-07,06:35:36,861,2,629254,-,1,0,7970B88035BE37CC,739.0
MyDogBuster,2009-02-07,06:35:39,979,2,629247,-,1,0,2851960692B6D205,1496.0
MyDogBuster,2009-02-07,06:35:57,909,2,629257,-,1,0,11870AF6CF6BBAD2,441.0
MyDogBuster,2009-02-07,06:36:42,845,2,629256,-,1,0,70DDDA68F0EE6381,741.0
MyDogBuster,2009-02-07,06:36:45,999,2,629256,-,1,0,50DEF2C43C64B44B,739.0
MyDogBuster,2009-02-07,06:36:47,845,2,629258,-,1,0,CBCF562EAACB9150,442.0
MyDogBuster,2009-02-07,06:36:50,875,2,629258,-,1,0,A60FDCBFCC1958CE,442.0
MyDogBuster,2009-02-07,06:38:05,977,2,629258,-,1,0,C35EF611C398347A,492.0
MyDogBuster,2009-02-07,06:38:26,891,2,629259,-,1,0,595DB3ED13CED406,491.0
MyDogBuster,2009-02-07,06:40:26,895,2,629259,-,1,0,13B5262DAC20BEC9,492.0
MyDogBuster,2009-02-07,06:41:19,909,2,629259,-,1,0,D96AAFDAFC389A7C,492.0
MyDogBuster,2009-02-07,06:42:41,873,2,629260,-,1,0,6EDF1E6F406B4B0E,442.0
MyDogBuster,2009-02-07,06:43:20,983,2,629260,-,1,0,ACA62DACC315D625,443.0
MyDogBuster,2009-02-07,06:44:10,801,2,629262,-,1,0,96839402507D0E6E,443.0
MyDogBuster,2009-02-07,06:44:14,825,2,629262,-,1,0,404458D012AE5D66,444.0
MyDogBuster,2009-02-07,06:46:13,829,2,629257,-,1,0,0098F00AE7EAC505,1251.0
MyDogBuster,2009-02-07,06:46:15,833,2,629262,-,1,0,219CDC9CE4812912,490.0
MyDogBuster,2009-02-07,06:46:36,843,2,629262,-,1,0,4FF2734C4B5C3601,490.0
MyDogBuster,2009-02-07,06:46:54,833,2,629260,-,1,0,01644EBADC26647D,739.0
MyDogBuster,2009-02-07,06:47:55,909,2,629260,-,1,0,D9B4805596B0A518,739.0
MyDogBuster,2009-02-07,06:48:37,893,2,629262,-,1,0,D8613821B19C3DB4,491.0
MyDogBuster,2009-02-07,06:49:01,955,2,629261,-,1,0,E4294BFC130705A1,739.0
MyDogBuster,2009-02-07,06:49:05,967,2,629261,-,1,0,9739D885E5203618,740.0
MyDogBuster,2009-02-07,06:49:32,891,2,629263,-,1,0,DE3B9925DCC9C5B3,493.0
MyDogBuster,2009-02-07,06:50:04,939,2,629263,-,1,0,31A166AF391D919F,443.0
MyDogBuster,2009-02-07,06:50:14,819,2,629205,-,1,0,7AAA11B24326FF6A,8376.0
MyDogBuster,2009-02-07,06:50:42,957,2,629264,-,1,0,9260F05BAE2FC6DA,442.0
MyDogBuster,2009-02-07,06:51:32,811,2,629265,-,1,0,ABAD2B3DAD1EC1C2,442.0
MyDogBuster,2009-02-07,06:51:36,979,2,629265,-,1,0,C4923BF7A49C52D7,442.0
MyDogBuster,2009-02-07,06:52:34,829,2,629259,-,1,0,7773EF57C632ADA3,1348.0
MyDogBuster,2009-02-07,06:52:35,861,2,629259,-,1,0,3D8F28FBE6DF6DCC,1342.0
MyDogBuster,2009-02-07,06:54:27,887,2,629266,-,1,0,3511C1008CDF1A78,492.0
MyDogBuster,2009-02-07,06:54:46,993,2,629266,-,1,0,DEB3E0789D3A7993,490.0
MyDogBuster,2009-02-07,06:56:49,883,2,629267,-,1,0,F73B5A45BA8EB3BE,492.0
MyDogBuster,2009-02-07,06:57:26,845,2,629268,-,1,0,C03B2798F29D707E,442.0
MyDogBuster,2009-02-07,06:57:44,819,2,629268,-,1,0,D6B1DB243C36BB3B,492.0
MyDogBuster,2009-02-07,06:58:05,817,2,629269,-,1,0,4F50963D5C2ABDFA,443.0
MyDogBuster,2009-02-07,06:58:55,987,2,629269,-,1,0,626CB401F65949A1,443.0
MyDogBuster,2009-02-07,06:58:59,867,2,629270,-,1,0,C2F4C36B197DBA1B,443.0
MyDogBuster,2009-02-07,06:59:12,805,2,629267,-,1,0,A4BB39B2A1807818,739.0
MyDogBuster,2009-02-07,06:59:31,863,2,629260,-,1,0,CD98ADE62E298E29,1492.0
MyDogBuster,2009-02-07,07:00:14,841,2,629267,-,1,0,D3EDF1DAE6F0BF83,739.0
MyDogBuster,2009-02-07,07:00:38,965,2,629260,-,1,0,B75B895524301D34,1499.0
MyDogBuster,2009-02-07,07:01:21,945,2,629267,-,1,0,CB5350B7B6D26B33,740.0
MyDogBuster,2009-02-07,07:01:23,949,2,629267,-,1,0,DC74BAE3B2CDF84A,739.0
MyDogBuster,2009-02-07,07:02:38,861,2,629271,-,1,0,3037ADD7CD117ADA,492.0
MyDogBuster,2009-02-07,07:02:57,885,2,629271,-,1,0,D792DE81295CE01A,491.0
MyDogBuster,2009-02-07,07:04:49,803,2,629274,-,1,0,392DF63BC3AA5ED3,443.0
MyDogBuster,2009-02-07,07:05:01,987,2,629273,-,1,0,FB212046F9E1E15F,492.0
MyDogBuster,2009-02-07,07:05:27,993,2,629274,-,1,0,3F95BAF16D4F0BDE,442.0
MyDogBuster,2009-02-07,07:05:56,975,2,629274,-,1,0,4CAF597603EC8262,492.0
MyDogBuster,2009-02-07,07:06:17,819,2,629275,-,1,0,63300145A794BCFB,442.0
MyDogBuster,2009-02-07,07:06:22,889,2,629275,-,1,0,9DED70C40F03E30F,443.0
MyDogBuster,2009-02-07,07:07:39,801,2,629266,-,1,0,BED241794915EF73,1286.0
MyDogBuster,2009-02-07,07:10:49,885,2,629277,-,1,0,96CA443A3E2C8B85,491.0
MyDogBuster,2009-02-07,07:11:07,895,2,629277,-,1,0,1ABC44CF701EE9BB,491.0
MyDogBuster,2009-02-07,07:11:30,857,2,629276,-,1,0,BD76B6004F58D21B,738.0
MyDogBuster,2009-02-07,07:12:11,955,2,629277,-,1,0,AA4D895DB1C07072,442.0
MyDogBuster,2009-02-07,07:12:34,953,2,629276,-,1,0,1E7714C9BF428F92,740.0
MyDogBuster,2009-02-07,07:12:50,827,2,629278,-,1,0,9BDCBFD6F7F09C2E,443.0
MyDogBuster,2009-02-07,07:13:13,801,2,629278,-,1,0,14A6B5E00828B3CF,492.0
MyDogBuster,2009-02-07,07:13:40,865,2,629277,-,1,0,4F0E512C4CAD4441,739.0
MyDogBuster,2009-02-07,07:13:41,945,2,629278,-,1,0,21EA5077BB71F2D1,444.0
MyDogBuster,2009-02-07,07:13:43,867,2,629277,-,1,0,2FFF6C6C7174EF64,740.0
MyDogBuster,2009-02-07,07:13:45,957,2,629278,-,1,0,AF739D7B9D0D79A5,443.0
MyDogBuster,2009-02-07,07:14:09,843,2,629278,-,1,0,E4DADD07F8176E56,493.0
MyDogBuster,2009-02-07,07:15:00,965,2,629270,-,1,0,BF9C136AC0B4BCF5,1345.0
MyDogBuster,2009-02-07,07:15:05,917,2,629270,-,1,0,3217934F625E2F01,1351.0
MyDogBuster,2009-02-07,07:19:00,943,2,629279,-,1,0,7DBDC21B87AE37E0,491.0
MyDogBuster,2009-02-07,07:19:18,969,2,629279,-,1,0,2129A0CE2BE7283E,491.0
MyDogBuster,2009-02-07,07:19:34,979,2,629279,-,1,0,E30CA9631DAB4506,443.0
MyDogBuster,2009-02-07,07:20:12,909,2,629280,-,1,0,EA4C6D9E04762522,442.0
MyDogBuster,2009-02-07,07:21:03,945,2,629280,-,1,0,ACC9CFA5A58A9580,442.0
MyDogBuster,2009-02-07,07:21:07,983,2,629280,-,1,0,0F3CA5FB24BD43C4,443.0
MyDogBuster,2009-02-07,07:21:24,929,2,629280,-,1,0,B407C4C582EC2B16,492.0
MyDogBuster,2009-02-07,07:22:22,819,2,629281,-,1,0,FD73CB20F286CA70,493.0
MyDogBuster,2009-02-07,07:23:48,973,2,629279,-,1,0,CF56AD957EF3E379,738.0
MyDogBuster,2009-02-07,07:24:33,875,2,629276,-,1,0,E07D164FB0A77B92,1502.0
MyDogBuster,2009-02-07,07:24:52,809,2,629280,-,1,0,628FB52A886029A7,738.0
MyDogBuster,2009-02-07,07:25:30,987,2,629276,-,1,0,CBB86AE334C20DEB,1492.0
MyDogBuster,2009-02-07,07:26:00,935,2,629280,-,1,0,BCDDE5903486E3F0,740.0
MyDogBuster,2009-02-07,07:26:02,957,2,629280,-,1,0,610D42D3C74C0EE3,740.0
MyDogBuster,2009-02-07,07:26:56,875,2,629282,-,1,0,975A4734381ADA3E,442.0
MyDogBuster,2009-02-07,07:27:11,877,2,629281,-,1,0,88EE52DA479C2740,491.0
MyDogBuster,2009-02-07,07:27:28,937,2,629281,-,1,0,E9878A564FCE0A46,490.0
MyDogBuster,2009-02-07,07:27:35,945,2,629282,-,1,0,4A6E8853A7958846,443.0
MyDogBuster,2009-02-07,07:28:26,981,2,629282,-,1,0,9134109D33099D5C,443.0
MyDogBuster,2009-02-07,07:28:30,901,2,629283,-,1,0,C89D062C341F834F,443.0
MyDogBuster,2009-02-07,07:28:43,913,2,629279,-,1,0,BB8D897D4642F826,1264.0
MyDogBuster,2009-02-07,07:29:35,919,2,629283,-,1,0,5B01184CE3A0A265,491.0
MyDogBuster,2009-02-07,07:30:34,951,2,629283,-,1,0,016E49483E4E5830,492.0
MyDogBuster,2009-02-07,07:34:19,907,2,629285,-,1,0,5B930C091C873783,443.0
MyDogBuster,2009-02-07,07:34:57,873,2,629286,-,1,0,7EA366B580633361,442.0
MyDogBuster,2009-02-07,07:35:23,925,2,629285,-,1,0,ECE9D28DBB4AC100,492.0
MyDogBuster,2009-02-07,07:35:39,833,2,629286,-,1,0,4BBA69500B9EB3E9,491.0
MyDogBuster,2009-02-07,07:35:49,885,2,629287,-,1,0,C1026E1C5294B317,443.0
MyDogBuster,2009-02-07,07:35:52,915,2,629287,-,1,0,DD4E0530AAAEEB39,443.0
MyDogBuster,2009-02-07,07:36:07,961,2,629283,-,1,0,2CC8EFCE80427F30,739.0
MyDogBuster,2009-02-07,07:37:13,827,2,629284,-,1,0,FD377093E0AC2549,741.0
MyDogBuster,2009-02-07,07:37:28,835,2,629281,-,1,0,8982DD5CC33E1079,1348.0
MyDogBuster,2009-02-07,07:37:30,861,2,629281,-,1,0,1A668996CD53BAF1,1345.0
MyDogBuster,2009-02-07,07:37:47,975,2,629287,-,1,0,CCE1F9C26F9EDC67,492.0
MyDogBuster,2009-02-07,07:38:20,909,2,629284,-,1,0,65B3EFDB064B5856,740.0
MyDogBuster,2009-02-07,07:38:22,929,2,629284,-,1,0,5363C9CB075DE32D,740.0
MyDogBuster,2009-02-07,07:38:47,985,2,629287,-,1,0,EA940874FA9C41E5,493.0
MyDogBuster,2009-02-07,07:41:41,993,2,629287,-,1,0,8250D30D40560982,443.0
MyDogBuster,2009-02-07,07:42:20,827,2,629288,-,1,0,6896BE7BE7010B7F,443.0
MyDogBuster,2009-02-07,07:43:12,977,2,629288,-,1,0,B621370AD533C5B5,443.0
MyDogBuster,2009-02-07,07:43:16,831,2,629289,-,1,0,DFDD948DD4E06EDF,444.0
MyDogBuster,2009-02-07,07:43:34,837,2,629288,-,1,0,55A2668D6A9AF930,491.0
MyDogBuster,2009-02-07,07:43:49,897,2,629288,-,1,0,778CB82F56805B2A,490.0
MyDogBuster,2009-02-07,07:45:58,873,2,629290,-,1,0,2AF846CFEF758EE2,491.0
MyDogBuster,2009-02-07,07:46:39,825,2,629229,-,1,0,01B8B20F2E85B4B5,8200.0
MyDogBuster,2009-02-07,07:46:59,805,2,629291,-,1,0,AA7F3BD912774AA7,492.0
MyDogBuster,2009-02-07,07:48:25,889,2,629289,-,1,0,27D72C72C328C7E3,738.0
MyDogBuster,2009-02-07,07:49:04,855,2,629291,-,1,0,39E0BEC418C21547,443.0
MyDogBuster,2009-02-07,07:49:28,825,2,629284,-,1,0,73FC24D2FC037AB3,1495.0
MyDogBuster,2009-02-07,07:49:31,895,2,629289,-,1,0,0FEDE1DE6DF9696E,738.0
MyDogBuster,2009-02-07,07:49:42,909,2,629291,-,1,0,61458E7EA3D8ED04,442.0
MyDogBuster,2009-02-07,07:50:13,973,2,629287,-,1,0,EF04AFFABD18218D,1290.0
MyDogBuster,2009-02-07,07:50:30,833,2,629284,-,1,0,B7C48C28D356C390,1500.0
MyDogBuster,2009-02-07,07:50:34,955,2,629291,-,1,0,BD0E230E8F8358B3,442.0
MyDogBuster,2009-02-07,07:50:38,981,2,629291,-,1,0,CBE36D091883EA61,443.0
MyDogBuster,2009-02-07,07:50:40,933,2,629290,-,1,0,55AC1B0E8AA0FE98,740.0
MyDogBuster,2009-02-07,07:50:42,975,2,629290,-,1,0,CC42079C49E45369,740.0
MyDogBuster,2009-02-07,07:51:45,879,2,629292,-,1,0,EB4AEC4722A63843,491.0
MyDogBuster,2009-02-07,07:52:00,893,2,629292,-,1,0,0803615B053826DF,491.0
MyDogBuster,2009-02-07,07:54:10,983,2,629292,-,1,0,5FAAA87079702270,492.0
MyDogBuster,2009-02-07,07:55:11,877,2,629293,-,1,0,214B0AB4F8D17E20,492.0
MyDogBuster,2009-02-07,07:56:26,901,2,629293,-,1,0,D1BB21F34439FBF8,443.0
MyDogBuster,2009-02-07,07:57:05,999,2,629293,-,1,0,A092FA2DCB47E184,443.0
MyDogBuster,2009-02-07,07:57:58,885,2,629294,-,1,0,2B44F82C44BAB403,444.0
MyDogBuster,2009-02-07,07:58:00,915,2,629294,-,1,0,A691D83EA636FA8A,442.0
MyDogBuster,2009-02-07,07:59:57,831,2,629295,-,1,0,343833694F6C3448,492.0
MyDogBuster,2009-02-07,07:59:58,985,2,629289,-,1,0,72E69D3CE1814C53,1350.0
MyDogBuster,2009-02-07,08:00:00,801,2,629290,-,1,0,628B21D7349ADA44,1350.0
MyDogBuster,2009-02-07,08:00:10,895,2,629295,-,1,0,15BF6FC59D7BD1E9,491.0
MyDogBuster,2009-02-07,08:00:44,897,2,629293,-,1,0,551BE80F4F3AA100,740.0
MyDogBuster,2009-02-07,08:01:51,957,2,629293,-,1,0,6FBECE9391CB294D,740.0
MyDogBuster,2009-02-07,08:02:22,909,2,629295,-,1,0,D6FC364997509401,492.0
MyDogBuster,2009-02-07,08:03:00,1001,2,629294,-,1,0,3AC8564FA033FB05,740.0
MyDogBuster,2009-02-07,08:03:01,819,2,629295,-,1,0,E33FA1A0D996DCA8,739.0
MyDogBuster,2009-02-07,08:03:24,999,2,629295,-,1,0,644EAB1F82A0F43A,493.0
MyDogBuster,2009-02-07,08:03:49,849,2,629296,-,1,0,94D06FA643FFC3E7,443.0
MyDogBuster,2009-02-07,08:04:27,869,2,629296,-,1,0,0053F9270C863D90,442.0
MyDogBuster,2009-02-07,08:05:21,887,2,629296,-,1,0,25764030E6D8576F,443.0
MyDogBuster,2009-02-07,08:05:24,923,2,629296,-,1,0,C4272C2800E26749,444.0
MyDogBuster,2009-02-07,08:08:08,861,2,629297,-,1,0,8FE5A665D885DA8E,491.0
MyDogBuster,2009-02-07,08:08:21,981,2,629297,-,1,0,463B4C01C5498B32,491.0
MyDogBuster,2009-02-07,08:10:33,889,2,629299,-,1,0,3F15AAF9C84A5DF3,491.0
MyDogBuster,2009-02-07,08:11:10,923,2,629300,-,1,0,E9CB70E6D6654080,442.0
MyDogBuster,2009-02-07,08:11:20,827,2,629294,-,1,0,00D7544D0EE27E6A,1267.0
MyDogBuster,2009-02-07,08:11:36,825,2,629300,-,1,0,89374A037C9E8651,492.0
MyDogBuster,2009-02-07,08:11:50,963,2,629300,-,1,0,FD248AD101D5D311,443.0
MyDogBuster,2009-02-07,08:12:44,861,2,629301,-,1,0,347085E47BBDCD79,443.0
MyDogBuster,2009-02-07,08:12:47,997,2,629301,-,1,0,337484F1B6B45FEF,443.0
MyDogBuster,2009-02-07,08:13:03,861,2,629298,-,1,0,F0C8E0749C3FBAD3,739.0
MyDogBuster,2009-02-07,08:14:09,885,2,629298,-,1,0,C898922DFEC4156A,738.0
MyDogBuster,2009-02-07,08:14:23,937,2,629293,-,1,0,EC78E87E54C8B5D2,1495.0
MyDogBuster,2009-02-07,08:15:20,975,2,629299,-,1,0,84475BE01DD549D2,739.0
MyDogBuster,2009-02-07,08:15:20,961,2,629299,-,1,0,DC05DAACD4169AFC,740.0
MyDogBuster,2009-02-07,08:15:25,851,2,629294,-,1,0,4C9D7D6FF2FF6522,1495.0
MyDogBuster,2009-02-07,08:16:20,915,2,629302,-,1,0,1D451FFB4F7BF8BA,492.0
MyDogBuster,2009-02-07,08:16:31,945,2,629302,-,1,0,40E0FBDF42B392E6,490.0
MyDogBuster,2009-02-07,08:18:32,955,2,629303,-,1,0,972D790F90FFE38E,442.0
MyDogBuster,2009-02-07,08:18:45,813,2,629303,-,1,0,A93EB231CC6D0E5D,492.0
MyDogBuster,2009-02-07,08:19:12,927,2,629304,-,1,0,F265A7301474D54A,442.0
MyDogBuster,2009-02-07,08:19:49,837,2,629304,-,1,0,511CCECC708F5989,493.0
MyDogBuster,2009-02-07,08:20:06,947,2,629304,-,1,0,7020829C93BDF7B7,442.0
MyDogBuster,2009-02-07,08:20:10,867,2,629305,-,1,0,91332ABA233349FE,443.0
MyDogBuster,2009-02-07,08:22:27,955,2,629297,-,1,0,628544C22A9EDBB0,1347.0
MyDogBuster,2009-02-07,08:22:27,879,2,629297,-,1,0,8AE6755A7AFB698B,1349.0
MyDogBuster,2009-02-07,08:24:31,819,2,629307,-,1,0,2F2287B500CEB22E,491.0
MyDogBuster,2009-02-07,08:24:42,861,2,629307,-,1,0,DE1DEE42C4171D31,491.0
MyDogBuster,2009-02-07,08:25:22,877,2,629305,-,1,0,BB2E57A9744E78D6,740.0
MyDogBuster,2009-02-07,08:25:55,903,2,629307,-,1,0,78E83E798C192B21,443.0
MyDogBuster,2009-02-07,08:26:28,895,2,629305,-,1,0,50FF8340E87AF93B,739.0
MyDogBuster,2009-02-07,08:26:35,897,2,629308,-,1,0,420C7E81826A18F4,443.0
MyDogBuster,2009-02-07,08:26:56,839,2,629308,-,1,0,8DB8DA423D522276,491.0
MyDogBuster,2009-02-07,08:27:29,969,2,629308,-,1,0,79ABA78A5C8D4D51,443.0
MyDogBuster,2009-02-07,08:27:32,861,2,629309,-,1,0,826D26320AB16E34,442.0
MyDogBuster,2009-02-07,08:27:39,833,2,629306,-,1,0,C9A7806CE11FF501,739.0
MyDogBuster,2009-02-07,08:27:41,837,2,629306,-,1,0,267C2F5D35D88FE3,741.0
MyDogBuster,2009-02-07,08:28:01,915,2,629308,-,1,0,F750AD0CE484D49A,492.0
MyDogBuster,2009-02-07,08:32:30,985,2,629303,-,1,0,490E5002625E3332,1270.0
MyDogBuster,2009-02-07,08:32:43,967,2,629309,-,1,0,53A66999B733094A,492.0
MyDogBuster,2009-02-07,08:32:52,801,2,629310,-,1,0,192848E226CE7188,490.0
MyDogBuster,2009-02-07,08:33:17,885,2,629310,-,1,0,F99FA44D08AD7297,442.0
MyDogBuster,2009-02-07,08:33:57,873,2,629311,-,1,0,EADD687EBB0CDECD,442.0
MyDogBuster,2009-02-07,08:34:52,961,2,629311,-,1,0,303AACB4CD86C0F9,443.0
MyDogBuster,2009-02-07,08:34:55,969,2,629311,-,1,0,40D7011FA2173F94,443.0
MyDogBuster,2009-02-07,08:35:09,939,2,629311,-,1,0,CA34CAF21633C56B,493.0
MyDogBuster,2009-02-07,08:36:13,999,2,629312,-,1,0,1D374CD90E2041B9,492.0
MyDogBuster,2009-02-07,08:37:41,821,2,629310,-,1,0,A63A10694F2C2CAB,739.0
MyDogBuster,2009-02-07,08:38:46,965,2,629310,-,1,0,CCA4F4D2B9FA7D74,738.0
MyDogBuster,2009-02-07,08:39:18,813,2,629306,-,1,0,A7BEE3DCE98AAD86,1495.0
MyDogBuster,2009-02-07,08:40:00,899,2,629312,-,1,0,23B63DC92FA8F497,741.0
MyDogBuster,2009-02-07,08:40:00,977,2,629312,-,1,0,633D372BE213D552,739.0
MyDogBuster,2009-02-07,08:40:17,893,2,629306,-,1,0,98696BCBAFC08C5C,1492.0
MyDogBuster,2009-02-07,08:40:40,937,2,629313,-,1,0,3E9AE9D5F0D8693A,443.0
MyDogBuster,2009-02-07,08:40:54,847,2,629313,-,1,0,566A1B99CF146DF2,492.0
MyDogBuster,2009-02-07,08:41:20,945,2,629313,-,1,0,0EE3787136D1AF63,443.0
MyDogBuster,2009-02-07,08:42:15,827,2,629314,-,1,0,B95EEEB25C7D75ED,443.0
MyDogBuster,2009-02-07,08:42:18,917,2,629314,-,1,0,8F9F636F5526DD30,443.0
MyDogBuster,2009-02-07,08:43:03,915,2,629313,-,1,0,08459FA9CB55E956,611.0
MyDogBuster,2009-02-07,08:43:22,993,2,629314,-,1,0,383C94C416B685EA,493.0
MyDogBuster,2009-02-07,08:44:26,861,2,629315,-,1,0,A3BA2BEC54F8AC68,493.0
MyDogBuster,2009-02-07,08:44:57,939,2,629309,-,1,0,C30E7BB278A258B5,1350.0
MyDogBuster,2009-02-07,08:44:59,957,2,629309,-,1,0,63C6BE72F4AD7D53,1352.0
MyDogBuster,2009-02-07,08:48:02,895,2,629317,-,1,0,C3842AB8E924DF50,442.0
MyDogBuster,2009-02-07,08:48:42,955,2,629317,-,1,0,4BB94597B8211297,442.0
