MyDogBuster,2009-07-31,10:38:25,939,2,704699,-,1,0,6AE5F089439CAE99,1024.0
MyDogBuster,2009-07-31,10:38:29,863,2,704700,-,1,0,8BDA7D0C995E14CD,674.0
MyDogBuster,2009-07-31,10:38:39,879,2,704700,-,1,0,2FD26E3172E5E8F5,674.0
MyDogBuster,2009-07-31,10:40:22,847,2,704701,-,1,0,DF86B914421DDC07,606.0
MyDogBuster,2009-07-31,10:40:37,945,2,704701,-,1,0,9E82ADF1A582E658,605.0
MyDogBuster,2009-07-31,10:40:48,829,2,704701,-,1,0,D324E768CA43F232,675.0
MyDogBuster,2009-07-31,10:44:24,813,2,704702,-,1,0,557BAEC518AC06C6,605.0
MyDogBuster,2009-07-31,10:45:08,831,2,704702,-,1,0,10B14D37D74C3DAD,605.0
MyDogBuster,2009-07-31,10:48:27,957,2,704701,-,1,0,000590B10E7F1A33,878.0
MyDogBuster,2009-07-31,10:49:15,885,2,704702,-,1,0,EAEF9FB53DFF39BD,675.0
MyDogBuster,2009-07-31,10:49:41,921,2,704702,-,1,0,1B29A3043A06DA49,672.0
MyDogBuster,2009-07-31,10:49:52,935,2,704702,-,1,0,8EEACEA70F168D4D,674.0
MyDogBuster,2009-07-31,10:50:27,941,2,704702,-,1,0,B3D98A9DCAF99C77,605.0
MyDogBuster,2009-07-31,10:50:42,957,2,704702,-,1,0,DA43195D7A893756,605.0
MyDogBuster,2009-07-31,10:52:02,1001,2,704702,-,1,0,07FA6E1AB0ABD1BC,674.0
MyDogBuster,2009-07-31,10:54:29,857,2,704704,-,1,0,8EF48B8E39A93A0C,605.0
MyDogBuster,2009-07-31,10:54:53,897,2,704702,-,1,0,E0F533406241CC59,988.0
MyDogBuster,2009-07-31,10:55:13,897,2,704704,-,1,0,8C91501710777F7C,605.0
MyDogBuster,2009-07-31,11:00:30,909,2,704704,-,1,0,0C0FD8A40D28DAAB,675.0
MyDogBuster,2009-07-31,11:00:31,865,2,704705,-,1,0,F49645B6DE008E2B,605.0
MyDogBuster,2009-07-31,11:00:46,937,2,704705,-,1,0,F890BE04551FA709,604.0
MyDogBuster,2009-07-31,11:00:55,959,2,704704,-,1,0,A1A79D5E9F3D4F8E,674.0
MyDogBuster,2009-07-31,11:01:06,847,2,704705,-,1,0,A87A1D54BAEA6D21,674.0
MyDogBuster,2009-07-31,11:03:15,985,2,704705,-,1,0,71C5223F473FAB71,674.0
MyDogBuster,2009-07-31,11:03:35,903,2,704704,-,1,0,41F2ED3122EDB5C1,908.0
MyDogBuster,2009-07-31,11:04:34,821,2,704706,-,1,0,9239B270D3BCC240,605.0
MyDogBuster,2009-07-31,11:05:18,975,2,704706,-,1,0,6948ED45B85E4D84,605.0
MyDogBuster,2009-07-31,11:10:37,859,2,704707,-,1,0,2E0B7E37269936AB,606.0
MyDogBuster,2009-07-31,11:10:52,885,2,704707,-,1,0,D3FDF406DC877A70,606.0
MyDogBuster,2009-07-31,11:11:45,819,2,704707,-,1,0,5CB4B86E57C0518F,675.0
MyDogBuster,2009-07-31,11:11:59,833,2,704706,-,1,0,FBA8546894948287,1026.0
MyDogBuster,2009-07-31,11:12:07,913,2,704707,-,1,0,852F091F3A136F31,672.0
MyDogBuster,2009-07-31,11:12:19,919,2,704707,-,1,0,DA2EA0A32BC46359,673.0
MyDogBuster,2009-07-31,11:14:30,931,2,704707,-,1,0,381948F0A31BD18E,675.0
MyDogBuster,2009-07-31,11:14:38,813,2,704708,-,1,0,D4D55DABC1BDBBE9,605.0
MyDogBuster,2009-07-31,11:15:23,825,2,704708,-,1,0,B1EDA4541069DC7E,605.0
MyDogBuster,2009-07-31,11:18:32,985,2,704707,-,1,0,348B90E6519E632A,897.0
MyDogBuster,2009-07-31,11:20:43,879,2,704708,-,1,0,BD5599B08383CA03,606.0
MyDogBuster,2009-07-31,11:20:57,885,2,704708,-,1,0,F8BBE976D189352B,605.0
MyDogBuster,2009-07-31,11:23:01,953,2,704708,-,1,0,1D69A2C915412FEF,676.0
MyDogBuster,2009-07-31,11:23:22,993,2,704708,-,1,0,C3F24352FC26F216,675.0
MyDogBuster,2009-07-31,11:23:33,811,2,704709,-,1,0,B1AB24B6DB1B1DE7,674.0
MyDogBuster,2009-07-31,11:24:43,885,2,704709,-,1,0,2D49D711B9E095AD,605.0
MyDogBuster,2009-07-31,11:25:27,831,2,704710,-,1,0,B43CF97855D207B7,604.0
MyDogBuster,2009-07-31,11:25:44,825,2,704709,-,1,0,88253C2A9F8A77B8,674.0
MyDogBuster,2009-07-31,11:29:18,957,2,704708,-,1,0,B5A56672190B1923,1039.0
MyDogBuster,2009-07-31,11:30:48,867,2,704710,-,1,0,76B05FFDF9222B06,605.0
MyDogBuster,2009-07-31,11:31:02,911,2,704710,-,1,0,3BD5E50F334C2CDC,605.0
MyDogBuster,2009-07-31,11:32:27,861,2,704710,-,1,0,538AF72D29514812,835.0
MyDogBuster,2009-07-31,11:34:15,923,2,704710,-,1,0,17D88936BD8811AB,675.0
MyDogBuster,2009-07-31,11:34:35,813,2,704711,-,1,0,B9873E67978447F8,673.0
MyDogBuster,2009-07-31,11:34:46,895,2,704711,-,1,0,AEECF91D3139F80B,673.0
MyDogBuster,2009-07-31,11:34:48,909,2,704711,-,1,0,B420EDCBA083C8AA,605.0
MyDogBuster,2009-07-31,11:35:32,999,2,704711,-,1,0,C72E0F8D30D7C4CB,605.0
MyDogBuster,2009-07-31,11:36:58,873,2,704712,-,1,0,2A98E4F6DFB90AC4,674.0
MyDogBuster,2009-07-31,11:40:54,919,2,704713,-,1,0,520818DB795554CE,606.0
MyDogBuster,2009-07-31,11:41:07,885,2,704714,-,1,0,3CCD97E46FBCE816,605.0
MyDogBuster,2009-07-31,11:44:53,873,2,704715,-,1,0,4E18949CDF986DCA,605.0
MyDogBuster,2009-07-31,11:45:31,927,2,704714,-,1,0,EA66BDB497477814,676.0
MyDogBuster,2009-07-31,11:45:38,963,2,704715,-,1,0,39FBC89630936E27,606.0
MyDogBuster,2009-07-31,11:45:48,995,2,704714,-,1,0,89C3EDC074AA96FC,674.0
MyDogBuster,2009-07-31,11:45:53,831,2,704713,-,1,0,6A7227BDFA59BA26,995.0
MyDogBuster,2009-07-31,11:46:00,861,2,704715,-,1,0,6F912B9D7FEE5C23,674.0
MyDogBuster,2009-07-31,11:46:53,917,2,704714,-,1,0,C862D0BD5C21C48E,866.0
MyDogBuster,2009-07-31,11:48:12,803,2,704716,-,1,0,9FDD712A855F0DA4,674.0
MyDogBuster,2009-07-31,11:50:59,843,2,704716,-,1,0,76C7D4C2EDCA811F,605.0
MyDogBuster,2009-07-31,11:51:13,845,2,704716,-,1,0,EEFB10699855058E,606.0
MyDogBuster,2009-07-31,11:54:58,899,2,704716,-,1,0,576C62F36E56741F,605.0
MyDogBuster,2009-07-31,11:55:43,933,2,704716,-,1,0,32AE85AA29CECCB2,605.0
MyDogBuster,2009-07-31,11:56:46,903,2,704716,-,1,0,7640F4955EEEE11D,675.0
MyDogBuster,2009-07-31,11:57:01,987,2,704716,-,1,0,DC9862D0A587EF6E,673.0
MyDogBuster,2009-07-31,11:57:14,885,2,704718,-,1,0,5C0A7CD11786F70E,674.0
MyDogBuster,2009-07-31,11:59:25,921,2,704718,-,1,0,96CD0BD14655508C,673.0
MyDogBuster,2009-07-31,12:01:03,975,2,704718,-,1,0,A5A745AB9678899B,604.0
MyDogBuster,2009-07-31,12:01:18,977,2,704718,-,1,0,F3189AACC564A0B7,605.0
MyDogBuster,2009-07-31,12:01:21,915,2,704718,-,1,0,70D07426684CDF48,868.0
MyDogBuster,2009-07-31,12:01:44,989,2,704716,-,1,0,A322DFDE959EC7E2,951.0
MyDogBuster,2009-07-31,12:05:02,993,2,704718,-,1,0,4E40DC20FE02386B,604.0
MyDogBuster,2009-07-31,12:05:48,1001,2,704718,-,1,0,CF7F5B45E0768F64,605.0
MyDogBuster,2009-07-31,12:08:01,859,2,704719,-,1,0,75956241CA15C963,675.0
MyDogBuster,2009-07-31,12:08:15,883,2,704719,-,1,0,61B5EB670B6DCF12,674.0
MyDogBuster,2009-07-31,12:08:27,889,2,704719,-,1,0,820DDC8A7BB9DEAF,673.0
MyDogBuster,2009-07-31,12:10:39,985,2,704719,-,1,0,83B8E4F6BF5B8306,674.0
MyDogBuster,2009-07-31,12:11:08,825,2,704720,-,1,0,8333C34761241F38,605.0
MyDogBuster,2009-07-31,12:11:23,909,2,704720,-,1,0,481306A2AD337D6A,605.0
MyDogBuster,2009-07-31,12:15:06,871,2,704721,-,1,0,E17254DE117CD8FC,604.0
MyDogBuster,2009-07-31,12:15:52,895,2,704721,-,1,0,7CB5356AFC352DB0,604.0
MyDogBuster,2009-07-31,12:16:31,811,2,704721,-,1,0,8D580FE1541F433A,910.0
MyDogBuster,2009-07-31,12:18:06,847,2,704721,-,1,0,4023947D0436C417,982.0
MyDogBuster,2009-07-31,12:19:16,997,2,704721,-,1,0,C6D9C62F04032ECF,675.0
MyDogBuster,2009-07-31,12:19:28,833,2,704722,-,1,0,F48A564D68438449,673.0
MyDogBuster,2009-07-31,12:19:41,885,2,704722,-,1,0,8148C03E0A6207FC,674.0
MyDogBuster,2009-07-31,12:21:13,823,2,704723,-,1,0,004865D9E5314874,605.0
MyDogBuster,2009-07-31,12:21:28,855,2,704723,-,1,0,66AD5630628C9157,605.0
MyDogBuster,2009-07-31,12:21:53,957,2,704722,-,1,0,E0C8A66FF394EF6F,674.0
MyDogBuster,2009-07-31,12:25:11,885,2,704723,-,1,0,73DFA1E50BCEA10B,605.0
MyDogBuster,2009-07-31,12:25:58,955,2,704723,-,1,0,ED800D361B24F104,606.0
MyDogBuster,2009-07-31,12:30:32,873,2,704724,-,1,0,9AD04B8C811F7F51,676.0
MyDogBuster,2009-07-31,12:30:41,801,2,704725,-,1,0,835076F2FD196341,673.0
MyDogBuster,2009-07-31,12:30:51,825,2,704724,-,1,0,19EAD82403B3C3C0,860.0
MyDogBuster,2009-07-31,12:30:55,827,2,704726,-,1,0,E5CFE900167DE80A,674.0
MyDogBuster,2009-07-31,12:31:18,843,2,704726,-,1,0,147D6358A29B8481,605.0
MyDogBuster,2009-07-31,12:31:33,851,2,704726,-,1,0,328E75B9C51023BF,605.0
MyDogBuster,2009-07-31,12:33:06,941,2,704726,-,1,0,7A31C8BD2156EEF4,673.0
MyDogBuster,2009-07-31,12:34:06,857,2,704724,-,1,0,A2BEDE9C31E89B1C,961.0
MyDogBuster,2009-07-31,12:35:15,965,2,704726,-,1,0,1401EC71CE14C627,604.0
MyDogBuster,2009-07-31,12:36:01,971,2,704726,-,1,0,E6D248FF0BE17F74,604.0
MyDogBuster,2009-07-31,12:41:23,993,2,704728,-,1,0,64EC0D42E1B0AD2F,605.0
MyDogBuster,2009-07-31,12:41:39,865,2,704729,-,1,0,55E5C64FF0CBA6B3,606.0
MyDogBuster,2009-07-31,12:41:46,963,2,704727,-,1,0,C8C42AF70749E640,674.0
MyDogBuster,2009-07-31,12:41:54,843,2,704728,-,1,0,91DC501811B97575,673.0
MyDogBuster,2009-07-31,12:42:08,989,2,704728,-,1,0,51B5A50C933AB589,674.0
MyDogBuster,2009-07-31,12:44:20,885,2,704729,-,1,0,ECEF7EB87811624D,674.0
MyDogBuster,2009-07-31,12:45:17,849,2,704728,-,1,0,034FBC009697EE91,866.0
MyDogBuster,2009-07-31,12:45:20,873,2,704730,-,1,0,02BCAB2CA385A700,605.0
MyDogBuster,2009-07-31,12:46:06,917,2,704730,-,1,0,3D223F04F9818539,605.0
MyDogBuster,2009-07-31,12:50:51,955,2,704729,-,1,0,377B6A60DB59D28F,1005.0
MyDogBuster,2009-07-31,12:51:28,927,2,704730,-,1,0,23CDB6615D92FC36,605.0
MyDogBuster,2009-07-31,12:51:44,971,2,704730,-,1,0,853A71A2D2D66A95,605.0
MyDogBuster,2009-07-31,12:53:02,841,2,704731,-,1,0,6A25DC5BB5CD3932,676.0
MyDogBuster,2009-07-31,12:53:07,855,2,704731,-,1,0,8677CDC40D82277A,673.0
MyDogBuster,2009-07-31,12:53:22,885,2,704731,-,1,0,BE003C69FF41DF4B,674.0
MyDogBuster,2009-07-31,12:55:25,999,2,704731,-,1,0,67D46C91226309DE,605.0
MyDogBuster,2009-07-31,12:55:34,895,2,704731,-,1,0,932FBC044278CC1F,674.0
MyDogBuster,2009-07-31,12:56:11,855,2,704732,-,1,0,6F7C9A38DF907CA7,605.0
MyDogBuster,2009-07-31,12:59:54,951,2,704731,-,1,0,10EC93FA3A7AF6A6,877.0
MyDogBuster,2009-07-31,13:01:33,945,2,704732,-,1,0,9854689F8C1161C0,605.0
MyDogBuster,2009-07-31,13:01:49,847,2,704733,-,1,0,71914886572FB6D5,605.0
MyDogBuster,2009-07-31,13:04:17,871,2,704733,-,1,0,0DEF6B91ACE1140F,675.0
MyDogBuster,2009-07-31,13:04:21,895,2,704733,-,1,0,17271652F1AD26AA,674.0
MyDogBuster,2009-07-31,13:04:35,991,2,704733,-,1,0,F7BA4C4E8B921188,673.0
MyDogBuster,2009-07-31,13:05:29,831,2,704734,-,1,0,BCC85CD03030C31F,604.0
MyDogBuster,2009-07-31,13:06:16,917,2,704734,-,1,0,94AF48F8ED26EECB,605.0
MyDogBuster,2009-07-31,13:06:47,833,2,704734,-,1,0,AC36F93EF78FE73E,673.0
MyDogBuster,2009-07-31,13:07:02,935,2,704732,-,1,0,98B8FCE6CA29836E,971.0
MyDogBuster,2009-07-31,13:11:37,831,2,704735,-,1,0,F06CC27C9A2D9D41,605.0
MyDogBuster,2009-07-31,13:11:55,883,2,704735,-,1,0,DD56A8B2882347FC,606.0
MyDogBuster,2009-07-31,13:14:49,825,2,704735,-,1,0,57333889AF152BC6,895.0
MyDogBuster,2009-07-31,13:15:32,909,2,704735,-,1,0,802476BDF190CBF2,675.0
MyDogBuster,2009-07-31,13:15:34,893,2,704736,-,1,0,D02ADECEAAC6CB78,605.0
MyDogBuster,2009-07-31,13:15:35,913,2,704735,-,1,0,07D635A67D4A4B30,674.0
MyDogBuster,2009-07-31,13:15:49,825,2,704736,-,1,0,B9EEE50BB0C07010,674.0
MyDogBuster,2009-07-31,13:16:21,835,2,704737,-,1,0,0C62B6B2EF9E6AED,605.0
MyDogBuster,2009-07-31,13:18:02,841,2,704737,-,1,0,31FDF421D97102C1,675.0
MyDogBuster,2009-07-31,13:21:42,945,2,704737,-,1,0,63713F6122665BFF,605.0
MyDogBuster,2009-07-31,13:22:00,955,2,704737,-,1,0,44DD0C87928D55E2,605.0
MyDogBuster,2009-07-31,13:23:00,901,2,704737,-,1,0,5A29A8DC16B8A532,958.0
MyDogBuster,2009-07-31,13:25:38,893,2,704738,-,1,0,1523E593F5566CBE,605.0
MyDogBuster,2009-07-31,13:26:26,945,2,704738,-,1,0,D2E10B689AC02633,605.0
MyDogBuster,2009-07-31,13:26:47,887,2,704738,-,1,0,3E6CA8FFF9F386B0,675.0
MyDogBuster,2009-07-31,13:26:47,911,2,704738,-,1,0,1C82A852B62F1593,673.0
MyDogBuster,2009-07-31,13:27:02,927,2,704738,-,1,0,B13E43C7BCFBD3E7,673.0
MyDogBuster,2009-07-31,13:29:15,963,2,704738,-,1,0,98D964FB9D97E519,673.0
MyDogBuster,2009-07-31,13:29:50,885,2,704738,-,1,0,994AADB488DE0056,901.0
MyDogBuster,2009-07-31,13:31:47,995,2,704738,-,1,0,F6673B70957539EE,605.0
MyDogBuster,2009-07-31,13:32:06,801,2,704739,-,1,0,6F8F1943FA0E4DF0,606.0
MyDogBuster,2009-07-31,13:35:43,895,2,704739,-,1,0,3AF5645E0675F18A,605.0
MyDogBuster,2009-07-31,13:36:29,961,2,704739,-,1,0,99FCE113B15E1EFB,603.0
MyDogBuster,2009-07-31,13:38:01,905,2,704740,-,1,0,7784C24D8212AECD,674.0
MyDogBuster,2009-07-31,13:38:03,979,2,704739,-,1,0,7881D872EC019B30,676.0
MyDogBuster,2009-07-31,13:38:16,927,2,704740,-,1,0,951F3AC30E89BF8E,674.0
MyDogBuster,2009-07-31,13:39:46,873,2,704739,-,1,0,537B7141ABF9BBBF,1006.0
MyDogBuster,2009-07-31,13:40:30,957,2,704740,-,1,0,927147B5712368DF,675.0
MyDogBuster,2009-07-31,13:41:52,829,2,704741,-,1,0,A57237708625D76B,605.0
MyDogBuster,2009-07-31,13:42:11,879,2,704741,-,1,0,58D810D0DE6B5015,605.0
MyDogBuster,2009-07-31,13:44:12,989,2,704740,-,1,0,D39E89931E4AF6B4,862.0
MyDogBuster,2009-07-31,13:45:48,907,2,704741,-,1,0,4670B42C2213939A,605.0
MyDogBuster,2009-07-31,13:46:35,937,2,704741,-,1,0,4A933E3CBE8C8028,606.0
MyDogBuster,2009-07-31,13:49:13,939,2,704741,-,1,0,D908915577871F02,672.0
MyDogBuster,2009-07-31,13:49:19,955,2,704741,-,1,0,FBA7ADBBA9DCA2AB,676.0
MyDogBuster,2009-07-31,13:49:29,821,2,704742,-,1,0,B0C254637FE8FAB1,673.0
MyDogBuster,2009-07-31,13:51:44,873,2,704742,-,1,0,E18B53DDBF715446,674.0
MyDogBuster,2009-07-31,13:51:57,875,2,704742,-,1,0,65156346650BC0CE,605.0
MyDogBuster,2009-07-31,13:52:15,893,2,704742,-,1,0,832F569D468E64F7,605.0
MyDogBuster,2009-07-31,13:55:53,925,2,704743,-,1,0,5743193F458C794C,605.0
MyDogBuster,2009-07-31,13:56:07,867,2,704742,-,1,0,D7BE02C44A880C5C,981.0
MyDogBuster,2009-07-31,13:56:40,943,2,704743,-,1,0,0EB411E42E891267,605.0
MyDogBuster,2009-07-31,13:58:50,871,2,704743,-,1,0,1E33A6DFA3B47331,878.0
MyDogBuster,2009-07-31,14:00:28,827,2,704744,-,1,0,D2CCCE6E2B9097DA,675.0
MyDogBuster,2009-07-31,14:00:33,833,2,704744,-,1,0,154ECCC62DD13DDB,674.0
MyDogBuster,2009-07-31,14:00:44,873,2,704744,-,1,0,9A16A054C7171596,675.0
MyDogBuster,2009-07-31,14:02:02,985,2,704745,-,1,0,486835C12D344409,605.0
MyDogBuster,2009-07-31,14:02:20,887,2,704746,-,1,0,89F9E8D1EC0D1E01,605.0
MyDogBuster,2009-07-31,14:02:59,919,2,704745,-,1,0,6392D7096694C2FC,675.0
MyDogBuster,2009-07-31,14:05:57,945,2,704746,-,1,0,5F0E31473C630183,604.0
MyDogBuster,2009-07-31,14:06:45,825,2,704747,-,1,0,99A47F1E107373C8,605.0
MyDogBuster,2009-07-31,14:11:41,893,2,704748,-,1,0,471D5DF346A0487E,673.0
MyDogBuster,2009-07-31,14:11:49,929,2,704748,-,1,0,26B0ABFEC3AD6BE7,676.0
MyDogBuster,2009-07-31,14:11:58,947,2,704748,-,1,0,7A928DEF8D038AFE,674.0
MyDogBuster,2009-07-31,14:12:07,825,2,704749,-,1,0,6CB2995B4AE49043,605.0
MyDogBuster,2009-07-31,14:12:26,919,2,704749,-,1,0,023C1BA87E9626A6,606.0
MyDogBuster,2009-07-31,14:13:08,987,2,704746,-,1,0,2D96B913C31E2AB4,1021.0
MyDogBuster,2009-07-31,14:13:12,939,2,704747,-,1,0,9DCA395A65FFE482,862.0
MyDogBuster,2009-07-31,14:14:12,927,2,704749,-,1,0,D2D3C7782C7801B7,674.0
MyDogBuster,2009-07-31,14:16:02,987,2,704749,-,1,0,988EADBDD63B463A,605.0
MyDogBuster,2009-07-31,14:16:49,923,2,704750,-,1,0,6DB5C247AE605F6F,604.0
MyDogBuster,2009-07-31,14:22:11,915,2,704752,-,1,0,86AE1356C4BBFA3D,605.0
MyDogBuster,2009-07-31,14:22:31,947,2,704752,-,1,0,9355DF6F2CFB9F47,605.0
MyDogBuster,2009-07-31,14:22:54,861,2,704751,-,1,0,9B0A04162269BFE2,673.0
MyDogBuster,2009-07-31,14:23:04,843,2,704752,-,1,0,FACA4AC8C88AC9F9,675.0
MyDogBuster,2009-07-31,14:23:12,863,2,704752,-,1,0,FED196ACE115E3B2,674.0
MyDogBuster,2009-07-31,14:25:27,879,2,704753,-,1,0,DE5F38398B31B8B0,675.0
MyDogBuster,2009-07-31,14:26:07,967,2,704753,-,1,0,E2227D18487F3B5C,605.0
MyDogBuster,2009-07-31,14:26:55,803,2,704754,-,1,0,F4C7BC33146E94B2,606.0
MyDogBuster,2009-07-31,14:28:03,855,2,704753,-,1,0,06740BAABEB871E3,892.0
MyDogBuster,2009-07-31,14:29:13,965,2,704752,-,1,0,124454AF891EDEF5,966.0
MyDogBuster,2009-07-31,14:32:16,891,2,704754,-,1,0,C138D72C9230A4E1,605.0
MyDogBuster,2009-07-31,14:32:37,945,2,704754,-,1,0,AFAC5C57D0F95553,606.0
MyDogBuster,2009-07-31,14:34:07,853,2,704755,-,1,0,BC4AD946AEC849DF,673.0
MyDogBuster,2009-07-31,14:34:19,861,2,704755,-,1,0,1A8B175EDB8CD0D8,675.0
MyDogBuster,2009-07-31,14:34:25,825,2,704756,-,1,0,BEDDDB4B6D1FC825,673.0
MyDogBuster,2009-07-31,14:36:11,869,2,704756,-,1,0,F5B800D6F54BD0DA,604.0
MyDogBuster,2009-07-31,14:36:40,827,2,704756,-,1,0,1FE3A57A730D0D61,673.0
MyDogBuster,2009-07-31,14:36:59,969,2,704756,-,1,0,68CBAD09A0221D7D,604.0
MyDogBuster,2009-07-31,14:42:21,885,2,704758,-,1,0,E8100D64E4180BCA,605.0
MyDogBuster,2009-07-31,14:42:42,891,2,704758,-,1,0,80A2A5F5E68D93EE,605.0
MyDogBuster,2009-07-31,14:43:04,999,2,704756,-,1,0,4A2631C9CAAE5CDD,901.0
MyDogBuster,2009-07-31,14:44:51,955,2,704757,-,1,0,5EB4D417E8850D97,938.0
MyDogBuster,2009-07-31,14:45:20,971,2,704758,-,1,0,AF3C9C2252347451,673.0
MyDogBuster,2009-07-31,14:45:34,931,2,704759,-,1,0,11C0262428F09803,675.0
MyDogBuster,2009-07-31,14:45:39,943,2,704759,-,1,0,7E4BC9B6950DE0B7,674.0
MyDogBuster,2009-07-31,14:46:16,975,2,704760,-,1,0,5CBF79946B634171,605.0
MyDogBuster,2009-07-31,14:47:04,951,2,704761,-,1,0,1FEF3183B1CC48D5,605.0
MyDogBuster,2009-07-31,14:47:54,945,2,704761,-,1,0,F63E4A8F4669FAC9,674.0
MyDogBuster,2009-07-31,14:52:26,955,2,704761,-,1,0,9498DCB919AE3A4E,605.0
MyDogBuster,2009-07-31,14:52:47,833,2,704762,-,1,0,CEB09E64A80F8C49,605.0
MyDogBuster,2009-07-31,14:56:21,895,2,704763,-,1,0,E70ACDFA1D0F4285,605.0
MyDogBuster,2009-07-31,14:56:33,903,2,704762,-,1,0,5B86DD7524D66941,673.0
MyDogBuster,2009-07-31,14:56:49,963,2,704762,-,1,0,EE38307B7CE16FE4,675.0
MyDogBuster,2009-07-31,14:56:52,977,2,704762,-,1,0,5D788AD6AB08295B,673.0
MyDogBuster,2009-07-31,14:57:09,921,2,704763,-,1,0,D514A5F52D87D200,605.0
MyDogBuster,2009-07-31,14:57:27,837,2,704762,-,1,0,C34B12182063571C,863.0
MyDogBuster,2009-07-31,14:59:07,963,2,704763,-,1,0,F6E4A1BCD9616568,673.0
MyDogBuster,2009-07-31,15:01:56,867,2,704762,-,1,0,BD84FF6B89F221F4,1025.0
MyDogBuster,2009-07-31,15:02:31,813,2,704764,-,1,0,BC1A5E5911A7A060,605.0
MyDogBuster,2009-07-31,15:02:51,825,2,704764,-,1,0,49060102AFE7A3E1,605.0
MyDogBuster,2009-07-31,15:06:26,855,2,704764,-,1,0,51D39574ABA62856,605.0
MyDogBuster,2009-07-31,15:07:14,955,2,704765,-,1,0,7D332B1567E12C77,605.0
MyDogBuster,2009-07-31,15:07:46,859,2,704765,-,1,0,FF558228912BAAD9,673.0
MyDogBuster,2009-07-31,15:08:04,871,2,704765,-,1,0,CF45ACED692000A5,675.0
MyDogBuster,2009-07-31,15:08:06,939,2,704765,-,1,0,EDA95FDD171CDE75,674.0
MyDogBuster,2009-07-31,15:10:22,971,2,704766,-,1,0,208CC3C307211BE3,675.0
MyDogBuster,2009-07-31,15:11:51,987,2,704765,-,1,0,6625E5A1868E05E0,864.0
MyDogBuster,2009-07-31,15:12:37,919,2,704767,-,1,0,EDA07C1B8201A0D1,606.0
MyDogBuster,2009-07-31,15:12:57,825,2,704768,-,1,0,A431195C6610BD1E,606.0
MyDogBuster,2009-07-31,15:16:31,827,2,704768,-,1,0,7723C55B41CAD2DB,605.0
MyDogBuster,2009-07-31,15:17:19,839,2,704768,-,1,0,4243B5E8578E4F45,605.0
MyDogBuster,2009-07-31,15:18:36,891,2,704767,-,1,0,809C75A2543CBB69,1000.0
MyDogBuster,2009-07-31,15:19:00,875,2,704768,-,1,0,019B42719CB82EC4,674.0
MyDogBuster,2009-07-31,15:19:20,927,2,704768,-,1,0,4C3D36959E27009C,674.0
MyDogBuster,2009-07-31,15:19:20,915,2,704768,-,1,0,4ACE5B09F42BD775,676.0
MyDogBuster,2009-07-31,15:21:35,907,2,704769,-,1,0,B65F451C3F061DFE,673.0
MyDogBuster,2009-07-31,15:22:41,987,2,704770,-,1,0,FE7F0FFC839A86AB,604.0
MyDogBuster,2009-07-31,15:23:02,823,2,704771,-,1,0,86E27ECD091789CE,605.0
MyDogBuster,2009-07-31,15:25:57,951,2,704770,-,1,0,F8EEBF75EFDD3A12,846.0
MyDogBuster,2009-07-31,15:26:36,945,2,704771,-,1,0,C54529C4E8A857CD,605.0
MyDogBuster,2009-07-31,15:27:24,993,2,704771,-,1,0,027A7F38D24A82D1,605.0
MyDogBuster,2009-07-31,15:30:14,801,2,704773,-,1,0,0D48CB008E7979A3,674.0
MyDogBuster,2009-07-31,15:30:33,811,2,704773,-,1,0,252FC274600859AF,673.0
MyDogBuster,2009-07-31,15:30:34,923,2,704774,-,1,0,2D5AFFF0C931AC4D,674.0
MyDogBuster,2009-07-31,15:32:46,987,2,704774,-,1,0,CAABEE543568E1BF,605.0
MyDogBuster,2009-07-31,15:32:49,935,2,704774,-,1,0,139D8B4D770E5FF7,674.0
MyDogBuster,2009-07-31,15:33:07,825,2,704775,-,1,0,B23642142CCFACFA,605.0
MyDogBuster,2009-07-31,15:34:34,987,2,704772,-,1,0,C3D3D2061A712DA9,958.0
MyDogBuster,2009-07-31,15:36:41,853,2,704775,-,1,0,6CB2171D3682701B,605.0
MyDogBuster,2009-07-31,15:37:29,871,2,704775,-,1,0,177DCF5FEBD04058,605.0
MyDogBuster,2009-07-31,15:40:41,831,2,704775,-,1,0,1BD33C906F7B4C25,884.0
MyDogBuster,2009-07-31,15:41:26,999,2,704776,-,1,0,263C6E2C7F52B7D3,672.0
MyDogBuster,2009-07-31,15:41:47,847,2,704777,-,1,0,670724155F58A136,674.0
MyDogBuster,2009-07-31,15:41:49,865,2,704777,-,1,0,C63BE50C91D9D98B,675.0
MyDogBuster,2009-07-31,15:42:51,871,2,704777,-,1,0,81F522D929B72108,605.0
MyDogBuster,2009-07-31,15:43:12,937,2,704777,-,1,0,CE903C220A0294BE,605.0
MyDogBuster,2009-07-31,15:44:02,885,2,704777,-,1,0,17E71BE3CC00A70F,673.0
MyDogBuster,2009-07-31,15:46:45,949,2,704777,-,1,0,9619544872A41344,605.0
MyDogBuster,2009-07-31,15:47:33,993,2,704778,-,1,0,AE9CFE3CA7B2D8C3,604.0
MyDogBuster,2009-07-31,15:50:20,945,2,704777,-,1,0,4FBF9EF56F0C83DB,946.0
MyDogBuster,2009-07-31,15:52:40,919,2,704779,-,1,0,AD9288598D03271F,674.0
MyDogBuster,2009-07-31,15:52:57,833,2,704780,-,1,0,A4FE87D1C1D78F5D,606.0
MyDogBuster,2009-07-31,15:53:01,961,2,704779,-,1,0,D1D89BD5CD76A5B9,674.0
