MyDogBuster,2009-02-26,05:42:59,913,2,643731,-,1,0,5AFA00580196C46C,617.0
MyDogBuster,2009-02-26,05:42:59,803,2,643732,-,1,0,A2D13F7C0C3AE459,616.0
MyDogBuster,2009-02-26,05:43:19,843,2,643732,-,1,0,2E50F81F0DC5CAEE,615.0
MyDogBuster,2009-02-26,05:43:23,999,2,643720,-,1,0,FD9A95AEE0090C5B,1659.0
MyDogBuster,2009-02-26,05:43:29,903,2,643732,-,1,0,410723985D7F3A4E,552.0
MyDogBuster,2009-02-26,05:43:29,819,2,643731,-,1,0,9448DDA9F073D713,728.0
MyDogBuster,2009-02-26,05:44:28,889,2,643733,-,1,0,4CBA63957F026070,552.0
MyDogBuster,2009-02-26,05:45:15,859,2,643733,-,1,0,93C8FF1EF271B486,616.0
MyDogBuster,2009-02-26,05:46:54,971,2,643734,-,1,0,6BFC699A57481FBE,553.0
MyDogBuster,2009-02-26,05:46:58,983,2,643734,-,1,0,6C850D2D88AD7D6A,552.0
MyDogBuster,2009-02-26,05:47:49,969,2,643733,-,1,0,E5343A95C1626468,613.0
MyDogBuster,2009-02-26,05:47:54,981,2,643733,-,1,0,863CE1EC5035154E,614.0
MyDogBuster,2009-02-26,05:51:13,859,2,643735,-,1,0,377520ADA30E9ACD,615.0
MyDogBuster,2009-02-26,05:52:12,889,2,643735,-,1,0,39B5EBDEA13DB031,615.0
MyDogBuster,2009-02-26,05:52:41,909,2,643737,-,1,0,83A32F9717EB6444,552.0
MyDogBuster,2009-02-26,05:52:55,999,2,643735,-,1,0,81623F984CFC1047,614.0
MyDogBuster,2009-02-26,05:52:56,911,2,643730,-,1,0,44D642BF86CED7C4,1379.0
MyDogBuster,2009-02-26,05:53:16,903,2,643736,-,1,0,CC828D5585E78286,617.0
MyDogBuster,2009-02-26,05:53:16,945,2,643736,-,1,0,4FBEE63986065CAB,617.0
MyDogBuster,2009-02-26,05:53:33,835,2,643737,-,1,0,8231DDFBE2A80C54,614.0
MyDogBuster,2009-02-26,05:53:40,941,2,643738,-,1,0,215E41402C85238C,552.0
MyDogBuster,2009-02-26,05:54:44,831,2,643735,-,1,0,FD40A6791F2964EE,848.0
MyDogBuster,2009-02-26,05:55:32,945,2,643738,-,1,0,71BF548207383B43,617.0
MyDogBuster,2009-02-26,05:55:39,815,2,643738,-,1,0,A808F636DC6F2CA4,730.0
MyDogBuster,2009-02-26,05:55:43,917,2,643726,-,1,0,0D9B28552E57BFFD,1865.0
MyDogBuster,2009-02-26,05:55:46,951,2,643725,-,1,0,D5B78ACAC007BD3A,1871.0
MyDogBuster,2009-02-26,05:56:07,879,2,643739,-,1,0,0E680932070501B0,553.0
MyDogBuster,2009-02-26,05:56:11,839,2,643740,-,1,0,76E69114CA3FAF68,553.0
MyDogBuster,2009-02-26,05:58:03,863,2,643740,-,1,0,D05C488183F7011A,614.0
MyDogBuster,2009-02-26,05:58:08,899,2,643740,-,1,0,D2FDD908086329C0,614.0
MyDogBuster,2009-02-26,06:01:30,817,2,643741,-,1,0,4EBDAAC30C89A483,617.0
MyDogBuster,2009-02-26,06:01:53,999,2,643741,-,1,0,448A214E330396BE,552.0
MyDogBuster,2009-02-26,06:02:26,997,2,643741,-,1,0,E46C2B55C33051BE,615.0
MyDogBuster,2009-02-26,06:02:52,913,2,643743,-,1,0,67517093D550210F,552.0
MyDogBuster,2009-02-26,06:03:10,833,2,643742,-,1,0,42BA0BF57A677A95,615.0
MyDogBuster,2009-02-26,06:03:31,941,2,643742,-,1,0,CEF0842D33B24569,616.0
MyDogBuster,2009-02-26,06:03:31,957,2,643742,-,1,0,7D3D2C11EEC20922,615.0
MyDogBuster,2009-02-26,06:03:48,885,2,643743,-,1,0,E5BD0A7877ADA8FB,615.0
MyDogBuster,2009-02-26,06:05:20,841,2,643745,-,1,0,7BE1A0B0FAAF09DB,553.0
MyDogBuster,2009-02-26,06:05:24,847,2,643745,-,1,0,92830EC250C5F34A,553.0
MyDogBuster,2009-02-26,06:05:48,863,2,643744,-,1,0,F8F4C381519A6DD2,616.0
MyDogBuster,2009-02-26,06:06:22,847,2,643737,-,1,0,462F9CB8F3A51BA1,1379.0
MyDogBuster,2009-02-26,06:07:37,917,2,643744,-,1,0,171895D09AD08DE2,718.0
MyDogBuster,2009-02-26,06:08:16,861,2,643745,-,1,0,479086237EFC32A1,613.0
MyDogBuster,2009-02-26,06:08:21,871,2,643745,-,1,0,B34DFDFC5AE23ED5,614.0
MyDogBuster,2009-02-26,06:09:11,961,2,643743,-,1,0,17E9BAFED8C64B8B,867.0
MyDogBuster,2009-02-26,06:11:07,889,2,643745,-,1,0,7B479F4C63A7D039,554.0
MyDogBuster,2009-02-26,06:11:46,885,2,643745,-,1,0,AC08A7EA481EFBB4,616.0
MyDogBuster,2009-02-26,06:12:04,955,2,643745,-,1,0,5D9EC040A27E17B8,552.0
MyDogBuster,2009-02-26,06:12:43,925,2,643745,-,1,0,CE5E0C020F34778F,617.0
MyDogBuster,2009-02-26,06:13:24,807,2,643746,-,1,0,330B701732E7A042,614.0
MyDogBuster,2009-02-26,06:13:48,825,2,643746,-,1,0,44C7AD75DF7BA117,617.0
MyDogBuster,2009-02-26,06:13:48,923,2,643746,-,1,0,F7940CB25DA58AC1,617.0
MyDogBuster,2009-02-26,06:14:02,945,2,643746,-,1,0,2BCD3D1F04E324F2,614.0
MyDogBuster,2009-02-26,06:14:33,947,2,643746,-,1,0,FE2EDB6CDF68336C,553.0
MyDogBuster,2009-02-26,06:14:37,871,2,643747,-,1,0,0292085969B8DD35,553.0
MyDogBuster,2009-02-26,06:15:57,923,2,643742,-,1,0,DAEC4187D717594C,1381.0
MyDogBuster,2009-02-26,06:16:06,913,2,643747,-,1,0,90999CA26466072A,618.0
MyDogBuster,2009-02-26,06:18:30,875,2,643748,-,1,0,3C3E91DFED56773C,614.0
MyDogBuster,2009-02-26,06:18:35,893,2,643748,-,1,0,EE3977C8B08A0D40,614.0
MyDogBuster,2009-02-26,06:20:19,957,2,643748,-,1,0,E57CFB0579B62720,553.0
MyDogBuster,2009-02-26,06:20:21,993,2,643747,-,1,0,8EC01A7638EBBEED,764.0
MyDogBuster,2009-02-26,06:21:13,945,2,643677,-,1,0,CA08D5B4E44AA9FA,10223.0
MyDogBuster,2009-02-26,06:21:16,895,2,643749,-,1,0,29CAAC6E3D9FA86F,552.0
MyDogBuster,2009-02-26,06:22:03,837,2,643749,-,1,0,A0B9E5C40AE519AF,617.0
MyDogBuster,2009-02-26,06:22:57,985,2,643749,-,1,0,82C01DEB29E5DB8A,614.0
MyDogBuster,2009-02-26,06:23:03,945,2,643748,-,1,0,1656548834D71187,832.0
MyDogBuster,2009-02-26,06:23:38,975,2,643750,-,1,0,038EA81629330796,614.0
MyDogBuster,2009-02-26,06:23:46,843,2,643751,-,1,0,5462FD19454342E0,553.0
MyDogBuster,2009-02-26,06:23:50,913,2,643751,-,1,0,062752ED7B63E498,553.0
MyDogBuster,2009-02-26,06:24:03,995,2,643750,-,1,0,16776C593F8538A8,615.0
MyDogBuster,2009-02-26,06:24:04,981,2,643750,-,1,0,B939C8F0975B8AA2,617.0
MyDogBuster,2009-02-26,06:24:17,829,2,643751,-,1,0,CFFE9A2BA6486215,615.0
MyDogBuster,2009-02-26,06:26:22,825,2,643752,-,1,0,CF78BBFC8161AF41,616.0
MyDogBuster,2009-02-26,06:26:52,927,2,643744,-,1,0,920344C31A9AD52A,1869.0
MyDogBuster,2009-02-26,06:26:58,989,2,643744,-,1,0,34CFD170E6E20F73,1872.0
MyDogBuster,2009-02-26,06:28:43,843,2,643752,-,1,0,1DB99CBFEAAFE27A,613.0
MyDogBuster,2009-02-26,06:28:48,863,2,643752,-,1,0,FFF5EED952BDBC2F,613.0
MyDogBuster,2009-02-26,06:29:21,973,2,643747,-,1,0,9C02360AD613E1B3,1379.0
MyDogBuster,2009-02-26,06:29:31,893,2,643752,-,1,0,C7C1205247FA3A54,552.0
MyDogBuster,2009-02-26,06:30:28,857,2,643754,-,1,0,8639CD0ED53F0DF5,552.0
MyDogBuster,2009-02-26,06:32:18,885,2,643754,-,1,0,6BFF7CB55D670FC3,615.0
MyDogBuster,2009-02-26,06:32:25,889,2,643753,-,1,0,3BF44957FCF08558,724.0
MyDogBuster,2009-02-26,06:32:59,969,2,643755,-,1,0,89DF398C2E4BB338,553.0
MyDogBuster,2009-02-26,06:33:03,991,2,643755,-,1,0,2A147A1F69B8AAF3,553.0
MyDogBuster,2009-02-26,06:33:12,927,2,643754,-,1,0,CDCA83166B8E5BBF,615.0
MyDogBuster,2009-02-26,06:33:52,921,2,643755,-,1,0,4010C188542735CD,614.0
MyDogBuster,2009-02-26,06:34:20,855,2,643756,-,1,0,58957E232F6AA5F9,617.0
MyDogBuster,2009-02-26,06:34:20,873,2,643756,-,1,0,6FF597EC00E0BAB0,616.0
MyDogBuster,2009-02-26,06:34:31,999,2,643756,-,1,0,9864424FBDA094A1,614.0
MyDogBuster,2009-02-26,06:36:39,957,2,643757,-,1,0,10CEB7821278693F,617.0
MyDogBuster,2009-02-26,06:36:54,801,2,643755,-,1,0,419085A3C76B52D6,831.0
MyDogBuster,2009-02-26,06:38:41,843,2,643684,-,1,0,71E9AB432CB0193D,10197.0
MyDogBuster,2009-02-26,06:38:43,993,2,643758,-,1,0,40143CE9DB9197D5,552.0
MyDogBuster,2009-02-26,06:38:56,951,2,643758,-,1,0,5DC553826C130EA8,613.0
MyDogBuster,2009-02-26,06:39:02,963,2,643758,-,1,0,B7C902F4EF6FF171,614.0
MyDogBuster,2009-02-26,06:39:40,829,2,643759,-,1,0,61B382B2892C63E6,552.0
MyDogBuster,2009-02-26,06:42:12,827,2,643760,-,1,0,ABE3CC847FF81987,553.0
MyDogBuster,2009-02-26,06:42:17,839,2,643760,-,1,0,253F61AF7F7F0C3E,554.0
MyDogBuster,2009-02-26,06:42:35,943,2,643759,-,1,0,063A8DFFEE746BE9,617.0
MyDogBuster,2009-02-26,06:43:26,983,2,643760,-,1,0,69B66CEE43976C8A,614.0
MyDogBuster,2009-02-26,06:43:37,979,2,643751,-,1,0,0046A1C04B81E2C1,1660.0
MyDogBuster,2009-02-26,06:44:07,837,2,643761,-,1,0,21356B00A84CA86D,615.0
MyDogBuster,2009-02-26,06:44:36,827,2,643762,-,1,0,07F79BF0AAF91DBD,616.0
MyDogBuster,2009-02-26,06:44:36,885,2,643761,-,1,0,5C7B9365B8A80B8D,616.0
MyDogBuster,2009-02-26,06:44:36,985,2,643759,-,1,0,5E38F4767C28625F,731.0
MyDogBuster,2009-02-26,06:44:46,885,2,643762,-,1,0,0F5272A85A816178,615.0
MyDogBuster,2009-02-26,06:46:55,945,2,643762,-,1,0,85267BBA896B599E,616.0
MyDogBuster,2009-02-26,06:47:55,985,2,643763,-,1,0,37EC2D57F870F915,552.0
MyDogBuster,2009-02-26,06:48:53,903,2,643764,-,1,0,9487E21E29C2202E,553.0
MyDogBuster,2009-02-26,06:49:09,857,2,643764,-,1,0,93AA1EAD61E22E30,613.0
MyDogBuster,2009-02-26,06:49:15,873,2,643764,-,1,0,3441303E47CDAB2A,613.0
MyDogBuster,2009-02-26,06:51:04,957,2,643762,-,1,0,4E36FD9B1F24E43C,851.0
MyDogBuster,2009-02-26,06:51:25,929,2,643764,-,1,0,2FB2397A71519309,553.0
MyDogBuster,2009-02-26,06:51:30,969,2,643764,-,1,0,2DDB4A9E6EC41248,553.0
MyDogBuster,2009-02-26,06:52:18,971,2,643758,-,1,0,BD44F8745FA79A47,1378.0
MyDogBuster,2009-02-26,06:52:50,861,2,643765,-,1,0,A93ABCFCE1CFDFC0,615.0
MyDogBuster,2009-02-26,06:53:41,871,2,643765,-,1,0,E2EECA1C5AC24B5F,615.0
MyDogBuster,2009-02-26,06:54:21,915,2,643765,-,1,0,13B3EFA6F810C131,614.0
MyDogBuster,2009-02-26,06:54:52,979,2,643765,-,1,0,4B0385DA7AD161B4,616.0
MyDogBuster,2009-02-26,06:54:53,843,2,643766,-,1,0,3A53DFEA66886D9C,617.0
MyDogBuster,2009-02-26,06:55:00,921,2,643766,-,1,0,5341FEA98BF1E363,614.0
MyDogBuster,2009-02-26,06:56:36,861,2,643766,-,1,0,FC1CAEDA5A318BD5,720.0
MyDogBuster,2009-02-26,06:57:07,891,2,643767,-,1,0,90A81F2C9F42BE2C,552.0
MyDogBuster,2009-02-26,06:57:12,987,2,643766,-,1,0,30B041A126C27C9A,617.0
MyDogBuster,2009-02-26,06:58:02,891,2,643758,-,1,0,FD1C101D228BF907,1864.0
MyDogBuster,2009-02-26,06:58:03,843,2,643758,-,1,0,E8E1F0FE3ADADF55,1871.0
MyDogBuster,2009-02-26,06:58:05,951,2,643767,-,1,0,894D907E2C36EBDC,553.0
MyDogBuster,2009-02-26,06:59:23,975,2,643767,-,1,0,A0008E95ACC9FC3D,614.0
MyDogBuster,2009-02-26,06:59:29,813,2,643768,-,1,0,7F055F719978C40A,614.0
MyDogBuster,2009-02-26,07:00:39,855,2,643768,-,1,0,77DB112C3DE70F30,554.0
MyDogBuster,2009-02-26,07:00:43,875,2,643768,-,1,0,C872C6B2DD331226,553.0
MyDogBuster,2009-02-26,07:03:07,847,2,643769,-,1,0,567626C9B28218CD,617.0
MyDogBuster,2009-02-26,07:03:55,909,2,643769,-,1,0,161EE97A1C46D313,614.0
MyDogBuster,2009-02-26,07:04:35,949,2,643769,-,1,0,77116F416F0C4B55,614.0
MyDogBuster,2009-02-26,07:04:55,845,2,643768,-,1,0,B3D5F10ECD72445A,831.0
MyDogBuster,2009-02-26,07:05:08,861,2,643770,-,1,0,E37D7D5868C2A68A,615.0
MyDogBuster,2009-02-26,07:05:09,957,2,643769,-,1,0,A06D7E0BFCD54831,617.0
MyDogBuster,2009-02-26,07:05:15,917,2,643770,-,1,0,67D13FCAB88CD242,615.0
MyDogBuster,2009-02-26,07:06:20,829,2,643771,-,1,0,92AD18B16015FB11,553.0
MyDogBuster,2009-02-26,07:06:33,885,2,643765,-,1,0,66179923F18B633C,1376.0
MyDogBuster,2009-02-26,07:07:17,875,2,643772,-,1,0,5D6720D825C38EAC,552.0
MyDogBuster,2009-02-26,07:07:28,871,2,643771,-,1,0,E98B1AE1A5C98C80,616.0
MyDogBuster,2009-02-26,07:09:00,957,2,643770,-,1,0,F41039402D6324DF,744.0
MyDogBuster,2009-02-26,07:09:36,885,2,643772,-,1,0,3808A0F5AC996D9C,613.0
MyDogBuster,2009-02-26,07:09:42,893,2,643772,-,1,0,5070DAC3B0D7EF85,613.0
MyDogBuster,2009-02-26,07:09:52,945,2,643772,-,1,0,3159ECC564430846,554.0
MyDogBuster,2009-02-26,07:09:56,983,2,643772,-,1,0,C33C98281291CA6D,553.0
MyDogBuster,2009-02-26,07:13:23,835,2,643773,-,1,0,C06D51428742E359,616.0
MyDogBuster,2009-02-26,07:14:10,895,2,643773,-,1,0,A86838006D3BFE3F,615.0
MyDogBuster,2009-02-26,07:14:49,857,2,643774,-,1,0,C08C10C87ABC7711,614.0
MyDogBuster,2009-02-26,07:15:25,923,2,643774,-,1,0,D35B8080657DFF36,616.0
MyDogBuster,2009-02-26,07:15:25,897,2,643774,-,1,0,4B9A18EC0C5D75FD,617.0
MyDogBuster,2009-02-26,07:15:29,971,2,643774,-,1,0,8AD277BB4CBD2559,614.0
MyDogBuster,2009-02-26,07:15:32,983,2,643774,-,1,0,EC8E47B536C4A725,552.0
MyDogBuster,2009-02-26,07:16:29,939,2,643775,-,1,0,A946BF8EEC0E5380,552.0
MyDogBuster,2009-02-26,07:17:46,963,2,643775,-,1,0,1980659757BF0B6E,618.0
MyDogBuster,2009-02-26,07:18:36,863,2,643774,-,1,0,F8A7089DDF7E764D,822.0
MyDogBuster,2009-02-26,07:19:05,927,2,643776,-,1,0,E03642399B9757A7,553.0
MyDogBuster,2009-02-26,07:19:09,993,2,643776,-,1,0,8ED8418E51400303,553.0
MyDogBuster,2009-02-26,07:19:50,825,2,643776,-,1,0,C69E2E9710991A34,614.0
MyDogBuster,2009-02-26,07:19:56,839,2,643776,-,1,0,DF763FA0E80855FF,614.0
MyDogBuster,2009-02-26,07:20:06,993,2,643768,-,1,0,6BB43660F33BAAE0,1668.0
MyDogBuster,2009-02-26,07:21:00,999,2,643775,-,1,0,57B5F67F21087776,721.0
MyDogBuster,2009-02-26,07:23:39,819,2,643777,-,1,0,5BA1308A7E9FB7D5,616.0
MyDogBuster,2009-02-26,07:24:24,893,2,643778,-,1,0,30291677818F7E81,614.0
MyDogBuster,2009-02-26,07:24:45,961,2,643779,-,1,0,825E01209BDD9128,553.0
MyDogBuster,2009-02-26,07:25:04,945,2,643778,-,1,0,01FDEAE9428CD80F,615.0
MyDogBuster,2009-02-26,07:25:41,843,2,643779,-,1,0,4154E188F31727C1,616.0
MyDogBuster,2009-02-26,07:25:41,895,2,643779,-,1,0,97B399CD1AE23526,616.0
MyDogBuster,2009-02-26,07:25:42,827,2,643780,-,1,0,51A0580F30F6EB02,553.0
MyDogBuster,2009-02-26,07:25:44,951,2,643779,-,1,0,1BBFCAAC653CD977,615.0
MyDogBuster,2009-02-26,07:28:02,927,2,643780,-,1,0,F327341EC51BD5A9,616.0
MyDogBuster,2009-02-26,07:28:18,965,2,643780,-,1,0,D588E9AB32D9474F,553.0
MyDogBuster,2009-02-26,07:28:22,989,2,643780,-,1,0,E192BD50B22EC65E,553.0
MyDogBuster,2009-02-26,07:29:10,891,2,643771,-,1,0,69CDAEB52C0CDC4C,1868.0
MyDogBuster,2009-02-26,07:29:13,999,2,643771,-,1,0,DDB8B0350CF542FF,1870.0
MyDogBuster,2009-02-26,07:30:03,829,2,643781,-,1,0,997151B01FA01F86,613.0
MyDogBuster,2009-02-26,07:30:09,889,2,643781,-,1,0,2522F27B093EFF68,613.0
MyDogBuster,2009-02-26,07:32:22,929,2,643780,-,1,0,D8E867A3C8FCB58D,826.0
MyDogBuster,2009-02-26,07:32:45,981,2,643781,-,1,0,046B6F47CAAD4DDC,705.0
MyDogBuster,2009-02-26,07:33:55,801,2,643782,-,1,0,AFD3557F57CF65C5,616.0
MyDogBuster,2009-02-26,07:33:57,819,2,643783,-,1,0,1BC756CA145E163D,552.0
MyDogBuster,2009-02-26,07:34:15,1001,2,643774,-,1,0,626AEC67ABE1E1B4,1662.0
MyDogBuster,2009-02-26,07:34:39,945,2,643782,-,1,0,43CA2568FB8036C9,615.0
MyDogBuster,2009-02-26,07:34:54,915,2,643783,-,1,0,B4471EC3E8EA1420,552.0
MyDogBuster,2009-02-26,07:35:18,853,2,643783,-,1,0,45B463227ACBE669,614.0
MyDogBuster,2009-02-26,07:35:58,861,2,643783,-,1,0,695A16145D51DF19,617.0
MyDogBuster,2009-02-26,07:35:58,913,2,643783,-,1,0,A62451FB8D00989D,617.0
MyDogBuster,2009-02-26,07:35:58,973,2,643783,-,1,0,5D752BE3F19AE212,614.0
MyDogBuster,2009-02-26,07:37:31,929,2,643784,-,1,0,0F557414CF5DFA94,553.0
MyDogBuster,2009-02-26,07:37:35,945,2,643784,-,1,0,690082FF964C1E71,553.0
MyDogBuster,2009-02-26,07:38:20,923,2,643784,-,1,0,87E5F16B1A4179A8,618.0
MyDogBuster,2009-02-26,07:40:17,877,2,643785,-,1,0,8E13089C103A0D8C,614.0
MyDogBuster,2009-02-26,07:40:23,885,2,643785,-,1,0,392804CFBAE2E2B8,614.0
MyDogBuster,2009-02-26,07:43:04,955,2,643781,-,1,0,AE8E5FC5BE14E37D,1378.0
MyDogBuster,2009-02-26,07:43:11,981,2,643787,-,1,0,925DDD86BD0581B1,554.0
MyDogBuster,2009-02-26,07:44:06,933,2,643788,-,1,0,52FF07D5A3A36DE1,552.0
MyDogBuster,2009-02-26,07:44:11,871,2,643787,-,1,0,590F9516CF5AB698,616.0
MyDogBuster,2009-02-26,07:44:53,839,2,643788,-,1,0,62DA35C28B2EDF35,614.0
MyDogBuster,2009-02-26,07:45:06,957,2,643786,-,1,0,9D163FA53BEA3E7D,742.0
MyDogBuster,2009-02-26,07:45:32,999,2,643788,-,1,0,7C1184BBCBAC0539,614.0
MyDogBuster,2009-02-26,07:45:46,949,2,643785,-,1,0,CC7BD4CA7C4F32D9,805.0
MyDogBuster,2009-02-26,07:46:13,895,2,643789,-,1,0,2E3593878D7FF6BD,615.0
MyDogBuster,2009-02-26,07:46:14,811,2,643789,-,1,0,19AF85C3D96B707F,616.0
MyDogBuster,2009-02-26,07:46:14,855,2,643789,-,1,0,A9FD279FB81167F8,616.0
MyDogBuster,2009-02-26,07:46:44,967,2,643789,-,1,0,811FB4D96D04CE02,553.0
MyDogBuster,2009-02-26,07:46:48,985,2,643789,-,1,0,122FC0F8810CB61F,553.0
MyDogBuster,2009-02-26,07:48:35,833,2,643790,-,1,0,D31284892A9E85E1,615.0
MyDogBuster,2009-02-26,07:50:30,911,2,643790,-,1,0,D409E5430D113BBD,613.0
MyDogBuster,2009-02-26,07:50:37,921,2,643790,-,1,0,27AD66D41F810EF7,614.0
MyDogBuster,2009-02-26,07:52:23,981,2,643790,-,1,0,1531EAF6050D8CC0,553.0
MyDogBuster,2009-02-26,07:53:18,805,2,643791,-,1,0,8314080E898D8BA5,552.0
MyDogBuster,2009-02-26,07:54:27,825,2,643791,-,1,0,BF16C40577A47748,616.0
MyDogBuster,2009-02-26,07:55:09,891,2,643791,-,1,0,368FE52F11F7A8F3,616.0
MyDogBuster,2009-02-26,07:55:47,951,2,643791,-,1,0,E7C711A6922F6A6F,615.0
MyDogBuster,2009-02-26,07:55:56,813,2,643792,-,1,0,4B8A5C5CC8EA0568,552.0
MyDogBuster,2009-02-26,07:56:01,903,2,643792,-,1,0,E8C1D2B810781506,553.0
MyDogBuster,2009-02-26,07:56:27,999,2,643791,-,1,0,EB0570AECEBF3BB2,614.0
MyDogBuster,2009-02-26,07:56:31,803,2,643792,-,1,0,EDA88A90B91A8442,617.0
MyDogBuster,2009-02-26,07:56:31,807,2,643792,-,1,0,366122EE661AFD59,617.0
MyDogBuster,2009-02-26,07:57:39,901,2,643791,-,1,0,C3DCE736D458FA34,753.0
MyDogBuster,2009-02-26,07:58:53,879,2,643793,-,1,0,A0CA6E05BB0A0113,618.0
MyDogBuster,2009-02-26,07:59:56,975,2,643791,-,1,0,C3B976BF1C97A142,850.0
MyDogBuster,2009-02-26,08:00:20,871,2,643785,-,1,0,92E5B9E244B7F4B3,1867.0
MyDogBuster,2009-02-26,08:00:21,969,2,643784,-,1,0,7809EFE39F73EB38,1871.0
MyDogBuster,2009-02-26,08:00:44,889,2,643793,-,1,0,7834EDE107A00991,614.0
MyDogBuster,2009-02-26,08:00:50,837,2,643794,-,1,0,FE5E589B7A64AACD,614.0
MyDogBuster,2009-02-26,08:01:35,861,2,643794,-,1,0,04948AD09D7C560C,552.0
MyDogBuster,2009-02-26,08:01:56,993,2,643787,-,1,0,0F26842C435495F5,1662.0
MyDogBuster,2009-02-26,08:02:30,875,2,643794,-,1,0,E00CF90ECD0E32DC,552.0
MyDogBuster,2009-02-26,08:04:43,887,2,643794,-,1,0,E42C2B61CE1A9495,616.0
MyDogBuster,2009-02-26,08:05:09,859,2,643795,-,1,0,1E08A9F975BCA35E,553.0
MyDogBuster,2009-02-26,08:05:15,913,2,643795,-,1,0,D482C310DB500356,554.0
MyDogBuster,2009-02-26,08:05:23,921,2,643794,-,1,0,3E949B7F3AB33F3A,614.0
MyDogBuster,2009-02-26,08:06:01,843,2,643795,-,1,0,AA8944C27CB6EC38,614.0
MyDogBuster,2009-02-26,08:06:04,941,2,643790,-,1,0,2D07DFA9F6289EEC,1380.0
MyDogBuster,2009-02-26,08:06:42,979,2,643795,-,1,0,F75DE9C307449E0F,615.0
MyDogBuster,2009-02-26,08:06:46,957,2,643796,-,1,0,DD2C6E7ED077A618,615.0
MyDogBuster,2009-02-26,08:06:47,845,2,643796,-,1,0,E74272685527F108,616.0
MyDogBuster,2009-02-26,08:09:10,969,2,643796,-,1,0,133509513A34AC2D,617.0
MyDogBuster,2009-02-26,08:09:52,963,2,643796,-,1,0,6C02F4AAD4914F5A,735.0
MyDogBuster,2009-02-26,08:10:47,987,2,643798,-,1,0,9FF1CF1507F87DF5,552.0
MyDogBuster,2009-02-26,08:10:58,815,2,643798,-,1,0,8A8278A542094E05,614.0
MyDogBuster,2009-02-26,08:11:04,825,2,643798,-,1,0,88EC73EC912EFED0,614.0
MyDogBuster,2009-02-26,08:11:42,859,2,643799,-,1,0,A7F399A5D89F55EC,552.0
MyDogBuster,2009-02-26,08:14:15,831,2,643797,-,1,0,B595909536597925,859.0
MyDogBuster,2009-02-26,08:14:22,839,2,643800,-,1,0,57367CE447545968,553.0
MyDogBuster,2009-02-26,08:14:28,873,2,643800,-,1,0,0E61FD5D89689E87,553.0
MyDogBuster,2009-02-26,08:14:59,861,2,643799,-,1,0,19C0912AEAD3F7A1,616.0
MyDogBuster,2009-02-26,08:15:39,899,2,643800,-,1,0,4078046475671AE1,616.0
MyDogBuster,2009-02-26,08:16:16,927,2,643800,-,1,0,88E9745262EDCDB7,615.0
MyDogBuster,2009-02-26,08:16:56,805,2,643801,-,1,0,114036D5E5C6B9D7,614.0
MyDogBuster,2009-02-26,08:17:03,861,2,643801,-,1,0,FBFD68654023186C,617.0
MyDogBuster,2009-02-26,08:17:04,945,2,643801,-,1,0,E3A604B4EC984333,617.0
MyDogBuster,2009-02-26,08:19:27,951,2,643801,-,1,0,1E18462B813552F3,617.0
MyDogBuster,2009-02-26,08:20:00,801,2,643802,-,1,0,DE33FAF579CB49FC,553.0
MyDogBuster,2009-02-26,08:20:55,977,2,643802,-,1,0,959C97E8CC1CF597,553.0
MyDogBuster,2009-02-26,08:21:10,951,2,643802,-,1,0,26FE3DA102A221F4,613.0
MyDogBuster,2009-02-26,08:21:17,957,2,643802,-,1,0,4502E89531A58F36,613.0
MyDogBuster,2009-02-26,08:21:49,999,2,643801,-,1,0,D3DA915D67040210,717.0
MyDogBuster,2009-02-26,08:23:36,823,2,643803,-,1,0,7964A3E40126A257,554.0
MyDogBuster,2009-02-26,08:23:41,853,2,643803,-,1,0,FB2CBA368663390B,553.0
MyDogBuster,2009-02-26,08:24:59,841,2,643799,-,1,0,63D21B9EF995B80D,1383.0
MyDogBuster,2009-02-26,08:25:16,921,2,643803,-,1,0,DCD496AA6B6A2327,617.0
MyDogBuster,2009-02-26,08:25:56,985,2,643803,-,1,0,337A82816C25E359,617.0
MyDogBuster,2009-02-26,08:26:31,903,2,643804,-,1,0,9564D2EE405E546A,615.0
MyDogBuster,2009-02-26,08:27:11,975,2,643804,-,1,0,91FF51FB14808F27,615.0
MyDogBuster,2009-02-26,08:27:19,801,2,643806,-,1,0,BF91BCC20FC9B054,616.0
MyDogBuster,2009-02-26,08:27:19,907,2,643805,-,1,0,CD3FC8D6E04FFFE7,616.0
MyDogBuster,2009-02-26,08:27:59,995,2,643802,-,1,0,B00B7759D7D72576,824.0
MyDogBuster,2009-02-26,08:29:12,903,2,643806,-,1,0,FA0D330AE1FA1F6E,552.0
MyDogBuster,2009-02-26,08:29:43,873,2,643806,-,1,0,E42BBDFE892B6572,616.0
MyDogBuster,2009-02-26,08:30:07,1001,2,643806,-,1,0,8CD6AA9F266ABA68,553.0
MyDogBuster,2009-02-26,08:31:24,883,2,643807,-,1,0,06292779DD637C9D,614.0
MyDogBuster,2009-02-26,08:31:29,991,2,643797,-,1,0,90E0CFBCF797357B,1868.0
MyDogBuster,2009-02-26,08:31:31,895,2,643807,-,1,0,34432AB03D5E6E19,614.0
MyDogBuster,2009-02-26,08:31:33,885,2,643797,-,1,0,17B93571D3099784,1873.0
MyDogBuster,2009-02-26,08:32:49,975,2,643807,-,1,0,5017D37DF57CC272,554.0
