vaughan,2009-06-13,18:37:37,327,2,887244,-,1,0,8DA7E0F6B4822878,10665.0
vaughan,2009-06-13,18:43:12,339,2,887251,-,1,0,FEA1164B8C72E75D,10713.0
vaughan,2009-06-13,18:56:57,315,2,887255,-,1,0,F9FF4E13A88831B2,11052.0
vaughan,2009-06-13,18:58:42,345,2,887254,-,1,0,F5F0AAE27BFF153E,11494.0
vaughan,2009-06-13,19:07:20,327,2,887256,-,1,0,2F8113B7823A27C3,11424.0
vaughan,2009-06-13,19:11:50,339,2,887261,-,1,0,F0B2074328868D5B,11417.0
kar_bon,2009-06-13,19:15:56,339,2,884765,-,1,0,2EF130CCBD083BDF,120018.0
kar_bon,2009-06-13,19:15:57,315,2,884772,-,1,0,A26AD6455FAECF68,120019.0
kar_bon,2009-06-13,19:15:57,339,2,884773,-,1,0,7ABBBE24C26A9C4D,120018.0
kar_bon,2009-06-13,19:15:59,339,2,884775,-,1,0,D93EE797C53E213C,120020.0
kar_bon,2009-06-13,19:15:59,321,2,884781,-,1,0,CBF2C12675BA6620,120019.0
kar_bon,2009-06-13,19:16:00,345,2,884782,-,1,0,4BB22736D2C8694D,120020.0
kar_bon,2009-06-13,19:16:01,339,2,884783,-,1,0,1E5E7BD9D8B079DC,120021.0
kar_bon,2009-06-13,19:16:01,315,2,884790,-,1,0,44B2A25BD623BB48,120020.0
kar_bon,2009-06-13,19:16:02,339,2,884791,-,1,0,ECCF08C0F000CDFD,120021.0
kar_bon,2009-06-13,19:16:02,327,2,884796,-,1,0,F51CADBB98CC7976,120020.0
kar_bon,2009-06-13,19:16:03,345,2,884796,-,1,0,02A2EB0C302859EA,120021.0
kar_bon,2009-06-13,19:16:03,315,2,885856,-,1,0,F9548D3B09E54197,60535.0
kar_bon,2009-06-13,19:16:04,327,2,885856,-,1,0,6FD6067CB8E8B5F0,60536.0
kar_bon,2009-06-13,19:16:04,315,2,885864,-,1,0,448889E339FC3A49,60535.0
kar_bon,2009-06-13,19:16:05,333,2,885864,-,1,0,83A0EF0F8005B11F,60536.0
kar_bon,2009-06-13,19:16:05,345,2,885867,-,1,0,4F225A80FCCA4392,60535.0
kar_bon,2009-06-13,19:16:06,333,2,885870,-,1,0,99E4BF0F336FE496,60536.0
kar_bon,2009-06-13,19:16:07,345,2,885871,-,1,0,FE2E8A9CD979FCB2,60537.0
kar_bon,2009-06-13,19:16:08,327,2,885872,-,1,0,7072F97F1DEA223D,60537.0
kar_bon,2009-06-13,19:16:08,327,2,885873,-,1,0,FB6CBBDED1937189,60537.0
kar_bon,2009-06-13,19:16:09,315,2,885874,-,1,0,122EF331213D19C3,60538.0
kar_bon,2009-06-13,19:16:09,315,2,885875,-,1,0,7A82EB017A446E63,60537.0
kar_bon,2009-06-13,19:16:10,327,2,885876,-,1,0,CA3387D47EBBC9AA,60538.0
kar_bon,2009-06-13,19:16:11,345,2,885880,-,1,0,C0E9557D63AB8AA9,60538.0
kar_bon,2009-06-13,19:16:12,339,2,885881,-,1,0,EBFEBD41302A117E,60539.0
kar_bon,2009-06-13,19:16:13,327,2,885885,-,1,0,1DB33BE1F8170588,60540.0
kar_bon,2009-06-13,19:16:14,333,2,885888,-,1,0,F78B3E1964857078,60540.0
kar_bon,2009-06-13,19:16:14,327,2,885893,-,1,0,81C1F77276474C6A,60540.0
kar_bon,2009-06-13,19:16:15,321,2,885894,-,1,0,E45D575243079A14,60541.0
kar_bon,2009-06-13,19:16:15,345,2,885894,-,1,0,B10FC6D0CA54CCDA,60540.0
kar_bon,2009-06-13,19:16:16,339,2,885895,-,1,0,43442FD67BEF0AAD,60541.0
kar_bon,2009-06-13,19:16:16,315,2,885898,-,1,0,6545C3DE6F6ED2A1,60540.0
kar_bon,2009-06-13,19:16:17,315,2,885899,-,1,0,262E8AB64A55D483,60541.0
kar_bon,2009-06-13,19:16:18,339,2,885907,-,1,0,C70D7DF2B75C6C6E,60542.0
kar_bon,2009-06-13,19:16:19,339,2,885915,-,1,0,741CDAFD9CDFD7E9,60542.0
kar_bon,2009-06-13,19:16:19,327,2,885916,-,1,0,4630D82DF779506E,60542.0
kar_bon,2009-06-13,19:16:20,339,2,885919,-,1,0,3E1EF0D831076BBF,60542.0
kar_bon,2009-06-13,19:16:21,315,2,885926,-,1,0,A48BF23759A94819,60543.0
kar_bon,2009-06-13,19:16:22,315,2,885927,-,1,0,B8E731F19327EC1C,60544.0
kar_bon,2009-06-13,19:16:22,339,2,885929,-,1,0,2851A9CF47431B01,60543.0
kar_bon,2009-06-13,19:16:54,339,2,884831,-,1,0,21A3AE55FBCF9456,120046.0
kar_bon,2009-06-13,19:16:54,339,2,884835,-,1,0,FF845AEB91020DA4,120046.0
kar_bon,2009-06-13,19:16:55,333,2,884838,-,1,0,E45F293BA0F8E3F5,120047.0
kar_bon,2009-06-13,19:16:56,345,2,884839,-,1,0,8454B907C053ACAA,120047.0
kar_bon,2009-06-13,19:16:57,345,2,884841,-,1,0,4F875354EBF32F40,120048.0
kar_bon,2009-06-13,19:16:57,315,2,884846,-,1,0,BB71BC35B5FEBB20,120047.0
kar_bon,2009-06-13,19:16:58,321,2,884846,-,1,0,F68AF8B8F19EE9D7,120048.0
kar_bon,2009-06-13,19:16:59,321,2,884850,-,1,0,2E13C99D07A0DE64,120049.0
kar_bon,2009-06-13,19:17:00,345,2,884850,-,1,0,C406FE2B8AAEFB62,120049.0
kar_bon,2009-06-13,19:17:01,321,2,884857,-,1,0,ACB47E42AA6ECC51,120050.0
kar_bon,2009-06-13,19:17:02,327,2,884858,-,1,0,7E2A57CCE9C7ABF8,120050.0
kar_bon,2009-06-13,19:17:03,315,2,885965,-,1,0,D9A9A14B89B00683,60535.0
kar_bon,2009-06-13,19:17:04,327,2,885965,-,1,0,6047D03E7D89E2B1,60535.0
kar_bon,2009-06-13,19:17:05,327,2,885969,-,1,0,201ABE130E1537A0,60536.0
kar_bon,2009-06-13,19:17:06,315,2,885970,-,1,0,FFC369BC3245D1AF,60536.0
kar_bon,2009-06-13,19:17:07,333,2,885975,-,1,0,45DC2CDE6F4913BB,60537.0
kar_bon,2009-06-13,19:17:08,315,2,885979,-,1,0,88850706E4E8F2F5,60538.0
kar_bon,2009-06-13,19:17:09,321,2,885985,-,1,0,CD507DD8682794A4,60538.0
kar_bon,2009-06-13,19:17:10,333,2,885986,-,1,0,2C5C923B9203AC7A,60539.0
kar_bon,2009-06-13,19:17:10,333,2,885990,-,1,0,B945C45E340E7F75,60538.0
kar_bon,2009-06-13,19:17:11,327,2,885993,-,1,0,2156CDFCF4836B85,60539.0
kar_bon,2009-06-13,19:17:12,315,2,885996,-,1,0,F49010D573B717B4,60540.0
kar_bon,2009-06-13,19:17:13,315,2,885999,-,1,0,B22E677A39CEF189,60540.0
kar_bon,2009-06-13,19:17:14,345,2,886000,-,1,0,64FC5D5F591B3A06,60541.0
kar_bon,2009-06-13,19:17:15,345,2,886005,-,1,0,67989318618EAA38,60542.0
kar_bon,2009-06-13,19:17:16,321,2,886007,-,1,0,4998197A94A1A021,60542.0
kar_bon,2009-06-13,19:17:17,327,2,886008,-,1,0,8121CA0A2B116631,60543.0
kar_bon,2009-06-13,19:17:18,339,2,886013,-,1,0,77ECB50933DEF2D8,60543.0
kar_bon,2009-06-13,19:17:19,345,2,886014,-,1,0,AB6016E23C9D42FD,60544.0
kar_bon,2009-06-13,19:17:20,315,2,886015,-,1,0,72B581C5CC4E12AF,60545.0
kar_bon,2009-06-13,19:17:21,321,2,886015,-,1,0,0D1C3906DEA97EE4,60545.0
kar_bon,2009-06-13,19:17:22,321,2,886018,-,1,0,40B290DB6C663F4D,60546.0
kar_bon,2009-06-13,19:17:23,327,2,886020,-,1,0,ECD8369D17F5A402,60546.0
kar_bon,2009-06-13,19:17:24,321,2,886021,-,1,0,E57326795430742E,60547.0
kar_bon,2009-06-13,19:17:25,333,2,886023,-,1,0,FA4BD5B620EE0DA5,60548.0
kar_bon,2009-06-13,19:17:25,339,2,886027,-,1,0,A03BD0B2738E8C1A,60547.0
kar_bon,2009-06-13,19:17:26,345,2,886027,-,1,0,59D731DF162232CB,60548.0
kar_bon,2009-06-13,19:17:27,315,2,886032,-,1,0,EEB684A22C77093B,60549.0
kar_bon,2009-06-13,19:17:28,321,2,886033,-,1,0,EABD70E9E4306C4D,60549.0
kar_bon,2009-06-13,19:17:29,339,2,886033,-,1,0,CABE739BB272F393,60550.0
kar_bon,2009-06-13,19:17:54,321,2,884882,-,1,0,A618A5107CC8AEC7,120077.0
kar_bon,2009-06-13,19:17:55,345,2,884890,-,1,0,AEB15935E81E3D6E,120078.0
kar_bon,2009-06-13,19:17:56,345,2,884892,-,1,0,DF1D8005EEBB4C86,120078.0
kar_bon,2009-06-13,19:17:57,321,2,884894,-,1,0,B6ABF762F391C0DF,120079.0
kar_bon,2009-06-13,19:17:58,315,2,884895,-,1,0,DBEC18427B3BD053,120080.0
kar_bon,2009-06-13,19:17:59,339,2,884895,-,1,0,DAD75295049F41C8,120080.0
kar_bon,2009-06-13,19:18:00,345,2,884896,-,1,0,5634D766B52707D6,120081.0
kar_bon,2009-06-13,19:18:01,327,2,884898,-,1,0,8AE7413C30F3C92A,120081.0
kar_bon,2009-06-13,19:18:02,333,2,884898,-,1,0,A7D752E11C37D9D8,120082.0
kar_bon,2009-06-13,19:18:03,333,2,884904,-,1,0,7D1B2E4595AB2BE3,120083.0
kar_bon,2009-06-13,19:18:04,333,2,886064,-,1,0,6F7AD3BED0DC01DB,60536.0
kar_bon,2009-06-13,19:18:05,339,2,886065,-,1,0,343DDA95BD3F5AC5,60536.0
kar_bon,2009-06-13,19:18:06,345,2,886065,-,1,0,C83F696DF7744A8B,60537.0
kar_bon,2009-06-13,19:18:07,339,2,886067,-,1,0,039417D8311D767F,60537.0
kar_bon,2009-06-13,19:18:08,315,2,886070,-,1,0,2139129C5D0EAC9E,60538.0
kar_bon,2009-06-13,19:18:08,321,2,886070,-,1,0,C23B82EB41C39B8C,60538.0
kar_bon,2009-06-13,19:18:09,333,2,886071,-,1,0,4FD0E7EC6514ADCA,60538.0
kar_bon,2009-06-13,19:18:10,327,2,886073,-,1,0,ED4B0F8E73AE0427,60539.0
kar_bon,2009-06-13,19:18:11,327,2,886074,-,1,0,7DF968D5C6C78794,60539.0
kar_bon,2009-06-13,19:18:12,333,2,886080,-,1,0,CBE9CFDFA4FFDA24,60540.0
kar_bon,2009-06-13,19:18:13,321,2,886082,-,1,0,3CCC8E92E5A21404,60541.0
kar_bon,2009-06-13,19:18:14,327,2,886082,-,1,0,608A18141DF8D34B,60541.0
kar_bon,2009-06-13,19:18:15,339,2,886085,-,1,0,62AAAB027596B2C7,60542.0
kar_bon,2009-06-13,19:18:16,339,2,886087,-,1,0,78A11C662ECCB243,60542.0
kar_bon,2009-06-13,19:18:17,345,2,886089,-,1,0,D8693D065AC353DE,60543.0
kar_bon,2009-06-13,19:18:18,333,2,886091,-,1,0,BAA0F80C0912F2DC,60544.0
kar_bon,2009-06-13,19:18:19,333,2,886094,-,1,0,74AD94F6004DFE2E,60544.0
kar_bon,2009-06-13,19:18:20,339,2,886095,-,1,0,2C0BDAA6DA566882,60545.0
kar_bon,2009-06-13,19:18:21,327,2,886096,-,1,0,CD802790A189A032,60546.0
kar_bon,2009-06-13,19:18:22,333,2,886098,-,1,0,0FEC4F175E632C60,60546.0
kar_bon,2009-06-13,19:18:23,339,2,886099,-,1,0,0C7751BCE3C20FD1,60547.0
kar_bon,2009-06-13,19:18:23,345,2,886104,-,1,0,E856007EB633D15A,60546.0
kar_bon,2009-06-13,19:18:25,315,2,886114,-,1,0,6C66E4349B188347,60548.0
kar_bon,2009-06-13,19:18:25,321,2,886118,-,1,0,1EEEBEF1A7972210,60548.0
kar_bon,2009-06-13,19:18:26,339,2,886121,-,1,0,8ECC88AF55CD70D9,60548.0
kar_bon,2009-06-13,19:18:27,315,2,886122,-,1,0,C0EE0E1A166D69E8,60549.0
kar_bon,2009-06-13,19:18:28,321,2,886126,-,1,0,EE10125DEDBF8D5A,60550.0
kar_bon,2009-06-13,19:18:29,315,2,886130,-,1,0,FA2EE92273C12E9D,60550.0
kar_bon,2009-06-13,19:18:30,315,2,886131,-,1,0,CBFE4764B6B83888,60551.0
kar_bon,2009-06-13,19:19:01,315,2,884927,-,1,0,274DEC6D48E7C449,120117.0
kar_bon,2009-06-13,19:19:02,315,2,884928,-,1,0,7255633CAB29CCE0,120118.0
kar_bon,2009-06-13,19:19:03,339,2,884929,-,1,0,8EB99507CFD83C19,120119.0
kar_bon,2009-06-13,19:19:04,327,2,884938,-,1,0,7B82BB9F0D9E74F2,120119.0
kar_bon,2009-06-13,19:19:05,315,2,884942,-,1,0,0F6B4023423C0B27,120120.0
kar_bon,2009-06-13,19:19:06,327,2,884944,-,1,0,567956F9803BB825,120120.0
kar_bon,2009-06-13,19:19:07,345,2,884947,-,1,0,73F13980F1775618,120121.0
kar_bon,2009-06-13,19:19:07,345,2,884950,-,1,0,D1F7610AFD45F6C6,120121.0
kar_bon,2009-06-13,19:19:08,345,2,884952,-,1,0,5137E082C0D9132C,120121.0
kar_bon,2009-06-13,19:19:09,345,2,884955,-,1,0,75E0B20B19E36DD0,120122.0
kar_bon,2009-06-13,19:19:10,333,2,884958,-,1,0,03123873CFC128B0,120122.0
kar_bon,2009-06-13,19:19:11,339,2,886159,-,1,0,F8563C5388E6667C,60557.0
kar_bon,2009-06-13,19:19:12,327,2,886162,-,1,0,481356FC4C15A3FD,60557.0
kar_bon,2009-06-13,19:19:13,327,2,886164,-,1,0,B6B41BCC97C276F9,60558.0
kar_bon,2009-06-13,19:19:14,321,2,886165,-,1,0,C15A4610E5DBD7A0,60559.0
kar_bon,2009-06-13,19:19:15,339,2,886165,-,1,0,2B292F14A06256D8,60559.0
kar_bon,2009-06-13,19:19:16,333,2,886175,-,1,0,D540E1EE2EAB2B0A,60560.0
kar_bon,2009-06-13,19:19:17,339,2,886179,-,1,0,EF16211B7EEBA571,60561.0
kar_bon,2009-06-13,19:19:18,339,2,886181,-,1,0,B4CB8781EBC6E304,60561.0
kar_bon,2009-06-13,19:19:19,327,2,886186,-,1,0,6A9318A35B62623C,60562.0
kar_bon,2009-06-13,19:19:20,345,2,886191,-,1,0,997ECE13B0EA9C3D,60562.0
kar_bon,2009-06-13,19:19:21,345,2,886192,-,1,0,EAE7C3CB98282807,60563.0
kar_bon,2009-06-13,19:19:22,327,2,886194,-,1,0,A536BB24F718A5D7,60564.0
kar_bon,2009-06-13,19:19:22,327,2,886196,-,1,0,430C1856CA16A212,60563.0
kar_bon,2009-06-13,19:19:24,327,2,886200,-,1,0,BCE9E63319452EAB,60565.0
kar_bon,2009-06-13,19:19:24,339,2,886203,-,1,0,0A3065E80447C924,60565.0
kar_bon,2009-06-13,19:19:25,321,2,886205,-,1,0,FAD2FDCF619D8DD8,60565.0
kar_bon,2009-06-13,19:19:26,339,2,886207,-,1,0,61C19BD15FD23A58,60566.0
kar_bon,2009-06-13,19:19:27,321,2,886210,-,1,0,157878476687331C,60566.0
kar_bon,2009-06-13,19:19:28,339,2,886211,-,1,0,2E180FC743A6CABE,60567.0
kar_bon,2009-06-13,19:19:29,321,2,886214,-,1,0,91AEE28C8B1B79B7,60568.0
kar_bon,2009-06-13,19:19:30,321,2,886217,-,1,0,7CEF1069BFD25302,60568.0
kar_bon,2009-06-13,19:19:31,327,2,886218,-,1,0,4AB528E673660912,60569.0
kar_bon,2009-06-13,19:19:32,339,2,886219,-,1,0,FC4BFBDEF4D234EA,60569.0
kar_bon,2009-06-13,19:19:33,345,2,886224,-,1,0,E48D45F4649EF479,60570.0
kar_bon,2009-06-13,19:19:34,333,2,886226,-,1,0,ED8CF4C768768CEC,60571.0
kar_bon,2009-06-13,19:19:35,315,2,886231,-,1,0,C236C2E34AB9FE3D,60571.0
kar_bon,2009-06-13,19:19:36,327,2,886236,-,1,0,C4CB4EB5A24B2D36,60572.0
kar_bon,2009-06-13,19:19:37,321,2,886241,-,1,0,BBFFE98B4DD9B410,60573.0
kar_bon,2009-06-13,19:19:38,327,2,886242,-,1,0,FCC118D27CC3C8A9,60573.0
kar_bon,2009-06-13,19:20:09,339,2,884975,-,1,0,54058D2A2997F9A9,120158.0
kar_bon,2009-06-13,19:20:10,345,2,884976,-,1,0,2D15ED5FFEDE806F,120158.0
kar_bon,2009-06-13,19:20:11,315,2,884978,-,1,0,BA75A8E77890F1AD,120159.0
kar_bon,2009-06-13,19:20:12,315,2,884982,-,1,0,BF15F8F88D48F12D,120160.0
kar_bon,2009-06-13,19:20:13,339,2,884989,-,1,0,AB12F83F0918C696,120160.0
kar_bon,2009-06-13,19:20:13,321,2,884990,-,1,0,26303E28D2D10A10,120160.0
kar_bon,2009-06-13,19:20:14,339,2,884991,-,1,0,A3D9382872630A6F,120160.0
kar_bon,2009-06-13,19:20:15,339,2,884993,-,1,0,F5FC40548B280823,120161.0
kar_bon,2009-06-13,19:20:16,321,2,884994,-,1,0,E210BD0B679D4FDF,120162.0
kar_bon,2009-06-13,19:20:17,321,2,884997,-,1,0,9BB135990E48304E,120162.0
kar_bon,2009-06-13,19:20:18,315,2,886278,-,1,0,9410914E6F54C342,60566.0
kar_bon,2009-06-13,19:20:19,339,2,886281,-,1,0,0C7445860E16376D,60567.0
kar_bon,2009-06-13,19:20:20,315,2,886282,-,1,0,4396A02BE158A70D,60567.0
kar_bon,2009-06-13,19:20:21,315,2,886284,-,1,0,51AA6863EEE7A6B2,60568.0
kar_bon,2009-06-13,19:20:22,321,2,886285,-,1,0,FA63D2FD2823C80C,60569.0
kar_bon,2009-06-13,19:20:23,339,2,886285,-,1,0,0063672687909D9E,60569.0
kar_bon,2009-06-13,19:20:24,315,2,886286,-,1,0,8F5FA28501054A63,60570.0
kar_bon,2009-06-13,19:20:25,333,2,886290,-,1,0,8F8F3F9997E5442C,60570.0
kar_bon,2009-06-13,19:20:26,315,2,886291,-,1,0,E2F137FF7EB25D1D,60571.0
kar_bon,2009-06-13,19:20:27,339,2,886291,-,1,0,83D6EF96CA8E955C,60572.0
kar_bon,2009-06-13,19:20:28,333,2,886295,-,1,0,CA12265AA491BC83,60572.0
kar_bon,2009-06-13,19:20:29,327,2,886298,-,1,0,C062E5133D77A4F0,60573.0
kar_bon,2009-06-13,19:20:30,315,2,886307,-,1,0,C4880113D652F741,60573.0
kar_bon,2009-06-13,19:20:30,327,2,886308,-,1,0,3233802A003FD7FC,60573.0
kar_bon,2009-06-13,19:20:32,333,2,886314,-,1,0,22CA2537E5ED67AB,60575.0
kar_bon,2009-06-13,19:20:32,345,2,886315,-,1,0,836B70A53D385DAC,60574.0
kar_bon,2009-06-13,19:20:33,327,2,886320,-,1,0,E66A4D2081590FAF,60575.0
kar_bon,2009-06-13,19:20:34,333,2,886320,-,1,0,5C3E6AE533D48CB4,60575.0
kar_bon,2009-06-13,19:20:35,321,2,886321,-,1,0,52F7088D912DF7E5,60576.0
kar_bon,2009-06-13,19:20:36,315,2,886322,-,1,0,BA67E1E11170AE8C,60577.0
kar_bon,2009-06-13,19:20:37,333,2,886323,-,1,0,B55D119BA78580A3,60577.0
kar_bon,2009-06-13,19:20:38,315,2,886327,-,1,0,BBB99FE9A6A20D2D,60578.0
kar_bon,2009-06-13,19:20:39,339,2,886333,-,1,0,73A032A5C8FF79CD,60578.0
kar_bon,2009-06-13,19:20:40,321,2,886335,-,1,0,494D9EA96099D7AF,60579.0
kar_bon,2009-06-13,19:20:41,345,2,886335,-,1,0,407552A7BDADF140,60580.0
kar_bon,2009-06-13,19:20:42,345,2,886342,-,1,0,CD52913223450D23,60580.0
kar_bon,2009-06-13,19:20:43,339,2,886349,-,1,0,EC6AE4C3B31EFDA4,60581.0
kar_bon,2009-06-13,19:20:44,345,2,886351,-,1,0,B3E5D766307DD1FF,60581.0
kar_bon,2009-06-13,19:20:45,321,2,886358,-,1,0,CF6D1ED792752667,60582.0
kar_bon,2009-06-13,19:21:26,321,2,885022,-,1,0,3DE5C307C1E7C23C,120207.0
kar_bon,2009-06-13,19:21:27,345,2,885022,-,1,0,F8BF457C4C73B125,120207.0
kar_bon,2009-06-13,19:21:28,315,2,885028,-,1,0,48445E48CFEA88BF,120208.0
kar_bon,2009-06-13,19:21:29,339,2,885032,-,1,0,E6314F02F4F2FC7D,120208.0
kar_bon,2009-06-13,19:21:30,321,2,885038,-,1,0,CA6D7DDE9ECAE750,120209.0
kar_bon,2009-06-13,19:21:31,339,2,885041,-,1,0,D18D2460275FC1E4,120210.0
kar_bon,2009-06-13,19:21:32,321,2,885042,-,1,0,B64E22E18025C6EC,120210.0
kar_bon,2009-06-13,19:21:33,339,2,885045,-,1,0,E3C575433520A7BD,120211.0
kar_bon,2009-06-13,19:21:34,321,2,885046,-,1,0,72E7595D6E36D6BB,120211.0
kar_bon,2009-06-13,19:21:35,327,2,885048,-,1,0,023D8EAAAE4E4490,120212.0
kar_bon,2009-06-13,19:21:36,327,2,885052,-,1,0,8C94252F6AE2BEEF,120213.0
kar_bon,2009-06-13,19:21:37,345,2,886389,-,1,0,BE40C488FBD0AD01,60441.0
kar_bon,2009-06-13,19:21:38,321,2,886390,-,1,0,0DC716C6F76D8ED1,60442.0
kar_bon,2009-06-13,19:21:38,333,2,886394,-,1,0,65744EDEF526165D,60441.0
kar_bon,2009-06-13,19:21:40,339,2,886397,-,1,0,5D25197054C1A882,60443.0
kar_bon,2009-06-13,19:21:40,345,2,886399,-,1,0,4CB723765AF1B3CB,60442.0
kar_bon,2009-06-13,19:21:41,333,2,886403,-,1,0,99081604A835131C,60443.0
kar_bon,2009-06-13,19:21:42,321,2,886407,-,1,0,90430CCF546D8206,60444.0
kar_bon,2009-06-13,19:21:43,321,2,886414,-,1,0,33818F8CE227FB04,60444.0
kar_bon,2009-06-13,19:21:44,321,2,886415,-,1,0,52266D687333FD78,60445.0
kar_bon,2009-06-13,19:21:45,315,2,886427,-,1,0,2EB53A6CEC0A1AEA,60445.0
kar_bon,2009-06-13,19:21:46,333,2,886427,-,1,0,D386F03B455973AE,60446.0
kar_bon,2009-06-13,19:21:47,339,2,886429,-,1,0,78821676003EA0EE,60447.0
kar_bon,2009-06-13,19:21:48,339,2,886433,-,1,0,28B2EDA6C93E9BD6,60447.0
kar_bon,2009-06-13,19:21:49,345,2,886434,-,1,0,A02F5F1790A4E6F9,60448.0
kar_bon,2009-06-13,19:21:50,315,2,886435,-,1,0,12EC65ED466ACD06,60448.0
kar_bon,2009-06-13,19:21:51,339,2,886435,-,1,0,1BE90DC89401D679,60449.0
kar_bon,2009-06-13,19:21:52,321,2,886438,-,1,0,90F7ED345EC495E7,60450.0
kar_bon,2009-06-13,19:21:53,327,2,886440,-,1,0,04A95A30655F1292,60450.0
kar_bon,2009-06-13,19:21:54,321,2,886446,-,1,0,EC43AEED5CE73683,60451.0
kar_bon,2009-06-13,19:21:55,315,2,886447,-,1,0,3E0A702F59A38223,60451.0
kar_bon,2009-06-13,19:21:56,339,2,886449,-,1,0,53E29CD03C3846CC,60452.0
kar_bon,2009-06-13,19:21:57,315,2,886455,-,1,0,E495DBDEF0D36B4A,60453.0
kar_bon,2009-06-13,19:21:57,339,2,886455,-,1,0,F4D3FA9AEA731B68,60452.0
kar_bon,2009-06-13,19:21:59,315,2,886458,-,1,0,07B67B13FE1FA38E,60454.0
kar_bon,2009-06-13,19:21:59,327,2,886460,-,1,0,E9415F4F0AD80564,60453.0
kar_bon,2009-06-13,19:22:00,333,2,886463,-,1,0,0A361FFCEAED2379,60454.0
kar_bon,2009-06-13,19:22:01,339,2,886463,-,1,0,7A1AEA9F760C5BD3,60455.0
kar_bon,2009-06-13,19:22:02,345,2,886464,-,1,0,DDE4EFEB4D7CC8B4,60455.0
kar_bon,2009-06-13,19:22:03,327,2,886465,-,1,0,88527B262463EC9C,60456.0
kar_bon,2009-06-13,19:22:31,327,2,885093,-,1,0,67D20C307F401142,120241.0
kar_bon,2009-06-13,19:22:31,339,2,885093,-,1,0,F5F297FF78E73D2D,120241.0
kar_bon,2009-06-13,19:22:33,327,2,885100,-,1,0,0CFB7382770CBABA,120243.0
kar_bon,2009-06-13,19:22:33,327,2,885101,-,1,0,8F3A5ACADBD18ECB,120242.0
kar_bon,2009-06-13,19:22:34,321,2,885102,-,1,0,04FF21D9A764C0B5,120243.0
kar_bon,2009-06-13,19:22:34,321,2,885103,-,1,0,0368C7907AB2F98C,120242.0
kar_bon,2009-06-13,19:22:35,321,2,885105,-,1,0,62513F2E7806D263,120243.0
kar_bon,2009-06-13,19:22:36,321,2,885111,-,1,0,C1F4F3FB2FFB9B1F,120244.0
kar_bon,2009-06-13,19:22:37,315,2,885112,-,1,0,E345D3BD485069B3,120244.0
kar_bon,2009-06-13,19:22:38,327,2,885113,-,1,0,7D2D72B7510A8B7A,120245.0
kar_bon,2009-06-13,19:22:39,333,2,885114,-,1,0,194A4F5E2B5FA996,120245.0
kar_bon,2009-06-13,19:22:40,333,2,886494,-,1,0,E6537025AC5B644B,60443.0
kar_bon,2009-06-13,19:22:41,333,2,886500,-,1,0,994BCC70A5059A99,60444.0
kar_bon,2009-06-13,19:22:42,345,2,886500,-,1,0,81162A207F38D011,60444.0
kar_bon,2009-06-13,19:22:43,327,2,886504,-,1,0,A29D238299F13769,60445.0
kar_bon,2009-06-13,19:22:44,327,2,886506,-,1,0,77B2C37C56A729DE,60446.0
kar_bon,2009-06-13,19:22:45,321,2,886511,-,1,0,5D80075DA9B38580,60446.0
kar_bon,2009-06-13,19:22:46,333,2,886511,-,1,0,94B4F2BADEEEABC9,60447.0
kar_bon,2009-06-13,19:22:47,315,2,886512,-,1,0,735F32E8EC7F61C8,60448.0
kar_bon,2009-06-13,19:22:48,321,2,886514,-,1,0,61C6E1EBD0B1BF14,60448.0
kar_bon,2009-06-13,19:22:49,315,2,886515,-,1,0,4B6D1BF6174BB79A,60449.0
kar_bon,2009-06-13,19:22:49,333,2,886518,-,1,0,128FBB243F7F1318,60448.0
kar_bon,2009-06-13,19:22:51,327,2,886522,-,1,0,2268445CDB5FFFCE,60450.0
kar_bon,2009-06-13,19:22:51,315,2,886525,-,1,0,954A9635FBF821C6,60450.0
kar_bon,2009-06-13,19:22:52,315,2,886526,-,1,0,EE8386548B1E61E0,60450.0
kar_bon,2009-06-13,19:22:53,315,2,886527,-,1,0,993A005265CC9EBF,60451.0
kar_bon,2009-06-13,19:22:54,327,2,886532,-,1,0,C33B9212CCAF78F6,60451.0
kar_bon,2009-06-13,19:22:55,339,2,886539,-,1,0,7D4CBBB38DE6BBE3,60452.0
kar_bon,2009-06-13,19:22:56,327,2,886540,-,1,0,568BB8C1E6F532E3,60453.0
kar_bon,2009-06-13,19:22:57,327,2,886545,-,1,0,5DE18ED94D704D42,60453.0
kar_bon,2009-06-13,19:22:58,321,2,886546,-,1,0,EC1F5A80E3546F37,60454.0
kar_bon,2009-06-13,19:22:59,315,2,886550,-,1,0,CBD354F6AB87DAF7,60454.0
kar_bon,2009-06-13,19:23:00,315,2,886554,-,1,0,9B4AB64C365E2088,60455.0
kar_bon,2009-06-13,19:23:01,339,2,886555,-,1,0,C3BCBFE4556C48DF,60456.0
kar_bon,2009-06-13,19:23:02,321,2,886557,-,1,0,D0D67DD4D9139663,60456.0
kar_bon,2009-06-13,19:23:03,327,2,886564,-,1,0,8DEC3CAEDBDF487E,60457.0
kar_bon,2009-06-13,19:23:03,345,2,886566,-,1,0,9EB2407263DC3503,60456.0
kar_bon,2009-06-13,19:23:04,333,2,886568,-,1,0,7ADE43DBAA95F2A1,60457.0
kar_bon,2009-06-13,19:23:05,327,2,886569,-,1,0,E948A01FB118ADC8,60458.0
