kar_bon,2009-04-15,17:57:37,333,2,738716,-,1,0,2643A6BCCADA59A8,108106.0
kar_bon,2009-04-15,17:57:37,333,2,738720,-,1,0,B36A275512C712FF,108106.0
kar_bon,2009-04-15,17:57:37,339,2,739335,-,1,0,4EEF8AC2EEB436A7,84945.0
kar_bon,2009-04-15,17:57:37,339,2,739337,-,1,0,051068A950A1C0E0,84944.0
kar_bon,2009-04-15,17:57:38,345,2,739339,-,1,0,3457B88779889F06,84945.0
kar_bon,2009-04-15,17:57:59,321,2,738767,-,1,0,D7F8F0B6B28D4667,108091.0
kar_bon,2009-04-15,17:58:00,339,2,738767,-,1,0,11F7FE9664CD39D9,108092.0
kar_bon,2009-04-15,17:58:00,315,2,738771,-,1,0,AE834E72208FA02C,108091.0
kar_bon,2009-04-15,17:58:00,327,2,738773,-,1,0,4EC8758DE8E59511,108091.0
kar_bon,2009-04-15,17:58:00,321,2,738774,-,1,0,1360D989D8FAC57C,108090.0
kar_bon,2009-04-15,17:58:00,315,2,738779,-,1,0,E4ED371B2893C213,108090.0
kar_bon,2009-04-15,17:58:01,315,2,738781,-,1,0,FDB2CA3308AFD6ED,108091.0
kar_bon,2009-04-15,17:58:01,345,2,738799,-,1,0,CF7EC44321A0061E,108090.0
kar_bon,2009-04-15,17:58:01,327,2,738802,-,1,0,F7DC205237D4D1A2,108090.0
kar_bon,2009-04-15,17:58:01,339,2,738803,-,1,0,35AA162D9A5667CF,108089.0
kar_bon,2009-04-15,17:58:02,315,2,738806,-,1,0,08217BAD01F807D7,108090.0
kar_bon,2009-04-15,17:58:02,315,2,738807,-,1,0,5841384E2C082428,108090.0
kar_bon,2009-04-15,17:58:02,315,2,738808,-,1,0,2623BA7845A63AC4,108089.0
kar_bon,2009-04-15,17:58:02,345,2,738810,-,1,0,CE8D03392677A202,108089.0
kar_bon,2009-04-15,17:58:03,321,2,738814,-,1,0,E3173D55F9C905EC,108090.0
kar_bon,2009-04-15,17:58:03,327,2,738816,-,1,0,CC78A44F8BD7552D,108089.0
kar_bon,2009-04-15,17:58:03,339,2,738819,-,1,0,60CD335852C9F29A,108089.0
kar_bon,2009-04-15,17:58:03,345,2,738820,-,1,0,8541F79128756711,108088.0
kar_bon,2009-04-15,17:58:03,327,2,738821,-,1,0,2DD8935A8E4CD4A8,108088.0
kar_bon,2009-04-15,17:58:04,315,2,738827,-,1,0,C8FB9DE0F3D2E62F,108089.0
kar_bon,2009-04-15,17:58:04,315,2,738830,-,1,0,21D9F17C04FD0E1B,108088.0
kar_bon,2009-04-15,17:58:04,345,2,738831,-,1,0,F60DFEBAE7C24301,108088.0
kar_bon,2009-04-15,17:58:04,345,2,738835,-,1,0,BF194D92A10A8376,108087.0
kar_bon,2009-04-15,17:58:05,333,2,738843,-,1,0,CCBCF9D8E98857E2,108088.0
kar_bon,2009-04-15,17:58:05,321,2,738845,-,1,0,8D919CD1D6FC0981,108088.0
kar_bon,2009-04-15,17:58:05,345,2,738846,-,1,0,4083D86B8ADE2F54,108087.0
kar_bon,2009-04-15,17:58:05,339,2,738847,-,1,0,DE499D04E264D051,108087.0
kar_bon,2009-04-15,17:58:05,339,2,738848,-,1,0,BC17A23E53745254,108086.0
kar_bon,2009-04-15,17:58:06,339,2,738853,-,1,0,B19BAACEE71C9FC8,108087.0
kar_bon,2009-04-15,17:58:06,315,2,738856,-,1,0,91FF4AC14E988CF6,108086.0
kar_bon,2009-04-15,17:58:06,321,2,739382,-,1,0,F7AB5A1903D5049F,84947.0
kar_bon,2009-04-15,17:58:06,315,2,739384,-,1,0,79F885EFAB824D72,84947.0
kar_bon,2009-04-15,17:58:07,315,2,739386,-,1,0,00F6FF2C569E3166,84947.0
kar_bon,2009-04-15,17:58:26,327,2,738860,-,1,0,416F4C9A657E1EB3,108082.0
kar_bon,2009-04-15,17:58:27,321,2,738866,-,1,0,C0451982C9FB4BA9,108083.0
kar_bon,2009-04-15,17:58:27,327,2,738868,-,1,0,5145BDE4C89E6CAE,108082.0
kar_bon,2009-04-15,17:58:27,315,2,738871,-,1,0,06B798984FBE9E75,108082.0
kar_bon,2009-04-15,17:58:27,339,2,738872,-,1,0,E74D20CF0F7F4F62,108082.0
kar_bon,2009-04-15,17:58:27,315,2,738874,-,1,0,AB880083546D6C8F,108081.0
kar_bon,2009-04-15,17:58:28,345,2,738874,-,1,0,AB506AEB47CC39D0,108082.0
kar_bon,2009-04-15,17:58:28,339,2,738875,-,1,0,E186C47DBC62985A,108081.0
kar_bon,2009-04-15,17:58:28,321,2,738885,-,1,0,B679534F5284C8D9,108081.0
kar_bon,2009-04-15,17:58:28,339,2,738887,-,1,0,6D2782529CEC506A,108080.0
kar_bon,2009-04-15,17:58:28,333,2,738888,-,1,0,E96470DA3A45D178,108080.0
kar_bon,2009-04-15,17:58:29,315,2,738892,-,1,0,9CF6ED4CFD9EBA9C,108081.0
kar_bon,2009-04-15,17:58:29,321,2,738894,-,1,0,385B43A9C27F3ADE,108080.0
kar_bon,2009-04-15,17:58:29,321,2,738895,-,1,0,94BEAFD49CE22BD7,108080.0
kar_bon,2009-04-15,17:58:29,321,2,738897,-,1,0,81899F207F09AEA7,108079.0
kar_bon,2009-04-15,17:58:30,339,2,738899,-,1,0,983DD112CAB0CDA3,108080.0
kar_bon,2009-04-15,17:58:30,321,2,738911,-,1,0,2D8CFA6D2B8C7E0F,108080.0
kar_bon,2009-04-15,17:58:30,339,2,738911,-,1,0,7EE149A24FD9EEBE,108079.0
kar_bon,2009-04-15,17:58:30,315,2,738914,-,1,0,141E22BC552A9BE0,108079.0
kar_bon,2009-04-15,17:58:30,315,2,738918,-,1,0,6899168358B9D6A1,108078.0
kar_bon,2009-04-15,17:58:31,333,2,738918,-,1,0,84DC46DB7EC3A619,108079.0
kar_bon,2009-04-15,17:58:31,339,2,738921,-,1,0,A2CE6ECAFA05AD3A,108079.0
kar_bon,2009-04-15,17:58:31,339,2,738928,-,1,0,21EC4C18304A0F64,108078.0
kar_bon,2009-04-15,17:58:31,345,2,738930,-,1,0,CF6139000F20B54E,108078.0
kar_bon,2009-04-15,17:58:31,327,2,738936,-,1,0,E9ECDD83E1EE275C,108077.0
kar_bon,2009-04-15,17:58:32,315,2,738939,-,1,0,0D65DB0EBC98E0AD,108078.0
kar_bon,2009-04-15,17:58:32,321,2,738951,-,1,0,FA7094D14E7618FD,108078.0
kar_bon,2009-04-15,17:58:32,333,2,738951,-,1,0,7C02552B21A9865D,108077.0
kar_bon,2009-04-15,17:58:32,327,2,738953,-,1,0,D5F0CECD826B0AF4,108077.0
kar_bon,2009-04-15,17:58:32,315,2,738959,-,1,0,07EC466F08A80446,108076.0
kar_bon,2009-04-15,17:58:33,339,2,738961,-,1,0,A1FB6E432E907933,108077.0
kar_bon,2009-04-15,17:58:33,339,2,738963,-,1,0,B3174DFA30CAC226,108077.0
