MyDogBuster,2009-03-11,06:10:13,833,2,651770,-,1,0,BD49F910FFCA4F70,623.0
MyDogBuster,2009-03-11,06:12:54,923,2,651770,-,1,0,E62A1F065F2ED997,558.0
MyDogBuster,2009-03-11,06:14:14,917,2,651770,-,1,0,9A59CD9BCA9F2A7D,819.0
MyDogBuster,2009-03-11,06:15:26,957,2,651770,-,1,0,3C5FB2AC74680E18,621.0
MyDogBuster,2009-03-11,06:15:40,1001,2,651770,-,1,0,FAE7D0239385A288,624.0
MyDogBuster,2009-03-11,06:15:44,829,2,651771,-,1,0,9CD0A73C1E0D8E11,622.0
MyDogBuster,2009-03-11,06:16:46,999,2,651771,-,1,0,19577831F5548BAB,560.0
MyDogBuster,2009-03-11,06:16:52,895,2,651771,-,1,0,2E7B0B3243492328,626.0
MyDogBuster,2009-03-11,06:17:08,953,2,651770,-,1,0,D5B2AE84D07D793A,747.0
MyDogBuster,2009-03-11,06:17:13,909,2,651771,-,1,0,0149199251CC72CC,624.0
MyDogBuster,2009-03-11,06:17:36,855,2,651772,-,1,0,701D4221A2400F59,560.0
MyDogBuster,2009-03-11,06:18:58,947,2,651772,-,1,0,0C7A9CB68D40A228,560.0
MyDogBuster,2009-03-11,06:19:12,977,2,651770,-,1,0,07ED870883509A9D,839.0
MyDogBuster,2009-03-11,06:19:32,903,2,651772,-,1,0,25497B8142A0EA9B,624.0
MyDogBuster,2009-03-11,06:19:54,939,2,651772,-,1,0,B3DDB73F0C919792,623.0
MyDogBuster,2009-03-11,06:20:35,983,2,651772,-,1,0,59965C8D85F980A2,623.0
MyDogBuster,2009-03-11,06:21:05,899,2,651772,-,1,0,1D5F6AC88CE4CDA3,758.0
MyDogBuster,2009-03-11,06:22:14,855,2,651773,-,1,0,E54095F2622A6C6F,560.0
MyDogBuster,2009-03-11,06:25:47,889,2,651773,-,1,0,7EB0B3C63A83B58F,621.0
MyDogBuster,2009-03-11,06:26:03,969,2,651773,-,1,0,D49FC4A43AFC3CFE,623.0
MyDogBuster,2009-03-11,06:26:05,893,2,651774,-,1,0,88DF8FACBFE2BB53,559.0
MyDogBuster,2009-03-11,06:26:05,985,2,651773,-,1,0,792FA4108A7A9E1B,622.0
MyDogBuster,2009-03-11,06:26:57,803,2,651776,-,1,0,A368E4AA06CC3D47,561.0
MyDogBuster,2009-03-11,06:27:15,855,2,651775,-,1,0,6ABBC0CAE66F908D,623.0
MyDogBuster,2009-03-11,06:27:39,979,2,651775,-,1,0,839F2835FB9582E6,626.0
MyDogBuster,2009-03-11,06:28:16,885,2,651773,-,1,0,AF31FDEA32F59F55,842.0
MyDogBuster,2009-03-11,06:28:18,839,2,651776,-,1,0,EB434BB20BF1BCC2,560.0
MyDogBuster,2009-03-11,06:29:21,895,2,651775,-,1,0,77E427C7173E42EC,733.0
MyDogBuster,2009-03-11,06:29:57,873,2,651776,-,1,0,D1BE7E6337CFFBB5,625.0
MyDogBuster,2009-03-11,06:30:16,909,2,651777,-,1,0,A349D1A5F79DBCC2,622.0
MyDogBuster,2009-03-11,06:30:58,979,2,651777,-,1,0,2AB42B7136532DF0,623.0
MyDogBuster,2009-03-11,06:31:33,887,2,651778,-,1,0,C8B8ECBE808EBF54,559.0
MyDogBuster,2009-03-11,06:32:50,857,2,651776,-,1,0,6F527BB19ADDE13B,818.0
MyDogBuster,2009-03-11,06:33:25,827,2,651778,-,1,0,012E296292B596A8,740.0
MyDogBuster,2009-03-11,06:35:24,971,2,651778,-,1,0,C31427D29DF74BB8,559.0
MyDogBuster,2009-03-11,06:36:08,891,2,651778,-,1,0,388FEB6D59394303,621.0
MyDogBuster,2009-03-11,06:36:16,993,2,651778,-,1,0,D16CAE6BFA8E856F,559.0
MyDogBuster,2009-03-11,06:36:26,981,2,651778,-,1,0,A5ACF74B3B79A153,621.0
MyDogBuster,2009-03-11,06:36:27,951,2,651778,-,1,0,0FD712F8F905E626,624.0
MyDogBuster,2009-03-11,06:37:38,949,2,651779,-,1,0,4E4925668E46375A,560.0
MyDogBuster,2009-03-11,06:37:40,841,2,651779,-,1,0,353EA78A6D93C59C,625.0
MyDogBuster,2009-03-11,06:38:04,859,2,651779,-,1,0,D2F3213F3378B904,625.0
MyDogBuster,2009-03-11,06:40:22,867,2,651780,-,1,0,535D74AB4722CC47,625.0
MyDogBuster,2009-03-11,06:40:39,957,2,651780,-,1,0,5719FE15D60C55C7,623.0
MyDogBuster,2009-03-11,06:40:52,931,2,651781,-,1,0,C61827D3CBDDFBB2,559.0
MyDogBuster,2009-03-11,06:41:20,965,2,651780,-,1,0,1526F4EFC4433E3E,623.0
MyDogBuster,2009-03-11,06:41:38,843,2,651780,-,1,0,69CE9BE2623F825F,737.0
MyDogBuster,2009-03-11,06:41:42,909,2,651779,-,1,0,E10FAC20FDBF94C7,806.0
MyDogBuster,2009-03-11,06:44:43,827,2,651782,-,1,0,09AB1D8510B24B7B,559.0
MyDogBuster,2009-03-11,06:45:31,957,2,651781,-,1,0,A11C0AF021018E53,726.0
MyDogBuster,2009-03-11,06:45:36,885,2,651782,-,1,0,9F6081BDC6FF7573,560.0
MyDogBuster,2009-03-11,06:46:25,951,2,651781,-,1,0,D05552FFD0EC8E67,815.0
MyDogBuster,2009-03-11,06:46:29,831,2,651782,-,1,0,0E98BECEAD16EBB9,621.0
MyDogBuster,2009-03-11,06:46:47,923,2,651782,-,1,0,F463A4ADDC1CF9E7,621.0
MyDogBuster,2009-03-11,06:46:50,935,2,651782,-,1,0,EB5EEB5F52ABC078,623.0
MyDogBuster,2009-03-11,06:46:57,941,2,651782,-,1,0,416C261ACDCE3A4F,559.0
MyDogBuster,2009-03-11,06:48:04,987,2,651782,-,1,0,48DDCE97AC30E395,624.0
MyDogBuster,2009-03-11,06:48:28,1001,2,651782,-,1,0,A1D3C2EFBDC9F8C7,624.0
MyDogBuster,2009-03-11,06:50:11,927,2,651784,-,1,0,407FB7EEA19BBFDE,559.0
MyDogBuster,2009-03-11,06:50:46,895,2,651783,-,1,0,5CEA1D290E9BFE3E,624.0
MyDogBuster,2009-03-11,06:51:01,961,2,651783,-,1,0,4799C95146F70A6C,622.0
MyDogBuster,2009-03-11,06:51:43,965,2,651784,-,1,0,F2A6799C731ADE06,623.0
MyDogBuster,2009-03-11,06:54:02,937,2,651785,-,1,0,FFCFBACCEB1AFF1E,559.0
MyDogBuster,2009-03-11,06:54:17,861,2,651785,-,1,0,7421476BC69A71D2,759.0
MyDogBuster,2009-03-11,06:54:56,981,2,651785,-,1,0,EE6377E908F77642,560.0
MyDogBuster,2009-03-11,06:55:31,907,2,651785,-,1,0,7316C113464A5E73,829.0
MyDogBuster,2009-03-11,06:56:17,815,2,651786,-,1,0,869761B74BBDE390,560.0
MyDogBuster,2009-03-11,06:56:50,987,2,651785,-,1,0,611D4A36095692BA,621.0
MyDogBuster,2009-03-11,06:57:09,801,2,651786,-,1,0,06EFE31334635E25,622.0
MyDogBuster,2009-03-11,06:57:13,803,2,651786,-,1,0,32A05E863D0ED9F5,623.0
MyDogBuster,2009-03-11,06:58:19,955,2,651785,-,1,0,7FEA6425439DD0E4,768.0
MyDogBuster,2009-03-11,06:58:29,851,2,651786,-,1,0,562BC307122AF9F6,625.0
MyDogBuster,2009-03-11,06:58:53,867,2,651786,-,1,0,90BFB84CE4C8EE42,625.0
MyDogBuster,2009-03-11,06:59:30,875,2,651786,-,1,0,03187B9A19695154,559.0
MyDogBuster,2009-03-11,07:00:10,985,2,651785,-,1,0,2DBAD165BFDC30BE,825.0
MyDogBuster,2009-03-11,07:01:11,881,2,651786,-,1,0,48D856BB00405226,625.0
MyDogBuster,2009-03-11,07:01:23,905,2,651786,-,1,0,473BCACB668AB1F5,622.0
MyDogBuster,2009-03-11,07:02:05,917,2,651786,-,1,0,67EFAE2BFB6C4EE5,622.0
MyDogBuster,2009-03-11,07:03:22,975,2,651786,-,1,0,2B243D1434DA336B,560.0
MyDogBuster,2009-03-11,07:04:15,805,2,651787,-,1,0,F248C1D6DE2FC415,559.0
MyDogBuster,2009-03-11,07:05:38,843,2,651787,-,1,0,F657A86A5325FC92,561.0
MyDogBuster,2009-03-11,07:06:36,983,2,651786,-,1,0,C64642AD915D3A12,739.0
MyDogBuster,2009-03-11,07:07:11,945,2,651787,-,1,0,EB62BEC21390017B,621.0
MyDogBuster,2009-03-11,07:07:30,975,2,651787,-,1,0,2C65CF4C1358BEE6,621.0
MyDogBuster,2009-03-11,07:07:38,845,2,651788,-,1,0,38D0F385EEAD10A2,625.0
MyDogBuster,2009-03-11,07:08:50,959,2,651788,-,1,0,89B0771B8CD04FB1,560.0
MyDogBuster,2009-03-11,07:08:53,899,2,651788,-,1,0,6DB6B32E91D37A79,624.0
MyDogBuster,2009-03-11,07:09:15,835,2,651787,-,1,0,648D4896FE67E396,824.0
MyDogBuster,2009-03-11,07:09:17,909,2,651788,-,1,0,EA3B9D821E965BC3,625.0
MyDogBuster,2009-03-11,07:10:42,867,2,651788,-,1,0,BCCEC8D6E4BEFD5B,743.0
MyDogBuster,2009-03-11,07:11:35,987,2,651788,-,1,0,088162BC94AC2970,624.0
MyDogBuster,2009-03-11,07:11:45,907,2,651789,-,1,0,B2DAA6C60E03E41C,622.0
MyDogBuster,2009-03-11,07:12:28,919,2,651789,-,1,0,752FE1BAD1B4A6D8,623.0
MyDogBuster,2009-03-11,07:12:41,969,2,651789,-,1,0,50F415707DEE78F3,560.0
MyDogBuster,2009-03-11,07:13:36,827,2,651790,-,1,0,B16BDAB8EB863097,561.0
MyDogBuster,2009-03-11,07:13:57,969,2,651788,-,1,0,DB13E81BE0EA8CA5,827.0
MyDogBuster,2009-03-11,07:14:57,863,2,651790,-,1,0,4F9B7FEF7F84F06A,559.0
MyDogBuster,2009-03-11,07:17:32,975,2,651790,-,1,0,1F8563E94A0836E6,621.0
MyDogBuster,2009-03-11,07:17:51,841,2,651791,-,1,0,254729EF020DC77D,621.0
MyDogBuster,2009-03-11,07:18:02,895,2,651791,-,1,0,365E315D8DD5A0D9,624.0
MyDogBuster,2009-03-11,07:18:09,921,2,651791,-,1,0,F1A1AD4D6F04EAEA,559.0
MyDogBuster,2009-03-11,07:18:42,971,2,651790,-,1,0,0116BE9B3A462313,727.0
MyDogBuster,2009-03-11,07:19:18,815,2,651792,-,1,0,731AE048393C858B,625.0
MyDogBuster,2009-03-11,07:19:42,915,2,651792,-,1,0,C845366D6EA0FA32,625.0
MyDogBuster,2009-03-11,07:22:00,897,2,651793,-,1,0,234DF09152CCA7B2,559.0
MyDogBuster,2009-03-11,07:22:01,847,2,651793,-,1,0,DDBD35050E2B05FB,626.0
MyDogBuster,2009-03-11,07:22:08,855,2,651793,-,1,0,1E7A9E4CED5CE141,623.0
MyDogBuster,2009-03-11,07:22:50,837,2,651792,-,1,0,248C9E3F8BE4D591,815.0
MyDogBuster,2009-03-11,07:22:50,885,2,651793,-,1,0,D0F335244C98867F,622.0
MyDogBuster,2009-03-11,07:22:56,919,2,651793,-,1,0,29EFE8AC96CDD982,560.0
MyDogBuster,2009-03-11,07:23:26,929,2,651792,-,1,0,4EF79E93ECAFF2AB,764.0
MyDogBuster,2009-03-11,07:24:17,861,2,651794,-,1,0,A9AB334B4B1DAB77,560.0
MyDogBuster,2009-03-11,07:27:28,833,2,651796,-,1,0,E008533E84C8B031,559.0
MyDogBuster,2009-03-11,07:27:39,813,2,651794,-,1,0,968E7638323DCCCA,822.0
MyDogBuster,2009-03-11,07:27:53,927,2,651794,-,1,0,DE9B054CADDD7D57,621.0
MyDogBuster,2009-03-11,07:28:13,913,2,651795,-,1,0,056AE501D7A70374,622.0
MyDogBuster,2009-03-11,07:28:26,825,2,651796,-,1,0,4B7298AE8F64B312,624.0
MyDogBuster,2009-03-11,07:29:42,869,2,651796,-,1,0,AB2258971AD15AAC,624.0
MyDogBuster,2009-03-11,07:30:06,933,2,651796,-,1,0,5D0F158A18DE3279,625.0
MyDogBuster,2009-03-11,07:31:00,845,2,651796,-,1,0,ADC26D9595493433,738.0
MyDogBuster,2009-03-11,07:31:19,947,2,651796,-,1,0,39067BCCB0138C31,559.0
MyDogBuster,2009-03-11,07:32:15,843,2,651798,-,1,0,D28CE775103B0E81,559.0
MyDogBuster,2009-03-11,07:32:25,837,2,651797,-,1,0,F847A623A5E1FA0C,624.0
MyDogBuster,2009-03-11,07:32:30,901,2,651797,-,1,0,812C249357D7C048,622.0
MyDogBuster,2009-03-11,07:33:13,815,2,651798,-,1,0,55ABCDEA61FC9821,623.0
MyDogBuster,2009-03-11,07:33:37,859,2,651799,-,1,0,7B0F57D661EEBFFB,560.0
MyDogBuster,2009-03-11,07:35:46,831,2,651799,-,1,0,27AC74500CDD817B,740.0
MyDogBuster,2009-03-11,07:36:27,925,2,651797,-,1,0,B9A8AFDD1078F14C,817.0
MyDogBuster,2009-03-11,07:36:47,889,2,651799,-,1,0,731664B337DCAC56,559.0
MyDogBuster,2009-03-11,07:38:15,875,2,651800,-,1,0,9EC6D65464A12935,622.0
MyDogBuster,2009-03-11,07:38:34,865,2,651801,-,1,0,83098C568FE83353,621.0
MyDogBuster,2009-03-11,07:38:50,921,2,651801,-,1,0,1C3B117D902320C7,624.0
MyDogBuster,2009-03-11,07:40:07,999,2,651801,-,1,0,6CFA5015171C5901,625.0
MyDogBuster,2009-03-11,07:40:31,825,2,651802,-,1,0,CF5DC7BF792FC89B,625.0
MyDogBuster,2009-03-11,07:40:38,1001,2,651802,-,1,0,F62BE93FDD21E1F8,559.0
MyDogBuster,2009-03-11,07:41:16,933,2,651799,-,1,0,FD46D497BBA6437D,817.0
MyDogBuster,2009-03-11,07:41:35,825,2,651803,-,1,0,10E80E703EAE7D9A,560.0
MyDogBuster,2009-03-11,07:42:49,827,2,651802,-,1,0,214AC0B2EB4EDCE5,710.0
MyDogBuster,2009-03-11,07:42:50,853,2,651803,-,1,0,96D4940BA3ABCAC3,625.0
MyDogBuster,2009-03-11,07:42:53,861,2,651803,-,1,0,4A6C5E8C578FAFCC,623.0
MyDogBuster,2009-03-11,07:42:57,857,2,651804,-,1,0,ABE842CBF9E9A013,560.0
MyDogBuster,2009-03-11,07:43:35,955,2,651803,-,1,0,C68D8AD0ADA580E0,622.0
MyDogBuster,2009-03-11,07:46:06,893,2,651804,-,1,0,0B4DB9E2C1E7249C,559.0
MyDogBuster,2009-03-11,07:48:00,873,2,651804,-,1,0,E8FC81924ED893E6,735.0
MyDogBuster,2009-03-11,07:48:36,927,2,651804,-,1,0,B2982CC2C3CB0D69,621.0
MyDogBuster,2009-03-11,07:48:56,885,2,651805,-,1,0,031CBC6E4B531C9E,622.0
MyDogBuster,2009-03-11,07:49:13,939,2,651805,-,1,0,8F9EC88D590978F0,623.0
MyDogBuster,2009-03-11,07:49:58,999,2,651805,-,1,0,440CCCCCCFE0ECF7,560.0
MyDogBuster,2009-03-11,07:50:17,887,2,651804,-,1,0,D1F3A0854FC547C2,830.0
MyDogBuster,2009-03-11,07:50:31,951,2,651805,-,1,0,6746D4CD0E498118,624.0
MyDogBuster,2009-03-11,07:50:54,993,2,651806,-,1,0,A7A39574E77463F6,559.0
MyDogBuster,2009-03-11,07:50:55,997,2,651805,-,1,0,C40C6A021B4C311F,625.0
MyDogBuster,2009-03-11,07:52:18,901,2,651807,-,1,0,1767BBA7EA867224,561.0
MyDogBuster,2009-03-11,07:53:15,891,2,651807,-,1,0,C74DE11631DD5A12,622.0
MyDogBuster,2009-03-11,07:53:15,861,2,651807,-,1,0,EE96A92423F665EC,625.0
MyDogBuster,2009-03-11,07:53:58,933,2,651807,-,1,0,07D957F72E4CBF63,623.0
MyDogBuster,2009-03-11,07:54:48,859,2,651807,-,1,0,A2B347F056011D0A,719.0
MyDogBuster,2009-03-11,07:55:02,923,2,651806,-,1,0,DC938CFB25DC92BA,827.0
MyDogBuster,2009-03-11,07:55:27,961,2,651807,-,1,0,75C18A2A7DC56CA6,561.0
MyDogBuster,2009-03-11,07:58:57,813,2,651808,-,1,0,B7EB175D922181D2,621.0
MyDogBuster,2009-03-11,07:59:17,849,2,651808,-,1,0,6C0DC64B9BFD5C5B,621.0
MyDogBuster,2009-03-11,07:59:18,927,2,651808,-,1,0,9926E7ACDA1EEE07,561.0
MyDogBuster,2009-03-11,07:59:37,875,2,651808,-,1,0,DBE412632731A250,624.0
MyDogBuster,2009-03-11,08:00:15,855,2,651809,-,1,0,F2906351754B2769,561.0
MyDogBuster,2009-03-11,08:00:15,975,2,651807,-,1,0,F70B57B31BFEF3A8,735.0
MyDogBuster,2009-03-11,08:00:56,975,2,651808,-,1,0,45EDCF8321EE0DD7,625.0
MyDogBuster,2009-03-11,08:01:20,867,2,651809,-,1,0,2E309EE4FE0F2AC5,625.0
MyDogBuster,2009-03-11,08:01:37,885,2,651809,-,1,0,B807665122DA4614,559.0
MyDogBuster,2009-03-11,08:03:38,955,2,651809,-,1,0,007272DF45D821C2,623.0
MyDogBuster,2009-03-11,08:03:40,875,2,651810,-,1,0,F277EA76FABBC37E,625.0
MyDogBuster,2009-03-11,08:03:57,957,2,651808,-,1,0,95CBD0FF731C05EC,821.0
MyDogBuster,2009-03-11,08:04:20,885,2,651810,-,1,0,FED0ACACB657EFB5,622.0
MyDogBuster,2009-03-11,08:04:46,859,2,651811,-,1,0,7144CC6E3934BD92,559.0
MyDogBuster,2009-03-11,08:07:00,951,2,651810,-,1,0,39ECA392BDEBF22C,732.0
MyDogBuster,2009-03-11,08:08:37,961,2,651811,-,1,0,9E17D8DC8F783128,559.0
MyDogBuster,2009-03-11,08:08:48,813,2,651811,-,1,0,EB9808C7771BFA7C,826.0
MyDogBuster,2009-03-11,08:09:18,913,2,651811,-,1,0,E44D6B1DCDB553F4,621.0
MyDogBuster,2009-03-11,08:09:35,993,2,651811,-,1,0,2EDF7ABB26CD78A0,560.0
MyDogBuster,2009-03-11,08:09:39,943,2,651811,-,1,0,03904E5F6CC4CA36,622.0
MyDogBuster,2009-03-11,08:10:00,979,2,651811,-,1,0,76F2107BD14936A2,623.0
MyDogBuster,2009-03-11,08:10:58,899,2,651812,-,1,0,45176021B8301CD3,561.0
MyDogBuster,2009-03-11,08:11:20,879,2,651812,-,1,0,AEEEBA119953CC03,624.0
MyDogBuster,2009-03-11,08:11:45,885,2,651812,-,1,0,8CBF19A3650D9048,625.0
MyDogBuster,2009-03-11,08:12:45,843,2,651812,-,1,0,87E45C739F0F5D74,750.0
MyDogBuster,2009-03-11,08:14:00,903,2,651812,-,1,0,B7B730901B298433,622.0
MyDogBuster,2009-03-11,08:14:04,963,2,651812,-,1,0,83E34743C1D3F9B0,624.0
MyDogBuster,2009-03-11,08:14:05,903,2,651814,-,1,0,B41055874E52E5B5,559.0
MyDogBuster,2009-03-11,08:14:43,827,2,651814,-,1,0,8F2A4520F65CA2C0,623.0
MyDogBuster,2009-03-11,08:17:47,949,2,651813,-,1,0,C7DDEF54B00C9B59,830.0
MyDogBuster,2009-03-11,08:17:56,975,2,651814,-,1,0,106210CF346253A3,559.0
MyDogBuster,2009-03-11,08:18:55,909,2,651815,-,1,0,201E3981F59D5E24,560.0
MyDogBuster,2009-03-11,08:19:15,923,2,651814,-,1,0,2EC184D3F0FBF8FD,735.0
MyDogBuster,2009-03-11,08:19:40,885,2,651815,-,1,0,BF1E671367FF9E10,622.0
MyDogBuster,2009-03-11,08:20:00,879,2,651816,-,1,0,E98714568041255C,621.0
MyDogBuster,2009-03-11,08:20:18,957,2,651816,-,1,0,DB5F5176490F9BD2,560.0
MyDogBuster,2009-03-11,08:20:24,893,2,651816,-,1,0,5E60A8E05DFABCDE,624.0
MyDogBuster,2009-03-11,08:21:45,975,2,651816,-,1,0,AF1154309D624689,625.0
MyDogBuster,2009-03-11,08:22:09,819,2,651817,-,1,0,807F0279490B89CB,624.0
MyDogBuster,2009-03-11,08:22:45,861,2,651815,-,1,0,B79163A0FECA36DD,837.0
MyDogBuster,2009-03-11,08:23:24,931,2,651817,-,1,0,0A5E2FA209CE109A,559.0
MyDogBuster,2009-03-11,08:24:23,867,2,651817,-,1,0,21CE0127548EDC30,623.0
MyDogBuster,2009-03-11,08:24:29,871,2,651817,-,1,0,D48316924273FB59,625.0
MyDogBuster,2009-03-11,08:25:05,825,2,651818,-,1,0,F3A03845073A78DD,622.0
MyDogBuster,2009-03-11,08:25:08,847,2,651817,-,1,0,E372B0CC7F570123,743.0
MyDogBuster,2009-03-11,08:27:15,951,2,651818,-,1,0,5A2D74488154F6E8,559.0
MyDogBuster,2009-03-11,08:28:14,977,2,651818,-,1,0,D3EF29D6908140EA,559.0
MyDogBuster,2009-03-11,08:29:39,939,2,651820,-,1,0,CCA16610CC3F60C9,561.0
MyDogBuster,2009-03-11,08:30:01,951,2,651819,-,1,0,2678175CD232D09B,621.0
MyDogBuster,2009-03-11,08:30:22,975,2,651819,-,1,0,ACAB52D1231AF0CF,622.0
MyDogBuster,2009-03-11,08:30:47,987,2,651820,-,1,0,4F922D7D8455A9E3,623.0
MyDogBuster,2009-03-11,08:31:31,861,2,651819,-,1,0,C6102D8C2D2B90C1,736.0
MyDogBuster,2009-03-11,08:31:42,893,2,651818,-,1,0,AC956101DBC64F04,835.0
MyDogBuster,2009-03-11,08:32:09,811,2,651821,-,1,0,A250E7AECDE67ED8,624.0
MyDogBuster,2009-03-11,08:32:34,871,2,651821,-,1,0,997A21E8F68E77D8,625.0
MyDogBuster,2009-03-11,08:32:44,957,2,651821,-,1,0,9A46612783365DC5,560.0
MyDogBuster,2009-03-11,08:34:45,967,2,651821,-,1,0,83D9F4B972461C32,622.0
MyDogBuster,2009-03-11,08:34:52,867,2,651822,-,1,0,8692522670D3C25B,623.0
MyDogBuster,2009-03-11,08:35:28,873,2,651822,-,1,0,1D9BD016904C8200,623.0
MyDogBuster,2009-03-11,08:36:35,891,2,651822,-,1,0,20D7970799E6041F,560.0
MyDogBuster,2009-03-11,08:36:35,937,2,651821,-,1,0,7258C59E6DCB20E6,830.0
MyDogBuster,2009-03-11,08:37:35,915,2,651822,-,1,0,CF548D42B2973A16,561.0
MyDogBuster,2009-03-11,08:37:36,887,2,651822,-,1,0,E69A4D9DB381741E,748.0
MyDogBuster,2009-03-11,08:38:58,963,2,651822,-,1,0,B1D5F51681A83BD1,560.0
MyDogBuster,2009-03-11,08:40:23,977,2,651822,-,1,0,8FAD796F1F684F94,622.0
MyDogBuster,2009-03-11,08:40:43,849,2,651823,-,1,0,E524EFC1F45C570F,621.0
MyDogBuster,2009-03-11,08:41:11,883,2,651823,-,1,0,455ADEB76A7E47CB,624.0
MyDogBuster,2009-03-11,08:42:03,861,2,651825,-,1,0,393C120A4FDF0676,559.0
MyDogBuster,2009-03-11,08:42:34,831,2,651825,-,1,0,236FCCBD5CB8953A,625.0
MyDogBuster,2009-03-11,08:42:59,849,2,651825,-,1,0,3A85D993290C3F16,625.0
MyDogBuster,2009-03-11,08:43:42,945,2,651823,-,1,0,D8521549E647BEB1,731.0
MyDogBuster,2009-03-11,08:45:08,895,2,651825,-,1,0,4EBFBFE185B889C5,623.0
MyDogBuster,2009-03-11,08:45:17,969,2,651825,-,1,0,EDDD6AB8BE6E377B,625.0
MyDogBuster,2009-03-11,08:45:42,957,2,651824,-,1,0,9165113531088580,840.0
MyDogBuster,2009-03-11,08:45:50,813,2,651826,-,1,0,E0827A8D4C2855DE,622.0
MyDogBuster,2009-03-11,08:45:54,821,2,651826,-,1,0,97A0E59801C68344,559.0
MyDogBuster,2009-03-11,08:46:54,933,2,651826,-,1,0,1F855F9B5C76F264,559.0
MyDogBuster,2009-03-11,08:48:18,843,2,651827,-,1,0,F5999EB74890D91F,560.0
MyDogBuster,2009-03-11,08:49:47,823,2,651827,-,1,0,6C830B481AD605C3,731.0
MyDogBuster,2009-03-11,08:50:19,855,2,651826,-,1,0,443FDCA2041EC3DB,824.0
MyDogBuster,2009-03-11,08:50:44,973,2,651827,-,1,0,F491E3F025C2FCA8,621.0
MyDogBuster,2009-03-11,08:51:05,825,2,651828,-,1,0,B3BAA1CAFBC94B3A,622.0
MyDogBuster,2009-03-11,08:51:22,875,2,651828,-,1,0,E93F4217967ECE90,559.0
MyDogBuster,2009-03-11,08:51:34,845,2,651828,-,1,0,7141ECCB5E1FB8F9,623.0
MyDogBuster,2009-03-11,08:52:58,915,2,651828,-,1,0,8DEBED63537B5A21,624.0
MyDogBuster,2009-03-11,08:53:24,929,2,651828,-,1,0,71E3BCFF6FAAF9EE,625.0
MyDogBuster,2009-03-11,08:55:13,861,2,651830,-,1,0,F11082DBA50E73D4,559.0
MyDogBuster,2009-03-11,08:55:30,877,2,651829,-,1,0,9A199B02A7035AB2,622.0
MyDogBuster,2009-03-11,08:55:41,955,2,651829,-,1,0,D5E8608C95A02FFE,624.0
MyDogBuster,2009-03-11,08:56:06,847,2,651829,-,1,0,E6979EA3C333AAD7,745.0
MyDogBuster,2009-03-11,08:56:13,827,2,651830,-,1,0,475910B6E5607943,623.0
MyDogBuster,2009-03-11,08:56:14,867,2,651830,-,1,0,0855417AA4A98FD6,560.0
MyDogBuster,2009-03-11,08:57:37,887,2,651830,-,1,0,6616A68A6C4D9549,559.0
MyDogBuster,2009-03-11,08:59:20,961,2,651829,-,1,0,C97F9E9B8A64DE73,818.0
MyDogBuster,2009-03-11,09:00:41,943,2,651831,-,1,0,73F946B48C0106D5,559.0
MyDogBuster,2009-03-11,09:01:06,971,2,651830,-,1,0,54C803F01D4CF24E,622.0
MyDogBuster,2009-03-11,09:01:26,861,2,651831,-,1,0,036B27EDC4FFB1C7,621.0
MyDogBuster,2009-03-11,09:01:58,803,2,651832,-,1,0,E5430802DB8CBCE9,624.0
MyDogBuster,2009-03-11,09:02:02,917,2,651830,-,1,0,93E12DF8F6E23C08,735.0
MyDogBuster,2009-03-11,09:03:23,863,2,651832,-,1,0,26C418A08DFF2EAD,625.0
MyDogBuster,2009-03-11,09:03:48,957,2,651832,-,1,0,23EC47CF1DDAE31A,624.0
MyDogBuster,2009-03-11,09:04:01,945,2,651830,-,1,0,53524547A4E7D496,822.0
MyDogBuster,2009-03-11,09:04:32,889,2,651833,-,1,0,EAD6963A46268E0A,559.0
MyDogBuster,2009-03-11,09:05:34,851,2,651834,-,1,0,495D6D86ADCB0111,560.0
MyDogBuster,2009-03-11,09:05:53,915,2,651833,-,1,0,61D306266781BAFA,623.0
MyDogBuster,2009-03-11,09:06:06,939,2,651833,-,1,0,11F8C8BED20D2965,625.0
MyDogBuster,2009-03-11,09:06:35,803,2,651834,-,1,0,91EB67E51ED2AF2F,622.0
MyDogBuster,2009-03-11,09:06:57,861,2,651834,-,1,0,DC1CB432074BB3A7,560.0
MyDogBuster,2009-03-11,09:07:56,967,2,651833,-,1,0,0D0AC1971A1D3E61,710.0
MyDogBuster,2009-03-11,09:10:00,921,2,651834,-,1,0,8CBF18434D28C908,559.0
MyDogBuster,2009-03-11,09:11:26,941,2,651834,-,1,0,7F1E43E20C3ED013,621.0
MyDogBuster,2009-03-11,09:11:47,957,2,651834,-,1,0,69A1678C12B90D51,621.0
MyDogBuster,2009-03-11,09:12:21,971,2,651834,-,1,0,44D22C6FBE27264F,623.0
MyDogBuster,2009-03-11,09:13:13,917,2,651834,-,1,0,BB4627DD801EDE17,833.0
MyDogBuster,2009-03-11,09:13:47,939,2,651835,-,1,0,45D8BCA967E65855,624.0
MyDogBuster,2009-03-11,09:13:51,859,2,651837,-,1,0,1BBCA168F61A5E3D,559.0
MyDogBuster,2009-03-11,09:14:13,923,2,651836,-,1,0,050A27C10DF78B4B,625.0
MyDogBuster,2009-03-11,09:14:28,993,2,651834,-,1,0,4303258A0EAFCFF3,746.0
MyDogBuster,2009-03-11,09:14:54,889,2,651837,-,1,0,6EB2C85FABE05264,560.0
